createdAt,value
2019-05-21T00:00:27.154Z,13.50
2019-05-21T00:02:57.644Z,13.40
2019-05-21T00:05:28.042Z,13.40
2019-05-21T00:07:58.438Z,13.30
2019-05-21T00:10:28.789Z,13.30
2019-05-21T00:12:59.286Z,13.40
2019-05-21T00:15:29.906Z,13.40
2019-05-21T00:18:00.172Z,13.40
2019-05-21T00:20:31.045Z,13.40
2019-05-21T00:23:01.580Z,13.30
2019-05-21T00:25:32.368Z,13.30
2019-05-21T00:28:41.390Z,13.20
2019-05-21T00:31:47.420Z,13.20
2019-05-21T00:34:53.565Z,13.20
2019-05-21T00:37:59.611Z,13.10
2019-05-21T00:41:05.627Z,13.20
2019-05-21T00:44:04.422Z,13.20
2019-05-21T00:46:34.857Z,13.10
2019-05-21T00:49:05.250Z,13.10
2019-05-21T00:51:35.618Z,13.10
2019-05-21T00:54:06.005Z,13.10
2019-05-21T00:56:36.477Z,13.10
2019-05-21T00:59:06.793Z,13.20
2019-05-21T01:01:37.709Z,13.10
2019-05-21T01:04:08.033Z,13.00
2019-05-21T01:06:38.926Z,13.00
2019-05-21T01:09:09.493Z,13.00
2019-05-21T01:11:39.928Z,13.00
2019-05-21T01:14:11.203Z,13.00
2019-05-21T01:16:41.676Z,13.00
2019-05-21T01:19:12.157Z,13.00
2019-05-21T01:21:42.600Z,12.90
2019-05-21T01:24:12.868Z,13.00
2019-05-21T01:26:43.324Z,13.00
2019-05-21T01:29:13.687Z,12.90
2019-05-21T01:31:44.283Z,12.90
2019-05-21T01:34:14.739Z,12.90
2019-05-21T01:36:45.046Z,13.00
2019-05-21T01:39:15.511Z,13.00
2019-05-21T01:41:45.947Z,13.00
2019-05-21T01:44:16.346Z,13.00
2019-05-21T01:46:46.776Z,12.90
2019-05-21T01:49:18.144Z,12.90
2019-05-21T01:51:48.558Z,12.90
2019-05-21T01:54:18.855Z,12.90
2019-05-21T01:56:49.139Z,13.00
2019-05-21T01:59:19.594Z,13.00
2019-05-21T02:01:49.897Z,12.90
2019-05-21T02:04:20.411Z,12.90
2019-05-21T02:06:51.082Z,13.00
2019-05-21T02:09:22.192Z,12.90
2019-05-21T02:11:52.661Z,12.90
2019-05-21T02:14:23.108Z,12.90
2019-05-21T02:16:53.449Z,12.90
2019-05-21T02:19:23.816Z,12.90
2019-05-21T02:21:55.105Z,12.90
2019-05-21T02:24:25.745Z,13.00
2019-05-21T02:26:56.021Z,13.00
2019-05-21T02:29:26.341Z,12.90
2019-05-21T02:31:56.710Z,12.90
2019-05-21T02:34:27.126Z,12.90
2019-05-21T02:36:58.375Z,13.00
2019-05-21T02:39:28.670Z,12.90
2019-05-21T02:41:59.023Z,12.90
2019-05-21T02:44:29.395Z,13.00
2019-05-21T02:46:59.781Z,13.00
2019-05-21T02:49:32.136Z,13.00
2019-05-21T02:52:02.653Z,12.90
2019-05-21T02:54:41.178Z,13.00
2019-05-21T02:57:07.072Z,13.00
2019-05-21T02:59:37.962Z,13.00
2019-05-21T03:02:18.820Z,13.00
2019-05-21T03:04:49.240Z,13.00
2019-05-21T03:07:19.680Z,13.10
2019-05-21T03:09:50.427Z,13.10
2019-05-21T03:12:21.812Z,13.00
2019-05-21T03:14:52.308Z,13.00
2019-05-21T03:17:22.717Z,13.00
2019-05-21T03:19:53.096Z,13.00
2019-05-21T03:22:23.410Z,13.00
2019-05-21T03:24:53.753Z,13.00
2019-05-21T03:27:24.408Z,13.00
2019-05-21T03:29:54.766Z,13.00
2019-05-21T03:32:25.204Z,13.00
2019-05-21T03:34:55.577Z,13.00
2019-05-21T03:37:25.957Z,13.00
2019-05-21T03:39:56.372Z,13.00
2019-05-21T03:42:26.746Z,12.90
2019-05-21T03:45:00.360Z,13.00
2019-05-21T03:47:30.311Z,13.10
2019-05-21T03:50:00.709Z,13.00
2019-05-21T03:52:31.616Z,13.00
2019-05-21T03:55:03.583Z,13.00
2019-05-21T03:57:34.356Z,13.00
2019-05-21T04:00:06.876Z,13.00
2019-05-21T04:02:37.201Z,13.00
2019-05-21T04:05:07.750Z,13.00
2019-05-21T04:07:38.186Z,13.00
2019-05-21T04:10:14.804Z,13.00
2019-05-21T04:12:48.174Z,13.00
2019-05-21T04:15:20.218Z,13.10
2019-05-21T04:17:59.730Z,13.20
2019-05-21T04:20:30.033Z,13.10
2019-05-21T04:23:00.374Z,13.10
2019-05-21T04:25:31.022Z,13.10
2019-05-21T04:28:01.378Z,13.10
2019-05-21T04:30:32.518Z,13.10
2019-05-21T04:33:03.031Z,13.10
2019-05-21T04:35:34.446Z,13.20
2019-05-21T04:38:04.972Z,13.10
2019-05-21T04:40:35.391Z,13.20
2019-05-21T04:43:06.106Z,13.10
2019-05-21T04:45:37.509Z,13.10
2019-05-21T04:48:07.881Z,13.10
2019-05-21T04:50:38.254Z,13.20
2019-05-21T04:53:08.701Z,13.10
2019-05-21T04:55:38.972Z,13.20
2019-05-21T04:58:09.414Z,13.10
2019-05-21T05:00:39.809Z,13.20
2019-05-21T05:03:10.144Z,13.20
2019-05-21T05:05:40.565Z,13.20
2019-05-21T05:08:11.990Z,13.20
2019-05-21T05:10:42.349Z,13.20
2019-05-21T05:13:12.794Z,13.20
2019-05-21T05:15:43.088Z,13.20
2019-05-21T05:18:14.098Z,13.20
2019-05-21T05:20:44.476Z,13.20
2019-05-21T05:23:14.916Z,13.30
2019-05-21T05:25:45.387Z,13.20
2019-05-21T05:28:15.750Z,13.20
2019-05-21T05:30:46.169Z,13.20
2019-05-21T05:33:16.602Z,13.20
2019-05-21T05:35:47.029Z,13.20
2019-05-21T05:38:17.445Z,13.20
2019-05-21T05:40:47.946Z,13.20
2019-05-21T05:43:20.606Z,13.20
2019-05-21T05:45:50.471Z,13.30
2019-05-21T05:48:21.286Z,13.30
2019-05-21T05:50:53.831Z,13.30
2019-05-21T05:53:24.270Z,13.30
2019-05-21T05:55:54.743Z,13.30
2019-05-21T05:58:25.054Z,13.20
2019-05-21T06:00:55.542Z,13.30
2019-05-21T06:03:26.036Z,13.40
2019-05-21T06:05:56.474Z,13.40
2019-05-21T06:08:26.834Z,13.30
2019-05-21T06:10:57.224Z,13.40
2019-05-21T06:13:27.689Z,13.30
2019-05-21T06:15:58.142Z,13.30
2019-05-21T06:18:28.441Z,13.30
2019-05-21T06:20:59.989Z,13.20
2019-05-21T06:23:31.020Z,13.20
2019-05-21T06:26:02.411Z,13.20
2019-05-21T06:28:33.816Z,13.20
2019-05-21T06:31:06.492Z,13.30
2019-05-21T06:33:36.932Z,13.20
2019-05-21T06:36:07.357Z,13.20
2019-05-21T06:38:37.814Z,13.20
2019-05-21T06:41:08.128Z,13.30
2019-05-21T06:43:38.559Z,13.30
2019-05-21T06:46:08.984Z,13.40
2019-05-21T06:48:39.339Z,13.30
2019-05-21T06:51:09.724Z,13.30
2019-05-21T06:53:40.082Z,13.30
2019-05-21T06:56:10.543Z,13.40
2019-05-21T06:58:41.022Z,13.40
2019-05-21T07:01:11.388Z,13.40
2019-05-21T07:03:41.772Z,13.40
2019-05-21T07:06:12.192Z,13.40
2019-05-21T07:08:42.495Z,13.30
2019-05-21T07:11:12.908Z,13.40
2019-05-21T07:13:43.399Z,13.40
2019-05-21T07:16:13.870Z,13.30
2019-05-21T07:18:44.284Z,13.30
2019-05-21T07:21:15.603Z,13.30
2019-05-21T07:23:46.077Z,13.30
2019-05-21T07:26:16.517Z,13.30
2019-05-21T07:28:47.167Z,13.30
2019-05-21T07:31:17.841Z,13.40
2019-05-21T07:33:48.257Z,13.30
2019-05-21T07:36:18.618Z,13.40
2019-05-21T07:38:54.047Z,13.40
2019-05-21T07:41:21.106Z,13.40
2019-05-21T07:43:51.477Z,13.40
2019-05-21T07:46:22.025Z,13.40
2019-05-21T07:48:52.384Z,13.40
2019-05-21T07:51:22.832Z,13.30
2019-05-21T07:53:53.137Z,13.40
2019-05-21T07:56:23.564Z,13.40
2019-05-21T07:58:53.969Z,13.50
2019-05-21T08:01:24.386Z,13.50
2019-05-21T08:03:54.882Z,13.50
2019-05-21T08:06:25.334Z,13.60
2019-05-21T08:09:11.462Z,13.60
2019-05-21T08:11:27.685Z,13.70
2019-05-21T08:13:58.182Z,13.60
2019-05-21T08:16:28.558Z,13.60
2019-05-21T08:18:58.835Z,13.60
2019-05-21T08:21:29.205Z,13.60
2019-05-21T08:23:59.631Z,13.60
2019-05-21T08:26:30.834Z,13.60
2019-05-21T08:29:02.097Z,13.70
2019-05-21T08:31:32.524Z,13.60
2019-05-21T08:34:03.554Z,13.60
2019-05-21T08:36:33.911Z,13.60
2019-05-21T08:39:05.397Z,13.70
2019-05-21T08:41:35.833Z,13.60
2019-05-21T08:44:06.302Z,13.60
2019-05-21T08:46:36.744Z,13.60
2019-05-21T08:49:07.184Z,13.50
2019-05-21T08:51:37.540Z,13.50
2019-05-21T08:54:07.872Z,13.60
2019-05-21T08:56:38.176Z,13.50
2019-05-21T08:59:08.548Z,13.50
2019-05-21T09:01:38.933Z,13.60
2019-05-21T09:04:09.305Z,13.60
2019-05-21T09:06:39.665Z,13.60
2019-05-21T09:09:10.223Z,13.50
2019-05-21T09:11:40.647Z,13.60
2019-05-21T09:14:11.022Z,13.60
2019-05-21T09:16:42.460Z,13.70
2019-05-21T09:19:12.806Z,13.60
2019-05-21T09:21:43.229Z,13.60
2019-05-21T09:24:13.645Z,13.60
2019-05-21T09:26:44.084Z,13.70
2019-05-21T09:29:14.532Z,13.70
2019-05-21T09:31:44.900Z,13.70
2019-05-21T09:34:15.333Z,13.80
2019-05-21T09:36:45.775Z,13.80
2019-05-21T09:39:16.144Z,13.70
2019-05-21T09:41:46.526Z,13.70
2019-05-21T09:44:16.951Z,13.60
2019-05-21T09:46:47.399Z,13.60
2019-05-21T09:49:17.826Z,13.70
2019-05-21T09:51:48.135Z,13.70
2019-05-21T09:54:18.618Z,13.80
2019-05-21T09:56:49.022Z,13.90
2019-05-21T09:59:33.638Z,13.90
2019-05-21T10:02:09.166Z,14.00
2019-05-21T10:04:39.699Z,14.00
2019-05-21T10:07:10.234Z,14.10
2019-05-21T10:09:40.595Z,14.20
2019-05-21T10:12:11.109Z,14.10
2019-05-21T10:14:41.590Z,14.00
2019-05-21T10:17:11.881Z,14.10
2019-05-21T10:19:42.318Z,14.10
2019-05-21T10:22:12.937Z,14.00
2019-05-21T10:24:43.341Z,14.10
2019-05-21T10:27:13.802Z,14.20
2019-05-21T10:29:44.194Z,14.30
2019-05-21T10:32:14.566Z,14.40
2019-05-21T10:34:44.917Z,14.30
2019-05-21T10:37:15.386Z,14.30
2019-05-21T10:39:45.778Z,14.30
2019-05-21T10:42:16.159Z,14.30
2019-05-21T10:44:46.615Z,14.30
2019-05-21T10:47:17.076Z,14.20
2019-05-21T10:49:48.373Z,14.20
2019-05-21T10:52:18.805Z,14.30
2019-05-21T10:54:49.231Z,14.30
2019-05-21T10:57:19.695Z,14.20
2019-05-21T10:59:50.216Z,14.00
2019-05-21T11:02:45.778Z,14.10
2019-05-21T11:05:24.187Z,14.00
2019-05-21T11:07:54.668Z,14.10
2019-05-21T11:10:25.098Z,14.00
2019-05-21T11:12:55.527Z,14.10
2019-05-21T11:15:25.921Z,14.10
2019-05-21T11:18:09.663Z,14.10
2019-05-21T11:20:28.567Z,14.00
2019-05-21T11:22:58.925Z,14.00
2019-05-21T11:25:29.359Z,14.00
2019-05-21T11:27:59.799Z,14.00
2019-05-21T11:30:30.243Z,14.10
2019-05-21T11:33:00.631Z,14.20
2019-05-21T11:35:31.215Z,14.20
2019-05-21T11:38:03.183Z,14.10
2019-05-21T11:40:33.689Z,14.20
2019-05-21T11:43:05.054Z,14.10
2019-05-21T11:45:35.539Z,14.20
2019-05-21T11:48:06.004Z,14.30
2019-05-21T11:50:36.495Z,14.30
2019-05-21T11:53:06.904Z,14.40
2019-05-21T11:55:37.387Z,14.40
2019-05-21T11:58:07.838Z,14.30
2019-05-21T12:00:38.376Z,14.30
2019-05-21T12:03:08.770Z,14.30
2019-05-21T12:05:39.195Z,14.30
2019-05-21T12:08:09.577Z,14.30
2019-05-21T12:10:40.001Z,14.30
2019-05-21T12:13:10.358Z,14.30
2019-05-21T12:15:40.752Z,14.30
2019-05-21T12:18:12.179Z,14.10
2019-05-21T12:20:42.605Z,14.40
2019-05-21T12:23:13.039Z,14.30
2019-05-21T12:25:43.478Z,14.30
2019-05-21T12:28:13.980Z,14.20
2019-05-21T12:30:44.569Z,14.30
2019-05-21T12:33:14.876Z,14.30
2019-05-21T12:35:45.368Z,14.30
2019-05-21T12:38:16.423Z,14.40
2019-05-21T12:40:46.826Z,14.50
2019-05-21T12:43:17.267Z,14.50
2019-05-21T12:45:47.693Z,14.40
2019-05-21T12:48:18.167Z,14.50
2019-05-21T12:50:48.515Z,14.50
2019-05-21T12:53:18.847Z,14.60
2019-05-21T12:55:49.235Z,14.60
2019-05-21T12:58:19.616Z,14.60
2019-05-21T13:00:50.084Z,14.50
2019-05-21T13:03:20.472Z,14.60
2019-05-21T13:05:50.987Z,14.60
2019-05-21T13:08:21.456Z,14.60
2019-05-21T13:10:51.914Z,14.70
2019-05-21T13:13:22.339Z,14.70
2019-05-21T13:15:52.713Z,14.80
2019-05-21T13:18:23.058Z,14.80
2019-05-21T13:20:53.490Z,14.80
2019-05-21T13:23:24.035Z,14.80
2019-05-21T13:25:54.585Z,14.70
2019-05-21T13:28:25.049Z,14.70
2019-05-21T13:30:55.466Z,14.80
2019-05-21T13:33:25.881Z,14.80
2019-05-21T13:35:56.321Z,14.70
2019-05-21T13:38:26.862Z,14.60
2019-05-21T13:40:59.270Z,14.60
2019-05-21T13:43:29.767Z,14.60
2019-05-21T13:46:00.230Z,14.60
2019-05-21T13:48:31.954Z,14.50
2019-05-21T13:51:02.389Z,14.50
2019-05-21T13:53:32.777Z,14.40
2019-05-21T13:56:03.168Z,14.40
2019-05-21T13:58:33.616Z,14.40
2019-05-21T14:01:06.069Z,14.40
2019-05-21T14:03:36.506Z,14.40
2019-05-21T14:06:06.912Z,14.40
2019-05-21T14:08:37.376Z,14.40
2019-05-21T14:11:07.729Z,14.40
2019-05-21T14:13:38.159Z,14.30
2019-05-21T14:16:08.498Z,14.30
2019-05-21T14:18:39.008Z,14.30
2019-05-21T14:21:09.570Z,14.30
2019-05-21T14:23:40.564Z,14.40
2019-05-21T14:26:11.084Z,14.30
2019-05-21T14:28:41.481Z,14.40
2019-05-21T14:31:11.909Z,14.40
2019-05-21T14:33:46.539Z,14.30
2019-05-21T14:36:14.511Z,14.30
2019-05-21T14:38:44.945Z,14.20
2019-05-21T14:41:15.363Z,14.20
2019-05-21T14:43:45.829Z,14.30
2019-05-21T14:46:16.408Z,14.40
2019-05-21T14:48:46.920Z,14.30
2019-05-21T14:51:17.301Z,14.40
2019-05-21T14:53:47.803Z,14.30
2019-05-21T14:56:18.248Z,14.40
2019-05-21T14:58:48.684Z,14.40
2019-05-21T15:01:19.135Z,14.40
2019-05-21T15:03:49.556Z,14.30
2019-05-21T15:06:20.107Z,14.30
2019-05-21T15:08:50.488Z,14.20
2019-05-21T15:11:20.847Z,14.20
2019-05-21T15:13:51.196Z,14.20
2019-05-21T15:16:21.583Z,14.20
2019-05-21T15:18:52.023Z,14.10
2019-05-21T15:21:36.213Z,14.10
2019-05-21T15:24:06.795Z,14.10
2019-05-21T15:26:37.475Z,14.20
2019-05-21T15:29:07.917Z,14.20
2019-05-21T15:31:38.282Z,14.20
2019-05-21T15:34:08.710Z,14.10
2019-05-21T15:36:39.101Z,14.10
2019-05-21T15:39:09.651Z,14.10
2019-05-21T15:41:40.086Z,14.20
2019-05-21T15:44:10.531Z,14.20
2019-05-21T15:46:49.878Z,14.10
2019-05-21T15:49:13.910Z,14.10
2019-05-21T15:51:44.295Z,14.00
2019-05-21T15:54:14.755Z,14.10
2019-05-21T15:56:45.147Z,14.10
2019-05-21T15:59:15.616Z,14.00
2019-05-21T16:01:46.176Z,14.10
2019-05-21T16:04:17.098Z,14.10
2019-05-21T16:06:47.672Z,14.10
2019-05-21T16:09:18.030Z,14.10
2019-05-21T16:11:48.482Z,14.10
2019-05-21T16:14:18.824Z,14.10
2019-05-21T16:16:49.267Z,14.00
2019-05-21T16:19:19.679Z,14.10
2019-05-21T16:21:50.149Z,14.10
2019-05-21T16:24:21.474Z,14.00
2019-05-21T16:26:51.818Z,14.00
2019-05-21T16:29:22.280Z,14.10
2019-05-21T16:31:52.772Z,14.20
2019-05-21T16:34:23.373Z,14.10
2019-05-21T16:36:54.036Z,14.20
2019-05-21T16:39:25.349Z,14.10
2019-05-21T16:41:55.864Z,14.10
2019-05-21T16:44:26.175Z,14.10
2019-05-21T16:46:56.614Z,14.00
2019-05-21T16:49:27.051Z,14.00
2019-05-21T16:51:57.454Z,14.10
2019-05-21T16:54:27.923Z,14.10
2019-05-21T16:56:58.258Z,14.00
2019-05-21T16:59:28.734Z,14.00
2019-05-21T17:01:59.643Z,14.00
2019-05-21T17:04:30.003Z,14.00
2019-05-21T17:07:00.354Z,14.10
2019-05-21T17:09:38.010Z,14.10
2019-05-21T17:12:09.692Z,14.00
2019-05-21T17:14:40.136Z,14.00
2019-05-21T17:17:10.560Z,14.00
2019-05-21T17:19:40.961Z,14.00
2019-05-21T17:22:12.488Z,14.00
2019-05-21T17:24:42.924Z,14.00
2019-05-21T17:27:13.428Z,14.00
2019-05-21T17:29:43.880Z,13.90
2019-05-21T17:32:14.246Z,13.90
2019-05-21T17:34:44.657Z,13.90
2019-05-21T17:37:15.002Z,13.70
2019-05-21T17:39:45.414Z,13.70
2019-05-21T17:42:16.085Z,13.60
2019-05-21T17:44:46.562Z,13.60
2019-05-21T17:47:17.002Z,13.60
2019-05-21T17:49:47.433Z,13.60
2019-05-21T17:52:17.934Z,13.60
2019-05-21T17:54:56.941Z,13.60
2019-05-21T17:57:22.911Z,13.50
2019-05-21T17:59:53.363Z,13.50
2019-05-21T18:02:24.100Z,13.50
2019-05-21T18:04:54.448Z,13.40
2019-05-21T18:07:25.067Z,13.50
2019-05-21T18:09:55.985Z,13.50
2019-05-21T18:12:32.000Z,13.40
2019-05-21T18:14:58.679Z,13.30
2019-05-21T18:17:30.812Z,13.30
2019-05-21T18:20:01.515Z,13.30
2019-05-21T18:22:33.058Z,13.30
2019-05-21T18:25:03.744Z,13.30
2019-05-21T18:27:35.207Z,13.30
2019-05-21T18:30:08.579Z,13.30
2019-05-21T18:32:39.333Z,13.30
2019-05-21T18:35:10.067Z,13.20
2019-05-21T18:37:40.655Z,13.20
2019-05-21T18:40:11.501Z,13.20
2019-05-21T18:42:41.976Z,13.20
2019-05-21T18:45:12.414Z,13.20
2019-05-21T18:47:42.931Z,13.20
2019-05-21T18:50:13.578Z,13.20
2019-05-21T18:52:44.067Z,13.20
2019-05-21T18:55:14.600Z,13.20
2019-05-21T18:57:45.023Z,13.20
2019-05-21T19:00:15.738Z,13.10
2019-05-21T19:02:46.290Z,13.10
2019-05-21T19:05:16.939Z,13.10
2019-05-21T19:07:47.426Z,13.00
2019-05-21T19:10:18.162Z,12.90
2019-05-21T19:12:48.650Z,12.80
2019-05-21T19:15:19.146Z,12.80
2019-05-21T19:17:49.491Z,12.80
2019-05-21T19:20:20.048Z,12.80
2019-05-21T19:22:50.482Z,12.70
2019-05-21T19:25:20.916Z,12.70
2019-05-21T19:27:51.292Z,12.70
2019-05-21T19:30:21.910Z,12.60
2019-05-21T19:32:52.296Z,12.60
2019-05-21T19:35:22.704Z,12.60
2019-05-21T19:37:53.124Z,12.60
2019-05-21T19:40:23.471Z,12.50
2019-05-21T19:42:55.581Z,12.50
2019-05-21T19:45:26.259Z,12.50
2019-05-21T19:47:56.665Z,12.50
2019-05-21T19:50:27.099Z,12.60
2019-05-21T19:52:57.468Z,12.60
2019-05-21T19:55:28.696Z,12.60
2019-05-21T19:57:59.020Z,12.60
2019-05-21T20:00:31.117Z,12.60
2019-05-21T20:03:02.306Z,12.60
2019-05-21T20:05:32.706Z,12.50
2019-05-21T20:08:03.917Z,12.50
2019-05-21T20:10:34.450Z,12.40
2019-05-21T20:13:05.282Z,12.50
2019-05-21T20:15:35.905Z,12.50
2019-05-21T20:18:07.672Z,12.50
2019-05-21T20:20:40.358Z,12.50
2019-05-21T20:23:12.190Z,12.50
2019-05-21T20:25:55.533Z,12.50
2019-05-21T20:28:14.789Z,12.50
2019-05-21T20:30:45.182Z,12.50
2019-05-21T20:33:17.294Z,12.50
2019-05-21T20:35:49.476Z,12.50
2019-05-21T20:38:20.017Z,12.50
2019-05-21T20:40:50.583Z,12.40
2019-05-21T20:43:20.991Z,12.40
2019-05-21T20:45:51.659Z,12.50
2019-05-21T20:48:25.989Z,12.50
2019-05-21T20:50:56.625Z,12.40
2019-05-21T20:53:27.094Z,12.40
2019-05-21T20:55:57.703Z,12.40
2019-05-21T20:58:28.211Z,12.40
2019-05-21T21:01:00.676Z,12.40
2019-05-21T21:03:31.471Z,12.40
2019-05-21T21:06:04.100Z,12.30
2019-05-21T21:08:36.369Z,12.40
2019-05-21T21:11:08.921Z,12.40
2019-05-21T21:13:40.392Z,12.40
2019-05-21T21:16:11.237Z,12.40
2019-05-21T21:18:42.718Z,12.40
2019-05-21T21:21:13.240Z,12.40
2019-05-21T21:23:45.206Z,12.40
2019-05-21T21:26:15.855Z,12.40
2019-05-21T21:28:46.302Z,12.30
2019-05-21T21:31:16.779Z,12.30
2019-05-21T21:33:47.158Z,12.40
2019-05-21T21:36:17.519Z,12.40
2019-05-21T21:38:48.690Z,12.40
2019-05-21T21:41:20.603Z,12.30
2019-05-21T21:43:51.023Z,12.30
2019-05-21T21:46:21.477Z,12.30
2019-05-21T21:48:52.173Z,12.30
2019-05-21T21:51:22.857Z,12.30
2019-05-21T21:53:53.358Z,12.40
2019-05-21T21:56:23.720Z,12.30
2019-05-21T21:58:54.067Z,12.30
2019-05-21T22:01:41.507Z,12.30
2019-05-21T22:04:15.407Z,12.30
2019-05-21T22:06:46.821Z,12.30
2019-05-21T22:09:30.986Z,12.40
2019-05-21T22:12:03.349Z,12.30
2019-05-21T22:14:49.214Z,12.30
2019-05-21T22:17:09.029Z,12.30
2019-05-21T22:19:40.791Z,12.30
2019-05-21T22:22:12.313Z,12.30
2019-05-21T22:24:42.676Z,12.20
2019-05-21T22:27:13.130Z,12.10
2019-05-21T22:29:43.540Z,12.20
2019-05-21T22:32:16.645Z,12.20
2019-05-21T22:34:46.143Z,12.20
2019-05-21T22:37:21.126Z,12.20
2019-05-21T22:39:52.183Z,12.20
2019-05-21T22:42:23.311Z,12.30
2019-05-21T22:45:07.450Z,12.20
2019-05-21T22:47:27.641Z,12.20
2019-05-21T22:49:58.918Z,12.20
2019-05-21T22:52:29.290Z,12.20
2019-05-21T22:55:02.874Z,12.20
2019-05-21T22:57:33.213Z,12.20
2019-05-21T23:00:07.176Z,12.20
2019-05-21T23:02:38.821Z,12.10
2019-05-21T23:05:10.133Z,12.10
2019-05-21T23:07:42.131Z,12.20
2019-05-21T23:10:13.972Z,12.20
2019-05-21T23:12:44.706Z,12.20
2019-05-21T23:15:24.274Z,12.20
2019-05-21T23:17:49.414Z,12.20
2019-05-21T23:20:37.943Z,12.20
2019-05-21T23:23:08.444Z,12.10
2019-05-21T23:25:41.066Z,12.20
2019-05-21T23:28:11.632Z,12.10
2019-05-21T23:30:42.573Z,12.10
2019-05-21T23:33:14.228Z,12.10
2019-05-21T23:35:44.656Z,12.10
2019-05-21T23:38:16.328Z,12.10
2019-05-21T23:40:48.513Z,12.10
2019-05-21T23:43:19.132Z,12.10
2019-05-21T23:45:49.562Z,12.10
2019-05-21T23:48:20.629Z,12.10
2019-05-21T23:50:50.965Z,12.10
2019-05-21T23:53:22.461Z,12.10
2019-05-21T23:55:53.146Z,12.10
2019-05-21T23:58:23.505Z,12.20
