createdAt,value
2017-09-27T00:00:35.526Z,99.90
2017-09-27T00:03:04.870Z,99.90
2017-09-27T00:05:33.185Z,99.90
2017-09-27T00:08:00.776Z,99.90
2017-09-27T00:10:28.415Z,99.90
2017-09-27T00:12:56.047Z,99.90
2017-09-27T00:15:23.654Z,99.90
2017-09-27T00:17:51.274Z,99.90
2017-09-27T00:20:18.899Z,99.90
2017-09-27T00:22:46.524Z,99.90
2017-09-27T00:25:14.121Z,99.90
2017-09-27T00:27:41.670Z,99.90
2017-09-27T00:30:09.262Z,99.90
2017-09-27T00:32:36.844Z,99.90
2017-09-27T00:35:04.512Z,99.90
2017-09-27T00:37:32.149Z,99.90
2017-09-27T00:39:59.779Z,99.90
2017-09-27T00:42:27.411Z,99.90
2017-09-27T00:44:55.042Z,99.90
2017-09-27T00:47:22.639Z,99.90
2017-09-27T00:49:50.259Z,99.90
2017-09-27T00:52:17.898Z,99.90
2017-09-27T00:54:45.537Z,99.90
2017-09-27T00:57:13.181Z,99.90
2017-09-27T00:59:40.831Z,99.90
2017-09-27T01:02:08.467Z,99.90
2017-09-27T01:04:36.069Z,99.90
2017-09-27T01:07:03.747Z,99.90
2017-09-27T01:09:31.379Z,99.90
2017-09-27T01:11:59.048Z,99.90
2017-09-27T01:14:26.670Z,99.90
2017-09-27T01:16:55.065Z,99.90
2017-09-27T01:19:22.722Z,99.90
2017-09-27T01:21:50.367Z,99.90
2017-09-27T01:24:18.024Z,99.90
2017-09-27T01:26:46.448Z,99.90
2017-09-27T01:29:14.167Z,99.90
2017-09-27T01:31:41.787Z,99.90
2017-09-27T01:34:09.398Z,99.90
2017-09-27T01:36:37.814Z,99.90
2017-09-27T01:39:05.402Z,99.90
2017-09-27T01:41:33.043Z,99.90
2017-09-27T01:44:00.714Z,99.90
2017-09-27T01:46:28.308Z,99.90
2017-09-27T01:48:55.976Z,99.90
2017-09-27T01:51:23.630Z,99.90
2017-09-27T01:53:51.242Z,99.90
2017-09-27T01:56:18.880Z,99.90
2017-09-27T01:58:46.515Z,99.90
2017-09-27T02:01:14.107Z,99.90
2017-09-27T02:03:41.729Z,99.90
2017-09-27T02:06:09.365Z,99.90
2017-09-27T02:08:36.955Z,99.90
2017-09-27T02:11:04.588Z,99.90
2017-09-27T02:13:32.211Z,99.90
2017-09-27T02:15:59.835Z,99.90
2017-09-27T02:18:27.630Z,99.90
2017-09-27T02:20:56.018Z,99.90
2017-09-27T02:23:24.368Z,99.90
2017-09-27T02:25:52.001Z,99.90
2017-09-27T02:28:19.655Z,99.90
2017-09-27T02:30:47.276Z,99.90
2017-09-27T02:33:14.858Z,99.90
2017-09-27T02:35:42.439Z,99.90
2017-09-27T02:38:10.021Z,99.90
2017-09-27T02:40:37.645Z,99.90
2017-09-27T02:43:05.270Z,99.90
2017-09-27T02:45:33.653Z,99.90
2017-09-27T02:48:01.276Z,99.90
2017-09-27T02:50:28.936Z,99.90
2017-09-27T02:52:56.564Z,99.90
2017-09-27T02:55:24.220Z,99.90
2017-09-27T02:57:51.819Z,99.90
2017-09-27T03:00:19.416Z,99.90
2017-09-27T03:02:47.002Z,99.90
2017-09-27T03:05:14.627Z,99.90
2017-09-27T03:07:42.243Z,99.90
2017-09-27T03:10:09.862Z,99.90
2017-09-27T03:12:38.227Z,99.90
2017-09-27T03:15:05.820Z,99.90
2017-09-27T03:17:33.438Z,99.90
2017-09-27T03:20:01.076Z,99.90
2017-09-27T03:22:28.702Z,99.90
2017-09-27T03:24:56.367Z,99.90
2017-09-27T03:27:23.991Z,99.90
2017-09-27T03:29:51.640Z,99.90
2017-09-27T03:32:19.322Z,99.90
2017-09-27T03:34:46.943Z,99.90
2017-09-27T03:37:14.573Z,99.90
2017-09-27T03:39:42.282Z,99.90
2017-09-27T03:42:09.869Z,99.90
2017-09-27T03:44:37.493Z,99.90
2017-09-27T03:47:05.131Z,99.90
2017-09-27T03:49:32.712Z,99.90
2017-09-27T03:52:00.335Z,99.90
2017-09-27T03:54:27.959Z,99.90
2017-09-27T03:56:55.543Z,99.90
2017-09-27T03:59:23.258Z,99.90
2017-09-27T04:01:50.847Z,99.90
2017-09-27T04:04:18.425Z,99.90
2017-09-27T04:06:46.017Z,99.90
2017-09-27T04:09:13.676Z,99.90
2017-09-27T04:11:41.266Z,99.90
2017-09-27T04:14:08.853Z,99.90
2017-09-27T04:16:36.439Z,99.90
2017-09-27T04:19:04.055Z,99.90
2017-09-27T04:21:31.648Z,99.90
2017-09-27T04:23:59.239Z,99.90
2017-09-27T04:26:26.851Z,99.90
2017-09-27T04:28:54.478Z,99.90
2017-09-27T04:31:22.104Z,99.90
2017-09-27T04:33:49.723Z,99.90
2017-09-27T04:36:17.399Z,99.90
2017-09-27T04:38:45.027Z,99.90
2017-09-27T04:41:12.602Z,99.90
2017-09-27T04:43:40.196Z,99.90
2017-09-27T04:46:07.810Z,99.90
2017-09-27T04:48:35.359Z,99.90
2017-09-27T04:51:02.941Z,99.90
2017-09-27T04:53:30.567Z,99.90
2017-09-27T04:55:58.219Z,99.90
2017-09-27T04:58:25.854Z,99.90
2017-09-27T05:00:53.501Z,99.90
2017-09-27T05:03:21.086Z,99.90
2017-09-27T05:05:48.710Z,99.90
2017-09-27T05:08:16.337Z,99.90
2017-09-27T05:10:43.927Z,99.90
2017-09-27T05:13:11.612Z,99.90
2017-09-27T05:15:39.197Z,99.90
2017-09-27T05:18:06.855Z,99.90
2017-09-27T05:20:35.260Z,99.90
2017-09-27T05:23:02.886Z,99.90
2017-09-27T05:25:30.489Z,99.90
2017-09-27T05:27:58.110Z,99.90
2017-09-27T05:30:25.742Z,99.90
2017-09-27T05:32:53.321Z,99.90
2017-09-27T05:35:20.963Z,99.90
2017-09-27T05:37:48.544Z,99.90
2017-09-27T05:40:16.138Z,99.90
2017-09-27T05:42:43.731Z,99.90
2017-09-27T05:45:11.314Z,99.90
2017-09-27T05:47:39.001Z,99.90
2017-09-27T05:50:06.601Z,99.60
2017-09-27T05:52:34.215Z,97.80
2017-09-27T05:55:01.894Z,96.90
2017-09-27T05:57:29.517Z,98.10
2017-09-27T05:59:57.144Z,99.90
2017-09-27T06:02:24.766Z,99.90
2017-09-27T06:04:52.353Z,99.90
2017-09-27T06:07:19.946Z,99.90
2017-09-27T06:09:47.658Z,95.90
2017-09-27T06:12:15.247Z,92.90
2017-09-27T06:14:42.866Z,90.20
2017-09-27T06:17:10.486Z,85.90
2017-09-27T06:19:38.110Z,83.70
2017-09-27T06:22:05.742Z,78.40
2017-09-27T06:24:33.366Z,79.80
2017-09-27T06:27:01.038Z,82.10
2017-09-27T06:29:29.440Z,80.80
2017-09-27T06:31:57.135Z,80.70
2017-09-27T06:34:24.783Z,81.20
2017-09-27T06:36:52.415Z,81.90
2017-09-27T06:39:20.045Z,85.20
2017-09-27T06:41:47.689Z,85.70
2017-09-27T06:44:15.362Z,84.30
2017-09-27T06:46:42.956Z,83.50
2017-09-27T06:49:10.579Z,82.40
2017-09-27T06:51:38.927Z,78.10
2017-09-27T06:54:06.571Z,78.00
2017-09-27T06:56:34.202Z,75.80
2017-09-27T06:59:01.792Z,76.70
2017-09-27T07:01:29.447Z,75.20
2017-09-27T07:03:57.077Z,76.10
2017-09-27T07:06:24.718Z,76.80
2017-09-27T07:08:53.151Z,73.00
2017-09-27T07:11:20.810Z,72.90
2017-09-27T07:13:48.491Z,73.20
2017-09-27T07:16:16.124Z,70.90
2017-09-27T07:18:43.715Z,72.50
2017-09-27T07:21:11.304Z,76.00
2017-09-27T07:23:39.702Z,85.00
2017-09-27T07:26:07.333Z,85.00
2017-09-27T07:28:34.976Z,89.80
2017-09-27T07:31:02.573Z,91.30
2017-09-27T07:33:30.163Z,91.70
2017-09-27T07:35:57.798Z,91.80
2017-09-27T07:38:25.444Z,91.20
2017-09-27T07:40:53.066Z,90.10
2017-09-27T07:43:20.687Z,91.10
2017-09-27T07:45:48.301Z,89.90
2017-09-27T07:48:15.951Z,86.30
2017-09-27T07:50:43.602Z,82.00
2017-09-27T07:53:11.198Z,81.50
2017-09-27T07:55:38.849Z,80.10
2017-09-27T07:58:07.159Z,78.50
2017-09-27T08:00:34.775Z,72.30
2017-09-27T08:03:02.402Z,68.80
2017-09-27T08:05:29.991Z,64.30
2017-09-27T08:07:57.587Z,59.80
2017-09-27T08:10:25.188Z,58.10
2017-09-27T08:12:52.809Z,55.50
2017-09-27T08:15:20.424Z,53.70
2017-09-27T08:17:48.062Z,51.40
2017-09-27T08:20:15.641Z,50.00
2017-09-27T08:22:43.347Z,50.80
2017-09-27T08:25:11.732Z,48.90
2017-09-27T08:27:39.322Z,48.80
2017-09-27T08:30:07.823Z,48.30
2017-09-27T08:32:35.450Z,48.40
2017-09-27T08:35:03.130Z,47.50
2017-09-27T08:37:30.757Z,47.30
2017-09-27T08:39:58.394Z,48.20
2017-09-27T08:42:26.023Z,48.70
2017-09-27T08:44:53.604Z,48.70
2017-09-27T08:47:21.234Z,48.30
2017-09-27T08:49:49.633Z,47.70
2017-09-27T08:52:17.274Z,47.60
2017-09-27T08:54:45.625Z,48.00
2017-09-27T08:57:13.222Z,48.50
2017-09-27T08:59:40.836Z,47.70
2017-09-27T09:02:08.434Z,46.80
2017-09-27T09:04:36.867Z,46.30
2017-09-27T09:07:04.460Z,46.30
2017-09-27T09:09:32.049Z,45.40
2017-09-27T09:11:59.640Z,46.60
2017-09-27T09:14:27.187Z,46.40
2017-09-27T09:16:54.810Z,47.00
2017-09-27T09:19:22.435Z,47.70
2017-09-27T09:21:50.069Z,46.30
2017-09-27T09:24:17.694Z,45.60
2017-09-27T09:26:46.085Z,47.10
2017-09-27T09:29:13.717Z,47.00
2017-09-27T09:31:41.366Z,46.90
2017-09-27T09:34:08.978Z,47.80
2017-09-27T09:36:36.778Z,47.80
2017-09-27T09:39:04.439Z,46.30
2017-09-27T09:41:32.066Z,44.90
2017-09-27T09:43:59.654Z,46.20
2017-09-27T09:46:27.234Z,45.30
2017-09-27T09:48:54.856Z,46.30
2017-09-27T09:51:22.478Z,45.80
2017-09-27T09:53:50.108Z,46.00
2017-09-27T09:56:17.751Z,46.40
2017-09-27T09:58:45.372Z,47.60
2017-09-27T10:01:13.003Z,46.40
2017-09-27T10:03:40.626Z,47.00
2017-09-27T10:06:08.247Z,48.30
2017-09-27T10:08:35.868Z,47.70
2017-09-27T10:11:03.446Z,48.20
2017-09-27T10:13:31.143Z,48.10
2017-09-27T10:15:58.766Z,48.00
2017-09-27T10:18:26.348Z,47.70
2017-09-27T10:20:53.982Z,48.10
2017-09-27T10:23:21.569Z,46.80
2017-09-27T10:25:49.144Z,47.40
2017-09-27T10:28:17.546Z,47.30
2017-09-27T10:30:46.334Z,47.30
2017-09-27T10:33:15.383Z,47.50
2017-09-27T10:35:43.012Z,47.50
2017-09-27T10:38:10.630Z,47.60
2017-09-27T10:40:39.096Z,46.50
2017-09-27T10:43:06.716Z,46.50
2017-09-27T10:45:34.333Z,47.10
2017-09-27T10:48:01.984Z,48.20
2017-09-27T10:50:29.664Z,48.20
2017-09-27T10:52:57.297Z,47.80
2017-09-27T10:55:25.457Z,48.90
2017-09-27T10:57:53.086Z,49.90
2017-09-27T11:00:20.796Z,49.20
2017-09-27T11:02:48.430Z,51.50
2017-09-27T11:05:16.067Z,51.40
2017-09-27T11:07:43.696Z,50.90
2017-09-27T11:10:12.093Z,49.20
2017-09-27T11:12:39.717Z,49.10
2017-09-27T11:15:07.294Z,50.40
2017-09-27T11:17:34.877Z,52.00
2017-09-27T11:20:02.516Z,50.80
2017-09-27T11:22:30.140Z,51.20
2017-09-27T11:24:57.766Z,52.00
2017-09-27T11:27:25.463Z,52.80
2017-09-27T11:29:53.103Z,55.40
2017-09-27T11:32:20.689Z,56.30
2017-09-27T11:34:48.330Z,55.70
2017-09-27T11:37:15.997Z,52.10
2017-09-27T11:39:43.625Z,53.30
2017-09-27T11:42:12.006Z,54.00
2017-09-27T11:44:39.593Z,54.00
2017-09-27T11:47:07.194Z,55.90
2017-09-27T11:49:34.819Z,55.20
2017-09-27T11:52:02.475Z,55.60
2017-09-27T11:54:30.120Z,56.80
2017-09-27T11:56:57.780Z,60.40
2017-09-27T11:59:25.436Z,64.80
2017-09-27T12:01:53.094Z,65.30
2017-09-27T12:04:21.479Z,70.00
2017-09-27T12:06:49.868Z,71.60
2017-09-27T12:09:17.667Z,71.60
2017-09-27T12:11:45.266Z,73.40
2017-09-27T12:14:12.891Z,78.40
2017-09-27T12:16:40.547Z,79.90
2017-09-27T12:19:08.362Z,83.40
2017-09-27T12:21:36.754Z,87.40
2017-09-27T12:24:05.135Z,87.70
2017-09-27T12:26:32.717Z,87.60
2017-09-27T12:29:00.346Z,88.30
2017-09-27T12:31:28.732Z,90.20
2017-09-27T12:33:56.368Z,90.10
2017-09-27T12:36:23.948Z,90.10
2017-09-27T12:38:52.413Z,91.00
2017-09-27T12:41:20.043Z,91.00
2017-09-27T12:43:47.681Z,92.20
2017-09-27T12:46:15.406Z,92.20
2017-09-27T12:48:42.993Z,92.00
2017-09-27T12:51:10.588Z,91.80
2017-09-27T12:53:38.224Z,90.70
2017-09-27T12:56:06.610Z,94.10
2017-09-27T12:58:34.282Z,94.10
2017-09-27T13:01:01.916Z,93.50
2017-09-27T13:03:29.499Z,93.10
2017-09-27T13:05:57.086Z,93.80
2017-09-27T13:08:24.723Z,95.00
2017-09-27T13:10:52.351Z,95.60
2017-09-27T13:13:20.802Z,96.70
2017-09-27T13:15:48.464Z,96.80
2017-09-27T13:18:16.102Z,97.20
2017-09-27T13:20:43.729Z,97.70
2017-09-27T13:23:11.346Z,97.70
2017-09-27T13:25:38.936Z,98.20
2017-09-27T13:28:07.285Z,98.60
2017-09-27T13:30:34.910Z,98.50
2017-09-27T13:33:02.500Z,97.80
2017-09-27T13:35:30.114Z,98.50
2017-09-27T13:37:57.711Z,98.30
2017-09-27T13:40:25.337Z,98.80
2017-09-27T13:42:52.967Z,99.60
2017-09-27T13:45:21.326Z,99.90
2017-09-27T13:47:48.958Z,99.90
2017-09-27T13:50:16.585Z,99.90
2017-09-27T13:52:44.231Z,99.90
2017-09-27T13:55:11.891Z,99.90
2017-09-27T13:57:39.491Z,99.90
2017-09-27T14:00:07.186Z,99.90
2017-09-27T14:02:34.879Z,99.90
2017-09-27T14:05:03.316Z,99.90
2017-09-27T14:07:30.894Z,99.90
2017-09-27T14:09:58.488Z,99.90
2017-09-27T14:12:26.885Z,99.90
2017-09-27T14:14:54.515Z,99.90
2017-09-27T14:17:22.131Z,99.90
2017-09-27T14:19:50.670Z,99.90
2017-09-27T14:22:18.327Z,99.90
2017-09-27T14:24:46.031Z,99.90
2017-09-27T14:27:13.678Z,99.90
2017-09-27T14:29:41.307Z,99.90
2017-09-27T14:32:08.949Z,99.90
2017-09-27T14:34:36.589Z,99.90
2017-09-27T14:37:04.273Z,99.90
2017-09-27T14:39:31.924Z,99.90
2017-09-27T14:41:59.665Z,99.90
2017-09-27T14:44:27.411Z,99.90
2017-09-27T14:46:55.801Z,99.90
2017-09-27T14:49:23.455Z,99.90
2017-09-27T14:51:53.158Z,99.90
2017-09-27T14:54:20.799Z,99.90
2017-09-27T14:56:48.435Z,99.90
2017-09-27T14:59:16.086Z,99.90
2017-09-27T15:01:43.691Z,99.90
2017-09-27T15:04:11.366Z,99.90
2017-09-27T15:06:39.050Z,99.90
2017-09-27T15:09:06.674Z,99.90
2017-09-27T15:11:34.340Z,99.90
2017-09-27T15:14:02.738Z,99.90
2017-09-27T15:16:30.562Z,99.90
2017-09-27T15:18:59.290Z,99.90
2017-09-27T15:21:26.938Z,99.90
2017-09-27T15:23:55.327Z,99.90
2017-09-27T15:26:23.696Z,99.90
2017-09-27T15:28:52.058Z,99.90
2017-09-27T15:31:19.695Z,99.90
2017-09-27T15:33:47.341Z,99.90
2017-09-27T15:36:14.974Z,99.90
2017-09-27T15:38:42.604Z,99.90
2017-09-27T15:41:10.207Z,99.90
2017-09-27T15:43:37.899Z,99.90
2017-09-27T15:46:05.523Z,99.90
2017-09-27T15:48:33.274Z,99.90
2017-09-27T15:51:01.735Z,99.90
2017-09-27T15:53:29.414Z,99.90
2017-09-27T15:55:57.827Z,99.90
2017-09-27T15:58:25.459Z,99.90
2017-09-27T16:00:53.083Z,99.90
2017-09-27T16:03:20.719Z,99.90
2017-09-27T16:05:49.093Z,99.90
2017-09-27T16:08:16.736Z,99.90
2017-09-27T16:10:44.381Z,99.90
2017-09-27T16:13:13.406Z,99.90
2017-09-27T16:15:41.071Z,99.90
2017-09-27T16:18:08.698Z,99.90
2017-09-27T16:20:37.060Z,99.90
2017-09-27T16:23:04.688Z,99.90
2017-09-27T16:25:32.283Z,99.90
2017-09-27T16:27:59.914Z,99.90
2017-09-27T16:30:27.571Z,99.90
2017-09-27T16:32:55.224Z,99.90
2017-09-27T16:35:22.860Z,99.90
2017-09-27T16:37:50.445Z,99.90
2017-09-27T16:40:18.043Z,99.90
2017-09-27T16:42:45.682Z,99.90
2017-09-27T16:45:13.310Z,99.90
2017-09-27T16:47:40.935Z,99.90
2017-09-27T16:50:08.529Z,99.90
2017-09-27T16:52:36.132Z,99.90
2017-09-27T16:55:03.767Z,99.90
2017-09-27T16:57:31.408Z,99.90
2017-09-27T16:59:58.992Z,99.90
2017-09-27T17:02:26.697Z,99.90
2017-09-27T17:04:54.309Z,99.90
2017-09-27T17:07:21.947Z,99.90
2017-09-27T17:09:50.314Z,99.90
2017-09-27T17:12:17.966Z,99.90
2017-09-27T17:14:45.607Z,99.90
2017-09-27T17:17:13.237Z,99.90
2017-09-27T17:19:40.897Z,99.90
2017-09-27T17:22:08.523Z,99.90
2017-09-27T17:24:36.071Z,99.90
2017-09-27T17:27:03.668Z,99.90
2017-09-27T17:29:31.326Z,99.90
2017-09-27T17:31:58.962Z,99.90
2017-09-27T17:34:27.593Z,99.90
2017-09-27T17:36:55.192Z,99.90
2017-09-27T17:39:22.791Z,99.90
2017-09-27T17:41:50.415Z,99.90
2017-09-27T17:44:18.047Z,99.90
2017-09-27T17:46:45.690Z,99.90
2017-09-27T17:49:13.282Z,99.90
2017-09-27T17:51:40.922Z,99.90
2017-09-27T17:54:08.816Z,99.90
2017-09-27T17:56:36.454Z,99.90
2017-09-27T17:59:04.094Z,99.90
2017-09-27T18:01:31.686Z,99.90
2017-09-27T18:03:59.317Z,99.90
2017-09-27T18:06:32.644Z,99.90
2017-09-27T18:09:19.933Z,99.90
2017-09-27T18:11:53.131Z,99.90
2017-09-27T18:14:41.570Z,99.90
2017-09-27T18:17:10.966Z,99.90
2017-09-27T18:19:38.574Z,99.90
2017-09-27T18:22:06.246Z,99.90
2017-09-27T18:24:33.844Z,99.90
2017-09-27T18:27:01.466Z,99.90
2017-09-27T18:29:29.101Z,99.90
2017-09-27T18:31:56.688Z,99.90
2017-09-27T18:34:24.351Z,99.90
2017-09-27T18:36:51.987Z,99.90
2017-09-27T18:39:19.633Z,99.90
2017-09-27T18:41:47.266Z,99.90
2017-09-27T18:44:14.946Z,99.90
2017-09-27T18:46:42.927Z,99.90
2017-09-27T18:49:11.079Z,99.90
2017-09-27T18:51:39.487Z,99.90
2017-09-27T18:54:07.376Z,99.90
2017-09-27T18:56:34.965Z,99.90
2017-09-27T18:59:02.608Z,99.90
2017-09-27T19:01:30.235Z,99.90
2017-09-27T19:03:57.869Z,99.90
2017-09-27T19:06:25.504Z,99.90
2017-09-27T19:08:53.190Z,99.90
2017-09-27T19:11:20.785Z,99.90
2017-09-27T19:13:48.410Z,99.90
2017-09-27T19:16:16.053Z,99.90
2017-09-27T19:18:43.650Z,99.90
2017-09-27T19:21:12.267Z,99.90
2017-09-27T19:23:40.676Z,99.90
2017-09-27T19:26:09.423Z,99.90
2017-09-27T19:28:37.036Z,99.90
2017-09-27T19:31:04.665Z,99.90
2017-09-27T19:33:32.270Z,99.90
2017-09-27T19:35:59.923Z,99.90
2017-09-27T19:38:27.516Z,99.90
2017-09-27T19:40:55.156Z,99.90
2017-09-27T19:43:22.838Z,99.90
2017-09-27T19:45:51.234Z,99.90
2017-09-27T19:48:18.868Z,99.90
2017-09-27T19:50:47.276Z,99.90
2017-09-27T19:53:14.922Z,99.90
2017-09-27T19:55:42.564Z,99.90
2017-09-27T19:58:10.962Z,99.90
2017-09-27T20:00:38.599Z,99.90
2017-09-27T20:03:06.231Z,99.90
2017-09-27T20:05:33.825Z,99.90
2017-09-27T20:08:01.466Z,99.90
2017-09-27T20:10:29.136Z,99.90
2017-09-27T20:12:56.784Z,99.90
2017-09-27T20:15:24.407Z,99.90
2017-09-27T20:17:52.072Z,99.90
2017-09-27T20:20:19.705Z,99.90
2017-09-27T20:22:47.331Z,99.90
2017-09-27T20:25:14.959Z,99.90
2017-09-27T20:27:42.553Z,99.90
2017-09-27T20:30:10.182Z,99.90
2017-09-27T20:32:37.867Z,99.90
2017-09-27T20:35:05.494Z,99.90
2017-09-27T20:37:33.130Z,99.90
2017-09-27T20:40:00.760Z,99.90
2017-09-27T20:42:28.406Z,99.90
2017-09-27T20:44:56.068Z,99.90
2017-09-27T20:47:23.679Z,99.90
2017-09-27T20:49:51.279Z,99.90
2017-09-27T20:52:18.899Z,99.90
2017-09-27T20:54:46.543Z,99.90
2017-09-27T20:57:14.171Z,99.90
2017-09-27T20:59:41.796Z,99.90
2017-09-27T21:02:09.419Z,99.90
2017-09-27T21:04:37.047Z,99.90
2017-09-27T21:07:04.680Z,99.90
2017-09-27T21:09:33.084Z,99.90
2017-09-27T21:12:00.704Z,99.90
2017-09-27T21:14:28.327Z,99.90
2017-09-27T21:16:55.965Z,99.90
2017-09-27T21:19:23.552Z,99.90
2017-09-27T21:21:51.204Z,99.90
2017-09-27T21:24:18.788Z,99.90
2017-09-27T21:26:46.422Z,99.90
2017-09-27T21:29:14.003Z,99.90
2017-09-27T21:31:41.654Z,99.90
2017-09-27T21:34:09.299Z,99.90
2017-09-27T21:36:36.924Z,99.90
2017-09-27T21:39:05.353Z,99.90
2017-09-27T21:41:32.938Z,99.90
2017-09-27T21:44:00.548Z,99.90
2017-09-27T21:46:28.139Z,99.90
2017-09-27T21:48:55.784Z,99.90
2017-09-27T21:51:23.430Z,99.90
2017-09-27T21:53:51.054Z,99.90
2017-09-27T21:56:18.675Z,99.90
2017-09-27T21:58:47.016Z,99.90
2017-09-27T22:01:14.602Z,99.90
2017-09-27T22:03:44.604Z,99.90
2017-09-27T22:06:29.792Z,99.90
2017-09-27T22:08:57.419Z,99.90
2017-09-27T22:11:25.043Z,99.90
2017-09-27T22:13:52.674Z,99.90
2017-09-27T22:16:20.339Z,99.90
2017-09-27T22:18:47.980Z,99.90
2017-09-27T22:21:16.376Z,99.90
2017-09-27T22:23:44.019Z,99.90
2017-09-27T22:26:11.695Z,99.90
2017-09-27T22:28:39.335Z,99.90
2017-09-27T22:31:07.709Z,99.90
2017-09-27T22:33:36.107Z,99.90
2017-09-27T22:36:04.451Z,99.90
2017-09-27T22:38:32.086Z,99.90
2017-09-27T22:40:59.700Z,99.90
2017-09-27T22:43:28.061Z,99.90
2017-09-27T22:45:55.672Z,99.90
2017-09-27T22:48:23.304Z,99.90
2017-09-27T22:50:51.716Z,99.90
2017-09-27T22:53:19.374Z,99.90
2017-09-27T22:55:47.059Z,99.90
2017-09-27T22:58:14.682Z,99.90
2017-09-27T23:00:42.302Z,99.90
2017-09-27T23:03:09.942Z,99.90
2017-09-27T23:05:37.571Z,99.90
2017-09-27T23:08:05.171Z,99.90
2017-09-27T23:10:32.837Z,99.90
2017-09-27T23:13:00.517Z,99.90
2017-09-27T23:15:28.118Z,99.90
2017-09-27T23:17:55.705Z,99.90
2017-09-27T23:20:23.486Z,99.90
2017-09-27T23:22:51.084Z,99.90
2017-09-27T23:25:18.725Z,99.90
2017-09-27T23:27:46.354Z,99.90
2017-09-27T23:30:14.028Z,99.90
2017-09-27T23:32:41.653Z,99.90
2017-09-27T23:35:09.283Z,99.90
2017-09-27T23:37:37.640Z,99.90
2017-09-27T23:40:05.271Z,99.90
2017-09-27T23:42:32.909Z,99.90
2017-09-27T23:45:00.563Z,99.90
2017-09-27T23:47:28.189Z,99.90
2017-09-27T23:49:55.771Z,99.90
2017-09-27T23:52:23.344Z,99.90
2017-09-27T23:54:51.731Z,99.90
2017-09-27T23:57:19.311Z,99.90
2017-09-27T23:59:46.950Z,99.90
