createdAt,value
2023-05-12T00:00:52.376Z,2.43
2023-05-12T00:03:20.481Z,2.67
2023-05-12T00:05:48.533Z,2.63
2023-05-12T00:08:17.945Z,2.50
2023-05-12T00:10:46.438Z,2.20
2023-05-12T00:13:14.552Z,2.30
2023-05-12T00:15:42.906Z,1.83
2023-05-12T00:18:10.958Z,2.13
2023-05-12T00:20:39.471Z,1.93
2023-05-12T00:23:07.501Z,2.20
2023-05-12T00:25:36.884Z,2.20
2023-05-12T00:28:05.193Z,2.00
2023-05-12T00:30:33.265Z,1.50
2023-05-12T00:33:01.468Z,1.60
2023-05-12T00:35:29.693Z,1.57
2023-05-12T00:37:57.757Z,2.20
2023-05-12T00:40:25.814Z,1.30
2023-05-12T00:42:55.186Z,3.63
2023-05-12T00:45:23.735Z,2.40
2023-05-12T00:47:53.323Z,1.80
2023-05-12T00:50:22.301Z,1.60
2023-05-12T00:52:50.876Z,1.60
2023-05-12T00:55:19.180Z,1.40
2023-05-12T00:57:47.277Z,1.63
2023-05-12T01:00:19.081Z,1.10
2023-05-12T01:02:49.363Z,1.40
2023-05-12T01:05:17.621Z,2.87
2023-05-12T01:07:48.179Z,1.30
2023-05-12T01:10:20.340Z,1.77
2023-05-12T01:12:49.245Z,1.50
2023-05-12T01:15:19.760Z,1.30
2023-05-12T01:17:54.128Z,1.40
2023-05-12T01:20:25.556Z,1.43
2023-05-12T01:22:55.538Z,1.20
2023-05-12T01:25:26.089Z,1.20
2023-05-12T01:27:56.289Z,1.20
2023-05-12T01:30:25.588Z,1.60
2023-05-12T01:32:54.572Z,1.07
2023-05-12T01:35:22.810Z,1.47
2023-05-12T01:38:00.527Z,1.30
2023-05-12T01:40:28.683Z,1.40
2023-05-12T01:43:02.849Z,1.30
2023-05-12T01:45:34.028Z,1.10
2023-05-12T01:48:02.133Z,1.40
2023-05-12T01:50:30.454Z,1.43
2023-05-12T01:52:59.251Z,1.17
2023-05-12T01:55:27.628Z,1.60
2023-05-12T01:57:58.104Z,1.57
2023-05-12T02:00:27.932Z,1.40
2023-05-12T02:02:58.547Z,2.30
2023-05-12T02:05:27.801Z,1.63
2023-05-12T02:07:56.137Z,1.60
2023-05-12T02:10:24.317Z,1.70
2023-05-12T02:12:52.398Z,1.67
2023-05-12T02:15:20.620Z,1.40
2023-05-12T02:17:53.888Z,1.20
2023-05-12T02:20:22.789Z,1.47
2023-05-12T02:22:50.863Z,0.80
2023-05-12T02:25:19.100Z,0.90
2023-05-12T02:27:47.620Z,0.80
2023-05-12T02:30:16.703Z,0.93
2023-05-12T02:32:44.789Z,0.80
2023-05-12T02:35:14.819Z,0.70
2023-05-12T02:37:43.455Z,0.67
2023-05-12T02:40:12.293Z,0.67
2023-05-12T02:42:41.392Z,0.80
2023-05-12T02:45:10.495Z,0.83
2023-05-12T02:47:38.568Z,1.00
2023-05-12T02:50:09.133Z,1.07
2023-05-12T02:52:38.596Z,1.13
2023-05-12T02:55:06.983Z,1.17
2023-05-12T02:57:35.054Z,1.20
2023-05-12T03:00:05.698Z,1.27
2023-05-12T03:02:36.760Z,1.60
2023-05-12T03:05:05.393Z,1.60
2023-05-12T03:07:33.525Z,1.60
2023-05-12T03:10:03.968Z,1.57
2023-05-12T03:12:32.630Z,1.67
2023-05-12T03:15:00.994Z,1.20
2023-05-12T03:17:29.609Z,1.20
2023-05-12T03:19:57.767Z,1.23
2023-05-12T03:22:26.025Z,1.30
2023-05-12T03:24:54.263Z,1.40
2023-05-12T03:27:23.745Z,1.47
2023-05-12T03:29:51.843Z,1.20
2023-05-12T03:32:19.953Z,2.00
2023-05-12T03:34:48.062Z,1.50
2023-05-12T03:37:17.182Z,1.37
2023-05-12T03:39:46.193Z,1.60
2023-05-12T03:42:14.997Z,1.67
2023-05-12T03:44:44.649Z,2.33
2023-05-12T03:47:13.670Z,2.20
2023-05-12T03:49:41.989Z,2.67
2023-05-12T03:52:10.178Z,2.67
2023-05-12T03:54:38.939Z,2.30
2023-05-12T03:57:07.482Z,1.97
2023-05-12T03:59:35.585Z,2.63
2023-05-12T04:02:07.589Z,2.70
2023-05-12T04:04:36.791Z,2.40
2023-05-12T04:07:05.114Z,2.50
2023-05-12T04:09:33.379Z,2.40
2023-05-12T04:12:01.425Z,3.00
2023-05-12T04:14:41.839Z,2.63
2023-05-12T04:17:12.380Z,2.80
2023-05-12T04:19:40.428Z,2.73
2023-05-12T04:22:08.427Z,2.63
2023-05-12T04:24:38.175Z,2.60
2023-05-12T04:27:08.444Z,2.57
2023-05-12T04:29:37.021Z,2.60
2023-05-12T04:32:05.687Z,2.63
2023-05-12T04:34:36.122Z,2.10
2023-05-12T04:37:04.276Z,2.80
2023-05-12T04:39:32.667Z,2.60
2023-05-12T04:42:01.947Z,2.60
2023-05-12T04:44:31.786Z,2.93
2023-05-12T04:46:59.928Z,2.87
2023-05-12T04:49:27.993Z,2.50
2023-05-12T04:51:57.398Z,2.50
2023-05-12T04:54:25.561Z,2.67
2023-05-12T04:56:53.860Z,2.60
2023-05-12T04:59:23.216Z,2.70
2023-05-12T05:01:53.358Z,2.97
2023-05-12T05:04:21.611Z,2.70
2023-05-12T05:06:50.018Z,2.87
2023-05-12T05:09:20.277Z,2.80
2023-05-12T05:11:48.491Z,2.43
2023-05-12T05:14:16.565Z,3.00
2023-05-12T05:16:45.664Z,2.60
2023-05-12T05:19:21.203Z,2.53
2023-05-12T05:21:53.710Z,2.83
2023-05-12T05:24:23.135Z,2.90
2023-05-12T05:26:51.281Z,2.30
2023-05-12T05:29:19.464Z,2.80
2023-05-12T05:31:47.838Z,2.87
2023-05-12T05:34:16.508Z,2.73
2023-05-12T05:36:44.780Z,2.47
2023-05-12T05:39:12.841Z,2.30
2023-05-12T05:41:42.325Z,2.50
2023-05-12T05:44:10.361Z,2.70
2023-05-12T05:46:38.501Z,2.93
2023-05-12T05:49:06.662Z,2.70
2023-05-12T05:51:34.746Z,2.40
2023-05-12T05:54:02.813Z,2.43
2023-05-12T05:56:32.707Z,2.50
2023-05-12T05:59:03.083Z,2.60
2023-05-12T06:01:31.185Z,2.60
2023-05-12T06:03:59.817Z,2.77
2023-05-12T06:06:27.966Z,3.00
2023-05-12T06:08:56.775Z,2.53
2023-05-12T06:11:24.919Z,2.50
2023-05-12T06:13:52.977Z,2.53
2023-05-12T06:16:22.347Z,2.77
2023-05-12T06:18:50.827Z,2.83
2023-05-12T06:21:19.206Z,2.83
2023-05-12T06:23:47.825Z,4.90
2023-05-12T06:26:16.309Z,3.10
2023-05-12T06:28:44.356Z,2.60
2023-05-12T06:31:12.421Z,2.13
2023-05-12T06:33:42.193Z,2.20
2023-05-12T06:36:12.291Z,2.53
2023-05-12T06:38:40.406Z,3.60
2023-05-12T06:41:08.472Z,2.87
2023-05-12T06:43:36.529Z,2.20
2023-05-12T06:46:05.165Z,2.77
2023-05-12T06:48:33.307Z,2.60
2023-05-12T06:51:02.744Z,2.43
2023-05-12T06:53:31.120Z,2.57
2023-05-12T06:55:59.176Z,2.70
2023-05-12T06:58:27.193Z,2.60
2023-05-12T07:00:55.204Z,2.90
2023-05-12T07:03:23.286Z,2.73
2023-05-12T07:05:52.062Z,3.00
2023-05-12T07:08:21.484Z,2.37
2023-05-12T07:10:49.544Z,2.40
2023-05-12T07:13:17.612Z,2.77
2023-05-12T07:15:45.855Z,2.27
2023-05-12T07:18:13.956Z,2.50
2023-05-12T07:20:42.048Z,2.27
2023-05-12T07:23:10.378Z,2.50
2023-05-12T07:25:40.261Z,3.00
2023-05-12T07:28:08.528Z,2.87
2023-05-12T07:30:37.533Z,2.63
2023-05-12T07:33:05.784Z,2.60
2023-05-12T07:35:33.839Z,2.97
2023-05-12T07:38:03.220Z,3.23
2023-05-12T07:40:31.336Z,2.30
2023-05-12T07:43:00.720Z,2.60
2023-05-12T07:45:28.723Z,2.13
2023-05-12T07:47:56.876Z,2.23
2023-05-12T07:50:25.001Z,2.50
2023-05-12T07:52:54.649Z,2.50
2023-05-12T07:55:23.741Z,2.50
2023-05-12T07:57:52.081Z,3.00
2023-05-12T08:00:22.044Z,2.37
2023-05-12T08:02:50.218Z,2.20
2023-05-12T08:05:18.763Z,2.50
2023-05-12T08:07:47.207Z,3.00
2023-05-12T08:10:15.233Z,2.40
2023-05-12T08:12:43.757Z,2.53
2023-05-12T08:15:12.472Z,2.30
2023-05-12T08:17:41.969Z,2.10
2023-05-12T08:20:11.013Z,2.33
2023-05-12T08:22:39.920Z,2.30
2023-05-12T08:25:11.672Z,2.40
2023-05-12T08:27:40.529Z,2.53
2023-05-12T08:30:09.357Z,2.60
2023-05-12T08:32:37.560Z,2.80
2023-05-12T08:35:07.970Z,2.47
2023-05-12T08:37:36.098Z,2.30
2023-05-12T08:40:05.095Z,2.67
2023-05-12T08:42:43.551Z,2.43
2023-05-12T08:45:13.118Z,2.40
2023-05-12T08:47:43.570Z,2.47
2023-05-12T08:50:15.267Z,1.97
2023-05-12T08:52:43.592Z,2.07
2023-05-12T08:55:13.261Z,2.50
2023-05-12T08:57:45.399Z,2.17
2023-05-12T09:00:15.136Z,2.50
2023-05-12T09:02:52.692Z,2.53
2023-05-12T09:05:24.300Z,2.40
2023-05-12T09:07:54.821Z,2.50
2023-05-12T09:10:33.771Z,2.03
2023-05-12T09:13:05.613Z,2.30
2023-05-12T09:15:37.333Z,2.60
2023-05-12T09:18:05.790Z,2.13
2023-05-12T09:20:35.419Z,2.90
2023-05-12T09:23:14.470Z,2.33
2023-05-12T09:25:45.408Z,2.67
2023-05-12T09:28:15.269Z,1.90
2023-05-12T09:30:43.402Z,2.47
2023-05-12T09:33:13.987Z,2.57
2023-05-12T09:35:45.552Z,2.20
2023-05-12T09:38:14.765Z,2.40
2023-05-12T09:40:43.479Z,2.43
2023-05-12T09:43:15.181Z,2.67
2023-05-12T09:45:44.138Z,2.47
2023-05-12T09:48:14.336Z,1.97
2023-05-12T09:50:49.633Z,2.03
2023-05-12T09:53:19.275Z,2.57
2023-05-12T09:55:48.751Z,2.23
2023-05-12T09:58:18.505Z,2.17
2023-05-12T10:03:21.870Z,2.50
2023-05-12T10:05:54.326Z,2.53
2023-05-12T10:08:28.124Z,2.77
2023-05-12T10:10:58.894Z,2.30
2023-05-12T10:13:27.266Z,3.20
2023-05-12T10:15:58.560Z,2.33
2023-05-12T10:18:27.160Z,2.80
2023-05-12T10:20:59.029Z,2.50
2023-05-12T10:23:28.772Z,2.97
2023-05-12T10:25:58.562Z,2.33
2023-05-12T10:28:26.706Z,2.93
2023-05-12T10:30:55.292Z,2.20
2023-05-12T10:33:23.428Z,2.10
2023-05-12T10:35:53.653Z,2.57
2023-05-12T10:38:23.087Z,2.07
2023-05-12T10:40:54.293Z,2.20
2023-05-12T10:43:24.159Z,2.63
2023-05-12T10:46:08.805Z,2.70
2023-05-12T10:48:37.970Z,2.60
2023-05-12T10:51:10.150Z,3.10
2023-05-12T10:53:49.068Z,2.60
2023-05-12T10:56:23.966Z,3.20
2023-05-12T10:59:20.273Z,2.50
2023-05-12T11:02:01.162Z,3.07
2023-05-12T11:04:44.815Z,2.43
2023-05-12T11:07:14.956Z,2.87
2023-05-12T11:09:56.868Z,2.70
2023-05-12T11:12:27.496Z,2.80
2023-05-12T11:14:55.877Z,3.40
2023-05-12T11:17:23.926Z,3.70
2023-05-12T11:19:52.636Z,3.20
2023-05-12T11:22:22.243Z,3.60
2023-05-12T11:24:53.251Z,3.50
2023-05-12T11:27:23.862Z,3.37
2023-05-12T11:29:59.684Z,3.40
2023-05-12T11:32:29.408Z,3.30
2023-05-12T11:35:08.186Z,3.47
2023-05-12T11:37:38.032Z,3.27
2023-05-12T11:40:15.612Z,3.70
2023-05-12T11:42:48.186Z,3.40
2023-05-12T11:45:24.813Z,3.60
2023-05-12T11:47:53.436Z,3.83
2023-05-12T11:50:23.702Z,3.33
2023-05-12T11:52:52.782Z,3.33
2023-05-12T11:55:24.409Z,3.63
2023-05-12T11:58:00.735Z,3.20
2023-05-12T12:00:31.033Z,2.80
2023-05-12T12:03:12.679Z,2.97
2023-05-12T12:05:42.437Z,3.40
2023-05-12T12:08:13.471Z,2.80
2023-05-12T12:10:45.469Z,2.77
2023-05-12T12:13:14.060Z,2.60
2023-05-12T12:15:42.158Z,2.20
2023-05-12T12:18:10.377Z,2.93
2023-05-12T12:20:38.469Z,3.20
2023-05-12T12:23:06.489Z,2.83
2023-05-12T12:25:34.676Z,2.80
2023-05-12T12:28:04.225Z,2.57
2023-05-12T12:30:32.458Z,2.50
2023-05-12T12:33:00.782Z,2.90
2023-05-12T12:35:28.835Z,2.50
2023-05-12T12:37:56.873Z,2.60
2023-05-12T12:40:24.918Z,2.93
2023-05-12T12:42:53.385Z,2.97
2023-05-12T12:45:22.935Z,2.43
2023-05-12T12:47:54.786Z,2.20
2023-05-12T12:50:25.040Z,2.30
2023-05-12T12:52:53.886Z,2.17
2023-05-12T12:55:22.211Z,2.30
2023-05-12T12:57:50.475Z,2.50
2023-05-12T13:00:19.452Z,2.67
2023-05-12T13:02:49.504Z,1.90
2023-05-12T13:05:17.950Z,2.07
2023-05-12T13:07:46.169Z,2.00
2023-05-12T13:10:14.360Z,1.93
2023-05-12T13:12:42.379Z,1.67
2023-05-12T13:15:11.488Z,1.63
2023-05-12T13:17:39.681Z,1.80
2023-05-12T13:20:10.399Z,1.80
2023-05-12T13:22:38.426Z,1.80
2023-05-12T13:25:08.029Z,1.73
2023-05-12T13:27:36.188Z,2.10
2023-05-12T13:30:06.248Z,2.10
2023-05-12T13:32:34.641Z,1.60
2023-05-12T13:35:03.036Z,3.70
2023-05-12T13:37:32.621Z,2.77
2023-05-12T13:40:00.692Z,2.50
2023-05-12T13:42:28.749Z,1.67
2023-05-12T13:44:56.746Z,2.30
2023-05-12T13:47:24.789Z,2.30
2023-05-12T13:49:52.810Z,1.80
2023-05-12T13:52:20.881Z,1.67
2023-05-12T13:54:50.266Z,1.83
2023-05-12T13:57:18.289Z,1.77
2023-05-12T13:59:46.263Z,1.80
2023-05-12T14:02:14.434Z,1.90
2023-05-12T14:04:42.524Z,1.70
2023-05-12T14:07:10.907Z,1.80
2023-05-12T14:09:39.303Z,2.37
2023-05-12T14:12:09.600Z,1.80
2023-05-12T14:14:37.894Z,1.73
2023-05-12T14:17:06.296Z,2.20
2023-05-12T14:19:35.695Z,3.53
2023-05-12T14:22:12.427Z,1.93
2023-05-12T14:24:46.978Z,1.60
2023-05-12T14:27:16.349Z,1.80
2023-05-12T14:29:44.563Z,1.70
2023-05-12T14:32:13.248Z,1.90
2023-05-12T14:34:41.324Z,1.73
2023-05-12T14:37:09.332Z,1.80
2023-05-12T14:39:37.364Z,1.60
2023-05-12T14:42:05.612Z,1.70
2023-05-12T14:44:34.996Z,1.77
2023-05-12T14:47:03.037Z,1.93
2023-05-12T14:49:31.080Z,1.73
2023-05-12T14:51:59.109Z,1.53
2023-05-12T14:54:27.483Z,1.83
2023-05-12T14:56:56.531Z,2.03
2023-05-12T14:59:24.752Z,2.10
2023-05-12T15:01:54.157Z,1.80
2023-05-12T15:04:22.551Z,1.90
2023-05-12T15:06:50.882Z,1.90
2023-05-12T15:09:18.932Z,2.00
2023-05-12T15:11:46.940Z,2.03
2023-05-12T15:14:14.949Z,2.00
2023-05-12T15:16:43.104Z,2.37
2023-05-12T15:19:12.760Z,1.77
2023-05-12T15:21:41.049Z,1.80
2023-05-12T15:24:09.195Z,1.70
2023-05-12T15:26:40.482Z,1.67
2023-05-12T15:29:08.754Z,1.97
2023-05-12T15:31:37.065Z,1.70
2023-05-12T15:34:05.334Z,1.60
2023-05-12T15:36:34.764Z,1.90
2023-05-12T15:39:03.428Z,2.00
2023-05-12T15:41:31.500Z,1.73
2023-05-12T15:43:59.544Z,1.67
2023-05-12T15:46:27.726Z,1.93
2023-05-12T15:48:55.842Z,1.50
2023-05-12T15:51:23.908Z,1.70
2023-05-12T15:53:53.481Z,1.80
2023-05-12T15:56:21.912Z,2.03
2023-05-12T15:58:49.961Z,1.90
2023-05-12T16:01:18.023Z,1.90
2023-05-12T16:03:46.252Z,1.87
2023-05-12T16:06:14.349Z,2.10
2023-05-12T16:08:42.389Z,1.70
2023-05-12T16:11:12.533Z,1.60
2023-05-12T16:13:41.113Z,1.80
2023-05-12T16:16:09.321Z,1.80
2023-05-12T16:18:37.484Z,2.40
2023-05-12T16:21:05.871Z,2.30
2023-05-12T16:23:33.886Z,1.70
2023-05-12T16:26:01.938Z,1.80
2023-05-12T16:28:31.991Z,2.10
2023-05-12T16:31:00.024Z,2.50
2023-05-12T16:33:28.177Z,2.20
2023-05-12T16:35:56.294Z,2.10
2023-05-12T16:38:24.535Z,2.33
2023-05-12T16:40:52.582Z,2.03
2023-05-12T16:43:20.642Z,1.90
2023-05-12T16:46:00.047Z,2.57
2023-05-12T16:48:33.435Z,3.50
2023-05-12T16:51:03.236Z,2.97
2023-05-12T16:53:31.258Z,2.70
2023-05-12T16:55:59.423Z,2.23
2023-05-12T16:58:31.088Z,2.27
2023-05-12T17:01:01.305Z,2.97
2023-05-12T17:03:30.084Z,2.00
2023-05-12T17:05:58.388Z,2.73
2023-05-12T17:08:26.432Z,2.00
2023-05-12T17:10:54.556Z,2.20
2023-05-12T17:13:22.698Z,2.23
2023-05-12T17:15:52.030Z,2.17
2023-05-12T17:18:21.709Z,2.03
2023-05-12T17:20:55.196Z,2.60
2023-05-12T17:23:40.574Z,5.20
2023-05-12T17:26:11.962Z,9.60
2023-05-12T17:28:44.130Z,16.47
2023-05-12T17:31:17.850Z,20.50
2023-05-12T17:33:53.859Z,18.47
2023-05-12T17:36:28.180Z,41.60
2023-05-12T17:39:02.090Z,21.07
2023-05-12T17:41:34.124Z,21.23
2023-05-12T17:44:07.996Z,16.80
2023-05-12T17:46:46.511Z,12.30
2023-05-12T17:49:19.815Z,16.87
2023-05-12T17:51:59.323Z,16.20
2023-05-12T17:54:35.107Z,24.50
2023-05-12T17:57:11.382Z,31.57
2023-05-12T17:59:47.995Z,27.83
2023-05-12T18:06:50.676Z,17.00
2023-05-12T18:09:23.636Z,12.90
2023-05-12T18:11:57.167Z,14.63
2023-05-12T18:14:28.168Z,12.00
2023-05-12T18:16:58.776Z,16.50
2023-05-12T18:19:29.836Z,15.77
2023-05-12T18:22:06.220Z,10.30
2023-05-12T18:24:39.340Z,15.93
2023-05-12T18:27:12.568Z,5.90
2023-05-12T18:29:44.399Z,5.80
2023-05-12T18:32:38.979Z,14.37
2023-05-12T18:35:15.519Z,4.60
2023-05-12T18:37:49.034Z,3.87
2023-05-12T18:40:20.230Z,5.90
2023-05-12T18:46:38.002Z,9.80
2023-05-12T18:49:07.463Z,9.03
2023-05-12T18:51:39.143Z,5.87
2023-05-12T18:54:12.591Z,5.50
2023-05-12T18:56:42.644Z,5.60
2023-05-12T18:59:14.165Z,5.00
2023-05-12T19:01:51.197Z,3.50
2023-05-12T19:04:24.688Z,2.90
2023-05-12T19:06:58.160Z,3.37
2023-05-12T19:09:28.940Z,3.27
2023-05-12T19:11:57.008Z,2.80
2023-05-12T19:14:25.067Z,2.90
2023-05-12T19:16:53.122Z,3.03
2023-05-12T19:19:21.175Z,2.77
2023-05-12T19:21:49.223Z,3.10
2023-05-12T19:24:17.294Z,2.67
2023-05-12T19:26:46.779Z,3.00
2023-05-12T19:29:14.892Z,2.27
2023-05-12T19:31:43.097Z,2.43
2023-05-12T19:34:11.349Z,2.67
2023-05-12T19:36:39.483Z,2.27
2023-05-12T19:39:07.528Z,2.30
2023-05-12T19:41:35.817Z,2.37
2023-05-12T19:44:05.404Z,2.47
2023-05-12T19:46:33.534Z,2.63
2023-05-12T19:49:02.187Z,2.70
2023-05-12T19:51:30.291Z,2.47
2023-05-12T19:53:58.556Z,2.80
2023-05-12T19:56:27.130Z,3.70
2023-05-12T19:58:55.210Z,3.00
2023-05-12T20:01:24.695Z,2.83
2023-05-12T20:03:53.748Z,3.17
2023-05-12T20:06:22.392Z,2.77
2023-05-12T20:08:50.990Z,2.57
2023-05-12T20:11:19.088Z,2.77
2023-05-12T20:13:47.117Z,2.83
2023-05-12T20:16:15.206Z,3.00
2023-05-12T20:18:44.735Z,3.10
2023-05-12T20:21:12.890Z,3.17
2023-05-12T20:23:41.602Z,3.47
2023-05-12T20:26:10.001Z,3.23
2023-05-12T20:28:38.502Z,2.90
2023-05-12T20:31:06.731Z,2.93
2023-05-12T20:33:34.857Z,2.80
2023-05-12T20:36:04.614Z,2.30
2023-05-12T20:38:32.686Z,3.40
2023-05-12T20:41:05.248Z,2.53
2023-05-12T20:43:33.776Z,2.13
2023-05-12T20:46:04.441Z,2.40
2023-05-12T20:48:32.795Z,2.37
2023-05-12T20:51:10.163Z,2.53
2023-05-12T20:53:39.963Z,2.40
2023-05-12T20:56:08.809Z,2.97
2023-05-12T20:58:37.074Z,2.90
2023-05-12T21:01:05.221Z,2.37
2023-05-12T21:03:34.417Z,2.70
2023-05-12T21:06:03.040Z,2.13
2023-05-12T21:08:31.182Z,2.20
2023-05-12T21:11:01.061Z,2.67
2023-05-12T21:13:29.137Z,3.03
2023-05-12T21:15:57.345Z,2.40
2023-05-12T21:18:25.475Z,2.27
2023-05-12T21:20:53.652Z,2.47
2023-05-12T21:23:21.752Z,2.43
2023-05-12T21:25:50.036Z,2.60
2023-05-12T21:28:19.463Z,2.77
2023-05-12T21:30:47.973Z,2.17
2023-05-12T21:33:16.067Z,2.40
2023-05-12T21:35:44.202Z,2.33
2023-05-12T21:38:12.359Z,2.10
2023-05-12T21:40:40.488Z,2.23
2023-05-12T21:43:08.598Z,3.10
2023-05-12T21:45:38.268Z,2.40
2023-05-12T21:48:07.017Z,2.60
2023-05-12T21:50:35.102Z,2.50
2023-05-12T21:53:03.168Z,3.00
2023-05-12T21:55:31.223Z,2.50
2023-05-12T21:57:59.632Z,2.63
2023-05-12T22:00:27.951Z,2.37
2023-05-12T22:02:57.394Z,2.53
2023-05-12T22:05:25.655Z,2.60
2023-05-12T22:07:53.744Z,2.40
2023-05-12T22:10:22.229Z,2.60
2023-05-12T22:12:50.510Z,3.03
2023-05-12T22:15:18.798Z,2.33
2023-05-12T22:17:47.692Z,2.40
2023-05-12T22:20:18.231Z,2.47
2023-05-12T22:22:47.179Z,2.57
2023-05-12T22:25:15.349Z,2.53
2023-05-12T22:27:43.463Z,2.53
2023-05-12T22:30:12.342Z,2.50
2023-05-12T22:32:40.624Z,2.60
2023-05-12T22:35:09.856Z,2.67
2023-05-12T22:37:39.348Z,2.50
2023-05-12T22:40:08.887Z,3.07
2023-05-12T22:42:37.005Z,2.30
2023-05-12T22:45:05.631Z,2.10
2023-05-12T22:47:34.052Z,2.97
2023-05-12T22:50:02.171Z,2.77
2023-05-12T22:52:30.382Z,2.80
2023-05-12T22:54:59.765Z,2.47
2023-05-12T22:57:27.852Z,2.30
2023-05-12T22:59:56.010Z,2.80
2023-05-12T23:02:24.161Z,2.63
2023-05-12T23:04:52.371Z,2.27
2023-05-12T23:07:20.413Z,2.53
2023-05-12T23:09:48.503Z,3.10
2023-05-12T23:12:17.932Z,2.50
2023-05-12T23:14:45.993Z,2.63
2023-05-12T23:17:14.201Z,2.60
2023-05-12T23:19:42.649Z,2.60
2023-05-12T23:22:10.775Z,2.90
2023-05-12T23:24:38.999Z,2.50
2023-05-12T23:27:07.565Z,3.07
2023-05-12T23:29:36.964Z,2.70
2023-05-12T23:32:05.427Z,2.30
2023-05-12T23:34:33.801Z,3.10
2023-05-12T23:37:01.935Z,3.10
2023-05-12T23:39:30.025Z,2.30
2023-05-12T23:41:58.107Z,2.70
2023-05-12T23:44:26.275Z,2.60
2023-05-12T23:46:55.720Z,2.57
2023-05-12T23:49:23.803Z,2.40
2023-05-12T23:51:51.859Z,2.67
2023-05-12T23:54:20.609Z,2.57
2023-05-12T23:56:48.963Z,2.73
2023-05-12T23:59:17.489Z,2.10
