createdAt,value
2019-05-13T00:00:53.879Z,2.37
2019-05-13T00:03:23.962Z,2.43
2019-05-13T00:05:53.702Z,2.50
2019-05-13T00:08:24.911Z,2.97
2019-05-13T00:10:54.515Z,2.53
2019-05-13T00:13:23.925Z,2.93
2019-05-13T00:15:54.389Z,3.27
2019-05-13T00:18:23.899Z,2.47
2019-05-13T00:20:54.184Z,2.43
2019-05-13T00:23:23.836Z,2.93
2019-05-13T00:25:54.535Z,2.70
2019-05-13T00:28:24.040Z,2.60
2019-05-13T00:30:54.293Z,2.77
2019-05-13T00:33:24.351Z,2.77
2019-05-13T00:35:53.943Z,2.40
2019-05-13T00:38:24.533Z,2.63
2019-05-13T00:40:54.708Z,2.80
2019-05-13T00:43:24.487Z,2.97
2019-05-13T00:45:54.125Z,2.90
2019-05-13T00:48:23.532Z,3.20
2019-05-13T00:50:54.427Z,3.00
2019-05-13T00:53:23.917Z,2.43
2019-05-13T00:55:53.749Z,3.23
2019-05-13T00:58:24.173Z,2.60
2019-05-13T01:00:54.622Z,2.70
2019-05-13T01:03:26.332Z,3.10
2019-05-13T01:05:55.096Z,3.07
2019-05-13T01:08:25.105Z,2.80
2019-05-13T01:10:54.472Z,3.07
2019-05-13T01:13:23.910Z,3.03
2019-05-13T01:15:54.392Z,3.17
2019-05-13T01:18:23.899Z,2.97
2019-05-13T01:20:53.853Z,3.13
2019-05-13T01:23:24.024Z,3.70
2019-05-13T01:25:54.470Z,3.30
2019-05-13T01:28:24.076Z,3.37
2019-05-13T01:30:54.056Z,2.97
2019-05-13T01:33:23.718Z,2.77
2019-05-13T01:35:53.799Z,3.10
2019-05-13T01:38:24.038Z,2.90
2019-05-13T01:40:54.043Z,3.80
2019-05-13T01:43:24.474Z,3.67
2019-05-13T01:45:54.031Z,3.17
2019-05-13T01:48:24.053Z,3.83
2019-05-13T01:50:53.591Z,3.10
2019-05-13T01:53:24.423Z,3.43
2019-05-13T01:55:53.934Z,3.70
2019-05-13T01:58:23.687Z,3.07
2019-05-13T02:00:55.283Z,2.90
2019-05-13T02:03:24.732Z,4.00
2019-05-13T02:05:54.525Z,2.97
2019-05-13T02:08:24.563Z,3.67
2019-05-13T02:10:55.332Z,3.03
2019-05-13T02:13:25.238Z,3.80
2019-05-13T02:15:55.754Z,4.30
2019-05-13T02:18:25.393Z,3.80
2019-05-13T02:20:55.676Z,3.37
2019-05-13T02:23:25.255Z,3.13
2019-05-13T02:25:54.965Z,3.30
2019-05-13T02:28:25.289Z,3.60
2019-05-13T02:30:56.513Z,3.43
2019-05-13T02:33:26.989Z,3.40
2019-05-13T02:35:56.413Z,4.10
2019-05-13T02:38:30.248Z,3.30
2019-05-13T02:40:56.728Z,3.27
2019-05-13T02:43:26.058Z,3.70
2019-05-13T02:45:55.417Z,3.53
2019-05-13T02:48:24.725Z,2.97
2019-05-13T02:50:54.546Z,3.60
2019-05-13T02:53:24.543Z,4.07
2019-05-13T02:55:54.135Z,3.80
2019-05-13T02:58:24.866Z,4.20
2019-05-13T03:00:54.461Z,3.87
2019-05-13T03:03:24.082Z,3.87
2019-05-13T03:05:53.938Z,4.00
2019-05-13T03:08:39.267Z,4.43
2019-05-13T03:10:54.683Z,3.47
2019-05-13T03:13:24.298Z,3.80
2019-05-13T03:16:03.538Z,3.73
2019-05-13T03:18:35.953Z,3.90
2019-05-13T03:21:05.588Z,3.90
2019-05-13T03:23:34.965Z,3.30
2019-05-13T03:26:04.383Z,3.87
2019-05-13T03:28:34.091Z,4.50
2019-05-13T03:31:06.667Z,4.40
2019-05-13T03:33:36.618Z,4.23
2019-05-13T03:36:07.720Z,3.90
2019-05-13T03:38:58.201Z,3.80
2019-05-13T03:41:12.189Z,3.90
2019-05-13T03:43:42.991Z,3.97
2019-05-13T03:46:14.151Z,4.10
2019-05-13T03:48:43.542Z,4.33
2019-05-13T03:51:13.690Z,4.37
2019-05-13T03:53:44.011Z,4.27
2019-05-13T03:56:13.788Z,3.93
2019-05-13T03:58:43.870Z,4.63
2019-05-13T04:01:13.743Z,3.63
2019-05-13T04:03:44.269Z,4.83
2019-05-13T04:06:14.223Z,4.20
2019-05-13T04:08:44.251Z,4.00
2019-05-13T04:11:14.605Z,4.10
2019-05-13T04:13:43.990Z,4.50
2019-05-13T04:16:13.519Z,3.37
2019-05-13T04:18:43.501Z,4.47
2019-05-13T04:21:13.563Z,4.07
2019-05-13T04:23:43.379Z,4.63
2019-05-13T04:26:14.611Z,4.07
2019-05-13T04:28:44.193Z,4.03
2019-05-13T04:31:14.537Z,3.90
2019-05-13T04:33:44.088Z,4.03
2019-05-13T04:36:13.975Z,4.30
2019-05-13T04:38:44.570Z,3.67
2019-05-13T04:41:14.386Z,3.70
2019-05-13T04:43:44.324Z,4.27
2019-05-13T04:46:14.480Z,4.33
2019-05-13T04:48:44.747Z,4.07
2019-05-13T04:51:14.596Z,3.67
2019-05-13T04:53:44.339Z,4.03
2019-05-13T04:56:14.228Z,4.27
2019-05-13T04:58:43.989Z,4.80
2019-05-13T05:01:52.256Z,3.50
2019-05-13T05:04:48.256Z,4.73
2019-05-13T05:07:29.000Z,3.20
2019-05-13T05:10:50.136Z,4.03
2019-05-13T05:13:56.748Z,3.30
2019-05-13T05:17:12.471Z,3.67
2019-05-13T05:20:12.248Z,3.43
2019-05-13T05:23:11.266Z,3.40
2019-05-13T05:26:15.233Z,3.13
2019-05-13T05:29:11.366Z,3.17
2019-05-13T05:31:54.660Z,3.87
2019-05-13T05:34:48.076Z,2.90
2019-05-13T05:38:03.906Z,3.60
2019-05-13T05:40:34.934Z,3.57
2019-05-13T05:43:06.833Z,3.20
2019-05-13T05:45:37.596Z,3.33
2019-05-13T05:48:08.308Z,3.67
2019-05-13T05:50:38.999Z,3.27
2019-05-13T05:53:11.150Z,3.57
2019-05-13T05:55:42.406Z,2.60
2019-05-13T05:58:14.112Z,2.87
2019-05-13T06:00:44.303Z,3.40
2019-05-13T06:03:14.082Z,4.57
2019-05-13T06:05:43.668Z,2.80
2019-05-13T06:08:13.143Z,2.80
2019-05-13T06:10:49.902Z,3.17
2019-05-13T06:13:14.392Z,2.73
2019-05-13T06:15:43.738Z,3.03
2019-05-13T06:18:13.107Z,3.13
2019-05-13T06:20:42.659Z,4.83
2019-05-13T06:23:12.210Z,4.53
2019-05-13T06:25:42.811Z,3.17
2019-05-13T06:28:12.632Z,3.47
2019-05-13T06:30:42.127Z,3.30
2019-05-13T06:33:12.154Z,2.60
2019-05-13T06:35:44.753Z,3.30
2019-05-13T06:38:12.950Z,2.93
2019-05-13T06:40:42.570Z,2.90
2019-05-13T06:43:12.178Z,2.90
2019-05-13T06:45:42.685Z,2.87
2019-05-13T06:48:12.112Z,2.93
2019-05-13T06:50:41.747Z,3.30
2019-05-13T06:53:12.640Z,3.17
2019-05-13T06:55:42.449Z,3.10
2019-05-13T06:58:12.691Z,3.53
2019-05-13T07:00:42.889Z,2.55
2019-05-13T07:03:13.650Z,3.17
2019-05-13T07:05:43.245Z,3.20
2019-05-13T07:08:13.782Z,3.07
2019-05-13T07:10:43.184Z,3.37
2019-05-13T07:13:12.601Z,3.20
2019-05-13T07:15:42.028Z,3.10
2019-05-13T07:18:11.865Z,2.47
2019-05-13T07:20:42.715Z,3.20
2019-05-13T07:23:12.481Z,2.67
2019-05-13T07:25:42.208Z,3.40
2019-05-13T07:28:12.648Z,2.57
2019-05-13T07:30:44.137Z,2.90
2019-05-13T07:33:13.690Z,2.83
2019-05-13T07:35:45.441Z,2.57
2019-05-13T07:38:14.605Z,2.87
2019-05-13T07:40:44.416Z,2.53
2019-05-13T07:43:13.798Z,3.23
2019-05-13T07:45:43.180Z,4.73
2019-05-13T07:48:20.961Z,2.70
2019-05-13T07:50:59.406Z,2.80
2019-05-13T07:53:18.739Z,4.13
2019-05-13T07:55:45.879Z,3.20
2019-05-13T07:58:15.308Z,3.03
2019-05-13T08:00:44.789Z,2.57
2019-05-13T08:03:14.150Z,3.00
2019-05-13T08:05:43.599Z,2.23
2019-05-13T08:08:12.911Z,2.77
2019-05-13T08:10:42.564Z,2.52
2019-05-13T08:13:12.199Z,2.67
2019-05-13T08:15:43.090Z,2.20
2019-05-13T08:18:12.559Z,2.57
2019-05-13T08:20:42.332Z,2.15
2019-05-13T08:23:12.340Z,2.37
2019-05-13T08:25:42.534Z,1.95
2019-05-13T08:28:12.543Z,2.52
2019-05-13T08:30:42.874Z,1.90
2019-05-13T08:33:12.907Z,2.30
2019-05-13T08:35:47.133Z,2.40
2019-05-13T08:38:13.750Z,1.80
2019-05-13T08:40:43.172Z,2.20
2019-05-13T08:43:13.026Z,1.95
2019-05-13T08:45:42.636Z,1.90
2019-05-13T08:48:12.665Z,1.98
2019-05-13T08:50:42.567Z,2.05
2019-05-13T08:53:12.355Z,1.67
2019-05-13T08:55:42.711Z,1.95
2019-05-13T08:58:12.698Z,1.67
2019-05-13T09:00:58.876Z,1.90
2019-05-13T09:03:27.121Z,1.66
2019-05-13T09:05:56.549Z,2.37
2019-05-13T09:08:26.591Z,1.90
2019-05-13T09:10:56.952Z,1.90
2019-05-13T09:13:26.637Z,1.80
2019-05-13T09:15:55.975Z,1.80
2019-05-13T09:18:25.309Z,1.70
2019-05-13T09:20:54.666Z,2.30
2019-05-13T09:23:24.011Z,1.92
2019-05-13T09:25:53.435Z,1.95
2019-05-13T09:28:23.087Z,2.00
2019-05-13T09:30:53.649Z,1.60
2019-05-13T09:33:23.082Z,1.65
2019-05-13T09:35:53.625Z,1.80
2019-05-13T09:38:23.340Z,1.60
2019-05-13T09:40:53.365Z,1.17
2019-05-13T09:43:22.932Z,1.05
2019-05-13T09:45:52.653Z,0.95
2019-05-13T09:48:22.716Z,1.80
2019-05-13T09:50:52.361Z,1.05
2019-05-13T09:53:22.388Z,1.20
2019-05-13T09:55:52.352Z,0.90
2019-05-13T09:58:22.534Z,1.10
2019-05-13T10:00:52.828Z,1.12
2019-05-13T10:03:28.715Z,1.40
2019-05-13T10:05:55.355Z,0.68
2019-05-13T10:08:24.647Z,0.93
2019-05-13T10:10:54.058Z,0.93
2019-05-13T10:13:23.542Z,0.90
2019-05-13T10:15:53.160Z,1.20
2019-05-13T10:18:22.580Z,1.10
2019-05-13T10:20:58.322Z,1.10
2019-05-13T10:23:27.222Z,1.00
2019-05-13T10:26:02.711Z,1.07
2019-05-13T10:28:32.472Z,1.20
2019-05-13T10:31:02.089Z,1.12
2019-05-13T10:33:32.272Z,0.95
2019-05-13T10:36:03.327Z,1.32
2019-05-13T10:38:33.656Z,1.45
2019-05-13T10:41:03.687Z,1.15
2019-05-13T10:43:39.102Z,1.10
2019-05-13T10:46:04.586Z,1.15
2019-05-13T10:48:33.917Z,1.22
2019-05-13T10:51:03.311Z,1.12
2019-05-13T10:53:32.648Z,0.80
2019-05-13T10:56:03.153Z,1.00
2019-05-13T10:58:32.989Z,1.10
2019-05-13T11:01:03.073Z,0.80
2019-05-13T11:03:33.374Z,0.87
2019-05-13T11:06:02.812Z,0.98
2019-05-13T11:08:33.184Z,0.78
2019-05-13T11:11:03.275Z,1.05
2019-05-13T11:13:50.914Z,0.90
2019-05-13T11:16:03.752Z,0.95
2019-05-13T11:18:33.473Z,0.85
2019-05-13T11:21:02.969Z,1.10
2019-05-13T11:23:32.536Z,1.00
2019-05-13T11:26:03.088Z,1.20
2019-05-13T11:28:34.374Z,0.97
2019-05-13T11:31:03.857Z,0.97
2019-05-13T11:33:33.221Z,0.83
2019-05-13T11:36:23.287Z,0.97
2019-05-13T11:38:53.322Z,0.87
2019-05-13T11:41:23.162Z,1.30
2019-05-13T11:44:09.285Z,1.00
2019-05-13T11:46:23.871Z,1.20
2019-05-13T11:48:53.261Z,1.00
2019-05-13T11:51:24.063Z,1.03
2019-05-13T11:53:53.782Z,1.00
2019-05-13T11:56:24.969Z,0.70
2019-05-13T11:58:54.405Z,0.80
2019-05-13T12:01:23.814Z,0.90
2019-05-13T12:03:53.518Z,1.23
2019-05-13T12:06:23.597Z,0.90
2019-05-13T12:08:55.318Z,1.00
2019-05-13T12:11:24.219Z,0.90
2019-05-13T12:13:53.611Z,0.90
2019-05-13T12:16:23.158Z,1.13
2019-05-13T12:18:53.013Z,0.90
2019-05-13T12:21:22.455Z,0.80
2019-05-13T12:23:52.925Z,1.17
2019-05-13T12:26:23.793Z,0.93
2019-05-13T12:28:53.997Z,0.77
2019-05-13T12:31:23.372Z,0.93
2019-05-13T12:33:52.734Z,1.13
2019-05-13T12:38:54.165Z,1.03
2019-05-13T12:41:23.925Z,1.10
2019-05-13T12:43:53.942Z,1.10
2019-05-13T12:46:24.991Z,1.00
2019-05-13T12:48:54.487Z,0.90
2019-05-13T12:51:24.020Z,1.00
2019-05-13T12:53:53.365Z,1.00
2019-05-13T12:56:23.599Z,1.17
2019-05-13T12:58:53.239Z,1.10
2019-05-13T13:01:23.913Z,0.87
2019-05-13T13:03:53.503Z,0.83
2019-05-13T13:08:53.916Z,1.00
2019-05-13T13:11:23.431Z,0.80
2019-05-13T13:13:58.899Z,0.90
2019-05-13T13:16:23.897Z,1.30
2019-05-13T13:18:53.207Z,0.93
2019-05-13T13:21:24.309Z,1.20
2019-05-13T13:23:53.714Z,0.80
2019-05-13T13:26:23.159Z,0.90
2019-05-13T13:28:55.897Z,1.20
2019-05-13T13:31:24.971Z,1.10
2019-05-13T13:33:55.774Z,1.10
2019-05-13T13:36:25.236Z,1.13
2019-05-13T13:41:25.737Z,1.00
2019-05-13T13:43:55.080Z,0.90
2019-05-13T13:46:37.113Z,1.20
2019-05-13T13:48:55.932Z,1.40
2019-05-13T13:51:26.881Z,1.20
2019-05-13T13:53:56.897Z,0.90
2019-05-13T13:56:26.923Z,1.20
2019-05-13T13:58:56.266Z,1.20
2019-05-13T14:01:27.471Z,1.03
2019-05-13T14:03:56.618Z,1.57
2019-05-13T14:06:39.633Z,0.73
2019-05-13T14:07:08.650Z,1.20
2019-05-13T14:07:11.709Z,1.07
2019-05-13T14:08:58.349Z,1.13
2019-05-13T14:11:27.761Z,1.10
2019-05-13T14:13:57.187Z,0.97
2019-05-13T14:16:32.476Z,1.23
2019-05-13T14:19:00.805Z,1.17
2019-05-13T14:21:32.345Z,1.20
2019-05-13T14:24:02.652Z,1.20
2019-05-13T14:26:33.002Z,1.00
2019-05-13T14:29:03.029Z,1.20
2019-05-13T14:31:34.830Z,1.23
2019-05-13T14:34:03.941Z,1.10
2019-05-13T14:36:33.215Z,1.23
2019-05-13T14:39:02.903Z,1.50
2019-05-13T14:41:32.573Z,1.60
2019-05-13T14:44:03.741Z,1.73
2019-05-13T14:46:47.311Z,1.60
2019-05-13T14:49:12.140Z,2.03
2019-05-13T14:51:40.922Z,1.37
2019-05-13T14:54:10.000Z,1.10
2019-05-13T14:56:41.589Z,1.17
2019-05-13T14:59:11.669Z,1.23
2019-05-13T15:01:41.557Z,0.93
2019-05-13T15:04:12.177Z,1.10
2019-05-13T15:06:42.976Z,1.20
2019-05-13T15:09:12.787Z,1.27
2019-05-13T15:11:42.328Z,1.83
2019-05-13T15:14:11.951Z,1.80
2019-05-13T15:16:42.499Z,0.90
2019-05-13T15:19:12.215Z,0.90
2019-05-13T15:21:41.622Z,1.13
2019-05-13T15:24:12.405Z,1.00
2019-05-13T15:26:42.317Z,1.10
2019-05-13T15:29:11.913Z,1.20
2019-05-13T15:31:43.677Z,1.40
2019-05-13T15:34:12.966Z,1.63
2019-05-13T15:36:42.360Z,1.60
2019-05-13T15:39:11.935Z,1.60
2019-05-13T15:41:42.049Z,4.67
2019-05-13T15:44:11.611Z,3.03
2019-05-13T15:46:41.745Z,1.83
2019-05-13T15:49:12.420Z,1.23
2019-05-13T15:51:42.327Z,0.97
2019-05-13T15:54:15.386Z,1.00
2019-05-13T15:56:42.921Z,1.20
2019-05-13T15:59:12.727Z,1.20
2019-05-13T16:01:42.299Z,1.17
2019-05-13T16:04:13.534Z,1.27
2019-05-13T16:06:43.056Z,1.20
2019-05-13T16:09:12.330Z,1.23
2019-05-13T16:11:41.712Z,1.10
2019-05-13T16:14:11.766Z,0.97
2019-05-13T16:16:41.848Z,1.20
2019-05-13T16:19:13.121Z,1.00
2019-05-13T16:21:42.771Z,1.50
2019-05-13T16:24:12.286Z,1.40
2019-05-13T16:26:42.779Z,1.00
2019-05-13T16:29:12.681Z,1.30
2019-05-13T16:31:42.387Z,1.53
2019-05-13T16:34:13.485Z,1.40
2019-05-13T16:36:43.278Z,1.50
2019-05-13T16:39:12.800Z,1.10
2019-05-13T16:41:42.764Z,1.60
2019-05-13T16:44:12.381Z,1.30
2019-05-13T16:46:42.633Z,1.27
2019-05-13T16:49:12.354Z,1.57
2019-05-13T16:51:42.595Z,1.40
2019-05-13T16:54:12.413Z,1.23
2019-05-13T16:56:42.167Z,1.20
2019-05-13T16:59:11.724Z,1.30
2019-05-13T17:01:41.977Z,1.40
2019-05-13T17:04:12.613Z,1.50
2019-05-13T17:06:42.159Z,1.43
2019-05-13T17:09:11.745Z,1.53
2019-05-13T17:11:41.614Z,1.47
2019-05-13T17:14:11.077Z,1.40
2019-05-13T17:16:41.448Z,1.70
2019-05-13T17:19:12.051Z,1.30
2019-05-13T17:21:41.699Z,1.40
2019-05-13T17:24:12.432Z,2.00
2019-05-13T17:26:42.162Z,2.20
2019-05-13T17:29:12.099Z,1.37
2019-05-13T17:31:41.829Z,1.50
2019-05-13T17:34:12.076Z,1.67
2019-05-13T17:36:42.235Z,1.60
2019-05-13T17:39:12.520Z,1.90
2019-05-13T17:41:42.161Z,1.43
2019-05-13T17:44:11.799Z,1.50
2019-05-13T17:46:41.868Z,4.83
2019-05-13T17:49:12.011Z,2.20
2019-05-13T17:51:42.473Z,1.40
2019-05-13T17:54:12.197Z,1.50
2019-05-13T17:56:41.655Z,1.30
2019-05-13T17:59:11.607Z,1.60
2019-05-13T18:01:41.443Z,1.50
2019-05-13T18:04:11.924Z,1.20
2019-05-13T18:06:41.862Z,1.57
2019-05-13T18:09:12.133Z,1.53
2019-05-13T18:11:41.867Z,1.10
2019-05-13T18:14:11.631Z,1.20
2019-05-13T18:16:42.277Z,1.30
2019-05-13T18:19:12.117Z,1.30
2019-05-13T18:21:42.382Z,1.20
2019-05-13T18:24:13.198Z,1.37
2019-05-13T18:26:42.535Z,0.87
2019-05-13T18:29:12.469Z,1.23
2019-05-13T18:31:42.379Z,1.33
2019-05-13T18:34:12.362Z,1.27
2019-05-13T18:36:42.659Z,1.30
2019-05-13T18:39:12.751Z,1.47
2019-05-13T18:41:42.155Z,1.13
2019-05-13T18:44:12.397Z,1.20
2019-05-13T18:46:42.075Z,1.43
2019-05-13T18:49:12.119Z,3.80
2019-05-13T18:51:42.209Z,1.90
2019-05-13T18:54:12.226Z,1.23
2019-05-13T18:56:41.993Z,1.30
2019-05-13T18:59:21.467Z,1.13
2019-05-13T19:01:52.902Z,1.17
2019-05-13T19:04:22.119Z,1.67
2019-05-13T19:06:52.038Z,1.30
2019-05-13T19:09:21.785Z,1.40
2019-05-13T19:11:51.640Z,1.20
2019-05-13T19:14:21.308Z,1.20
2019-05-13T19:16:50.783Z,1.27
2019-05-13T19:19:22.836Z,1.57
2019-05-13T19:21:54.017Z,1.20
2019-05-13T19:24:23.483Z,1.20
2019-05-13T19:26:52.886Z,1.37
2019-05-13T19:29:22.267Z,1.40
2019-05-13T19:31:51.605Z,1.10
2019-05-13T19:34:32.081Z,1.10
2019-05-13T19:37:19.534Z,1.10
2019-05-13T19:39:49.047Z,1.20
2019-05-13T19:42:18.498Z,1.73
2019-05-13T19:44:48.255Z,1.47
2019-05-13T19:47:25.542Z,1.37
2019-05-13T19:49:54.789Z,1.50
2019-05-13T19:52:25.444Z,1.30
2019-05-13T19:54:54.929Z,1.40
2019-05-13T19:57:24.309Z,1.40
2019-05-13T19:59:53.648Z,1.60
2019-05-13T20:02:23.023Z,1.80
2019-05-13T20:04:52.530Z,2.33
2019-05-13T20:07:22.491Z,2.73
2019-05-13T20:09:51.922Z,2.50
2019-05-13T20:12:21.317Z,2.67
2019-05-13T20:14:51.706Z,2.77
2019-05-13T20:17:21.152Z,3.27
2019-05-13T20:19:53.154Z,3.13
2019-05-13T20:22:21.468Z,3.87
2019-05-13T20:24:51.398Z,4.03
2019-05-13T20:27:21.057Z,3.00
2019-05-13T20:29:51.228Z,3.13
2019-05-13T20:32:22.268Z,4.03
2019-05-13T20:34:51.659Z,3.53
2019-05-13T20:37:21.504Z,4.50
2019-05-13T20:39:51.492Z,3.63
2019-05-13T20:42:23.243Z,2.87
2019-05-13T20:44:51.988Z,6.63
2019-05-13T20:47:21.496Z,2.97
2019-05-13T20:49:59.136Z,2.70
2019-05-13T20:52:22.261Z,2.10
2019-05-13T20:54:51.706Z,1.87
2019-05-13T20:57:22.180Z,1.70
2019-05-13T20:59:51.749Z,1.77
2019-05-13T21:02:22.143Z,2.03
2019-05-13T21:04:51.568Z,1.33
2019-05-13T21:07:21.741Z,1.57
2019-05-13T21:09:51.327Z,1.67
2019-05-13T21:12:22.084Z,1.60
2019-05-13T21:14:51.633Z,1.60
2019-05-13T21:17:21.422Z,1.43
2019-05-13T21:19:52.838Z,1.77
2019-05-13T21:22:21.870Z,1.43
2019-05-13T21:24:51.518Z,1.20
2019-05-13T21:27:20.899Z,1.60
2019-05-13T21:30:11.727Z,1.60
2019-05-13T21:32:40.449Z,1.70
2019-05-13T21:35:11.878Z,1.47
2019-05-13T21:37:40.936Z,1.50
2019-05-13T21:40:11.181Z,1.53
2019-05-13T21:42:41.991Z,1.40
2019-05-13T21:45:11.500Z,1.40
2019-05-13T21:47:40.789Z,1.50
2019-05-13T21:50:11.492Z,1.53
2019-05-13T21:52:41.838Z,1.40
2019-05-13T21:55:11.651Z,1.57
2019-05-13T21:57:41.676Z,1.70
2019-05-13T22:00:15.553Z,1.60
2019-05-13T22:02:44.951Z,1.43
2019-05-13T22:05:14.487Z,1.73
2019-05-13T22:07:43.877Z,1.50
2019-05-13T22:10:13.169Z,1.40
2019-05-13T22:12:42.641Z,1.70
2019-05-13T22:15:32.290Z,1.40
2019-05-13T22:18:01.970Z,1.50
2019-05-13T22:20:33.042Z,1.53
2019-05-13T22:23:02.536Z,1.53
2019-05-13T22:25:31.826Z,1.50
2019-05-13T22:28:01.258Z,1.47
2019-05-13T22:30:33.375Z,1.43
2019-05-13T22:33:01.854Z,1.50
2019-05-13T22:35:32.306Z,1.30
2019-05-13T22:38:01.935Z,1.60
2019-05-13T22:40:32.284Z,1.20
2019-05-13T22:43:01.789Z,1.60
2019-05-13T22:45:31.371Z,1.40
2019-05-13T22:48:02.675Z,1.30
2019-05-13T22:50:31.763Z,1.23
2019-05-13T22:53:01.426Z,1.40
2019-05-13T22:55:31.314Z,1.40
2019-05-13T22:58:01.571Z,1.30
2019-05-13T23:00:31.709Z,0.90
2019-05-13T23:03:01.813Z,1.60
2019-05-13T23:05:31.251Z,1.47
2019-05-13T23:08:02.224Z,1.57
2019-05-13T23:10:31.889Z,1.30
2019-05-13T23:13:02.154Z,1.00
2019-05-13T23:15:31.668Z,1.43
2019-05-13T23:18:01.327Z,1.83
2019-05-13T23:20:31.817Z,1.40
2019-05-13T23:23:01.381Z,1.40
2019-05-13T23:25:32.028Z,1.40
2019-05-13T23:28:01.411Z,1.60
2019-05-13T23:30:31.260Z,1.70
2019-05-13T23:33:02.475Z,1.67
2019-05-13T23:35:32.225Z,1.67
2019-05-13T23:38:01.741Z,1.90
2019-05-13T23:40:31.592Z,1.50
2019-05-13T23:43:02.112Z,1.77
2019-05-13T23:45:31.648Z,1.53
2019-05-13T23:48:01.613Z,1.67
2019-05-13T23:50:32.132Z,1.60
2019-05-13T23:53:01.598Z,1.60
2019-05-13T23:55:32.163Z,1.50
2019-05-13T23:58:01.842Z,1.70
