createdAt,value
2018-12-22T00:04:57.003Z,7.503967
2018-12-22T00:10:19.736Z,7.524109
2018-12-22T00:15:42.494Z,7.473755
2018-12-22T00:21:14.253Z,7.473755
2018-12-22T00:26:37.382Z,7.423401
2018-12-22T00:32:00.190Z,7.41333
2018-12-22T00:37:23.161Z,7.393188
2018-12-22T00:42:45.971Z,7.423401
2018-12-22T00:48:08.708Z,7.41333
2018-12-22T00:53:31.401Z,7.443542
2018-12-22T00:58:54.117Z,7.423401
2018-12-22T01:04:16.861Z,7.453613
2018-12-22T01:09:39.581Z,7.453613
2018-12-22T01:15:02.257Z,7.41333
2018-12-22T01:20:24.910Z,7.373047
2018-12-22T01:25:47.575Z,7.423401
2018-12-22T01:31:10.261Z,7.373047
2018-12-22T01:36:33.454Z,7.332764
2018-12-22T01:41:57.368Z,7.332764
2018-12-22T01:47:20.619Z,7.322693
2018-12-22T01:52:43.491Z,7.29248
2018-12-22T01:58:07.048Z,7.272339
2018-12-22T02:03:30.710Z,7.302551
2018-12-22T02:08:53.705Z,7.322693
2018-12-22T02:14:16.525Z,7.322693
2018-12-22T02:19:48.136Z,7.342834
2018-12-22T02:25:10.990Z,7.272339
2018-12-22T02:30:34.367Z,7.211914
2018-12-22T02:35:57.892Z,7.181702
2018-12-22T02:41:22.227Z,7.111206
2018-12-22T02:46:45.436Z,7.070923
2018-12-22T02:52:08.171Z,7.050781
2018-12-22T02:57:40.477Z,7.010498
2018-12-22T03:03:03.651Z,7.04071
2018-12-22T03:08:26.448Z,7.000427
2018-12-22T03:13:49.387Z,7.04071
2018-12-22T03:19:12.270Z,7.010498
2018-12-22T03:24:34.924Z,6.990356
2018-12-22T03:29:57.561Z,6.990356
2018-12-22T03:35:20.325Z,6.990356
2018-12-22T03:40:43.112Z,6.960144
2018-12-22T03:46:05.824Z,6.940002
2018-12-22T03:51:28.714Z,6.960144
2018-12-22T03:56:51.464Z,6.90979
2018-12-22T04:02:14.210Z,6.929932
2018-12-22T04:07:36.909Z,6.929932
2018-12-22T04:12:59.796Z,6.929932
2018-12-22T04:18:22.719Z,6.899719
2018-12-22T04:23:45.636Z,6.869507
2018-12-22T04:29:18.378Z,6.869507
2018-12-22T04:34:42.679Z,6.869507
2018-12-22T04:40:05.464Z,6.829224
2018-12-22T04:45:29.012Z,6.859436
2018-12-22T04:50:51.791Z,6.869507
2018-12-22T04:56:23.944Z,6.859436
2018-12-22T05:01:47.220Z,6.869507
2018-12-22T05:07:10.153Z,6.889648
2018-12-22T05:12:33.025Z,7.000427
2018-12-22T05:18:04.936Z,7.111206
2018-12-22T05:23:28.649Z,7.181702
2018-12-22T05:29:02.006Z,7.16156
2018-12-22T05:34:25.557Z,7.080994
2018-12-22T05:39:57.782Z,7.010498
2018-12-22T05:45:30.093Z,6.960144
2018-12-22T05:56:56.953Z,6.869507
2018-12-22T06:02:19.963Z,6.869507
2018-12-22T06:07:53.333Z,6.859436
2018-12-22T06:13:16.716Z,6.77887
2018-12-22T06:24:31.468Z,6.748657
2018-12-22T06:29:54.236Z,6.718445
2018-12-22T06:35:17.953Z,6.718445
2018-12-22T06:40:51.934Z,6.748657
2018-12-22T06:46:15.253Z,6.728516
2018-12-22T06:51:49.570Z,6.708374
2018-12-22T06:57:12.526Z,6.577454
2018-12-22T07:02:44.517Z,6.577454
2018-12-22T07:08:18.465Z,6.496887
2018-12-22T07:13:51.735Z,6.5271
2018-12-22T07:19:15.060Z,6.647949
2018-12-22T07:24:49.693Z,6.758728
2018-12-22T07:30:16.624Z,6.809082
2018-12-22T07:41:30.682Z,6.859436
2018-12-22T07:47:05.134Z,6.809082
2018-12-22T07:58:40.653Z,6.758728
2018-12-22T08:04:13.431Z,6.77887
2018-12-22T08:09:46.466Z,6.748657
2018-12-22T08:15:22.138Z,6.718445
2018-12-22T08:20:54.154Z,6.758728
2018-12-22T08:26:17.684Z,6.718445
2018-12-22T08:31:40.446Z,6.728516
2018-12-22T08:37:13.974Z,6.718445
2018-12-22T08:42:47.259Z,6.718445
2018-12-22T08:54:46.805Z,6.708374
2018-12-22T09:12:21.524Z,6.567383
2018-12-22T09:17:58.634Z,6.607666
2018-12-22T09:48:03.131Z,6.728516
2018-12-22T09:59:40.502Z,6.970215
2018-12-22T10:17:18.688Z,7.211914
2018-12-22T10:22:54.497Z,7.211914
2018-12-22T10:34:18.500Z,7.262268
2018-12-22T10:39:41.628Z,7.322693
2018-12-22T10:45:04.350Z,7.362976
2018-12-22T10:50:27.109Z,7.373047
2018-12-22T10:56:04.560Z,7.373047
2018-12-22T11:01:38.664Z,7.453613
2018-12-22T11:07:02.177Z,7.503967
2018-12-22T11:12:36.051Z,7.574463
2018-12-22T11:18:08.669Z,7.695312
2018-12-22T11:23:44.934Z,7.725525
2018-12-22T11:29:17.877Z,7.705383
2018-12-22T11:34:52.188Z,7.725525
2018-12-22T11:40:30.429Z,7.765808
2018-12-22T11:46:06.494Z,7.846375
2018-12-22T11:57:40.720Z,7.91687
2018-12-22T12:16:03.301Z,8.118286
2018-12-22T12:21:27.173Z,8.339844
2018-12-22T12:26:59.711Z,8.601685
2018-12-22T12:32:33.353Z,8.67218
2018-12-22T12:44:06.636Z,8.400269
2018-12-22T12:49:39.840Z,8.450623
2018-12-22T12:55:15.170Z,8.611755
2018-12-22T13:00:48.706Z,8.67218
2018-12-22T13:06:23.345Z,8.581543
2018-12-22T13:11:47.005Z,8.611755
2018-12-22T13:17:09.963Z,8.551331
2018-12-22T13:22:32.958Z,8.631897
2018-12-22T13:27:56.849Z,8.521118
2018-12-22T13:33:20.681Z,8.470764
2018-12-22T13:38:42.781Z,8.319702
2018-12-22T13:44:15.863Z,8.359985
2018-12-22T13:49:40.449Z,8.28949
2018-12-22T13:55:12.971Z,8.339844
2018-12-22T14:00:44.715Z,8.450623
2018-12-22T14:06:17.013Z,8.400269
2018-12-22T14:11:50.486Z,8.370056
2018-12-22T14:23:25.718Z,8.218994
2018-12-22T14:28:58.769Z,8.16864
2018-12-22T14:34:22.404Z,7.987366
2018-12-22T14:45:58.740Z,7.906799
2018-12-22T14:57:54.856Z,7.876587
2018-12-22T15:03:17.971Z,7.957153
2018-12-22T15:08:49.941Z,7.846375
2018-12-22T15:14:12.877Z,7.906799
2018-12-22T15:19:35.586Z,7.886658
2018-12-22T15:24:58.336Z,8.03772
2018-12-22T15:30:31.188Z,7.957153
2018-12-22T15:36:04.499Z,8.057861
2018-12-22T15:41:27.299Z,7.91687
2018-12-22T15:46:50.013Z,7.937012
2018-12-22T15:52:24.302Z,7.947083
2018-12-22T15:57:47.650Z,7.886658
2018-12-22T16:03:10.998Z,7.987366
2018-12-22T16:08:33.697Z,7.816162
2018-12-22T16:13:56.442Z,7.957153
2018-12-22T16:19:19.154Z,7.886658
2018-12-22T16:24:41.914Z,7.816162
2018-12-22T16:30:04.786Z,7.816162
2018-12-22T16:35:27.489Z,7.78595
2018-12-22T16:41:00.247Z,7.685242
2018-12-22T16:46:23.555Z,7.735596
2018-12-22T16:51:46.219Z,7.634888
2018-12-22T16:57:09.937Z,7.634888
2018-12-22T17:02:32.498Z,7.705383
2018-12-22T17:08:05.780Z,7.705383
2018-12-22T17:13:28.185Z,7.473755
2018-12-22T17:18:50.957Z,7.483826
2018-12-22T17:24:13.717Z,7.41333
2018-12-22T17:35:30.070Z,7.272339
2018-12-22T17:41:01.707Z,7.211914
2018-12-22T17:46:24.811Z,7.141418
2018-12-22T17:51:47.621Z,6.889648
2018-12-22T17:57:10.367Z,6.90979
2018-12-22T18:02:33.224Z,6.970215
2018-12-22T18:07:56.078Z,7.151489
2018-12-22T18:13:28.118Z,7.191772
2018-12-22T18:18:49.936Z,7.181702
2018-12-22T18:24:12.648Z,7.141418
2018-12-22T18:29:35.280Z,7.091064
2018-12-22T18:34:58.546Z,7.050781
2018-12-22T18:40:22.851Z,7.050781
2018-12-22T18:45:45.682Z,7.010498
2018-12-22T18:51:08.326Z,6.889648
2018-12-22T18:56:39.790Z,6.758728
2018-12-22T19:02:03.298Z,6.597595
2018-12-22T19:07:25.240Z,6.678162
2018-12-22T19:12:49.748Z,6.758728
2018-12-22T19:18:12.737Z,6.869507
2018-12-22T19:23:36.636Z,6.819153
2018-12-22T19:28:59.392Z,6.819153
2018-12-22T19:34:22.405Z,6.77887
2018-12-22T19:39:45.341Z,6.577454
2018-12-22T19:45:08.006Z,6.678162
2018-12-22T19:50:40.505Z,6.758728
2018-12-22T19:56:03.742Z,6.929932
2018-12-22T20:01:34.892Z,6.889648
2018-12-22T20:06:59.496Z,6.809082
2018-12-22T20:12:32.429Z,6.809082
2018-12-22T20:17:56.047Z,6.77887
2018-12-22T20:23:28.409Z,6.688232
2018-12-22T20:28:51.553Z,6.547241
2018-12-22T20:34:23.991Z,6.476746
2018-12-22T20:39:46.845Z,6.345825
2018-12-22T20:45:19.445Z,6.295471
2018-12-22T20:50:53.039Z,6.265259
2018-12-22T20:56:16.286Z,6.235046
2018-12-22T21:01:39.067Z,6.204834
2018-12-22T21:07:01.811Z,6.134338
2018-12-22T21:12:34.511Z,6.104126
2018-12-22T21:17:57.408Z,6.063843
2018-12-22T21:23:20.265Z,6.063843
2018-12-22T21:28:43.107Z,6.053772
2018-12-22T21:34:05.792Z,6.02356
2018-12-22T21:39:28.533Z,6.02356
2018-12-22T21:45:00.608Z,6.053772
2018-12-22T21:50:33.178Z,6.03363
2018-12-22T21:55:56.888Z,6.013489
2018-12-22T22:01:20.047Z,6.013489
2018-12-22T22:06:43.778Z,5.983276
2018-12-22T22:12:06.674Z,5.953064
2018-12-22T22:17:39.167Z,5.953064
2018-12-22T22:23:18.770Z,5.932922
2018-12-22T22:28:35.068Z,5.90271
2018-12-22T22:33:57.913Z,5.852356
2018-12-22T22:39:30.687Z,5.802002
2018-12-22T22:44:53.604Z,5.78186
2018-12-22T22:50:26.359Z,5.78186
2018-12-22T22:56:00.789Z,5.872498
2018-12-22T23:01:23.760Z,5.963135
2018-12-22T23:06:47.099Z,6.053772
2018-12-22T23:12:19.806Z,6.144409
2018-12-22T23:17:42.908Z,6.235046
2018-12-22T23:23:16.302Z,6.315613
2018-12-22T23:28:48.404Z,6.386108
2018-12-22T23:34:11.341Z,6.416321
2018-12-22T23:39:43.423Z,6.416321
2018-12-22T23:45:15.596Z,6.396179
2018-12-22T23:50:39.465Z,6.376038
2018-12-22T23:56:10.977Z,6.53717
