createdAt,value
2017-05-27T00:00:19.716Z,17.20
2017-05-27T00:02:47.928Z,17.20
2017-05-27T00:05:16.139Z,17.20
2017-05-27T00:07:44.371Z,17.20
2017-05-27T00:10:12.622Z,17.30
2017-05-27T00:12:40.822Z,17.20
2017-05-27T00:15:09.068Z,17.10
2017-05-27T00:17:37.343Z,17.00
2017-05-27T00:20:05.620Z,17.00
2017-05-27T00:22:33.831Z,17.00
2017-05-27T00:25:02.048Z,16.90
2017-05-27T00:27:30.331Z,17.00
2017-05-27T00:29:58.577Z,16.90
2017-05-27T00:32:26.784Z,16.90
2017-05-27T00:34:55.000Z,16.90
2017-05-27T00:37:23.213Z,16.80
2017-05-27T00:39:51.502Z,16.80
2017-05-27T00:42:19.787Z,16.70
2017-05-27T00:44:48.042Z,16.70
2017-05-27T00:47:16.289Z,16.70
2017-05-27T00:49:44.491Z,16.70
2017-05-27T00:52:12.783Z,16.60
2017-05-27T00:54:41.003Z,16.60
2017-05-27T00:57:09.211Z,16.60
2017-05-27T00:59:37.436Z,16.50
2017-05-27T01:02:05.639Z,16.50
2017-05-27T01:04:33.851Z,16.50
2017-05-27T01:07:02.066Z,16.50
2017-05-27T01:09:30.308Z,16.40
2017-05-27T01:11:58.564Z,16.50
2017-05-27T01:14:26.851Z,16.50
2017-05-27T01:16:55.056Z,16.40
2017-05-27T01:19:23.283Z,16.40
2017-05-27T01:21:51.493Z,16.40
2017-05-27T01:24:19.735Z,16.40
2017-05-27T01:26:47.954Z,16.30
2017-05-27T01:29:16.163Z,16.30
2017-05-27T01:31:44.401Z,16.20
2017-05-27T01:34:12.640Z,16.10
2017-05-27T01:36:40.874Z,16.10
2017-05-27T01:39:09.073Z,16.10
2017-05-27T01:41:37.277Z,16.10
2017-05-27T01:44:05.520Z,16.10
2017-05-27T01:46:33.823Z,16.10
2017-05-27T01:49:02.027Z,16.10
2017-05-27T01:51:30.236Z,16.10
2017-05-27T01:53:58.456Z,16.00
2017-05-27T01:56:26.695Z,16.00
2017-05-27T01:58:54.971Z,16.00
2017-05-27T02:01:23.190Z,16.00
2017-05-27T02:03:51.416Z,16.00
2017-05-27T02:06:19.702Z,15.90
2017-05-27T02:08:47.991Z,15.90
2017-05-27T02:11:16.197Z,15.90
2017-05-27T02:13:44.503Z,15.80
2017-05-27T02:16:12.810Z,15.80
2017-05-27T02:18:41.018Z,15.70
2017-05-27T02:21:09.230Z,15.70
2017-05-27T02:23:37.543Z,15.70
2017-05-27T02:26:05.881Z,15.80
2017-05-27T02:28:34.091Z,15.80
2017-05-27T02:31:02.364Z,15.60
2017-05-27T02:33:30.635Z,15.60
2017-05-27T02:35:58.902Z,15.70
2017-05-27T02:38:27.153Z,15.70
2017-05-27T02:40:55.356Z,15.70
2017-05-27T02:43:23.600Z,15.70
2017-05-27T02:45:51.803Z,15.70
2017-05-27T02:48:20.029Z,15.60
2017-05-27T02:50:48.255Z,15.60
2017-05-27T02:53:16.475Z,15.60
2017-05-27T02:55:44.691Z,15.60
2017-05-27T02:58:12.910Z,15.70
2017-05-27T03:00:41.141Z,15.70
2017-05-27T03:03:09.363Z,15.70
2017-05-27T03:05:37.563Z,15.80
2017-05-27T03:08:05.880Z,15.80
2017-05-27T03:10:34.100Z,15.90
2017-05-27T03:13:02.395Z,15.90
2017-05-27T03:15:30.575Z,15.90
2017-05-27T03:17:58.816Z,15.90
2017-05-27T03:20:27.023Z,15.90
2017-05-27T03:22:55.232Z,15.90
2017-05-27T03:25:23.487Z,16.00
2017-05-27T03:27:51.694Z,16.00
2017-05-27T03:30:19.971Z,16.00
2017-05-27T03:32:48.198Z,16.10
2017-05-27T03:35:16.488Z,16.10
2017-05-27T03:37:44.692Z,16.10
2017-05-27T03:40:12.899Z,16.10
2017-05-27T03:42:41.222Z,16.10
2017-05-27T03:45:09.420Z,16.20
2017-05-27T03:47:37.647Z,16.20
2017-05-27T03:50:05.945Z,16.10
2017-05-27T03:52:34.150Z,16.10
2017-05-27T03:55:02.367Z,16.10
2017-05-27T03:57:30.670Z,16.10
2017-05-27T03:59:58.940Z,16.20
2017-05-27T04:02:27.158Z,16.20
2017-05-27T04:04:55.378Z,16.40
2017-05-27T04:07:23.575Z,16.60
2017-05-27T04:09:51.826Z,16.70
2017-05-27T04:12:20.045Z,16.80
2017-05-27T04:14:48.247Z,17.00
2017-05-27T04:17:16.467Z,17.00
2017-05-27T04:19:44.730Z,17.10
2017-05-27T04:22:12.951Z,17.20
2017-05-27T04:24:41.290Z,17.20
2017-05-27T04:27:09.654Z,17.30
2017-05-27T04:29:37.938Z,17.30
2017-05-27T04:32:06.154Z,17.40
2017-05-27T04:34:34.360Z,17.40
2017-05-27T04:37:02.591Z,17.50
2017-05-27T04:39:30.833Z,17.60
2017-05-27T04:41:58.300Z,17.50
2017-05-27T04:44:26.636Z,17.80
2017-05-27T04:46:54.841Z,17.80
2017-05-27T04:49:23.054Z,17.90
2017-05-27T04:51:51.291Z,17.90
2017-05-27T04:54:19.503Z,18.00
2017-05-27T04:56:47.819Z,18.10
2017-05-27T04:59:16.209Z,18.00
2017-05-27T05:01:44.419Z,18.00
2017-05-27T05:04:12.635Z,17.90
2017-05-27T05:06:40.849Z,18.00
2017-05-27T05:09:09.124Z,18.10
2017-05-27T05:11:37.385Z,18.20
2017-05-27T05:14:05.588Z,18.30
2017-05-27T05:16:33.828Z,18.30
2017-05-27T05:19:02.043Z,18.30
2017-05-27T05:21:30.257Z,18.40
2017-05-27T05:23:58.471Z,18.40
2017-05-27T05:26:26.835Z,18.40
2017-05-27T05:28:55.107Z,18.40
2017-05-27T05:31:23.347Z,18.40
2017-05-27T05:33:51.765Z,18.40
2017-05-27T05:36:19.988Z,18.40
2017-05-27T05:38:48.216Z,18.40
2017-05-27T05:41:16.423Z,18.50
2017-05-27T05:43:44.627Z,18.60
2017-05-27T05:46:12.932Z,18.70
2017-05-27T05:48:41.140Z,18.80
2017-05-27T05:51:09.391Z,18.80
2017-05-27T05:53:37.630Z,18.80
2017-05-27T05:56:05.834Z,18.90
2017-05-27T05:58:34.055Z,18.90
2017-05-27T06:01:02.263Z,19.00
2017-05-27T06:03:30.478Z,19.10
2017-05-27T06:05:58.007Z,19.00
2017-05-27T06:08:26.243Z,19.20
2017-05-27T06:10:54.475Z,19.20
2017-05-27T06:13:22.808Z,19.30
2017-05-27T06:15:51.019Z,19.30
2017-05-27T06:18:19.255Z,19.30
2017-05-27T06:20:47.524Z,19.40
2017-05-27T06:23:15.827Z,19.40
2017-05-27T06:25:44.041Z,19.50
2017-05-27T06:28:12.246Z,19.50
2017-05-27T06:30:40.472Z,19.60
2017-05-27T06:33:08.723Z,19.60
2017-05-27T06:35:37.017Z,19.60
2017-05-27T06:38:05.284Z,19.60
2017-05-27T06:40:33.500Z,19.70
2017-05-27T06:43:01.739Z,19.70
2017-05-27T06:45:30.009Z,19.70
2017-05-27T06:47:58.254Z,19.70
2017-05-27T06:50:26.466Z,19.80
2017-05-27T06:52:54.687Z,19.90
2017-05-27T06:55:23.003Z,19.90
2017-05-27T06:57:51.229Z,20.00
2017-05-27T07:00:19.433Z,20.10
2017-05-27T07:02:47.740Z,20.10
2017-05-27T07:05:15.942Z,20.20
2017-05-27T07:07:44.215Z,20.20
2017-05-27T07:10:12.411Z,20.30
2017-05-27T07:12:40.643Z,20.30
2017-05-27T07:15:08.856Z,20.40
2017-05-27T07:17:37.075Z,20.40
2017-05-27T07:20:05.294Z,20.40
2017-05-27T07:22:33.518Z,20.50
2017-05-27T07:25:01.758Z,20.50
2017-05-27T07:27:30.010Z,20.60
2017-05-27T07:29:58.227Z,20.60
2017-05-27T07:32:26.806Z,20.80
2017-05-27T07:34:55.042Z,20.90
2017-05-27T07:37:23.248Z,21.00
2017-05-27T07:39:51.451Z,21.00
2017-05-27T07:42:19.688Z,21.00
2017-05-27T07:44:47.987Z,21.10
2017-05-27T07:47:16.227Z,21.10
2017-05-27T07:49:44.467Z,21.20
2017-05-27T07:52:12.679Z,21.30
2017-05-27T07:54:41.104Z,21.40
2017-05-27T07:57:09.402Z,21.50
2017-05-27T07:59:37.651Z,21.60
2017-05-27T08:02:05.876Z,21.60
2017-05-27T08:04:34.100Z,21.70
2017-05-27T08:07:02.394Z,21.80
2017-05-27T08:09:30.625Z,21.80
2017-05-27T08:11:58.842Z,21.90
2017-05-27T08:14:27.059Z,22.00
2017-05-27T08:16:55.382Z,22.10
2017-05-27T08:19:23.599Z,22.20
2017-05-27T08:21:51.963Z,22.20
2017-05-27T08:24:20.185Z,22.30
2017-05-27T08:26:48.452Z,22.30
2017-05-27T08:29:16.655Z,22.30
2017-05-27T08:31:44.885Z,22.40
2017-05-27T08:34:31.005Z,22.50
2017-05-27T08:36:59.227Z,22.60
2017-05-27T08:39:27.431Z,22.70
2017-05-27T08:41:55.660Z,22.70
2017-05-27T08:44:24.287Z,22.80
2017-05-27T08:46:52.492Z,22.90
2017-05-27T08:49:20.731Z,23.00
2017-05-27T08:51:48.943Z,23.10
2017-05-27T08:54:17.195Z,23.20
2017-05-27T08:56:45.421Z,23.20
2017-05-27T08:59:13.649Z,23.30
2017-05-27T09:01:41.955Z,23.30
2017-05-27T09:04:10.233Z,23.30
2017-05-27T09:06:38.459Z,23.30
2017-05-27T09:09:06.804Z,23.30
2017-05-27T09:11:35.047Z,23.40
2017-05-27T09:14:03.268Z,23.50
2017-05-27T09:16:31.479Z,23.50
2017-05-27T09:18:59.729Z,23.60
2017-05-27T09:21:27.938Z,23.70
2017-05-27T09:23:56.194Z,23.90
2017-05-27T09:26:24.499Z,23.90
2017-05-27T09:28:52.719Z,24.00
2017-05-27T09:31:21.042Z,24.00
2017-05-27T09:33:49.256Z,24.00
2017-05-27T09:36:17.475Z,24.10
2017-05-27T09:38:46.533Z,24.10
2017-05-27T09:41:14.767Z,24.10
2017-05-27T09:43:43.042Z,24.10
2017-05-27T09:46:11.258Z,24.10
2017-05-27T09:48:39.479Z,24.20
2017-05-27T09:51:07.758Z,24.30
2017-05-27T09:53:36.032Z,24.30
2017-05-27T09:56:04.259Z,24.40
2017-05-27T09:58:32.468Z,24.40
2017-05-27T10:01:00.779Z,24.50
2017-05-27T10:03:29.043Z,24.50
2017-05-27T10:05:57.310Z,24.60
2017-05-27T10:08:25.583Z,24.60
2017-05-27T10:10:53.790Z,24.70
2017-05-27T10:13:22.032Z,24.70
2017-05-27T10:15:50.256Z,24.70
2017-05-27T10:18:18.583Z,24.80
2017-05-27T10:20:46.788Z,24.90
2017-05-27T10:23:15.031Z,24.90
2017-05-27T10:25:43.385Z,25.00
2017-05-27T10:28:11.682Z,25.00
2017-05-27T10:30:39.959Z,25.10
2017-05-27T10:33:08.238Z,25.10
2017-05-27T10:35:36.460Z,25.10
2017-05-27T10:38:04.678Z,25.10
2017-05-27T10:40:32.894Z,25.00
2017-05-27T10:43:01.135Z,25.10
2017-05-27T10:45:29.411Z,25.10
2017-05-27T10:47:57.626Z,25.20
2017-05-27T10:50:25.843Z,25.20
2017-05-27T10:52:54.067Z,25.30
2017-05-27T10:55:22.310Z,25.20
2017-05-27T10:57:50.522Z,25.20
2017-05-27T11:00:18.795Z,25.20
2017-05-27T11:02:47.022Z,25.30
2017-05-27T11:05:15.315Z,25.50
2017-05-27T11:07:43.570Z,25.50
2017-05-27T11:10:11.856Z,25.60
2017-05-27T11:12:40.071Z,25.70
2017-05-27T11:15:08.367Z,25.80
2017-05-27T11:17:36.575Z,25.70
2017-05-27T11:20:04.863Z,25.70
2017-05-27T11:22:33.191Z,25.70
2017-05-27T11:25:01.401Z,25.70
2017-05-27T11:27:29.734Z,25.70
2017-05-27T11:29:58.063Z,25.80
2017-05-27T11:32:26.343Z,25.70
2017-05-27T11:34:54.583Z,25.70
2017-05-27T11:37:22.883Z,25.80
2017-05-27T11:39:51.837Z,25.80
2017-05-27T11:42:20.056Z,25.90
2017-05-27T11:44:48.323Z,25.90
2017-05-27T11:47:16.557Z,25.70
2017-05-27T11:49:44.883Z,25.60
2017-05-27T11:52:13.106Z,25.50
2017-05-27T11:54:41.320Z,25.50
2017-05-27T11:57:09.597Z,25.60
2017-05-27T11:59:37.803Z,25.60
2017-05-27T12:02:06.163Z,25.60
2017-05-27T12:04:34.379Z,25.70
2017-05-27T12:07:02.629Z,25.80
2017-05-27T12:09:30.985Z,25.90
2017-05-27T12:11:59.187Z,26.00
2017-05-27T12:14:27.496Z,25.90
2017-05-27T12:16:55.712Z,25.90
2017-05-27T12:19:23.928Z,26.10
2017-05-27T12:21:52.243Z,26.10
2017-05-27T12:24:20.446Z,26.30
2017-05-27T12:26:48.667Z,26.40
2017-05-27T12:29:16.892Z,26.50
2017-05-27T12:31:45.173Z,26.40
2017-05-27T12:34:13.383Z,26.30
2017-05-27T12:36:41.631Z,26.30
2017-05-27T12:39:09.843Z,26.20
2017-05-27T12:41:38.145Z,26.30
2017-05-27T12:44:06.530Z,26.50
2017-05-27T12:46:34.742Z,26.50
2017-05-27T12:49:03.083Z,26.60
2017-05-27T12:51:31.395Z,26.70
2017-05-27T12:53:59.633Z,26.60
2017-05-27T12:56:27.911Z,26.70
2017-05-27T12:58:56.132Z,26.60
2017-05-27T13:01:24.421Z,26.50
2017-05-27T13:03:52.695Z,26.50
2017-05-27T13:06:20.911Z,26.60
2017-05-27T13:08:49.182Z,26.50
2017-05-27T13:11:17.399Z,26.70
2017-05-27T13:13:45.639Z,26.80
2017-05-27T13:16:13.859Z,26.90
2017-05-27T13:18:42.074Z,27.00
2017-05-27T13:21:10.344Z,27.00
2017-05-27T13:23:38.587Z,26.90
2017-05-27T13:26:06.803Z,26.90
2017-05-27T13:28:35.012Z,27.00
2017-05-27T13:31:03.251Z,27.00
2017-05-27T13:33:31.507Z,27.10
2017-05-27T13:35:59.799Z,26.80
2017-05-27T13:38:28.064Z,26.70
2017-05-27T13:40:56.563Z,26.80
2017-05-27T13:43:24.824Z,26.80
2017-05-27T13:45:53.031Z,26.90
2017-05-27T13:48:21.259Z,27.10
2017-05-27T13:50:49.554Z,27.20
2017-05-27T13:53:17.804Z,27.20
2017-05-27T13:55:46.011Z,27.20
2017-05-27T13:58:14.243Z,27.30
2017-05-27T14:00:42.520Z,27.40
2017-05-27T14:03:10.707Z,27.60
2017-05-27T14:05:38.923Z,27.70
2017-05-27T14:08:07.143Z,27.90
2017-05-27T14:10:35.383Z,27.90
2017-05-27T14:13:03.592Z,28.00
2017-05-27T14:15:31.927Z,28.10
2017-05-27T14:18:00.152Z,28.30
2017-05-27T14:20:28.442Z,28.30
2017-05-27T14:22:56.743Z,28.10
2017-05-27T14:25:25.070Z,28.00
2017-05-27T14:27:53.336Z,27.90
2017-05-27T14:30:21.552Z,27.90
2017-05-27T14:32:49.775Z,27.80
2017-05-27T14:35:18.042Z,27.90
2017-05-27T14:37:46.242Z,28.00
2017-05-27T14:40:14.467Z,28.10
2017-05-27T14:42:42.698Z,28.20
2017-05-27T14:45:10.957Z,28.20
2017-05-27T14:47:39.160Z,28.10
2017-05-27T14:50:07.434Z,28.10
2017-05-27T14:52:35.645Z,28.30
2017-05-27T14:55:03.891Z,28.50
2017-05-27T14:57:32.175Z,28.50
2017-05-27T15:00:00.444Z,28.70
2017-05-27T15:02:28.667Z,29.00
2017-05-27T15:04:56.867Z,29.20
2017-05-27T15:07:25.075Z,29.30
2017-05-27T15:09:53.520Z,29.40
2017-05-27T15:12:21.714Z,29.90
2017-05-27T15:14:49.991Z,30.90
2017-05-27T15:17:18.248Z,32.30
2017-05-27T15:19:46.455Z,34.00
2017-05-27T15:22:14.726Z,35.50
2017-05-27T15:24:42.990Z,36.50
2017-05-27T15:27:11.278Z,38.00
2017-05-27T15:29:39.617Z,38.00
2017-05-27T15:32:07.831Z,38.60
2017-05-27T15:34:36.092Z,39.60
2017-05-27T15:37:04.312Z,39.20
2017-05-27T15:39:32.682Z,39.10
2017-05-27T15:42:00.899Z,39.30
2017-05-27T15:44:29.123Z,40.10
2017-05-27T15:46:57.347Z,41.40
2017-05-27T15:49:25.640Z,42.00
2017-05-27T15:51:53.849Z,41.90
2017-05-27T15:54:22.078Z,41.90
2017-05-27T15:56:50.288Z,42.00
2017-05-27T15:59:18.495Z,41.70
2017-05-27T16:01:46.721Z,41.70
2017-05-27T16:04:14.907Z,41.20
2017-05-27T16:06:43.172Z,41.50
2017-05-27T16:09:11.548Z,42.30
2017-05-27T16:11:39.812Z,42.40
2017-05-27T16:14:08.035Z,41.70
2017-05-27T16:16:36.255Z,41.70
2017-05-27T16:19:04.511Z,41.20
2017-05-27T16:21:32.771Z,41.10
2017-05-27T16:24:00.976Z,41.00
2017-05-27T16:26:29.212Z,41.40
2017-05-27T16:28:57.516Z,41.10
2017-05-27T16:31:25.811Z,41.60
2017-05-27T16:33:54.104Z,42.00
2017-05-27T16:36:22.456Z,41.60
2017-05-27T16:38:50.839Z,41.80
2017-05-27T16:41:19.051Z,41.50
2017-05-27T16:43:47.347Z,41.40
2017-05-27T16:46:15.571Z,40.90
2017-05-27T16:48:43.851Z,40.90
2017-05-27T16:51:12.099Z,41.30
2017-05-27T16:53:40.328Z,41.10
2017-05-27T16:56:08.701Z,39.30
2017-05-27T16:58:36.923Z,39.70
2017-05-27T17:01:05.228Z,39.80
2017-05-27T17:03:33.506Z,39.70
2017-05-27T17:06:01.807Z,39.40
2017-05-27T17:08:30.059Z,39.40
2017-05-27T17:10:58.271Z,39.50
2017-05-27T17:13:26.603Z,39.50
2017-05-27T17:15:54.883Z,39.90
2017-05-27T17:18:23.104Z,39.90
2017-05-27T17:20:51.333Z,39.90
2017-05-27T17:23:19.547Z,39.50
2017-05-27T17:25:47.750Z,38.80
2017-05-27T17:28:15.974Z,38.00
2017-05-27T17:30:44.197Z,38.10
2017-05-27T17:33:12.429Z,38.20
2017-05-27T17:35:40.645Z,37.80
2017-05-27T17:38:08.918Z,37.10
2017-05-27T17:40:37.223Z,37.00
2017-05-27T17:43:05.466Z,36.90
2017-05-27T17:45:33.684Z,36.30
2017-05-27T17:48:01.963Z,36.10
2017-05-27T17:50:30.183Z,35.50
2017-05-27T17:52:58.421Z,34.40
2017-05-27T17:55:26.628Z,33.50
2017-05-27T17:57:54.941Z,32.90
2017-05-27T18:00:23.907Z,32.50
2017-05-27T18:02:52.191Z,32.10
2017-05-27T18:05:20.511Z,31.80
2017-05-27T18:07:48.759Z,31.60
2017-05-27T18:10:17.036Z,31.10
2017-05-27T18:12:45.312Z,30.80
2017-05-27T18:15:13.587Z,30.40
2017-05-27T18:17:41.798Z,30.20
2017-05-27T18:20:10.043Z,30.10
2017-05-27T18:22:38.419Z,30.00
2017-05-27T18:25:06.691Z,29.80
2017-05-27T18:27:34.920Z,29.60
2017-05-27T18:30:03.124Z,29.40
2017-05-27T18:32:31.336Z,29.30
2017-05-27T18:34:59.579Z,29.20
2017-05-27T18:37:27.810Z,29.10
2017-05-27T18:39:56.010Z,29.00
2017-05-27T18:42:24.226Z,28.90
2017-05-27T18:44:52.439Z,28.60
2017-05-27T18:47:20.672Z,28.50
2017-05-27T18:49:48.937Z,28.30
2017-05-27T18:52:17.198Z,28.10
2017-05-27T18:54:45.416Z,28.00
2017-05-27T18:57:13.672Z,27.80
2017-05-27T18:59:41.924Z,27.70
2017-05-27T19:02:10.240Z,27.50
2017-05-27T19:04:38.536Z,27.30
2017-05-27T19:07:06.832Z,27.20
2017-05-27T19:09:35.034Z,27.10
2017-05-27T19:12:03.309Z,27.10
2017-05-27T19:14:31.563Z,26.90
2017-05-27T19:16:59.719Z,26.80
2017-05-27T19:19:27.959Z,26.70
2017-05-27T19:21:56.225Z,26.60
2017-05-27T19:24:24.484Z,26.40
2017-05-27T19:26:52.701Z,26.40
2017-05-27T19:29:20.921Z,26.30
2017-05-27T19:31:49.210Z,26.20
2017-05-27T19:34:17.491Z,26.10
2017-05-27T19:36:45.713Z,26.00
2017-05-27T19:39:13.930Z,25.90
2017-05-27T19:41:42.151Z,25.80
2017-05-27T19:44:10.369Z,25.70
2017-05-27T19:46:38.663Z,25.60
2017-05-27T19:49:06.932Z,25.50
2017-05-27T19:51:35.127Z,25.40
2017-05-27T19:54:03.385Z,25.30
2017-05-27T19:56:31.650Z,25.30
2017-05-27T19:58:59.899Z,25.20
2017-05-27T20:01:28.218Z,25.00
2017-05-27T20:03:56.424Z,25.00
2017-05-27T20:06:24.730Z,25.00
2017-05-27T20:08:52.963Z,24.90
2017-05-27T20:11:21.163Z,24.80
2017-05-27T20:13:49.383Z,24.70
2017-05-27T20:16:17.668Z,24.60
2017-05-27T20:18:46.032Z,24.50
2017-05-27T20:21:14.251Z,24.60
2017-05-27T20:23:42.475Z,24.50
2017-05-27T20:26:10.694Z,24.40
2017-05-27T20:28:38.947Z,24.40
2017-05-27T20:31:07.168Z,24.30
2017-05-27T20:33:35.441Z,24.30
2017-05-27T20:36:03.663Z,24.30
2017-05-27T20:38:31.941Z,24.20
2017-05-27T20:41:00.172Z,24.20
2017-05-27T20:43:28.503Z,24.10
2017-05-27T20:45:56.752Z,24.10
2017-05-27T20:48:25.027Z,24.00
2017-05-27T20:50:53.307Z,24.00
2017-05-27T20:53:22.164Z,24.00
2017-05-27T20:55:51.157Z,23.90
2017-05-27T20:58:20.146Z,23.80
2017-05-27T21:00:49.142Z,23.80
2017-05-27T21:03:17.620Z,23.70
2017-05-27T21:05:45.831Z,23.70
2017-05-27T21:08:14.073Z,23.60
2017-05-27T21:10:42.373Z,23.60
2017-05-27T21:13:10.729Z,23.60
2017-05-27T21:15:39.027Z,23.50
2017-05-27T21:18:07.251Z,23.50
2017-05-27T21:20:35.478Z,23.40
2017-05-27T21:23:03.845Z,23.40
2017-05-27T21:25:32.055Z,23.40
2017-05-27T21:28:00.379Z,23.20
2017-05-27T21:30:28.679Z,23.20
2017-05-27T21:32:56.953Z,23.20
2017-05-27T21:35:25.211Z,23.20
2017-05-27T21:37:53.444Z,23.10
2017-05-27T21:40:21.652Z,23.20
2017-05-27T21:42:49.972Z,23.20
2017-05-27T21:45:18.199Z,23.20
2017-05-27T21:47:46.509Z,23.00
2017-05-27T21:50:14.795Z,23.00
2017-05-27T21:52:43.057Z,22.90
2017-05-27T21:55:11.269Z,22.80
2017-05-27T21:57:39.505Z,22.80
2017-05-27T22:00:07.752Z,22.70
2017-05-27T22:02:35.988Z,22.70
2017-05-27T22:05:04.223Z,22.70
2017-05-27T22:07:32.483Z,22.60
2017-05-27T22:10:00.808Z,22.50
2017-05-27T22:12:29.069Z,22.40
2017-05-27T22:14:57.349Z,22.40
2017-05-27T22:17:25.616Z,22.30
2017-05-27T22:19:53.906Z,22.30
2017-05-27T22:22:22.157Z,22.20
2017-05-27T22:24:50.443Z,22.20
2017-05-27T22:27:18.656Z,22.10
2017-05-27T22:29:46.965Z,22.10
2017-05-27T22:32:15.226Z,22.00
2017-05-27T22:34:43.639Z,22.00
2017-05-27T22:37:11.924Z,22.00
2017-05-27T22:39:40.199Z,21.90
2017-05-27T22:42:08.424Z,21.90
2017-05-27T22:44:36.643Z,21.90
2017-05-27T22:47:05.012Z,21.90
2017-05-27T22:49:33.218Z,21.80
2017-05-27T22:52:01.459Z,21.80
2017-05-27T22:54:29.738Z,21.80
2017-05-27T22:56:58.001Z,21.80
2017-05-27T22:59:26.227Z,21.70
2017-05-27T23:01:54.475Z,21.70
2017-05-27T23:04:22.709Z,21.60
2017-05-27T23:06:51.107Z,21.50
2017-05-27T23:09:19.463Z,21.50
2017-05-27T23:11:47.671Z,21.30
2017-05-27T23:14:15.951Z,21.30
2017-05-27T23:16:44.182Z,21.30
2017-05-27T23:19:12.497Z,21.20
2017-05-27T23:21:40.736Z,21.20
2017-05-27T23:24:09.037Z,21.10
2017-05-27T23:26:37.267Z,21.10
2017-05-27T23:29:05.497Z,21.00
2017-05-27T23:31:33.735Z,20.90
2017-05-27T23:34:01.954Z,20.90
2017-05-27T23:36:30.228Z,20.90
2017-05-27T23:38:58.424Z,20.90
2017-05-27T23:41:26.651Z,20.80
2017-05-27T23:43:54.912Z,20.80
2017-05-27T23:46:23.207Z,20.80
2017-05-27T23:48:51.426Z,20.80
2017-05-27T23:51:19.644Z,20.80
2017-05-27T23:53:47.966Z,20.80
2017-05-27T23:56:16.287Z,20.80
2017-05-27T23:58:44.492Z,20.80
