createdAt,value
2022-10-23T00:00:13.188Z,991.38
2022-10-23T00:01:14.873Z,991.37
2022-10-23T00:02:16.707Z,991.35
2022-10-23T00:03:18.345Z,991.29
2022-10-23T00:04:20.088Z,991.32
2022-10-23T00:05:21.845Z,991.24
2022-10-23T00:06:23.555Z,991.28
2022-10-23T00:07:25.590Z,991.24
2022-10-23T00:08:27.014Z,991.21
2022-10-23T00:09:28.749Z,991.19
2022-10-23T00:10:30.486Z,991.17
2022-10-23T00:11:32.227Z,991.18
2022-10-23T00:12:33.963Z,991.17
2022-10-23T00:13:35.695Z,991.18
2022-10-23T00:14:37.424Z,991.2
2022-10-23T00:15:39.220Z,991.19
2022-10-23T00:16:40.936Z,991.21
2022-10-23T00:17:42.793Z,991.17
2022-10-23T00:18:44.359Z,991.16
2022-10-23T00:19:46.132Z,991.19
2022-10-23T00:20:47.865Z,991.13
2022-10-23T00:21:49.565Z,991.08
2022-10-23T00:22:51.330Z,991.09
2022-10-23T00:23:53.036Z,991.1
2022-10-23T00:24:54.768Z,991.07
2022-10-23T00:25:56.494Z,991.1
2022-10-23T00:26:58.235Z,991.1
2022-10-23T00:27:59.971Z,991.07
2022-10-23T00:29:01.739Z,991.07
2022-10-23T00:30:03.434Z,991.08
2022-10-23T00:31:05.173Z,991.1
2022-10-23T00:32:06.893Z,991.1
2022-10-23T00:33:08.655Z,991.1
2022-10-23T00:34:10.368Z,991.1
2022-10-23T00:35:12.184Z,991.09
2022-10-23T00:36:13.830Z,991.14
2022-10-23T00:37:15.572Z,991.09
2022-10-23T00:38:17.294Z,991.16
2022-10-23T00:39:19.070Z,991.13
2022-10-23T00:40:20.796Z,991.13
2022-10-23T00:41:22.505Z,991.11
2022-10-23T00:42:24.241Z,991.07
2022-10-23T00:43:25.977Z,991.07
2022-10-23T00:44:27.701Z,991.04
2022-10-23T00:45:29.443Z,991.05
2022-10-23T00:46:31.182Z,991
2022-10-23T00:47:32.916Z,990.98
2022-10-23T00:48:34.651Z,990.98
2022-10-23T00:49:38.379Z,991
2022-10-23T00:50:38.116Z,990.96
2022-10-23T00:51:39.894Z,990.96
2022-10-23T00:52:41.937Z,990.89
2022-10-23T00:53:43.326Z,990.86
2022-10-23T00:54:45.053Z,990.82
2022-10-23T00:55:46.785Z,990.75
2022-10-23T00:56:48.532Z,990.79
2022-10-23T00:57:50.257Z,990.76
2022-10-23T00:58:52.014Z,990.74
2022-10-23T00:59:53.722Z,990.75
2022-10-23T01:00:55.778Z,990.74
2022-10-23T01:01:57.418Z,990.76
2022-10-23T01:02:58.938Z,990.7
2022-10-23T01:04:00.683Z,990.72
2022-10-23T01:05:02.403Z,990.74
2022-10-23T01:06:04.152Z,990.71
2022-10-23T01:07:05.871Z,990.67
2022-10-23T01:08:07.600Z,990.64
2022-10-23T01:09:09.333Z,990.61
2022-10-23T01:10:11.055Z,990.62
2022-10-23T01:11:12.805Z,990.58
2022-10-23T01:12:14.533Z,990.62
2022-10-23T01:13:16.281Z,990.66
2022-10-23T01:14:18.014Z,990.65
2022-10-23T01:15:19.741Z,990.65
2022-10-23T01:16:21.476Z,990.67
2022-10-23T01:17:23.219Z,990.66
2022-10-23T01:18:24.956Z,990.67
2022-10-23T01:19:26.683Z,990.64
2022-10-23T01:20:28.417Z,990.65
2022-10-23T01:21:30.157Z,990.7
2022-10-23T01:22:31.887Z,990.65
2022-10-23T01:23:33.618Z,990.56
2022-10-23T01:24:35.348Z,990.62
2022-10-23T01:25:37.082Z,990.63
2022-10-23T01:26:38.808Z,990.66
2022-10-23T01:27:40.588Z,990.68
2022-10-23T01:28:42.277Z,990.77
2022-10-23T01:29:44.046Z,990.79
2022-10-23T01:30:45.799Z,990.82
2022-10-23T01:31:47.472Z,990.8
2022-10-23T01:32:49.227Z,990.79
2022-10-23T01:33:50.946Z,990.77
2022-10-23T01:34:52.675Z,990.82
2022-10-23T01:35:54.411Z,990.8
2022-10-23T01:36:56.143Z,990.76
2022-10-23T01:37:57.884Z,990.78
2022-10-23T01:38:59.704Z,990.75
2022-10-23T01:40:01.362Z,990.78
2022-10-23T01:41:03.086Z,990.8
2022-10-23T01:42:04.819Z,990.76
2022-10-23T01:43:06.564Z,990.72
2022-10-23T01:44:08.283Z,990.73
2022-10-23T01:45:10.019Z,990.73
2022-10-23T01:46:11.761Z,990.73
2022-10-23T01:47:13.594Z,990.7
2022-10-23T01:48:15.230Z,990.69
2022-10-23T01:49:16.954Z,990.62
2022-10-23T01:50:18.690Z,990.7
2022-10-23T01:51:20.436Z,990.68
2022-10-23T01:52:22.159Z,990.7
2022-10-23T01:53:23.908Z,990.68
2022-10-23T01:54:25.634Z,990.61
2022-10-23T01:55:27.361Z,990.56
2022-10-23T01:56:29.100Z,990.5
2022-10-23T01:57:30.837Z,990.45
2022-10-23T01:58:32.603Z,990.38
2022-10-23T01:59:34.301Z,990.36
2022-10-23T02:00:36.105Z,990.33
2022-10-23T02:01:37.967Z,990.4
2022-10-23T02:02:39.511Z,990.44
2022-10-23T02:03:41.278Z,990.42
2022-10-23T02:04:42.973Z,990.42
2022-10-23T02:05:44.745Z,990.43
2022-10-23T02:06:46.440Z,990.39
2022-10-23T02:07:48.174Z,990.35
2022-10-23T02:08:49.952Z,990.32
2022-10-23T02:09:51.654Z,990.33
2022-10-23T02:10:53.383Z,990.3
2022-10-23T02:11:55.109Z,990.34
2022-10-23T02:12:56.855Z,990.33
2022-10-23T02:13:58.599Z,990.34
2022-10-23T02:15:00.324Z,990.3
2022-10-23T02:16:02.077Z,990.3
2022-10-23T02:17:03.775Z,990.27
2022-10-23T02:18:05.521Z,990.26
2022-10-23T02:19:07.263Z,990.2
2022-10-23T02:20:08.992Z,990.22
2022-10-23T02:21:10.717Z,990.2
2022-10-23T02:22:12.478Z,990.2
2022-10-23T02:23:14.184Z,990.21
2022-10-23T02:24:15.928Z,990.18
2022-10-23T02:25:17.664Z,990.19
2022-10-23T02:26:19.387Z,990.22
2022-10-23T02:27:21.134Z,990.25
2022-10-23T02:28:22.869Z,990.26
2022-10-23T02:29:24.603Z,990.22
2022-10-23T02:30:26.365Z,990.27
2022-10-23T02:31:28.073Z,990.3
2022-10-23T02:32:29.818Z,990.26
2022-10-23T02:33:31.546Z,990.23
2022-10-23T02:34:33.286Z,990.2
2022-10-23T02:35:35.118Z,990.18
2022-10-23T02:36:36.750Z,990.2
2022-10-23T02:37:38.488Z,990.22
2022-10-23T02:38:40.220Z,990.25
2022-10-23T02:39:41.953Z,990.2
2022-10-23T02:40:43.697Z,990.21
2022-10-23T02:41:45.424Z,990.2
2022-10-23T02:42:47.160Z,990.19
2022-10-23T02:43:48.900Z,990.14
2022-10-23T02:44:50.701Z,990.18
2022-10-23T02:45:52.200Z,990.15
2022-10-23T02:46:53.942Z,990.21
2022-10-23T02:47:55.667Z,990.29
2022-10-23T02:48:57.411Z,990.33
2022-10-23T02:49:59.131Z,990.38
2022-10-23T02:51:00.875Z,990.37
2022-10-23T02:52:02.633Z,990.32
2022-10-23T02:53:04.333Z,990.3
2022-10-23T02:54:06.121Z,990.29
2022-10-23T02:55:07.792Z,990.31
2022-10-23T02:56:09.540Z,990.27
2022-10-23T02:57:11.254Z,990.21
2022-10-23T02:58:13.029Z,990.21
2022-10-23T02:59:14.783Z,990.16
2022-10-23T03:00:16.467Z,990.17
2022-10-23T03:01:18.359Z,990.13
2022-10-23T03:02:20.035Z,990.12
2022-10-23T03:03:21.679Z,990.12
2022-10-23T03:04:23.394Z,990.09
2022-10-23T03:05:25.135Z,990.05
2022-10-23T03:06:26.873Z,990.07
2022-10-23T03:07:28.615Z,990.07
2022-10-23T03:08:30.347Z,990
2022-10-23T03:09:32.117Z,990.11
2022-10-23T03:10:33.811Z,990.1
2022-10-23T03:11:35.544Z,990.05
2022-10-23T03:12:37.279Z,989.97
2022-10-23T03:13:39.014Z,989.98
2022-10-23T03:14:40.787Z,989.92
2022-10-23T03:15:42.478Z,989.87
2022-10-23T03:16:44.223Z,989.93
2022-10-23T03:17:45.956Z,989.91
2022-10-23T03:18:47.680Z,989.93
2022-10-23T03:19:49.421Z,989.98
2022-10-23T03:20:51.152Z,989.99
2022-10-23T03:21:52.892Z,989.94
2022-10-23T03:22:54.624Z,989.9
2022-10-23T03:23:56.368Z,989.89
2022-10-23T03:24:58.080Z,989.84
2022-10-23T03:25:59.821Z,989.84
2022-10-23T03:27:01.555Z,989.88
2022-10-23T03:28:03.290Z,989.84
2022-10-23T03:29:05.041Z,989.81
2022-10-23T03:30:06.758Z,989.79
2022-10-23T03:31:08.496Z,989.81
2022-10-23T03:32:10.227Z,989.82
2022-10-23T03:33:11.959Z,989.84
2022-10-23T03:34:13.703Z,989.84
2022-10-23T03:35:15.494Z,989.8
2022-10-23T03:36:17.173Z,989.75
2022-10-23T03:37:18.901Z,989.82
2022-10-23T03:38:20.637Z,989.72
2022-10-23T03:39:22.370Z,989.75
2022-10-23T03:40:24.109Z,989.78
2022-10-23T03:41:25.841Z,989.67
2022-10-23T03:42:27.573Z,989.71
2022-10-23T03:43:29.316Z,989.72
2022-10-23T03:44:31.053Z,989.74
2022-10-23T03:45:32.773Z,989.8
2022-10-23T03:46:34.517Z,989.8
2022-10-23T03:47:36.245Z,989.8
2022-10-23T03:48:37.984Z,989.78
2022-10-23T03:49:39.715Z,989.78
2022-10-23T03:50:41.453Z,989.77
2022-10-23T03:51:43.215Z,989.77
2022-10-23T03:52:45.237Z,989.76
2022-10-23T03:53:46.659Z,989.78
2022-10-23T03:54:48.383Z,989.78
2022-10-23T03:55:50.114Z,989.82
2022-10-23T03:56:55.014Z,989.82
2022-10-23T03:57:53.582Z,989.86
2022-10-23T03:58:55.358Z,989.86
2022-10-23T03:59:57.053Z,989.85
2022-10-23T04:00:58.902Z,989.84
2022-10-23T04:02:00.784Z,989.81
2022-10-23T04:03:02.287Z,989.8
2022-10-23T04:04:03.996Z,989.81
2022-10-23T04:05:05.730Z,989.83
2022-10-23T04:06:07.455Z,989.87
2022-10-23T04:07:09.196Z,989.9
2022-10-23T04:08:10.975Z,989.97
2022-10-23T04:10:14.397Z,989.93
2022-10-23T04:11:16.198Z,989.96
2022-10-23T04:12:17.863Z,989.97
2022-10-23T04:13:19.607Z,989.89
2022-10-23T04:14:21.331Z,989.9
2022-10-23T04:15:23.065Z,989.91
2022-10-23T04:16:24.806Z,989.9
2022-10-23T04:18:28.268Z,989.89
2022-10-23T04:19:30.050Z,989.85
2022-10-23T04:20:31.736Z,989.83
2022-10-23T04:21:33.463Z,989.78
2022-10-23T04:22:35.198Z,989.63
2022-10-23T04:23:36.931Z,989.68
2022-10-23T04:24:38.670Z,989.65
2022-10-23T04:25:40.475Z,989.66
2022-10-23T04:26:42.162Z,989.62
2022-10-23T04:27:44.094Z,989.63
2022-10-23T04:28:45.603Z,989.69
2022-10-23T04:29:47.338Z,989.69
2022-10-23T04:30:49.072Z,989.7
2022-10-23T04:31:50.819Z,989.73
2022-10-23T04:32:52.538Z,989.72
2022-10-23T04:33:54.331Z,989.74
2022-10-23T04:34:56.056Z,989.74
2022-10-23T04:35:57.743Z,989.78
2022-10-23T04:36:59.478Z,989.8
2022-10-23T04:38:01.207Z,989.82
2022-10-23T04:39:02.968Z,989.81
2022-10-23T04:40:04.695Z,989.85
2022-10-23T04:41:06.431Z,989.83
2022-10-23T04:42:08.156Z,989.83
2022-10-23T04:43:09.890Z,989.81
2022-10-23T04:44:11.627Z,989.82
2022-10-23T04:45:13.355Z,989.81
2022-10-23T04:46:15.093Z,989.78
2022-10-23T04:47:16.833Z,989.76
2022-10-23T04:48:18.564Z,989.75
2022-10-23T04:49:20.281Z,989.82
2022-10-23T04:50:22.019Z,989.82
2022-10-23T04:51:23.757Z,989.87
2022-10-23T04:52:25.493Z,989.83
2022-10-23T04:53:27.221Z,989.87
2022-10-23T04:54:28.955Z,989.84
2022-10-23T04:55:30.736Z,989.85
2022-10-23T04:56:32.428Z,989.84
2022-10-23T04:57:34.174Z,989.82
2022-10-23T04:58:35.896Z,989.86
2022-10-23T04:59:37.631Z,989.87
2022-10-23T05:00:39.414Z,989.85
2022-10-23T05:01:41.136Z,989.84
2022-10-23T05:02:43.114Z,989.84
2022-10-23T05:03:44.562Z,989.84
2022-10-23T05:04:46.303Z,989.86
2022-10-23T05:05:48.035Z,989.81
2022-10-23T05:06:49.852Z,989.83
2022-10-23T05:07:51.519Z,989.78
2022-10-23T05:08:53.278Z,989.76
2022-10-23T05:09:55.017Z,989.7
2022-10-23T05:10:56.702Z,989.65
2022-10-23T05:11:58.443Z,989.69
2022-10-23T05:13:00.172Z,989.71
2022-10-23T05:14:01.954Z,989.7
2022-10-23T05:15:03.643Z,989.68
2022-10-23T05:16:05.386Z,989.67
2022-10-23T05:17:07.117Z,989.68
2022-10-23T05:18:08.854Z,989.67
2022-10-23T05:19:10.600Z,989.61
2022-10-23T05:20:12.329Z,989.6
2022-10-23T05:21:14.050Z,989.61
2022-10-23T05:22:15.785Z,989.6
2022-10-23T05:23:17.527Z,989.56
2022-10-23T05:24:19.258Z,989.61
2022-10-23T05:25:21.029Z,989.59
2022-10-23T05:26:22.725Z,989.55
2022-10-23T05:27:24.470Z,989.58
2022-10-23T05:28:26.192Z,989.57
2022-10-23T05:29:27.931Z,989.46
2022-10-23T05:30:29.664Z,989.48
2022-10-23T05:31:31.398Z,989.44
2022-10-23T05:32:33.141Z,989.46
2022-10-23T05:33:34.858Z,989.39
2022-10-23T05:34:36.606Z,989.39
2022-10-23T05:35:38.329Z,989.35
2022-10-23T05:36:40.108Z,989.39
2022-10-23T05:37:41.814Z,989.38
2022-10-23T05:38:43.562Z,989.38
2022-10-23T05:39:45.281Z,989.37
2022-10-23T05:40:47.011Z,989.37
2022-10-23T05:41:48.754Z,989.42
2022-10-23T05:42:50.511Z,989.46
2022-10-23T05:43:52.216Z,989.43
2022-10-23T05:44:53.949Z,989.39
2022-10-23T05:45:55.723Z,989.38
2022-10-23T05:46:57.412Z,989.29
2022-10-23T05:48:10.686Z,989.28
2022-10-23T05:49:00.884Z,989.32
2022-10-23T05:50:02.623Z,989.39
2022-10-23T05:51:04.364Z,989.34
2022-10-23T05:52:06.091Z,989.35
2022-10-23T05:53:07.825Z,989.38
2022-10-23T05:54:09.563Z,989.36
2022-10-23T05:55:11.341Z,989.35
2022-10-23T05:56:13.078Z,989.2
2022-10-23T05:57:14.806Z,989.27
2022-10-23T05:58:16.503Z,989.3
2022-10-23T05:59:20.550Z,989.33
2022-10-23T06:00:19.963Z,989.32
2022-10-23T06:01:21.799Z,989.27
2022-10-23T06:02:23.539Z,989.29
2022-10-23T06:03:25.160Z,989.27
2022-10-23T06:04:26.889Z,989.29
2022-10-23T06:05:28.725Z,989.25
2022-10-23T06:06:30.409Z,989.26
2022-10-23T06:07:35.050Z,989.23
2022-10-23T06:08:33.844Z,989.2
2022-10-23T06:09:35.608Z,989.19
2022-10-23T06:10:37.301Z,989.18
2022-10-23T06:11:39.066Z,989.2
2022-10-23T06:12:40.816Z,989.15
2022-10-23T06:13:42.530Z,989.19
2022-10-23T06:14:44.246Z,989.17
2022-10-23T06:15:45.988Z,989.18
2022-10-23T06:16:47.716Z,989.2
2022-10-23T06:17:49.440Z,989.23
2022-10-23T06:18:51.187Z,989.19
2022-10-23T06:19:52.961Z,989.23
2022-10-23T06:20:54.685Z,989.19
2022-10-23T06:21:56.379Z,989.14
2022-10-23T06:22:58.121Z,989.1
2022-10-23T06:23:59.899Z,989.15
2022-10-23T06:25:01.593Z,989.15
2022-10-23T06:26:03.361Z,989.19
2022-10-23T06:27:05.051Z,989.16
2022-10-23T06:28:06.789Z,989.17
2022-10-23T06:29:08.526Z,989.24
2022-10-23T06:30:10.275Z,989.24
2022-10-23T06:31:12.021Z,989.22
2022-10-23T06:32:13.730Z,989.21
2022-10-23T06:33:15.502Z,989.2
2022-10-23T06:34:17.204Z,989.2
2022-10-23T06:35:18.937Z,989.14
2022-10-23T06:36:20.662Z,989.18
2022-10-23T06:37:22.408Z,989.15
2022-10-23T06:38:24.148Z,989.19
2022-10-23T06:39:28.476Z,989.21
2022-10-23T06:40:27.820Z,989.18
2022-10-23T06:41:29.351Z,989.21
2022-10-23T06:42:31.083Z,989.21
2022-10-23T06:43:32.812Z,989.23
2022-10-23T06:44:34.548Z,989.21
2022-10-23T06:45:36.291Z,989.19
2022-10-23T06:46:38.044Z,989.19
2022-10-23T06:47:39.977Z,989.21
2022-10-23T06:48:41.494Z,989.2
2022-10-23T06:49:43.244Z,989.23
2022-10-23T06:50:45.002Z,989.21
2022-10-23T06:51:46.691Z,989.23
2022-10-23T06:52:48.431Z,989.18
2022-10-23T06:53:50.197Z,989.2
2022-10-23T06:54:51.911Z,989.23
2022-10-23T06:55:55.492Z,989.27
2022-10-23T06:56:55.368Z,989.28
2022-10-23T06:57:57.101Z,989.32
2022-10-23T06:58:58.840Z,989.31
2022-10-23T07:00:00.575Z,989.32
2022-10-23T07:01:02.473Z,989.38
2022-10-23T07:02:04.051Z,989.33
2022-10-23T07:03:05.779Z,989.35
2022-10-23T07:04:07.510Z,989.37
2022-10-23T07:05:12.739Z,989.36
2022-10-23T07:06:10.983Z,989.27
2022-10-23T07:07:12.719Z,989.26
2022-10-23T07:08:14.439Z,989.26
2022-10-23T07:09:16.178Z,989.3
2022-10-23T07:10:17.982Z,989.28
2022-10-23T07:11:19.648Z,989.26
2022-10-23T07:12:21.399Z,989.21
2022-10-23T07:13:23.111Z,989.22
2022-10-23T07:14:24.884Z,989.25
2022-10-23T07:15:26.633Z,989.23
2022-10-23T07:16:28.333Z,989.22
2022-10-23T07:17:30.091Z,989.23
2022-10-23T07:18:31.870Z,989.1
2022-10-23T07:19:33.575Z,989.18
2022-10-23T07:20:35.263Z,989.17
2022-10-23T07:21:36.995Z,989.18
2022-10-23T07:22:38.769Z,989.13
2022-10-23T07:23:40.473Z,989.12
2022-10-23T07:24:42.200Z,989.12
2022-10-23T07:25:43.935Z,989.08
2022-10-23T07:26:45.725Z,989.01
2022-10-23T07:27:47.417Z,988.99
2022-10-23T07:28:49.144Z,988.99
2022-10-23T07:29:50.866Z,989.08
2022-10-23T07:30:52.644Z,989.09
2022-10-23T07:31:54.341Z,989.12
2022-10-23T07:32:56.073Z,989.13
2022-10-23T07:33:57.813Z,989.17
2022-10-23T07:34:59.539Z,989.2
2022-10-23T07:36:01.274Z,989.21
2022-10-23T07:37:03.004Z,989.18
2022-10-23T07:38:04.746Z,989.2
2022-10-23T07:39:06.482Z,989.11
2022-10-23T07:40:08.209Z,989.16
2022-10-23T07:41:12.321Z,989.2
2022-10-23T07:42:11.682Z,989.15
2022-10-23T07:43:13.434Z,989.1
2022-10-23T07:44:15.146Z,989.1
2022-10-23T07:45:16.874Z,989.09
2022-10-23T07:46:18.613Z,989.05
2022-10-23T07:47:20.342Z,989.09
2022-10-23T07:48:22.098Z,989.08
2022-10-23T07:49:23.814Z,989.06
2022-10-23T07:50:25.549Z,989.07
2022-10-23T07:51:27.288Z,989.12
2022-10-23T07:52:32.050Z,989.12
2022-10-23T07:53:30.762Z,989.25
2022-10-23T07:54:32.488Z,989.28
2022-10-23T07:55:34.215Z,989.33
2022-10-23T07:56:35.954Z,989.24
2022-10-23T07:57:37.694Z,989.26
2022-10-23T07:58:39.431Z,989.19
2022-10-23T07:59:59.091Z,989.28
2022-10-23T08:01:27.188Z,989.23
2022-10-23T08:02:28.919Z,989.18
2022-10-23T08:03:30.642Z,989.23
2022-10-23T08:04:32.379Z,989.27
2022-10-23T08:05:34.093Z,989.22
2022-10-23T08:06:35.802Z,989.15
2022-10-23T08:07:37.546Z,989.1
2022-10-23T08:08:39.329Z,989.15
2022-10-23T08:09:41.069Z,989.16
2022-10-23T08:10:42.744Z,989.15
2022-10-23T08:11:44.532Z,989.17
2022-10-23T08:12:46.219Z,989.1
2022-10-23T08:13:47.956Z,989.14
2022-10-23T08:14:49.700Z,989.07
2022-10-23T08:15:51.425Z,989.06
2022-10-23T08:16:53.196Z,989.01
2022-10-23T08:17:54.888Z,988.99
2022-10-23T08:18:56.665Z,988.92
2022-10-23T08:19:58.343Z,988.89
2022-10-23T08:21:00.108Z,988.88
2022-10-23T08:22:01.818Z,988.83
2022-10-23T08:23:03.549Z,988.75
2022-10-23T08:24:05.327Z,988.75
2022-10-23T08:25:07.037Z,988.72
2022-10-23T08:26:08.768Z,988.73
2022-10-23T08:27:10.493Z,988.72
2022-10-23T08:28:12.221Z,988.76
2022-10-23T08:29:13.952Z,988.8
2022-10-23T08:30:15.694Z,988.89
2022-10-23T08:31:17.435Z,988.95
2022-10-23T08:32:19.165Z,988.96
2022-10-23T08:33:20.923Z,988.94
2022-10-23T08:34:22.639Z,988.91
2022-10-23T08:35:25.390Z,988.88
2022-10-23T08:36:26.134Z,988.86
2022-10-23T08:37:27.843Z,988.89
2022-10-23T08:38:29.603Z,988.91
2022-10-23T08:39:31.303Z,988.91
2022-10-23T08:40:33.038Z,988.84
2022-10-23T08:41:34.784Z,988.84
2022-10-23T08:42:36.510Z,988.94
2022-10-23T08:43:38.242Z,988.96
2022-10-23T08:44:39.969Z,988.87
2022-10-23T08:45:41.710Z,988.8
2022-10-23T08:46:43.466Z,988.81
2022-10-23T08:47:45.178Z,988.84
2022-10-23T08:48:46.978Z,988.92
2022-10-23T08:49:48.651Z,989.02
2022-10-23T08:50:50.384Z,989.04
2022-10-23T08:51:52.152Z,989.02
2022-10-23T08:52:53.868Z,988.96
2022-10-23T08:53:55.601Z,988.96
2022-10-23T08:54:57.329Z,988.98
2022-10-23T08:55:59.053Z,989
2022-10-23T08:57:00.786Z,989.01
2022-10-23T08:58:02.520Z,988.97
2022-10-23T08:59:04.272Z,988.95
2022-10-23T09:00:06.006Z,988.87
2022-10-23T09:01:07.866Z,988.82
2022-10-23T09:02:09.588Z,988.8
2022-10-23T09:03:11.198Z,988.88
2022-10-23T09:04:12.956Z,988.8
2022-10-23T09:05:14.684Z,988.71
2022-10-23T09:06:16.390Z,988.71
2022-10-23T09:07:18.137Z,988.77
2022-10-23T09:08:19.922Z,988.74
2022-10-23T09:09:21.610Z,988.71
2022-10-23T09:10:23.472Z,988.68
2022-10-23T09:11:25.074Z,988.71
2022-10-23T09:13:28.090Z,988.78
2022-10-23T09:14:29.806Z,988.79
2022-10-23T09:15:31.542Z,988.76
2022-10-23T09:16:33.279Z,988.72
2022-10-23T09:17:35.022Z,988.67
2022-10-23T09:18:36.756Z,988.62
2022-10-23T09:19:38.482Z,988.72
2022-10-23T09:20:40.249Z,988.77
2022-10-23T09:21:41.949Z,988.78
2022-10-23T09:22:43.694Z,988.82
2022-10-23T09:23:45.459Z,988.77
2022-10-23T09:24:51.556Z,988.76
2022-10-23T09:25:48.886Z,988.71
2022-10-23T09:26:50.706Z,988.71
2022-10-23T09:27:54.985Z,988.73
2022-10-23T09:28:54.095Z,988.74
2022-10-23T09:29:55.835Z,988.7
2022-10-23T09:30:57.564Z,988.75
2022-10-23T09:31:59.297Z,988.75
2022-10-23T09:33:01.033Z,988.74
2022-10-23T09:34:02.839Z,988.7
2022-10-23T09:35:04.552Z,988.63
2022-10-23T09:36:06.249Z,988.65
2022-10-23T09:37:07.983Z,988.68
2022-10-23T09:38:09.716Z,988.7
2022-10-23T09:39:11.437Z,988.71
2022-10-23T09:40:13.191Z,988.7
2022-10-23T09:41:14.950Z,988.64
2022-10-23T09:42:16.644Z,988.57
2022-10-23T09:43:18.428Z,988.58
2022-10-23T09:44:20.119Z,988.57
2022-10-23T09:45:21.852Z,988.58
2022-10-23T09:46:23.594Z,988.54
2022-10-23T09:47:25.331Z,988.52
2022-10-23T09:48:27.073Z,988.4
2022-10-23T09:49:28.798Z,988.45
2022-10-23T09:50:30.533Z,988.48
2022-10-23T09:51:32.273Z,988.42
2022-10-23T09:52:34.014Z,988.41
2022-10-23T09:53:35.734Z,988.32
2022-10-23T09:54:37.476Z,988.31
2022-10-23T09:55:39.218Z,988.31
2022-10-23T09:56:41.031Z,988.24
2022-10-23T09:57:43.227Z,988.37
2022-10-23T09:58:44.424Z,988.29
2022-10-23T09:59:46.174Z,988.33
2022-10-23T10:00:51.078Z,988.3
2022-10-23T10:01:49.905Z,988.33
2022-10-23T10:02:51.476Z,988.3
2022-10-23T10:03:53.093Z,988.28
2022-10-23T10:04:55.127Z,988.33
2022-10-23T10:05:56.573Z,988.41
2022-10-23T10:06:58.323Z,988.41
2022-10-23T10:08:00.029Z,988.36
2022-10-23T10:09:01.770Z,988.32
2022-10-23T10:10:03.523Z,988.27
2022-10-23T10:11:05.256Z,988.31
2022-10-23T10:12:06.968Z,988.24
2022-10-23T10:13:11.951Z,988.24
2022-10-23T10:14:10.429Z,988.25
2022-10-23T10:15:12.168Z,988.3
2022-10-23T10:16:13.897Z,988.29
2022-10-23T10:17:15.641Z,988.37
2022-10-23T10:18:17.360Z,988.26
2022-10-23T10:19:19.105Z,988.3
2022-10-23T10:20:20.835Z,988.32
2022-10-23T10:21:22.577Z,988.28
2022-10-23T10:22:24.312Z,988.37
2022-10-23T10:23:26.043Z,988.33
2022-10-23T10:24:27.776Z,988.34
2022-10-23T10:25:29.507Z,988.31
2022-10-23T10:26:31.300Z,988.23
2022-10-23T10:27:32.994Z,988.32
2022-10-23T10:28:34.712Z,988.34
2022-10-23T10:29:36.450Z,988.32
2022-10-23T10:30:38.199Z,988.34
2022-10-23T10:31:39.919Z,988.27
2022-10-23T10:32:41.646Z,988.25
2022-10-23T10:33:43.390Z,988.3
2022-10-23T10:34:45.152Z,988.31
2022-10-23T10:35:46.873Z,988.28
2022-10-23T10:36:48.597Z,988.29
2022-10-23T10:37:50.554Z,988.23
2022-10-23T10:38:52.070Z,988.25
2022-10-23T10:39:53.812Z,988.18
2022-10-23T10:40:55.542Z,988.16
2022-10-23T10:41:57.292Z,988.13
2022-10-23T10:42:59.009Z,988.1
2022-10-23T10:44:00.738Z,988.08
2022-10-23T10:45:02.489Z,988.08
2022-10-23T10:46:04.270Z,988.12
2022-10-23T10:47:05.950Z,988.08
2022-10-23T10:48:07.677Z,988.05
2022-10-23T10:49:09.412Z,988
2022-10-23T10:50:11.148Z,988.1
2022-10-23T10:51:12.878Z,987.98
2022-10-23T10:52:14.612Z,987.92
2022-10-23T10:53:16.355Z,987.85
2022-10-23T10:54:18.081Z,987.83
2022-10-23T10:55:19.816Z,987.75
2022-10-23T10:56:21.548Z,987.72
2022-10-23T10:57:23.329Z,987.66
2022-10-23T10:58:25.033Z,987.62
2022-10-23T10:59:26.761Z,987.6
2022-10-23T11:00:28.510Z,987.65
2022-10-23T11:01:30.376Z,987.58
2022-10-23T11:02:31.972Z,987.59
2022-10-23T11:03:37.594Z,987.56
2022-10-23T11:04:35.458Z,987.56
2022-10-23T11:05:37.166Z,987.55
2022-10-23T11:06:38.951Z,987.56
2022-10-23T11:07:40.926Z,987.51
2022-10-23T11:08:56.293Z,987.57
2022-10-23T11:09:44.142Z,987.56
2022-10-23T11:10:45.872Z,987.71
2022-10-23T11:11:47.576Z,987.81
2022-10-23T11:12:49.315Z,987.84
2022-10-23T11:13:51.051Z,987.86
2022-10-23T11:14:52.788Z,987.82
2022-10-23T11:15:54.541Z,987.78
2022-10-23T11:16:56.260Z,987.72
2022-10-23T11:17:57.994Z,987.72
2022-10-23T11:18:59.726Z,987.72
2022-10-23T11:20:01.471Z,987.74
2022-10-23T11:21:03.198Z,987.75
2022-10-23T11:22:04.982Z,987.75
2022-10-23T11:23:06.652Z,987.82
2022-10-23T11:25:10.144Z,987.85
2022-10-23T11:26:13.403Z,987.84
2022-10-23T11:27:13.614Z,987.76
2022-10-23T11:28:15.362Z,987.72
2022-10-23T11:29:17.068Z,987.68
2022-10-23T11:30:18.813Z,987.59
2022-10-23T11:31:20.546Z,987.55
2022-10-23T11:32:22.316Z,987.56
2022-10-23T11:33:24.026Z,987.46
2022-10-23T11:34:25.731Z,987.49
2022-10-23T11:35:27.475Z,987.55
2022-10-23T11:36:29.237Z,987.51
2022-10-23T11:37:30.956Z,987.55
2022-10-23T11:38:32.682Z,987.53
2022-10-23T11:39:34.420Z,987.5
2022-10-23T11:40:36.186Z,987.45
2022-10-23T11:41:37.893Z,987.4
2022-10-23T11:42:39.632Z,987.39
2022-10-23T11:43:41.358Z,987.35
2022-10-23T11:44:43.094Z,987.35
2022-10-23T11:45:44.826Z,987.35
2022-10-23T11:46:46.589Z,987.33
2022-10-23T11:47:48.292Z,987.43
2022-10-23T11:48:50.040Z,987.49
2022-10-23T11:49:51.770Z,987.49
2022-10-23T11:50:53.497Z,987.47
2022-10-23T11:51:55.240Z,987.5
2022-10-23T11:53:13.034Z,987.47
2022-10-23T11:53:58.703Z,987.42
2022-10-23T11:55:00.434Z,987.4
2022-10-23T11:56:02.176Z,987.42
2022-10-23T11:57:03.937Z,987.42
2022-10-23T11:58:05.641Z,987.4
2022-10-23T11:59:07.441Z,987.36
2022-10-23T12:00:09.175Z,987.34
2022-10-23T12:01:10.943Z,987.25
2022-10-23T12:02:12.677Z,987.09
2022-10-23T12:03:14.335Z,987.02
2022-10-23T12:04:16.067Z,987.03
2022-10-23T12:05:17.810Z,987.02
2022-10-23T12:06:19.528Z,987.07
2022-10-23T12:07:21.261Z,987.14
2022-10-23T12:08:22.994Z,987.1
2022-10-23T12:09:24.721Z,987.09
2022-10-23T12:10:26.465Z,987.11
2022-10-23T12:11:28.202Z,987.07
2022-10-23T12:12:29.943Z,987.05
2022-10-23T12:13:31.667Z,987.08
2022-10-23T12:14:33.426Z,987.04
2022-10-23T12:15:35.134Z,987.02
2022-10-23T12:16:47.320Z,987.03
2022-10-23T12:17:48.889Z,987
2022-10-23T12:18:50.613Z,986.98
2022-10-23T12:19:52.358Z,986.96
2022-10-23T12:20:54.093Z,986.97
2022-10-23T12:21:55.830Z,986.99
2022-10-23T12:22:57.557Z,986.94
2022-10-23T12:23:59.289Z,986.92
2022-10-23T12:25:01.040Z,986.84
2022-10-23T12:26:02.786Z,986.76
2022-10-23T12:27:04.509Z,986.67
2022-10-23T12:28:06.394Z,986.57
2022-10-23T12:29:07.975Z,986.53
2022-10-23T12:30:09.829Z,986.56
2022-10-23T12:31:11.449Z,986.66
2022-10-23T12:32:13.189Z,986.63
2022-10-23T12:33:14.919Z,986.62
2022-10-23T12:34:16.649Z,986.57
2022-10-23T12:35:18.380Z,986.51
2022-10-23T12:36:20.139Z,986.45
2022-10-23T12:37:21.855Z,986.42
2022-10-23T12:38:23.628Z,986.42
2022-10-23T12:39:25.328Z,986.43
2022-10-23T12:40:27.059Z,986.42
2022-10-23T12:41:28.792Z,986.44
2022-10-23T12:42:30.527Z,986.39
2022-10-23T12:43:32.264Z,986.44
2022-10-23T12:44:34.002Z,986.39
2022-10-23T12:45:35.742Z,986.39
2022-10-23T12:46:37.468Z,986.37
2022-10-23T12:47:41.919Z,986.38
2022-10-23T12:48:46.118Z,986.32
2022-10-23T12:49:47.883Z,986.32
2022-10-23T12:50:54.203Z,986.36
2022-10-23T12:52:01.698Z,986.43
2022-10-23T12:53:03.412Z,986.36
2022-10-23T12:54:05.181Z,986.36
2022-10-23T12:55:06.909Z,986.35
2022-10-23T12:56:08.621Z,986.36
2022-10-23T12:57:10.348Z,986.33
2022-10-23T12:58:12.098Z,986.37