createdAt,value
2019-05-12T00:00:01.232Z,5.6
2019-05-12T00:05:01.309Z,5.1
2019-05-12T00:10:01.181Z,5.6
2019-05-12T00:15:01.215Z,5.6
2019-05-12T00:25:01.274Z,5.2
2019-05-12T00:30:01.194Z,5.4
2019-05-12T00:40:01.282Z,5.1
2019-05-12T00:45:01.221Z,5.5
2019-05-12T00:55:01.287Z,5.4
2019-05-12T01:00:01.792Z,4.9
2019-05-12T01:05:01.379Z,5.1
2019-05-12T01:10:04.992Z,4.7
2019-05-12T01:15:01.225Z,4.9
2019-05-12T01:25:01.295Z,5.2
2019-05-12T01:30:01.675Z,5.4
2019-05-12T01:35:01.373Z,5.4
2019-05-12T01:40:01.238Z,5.2
2019-05-12T01:45:01.325Z,5.1
2019-05-12T01:50:01.254Z,4.8
2019-05-12T01:55:08.134Z,4.3
2019-05-12T02:00:01.224Z,4.2
2019-05-12T02:05:01.390Z,4.2
2019-05-12T02:10:01.250Z,4.2
2019-05-12T02:15:01.331Z,4.0
2019-05-12T02:20:01.261Z,4.1
2019-05-12T02:25:01.325Z,4.1
2019-05-12T02:30:01.264Z,3.9
2019-05-12T02:40:04.996Z,4.4
2019-05-12T02:45:01.339Z,4.7
2019-05-12T02:50:01.300Z,4.8
2019-05-12T02:55:07.244Z,5.1
2019-05-12T03:00:04.575Z,5.3
2019-05-12T03:05:01.395Z,5.0
2019-05-12T03:15:01.389Z,5.2
2019-05-12T03:25:24.245Z,5.4
2019-05-12T03:30:17.214Z,5.5
2019-05-12T03:35:10.192Z,5.6
2019-05-12T03:40:06.271Z,5.3
2019-05-12T03:50:04.895Z,5.2
2019-05-12T03:55:01.346Z,5.6
2019-05-12T04:05:10.282Z,5.1
2019-05-12T04:10:01.304Z,4.9
2019-05-12T04:15:05.475Z,4.7
2019-05-12T04:20:09.836Z,4.2
2019-05-12T04:25:01.377Z,4.3
2019-05-12T04:30:01.305Z,4.5
2019-05-12T04:35:05.026Z,4.6
2019-05-12T04:40:01.285Z,4.6
2019-05-12T04:45:04.774Z,4.7
2019-05-12T04:50:01.258Z,4.6
2019-05-12T05:05:01.388Z,5.4
2019-05-12T05:10:04.847Z,5.9
2019-05-12T05:15:01.396Z,6.0
2019-05-12T05:20:01.266Z,6.1
2019-05-12T05:31:03.761Z,5.4
2019-05-12T05:41:10.522Z,5.0
2019-05-12T05:46:08.163Z,5.4
2019-05-12T05:51:09.118Z,5.6
2019-05-12T05:56:01.332Z,5.6
2019-05-12T06:01:08.354Z,5.6
2019-05-12T06:06:12.131Z,5.4
2019-05-12T06:11:01.269Z,4.7
2019-05-12T06:21:03.662Z,4.6
2019-05-12T06:27:20.432Z,4.4
2019-05-12T06:32:14.365Z,4.7
2019-05-12T06:37:12.190Z,5.0
2019-05-12T06:47:08.386Z,4.7
2019-05-12T06:52:07.256Z,4.8
2019-05-12T07:02:03.497Z,4.7
2019-05-12T07:12:07.342Z,5.0
2019-05-12T07:17:05.926Z,5.1
2019-05-12T07:27:09.261Z,4.8
2019-05-12T07:32:01.265Z,4.9
2019-05-12T07:37:01.268Z,5.2
2019-05-12T07:42:03.772Z,5.0
2019-05-12T07:47:03.827Z,4.6
2019-05-12T07:52:03.794Z,4.9
2019-05-12T07:57:12.225Z,4.4
2019-05-12T08:02:09.029Z,3.8
2019-05-12T08:07:01.265Z,3.2
2019-05-12T08:12:03.472Z,3.0
2019-05-12T08:17:16.772Z,3.1
2019-05-12T08:22:01.270Z,3.2
2019-05-12T08:27:06.687Z,3.1
2019-05-12T08:32:03.641Z,3.3
2019-05-12T08:37:01.382Z,3.5
2019-05-12T08:42:01.251Z,3.2
2019-05-12T08:47:04.145Z,3.2
2019-05-12T08:52:04.034Z,3.3
2019-05-12T08:57:04.003Z,3.4
2019-05-12T09:02:10.599Z,3.2
2019-05-12T09:07:01.234Z,3.3
2019-05-12T09:17:07.636Z,3.2
2019-05-12T09:22:20.682Z,3.2
2019-05-12T09:27:08.935Z,3.3
2019-05-12T09:32:09.411Z,3.5
2019-05-12T09:37:04.168Z,3.3
2019-05-12T09:42:04.008Z,3.4
2019-05-12T09:47:01.349Z,3.4
2019-05-12T10:02:03.874Z,3.4
2019-05-12T10:07:01.265Z,3.6
2019-05-12T10:12:05.497Z,3.6
2019-05-12T10:17:03.806Z,3.5
2019-05-12T10:22:01.280Z,3.3
2019-05-12T10:27:04.926Z,3.4
2019-05-12T10:32:01.260Z,3.1
2019-05-12T10:37:01.260Z,3.1
2019-05-12T10:42:01.267Z,3.1
2019-05-12T10:47:01.315Z,3.1
2019-05-12T10:57:01.255Z,3.6
2019-05-12T11:02:11.269Z,3.6
2019-05-12T11:07:01.327Z,3.7
2019-05-12T11:12:13.629Z,3.7
2019-05-12T11:17:07.499Z,3.5
2019-05-12T11:22:03.897Z,3.4
2019-05-12T11:27:01.271Z,3.8
2019-05-12T11:32:01.261Z,3.6
2019-05-12T11:37:03.695Z,3.9
2019-05-12T11:42:01.266Z,4.3
2019-05-12T11:52:15.673Z,4.2
2019-05-12T11:57:01.263Z,4.0
2019-05-12T12:07:01.287Z,3.8
2019-05-12T12:12:07.501Z,3.9
2019-05-12T12:17:01.283Z,4.0
2019-05-12T12:22:01.319Z,4.3
2019-05-12T12:27:01.415Z,4.1
2019-05-12T12:32:01.290Z,4.3
2019-05-12T12:37:08.484Z,4.4
2019-05-12T12:42:06.272Z,4.4
2019-05-12T12:47:02.128Z,4.3
2019-05-12T12:52:03.468Z,4.3
2019-05-12T13:02:09.548Z,3.6
2019-05-12T13:07:01.291Z,3.4
2019-05-12T13:12:19.387Z,3.5
2019-05-12T13:17:01.282Z,3.7
2019-05-12T13:22:03.562Z,3.8
2019-05-12T13:27:03.698Z,3.7
2019-05-12T13:32:06.265Z,3.9
2019-05-12T13:37:14.662Z,3.8
2019-05-12T13:47:03.583Z,3.6
2019-05-12T13:58:01.384Z,3.4
2019-05-12T14:03:09.387Z,3.4
2019-05-12T14:08:06.263Z,3.3
2019-05-12T14:13:03.902Z,3.3
2019-05-12T14:23:06.401Z,3.3
2019-05-12T14:38:04.074Z,3.3
2019-05-12T14:43:21.129Z,3.4
2019-05-12T14:53:06.403Z,3.0
2019-05-12T14:58:15.649Z,2.9
2019-05-12T15:03:12.953Z,3.0
2019-05-12T15:08:01.369Z,2.8
2019-05-12T15:13:03.651Z,2.8
2019-05-12T15:19:06.263Z,3.2
2019-05-12T15:24:14.152Z,3.1
2019-05-12T15:29:19.692Z,3.2
2019-05-12T15:34:03.712Z,3.6
2019-05-12T15:44:06.423Z,3.9
2019-05-12T15:49:03.609Z,4.0
2019-05-12T15:55:01.410Z,3.8
2019-05-12T16:00:01.260Z,3.3
2019-05-12T16:10:04.434Z,3.0
2019-05-12T16:15:01.263Z,3.0
2019-05-12T16:20:03.840Z,3.2
2019-05-12T16:35:07.747Z,3.2
2019-05-12T16:40:06.269Z,3.3
2019-05-12T16:45:10.190Z,3.3
2019-05-12T16:50:23.654Z,3.5
2019-05-12T16:55:03.800Z,3.2
2019-05-12T17:00:07.298Z,3.4
2019-05-12T17:05:19.887Z,3.5
2019-05-12T17:10:11.825Z,3.3
2019-05-12T17:15:04.231Z,3.1
2019-05-12T17:30:01.267Z,2.8
2019-05-12T17:35:04.304Z,3.0
2019-05-12T17:40:03.857Z,3.1
2019-05-12T17:46:04.669Z,3.3
2019-05-12T17:51:03.461Z,3.5
2019-05-12T18:06:03.531Z,3.2
2019-05-12T18:11:03.957Z,3.0
2019-05-12T18:21:03.761Z,3.1
2019-05-12T18:26:11.406Z,3.0
2019-05-12T18:31:01.258Z,3.3
2019-05-12T18:36:03.697Z,3.7
2019-05-12T18:41:08.651Z,3.4
2019-05-12T18:46:09.470Z,3.2
2019-05-12T18:51:13.666Z,3.3
2019-05-12T18:56:01.271Z,3.2
2019-05-12T19:01:03.646Z,3.0
2019-05-12T19:06:08.589Z,3.2
2019-05-12T19:11:23.540Z,3.0
2019-05-12T19:16:07.456Z,2.9
2019-05-12T19:21:01.255Z,3.4
2019-05-12T19:26:01.262Z,3.6
2019-05-12T19:36:08.324Z,4.2
2019-05-12T19:41:01.269Z,4.1
2019-05-12T19:46:04.871Z,4.0
2019-05-12T19:56:04.164Z,4.5
2019-05-12T20:01:03.850Z,4.2
2019-05-12T20:06:01.319Z,4.6
2019-05-12T20:21:01.251Z,4.8
2019-05-12T20:26:06.393Z,4.6
2019-05-12T20:31:06.053Z,4.7
2019-05-12T20:36:06.331Z,4.3
2019-05-12T20:41:01.285Z,4.1
2019-05-12T20:46:03.928Z,4.0
2019-05-12T20:51:03.751Z,4.4
2019-05-12T21:01:05.326Z,4.6
2019-05-12T21:06:04.328Z,4.6
2019-05-12T21:12:01.268Z,5.0
2019-05-12T21:17:08.835Z,4.8
2019-05-12T21:22:04.116Z,4.5
2019-05-12T21:32:12.445Z,4.4
2019-05-12T21:47:10.683Z,4.4
2019-05-12T21:52:06.471Z,4.7
2019-05-12T21:57:01.246Z,4.6
2019-05-12T22:02:01.248Z,5.0
2019-05-12T22:07:01.388Z,5.2
2019-05-12T22:12:04.057Z,5.0
2019-05-12T22:17:01.324Z,4.8
2019-05-12T22:22:01.329Z,5.1
2019-05-12T22:27:05.135Z,4.7
2019-05-12T22:32:01.266Z,4.6
2019-05-12T22:37:06.331Z,4.8
2019-05-12T22:42:03.775Z,4.8
2019-05-12T22:47:13.526Z,4.5
2019-05-12T22:52:06.890Z,4.7
2019-05-12T22:57:06.272Z,4.8
2019-05-12T23:07:01.421Z,5.1
2019-05-12T23:12:09.578Z,5.0
2019-05-12T23:17:07.470Z,4.8
2019-05-12T23:22:03.740Z,4.6
2019-05-12T23:27:01.353Z,4.4
2019-05-12T23:32:12.085Z,4.4
2019-05-12T23:37:03.602Z,4.3
2019-05-12T23:42:01.294Z,4.5
2019-05-12T23:47:01.418Z,4.7
2019-05-12T23:52:06.363Z,4.6
2019-05-12T23:57:06.335Z,4.4
