createdAt,value
2019-01-26T00:02:21.973Z,-2.10
2019-01-26T00:04:52.258Z,-2.00
2019-01-26T00:07:23.099Z,-2.00
2019-01-26T00:09:52.612Z,-2.00
2019-01-26T00:12:22.800Z,-1.90
2019-01-26T00:14:51.956Z,-1.90
2019-01-26T00:17:21.097Z,-1.90
2019-01-26T00:19:50.190Z,-1.80
2019-01-26T00:22:19.445Z,-1.90
2019-01-26T00:24:48.809Z,-1.80
2019-01-26T00:27:18.101Z,-1.80
2019-01-26T00:29:47.739Z,-1.80
2019-01-26T00:32:16.742Z,-1.80
2019-01-26T00:34:47.203Z,-1.70
2019-01-26T00:37:16.385Z,-1.70
2019-01-26T00:39:46.749Z,-1.70
2019-01-26T00:42:15.853Z,-1.60
2019-01-26T00:44:45.469Z,-1.60
2019-01-26T00:47:14.452Z,-1.50
2019-01-26T00:49:43.919Z,-1.50
2019-01-26T00:52:14.981Z,-1.40
2019-01-26T00:54:44.789Z,-1.40
2019-01-26T00:57:14.757Z,-1.40
2019-01-26T00:59:45.701Z,-1.30
2019-01-26T01:02:15.133Z,-1.20
2019-01-26T01:04:44.806Z,-1.20
2019-01-26T01:07:14.065Z,-1.20
2019-01-26T01:09:43.175Z,-1.20
2019-01-26T01:12:13.677Z,-1.10
2019-01-26T01:14:42.932Z,-1.10
2019-01-26T01:17:12.065Z,-1.00
2019-01-26T01:19:41.161Z,-1.10
2019-01-26T01:22:10.258Z,-1.00
2019-01-26T01:24:40.845Z,-0.90
2019-01-26T01:27:10.381Z,-0.90
2019-01-26T01:29:39.439Z,-0.90
2019-01-26T01:32:09.354Z,-0.90
2019-01-26T01:34:39.758Z,-0.90
2019-01-26T01:37:08.866Z,-0.90
2019-01-26T01:39:37.818Z,-0.90
2019-01-26T01:42:08.261Z,-0.90
2019-01-26T01:44:37.670Z,-0.90
2019-01-26T01:47:09.745Z,-0.80
2019-01-26T01:49:39.093Z,-0.80
2019-01-26T01:52:11.000Z,-0.70
2019-01-26T01:54:39.872Z,-0.70
2019-01-26T01:57:09.029Z,-0.70
2019-01-26T01:59:39.073Z,-0.60
2019-01-26T02:02:08.222Z,-0.60
2019-01-26T02:04:37.713Z,-0.50
2019-01-26T02:07:07.120Z,-0.50
2019-01-26T02:09:35.908Z,-0.50
2019-01-26T02:12:05.948Z,-0.40
2019-01-26T02:14:35.239Z,-0.40
2019-01-26T02:17:04.414Z,-0.40
2019-01-26T02:19:35.117Z,-0.30
2019-01-26T02:22:04.665Z,-0.20
2019-01-26T02:24:33.782Z,-0.30
2019-01-26T02:27:03.193Z,-0.30
2019-01-26T02:29:32.589Z,-0.20
2019-01-26T02:32:01.349Z,-0.20
2019-01-26T02:34:30.186Z,-0.10
2019-01-26T02:36:59.043Z,-0.10
2019-01-26T02:39:28.234Z,-0.10
2019-01-26T02:41:57.113Z,-0.10
2019-01-26T02:44:25.983Z,0.00
2019-01-26T02:46:58.120Z,0.00
2019-01-26T02:49:27.078Z,0.00
2019-01-26T02:51:55.894Z,0.00
2019-01-26T02:54:25.134Z,0.00
2019-01-26T02:56:54.381Z,0.00
2019-01-26T02:59:24.357Z,0.00
2019-01-26T03:01:53.427Z,0.00
2019-01-26T03:04:22.442Z,0.10
2019-01-26T03:06:51.601Z,0.10
2019-01-26T03:09:20.879Z,0.10
2019-01-26T03:11:50.121Z,0.30
2019-01-26T03:14:19.269Z,0.40
2019-01-26T03:16:50.721Z,0.40
2019-01-26T03:19:19.803Z,0.40
2019-01-26T03:21:49.767Z,0.40
2019-01-26T03:24:19.481Z,0.40
2019-01-26T03:26:48.679Z,0.60
2019-01-26T03:29:19.014Z,0.70
2019-01-26T03:31:48.907Z,0.70
2019-01-26T03:34:20.426Z,0.70
2019-01-26T03:36:49.476Z,0.70
2019-01-26T03:39:19.185Z,0.80
2019-01-26T03:41:49.609Z,0.80
2019-01-26T03:44:19.874Z,0.90
2019-01-26T03:46:48.821Z,0.90
2019-01-26T03:49:18.318Z,1.00
2019-01-26T03:51:48.357Z,1.00
2019-01-26T03:54:17.937Z,1.10
2019-01-26T03:56:46.834Z,1.10
2019-01-26T03:59:16.688Z,1.10
2019-01-26T04:01:45.550Z,1.20
2019-01-26T04:04:14.933Z,1.20
2019-01-26T04:06:45.484Z,1.20
2019-01-26T04:09:14.749Z,1.20
2019-01-26T04:11:45.109Z,1.30
2019-01-26T04:14:14.425Z,1.30
2019-01-26T04:16:43.737Z,1.30
2019-01-26T04:19:12.631Z,1.40
2019-01-26T04:21:42.189Z,1.40
2019-01-26T04:24:11.415Z,1.40
2019-01-26T04:26:40.274Z,1.40
2019-01-26T04:29:09.222Z,1.50
2019-01-26T04:31:38.060Z,1.50
2019-01-26T04:34:07.005Z,1.50
2019-01-26T04:36:35.770Z,1.50
2019-01-26T04:39:07.833Z,1.50
2019-01-26T04:41:36.822Z,1.60
2019-01-26T04:44:05.781Z,1.60
2019-01-26T04:46:34.605Z,1.60
2019-01-26T04:49:03.526Z,1.60
2019-01-26T04:51:32.904Z,1.60
2019-01-26T04:54:01.705Z,1.60
2019-01-26T04:56:30.845Z,1.70
2019-01-26T04:58:59.852Z,1.70
2019-01-26T05:01:28.641Z,1.60
2019-01-26T05:03:57.935Z,1.70
2019-01-26T05:06:26.818Z,1.60
2019-01-26T05:08:56.401Z,1.60
2019-01-26T05:11:26.403Z,1.70
2019-01-26T05:13:55.246Z,1.60
2019-01-26T05:16:24.185Z,1.60
2019-01-26T05:18:53.571Z,1.60
2019-01-26T05:21:22.509Z,1.70
2019-01-26T05:23:51.821Z,1.70
2019-01-26T05:26:21.479Z,1.70
2019-01-26T05:28:50.661Z,1.70
2019-01-26T05:31:19.846Z,1.70
2019-01-26T05:33:48.962Z,1.70
2019-01-26T05:36:18.397Z,1.70
2019-01-26T05:38:47.610Z,1.70
2019-01-26T05:41:16.762Z,1.60
2019-01-26T05:43:45.661Z,1.70
2019-01-26T05:46:14.757Z,1.70
2019-01-26T05:48:43.522Z,1.70
2019-01-26T05:51:12.398Z,1.80
2019-01-26T05:53:41.251Z,1.80
2019-01-26T05:56:10.314Z,1.80
2019-01-26T05:58:41.730Z,1.80
2019-01-26T06:01:10.774Z,1.80
2019-01-26T06:03:39.641Z,1.80
2019-01-26T06:06:08.833Z,1.80
2019-01-26T06:08:37.718Z,1.80
2019-01-26T06:11:06.724Z,1.80
2019-01-26T06:13:35.670Z,1.80
2019-01-26T06:16:05.187Z,1.90
2019-01-26T06:18:34.357Z,1.90
2019-01-26T06:21:03.413Z,1.90
2019-01-26T06:23:32.326Z,1.90
2019-01-26T06:26:01.157Z,1.90
2019-01-26T06:28:30.260Z,1.90
2019-01-26T06:30:59.330Z,1.90
2019-01-26T06:33:28.853Z,1.90
2019-01-26T06:35:57.871Z,1.90
2019-01-26T06:38:26.856Z,1.90
2019-01-26T06:40:55.695Z,1.90
2019-01-26T06:43:24.585Z,1.90
2019-01-26T06:45:56.280Z,2.00
2019-01-26T06:48:26.735Z,2.00
2019-01-26T06:50:55.537Z,2.00
2019-01-26T06:53:24.582Z,2.00
2019-01-26T06:55:55.114Z,1.90
2019-01-26T06:58:26.708Z,1.90
2019-01-26T07:00:55.465Z,2.00
2019-01-26T07:03:24.441Z,2.00
2019-01-26T07:06:10.123Z,2.00
2019-01-26T07:08:39.506Z,2.00
2019-01-26T07:11:08.938Z,2.00
2019-01-26T07:13:38.326Z,2.00
2019-01-26T07:16:07.241Z,2.10
2019-01-26T07:18:36.483Z,2.10
2019-01-26T07:21:05.374Z,2.10
2019-01-26T07:23:37.262Z,2.10
2019-01-26T07:26:06.377Z,2.10
2019-01-26T07:28:35.218Z,2.10
2019-01-26T07:31:04.195Z,2.10
2019-01-26T07:33:33.361Z,2.10
2019-01-26T07:36:02.230Z,2.10
2019-01-26T07:38:32.160Z,2.10
2019-01-26T07:41:02.911Z,2.00
2019-01-26T07:43:31.713Z,2.10
2019-01-26T07:46:00.882Z,2.10
2019-01-26T07:48:29.957Z,2.10
2019-01-26T07:50:58.796Z,2.10
2019-01-26T07:53:27.970Z,2.10
2019-01-26T07:55:56.946Z,2.10
2019-01-26T07:58:27.358Z,2.10
2019-01-26T08:00:56.482Z,2.10
2019-01-26T08:03:25.337Z,2.20
2019-01-26T08:05:54.230Z,2.20
2019-01-26T08:08:23.534Z,2.20
2019-01-26T08:10:52.889Z,2.20
2019-01-26T08:13:23.925Z,2.20
2019-01-26T08:15:52.769Z,2.20
2019-01-26T08:18:24.235Z,2.30
2019-01-26T08:20:53.569Z,2.20
2019-01-26T08:23:22.415Z,2.30
2019-01-26T08:25:51.204Z,2.30
2019-01-26T08:28:20.742Z,2.30
2019-01-26T08:30:49.696Z,2.30
2019-01-26T08:33:19.462Z,2.30
2019-01-26T08:35:48.294Z,2.30
2019-01-26T08:38:17.877Z,2.30
2019-01-26T08:40:46.778Z,2.30
2019-01-26T08:43:16.146Z,2.40
2019-01-26T08:45:44.954Z,2.40
2019-01-26T08:48:13.872Z,2.40
2019-01-26T08:50:42.833Z,2.30
2019-01-26T08:53:11.597Z,2.40
2019-01-26T08:55:41.181Z,2.40
2019-01-26T08:58:10.577Z,2.40
2019-01-26T09:00:39.506Z,2.50
2019-01-26T09:03:33.634Z,2.50
2019-01-26T09:06:05.233Z,2.60
2019-01-26T09:08:34.305Z,2.60
2019-01-26T09:11:03.297Z,2.70
2019-01-26T09:13:33.210Z,2.80
2019-01-26T09:16:02.474Z,2.80
2019-01-26T09:18:38.583Z,2.80
2019-01-26T09:21:03.311Z,2.80
2019-01-26T09:23:32.185Z,2.80
2019-01-26T09:26:01.277Z,2.80
2019-01-26T09:28:30.233Z,2.80
2019-01-26T09:30:59.561Z,2.80
2019-01-26T09:33:28.533Z,2.90
2019-01-26T09:35:57.382Z,2.90
2019-01-26T09:38:26.437Z,3.00
2019-01-26T09:40:55.799Z,3.00
2019-01-26T09:43:24.802Z,2.90
2019-01-26T09:45:54.113Z,2.90
2019-01-26T09:48:22.988Z,2.90
2019-01-26T09:50:52.349Z,2.90
2019-01-26T09:53:21.917Z,2.90
2019-01-26T09:55:51.028Z,2.90
2019-01-26T09:58:20.801Z,3.00
2019-01-26T10:00:50.149Z,3.00
2019-01-26T10:03:18.977Z,2.90
2019-01-26T10:05:48.148Z,3.00
2019-01-26T10:08:17.265Z,3.00
2019-01-26T10:10:46.401Z,3.10
2019-01-26T10:13:15.380Z,3.10
2019-01-26T10:15:44.417Z,3.10
2019-01-26T10:18:13.374Z,3.00
2019-01-26T10:20:42.479Z,3.10
2019-01-26T10:23:11.453Z,3.10
2019-01-26T10:25:40.373Z,3.10
2019-01-26T10:28:09.655Z,3.10
2019-01-26T10:30:49.383Z,3.10
2019-01-26T10:33:18.434Z,3.10
2019-01-26T10:36:09.925Z,3.10
2019-01-26T10:38:43.506Z,3.20
2019-01-26T10:41:28.386Z,3.10
2019-01-26T10:43:57.721Z,3.20
2019-01-26T10:46:26.527Z,3.20
2019-01-26T10:49:00.595Z,3.30
2019-01-26T10:51:26.997Z,3.30
2019-01-26T10:53:56.000Z,3.30
2019-01-26T10:56:25.102Z,3.30
2019-01-26T10:58:54.114Z,3.30
2019-01-26T11:01:22.969Z,3.40
2019-01-26T11:03:51.822Z,3.50
2019-01-26T11:06:21.029Z,3.50
2019-01-26T11:08:50.593Z,3.60
2019-01-26T11:11:19.542Z,3.60
2019-01-26T11:13:50.825Z,3.60
2019-01-26T11:16:19.825Z,3.60
2019-01-26T11:18:48.789Z,3.50
2019-01-26T11:21:17.754Z,3.60
2019-01-26T11:23:46.786Z,3.60
2019-01-26T11:26:15.829Z,3.50
2019-01-26T11:28:44.897Z,3.50
2019-01-26T11:31:14.393Z,3.50
2019-01-26T11:33:45.026Z,3.50
2019-01-26T11:36:14.937Z,3.50
2019-01-26T11:38:43.918Z,3.50
2019-01-26T11:41:12.814Z,3.50
2019-01-26T11:43:41.693Z,3.50
2019-01-26T11:46:20.262Z,3.50
2019-01-26T11:48:51.346Z,3.50
2019-01-26T11:51:32.053Z,3.50
2019-01-26T11:54:00.986Z,3.50
2019-01-26T11:56:51.798Z,3.60
2019-01-26T11:59:20.682Z,3.60
2019-01-26T12:02:16.395Z,3.60
2019-01-26T12:04:51.097Z,3.60
2019-01-26T12:07:22.917Z,3.60
2019-01-26T12:09:51.854Z,3.60
2019-01-26T12:12:20.750Z,3.70
2019-01-26T12:14:51.091Z,3.80
2019-01-26T12:17:19.913Z,3.90
2019-01-26T12:19:49.777Z,3.80
2019-01-26T12:22:18.829Z,3.90
2019-01-26T12:24:47.695Z,3.80
2019-01-26T12:27:16.717Z,3.70
2019-01-26T12:29:45.645Z,3.70
2019-01-26T12:32:14.898Z,3.70
2019-01-26T12:34:43.764Z,3.60
2019-01-26T12:37:12.986Z,3.60
2019-01-26T12:39:42.251Z,3.60
2019-01-26T12:42:11.097Z,3.60
2019-01-26T12:44:40.056Z,3.60
2019-01-26T12:47:08.895Z,3.60
2019-01-26T12:49:40.370Z,3.60
2019-01-26T12:52:09.197Z,3.70
2019-01-26T12:54:38.043Z,3.70
2019-01-26T12:57:06.912Z,3.90
2019-01-26T12:59:36.169Z,3.90
2019-01-26T13:02:05.905Z,3.90
2019-01-26T13:04:35.002Z,3.80
2019-01-26T13:07:03.994Z,3.80
2019-01-26T13:09:32.913Z,3.80
2019-01-26T13:12:01.840Z,3.70
2019-01-26T13:14:30.765Z,3.70
2019-01-26T13:16:59.683Z,3.70
2019-01-26T13:19:28.585Z,3.60
2019-01-26T13:21:57.449Z,3.60
2019-01-26T13:24:26.982Z,3.60
2019-01-26T13:26:55.757Z,3.60
2019-01-26T13:29:24.613Z,3.60
2019-01-26T13:31:53.510Z,3.60
2019-01-26T13:34:22.469Z,3.50
2019-01-26T13:36:51.377Z,3.50
2019-01-26T13:39:23.334Z,3.50
2019-01-26T13:41:52.354Z,3.60
2019-01-26T13:44:23.153Z,3.60
2019-01-26T13:46:52.231Z,3.60
2019-01-26T13:49:21.094Z,3.60
2019-01-26T13:51:49.954Z,3.60
2019-01-26T13:54:19.885Z,3.70
2019-01-26T13:56:48.927Z,3.70
2019-01-26T13:59:17.978Z,3.80
2019-01-26T14:01:46.970Z,3.80
2019-01-26T14:04:15.905Z,3.80
2019-01-26T14:06:44.732Z,3.80
2019-01-26T14:09:13.774Z,3.80
2019-01-26T14:11:42.674Z,3.80
2019-01-26T14:14:11.505Z,3.80
2019-01-26T14:16:40.458Z,3.80
2019-01-26T14:19:09.404Z,3.80
2019-01-26T14:21:38.394Z,3.80
2019-01-26T14:24:07.392Z,3.80
2019-01-26T14:26:36.389Z,3.80
2019-01-26T14:29:05.513Z,3.70
2019-01-26T14:31:34.885Z,3.70
2019-01-26T14:34:04.166Z,3.70
2019-01-26T14:36:33.370Z,3.70
2019-01-26T14:39:02.233Z,3.70
2019-01-26T14:41:31.333Z,3.70
2019-01-26T14:44:00.529Z,3.70
2019-01-26T14:46:29.488Z,3.70
2019-01-26T14:48:58.414Z,3.60
2019-01-26T14:51:27.206Z,3.60
2019-01-26T14:53:56.281Z,3.60
2019-01-26T14:56:25.162Z,3.60
2019-01-26T14:58:54.013Z,3.60
2019-01-26T15:01:22.902Z,3.60
2019-01-26T15:03:51.965Z,3.50
2019-01-26T15:06:20.869Z,3.50
2019-01-26T15:08:49.989Z,3.50
2019-01-26T15:11:18.934Z,3.50
2019-01-26T15:13:47.925Z,3.50
2019-01-26T15:16:17.217Z,3.50
2019-01-26T15:18:46.413Z,3.50
2019-01-26T15:21:17.221Z,3.50
2019-01-26T15:23:46.277Z,3.40
2019-01-26T15:26:15.170Z,3.40
2019-01-26T15:28:45.122Z,3.40
2019-01-26T15:31:14.344Z,3.50
2019-01-26T15:33:43.179Z,3.50
2019-01-26T15:36:13.340Z,3.40
2019-01-26T15:38:42.391Z,3.40
2019-01-26T15:41:14.485Z,3.40
2019-01-26T15:43:43.425Z,3.40
2019-01-26T15:46:12.383Z,3.40
2019-01-26T15:48:41.821Z,3.50
2019-01-26T15:51:11.961Z,3.50
2019-01-26T15:53:40.901Z,3.40
2019-01-26T15:56:10.032Z,3.40
2019-01-26T15:58:39.031Z,3.40
2019-01-26T16:01:08.453Z,3.30
2019-01-26T16:03:37.338Z,3.40
2019-01-26T16:06:07.189Z,3.30
2019-01-26T16:08:36.005Z,3.30
2019-01-26T16:11:04.910Z,3.30
2019-01-26T16:13:33.854Z,3.30
2019-01-26T16:16:02.706Z,3.30
2019-01-26T16:18:31.714Z,3.30
2019-01-26T16:21:01.166Z,3.30
2019-01-26T16:23:29.968Z,3.30
2019-01-26T16:25:59.491Z,3.20
2019-01-26T16:28:28.562Z,3.30
2019-01-26T16:30:57.684Z,3.30
2019-01-26T16:33:28.373Z,3.20
2019-01-26T16:35:57.293Z,3.20
2019-01-26T16:38:26.170Z,3.20
2019-01-26T16:40:55.316Z,3.20
2019-01-26T16:43:24.460Z,3.20
2019-01-26T16:45:53.298Z,3.20
2019-01-26T16:48:22.293Z,3.20
2019-01-26T16:50:51.316Z,3.20
2019-01-26T16:53:20.253Z,3.20
2019-01-26T16:55:50.490Z,3.20
2019-01-26T16:58:19.514Z,3.20
2019-01-26T17:00:50.401Z,3.20
2019-01-26T17:03:19.529Z,3.20
2019-01-26T17:05:48.478Z,3.20
2019-01-26T17:08:17.520Z,3.20
2019-01-26T17:10:46.434Z,3.20
2019-01-26T17:13:15.349Z,3.20
2019-01-26T17:15:45.162Z,3.20
2019-01-26T17:18:14.214Z,3.20
2019-01-26T17:20:43.973Z,3.20
2019-01-26T17:23:13.009Z,3.20
2019-01-26T17:25:41.918Z,3.20
2019-01-26T17:28:10.783Z,3.20
2019-01-26T17:30:41.031Z,3.20
2019-01-26T17:33:10.290Z,3.20
2019-01-26T17:35:39.465Z,3.20
2019-01-26T17:38:08.664Z,3.20
2019-01-26T17:40:37.869Z,3.20
2019-01-26T17:43:07.013Z,3.20
2019-01-26T17:45:36.010Z,3.20
2019-01-26T17:48:06.447Z,3.20
2019-01-26T17:50:41.878Z,3.20
2019-01-26T17:53:06.009Z,3.20
2019-01-26T17:55:35.270Z,3.30
2019-01-26T17:58:04.405Z,3.40
2019-01-26T18:00:54.345Z,3.40
2019-01-26T18:03:23.613Z,3.40
2019-01-26T18:05:53.026Z,3.40
2019-01-26T18:08:21.905Z,3.40
2019-01-26T18:10:51.131Z,3.50
2019-01-26T18:13:19.967Z,3.50
2019-01-26T18:15:48.890Z,3.60
2019-01-26T18:18:17.902Z,3.60
2019-01-26T18:20:49.396Z,3.60
2019-01-26T18:23:24.672Z,3.80
2019-01-26T18:25:54.170Z,3.90
2019-01-26T18:28:23.399Z,3.90
2019-01-26T18:30:52.261Z,4.00
2019-01-26T18:33:21.121Z,4.10
2019-01-26T18:35:50.129Z,4.10
2019-01-26T18:38:19.021Z,4.20
2019-01-26T18:40:48.131Z,4.20
2019-01-26T18:43:17.210Z,4.20
2019-01-26T18:45:46.519Z,4.30
2019-01-26T18:48:15.382Z,4.40
2019-01-26T18:50:55.888Z,4.40
2019-01-26T18:53:19.605Z,4.40
2019-01-26T18:55:49.075Z,4.40
2019-01-26T18:58:18.298Z,4.50
2019-01-26T19:00:49.252Z,4.50
2019-01-26T19:04:07.234Z,4.50
2019-01-26T19:06:55.309Z,4.50
2019-01-26T19:09:24.094Z,4.50
2019-01-26T19:11:53.009Z,4.50
2019-01-26T19:14:21.901Z,4.60
2019-01-26T19:16:51.193Z,4.60
2019-01-26T19:19:20.041Z,4.60
2019-01-26T19:21:50.289Z,4.60
2019-01-26T19:24:19.329Z,4.70
2019-01-26T19:26:48.341Z,4.70
2019-01-26T19:29:17.404Z,4.60
2019-01-26T19:31:46.571Z,4.60
2019-01-26T19:34:15.489Z,4.70
2019-01-26T19:36:44.301Z,4.70
2019-01-26T19:39:13.750Z,4.70
2019-01-26T19:41:42.613Z,4.70
2019-01-26T19:44:11.462Z,4.70
2019-01-26T19:46:40.354Z,4.70
2019-01-26T19:49:09.233Z,4.70
2019-01-26T19:51:38.357Z,4.80
2019-01-26T19:54:07.918Z,4.70
2019-01-26T19:56:36.913Z,4.70
2019-01-26T19:59:06.145Z,4.70
2019-01-26T20:01:35.170Z,4.80
2019-01-26T20:04:05.862Z,4.80
2019-01-26T20:06:35.001Z,4.70
2019-01-26T20:09:09.434Z,4.70
2019-01-26T20:11:38.235Z,4.70
2019-01-26T20:14:08.477Z,4.70
2019-01-26T20:16:38.874Z,4.70
2019-01-26T20:19:07.757Z,4.70
2019-01-26T20:21:36.686Z,4.70
2019-01-26T20:24:05.976Z,4.70
2019-01-26T20:26:35.223Z,4.70
2019-01-26T20:29:04.522Z,4.70
2019-01-26T20:31:33.881Z,4.70
2019-01-26T20:34:03.050Z,4.70
2019-01-26T20:36:32.000Z,4.70
2019-01-26T20:39:01.098Z,4.70
2019-01-26T20:41:30.247Z,4.70
2019-01-26T20:43:59.290Z,4.60
2019-01-26T20:46:28.230Z,4.60
2019-01-26T20:48:57.093Z,4.60
2019-01-26T20:51:25.961Z,4.50
2019-01-26T20:53:55.121Z,4.60
2019-01-26T20:56:23.987Z,4.50
2019-01-26T20:58:52.822Z,4.50
2019-01-26T21:01:22.089Z,4.40
2019-01-26T21:03:50.924Z,4.50
2019-01-26T21:06:19.890Z,4.50
2019-01-26T21:08:48.729Z,4.40
2019-01-26T21:11:17.657Z,4.40
2019-01-26T21:13:46.922Z,4.40
2019-01-26T21:16:15.973Z,4.40
2019-01-26T21:18:44.795Z,4.40
2019-01-26T21:21:13.760Z,4.40
2019-01-26T21:23:42.900Z,4.40
2019-01-26T21:26:12.115Z,4.30
2019-01-26T21:28:40.862Z,4.40
2019-01-26T21:31:09.638Z,4.40
2019-01-26T21:33:38.649Z,4.30
2019-01-26T21:36:07.497Z,4.30
2019-01-26T21:38:36.542Z,4.30
2019-01-26T21:41:06.152Z,4.30
2019-01-26T21:43:35.114Z,4.20
2019-01-26T21:46:05.370Z,4.20
2019-01-26T21:48:34.661Z,4.20
2019-01-26T21:51:04.698Z,4.20
2019-01-26T21:53:33.529Z,4.20
2019-01-26T21:56:02.852Z,4.20
2019-01-26T21:58:32.221Z,4.20
2019-01-26T22:01:01.049Z,4.10
2019-01-26T22:03:30.513Z,4.10
2019-01-26T22:05:59.285Z,4.10
2019-01-26T22:08:28.161Z,4.10
2019-01-26T22:10:57.198Z,4.10
2019-01-26T22:13:26.165Z,4.10
2019-01-26T22:15:54.946Z,4.10
2019-01-26T22:18:24.456Z,4.10
2019-01-26T22:20:57.130Z,4.10
2019-01-26T22:23:26.325Z,4.00
2019-01-26T22:25:55.532Z,4.00
2019-01-26T22:28:25.362Z,4.00
2019-01-26T22:30:54.811Z,4.10
2019-01-26T22:33:23.769Z,4.00
2019-01-26T22:35:52.931Z,4.00
2019-01-26T22:38:21.793Z,4.00
2019-01-26T22:40:51.170Z,4.00
2019-01-26T22:43:20.110Z,4.00
2019-01-26T22:45:49.022Z,4.10
2019-01-26T22:48:17.858Z,4.10
2019-01-26T22:50:46.874Z,4.00
2019-01-26T22:53:15.777Z,4.00
2019-01-26T22:55:44.922Z,4.00
2019-01-26T22:58:13.873Z,4.00
2019-01-26T23:01:06.946Z,4.00
2019-01-26T23:03:44.595Z,4.20
2019-01-26T23:06:53.309Z,4.00
2019-01-26T23:10:02.249Z,4.00
2019-01-26T23:12:54.794Z,4.00
2019-01-26T23:16:23.418Z,4.00
2019-01-26T23:19:19.669Z,4.00
2019-01-26T23:22:35.792Z,4.00
2019-01-26T23:25:51.053Z,4.10
2019-01-26T23:28:57.123Z,4.00
2019-01-26T23:31:25.965Z,4.00
2019-01-26T23:33:56.553Z,4.00
2019-01-26T23:36:25.768Z,4.00
2019-01-26T23:39:01.975Z,4.00
2019-01-26T23:41:26.941Z,4.10
2019-01-26T23:43:57.408Z,4.10
2019-01-26T23:46:26.289Z,4.10
2019-01-26T23:48:55.251Z,4.10
2019-01-26T23:51:24.191Z,4.10
2019-01-26T23:53:53.309Z,4.10
2019-01-26T23:56:22.369Z,4.10
2019-01-26T23:58:51.412Z,4.10
