createdAt,value
2018-07-14T00:01:04.728Z,10.93
2018-07-14T00:03:41.521Z,11.27
2018-07-14T00:06:18.236Z,10.87
2018-07-14T00:08:55.872Z,11.40
2018-07-14T00:11:32.125Z,10.87
2018-07-14T00:14:09.938Z,11.53
2018-07-14T00:16:45.860Z,12.30
2018-07-14T00:19:22.081Z,11.60
2018-07-14T00:21:58.224Z,11.27
2018-07-14T00:24:34.411Z,10.80
2018-07-14T00:27:10.755Z,11.23
2018-07-14T00:29:47.245Z,11.07
2018-07-14T00:32:23.299Z,11.83
2018-07-14T00:34:59.314Z,11.23
2018-07-14T00:37:35.545Z,11.60
2018-07-14T00:40:11.750Z,11.10
2018-07-14T00:42:47.742Z,11.23
2018-07-14T00:45:23.766Z,11.40
2018-07-14T00:48:00.475Z,11.37
2018-07-14T00:50:36.749Z,11.43
2018-07-14T00:53:12.997Z,11.57
2018-07-14T00:55:48.900Z,11.87
2018-07-14T00:58:24.818Z,11.37
2018-07-14T01:01:01.182Z,10.23
2018-07-14T01:03:37.551Z,11.63
2018-07-14T01:06:13.754Z,11.53
2018-07-14T01:08:50.461Z,11.40
2018-07-14T01:11:26.601Z,12.37
2018-07-14T01:14:02.710Z,11.40
2018-07-14T01:16:39.057Z,11.73
2018-07-14T01:19:16.021Z,11.50
2018-07-14T01:21:52.188Z,11.60
2018-07-14T01:24:28.229Z,11.90
2018-07-14T01:27:05.151Z,11.37
2018-07-14T01:29:41.224Z,12.30
2018-07-14T01:32:17.399Z,12.47
2018-07-14T01:34:53.398Z,11.93
2018-07-14T01:37:29.397Z,11.73
2018-07-14T01:40:05.613Z,12.10
2018-07-14T01:42:41.834Z,12.60
2018-07-14T01:45:17.836Z,11.73
2018-07-14T01:47:53.808Z,12.33
2018-07-14T01:50:30.356Z,11.87
2018-07-14T01:53:06.390Z,11.93
2018-07-14T01:55:42.538Z,12.57
2018-07-14T01:58:19.422Z,12.40
2018-07-14T02:00:55.347Z,12.33
2018-07-14T02:03:31.650Z,11.27
2018-07-14T02:06:07.931Z,12.93
2018-07-14T02:08:44.302Z,12.27
2018-07-14T02:11:20.467Z,11.97
2018-07-14T02:13:56.435Z,12.77
2018-07-14T02:16:32.692Z,13.20
2018-07-14T02:19:08.841Z,12.67
2018-07-14T02:21:45.003Z,12.53
2018-07-14T02:24:21.727Z,11.87
2018-07-14T02:26:57.673Z,11.87
2018-07-14T02:29:33.507Z,12.13
2018-07-14T02:32:09.676Z,12.73
2018-07-14T02:34:45.879Z,13.03
2018-07-14T02:37:21.875Z,13.10
2018-07-14T02:39:57.505Z,13.00
2018-07-14T02:42:33.479Z,12.53
2018-07-14T02:45:09.825Z,13.23
2018-07-14T02:47:45.916Z,12.33
2018-07-14T02:50:21.869Z,13.67
2018-07-14T02:52:57.986Z,13.13
2018-07-14T02:55:34.340Z,13.20
2018-07-14T02:58:10.429Z,13.17
2018-07-14T03:00:46.409Z,13.30
2018-07-14T03:03:22.428Z,13.73
2018-07-14T03:05:58.666Z,12.30
2018-07-14T03:08:34.782Z,11.90
2018-07-14T03:11:11.053Z,13.40
2018-07-14T03:13:48.253Z,12.87
2018-07-14T03:16:24.477Z,12.83
2018-07-14T03:19:00.491Z,13.37
2018-07-14T03:21:36.687Z,13.57
2018-07-14T03:24:13.020Z,13.50
2018-07-14T03:26:49.082Z,13.80
2018-07-14T03:29:25.068Z,12.90
2018-07-14T03:32:01.082Z,13.37
2018-07-14T03:34:37.187Z,13.00
2018-07-14T03:37:13.912Z,12.80
2018-07-14T03:39:50.056Z,13.33
2018-07-14T03:42:26.370Z,12.70
2018-07-14T03:45:03.415Z,12.97
2018-07-14T03:47:39.566Z,13.00
2018-07-14T03:50:15.957Z,13.37
2018-07-14T03:52:51.784Z,12.90
2018-07-14T03:55:28.596Z,13.67
2018-07-14T03:58:04.718Z,14.40
2018-07-14T04:00:43.405Z,13.77
2018-07-14T04:03:19.647Z,14.13
2018-07-14T04:05:55.918Z,13.27
2018-07-14T04:08:31.854Z,13.37
2018-07-14T04:11:07.719Z,13.60
2018-07-14T04:13:44.050Z,14.40
2018-07-14T04:16:20.186Z,13.20
2018-07-14T04:18:56.339Z,13.70
2018-07-14T04:21:32.282Z,13.57
2018-07-14T04:24:08.515Z,13.53
2018-07-14T04:26:44.626Z,13.90
2018-07-14T04:29:20.881Z,14.13
2018-07-14T04:31:57.562Z,13.27
2018-07-14T04:34:33.475Z,13.67
2018-07-14T04:37:09.671Z,13.17
2018-07-14T04:39:45.676Z,13.70
2018-07-14T04:42:21.860Z,13.97
2018-07-14T04:44:57.864Z,14.63
2018-07-14T04:47:33.996Z,13.97
2018-07-14T04:50:09.908Z,14.40
2018-07-14T04:52:47.011Z,14.97
2018-07-14T04:55:23.014Z,14.90
2018-07-14T04:57:59.064Z,14.80
2018-07-14T05:00:35.086Z,15.07
2018-07-14T05:03:11.075Z,14.83
2018-07-14T05:05:47.395Z,14.33
2018-07-14T05:08:24.499Z,13.83
2018-07-14T05:11:00.673Z,14.00
2018-07-14T05:13:36.578Z,13.57
2018-07-14T05:16:12.670Z,13.23
2018-07-14T05:18:48.791Z,13.77
2018-07-14T05:21:25.661Z,13.70
2018-07-14T05:24:01.802Z,14.13
2018-07-14T05:26:37.965Z,14.00
2018-07-14T05:29:14.115Z,14.43
2018-07-14T05:31:50.592Z,13.37
2018-07-14T05:34:27.143Z,14.03
2018-07-14T05:37:03.064Z,14.03
2018-07-14T05:39:39.291Z,13.30
2018-07-14T05:42:15.562Z,13.80
2018-07-14T05:44:51.743Z,12.87
2018-07-14T05:47:27.809Z,13.10
2018-07-14T05:50:03.909Z,13.53
2018-07-14T05:52:40.250Z,13.27
2018-07-14T05:55:16.374Z,13.33
2018-07-14T05:57:52.690Z,13.30
2018-07-14T06:00:29.327Z,11.97
2018-07-14T06:03:05.378Z,13.13
2018-07-14T06:05:41.504Z,13.10
2018-07-14T06:08:17.782Z,14.67
2018-07-14T06:11:00.724Z,12.30
2018-07-14T06:13:36.969Z,12.83
2018-07-14T06:16:13.271Z,12.43
2018-07-14T06:18:49.205Z,11.07
2018-07-14T06:21:25.362Z,11.20
2018-07-14T06:24:01.555Z,12.33
2018-07-14T06:26:39.415Z,11.63
2018-07-14T06:29:15.982Z,12.07
2018-07-14T06:31:53.222Z,11.90
2018-07-14T06:34:29.464Z,12.50
2018-07-14T06:37:05.925Z,11.97
2018-07-14T06:39:42.929Z,11.10
2018-07-14T06:42:19.732Z,13.57
2018-07-14T06:44:55.940Z,11.43
2018-07-14T06:47:31.962Z,10.57
2018-07-14T06:50:08.686Z,21.17
2018-07-14T06:52:44.760Z,10.93
2018-07-14T06:55:21.084Z,12.60
2018-07-14T06:57:57.599Z,12.47
2018-07-14T08:22:39.313Z,5.20
2018-07-14T08:25:15.225Z,4.77
2018-07-14T08:27:57.059Z,4.70
2018-07-14T08:30:34.153Z,4.70
2018-07-14T08:33:14.388Z,5.00
2018-07-14T08:35:54.582Z,5.20
2018-07-14T08:38:35.148Z,5.00
2018-07-14T08:41:11.658Z,5.17
2018-07-14T08:43:52.615Z,5.67
2018-07-14T08:46:29.533Z,4.60
2018-07-14T08:49:06.124Z,4.97
2018-07-14T08:51:43.703Z,4.43
2018-07-14T08:54:22.223Z,4.47
2018-07-14T08:56:58.264Z,4.47
2018-07-14T08:59:36.200Z,4.40
2018-07-14T09:02:12.452Z,4.83
2018-07-14T09:04:49.353Z,4.10
2018-07-14T09:07:25.311Z,3.93
2018-07-14T09:10:02.074Z,3.90
2018-07-14T09:12:38.961Z,3.70
2018-07-14T09:15:19.677Z,4.27
2018-07-14T09:17:58.931Z,3.80
2018-07-14T09:20:35.755Z,3.63
2018-07-14T09:23:11.882Z,3.40
2018-07-14T09:25:48.224Z,3.70
2018-07-14T09:28:24.418Z,3.80
2018-07-14T09:31:02.134Z,4.00
2018-07-14T09:33:40.685Z,3.77
2018-07-14T09:36:17.098Z,4.10
2018-07-14T09:38:55.465Z,4.30
2018-07-14T09:41:31.507Z,5.00
2018-07-14T09:44:07.609Z,3.97
2018-07-14T09:46:43.440Z,3.40
2018-07-14T09:49:19.846Z,3.60
2018-07-14T09:51:55.848Z,4.10
2018-07-14T09:54:31.975Z,4.30
2018-07-14T09:57:08.201Z,3.70
2018-07-14T09:59:44.321Z,4.07
2018-07-14T10:02:20.664Z,3.90
2018-07-14T10:04:56.898Z,3.50
2018-07-14T10:07:33.043Z,3.73
2018-07-14T10:10:09.101Z,3.30
2018-07-14T10:12:45.281Z,3.70
2018-07-14T10:15:21.751Z,3.47
2018-07-14T10:17:58.470Z,3.30
2018-07-14T10:20:34.537Z,3.60
2018-07-14T10:23:10.727Z,3.50
2018-07-14T10:25:47.255Z,3.63
2018-07-14T10:28:23.347Z,3.70
2018-07-14T10:31:01.677Z,3.57
2018-07-14T10:33:37.834Z,3.67
2018-07-14T10:36:13.823Z,4.73
2018-07-14T10:38:52.268Z,4.13
2018-07-14T10:41:31.228Z,3.70
2018-07-14T10:44:10.627Z,4.10
2018-07-14T10:46:49.093Z,3.53
2018-07-14T10:49:25.494Z,3.67
2018-07-14T10:52:04.815Z,3.37
2018-07-14T10:54:41.128Z,2.90
2018-07-14T10:57:17.050Z,3.33
2018-07-14T10:59:53.903Z,3.33
2018-07-14T11:02:32.454Z,3.47
2018-07-14T11:05:10.726Z,3.30
2018-07-14T11:07:47.074Z,3.53
2018-07-14T11:10:23.362Z,3.70
2018-07-14T11:12:58.891Z,3.47
2018-07-14T11:15:35.092Z,3.83
2018-07-14T11:18:14.353Z,4.70
2018-07-14T11:20:50.354Z,4.10
2018-07-14T11:23:26.494Z,4.00
2018-07-14T11:26:02.644Z,3.70
2018-07-14T11:28:38.877Z,4.13
2018-07-14T11:31:17.373Z,4.67
2018-07-14T11:33:53.773Z,3.60
2018-07-14T11:36:31.201Z,3.77
2018-07-14T11:39:07.705Z,4.13
2018-07-14T11:41:43.615Z,4.07
2018-07-14T11:44:19.740Z,3.90
2018-07-14T11:46:58.792Z,3.73
2018-07-14T11:49:39.889Z,3.60
2018-07-14T11:52:17.207Z,3.93
2018-07-14T11:54:54.028Z,3.30
2018-07-14T11:57:30.020Z,3.23
2018-07-14T12:00:06.410Z,3.77
2018-07-14T12:02:44.287Z,3.13
2018-07-14T12:05:20.466Z,3.60
2018-07-14T12:07:56.874Z,3.30
2018-07-14T12:10:33.191Z,3.67
2018-07-14T12:13:09.672Z,3.30
2018-07-14T12:15:46.792Z,3.40
2018-07-14T12:18:22.848Z,3.60
2018-07-14T12:21:01.647Z,3.90
2018-07-14T12:23:37.897Z,3.50
2018-07-14T12:26:14.003Z,3.40
2018-07-14T12:28:51.025Z,3.40
2018-07-14T12:31:27.084Z,3.50
2018-07-14T12:34:05.270Z,3.27
2018-07-14T12:36:41.684Z,3.98
2018-07-14T12:39:19.771Z,3.40
2018-07-14T12:41:56.119Z,3.10
2018-07-14T12:44:33.265Z,4.40
2018-07-14T12:47:10.017Z,3.57
2018-07-14T12:49:46.321Z,3.67
2018-07-14T12:52:25.351Z,3.53
2018-07-14T12:55:04.131Z,4.20
2018-07-14T12:57:42.898Z,3.60
2018-07-14T13:00:19.125Z,3.53
2018-07-14T13:02:55.835Z,3.40
2018-07-14T13:05:33.221Z,3.67
2018-07-14T13:08:09.596Z,3.50
2018-07-14T13:10:45.752Z,3.30
2018-07-14T13:13:22.003Z,3.40
2018-07-14T13:15:58.137Z,3.60
2018-07-14T13:18:34.384Z,3.70
2018-07-14T13:21:10.460Z,3.20
2018-07-14T13:23:48.514Z,3.90
2018-07-14T13:26:25.176Z,3.47
2018-07-14T13:29:01.292Z,4.00
2018-07-14T13:31:37.481Z,3.53
2018-07-14T13:34:13.809Z,3.57
2018-07-14T13:36:53.231Z,3.50
2018-07-14T13:39:29.572Z,3.70
2018-07-14T13:42:06.271Z,3.47
2018-07-14T13:44:42.621Z,3.90
2018-07-14T13:47:18.866Z,3.60
2018-07-14T13:49:55.168Z,3.70
2018-07-14T13:52:33.878Z,3.80
2018-07-14T13:55:13.165Z,4.17
2018-07-14T13:57:55.087Z,3.80
2018-07-14T14:00:31.219Z,3.77
2018-07-14T14:03:07.910Z,4.03
2018-07-14T14:05:44.977Z,4.00
2018-07-14T14:08:21.378Z,3.70
2018-07-14T14:10:57.673Z,3.70
2018-07-14T14:13:35.869Z,3.97
2018-07-14T14:16:14.644Z,3.83
2018-07-14T14:18:53.854Z,3.50
2018-07-14T14:21:30.345Z,4.20
2018-07-14T14:24:10.719Z,3.80
2018-07-14T14:26:49.700Z,3.70
2018-07-14T14:29:26.044Z,3.90
2018-07-14T14:32:03.268Z,4.33
2018-07-14T14:34:39.373Z,4.47
2018-07-14T14:37:16.687Z,3.13
2018-07-14T14:39:53.092Z,3.97
2018-07-14T14:42:29.852Z,4.00
2018-07-14T14:45:06.612Z,3.70
2018-07-14T14:47:42.942Z,3.90
2018-07-14T14:50:19.009Z,4.10
2018-07-14T14:52:55.363Z,3.50
2018-07-14T14:55:31.727Z,3.67
2018-07-14T14:58:08.529Z,3.60
2018-07-14T15:00:44.966Z,4.17
2018-07-14T15:03:24.252Z,3.97
2018-07-14T15:06:04.634Z,4.00
2018-07-14T15:08:42.356Z,4.30
2018-07-14T15:11:21.996Z,3.87
2018-07-14T15:14:00.363Z,3.97
2018-07-14T15:16:37.115Z,4.00
2018-07-14T16:06:13.360Z,3.98
2018-07-14T16:08:50.708Z,3.35
2018-07-14T16:11:33.170Z,3.87
2018-07-14T16:14:13.142Z,3.40
2018-07-14T16:16:52.481Z,3.40
2018-07-14T16:19:30.774Z,3.65
2018-07-14T16:22:10.888Z,3.92
2018-07-14T16:24:50.443Z,3.12
2018-07-14T16:27:30.043Z,3.40
2018-07-14T16:30:09.228Z,3.35
2018-07-14T16:32:45.516Z,3.10
2018-07-14T16:35:25.273Z,2.87
2018-07-14T16:38:01.865Z,3.20
2018-07-14T16:40:38.326Z,3.50
2018-07-14T16:43:16.399Z,3.40
2018-07-14T16:45:53.918Z,3.67
2018-07-14T16:48:34.338Z,3.83
2018-07-14T16:51:13.728Z,3.10
2018-07-14T16:53:54.292Z,3.20
2018-07-14T16:56:34.282Z,3.55
2018-07-14T16:59:13.102Z,3.35
2018-07-14T17:01:50.460Z,3.08
2018-07-14T17:04:29.735Z,3.37
2018-07-14T17:07:06.945Z,3.25
2018-07-14T17:09:43.275Z,3.58
2018-07-14T17:12:19.373Z,3.12
2018-07-14T17:14:57.462Z,3.05
2018-07-14T17:17:36.164Z,3.60
2018-07-14T17:20:15.242Z,3.20
2018-07-14T17:22:52.002Z,3.65
2018-07-14T17:25:32.294Z,3.72
2018-07-14T17:28:08.427Z,3.72
2018-07-14T17:30:44.833Z,3.20
2018-07-14T17:33:20.920Z,3.67
2018-07-14T17:36:00.725Z,3.40
2018-07-14T17:38:38.674Z,3.58
2018-07-14T17:41:15.227Z,3.75
2018-07-14T17:43:54.355Z,3.20
2018-07-14T17:46:33.193Z,3.35
2018-07-14T17:49:10.246Z,2.95
2018-07-14T17:51:46.484Z,3.30
2018-07-14T17:54:22.950Z,3.20
2018-07-14T17:57:03.144Z,3.30
2018-07-14T17:59:43.718Z,3.17
2018-07-14T18:02:22.556Z,3.27
2018-07-14T18:05:01.230Z,3.50
2018-07-14T18:07:37.470Z,3.50
2018-07-14T18:10:13.817Z,3.52
2018-07-14T18:12:49.909Z,3.70
2018-07-14T18:15:26.048Z,3.15
2018-07-14T18:18:04.328Z,3.58
2018-07-14T18:20:45.664Z,3.55
2018-07-14T18:23:24.635Z,3.47
2018-07-14T18:26:04.190Z,3.80
2018-07-14T18:28:46.362Z,4.25
2018-07-14T18:31:27.407Z,3.30
2018-07-14T18:34:07.134Z,3.53
2018-07-14T18:36:45.280Z,3.43
2018-07-14T18:39:24.027Z,3.60
2018-07-14T18:42:00.224Z,3.60
2018-07-14T18:44:36.712Z,3.53
2018-07-14T18:47:12.488Z,4.35
2018-07-14T19:31:31.613Z,6.53
2018-07-14T19:34:08.427Z,6.27
2018-07-14T19:36:44.546Z,6.10
2018-07-14T19:39:22.154Z,5.47
2018-07-14T19:41:58.615Z,5.33
2018-07-14T19:44:37.381Z,5.90
2018-07-14T19:47:16.827Z,5.27
2018-07-14T19:49:55.056Z,5.40
2018-07-14T19:52:33.592Z,5.23
2018-07-14T19:55:10.297Z,4.63
2018-07-14T19:57:47.549Z,4.83
2018-07-14T20:00:24.015Z,4.83
2018-07-14T20:03:00.141Z,5.40
2018-07-14T20:05:38.929Z,5.47
2018-07-14T20:08:17.743Z,5.37
2018-07-14T20:10:57.304Z,5.90
2018-07-14T20:13:34.162Z,5.43
2018-07-14T20:16:21.787Z,6.30
2018-07-14T20:19:02.465Z,5.67
2018-07-14T20:21:40.113Z,6.43
2018-07-14T20:24:16.000Z,5.87
2018-07-14T20:26:52.077Z,6.10
2018-07-14T20:29:28.200Z,7.20
2018-07-14T20:32:04.673Z,6.80
2018-07-14T20:34:41.109Z,6.93
2018-07-14T20:37:19.322Z,6.43
2018-07-14T20:39:55.762Z,6.57
2018-07-14T20:42:32.283Z,6.83
2018-07-14T20:45:08.278Z,6.93
2018-07-14T20:47:44.357Z,7.20
2018-07-14T20:50:20.485Z,7.13
2018-07-14T20:52:58.181Z,7.10
2018-07-14T20:55:38.496Z,6.37
2018-07-14T20:58:15.427Z,6.17
2018-07-14T21:00:51.546Z,6.07
2018-07-14T21:03:28.298Z,6.23
2018-07-14T21:06:05.079Z,5.90
2018-07-14T21:08:43.273Z,6.27
2018-07-14T21:11:19.648Z,5.93
2018-07-14T21:13:55.953Z,5.43
2018-07-14T21:16:32.197Z,6.87
2018-07-14T21:19:08.786Z,7.57
2018-07-14T21:21:48.939Z,8.43
2018-07-14T21:24:26.916Z,6.90
2018-07-14T21:27:03.449Z,5.80
2018-07-14T21:29:39.805Z,5.57
2018-07-14T21:32:15.778Z,5.43
2018-07-14T21:34:51.781Z,5.80
2018-07-14T21:37:28.020Z,5.93
2018-07-14T21:40:04.659Z,5.30
2018-07-14T21:42:40.482Z,5.20
2018-07-14T21:45:16.429Z,5.30
2018-07-14T21:47:52.576Z,5.67
2018-07-14T21:50:28.677Z,5.77
2018-07-14T21:53:04.686Z,7.03
2018-07-14T21:55:40.737Z,6.80
2018-07-14T21:58:17.407Z,6.43
2018-07-14T22:01:02.527Z,6.63
2018-07-14T22:03:39.209Z,6.83
2018-07-14T22:06:16.100Z,6.93
2018-07-14T22:08:52.248Z,6.93
2018-07-14T22:11:28.598Z,7.97
2018-07-14T22:14:04.996Z,8.50
2018-07-14T22:16:41.504Z,8.30
2018-07-14T22:19:17.546Z,7.90
2018-07-14T22:21:54.297Z,7.60
2018-07-14T22:24:30.669Z,7.83
2018-07-14T22:27:06.653Z,8.17
2018-07-14T22:29:42.671Z,7.60
2018-07-14T22:32:18.751Z,8.13
2018-07-14T22:34:55.119Z,7.40
2018-07-14T22:37:31.997Z,6.83
2018-07-14T22:40:07.851Z,7.03
2018-07-14T22:42:43.660Z,7.50
2018-07-14T22:45:19.905Z,7.30
2018-07-14T22:47:56.677Z,6.73
2018-07-14T22:50:32.870Z,6.83
2018-07-14T22:53:09.076Z,8.03
2018-07-14T22:55:44.715Z,7.07
2018-07-14T22:58:20.677Z,7.00
2018-07-14T23:00:56.647Z,7.57
2018-07-14T23:03:32.741Z,7.03
2018-07-14T23:06:08.803Z,6.60
2018-07-14T23:08:44.740Z,6.33
2018-07-14T23:11:20.851Z,6.70
2018-07-14T23:13:57.088Z,6.70
2018-07-14T23:16:34.415Z,7.60
2018-07-14T23:19:10.482Z,7.50
2018-07-14T23:21:46.673Z,6.90
2018-07-14T23:24:22.603Z,7.20
2018-07-14T23:26:58.622Z,7.00
2018-07-14T23:29:34.517Z,7.40
2018-07-14T23:32:10.491Z,7.07
2018-07-14T23:34:46.497Z,7.23
2018-07-14T23:37:23.455Z,6.93
2018-07-14T23:39:59.666Z,7.40
2018-07-14T23:42:35.557Z,8.17
2018-07-14T23:45:11.491Z,7.30
2018-07-14T23:47:47.338Z,7.60
2018-07-14T23:50:23.612Z,7.20
2018-07-14T23:52:59.685Z,6.33
2018-07-14T23:55:35.786Z,6.87
2018-07-14T23:58:11.705Z,7.67
