createdAt,value
2018-10-16T00:00:55.180Z,6.30
2018-10-16T00:01:59.303Z,5.77
2018-10-16T00:03:03.762Z,6.33
2018-10-16T00:04:07.825Z,6.50
2018-10-16T00:05:11.946Z,5.87
2018-10-16T00:06:16.032Z,6.33
2018-10-16T00:07:20.285Z,7.10
2018-10-16T00:08:24.442Z,6.43
2018-10-16T00:09:28.664Z,6.37
2018-10-16T00:10:38.828Z,6.53
2018-10-16T00:11:54.381Z,6.33
2018-10-16T00:12:58.517Z,6.20
2018-10-16T00:14:02.622Z,6.47
2018-10-16T00:15:07.984Z,6.30
2018-10-16T00:16:12.102Z,6.07
2018-10-16T00:17:16.257Z,7.00
2018-10-16T00:18:20.360Z,6.47
2018-10-16T00:19:24.610Z,7.00
2018-10-16T00:20:28.653Z,7.33
2018-10-16T00:21:32.782Z,6.17
2018-10-16T00:22:36.936Z,6.20
2018-10-16T00:23:41.056Z,6.60
2018-10-16T00:24:45.200Z,6.33
2018-10-16T00:25:49.348Z,6.63
2018-10-16T00:26:54.166Z,6.17
2018-10-16T00:27:58.202Z,6.25
2018-10-16T00:29:02.299Z,6.42
2018-10-16T00:30:06.502Z,7.28
2018-10-16T00:31:10.740Z,7.15
2018-10-16T00:32:14.899Z,7.05
2018-10-16T00:33:18.955Z,6.50
2018-10-16T00:34:23.064Z,6.92
2018-10-16T00:35:27.151Z,6.72
2018-10-16T00:36:31.287Z,7.00
2018-10-16T00:37:35.408Z,6.53
2018-10-16T00:38:39.497Z,5.93
2018-10-16T00:39:43.612Z,6.90
2018-10-16T00:40:47.780Z,5.95
2018-10-16T00:41:56.823Z,6.07
2018-10-16T00:43:00.869Z,6.13
2018-10-16T00:44:05.552Z,6.10
2018-10-16T00:45:10.671Z,6.47
2018-10-16T00:46:14.798Z,5.83
2018-10-16T00:47:18.936Z,6.08
2018-10-16T00:48:22.986Z,6.25
2018-10-16T00:49:27.243Z,6.00
2018-10-16T00:50:31.320Z,6.22
2018-10-16T00:51:35.791Z,5.87
2018-10-16T00:52:40.227Z,6.12
2018-10-16T00:53:44.342Z,6.92
2018-10-16T00:54:48.527Z,6.35
2018-10-16T00:55:52.697Z,6.83
2018-10-16T00:56:56.749Z,6.43
2018-10-16T00:58:00.922Z,6.60
2018-10-16T00:59:05.135Z,7.00
2018-10-16T01:00:10.769Z,6.10
2018-10-16T01:01:18.180Z,5.93
2018-10-16T01:02:22.316Z,6.07
2018-10-16T01:03:26.476Z,5.63
2018-10-16T01:04:30.536Z,6.37
2018-10-16T01:05:34.752Z,6.15
2018-10-16T01:06:38.916Z,6.83
2018-10-16T01:07:43.400Z,5.77
2018-10-16T01:08:47.480Z,6.50
2018-10-16T01:09:51.716Z,6.45
2018-10-16T01:10:55.784Z,6.42
2018-10-16T01:12:00.040Z,5.87
2018-10-16T01:13:04.085Z,5.85
2018-10-16T01:14:08.320Z,5.95
2018-10-16T01:15:12.734Z,6.20
2018-10-16T01:16:16.829Z,5.97
2018-10-16T01:17:20.984Z,6.80
2018-10-16T01:18:25.053Z,6.93
2018-10-16T01:19:29.284Z,6.70
2018-10-16T01:20:33.421Z,6.15
2018-10-16T01:21:37.611Z,6.50
2018-10-16T01:22:42.067Z,6.37
2018-10-16T01:23:46.150Z,6.17
2018-10-16T01:24:50.288Z,6.63
2018-10-16T01:25:54.451Z,5.90
2018-10-16T01:26:58.540Z,6.10
2018-10-16T01:28:02.624Z,5.83
2018-10-16T01:29:06.750Z,5.97
2018-10-16T01:30:10.946Z,5.97
2018-10-16T01:31:15.056Z,6.13
2018-10-16T01:32:25.650Z,5.83
2018-10-16T01:33:29.714Z,5.97
2018-10-16T01:34:39.800Z,6.08
2018-10-16T01:35:49.842Z,6.10
2018-10-16T01:37:00.019Z,5.72
2018-10-16T01:38:04.220Z,5.90
2018-10-16T01:39:08.558Z,6.50
2018-10-16T01:40:12.589Z,6.40
2018-10-16T01:41:16.706Z,6.13
2018-10-16T01:42:20.776Z,6.25
2018-10-16T01:43:25.018Z,6.17
2018-10-16T01:44:29.076Z,6.33
2018-10-16T01:45:33.282Z,6.20
2018-10-16T01:46:37.384Z,6.35
2018-10-16T01:47:41.480Z,5.78
2018-10-16T01:48:45.552Z,6.08
2018-10-16T01:49:49.636Z,6.33
2018-10-16T01:50:53.727Z,5.92
2018-10-16T01:51:57.849Z,6.05
2018-10-16T01:53:01.978Z,5.90
2018-10-16T01:54:12.620Z,6.05
2018-10-16T01:55:16.701Z,6.00
2018-10-16T01:56:20.817Z,6.03
2018-10-16T01:57:25.127Z,6.53
2018-10-16T01:58:29.149Z,6.03
2018-10-16T01:59:33.177Z,5.80
2018-10-16T02:00:37.368Z,6.23
2018-10-16T02:01:41.533Z,5.93
2018-10-16T02:02:45.669Z,5.87
2018-10-16T02:03:49.636Z,5.97
2018-10-16T02:04:53.742Z,5.80
2018-10-16T02:05:57.874Z,5.85
2018-10-16T02:07:02.004Z,6.33
2018-10-16T02:08:06.716Z,5.42
2018-10-16T02:09:11.984Z,5.72
2018-10-16T02:10:15.985Z,6.37
2018-10-16T02:11:26.647Z,5.40
2018-10-16T02:12:30.734Z,5.53
2018-10-16T02:13:34.962Z,6.10
2018-10-16T02:14:39.111Z,6.20
2018-10-16T02:15:43.220Z,5.92
2018-10-16T02:16:47.436Z,5.73
2018-10-16T02:17:51.531Z,6.13
2018-10-16T02:18:55.694Z,6.03
2018-10-16T02:19:59.762Z,5.87
2018-10-16T02:21:03.802Z,5.55
2018-10-16T02:22:08.090Z,6.17
2018-10-16T02:23:12.105Z,5.80
2018-10-16T02:24:16.109Z,6.50
2018-10-16T02:25:20.230Z,6.10
2018-10-16T02:26:24.351Z,6.10
2018-10-16T02:27:28.425Z,6.10
2018-10-16T02:28:32.556Z,5.80
2018-10-16T02:29:36.695Z,6.22
2018-10-16T02:30:40.781Z,6.25
2018-10-16T02:31:44.912Z,6.17
2018-10-16T02:32:49.003Z,5.87
2018-10-16T02:33:53.120Z,5.83
2018-10-16T02:34:57.215Z,5.80
2018-10-16T02:36:01.359Z,6.33
2018-10-16T02:37:06.174Z,6.10
2018-10-16T02:38:10.228Z,6.23
2018-10-16T02:39:14.353Z,6.00
2018-10-16T02:40:18.462Z,5.57
2018-10-16T02:41:22.563Z,5.67
2018-10-16T02:42:26.764Z,5.53
2018-10-16T02:43:30.850Z,5.40
2018-10-16T02:44:34.968Z,5.67
2018-10-16T02:45:39.054Z,5.93
2018-10-16T02:46:43.207Z,5.30
2018-10-16T02:47:47.226Z,6.10
2018-10-16T02:48:51.345Z,5.62
2018-10-16T02:49:55.412Z,6.20
2018-10-16T02:50:59.529Z,6.05
2018-10-16T02:52:03.724Z,5.12
2018-10-16T02:53:07.819Z,5.05
2018-10-16T02:54:11.998Z,5.42
2018-10-16T02:55:16.100Z,5.78
2018-10-16T02:56:20.191Z,5.83
2018-10-16T02:57:24.359Z,5.50
2018-10-16T02:58:28.530Z,5.42
2018-10-16T02:59:32.640Z,5.23
2018-10-16T03:00:36.744Z,5.67
2018-10-16T03:01:40.801Z,5.40
2018-10-16T03:02:51.532Z,5.70
2018-10-16T03:03:56.460Z,6.03
2018-10-16T03:05:00.592Z,6.07
2018-10-16T03:06:04.736Z,5.37
2018-10-16T03:07:08.781Z,5.40
2018-10-16T03:08:12.839Z,5.53
2018-10-16T03:09:16.950Z,5.57
2018-10-16T03:10:21.144Z,5.73
2018-10-16T03:11:25.226Z,5.65
2018-10-16T03:12:29.271Z,5.40
2018-10-16T03:13:33.416Z,5.92
2018-10-16T03:14:37.514Z,5.62
2018-10-16T03:15:41.742Z,5.37
2018-10-16T03:16:45.858Z,5.20
2018-10-16T03:17:49.890Z,5.80
2018-10-16T03:18:53.898Z,5.37
2018-10-16T03:19:57.986Z,5.67
2018-10-16T03:21:02.108Z,5.13
2018-10-16T03:22:06.507Z,5.30
2018-10-16T03:23:10.643Z,4.90
2018-10-16T03:24:14.796Z,5.30
2018-10-16T03:25:18.914Z,5.17
2018-10-16T03:26:23.060Z,5.50
2018-10-16T03:27:27.197Z,5.03
2018-10-16T03:28:31.344Z,5.20
2018-10-16T03:29:35.389Z,5.60
2018-10-16T03:30:39.608Z,5.17
2018-10-16T03:31:43.745Z,5.27
2018-10-16T03:32:47.794Z,5.33
2018-10-16T03:33:51.882Z,5.47
2018-10-16T03:34:56.060Z,5.42
2018-10-16T03:36:00.214Z,5.53
2018-10-16T03:37:04.292Z,5.28
2018-10-16T03:38:08.362Z,5.53
2018-10-16T03:39:13.099Z,5.47
2018-10-16T03:40:17.217Z,5.00
2018-10-16T03:41:21.367Z,4.92
2018-10-16T03:42:25.480Z,4.83
2018-10-16T03:43:29.637Z,5.08
2018-10-16T03:44:33.720Z,4.87
2018-10-16T03:45:37.925Z,5.13
2018-10-16T03:46:42.067Z,5.10
2018-10-16T03:47:46.286Z,5.37
2018-10-16T03:48:50.268Z,5.33
2018-10-16T03:49:54.440Z,5.23
2018-10-16T03:50:58.756Z,5.60
2018-10-16T03:52:02.772Z,5.23
2018-10-16T03:53:06.864Z,5.92
2018-10-16T03:54:10.996Z,6.10
2018-10-16T03:55:15.137Z,4.90
2018-10-16T03:56:19.355Z,5.37
2018-10-16T03:57:23.477Z,5.55
2018-10-16T03:58:27.553Z,5.28
2018-10-16T03:59:31.717Z,4.75
2018-10-16T04:00:35.739Z,5.80
2018-10-16T04:01:39.839Z,5.03
2018-10-16T04:02:43.958Z,5.20
2018-10-16T04:03:48.548Z,5.35
2018-10-16T04:04:52.856Z,5.20
2018-10-16T04:05:57.157Z,5.90
2018-10-16T04:07:01.176Z,5.40
2018-10-16T04:08:05.467Z,5.13
2018-10-16T04:09:09.553Z,5.30
2018-10-16T04:10:13.756Z,5.80
2018-10-16T04:11:18.169Z,4.97
2018-10-16T04:12:22.251Z,5.17
2018-10-16T04:13:26.326Z,5.30
2018-10-16T04:14:30.493Z,5.00
2018-10-16T04:15:34.837Z,5.43
2018-10-16T04:16:38.880Z,5.00
2018-10-16T04:17:43.066Z,5.67
2018-10-16T04:18:47.212Z,5.50
2018-10-16T04:19:51.667Z,4.90
2018-10-16T04:20:55.732Z,4.90
2018-10-16T04:21:59.825Z,5.15
2018-10-16T04:23:03.978Z,5.87
2018-10-16T04:24:08.052Z,5.58
2018-10-16T04:25:12.169Z,5.55
2018-10-16T04:26:16.224Z,5.22
2018-10-16T04:27:20.392Z,5.42
2018-10-16T04:28:24.496Z,5.80
2018-10-16T04:29:28.913Z,5.70
2018-10-16T04:30:33.013Z,5.60
2018-10-16T04:31:37.113Z,5.43
2018-10-16T04:32:41.190Z,5.60
2018-10-16T04:33:45.381Z,5.33
2018-10-16T04:34:49.448Z,5.10
2018-10-16T04:35:53.593Z,5.23
2018-10-16T04:36:57.694Z,5.77
2018-10-16T04:38:01.899Z,5.30
2018-10-16T04:39:11.053Z,5.40
2018-10-16T04:40:15.328Z,5.30
2018-10-16T04:41:19.382Z,5.03
2018-10-16T04:42:23.557Z,5.50
2018-10-16T04:43:27.595Z,5.90
2018-10-16T04:44:31.783Z,5.55
2018-10-16T04:45:35.934Z,5.37
2018-10-16T04:46:39.983Z,5.37
2018-10-16T04:47:44.048Z,5.17
2018-10-16T04:48:48.253Z,5.58
2018-10-16T04:49:52.358Z,5.60
2018-10-16T04:50:56.461Z,5.50
2018-10-16T04:52:00.555Z,5.60
2018-10-16T04:53:04.639Z,5.30
2018-10-16T04:54:08.772Z,5.00
2018-10-16T04:55:13.076Z,4.97
2018-10-16T04:56:17.078Z,5.20
2018-10-16T04:57:21.232Z,5.10
2018-10-16T04:58:25.382Z,5.23
2018-10-16T04:59:29.528Z,5.43
2018-10-16T05:00:33.646Z,5.00
2018-10-16T05:01:37.818Z,5.43
2018-10-16T05:02:42.341Z,5.00
2018-10-16T05:03:46.433Z,5.13
2018-10-16T05:04:50.463Z,5.45
2018-10-16T05:05:54.478Z,4.80
2018-10-16T05:06:58.596Z,5.33
2018-10-16T05:08:02.890Z,5.25
2018-10-16T05:09:08.049Z,5.22
2018-10-16T05:10:12.180Z,5.45
2018-10-16T05:11:16.308Z,5.37
2018-10-16T05:12:20.372Z,5.20
2018-10-16T05:13:24.470Z,5.10
2018-10-16T05:14:28.846Z,5.10
2018-10-16T05:15:33.800Z,5.07
2018-10-16T05:16:37.920Z,5.50
2018-10-16T05:17:42.065Z,5.42
2018-10-16T05:18:46.164Z,5.33
2018-10-16T05:19:50.204Z,5.00
2018-10-16T05:20:54.320Z,5.67
2018-10-16T05:21:58.372Z,5.22
2018-10-16T05:23:02.609Z,5.30
2018-10-16T05:24:07.225Z,5.47
2018-10-16T05:25:11.508Z,5.28
2018-10-16T05:26:15.652Z,5.35
2018-10-16T05:27:19.715Z,4.90
2018-10-16T05:28:23.832Z,5.53
2018-10-16T05:29:27.892Z,5.33
2018-10-16T05:30:32.012Z,5.60
2018-10-16T05:31:36.573Z,5.72
2018-10-16T05:32:40.549Z,5.12
2018-10-16T05:33:44.690Z,5.47
2018-10-16T05:34:48.739Z,5.83
2018-10-16T05:35:52.936Z,5.33
2018-10-16T05:36:57.073Z,5.23
2018-10-16T05:38:01.180Z,5.60
2018-10-16T05:39:07.630Z,5.10
2018-10-16T05:40:12.161Z,5.95
2018-10-16T05:41:16.251Z,5.50
2018-10-16T05:42:20.370Z,5.50
2018-10-16T05:43:24.426Z,5.15
2018-10-16T05:44:28.554Z,5.07
2018-10-16T05:45:34.024Z,4.80
2018-10-16T05:46:38.240Z,4.70
2018-10-16T05:47:43.837Z,5.47
2018-10-16T05:48:47.902Z,5.08
2018-10-16T05:49:51.955Z,5.50
2018-10-16T05:50:56.006Z,4.90
2018-10-16T05:52:00.135Z,5.33
2018-10-16T05:53:04.533Z,5.12
2018-10-16T05:54:08.720Z,4.90
2018-10-16T05:55:13.214Z,5.40
2018-10-16T05:56:17.295Z,5.37
2018-10-16T05:57:21.596Z,5.33
2018-10-16T05:58:25.683Z,5.30
2018-10-16T05:59:29.741Z,4.80
2018-10-16T06:00:46.193Z,5.10
2018-10-16T06:01:50.312Z,5.00
2018-10-16T06:02:54.385Z,5.13
2018-10-16T06:03:58.435Z,5.13
2018-10-16T06:05:02.550Z,5.45
2018-10-16T06:06:06.822Z,5.57
2018-10-16T06:07:11.241Z,5.30
2018-10-16T06:08:15.236Z,5.42
2018-10-16T06:09:19.386Z,5.37
2018-10-16T06:10:23.573Z,5.12
2018-10-16T06:11:27.694Z,5.10
2018-10-16T06:12:31.726Z,5.08
2018-10-16T06:13:35.895Z,5.28
2018-10-16T06:14:39.999Z,4.90
2018-10-16T06:15:44.223Z,5.67
2018-10-16T06:16:48.524Z,5.47
2018-10-16T06:17:52.661Z,6.00
2018-10-16T06:18:56.855Z,5.87
2018-10-16T06:20:01.019Z,5.60
2018-10-16T06:21:05.168Z,5.90
2018-10-16T06:22:09.708Z,5.97
2018-10-16T06:23:13.814Z,5.87
2018-10-16T06:24:18.141Z,5.50
2018-10-16T06:25:22.308Z,5.80
2018-10-16T06:26:26.460Z,5.90
2018-10-16T06:27:30.638Z,5.83
2018-10-16T06:28:34.712Z,5.70
2018-10-16T06:29:38.858Z,5.53
2018-10-16T06:30:42.968Z,6.20
2018-10-16T06:31:47.102Z,5.95
2018-10-16T06:32:51.235Z,5.75
2018-10-16T06:33:55.399Z,5.78
2018-10-16T06:34:59.548Z,6.53
2018-10-16T06:36:03.741Z,6.37
2018-10-16T06:37:07.812Z,5.97
2018-10-16T06:38:12.013Z,5.63
2018-10-16T06:39:16.058Z,6.33
2018-10-16T06:40:26.617Z,6.03
2018-10-16T06:41:30.821Z,5.93
2018-10-16T06:42:34.874Z,5.83
2018-10-16T06:43:39.345Z,5.45
2018-10-16T06:44:43.686Z,5.83
2018-10-16T06:45:48.155Z,5.43
2018-10-16T06:46:52.265Z,5.27
2018-10-16T06:47:56.361Z,5.50
2018-10-16T06:49:01.123Z,5.93
2018-10-16T06:50:06.615Z,6.20
2018-10-16T06:51:10.789Z,6.15
2018-10-16T06:52:14.884Z,5.70
2018-10-16T06:53:19.031Z,5.90
2018-10-16T06:54:23.309Z,5.53
2018-10-16T06:55:27.431Z,5.95
2018-10-16T06:56:31.782Z,5.60
2018-10-16T06:57:35.911Z,5.85
2018-10-16T06:58:40.380Z,6.17
2018-10-16T06:59:44.571Z,5.85
2018-10-16T07:00:49.209Z,6.00
2018-10-16T07:01:53.447Z,6.33
2018-10-16T07:02:57.548Z,5.90
2018-10-16T07:04:01.684Z,6.00
2018-10-16T07:05:06.931Z,6.30
2018-10-16T07:06:11.004Z,5.57
2018-10-16T07:07:15.637Z,6.50
2018-10-16T07:08:19.833Z,6.20
2018-10-16T07:09:24.005Z,6.03
2018-10-16T07:10:28.085Z,6.53
2018-10-16T07:11:32.268Z,5.85
2018-10-16T07:12:37.137Z,5.83
2018-10-16T07:13:41.242Z,5.83
2018-10-16T07:14:47.006Z,6.12
2018-10-16T07:15:51.156Z,6.75
2018-10-16T07:16:55.322Z,6.72
2018-10-16T07:17:59.476Z,5.93
2018-10-16T07:19:03.673Z,6.30
2018-10-16T07:20:08.541Z,7.17
2018-10-16T07:21:12.703Z,7.03
2018-10-16T07:22:16.857Z,6.53
2018-10-16T07:23:21.117Z,6.55
2018-10-16T07:24:25.120Z,7.53
2018-10-16T07:25:29.290Z,6.80
2018-10-16T07:26:33.335Z,6.70
2018-10-16T07:27:37.507Z,6.22
2018-10-16T07:28:41.567Z,7.00
2018-10-16T07:29:45.603Z,6.83
2018-10-16T07:30:49.614Z,6.58
2018-10-16T07:31:53.939Z,7.80
2018-10-16T07:32:58.125Z,7.05
2018-10-16T07:34:02.122Z,7.87
2018-10-16T07:35:07.391Z,6.80
2018-10-16T07:36:11.482Z,6.30
2018-10-16T07:37:15.560Z,6.35
2018-10-16T07:38:19.657Z,7.05
2018-10-16T07:39:23.727Z,7.58
2018-10-16T07:40:27.873Z,7.60
2018-10-16T07:41:31.930Z,8.23
2018-10-16T07:42:36.282Z,7.37
2018-10-16T07:43:40.595Z,7.50
2018-10-16T07:44:44.654Z,7.43
2018-10-16T07:45:48.829Z,7.07
2018-10-16T07:46:52.980Z,7.70
2018-10-16T07:47:57.204Z,7.53
2018-10-16T07:49:01.345Z,8.03
2018-10-16T07:50:07.667Z,7.53
2018-10-16T07:51:11.764Z,7.50
2018-10-16T07:52:15.779Z,7.10
2018-10-16T07:53:19.830Z,7.50
2018-10-16T07:54:23.901Z,7.93
2018-10-16T07:55:28.035Z,7.65
2018-10-16T07:56:32.149Z,6.80
2018-10-16T07:57:36.301Z,7.83
2018-10-16T07:58:40.396Z,8.08
2018-10-16T07:59:44.514Z,7.62
2018-10-16T08:00:48.565Z,9.03
2018-10-16T08:01:52.746Z,8.83
2018-10-16T08:02:56.809Z,8.10
2018-10-16T08:04:00.965Z,7.35
2018-10-16T08:05:05.552Z,7.30
2018-10-16T08:06:09.656Z,7.62
2018-10-16T08:07:13.788Z,7.73
2018-10-16T08:08:17.938Z,7.47
2018-10-16T08:09:22.217Z,7.80
2018-10-16T08:10:26.316Z,7.63
2018-10-16T08:11:30.523Z,7.43
2018-10-16T08:12:34.483Z,6.90
2018-10-16T08:13:38.548Z,7.70
2018-10-16T08:14:42.701Z,7.13
2018-10-16T08:15:46.806Z,7.83
2018-10-16T08:16:51.334Z,8.20
2018-10-16T08:17:55.357Z,8.20
2018-10-16T08:18:59.431Z,7.67
2018-10-16T08:20:03.591Z,8.58
2018-10-16T08:21:07.661Z,7.80
2018-10-16T08:22:11.767Z,8.30
2018-10-16T08:23:15.829Z,8.45
2018-10-16T08:24:20.008Z,8.20
2018-10-16T08:25:24.156Z,8.38
2018-10-16T08:26:28.397Z,7.53
2018-10-16T08:27:32.417Z,8.80
2018-10-16T08:28:36.618Z,8.20
2018-10-16T08:29:40.807Z,8.23
2018-10-16T08:30:44.998Z,8.90
2018-10-16T08:31:49.029Z,8.63
2018-10-16T08:32:53.131Z,7.90
2018-10-16T08:33:57.292Z,8.60
2018-10-16T08:35:01.458Z,7.67
2018-10-16T08:36:05.880Z,8.40
2018-10-16T08:37:11.169Z,8.03
2018-10-16T08:39:19.801Z,8.43
2018-10-16T08:40:23.924Z,7.17
2018-10-16T08:41:34.983Z,8.00
2018-10-16T08:42:49.960Z,8.13
2018-10-16T08:45:07.535Z,8.57
2018-10-16T08:46:23.058Z,6.87
2018-10-16T08:47:38.697Z,7.97
2018-10-16T08:48:54.040Z,8.58
2018-10-16T08:52:12.946Z,8.60
2018-10-16T08:53:17.043Z,7.17
2018-10-16T08:54:22.187Z,8.40
2018-10-16T08:55:26.868Z,8.53
2018-10-16T08:56:31.290Z,8.68
2018-10-16T08:57:35.625Z,9.40
2018-10-16T08:58:39.832Z,8.63
2018-10-16T08:59:43.946Z,8.87
2018-10-16T09:00:48.112Z,9.15
2018-10-16T09:01:52.193Z,9.35
2018-10-16T09:02:56.479Z,9.00
2018-10-16T09:04:01.515Z,10.32
2018-10-16T09:05:06.646Z,9.60
2018-10-16T09:06:10.797Z,9.48
2018-10-16T09:07:14.925Z,8.57
2018-10-16T09:08:19.032Z,9.57
2018-10-16T09:09:23.194Z,9.40
2018-10-16T09:10:28.010Z,9.50
2018-10-16T09:11:32.197Z,9.63
2018-10-16T09:12:36.256Z,9.47
2018-10-16T09:13:40.428Z,8.73
2018-10-16T09:14:44.733Z,9.03
2018-10-16T09:15:49.025Z,8.30
2018-10-16T09:16:53.125Z,9.33
2018-10-16T09:17:57.441Z,8.35
2018-10-16T09:19:01.932Z,8.50
2018-10-16T09:20:06.584Z,8.88
2018-10-16T09:21:11.977Z,8.93
2018-10-16T09:22:16.175Z,8.30
2018-10-16T09:23:20.261Z,8.43
2018-10-16T09:24:24.450Z,7.73
2018-10-16T09:25:28.533Z,8.30
2018-10-16T09:26:32.689Z,7.97
2018-10-16T09:27:37.067Z,7.80
2018-10-16T09:28:41.166Z,7.27
2018-10-16T09:29:45.766Z,7.10
2018-10-16T09:30:49.884Z,7.00
2018-10-16T09:31:54.459Z,6.97
2018-10-16T09:32:58.603Z,7.70
2018-10-16T09:34:02.716Z,7.63
2018-10-16T09:35:08.026Z,7.13
2018-10-16T09:36:12.096Z,7.30
2018-10-16T09:37:16.296Z,6.77
2018-10-16T09:38:20.082Z,6.90
2018-10-16T09:39:23.993Z,6.80
2018-10-16T09:40:28.196Z,6.90
2018-10-16T09:41:32.253Z,6.37
2018-10-16T09:42:36.417Z,6.90
2018-10-16T09:43:40.586Z,6.90
2018-10-16T09:44:44.648Z,7.10
2018-10-16T09:45:48.775Z,6.53
2018-10-16T09:46:52.948Z,6.43
2018-10-16T09:47:57.076Z,6.60
2018-10-16T09:49:01.199Z,6.10
2018-10-16T09:50:06.333Z,6.07
2018-10-16T09:51:10.421Z,6.57
2018-10-16T09:52:14.619Z,6.63
2018-10-16T09:53:18.815Z,6.43
2018-10-16T09:54:22.982Z,6.07
2018-10-16T09:55:27.211Z,5.63
2018-10-16T09:56:31.527Z,5.90
2018-10-16T09:57:35.936Z,6.00
2018-10-16T09:58:40.482Z,5.83
2018-10-16T09:59:44.773Z,5.50
2018-10-16T10:00:54.562Z,5.57
2018-10-16T10:01:58.694Z,5.90
2018-10-16T10:03:02.925Z,5.20
2018-10-16T10:04:07.351Z,6.00
2018-10-16T10:05:11.761Z,6.07
2018-10-16T10:06:15.860Z,5.50
2018-10-16T10:07:20.092Z,5.67
2018-10-16T10:08:24.266Z,5.47
2018-10-16T10:09:28.540Z,5.50
2018-10-16T10:10:32.842Z,5.50
2018-10-16T10:11:37.201Z,5.23
2018-10-16T10:12:41.334Z,5.47
2018-10-16T10:13:45.560Z,5.40
2018-10-16T10:14:49.639Z,5.13
2018-10-16T10:15:53.813Z,5.63
2018-10-16T10:16:57.942Z,5.03
2018-10-16T10:18:02.100Z,5.17
2018-10-16T10:19:05.934Z,5.37
2018-10-16T10:20:10.118Z,5.23
2018-10-16T10:21:14.168Z,4.90
2018-10-16T10:22:18.242Z,5.40
2018-10-16T10:23:22.470Z,4.90
2018-10-16T10:24:26.517Z,5.53
2018-10-16T10:25:30.647Z,5.03
2018-10-16T10:26:35.072Z,5.22
2018-10-16T10:27:39.559Z,5.00
2018-10-16T10:28:50.232Z,4.73
2018-10-16T10:29:54.628Z,5.10
2018-10-16T10:30:58.756Z,4.83
2018-10-16T10:32:02.866Z,4.53
2018-10-16T10:33:06.948Z,4.87
2018-10-16T10:34:11.189Z,4.13
2018-10-16T10:35:15.525Z,4.47
2018-10-16T10:36:19.646Z,4.57
2018-10-16T10:37:23.800Z,4.43
2018-10-16T10:38:27.962Z,4.53
2018-10-16T10:39:32.140Z,4.90
2018-10-16T10:40:36.293Z,4.70
2018-10-16T10:41:41.035Z,5.30
2018-10-16T10:42:45.181Z,5.00
2018-10-16T10:43:49.193Z,5.20
2018-10-16T10:44:53.321Z,5.00
2018-10-16T10:45:57.562Z,5.23
2018-10-16T10:47:01.449Z,4.67
2018-10-16T10:48:05.521Z,4.40
2018-10-16T10:49:09.785Z,4.77
2018-10-16T10:50:14.730Z,5.10
2018-10-16T10:51:18.966Z,4.93
2018-10-16T10:52:22.944Z,4.70
2018-10-16T10:53:27.298Z,4.50
2018-10-16T10:54:31.446Z,4.90
2018-10-16T10:55:35.864Z,5.23
2018-10-16T10:56:40.122Z,4.97
2018-10-16T10:57:44.149Z,4.77
2018-10-16T10:58:48.291Z,4.60
2018-10-16T10:59:52.392Z,4.50
2018-10-16T11:00:56.694Z,4.50
2018-10-16T11:02:00.715Z,4.70
2018-10-16T11:03:05.754Z,4.70
2018-10-16T11:04:10.434Z,4.97
2018-10-16T11:05:14.480Z,4.60
2018-10-16T11:06:18.984Z,4.60
2018-10-16T11:07:23.155Z,4.67
2018-10-16T11:08:27.280Z,4.50
2018-10-16T11:09:31.573Z,4.42
2018-10-16T11:10:35.668Z,4.60
2018-10-16T11:11:39.720Z,4.60
2018-10-16T11:12:44.702Z,4.27
2018-10-16T11:13:48.989Z,4.17
2018-10-16T11:14:53.081Z,3.90
2018-10-16T11:15:57.189Z,4.40
2018-10-16T11:17:01.357Z,3.90
2018-10-16T11:18:05.458Z,4.08
2018-10-16T11:19:09.714Z,4.20
2018-10-16T11:20:14.180Z,4.03
2018-10-16T11:21:18.304Z,4.08
2018-10-16T11:22:22.430Z,4.42
2018-10-16T11:23:26.523Z,4.05
2018-10-16T11:24:30.602Z,4.50
2018-10-16T11:25:34.693Z,4.40
2018-10-16T11:26:38.857Z,4.37
2018-10-16T11:27:42.886Z,4.30
2018-10-16T11:28:47.263Z,4.22
2018-10-16T11:29:51.413Z,3.90
2018-10-16T11:30:55.540Z,4.40
2018-10-16T11:31:59.579Z,4.35
2018-10-16T11:33:03.761Z,4.03
2018-10-16T11:34:08.026Z,3.97
2018-10-16T11:35:13.486Z,3.80
2018-10-16T11:36:17.570Z,3.77
2018-10-16T11:37:21.723Z,3.53
2018-10-16T11:38:25.920Z,3.70
2018-10-16T11:39:30.030Z,4.05
2018-10-16T11:40:34.332Z,3.60
2018-10-16T11:41:38.589Z,4.33
2018-10-16T11:42:42.951Z,4.28
2018-10-16T11:43:47.174Z,4.10
2018-10-16T11:44:51.304Z,3.22
2018-10-16T11:45:56.478Z,3.52
2018-10-16T11:47:00.574Z,4.12
2018-10-16T11:48:04.936Z,3.60
2018-10-16T11:49:09.490Z,4.28
2018-10-16T11:50:13.658Z,3.87
2018-10-16T11:51:17.735Z,3.35
2018-10-16T11:52:22.152Z,3.72
2018-10-16T11:53:26.293Z,4.15
2018-10-16T11:54:30.448Z,3.50
2018-10-16T11:55:34.588Z,4.23
2018-10-16T11:56:39.071Z,3.87
2018-10-16T11:57:43.173Z,3.87
2018-10-16T11:58:47.525Z,4.17
2018-10-16T11:59:51.580Z,4.13
2018-10-16T12:00:55.736Z,4.33
2018-10-16T12:01:59.870Z,3.85
2018-10-16T12:03:03.999Z,3.92
2018-10-16T12:04:08.149Z,4.10
2018-10-16T12:05:12.553Z,3.58
2018-10-16T12:06:16.676Z,4.03
2018-10-16T12:07:20.843Z,4.05
2018-10-16T12:08:24.917Z,3.75
2018-10-16T12:09:29.463Z,4.25
2018-10-16T12:10:33.960Z,4.28
2018-10-16T12:11:38.826Z,4.10
2018-10-16T12:12:43.139Z,3.90
2018-10-16T12:13:47.286Z,3.65
2018-10-16T12:14:51.322Z,3.67
2018-10-16T12:15:55.505Z,3.98
2018-10-16T12:17:04.447Z,4.15
2018-10-16T12:18:15.918Z,3.60
2018-10-16T12:19:41.709Z,3.80
2018-10-16T12:20:51.482Z,3.67
2018-10-16T12:21:55.571Z,4.35
2018-10-16T12:22:59.692Z,3.95
2018-10-16T12:24:03.895Z,3.92
2018-10-16T12:25:08.177Z,3.72
2018-10-16T12:26:12.225Z,4.00
2018-10-16T12:27:16.217Z,3.77
2018-10-16T12:28:20.382Z,3.80
2018-10-16T12:29:24.470Z,3.90
2018-10-16T12:30:28.736Z,4.20
2018-10-16T12:31:32.970Z,4.37
2018-10-16T12:32:37.263Z,3.60
2018-10-16T12:33:41.368Z,3.60
2018-10-16T12:34:45.440Z,3.47
2018-10-16T12:35:49.769Z,3.67
2018-10-16T12:36:55.784Z,3.70
2018-10-16T12:38:06.762Z,3.65
2018-10-16T12:39:10.921Z,3.83
2018-10-16T12:40:15.154Z,3.83
2018-10-16T12:41:19.488Z,3.55
2018-10-16T12:42:23.722Z,3.85
2018-10-16T12:43:28.201Z,3.95
2018-10-16T12:44:32.360Z,4.20
2018-10-16T12:45:36.401Z,4.23
2018-10-16T12:46:40.969Z,4.20
2018-10-16T12:47:45.533Z,4.92
2018-10-16T12:48:49.660Z,5.10
2018-10-16T12:49:53.802Z,4.70
2018-10-16T12:50:58.022Z,4.05
2018-10-16T12:52:02.184Z,3.83
2018-10-16T12:53:06.819Z,3.60
2018-10-16T12:54:11.051Z,3.80
2018-10-16T12:55:15.269Z,4.10
2018-10-16T12:56:19.422Z,3.50
2018-10-16T12:57:23.585Z,3.47
2018-10-16T12:58:28.038Z,3.50
2018-10-16T12:59:32.198Z,3.52
2018-10-16T13:00:36.414Z,3.87
2018-10-16T13:01:40.601Z,3.40
2018-10-16T13:02:44.745Z,3.42
2018-10-16T13:03:48.917Z,3.47
2018-10-16T13:04:53.042Z,3.65
2018-10-16T13:05:57.122Z,3.60
2018-10-16T13:07:09.351Z,3.50
2018-10-16T13:08:13.576Z,3.40
2018-10-16T13:09:17.681Z,3.43
2018-10-16T13:10:21.836Z,3.52
2018-10-16T13:11:25.910Z,3.42
2018-10-16T13:12:30.037Z,3.52
2018-10-16T13:13:34.148Z,3.12
2018-10-16T13:14:38.309Z,3.83
2018-10-16T13:15:42.418Z,3.70
2018-10-16T13:16:46.659Z,3.10
2018-10-16T13:17:50.728Z,3.20
2018-10-16T13:18:54.866Z,3.35
2018-10-16T13:19:59.074Z,3.42
2018-10-16T13:21:03.200Z,3.35
2018-10-16T13:22:07.255Z,3.33
2018-10-16T13:23:11.564Z,3.42
2018-10-16T13:24:15.598Z,3.20
2018-10-16T13:25:19.754Z,3.22
2018-10-16T13:26:23.947Z,3.50
2018-10-16T13:27:28.144Z,3.45
2018-10-16T13:28:32.263Z,3.03
2018-10-16T13:29:36.532Z,3.20
2018-10-16T13:30:40.514Z,3.07
2018-10-16T13:31:44.558Z,3.20
2018-10-16T13:32:49.718Z,3.20
2018-10-16T13:33:53.862Z,2.87
2018-10-16T13:34:57.924Z,3.60
2018-10-16T13:36:02.111Z,2.87
2018-10-16T13:37:06.273Z,3.70
2018-10-16T13:38:10.500Z,3.50
2018-10-16T13:39:14.529Z,3.00
2018-10-16T13:40:18.590Z,3.80
2018-10-16T13:41:22.777Z,3.40
2018-10-16T13:42:26.893Z,3.35
2018-10-16T13:43:30.950Z,3.10
2018-10-16T13:44:35.128Z,3.60
2018-10-16T13:45:39.209Z,3.17
2018-10-16T13:46:43.310Z,3.37
2018-10-16T13:47:47.854Z,3.12
2018-10-16T13:48:51.942Z,3.42
2018-10-16T13:49:56.288Z,3.35
2018-10-16T13:51:00.481Z,3.40
2018-10-16T13:52:04.683Z,3.50
2018-10-16T13:53:08.782Z,3.33
2018-10-16T13:54:12.950Z,3.47
2018-10-16T13:55:17.109Z,3.40
2018-10-16T13:56:21.219Z,3.58
2018-10-16T13:57:25.376Z,3.83
2018-10-16T13:58:29.472Z,3.47
2018-10-16T13:59:33.725Z,3.23
2018-10-16T14:00:37.882Z,3.10
2018-10-16T14:01:42.676Z,3.50
2018-10-16T14:02:48.162Z,3.40
2018-10-16T14:03:52.385Z,3.47
2018-10-16T14:04:56.472Z,3.33
2018-10-16T14:06:00.484Z,3.20
2018-10-16T14:07:04.796Z,3.57
2018-10-16T14:08:08.936Z,3.33
2018-10-16T14:09:12.988Z,3.60
2018-10-16T14:10:17.501Z,3.27
2018-10-16T14:11:21.639Z,3.50
2018-10-16T14:12:25.793Z,3.30
2018-10-16T14:13:30.056Z,3.43
2018-10-16T14:14:34.265Z,3.53
2018-10-16T14:15:39.821Z,3.73
2018-10-16T14:16:44.014Z,3.47
2018-10-16T14:17:48.451Z,3.50
2018-10-16T14:18:52.674Z,3.43
2018-10-16T14:19:56.767Z,3.67
2018-10-16T14:21:00.933Z,3.63
2018-10-16T14:22:05.668Z,3.93
2018-10-16T14:23:09.813Z,3.63