createdAt,value
2018-10-07T00:00:40.482Z,71.90
2018-10-07T00:06:09.796Z,72.30
2018-10-07T00:11:39.164Z,72.60
2018-10-07T00:17:08.513Z,73.10
2018-10-07T00:22:37.881Z,73.60
2018-10-07T00:28:07.388Z,73.90
2018-10-07T00:33:37.770Z,74.40
2018-10-07T00:39:09.872Z,74.70
2018-10-07T00:44:39.244Z,75.10
2018-10-07T00:50:08.677Z,75.40
2018-10-07T00:55:37.997Z,75.90
2018-10-07T01:01:07.525Z,76.10
2018-10-07T01:06:38.890Z,76.50
2018-10-07T01:12:08.280Z,76.60
2018-10-07T01:17:37.585Z,76.50
2018-10-07T01:23:07.320Z,76.70
2018-10-07T01:28:37.716Z,76.80
2018-10-07T01:34:07.120Z,77.10
2018-10-07T01:39:36.519Z,76.70
2018-10-07T01:45:06.558Z,76.80
2018-10-07T01:50:35.918Z,76.90
2018-10-07T01:56:05.652Z,76.70
2018-10-07T02:01:36.008Z,76.60
2018-10-07T02:07:05.271Z,76.60
2018-10-07T02:12:34.594Z,76.50
2018-10-07T02:18:03.836Z,76.40
2018-10-07T02:23:33.069Z,76.40
2018-10-07T02:29:02.340Z,76.50
2018-10-07T02:34:31.580Z,76.30
2018-10-07T02:40:00.819Z,76.40
2018-10-07T02:45:30.116Z,76.30
2018-10-07T02:50:59.378Z,76.50
2018-10-07T02:56:28.701Z,76.50
2018-10-07T03:01:57.968Z,76.60
2018-10-07T03:07:27.236Z,76.60
2018-10-07T03:12:56.521Z,76.90
2018-10-07T03:18:25.804Z,76.90
2018-10-07T03:23:55.093Z,77.00
2018-10-07T03:29:24.391Z,77.20
2018-10-07T03:34:53.612Z,77.40
2018-10-07T03:40:22.812Z,77.30
2018-10-07T03:45:52.063Z,77.50
2018-10-07T03:51:21.455Z,77.30
2018-10-07T03:56:50.742Z,77.40
2018-10-07T04:02:20.136Z,77.60
2018-10-07T04:07:49.345Z,77.60
2018-10-07T04:13:18.733Z,77.70
2018-10-07T04:18:47.985Z,78.00
2018-10-07T04:24:17.204Z,77.80
2018-10-07T04:29:46.458Z,77.90
2018-10-07T04:35:15.709Z,78.00
2018-10-07T04:40:44.924Z,77.80
2018-10-07T04:46:14.229Z,77.90
2018-10-07T04:51:43.407Z,78.00
2018-10-07T04:57:12.776Z,78.30
2018-10-07T05:02:42.001Z,78.40
2018-10-07T05:08:11.335Z,78.60
2018-10-07T05:13:46.592Z,78.70
2018-10-07T05:19:15.837Z,78.90
2018-10-07T05:24:45.140Z,79.10
2018-10-07T05:30:14.412Z,79.10
2018-10-07T05:35:43.796Z,78.90
2018-10-07T05:41:16.280Z,79.20
2018-10-07T05:46:45.554Z,79.30
2018-10-07T05:52:14.780Z,79.70
2018-10-07T05:57:44.100Z,79.60
2018-10-07T06:03:32.276Z,79.40
2018-10-07T06:09:02.264Z,79.60
2018-10-07T06:14:48.555Z,79.60
2018-10-07T06:20:18.829Z,79.60
2018-10-07T06:25:48.128Z,79.30
2018-10-07T06:31:17.332Z,79.60
2018-10-07T06:36:47.156Z,79.50
2018-10-07T06:42:16.648Z,79.40
2018-10-07T06:47:46.044Z,79.20
2018-10-07T06:53:15.496Z,79.00
2018-10-07T06:58:44.744Z,78.90
2018-10-07T07:04:14.111Z,78.90
2018-10-07T07:09:43.409Z,79.00
2018-10-07T07:15:14.391Z,79.00
2018-10-07T07:20:52.039Z,79.00
2018-10-07T07:26:21.510Z,78.50
2018-10-07T07:31:50.828Z,78.30
2018-10-07T07:49:05.410Z,78.30
2018-10-07T07:54:35.568Z,78.10
2018-10-07T08:00:05.372Z,77.60
2018-10-07T08:05:34.656Z,77.60
2018-10-07T08:11:04.140Z,77.50
2018-10-07T08:16:34.563Z,77.10
2018-10-07T08:22:03.866Z,76.80
2018-10-07T08:27:39.022Z,76.60
2018-10-07T08:33:08.387Z,76.60
2018-10-07T08:38:41.517Z,76.10
2018-10-07T08:44:10.840Z,76.20
2018-10-07T08:49:42.249Z,75.80
2018-10-07T08:55:11.756Z,75.50
2018-10-07T09:00:43.208Z,74.90
2018-10-07T09:06:12.645Z,74.70
2018-10-07T09:11:42.295Z,74.10
2018-10-07T09:17:12.797Z,73.80
2018-10-07T09:22:43.284Z,73.30
2018-10-07T09:28:12.521Z,72.50
2018-10-07T09:33:42.822Z,71.30
2018-10-07T09:39:12.902Z,71.70
2018-10-07T09:44:42.211Z,70.70
2018-10-07T09:50:11.598Z,69.50
2018-10-07T09:55:40.891Z,68.20
2018-10-07T10:01:15.029Z,68.20
2018-10-07T10:06:45.323Z,68.60
2018-10-07T10:12:15.753Z,67.30
2018-10-07T10:17:50.305Z,67.20
2018-10-07T10:25:44.199Z,66.90
2018-10-07T10:31:28.621Z,66.80
2018-10-07T10:37:03.489Z,66.60
2018-10-07T10:44:46.681Z,66.30
2018-10-07T10:50:58.159Z,66.10
2018-10-07T10:56:39.688Z,66.30
2018-10-07T11:02:21.162Z,65.90
2018-10-07T11:08:06.279Z,66.00
2018-10-07T11:13:47.289Z,66.70
2018-10-07T11:19:34.700Z,66.30
2018-10-07T11:25:39.502Z,66.10
2018-10-07T11:31:27.911Z,65.40
2018-10-07T11:37:12.533Z,64.60
2018-10-07T11:42:48.741Z,64.60
2018-10-07T11:48:46.919Z,64.30
2018-10-07T11:54:36.045Z,64.10
2018-10-07T12:00:05.684Z,64.20
2018-10-07T12:05:36.323Z,64.20
2018-10-07T12:11:05.614Z,63.60
2018-10-07T12:16:39.113Z,64.10
2018-10-07T12:22:08.926Z,63.10
2018-10-07T12:27:38.206Z,63.60
2018-10-07T12:33:09.780Z,63.20
2018-10-07T12:38:50.988Z,63.30
2018-10-07T12:44:20.435Z,63.60
2018-10-07T12:49:52.728Z,64.20
2018-10-07T12:55:22.173Z,63.70
2018-10-07T13:00:51.588Z,64.10
2018-10-07T13:06:21.060Z,64.50
2018-10-07T13:11:50.289Z,64.80
2018-10-07T13:17:21.621Z,64.90
2018-10-07T13:22:50.909Z,65.30
2018-10-07T13:29:21.591Z,65.30
2018-10-07T13:34:50.991Z,66.20
2018-10-07T13:40:20.680Z,65.20
2018-10-07T13:45:50.157Z,64.60
2018-10-07T13:51:19.558Z,64.70
2018-10-07T13:56:48.853Z,65.00
2018-10-07T14:02:18.221Z,65.30
2018-10-07T14:07:47.620Z,65.00
2018-10-07T14:13:17.167Z,65.30
2018-10-07T14:18:46.672Z,65.30
2018-10-07T14:24:16.213Z,65.70
2018-10-07T14:29:47.580Z,66.00
2018-10-07T14:35:17.336Z,66.90
2018-10-07T14:40:48.549Z,67.10
2018-10-07T14:46:18.438Z,67.30
2018-10-07T14:51:47.812Z,67.50
2018-10-07T14:57:17.177Z,67.90
2018-10-07T15:02:49.062Z,68.10
2018-10-07T15:08:19.056Z,68.40
2018-10-07T15:13:48.413Z,68.70
2018-10-07T15:19:17.905Z,69.10
2018-10-07T15:24:48.245Z,69.40
2018-10-07T15:30:17.693Z,69.80
2018-10-07T15:35:47.484Z,70.10
2018-10-07T15:41:19.193Z,70.60
2018-10-07T15:46:48.508Z,70.80
2018-10-07T15:52:17.953Z,71.50
2018-10-07T15:57:52.236Z,71.60
2018-10-07T16:03:21.710Z,71.80
2018-10-07T16:08:52.304Z,72.30
2018-10-07T16:14:21.779Z,72.60
2018-10-07T16:19:51.306Z,73.00
2018-10-07T16:25:21.758Z,73.30
2018-10-07T16:36:36.469Z,74.30
2018-10-07T16:42:06.141Z,74.20
2018-10-07T16:47:35.657Z,74.40
2018-10-07T16:53:04.986Z,74.60
2018-10-07T16:58:34.236Z,74.70
2018-10-07T17:04:03.686Z,75.00
2018-10-07T17:09:33.096Z,75.00
2018-10-07T17:15:02.665Z,75.10
2018-10-07T17:20:32.400Z,75.10
2018-10-07T17:26:02.850Z,75.20
2018-10-07T17:31:32.278Z,75.10
2018-10-07T17:37:01.763Z,75.10
2018-10-07T17:42:32.082Z,75.10
2018-10-07T17:48:02.627Z,75.10
2018-10-07T17:53:31.977Z,75.40
2018-10-07T17:59:03.374Z,75.50
2018-10-07T18:04:33.250Z,75.60
2018-10-07T18:10:02.782Z,75.70
2018-10-07T18:15:32.846Z,75.90
2018-10-07T18:21:02.553Z,76.10
2018-10-07T18:26:36.478Z,76.30
2018-10-07T18:32:10.840Z,76.60
2018-10-07T18:37:59.051Z,76.90
2018-10-07T18:43:31.772Z,77.00
2018-10-07T18:49:05.179Z,77.10
2018-10-07T18:54:38.572Z,77.30
2018-10-07T19:00:12.089Z,77.60
2018-10-07T19:05:42.668Z,77.80
2018-10-07T19:11:13.397Z,78.10
2018-10-07T19:16:51.099Z,78.20
2018-10-07T19:22:21.335Z,78.30
2018-10-07T19:27:51.394Z,78.50
2018-10-07T19:33:21.974Z,78.90
2018-10-07T19:38:52.130Z,79.00
2018-10-07T19:44:21.618Z,79.10
2018-10-07T19:50:03.100Z,79.30
2018-10-07T19:55:33.655Z,80.10
2018-10-07T20:01:15.533Z,79.50
2018-10-07T20:06:47.069Z,79.60
2018-10-07T20:12:17.013Z,79.70
2018-10-07T20:17:49.254Z,79.90
2018-10-07T20:23:27.063Z,80.20
2018-10-07T20:28:58.927Z,80.30
2018-10-07T20:34:28.374Z,80.30
2018-10-07T20:40:01.576Z,80.40
2018-10-07T20:45:33.126Z,80.50
2018-10-07T20:51:03.890Z,80.70
2018-10-07T20:56:33.410Z,80.90
2018-10-07T21:02:05.831Z,80.90
2018-10-07T21:07:36.785Z,81.00
2018-10-07T21:13:06.805Z,81.20
2018-10-07T21:18:37.559Z,81.10
2018-10-07T21:24:08.255Z,81.10
2018-10-07T21:29:44.572Z,81.00
2018-10-07T21:35:15.789Z,81.10
2018-10-07T21:40:45.216Z,81.10
2018-10-07T21:46:16.659Z,81.30
2018-10-07T21:51:47.330Z,81.20
2018-10-07T21:57:16.680Z,81.50
2018-10-07T22:02:47.044Z,81.40
2018-10-07T22:08:17.391Z,81.40
2018-10-07T22:13:46.760Z,81.50
2018-10-07T22:19:16.129Z,81.50
2018-10-07T22:24:45.453Z,81.40
2018-10-07T22:30:17.805Z,81.30
2018-10-07T22:35:47.128Z,81.30
2018-10-07T22:41:16.636Z,81.30
2018-10-07T22:46:46.940Z,81.40
2018-10-07T22:52:16.206Z,81.50
2018-10-07T22:57:45.524Z,81.70
2018-10-07T23:03:14.840Z,81.80
2018-10-07T23:08:50.524Z,82.10
2018-10-07T23:14:19.991Z,82.20
2018-10-07T23:19:49.240Z,82.20
2018-10-07T23:25:18.569Z,82.30
2018-10-07T23:30:47.924Z,82.60
2018-10-07T23:36:17.228Z,83.00
2018-10-07T23:41:47.732Z,83.70
2018-10-07T23:47:17.043Z,84.20
2018-10-07T23:52:47.512Z,84.50
2018-10-07T23:58:16.770Z,84.80
