createdAt,value
2022-12-20T04:39:47.001Z,-1.41
2022-12-20T04:42:51.322Z,-1.41
2022-12-20T04:45:56.401Z,-1.84
2022-12-20T04:49:00.112Z,-1.82
2022-12-20T04:52:22.549Z,-1.81
2022-12-20T04:55:25.636Z,-1.73
2022-12-20T04:58:29.429Z,-1.79
2022-12-20T05:01:34.768Z,-1.69
2022-12-20T05:04:37.908Z,-1.77
2022-12-20T05:07:40.902Z,-1.75
2022-12-20T05:10:43.528Z,-1.79
2022-12-20T05:13:46.736Z,-1.83
2022-12-20T05:16:50.910Z,-1.77
2022-12-20T05:19:55.989Z,-1.82
2022-12-20T05:23:17.670Z,-1.79
2022-12-20T05:26:24.671Z,-1.84
2022-12-20T05:29:28.958Z,-1.85
2022-12-20T05:32:32.090Z,-1.92
2022-12-20T05:35:35.208Z,-1.88
2022-12-20T05:38:39.491Z,-1.97
2022-12-20T05:41:44.965Z,-1.85
2022-12-20T05:44:48.002Z,-1.92
2022-12-20T05:47:51.001Z,-1.97
2022-12-20T05:50:55.468Z,-1.95
2022-12-20T05:53:58.692Z,-1.94
2022-12-20T05:57:03.735Z,-2.02
2022-12-20T06:00:08.151Z,-2.09
2022-12-20T06:03:19.455Z,-2.18
2022-12-20T06:06:22.749Z,-2.18
2022-12-20T06:09:25.485Z,-2.32
2022-12-20T06:12:28.828Z,-2.26
2022-12-20T06:15:32.298Z,-2.24
2022-12-20T06:18:36.083Z,-2.29
2022-12-20T06:21:39.310Z,-2.15
2022-12-20T06:24:48.174Z,-2.28
2022-12-20T06:27:52.029Z,-2.38
2022-12-20T06:30:56.612Z,-2.43
2022-12-20T06:34:00.323Z,-2.34
2022-12-20T06:37:03.819Z,-2.36
2022-12-20T06:40:12.362Z,-2.44
2022-12-20T06:43:15.351Z,-2.34
2022-12-20T06:46:18.757Z,-2.30
2022-12-20T06:49:22.560Z,-2.12
2022-12-20T06:52:25.944Z,-2.14
2022-12-20T06:55:29.953Z,-2.11
2022-12-20T06:58:32.630Z,-2.09
2022-12-20T07:01:35.994Z,-2.05
2022-12-20T07:04:38.951Z,-1.84
2022-12-20T07:07:45.160Z,-1.62
2022-12-20T07:10:49.249Z,-1.50
2022-12-20T07:13:58.041Z,-1.37
2022-12-20T07:17:00.503Z,-1.18
2022-12-20T07:20:09.067Z,-1.15
2022-12-20T07:23:15.528Z,-1.13
2022-12-20T07:26:18.341Z,-0.99
2022-12-20T07:29:20.933Z,-0.92
2022-12-20T07:32:23.970Z,-0.71
2022-12-20T07:35:28.593Z,-0.67
2022-12-20T07:38:31.941Z,-0.57
2022-12-20T07:41:35.537Z,-0.56
2022-12-20T07:44:38.933Z,-0.64
2022-12-20T07:47:41.575Z,-0.67
2022-12-20T07:50:44.667Z,-0.86
2022-12-20T07:53:52.992Z,-0.73
2022-12-20T07:57:01.891Z,-0.82
2022-12-20T08:00:05.881Z,-0.69
2022-12-20T08:03:27.973Z,-0.57
2022-12-20T08:06:31.942Z,-0.19
2022-12-20T08:09:39.867Z,-0.32
2022-12-20T08:12:45.210Z,-0.54
2022-12-20T08:15:47.846Z,-0.61
2022-12-20T08:18:50.653Z,-0.64
2022-12-20T08:21:53.265Z,-0.58
2022-12-20T08:24:56.120Z,-0.48
2022-12-20T08:28:01.900Z,-0.44
2022-12-20T08:31:07.544Z,-0.40
2022-12-20T08:34:10.673Z,-0.31
2022-12-20T08:37:15.857Z,-0.30
2022-12-20T08:40:19.342Z,0.03
2022-12-20T08:43:22.399Z,0.38
2022-12-20T08:46:25.276Z,0.60
2022-12-20T08:49:28.409Z,0.68
2022-12-20T08:52:31.124Z,0.67
2022-12-20T08:55:34.040Z,0.59
2022-12-20T08:58:37.316Z,0.85
2022-12-20T09:01:40.274Z,1.47
2022-12-20T09:04:44.449Z,2.03
2022-12-20T09:07:47.444Z,2.13
2022-12-20T09:10:50.174Z,1.94
2022-12-20T09:13:54.765Z,1.73
2022-12-20T09:16:57.838Z,1.53
2022-12-20T09:20:00.682Z,1.45
2022-12-20T09:23:03.322Z,1.47
2022-12-20T09:26:16.962Z,1.43
2022-12-20T09:29:25.808Z,1.38
2022-12-20T09:32:31.211Z,1.37
2022-12-20T09:35:34.614Z,1.38
2022-12-20T09:38:37.718Z,1.37
2022-12-20T09:41:44.999Z,1.31
2022-12-20T09:44:48.864Z,1.46
2022-12-20T09:47:52.515Z,1.60
2022-12-20T09:51:15.620Z,1.66
2022-12-20T09:54:34.536Z,1.60
2022-12-20T09:57:50.030Z,1.71
2022-12-20T10:00:54.490Z,1.62
2022-12-20T10:03:59.966Z,1.55
2022-12-20T10:07:22.207Z,1.58
2022-12-20T10:10:37.552Z,1.62
2022-12-20T10:13:52.948Z,1.72
2022-12-20T10:17:05.140Z,1.58
2022-12-20T10:20:46.881Z,1.56
2022-12-20T10:24:01.521Z,1.56
2022-12-20T10:27:13.205Z,1.65
2022-12-20T10:30:19.905Z,1.85
2022-12-20T10:33:24.405Z,1.87
2022-12-20T10:36:33.535Z,2.20
2022-12-20T10:39:42.355Z,2.34
2022-12-20T10:42:45.473Z,3.01
2022-12-20T10:46:08.513Z,3.61
2022-12-20T10:49:22.262Z,3.91
2022-12-20T10:52:25.053Z,4.01
2022-12-20T10:55:35.005Z,4.10
2022-12-20T10:58:38.462Z,3.52
2022-12-20T11:01:45.098Z,2.95
2022-12-20T11:05:14.625Z,2.92
2022-12-20T11:08:47.462Z,2.96
2022-12-20T11:11:57.911Z,2.88
2022-12-20T11:15:19.350Z,2.78
2022-12-20T11:18:33.837Z,2.69
2022-12-20T11:21:49.102Z,2.88
2022-12-20T11:25:00.681Z,3.14
2022-12-20T11:28:19.482Z,3.39
2022-12-20T11:31:46.623Z,3.49
2022-12-20T11:34:52.207Z,3.41
2022-12-20T11:38:07.278Z,3.10
2022-12-20T11:41:29.134Z,2.89
2022-12-20T11:44:53.289Z,2.94
2022-12-20T11:48:12.484Z,3.05
2022-12-20T11:51:26.777Z,3.24
2022-12-20T11:54:47.819Z,3.49
2022-12-20T11:58:18.251Z,3.74
2022-12-20T12:01:33.910Z,3.78
2022-12-20T12:04:44.385Z,3.72
2022-12-20T12:07:52.266Z,3.43
2022-12-20T12:11:06.944Z,3.61
2022-12-20T12:14:28.742Z,4.33
2022-12-20T12:17:58.325Z,4.85
2022-12-20T12:21:22.971Z,4.76
2022-12-20T12:24:39.297Z,4.76
2022-12-20T12:27:42.580Z,4.74
2022-12-20T12:31:00.709Z,4.43
2022-12-20T12:34:17.184Z,4.57
2022-12-20T12:37:29.429Z,4.43
2022-12-20T12:41:15.314Z,4.15
2022-12-20T12:44:46.031Z,4.09
2022-12-20T12:47:52.741Z,3.73
2022-12-20T12:50:58.392Z,3.62
2022-12-20T12:54:28.179Z,3.45
2022-12-20T12:58:13.566Z,3.53
2022-12-20T13:01:50.487Z,3.60
2022-12-20T13:05:12.790Z,3.56
2022-12-20T13:08:17.930Z,3.31
2022-12-20T13:11:36.625Z,3.12
2022-12-20T13:14:49.880Z,3.00
2022-12-20T13:17:58.103Z,3.08
2022-12-20T13:21:19.012Z,3.06
2022-12-20T13:24:49.196Z,3.09
2022-12-20T13:27:51.880Z,3.03
2022-12-20T13:31:00.990Z,3.06
2022-12-20T13:34:42.255Z,3.10
2022-12-20T13:38:07.080Z,3.13
2022-12-20T13:41:35.703Z,3.13
2022-12-20T13:44:45.719Z,3.11
2022-12-20T13:47:58.391Z,2.97
2022-12-20T13:51:02.479Z,2.80
2022-12-20T13:54:08.345Z,2.79
2022-12-20T13:57:17.744Z,2.79
2022-12-20T14:00:26.312Z,2.68
2022-12-20T14:03:30.990Z,2.62
2022-12-20T14:06:34.469Z,2.45
2022-12-20T14:09:38.885Z,2.53
2022-12-20T14:12:45.304Z,2.45
2022-12-20T14:15:48.736Z,2.56
2022-12-20T14:19:01.968Z,2.45
2022-12-20T14:22:04.804Z,2.45
2022-12-20T14:25:09.493Z,2.22
2022-12-20T14:28:28.045Z,2.05
2022-12-20T14:31:43.357Z,1.75
2022-12-20T14:34:47.707Z,1.36
2022-12-20T14:38:00.148Z,1.14
2022-12-20T14:41:03.178Z,0.95
2022-12-20T14:44:21.616Z,0.84
2022-12-20T14:47:29.319Z,0.76
2022-12-20T14:50:43.413Z,0.67
2022-12-20T14:53:48.073Z,0.78
2022-12-20T14:56:51.966Z,0.79
2022-12-20T15:00:18.032Z,0.68
2022-12-20T15:03:23.033Z,0.67
2022-12-20T15:06:41.353Z,0.69
2022-12-20T15:09:44.014Z,0.65
2022-12-20T15:12:47.004Z,0.64
2022-12-20T15:15:49.785Z,0.62
2022-12-20T15:18:56.061Z,0.57
2022-12-20T15:21:58.942Z,0.47
2022-12-20T15:25:01.677Z,0.44
2022-12-20T15:28:12.922Z,0.48
2022-12-20T15:31:18.883Z,0.46
2022-12-20T15:34:27.460Z,0.35
2022-12-20T15:37:30.348Z,0.30
2022-12-20T15:40:33.130Z,0.34
2022-12-20T15:43:39.431Z,0.27
2022-12-20T15:46:44.299Z,0.29
2022-12-20T15:49:50.511Z,0.34
2022-12-20T15:52:53.517Z,0.31
2022-12-20T15:55:56.808Z,0.33
2022-12-20T15:58:59.469Z,0.32
2022-12-20T16:02:02.994Z,0.29
2022-12-20T16:05:06.317Z,0.20
2022-12-20T16:08:08.957Z,0.24
2022-12-20T16:11:25.272Z,0.24
2022-12-20T16:14:28.703Z,0.28
