createdAt,value
2018-11-28T07:18:19.826Z,28.02
2018-11-28T07:20:48.050Z,26.55
2018-11-28T07:23:16.291Z,28.20
2018-11-28T07:25:44.534Z,27.37
2018-11-28T07:28:12.775Z,28.00
2018-11-28T07:30:41.122Z,27.60
2018-11-28T07:33:10.442Z,27.75
2018-11-28T07:35:38.913Z,27.15
2018-11-28T07:38:07.147Z,27.02
2018-11-28T07:40:36.691Z,28.02
2018-11-28T07:43:11.094Z,27.52
2018-11-28T07:45:46.955Z,27.02
2018-11-28T07:48:15.130Z,27.35
2018-11-28T07:50:43.342Z,27.15
2018-11-28T07:53:11.582Z,25.35
2018-11-28T07:55:39.810Z,26.48
2018-11-28T07:58:08.054Z,27.07
2018-11-28T08:00:36.832Z,29.32
2018-11-28T08:03:06.678Z,26.77
2018-11-28T08:05:35.328Z,30.20
2018-11-28T08:08:03.548Z,28.80
2018-11-28T08:10:31.791Z,29.12
2018-11-28T08:13:00.021Z,28.50
2018-11-28T08:15:28.265Z,32.23
2018-11-28T08:17:56.499Z,29.82
2018-11-28T08:20:24.759Z,29.37
2018-11-28T08:22:52.995Z,30.90
2018-11-28T08:25:21.241Z,31.90
2018-11-28T12:28:26.125Z,10.60
2018-11-28T12:30:54.362Z,10.47
2018-11-28T12:33:22.594Z,9.80
2018-11-28T12:35:50.819Z,9.93
2018-11-28T12:38:19.062Z,9.23
2018-11-28T12:40:47.298Z,8.33
2018-11-28T12:43:15.530Z,8.50
2018-11-28T12:45:45.238Z,9.13
2018-11-28T12:48:13.477Z,9.07
2018-11-28T12:50:41.806Z,10.43
2018-11-28T12:53:12.120Z,9.30
2018-11-28T12:55:40.342Z,9.93
2018-11-28T12:58:10.927Z,8.93
2018-11-28T13:00:39.142Z,9.57
2018-11-28T13:03:08.719Z,9.20
2018-11-28T13:05:36.939Z,9.30
2018-11-28T13:08:05.387Z,10.73
2018-11-28T13:10:35.874Z,9.67
2018-11-28T13:13:04.982Z,9.70
2018-11-28T13:15:33.223Z,10.20
2018-11-28T13:18:01.443Z,9.30
2018-11-28T13:20:29.683Z,9.10
2018-11-28T13:22:57.890Z,8.97
