createdAt,value
2022-09-16T00:00:47.330Z,17.70
2022-09-16T00:03:16.663Z,17.70
2022-09-16T00:05:46.111Z,17.70
2022-09-16T00:08:14.639Z,17.70
2022-09-16T00:10:43.372Z,17.70
2022-09-16T00:13:11.267Z,17.50
2022-09-16T00:15:41.673Z,17.40
2022-09-16T00:18:08.622Z,17.30
2022-09-16T00:20:35.547Z,17.30
2022-09-16T00:23:02.391Z,17.30
2022-09-16T00:25:29.496Z,17.00
2022-09-16T00:27:56.368Z,16.80
2022-09-16T00:30:23.119Z,16.80
2022-09-16T00:32:50.156Z,16.90
2022-09-16T00:35:17.238Z,17.00
2022-09-16T00:37:44.311Z,16.90
2022-09-16T00:40:11.633Z,16.90
2022-09-16T00:42:40.535Z,16.80
2022-09-16T00:45:31.774Z,16.80
2022-09-16T00:48:05.032Z,16.70
2022-09-16T00:50:36.433Z,16.60
2022-09-16T00:53:03.411Z,16.40
2022-09-16T00:55:33.981Z,16.40
2022-09-16T00:58:28.628Z,16.30
2022-09-16T01:00:55.774Z,16.20
2022-09-16T01:03:24.968Z,16.10
2022-09-16T01:05:52.902Z,16.10
2022-09-16T01:08:19.716Z,16.00
2022-09-16T01:10:46.694Z,16.00
2022-09-16T01:13:15.164Z,16.10
2022-09-16T01:15:58.710Z,16.10
2022-09-16T01:18:51.227Z,16.20
2022-09-16T01:21:18.200Z,16.10
2022-09-16T01:23:48.190Z,16.10
2022-09-16T01:27:00.672Z,15.90
2022-09-16T01:30:14.803Z,15.80
2022-09-16T01:33:20.817Z,16.00
2022-09-16T01:35:59.386Z,16.00
2022-09-16T01:38:26.274Z,16.10
2022-09-16T01:41:03.901Z,16.00
2022-09-16T01:43:44.869Z,15.90
2022-09-16T01:46:20.231Z,15.70
2022-09-16T01:49:07.565Z,15.60
2022-09-16T01:51:48.800Z,15.40
2022-09-16T01:54:31.992Z,15.50
2022-09-16T01:57:14.199Z,15.70
2022-09-16T02:00:00.645Z,15.70
2022-09-16T02:02:39.488Z,15.60
2022-09-16T02:05:13.166Z,15.50
2022-09-16T02:07:44.339Z,15.50
2022-09-16T02:10:27.149Z,15.50
2022-09-16T02:13:02.356Z,15.50
2022-09-16T02:15:32.872Z,15.50
2022-09-16T02:18:12.335Z,15.40
2022-09-16T02:20:44.927Z,15.40
2022-09-16T02:23:29.014Z,15.50
2022-09-16T02:25:57.870Z,15.50
2022-09-16T02:28:30.521Z,15.50
2022-09-16T02:31:00.398Z,15.30
2022-09-16T02:33:35.965Z,15.50
2022-09-16T02:36:04.913Z,15.40
2022-09-16T02:38:40.496Z,15.30
2022-09-16T02:41:14.670Z,15.30
2022-09-16T02:43:43.083Z,15.30
2022-09-16T02:46:33.536Z,15.30
2022-09-16T02:49:28.256Z,15.60
2022-09-16T02:52:15.068Z,15.50
2022-09-16T02:55:05.216Z,15.40
2022-09-16T02:57:32.885Z,15.50
2022-09-16T03:00:00.114Z,15.70
2022-09-16T03:02:27.671Z,15.60
2022-09-16T03:04:54.640Z,15.50
2022-09-16T03:07:21.906Z,15.30
2022-09-16T03:09:50.395Z,15.30
2022-09-16T03:12:20.681Z,15.40
2022-09-16T03:15:05.581Z,15.40
2022-09-16T03:17:55.286Z,15.40
2022-09-16T03:20:40.426Z,15.30
2022-09-16T03:23:19.099Z,15.10
2022-09-16T03:26:08.311Z,14.80
2022-09-16T03:29:00.334Z,14.90
2022-09-16T03:31:40.388Z,15.00
2022-09-16T03:34:21.587Z,15.10
2022-09-16T03:36:54.068Z,15.00
2022-09-16T03:39:22.694Z,15.00
2022-09-16T03:41:51.588Z,14.80
2022-09-16T03:44:18.673Z,14.80
2022-09-16T03:46:45.668Z,14.90
2022-09-16T03:49:13.202Z,14.90
2022-09-16T03:51:39.999Z,14.80
2022-09-16T03:54:06.938Z,14.80
2022-09-16T03:56:33.791Z,14.80
2022-09-16T03:59:00.607Z,14.90
2022-09-16T04:01:27.487Z,14.90
2022-09-16T04:03:54.550Z,14.80
2022-09-16T04:06:21.432Z,14.70
2022-09-16T04:08:50.685Z,14.50
2022-09-16T04:11:18.178Z,14.30
2022-09-16T04:13:45.277Z,14.40
2022-09-16T04:16:12.402Z,14.40
2022-09-16T04:18:39.481Z,14.30
2022-09-16T04:21:06.548Z,14.30
2022-09-16T04:23:33.637Z,14.30
2022-09-16T04:26:02.429Z,14.40
2022-09-16T04:28:31.375Z,14.60
2022-09-16T04:31:05.823Z,14.70
2022-09-16T04:33:34.985Z,14.70
2022-09-16T04:36:09.229Z,14.80
2022-09-16T04:38:36.804Z,14.50
2022-09-16T04:41:15.236Z,14.50
2022-09-16T04:43:42.383Z,14.60
2022-09-16T04:46:10.006Z,14.40
2022-09-16T04:48:37.769Z,14.50
2022-09-16T04:51:12.223Z,14.50
2022-09-16T04:53:40.584Z,14.60
2022-09-16T04:56:13.243Z,14.80
2022-09-16T04:58:40.105Z,15.00
2022-09-16T05:01:13.006Z,14.90
2022-09-16T05:03:48.420Z,14.80
2022-09-16T05:06:21.241Z,14.90
2022-09-16T05:08:49.524Z,14.90
2022-09-16T05:11:25.691Z,14.70
2022-09-16T05:13:52.728Z,15.00
2022-09-16T05:16:22.068Z,14.90
2022-09-16T05:18:52.408Z,14.90
2022-09-16T05:21:21.663Z,14.90
2022-09-16T05:23:49.272Z,14.70
2022-09-16T05:26:22.347Z,14.80
2022-09-16T05:28:51.064Z,14.90
2022-09-16T05:31:25.444Z,14.90
2022-09-16T05:34:06.742Z,14.90
2022-09-16T05:36:38.026Z,14.90
2022-09-16T05:39:23.579Z,15.00
2022-09-16T05:41:57.508Z,15.20
2022-09-16T05:44:26.446Z,15.00
2022-09-16T05:46:53.900Z,15.00
2022-09-16T05:49:21.491Z,15.00
2022-09-16T05:51:49.220Z,15.10
2022-09-16T05:54:19.436Z,15.00
2022-09-16T05:56:47.728Z,14.90
2022-09-16T05:59:15.616Z,15.00
2022-09-16T06:01:42.811Z,15.10
2022-09-16T06:04:12.172Z,15.20
2022-09-16T06:06:44.081Z,15.40
2022-09-16T06:09:17.475Z,15.30
2022-09-16T06:11:46.999Z,15.40
2022-09-16T06:14:15.436Z,15.30
2022-09-16T06:16:42.676Z,15.30
2022-09-16T06:19:15.232Z,15.30
2022-09-16T06:21:43.961Z,15.20
2022-09-16T06:24:11.996Z,15.30
2022-09-16T06:26:41.299Z,15.50
2022-09-16T06:29:09.077Z,15.60
2022-09-16T06:31:37.745Z,15.70
2022-09-16T06:34:05.950Z,15.70
2022-09-16T06:36:38.517Z,15.70
2022-09-16T06:39:07.753Z,15.80
2022-09-16T06:41:35.247Z,15.90
2022-09-16T06:44:02.530Z,15.90
2022-09-16T06:46:30.148Z,15.70
2022-09-16T06:49:00.365Z,15.70
2022-09-16T06:51:31.349Z,15.70
2022-09-16T06:54:06.698Z,15.80
2022-09-16T06:56:36.354Z,15.80
2022-09-16T06:59:03.788Z,15.80
2022-09-16T07:01:32.105Z,15.90
2022-09-16T07:04:02.356Z,15.90
2022-09-16T07:06:58.212Z,15.90
2022-09-16T07:09:17.810Z,16.00
2022-09-16T07:11:45.083Z,15.90
2022-09-16T07:14:12.412Z,15.80
2022-09-16T07:16:39.503Z,15.90
2022-09-16T07:19:06.504Z,15.80
2022-09-16T07:21:33.616Z,16.10
2022-09-16T07:24:02.915Z,16.30
2022-09-16T07:26:32.845Z,16.50
2022-09-16T07:29:02.221Z,16.70
2022-09-16T07:31:32.573Z,16.80
2022-09-16T07:34:04.362Z,16.80
2022-09-16T07:36:34.798Z,17.10
2022-09-16T07:39:02.384Z,17.40
2022-09-16T07:41:32.486Z,17.50
2022-09-16T07:44:01.181Z,17.60
2022-09-16T07:46:30.647Z,17.70
2022-09-16T07:48:59.971Z,17.70
2022-09-16T07:51:28.242Z,17.80
2022-09-16T07:53:58.733Z,17.90
2022-09-16T07:56:26.969Z,17.90
2022-09-16T07:58:55.337Z,18.00
2022-09-16T08:01:23.457Z,18.10
2022-09-16T08:03:50.820Z,18.00
2022-09-16T08:06:20.952Z,17.90
2022-09-16T08:08:48.296Z,17.90
2022-09-16T08:11:15.609Z,17.80
2022-09-16T08:13:44.126Z,17.80
2022-09-16T08:16:22.564Z,18.10
2022-09-16T08:18:51.682Z,18.40
2022-09-16T08:21:22.502Z,18.70
2022-09-16T08:23:50.246Z,19.10
2022-09-16T08:26:18.375Z,19.40
2022-09-16T08:29:04.972Z,19.60
2022-09-16T08:31:34.443Z,19.80
2022-09-16T08:34:01.690Z,20.00
2022-09-16T08:36:28.756Z,20.20
2022-09-16T08:38:57.023Z,20.40
2022-09-16T08:42:00.730Z,20.40
2022-09-16T08:44:53.712Z,20.20
2022-09-16T08:47:23.728Z,19.90
2022-09-16T08:49:53.186Z,19.70
2022-09-16T08:52:39.809Z,19.20
2022-09-16T08:55:31.856Z,19.00
2022-09-16T08:58:01.191Z,18.80
2022-09-16T09:00:28.480Z,18.60
2022-09-16T09:03:07.670Z,18.50
2022-09-16T09:05:51.840Z,18.50
2022-09-16T09:08:19.019Z,18.40
2022-09-16T09:10:57.422Z,18.50
2022-09-16T09:13:39.814Z,18.50
2022-09-16T09:16:21.200Z,18.40
2022-09-16T09:19:13.746Z,18.40
2022-09-16T09:21:49.716Z,18.00
2022-09-16T09:24:23.116Z,17.70
2022-09-16T09:27:18.033Z,17.70
2022-09-16T09:29:59.955Z,17.80
2022-09-16T09:32:59.763Z,18.10
2022-09-16T09:35:38.935Z,18.30
2022-09-16T09:38:41.784Z,18.40
2022-09-16T09:41:29.663Z,18.60
2022-09-16T09:44:13.569Z,18.90
2022-09-16T09:46:45.320Z,19.30
2022-09-16T09:49:14.246Z,19.80
2022-09-16T09:52:08.161Z,20.00
2022-09-16T09:54:37.011Z,20.30
2022-09-16T09:57:14.778Z,20.40
2022-09-16T09:59:48.625Z,20.50
2022-09-16T10:02:21.638Z,20.10
2022-09-16T10:04:49.187Z,20.20
2022-09-16T10:07:23.629Z,20.40
2022-09-16T10:10:01.017Z,20.40
2022-09-16T10:12:36.857Z,20.30
2022-09-16T10:15:03.993Z,20.30
2022-09-16T10:17:32.740Z,20.10
2022-09-16T10:20:07.508Z,20.30
2022-09-16T10:22:36.039Z,20.70
2022-09-16T10:25:23.271Z,21.10
2022-09-16T10:28:01.436Z,21.10
2022-09-16T10:30:33.066Z,21.00
2022-09-16T10:33:07.748Z,20.80
2022-09-16T10:35:39.439Z,20.70
2022-09-16T10:38:09.794Z,20.50
2022-09-16T10:40:37.340Z,20.30
2022-09-16T10:43:07.894Z,20.20
2022-09-16T10:45:37.266Z,20.10
2022-09-16T10:48:13.028Z,20.00
2022-09-16T10:50:40.559Z,20.30
2022-09-16T10:53:29.725Z,20.20
2022-09-16T10:56:16.331Z,20.10
2022-09-16T10:58:43.532Z,19.90
2022-09-16T11:01:15.443Z,19.80
2022-09-16T11:04:21.092Z,19.90
2022-09-16T11:07:09.534Z,19.90
2022-09-16T11:09:46.545Z,20.10
2022-09-16T11:12:33.488Z,20.20
2022-09-16T11:15:13.693Z,20.30
2022-09-16T11:18:06.708Z,20.20
2022-09-16T11:20:52.982Z,20.50
2022-09-16T11:23:33.039Z,20.90
2022-09-16T11:26:31.446Z,21.20
2022-09-16T11:29:09.568Z,21.70
2022-09-16T11:31:45.610Z,22.20
2022-09-16T11:34:43.279Z,22.20
2022-09-16T11:37:19.083Z,22.20
2022-09-16T11:40:12.561Z,21.90
2022-09-16T11:42:48.647Z,21.60
2022-09-16T11:45:24.280Z,21.60
2022-09-16T11:48:32.583Z,21.30
2022-09-16T11:51:43.579Z,21.00
2022-09-16T11:54:45.745Z,20.70
2022-09-16T11:57:18.836Z,20.50
2022-09-16T11:59:51.156Z,20.30
2022-09-16T12:02:36.780Z,20.00
2022-09-16T12:05:18.692Z,20.00
2022-09-16T12:08:02.627Z,19.90
2022-09-16T12:10:36.981Z,20.00
2022-09-16T12:13:29.158Z,20.10
2022-09-16T12:15:58.492Z,20.10
2022-09-16T12:18:32.887Z,20.00
2022-09-16T12:21:08.918Z,20.10
2022-09-16T12:23:44.935Z,20.00
2022-09-16T12:26:18.493Z,20.10
2022-09-16T12:29:14.387Z,20.40
2022-09-16T12:32:00.723Z,20.60
2022-09-16T12:34:31.481Z,20.60
2022-09-16T12:37:21.826Z,20.70
2022-09-16T12:39:50.325Z,21.00
2022-09-16T12:42:37.943Z,21.10
2022-09-16T12:45:26.397Z,21.20
2022-09-16T12:48:08.735Z,21.50
2022-09-16T12:50:56.903Z,21.80
2022-09-16T12:53:49.530Z,21.40
2022-09-16T12:56:48.304Z,20.80
2022-09-16T12:59:39.357Z,20.40
2022-09-16T13:02:19.631Z,20.20
2022-09-16T13:04:50.569Z,20.20
2022-09-16T13:07:38.401Z,20.00
2022-09-16T13:10:16.557Z,19.80
2022-09-16T13:12:51.159Z,19.70
2022-09-16T13:15:33.857Z,19.80
2022-09-16T13:18:28.739Z,19.80
2022-09-16T13:21:02.342Z,19.80
2022-09-16T13:23:36.849Z,19.60
2022-09-16T13:26:10.017Z,20.10
2022-09-16T13:28:41.544Z,20.40
2022-09-16T13:31:11.741Z,20.50
2022-09-16T13:34:18.054Z,20.60
2022-09-16T13:36:45.459Z,20.80
2022-09-16T13:39:16.017Z,20.90
2022-09-16T13:41:47.834Z,21.10
2022-09-16T13:44:41.113Z,21.40
2022-09-16T13:47:17.425Z,21.10
2022-09-16T13:49:47.780Z,21.10
2022-09-16T13:52:30.538Z,20.90
2022-09-16T13:55:11.325Z,20.50
2022-09-16T13:57:45.610Z,19.90
2022-09-16T14:00:24.428Z,19.40
2022-09-16T14:03:20.248Z,18.80
2022-09-16T14:06:18.400Z,18.50
2022-09-16T14:09:18.261Z,18.50
2022-09-16T14:12:22.810Z,19.20
2022-09-16T14:14:51.446Z,20.10
2022-09-16T14:17:27.841Z,20.70
2022-09-16T14:19:59.908Z,21.00
2022-09-16T14:22:28.062Z,21.10
2022-09-16T14:25:06.700Z,21.20
2022-09-16T14:27:44.092Z,21.10
2022-09-16T14:30:20.004Z,21.10
2022-09-16T14:32:48.730Z,21.00
2022-09-16T14:35:24.924Z,20.80
2022-09-16T14:37:55.893Z,20.80
2022-09-16T14:40:25.500Z,20.60
2022-09-16T14:42:57.643Z,20.60
2022-09-16T14:45:25.802Z,20.50
2022-09-16T14:47:55.429Z,20.10
2022-09-16T14:50:40.077Z,20.00
2022-09-16T14:53:26.934Z,19.70
2022-09-16T14:56:00.811Z,19.30
2022-09-16T14:58:30.281Z,18.60
2022-09-16T15:01:18.356Z,18.30
2022-09-16T15:04:01.321Z,18.40
2022-09-16T15:06:34.031Z,18.90
2022-09-16T15:09:15.809Z,19.20
2022-09-16T15:11:54.444Z,19.40
2022-09-16T15:14:23.031Z,19.80
2022-09-16T15:16:55.090Z,20.00
2022-09-16T15:20:06.325Z,19.90
2022-09-16T15:22:33.597Z,19.70
2022-09-16T15:25:00.808Z,19.30
2022-09-16T15:27:30.224Z,19.00
2022-09-16T15:29:59.833Z,18.60
2022-09-16T15:32:31.801Z,18.60
2022-09-16T15:35:25.275Z,18.40
2022-09-16T15:37:53.777Z,18.30
2022-09-16T15:40:27.000Z,18.10
2022-09-16T15:43:21.597Z,18.30
2022-09-16T15:46:15.216Z,18.20
2022-09-16T15:48:52.484Z,18.30
2022-09-16T15:52:00.744Z,18.50
2022-09-16T15:54:39.550Z,18.70
2022-09-16T15:57:06.483Z,19.10
2022-09-16T16:00:06.107Z,19.30
2022-09-16T16:02:43.131Z,19.40
2022-09-16T16:05:19.374Z,19.20
2022-09-16T16:07:49.362Z,18.90
2022-09-16T16:10:21.243Z,18.80
2022-09-16T16:12:53.087Z,18.50
2022-09-16T16:15:24.119Z,18.40
2022-09-16T16:17:53.569Z,18.30
2022-09-16T16:20:21.929Z,18.50
2022-09-16T16:22:49.265Z,18.30
2022-09-16T16:25:17.193Z,18.20
2022-09-16T16:27:44.187Z,18.10
2022-09-16T16:30:12.125Z,18.20
2022-09-16T16:32:39.964Z,18.00
2022-09-16T16:35:07.521Z,17.90
2022-09-16T16:37:46.078Z,17.80
2022-09-16T16:40:14.989Z,17.60
2022-09-16T16:42:43.865Z,17.30
2022-09-16T16:45:14.655Z,17.20
2022-09-16T16:47:42.885Z,17.10
2022-09-16T16:50:10.732Z,17.10
2022-09-16T16:52:38.310Z,16.90
2022-09-16T16:55:06.338Z,16.80
2022-09-16T16:57:33.817Z,16.70
2022-09-16T17:00:01.017Z,16.80
2022-09-16T17:02:28.482Z,16.70
2022-09-16T17:04:55.854Z,16.70
2022-09-16T17:07:27.369Z,16.40
2022-09-16T17:09:57.600Z,16.30
2022-09-16T17:12:25.214Z,16.00
2022-09-16T17:14:52.237Z,16.00
2022-09-16T17:17:19.358Z,15.70
2022-09-16T17:19:46.261Z,15.70
2022-09-16T17:22:13.136Z,15.60
2022-09-16T17:24:41.314Z,15.70
2022-09-16T17:27:08.295Z,15.70
2022-09-16T17:29:35.349Z,15.70
2022-09-16T17:32:03.504Z,15.70
2022-09-16T17:34:31.150Z,15.70
2022-09-16T17:36:58.637Z,15.80
2022-09-16T17:39:26.044Z,15.90
2022-09-16T17:41:56.742Z,15.70
2022-09-16T17:44:27.259Z,15.70
2022-09-16T17:46:54.172Z,15.90
2022-09-16T17:49:23.913Z,15.80
2022-09-16T17:51:52.437Z,15.80
2022-09-16T17:54:20.180Z,15.60
2022-09-16T17:56:47.263Z,15.60
2022-09-16T17:59:17.581Z,15.50
2022-09-16T18:01:44.567Z,15.60
2022-09-16T18:04:11.682Z,15.50
2022-09-16T18:06:44.151Z,15.50
2022-09-16T18:09:12.117Z,15.60
2022-09-16T18:11:40.031Z,15.60
2022-09-16T18:14:10.493Z,15.70
2022-09-16T18:16:37.592Z,15.70
2022-09-16T18:19:05.872Z,15.60
2022-09-16T18:21:33.785Z,15.60
2022-09-16T18:24:03.387Z,15.60
2022-09-16T18:26:32.221Z,15.50
2022-09-16T18:29:10.910Z,15.50
2022-09-16T18:31:57.549Z,15.40
2022-09-16T18:34:26.460Z,15.30
2022-09-16T18:36:55.108Z,15.20
2022-09-16T18:39:22.110Z,15.40
2022-09-16T18:41:49.406Z,15.20
2022-09-16T18:44:23.719Z,15.20
2022-09-16T18:46:50.942Z,15.10
2022-09-16T18:49:21.296Z,15.00
2022-09-16T18:51:52.019Z,15.00
2022-09-16T18:54:28.267Z,14.90
2022-09-16T18:56:57.301Z,15.10
2022-09-16T18:59:28.617Z,15.00
2022-09-16T19:02:00.786Z,14.90
2022-09-16T19:04:30.479Z,14.80
2022-09-16T19:07:05.991Z,14.60
2022-09-16T19:09:36.399Z,14.60
2022-09-16T19:12:03.913Z,14.60
2022-09-16T19:14:31.088Z,14.60
2022-09-16T19:16:57.902Z,14.60
2022-09-16T19:19:24.890Z,14.70
2022-09-16T19:21:52.299Z,14.60
2022-09-16T19:24:27.098Z,14.40
2022-09-16T19:26:55.553Z,14.20
2022-09-16T19:29:22.812Z,14.20
2022-09-16T19:31:54.422Z,14.40
2022-09-16T19:34:22.348Z,14.40
2022-09-16T19:36:49.795Z,14.60
2022-09-16T19:39:17.146Z,14.90
2022-09-16T19:41:45.446Z,15.10
2022-09-16T19:44:15.776Z,14.90
2022-09-16T19:46:47.101Z,14.70
2022-09-16T19:49:17.556Z,14.60
2022-09-16T19:51:44.665Z,14.70
2022-09-16T19:54:12.116Z,14.50
2022-09-16T19:56:39.297Z,14.40
2022-09-16T19:59:06.262Z,14.70
2022-09-16T20:01:35.061Z,14.70
2022-09-16T20:04:04.358Z,14.80
2022-09-16T20:06:36.184Z,14.70
2022-09-16T20:09:05.432Z,14.40
2022-09-16T20:11:35.137Z,14.50
2022-09-16T20:14:08.070Z,14.10
2022-09-16T20:16:37.853Z,14.20
2022-09-16T20:19:08.028Z,14.20
2022-09-16T20:21:35.785Z,14.20
2022-09-16T20:24:08.028Z,14.10
2022-09-16T20:26:36.114Z,14.30
2022-09-16T20:29:03.887Z,14.20
2022-09-16T20:31:33.462Z,14.30
2022-09-16T20:34:00.816Z,14.20
2022-09-16T20:36:30.869Z,14.20
2022-09-16T20:39:00.348Z,14.20
2022-09-16T20:41:29.979Z,14.30
2022-09-16T20:43:57.604Z,14.20
2022-09-16T20:46:31.066Z,14.10
2022-09-16T20:49:01.067Z,14.10
2022-09-16T20:51:31.661Z,14.20
2022-09-16T20:54:08.334Z,14.30
2022-09-16T20:56:39.377Z,14.30
2022-09-16T20:59:11.842Z,14.40
2022-09-16T21:01:40.599Z,14.50
2022-09-16T21:04:16.911Z,14.50
2022-09-16T21:06:44.465Z,14.40
2022-09-16T21:09:14.183Z,14.30
2022-09-16T21:11:44.891Z,14.30
2022-09-16T21:14:15.258Z,14.30
2022-09-16T21:16:43.249Z,14.30
2022-09-16T21:19:11.417Z,14.30
2022-09-16T21:21:40.640Z,14.30
2022-09-16T21:24:09.886Z,14.30
2022-09-16T21:26:38.909Z,14.40
2022-09-16T21:29:10.578Z,14.40
2022-09-16T21:31:39.594Z,14.40
2022-09-16T21:34:09.716Z,14.50
2022-09-16T21:36:37.898Z,14.50
2022-09-16T21:39:05.187Z,14.40
2022-09-16T21:41:32.173Z,14.50
2022-09-16T21:43:59.776Z,14.50
2022-09-16T21:46:28.660Z,14.50
2022-09-16T21:49:01.448Z,14.50
2022-09-16T21:51:35.495Z,14.50
2022-09-16T21:54:08.214Z,14.50
2022-09-16T21:56:38.588Z,14.50
2022-09-16T21:59:06.368Z,14.50
2022-09-16T22:01:33.709Z,14.60
2022-09-16T22:04:15.589Z,14.60
2022-09-16T22:06:42.939Z,14.70
2022-09-16T22:09:11.362Z,14.90
2022-09-16T22:11:40.902Z,14.70
2022-09-16T22:14:08.287Z,14.60
2022-09-16T22:16:37.635Z,14.70
2022-09-16T22:19:08.719Z,14.60
2022-09-16T22:21:38.455Z,14.60
2022-09-16T22:24:06.596Z,14.60
2022-09-16T22:26:33.545Z,14.60
2022-09-16T22:29:00.878Z,14.40
2022-09-16T22:31:30.658Z,14.20
2022-09-16T22:34:00.421Z,14.10
2022-09-16T22:36:31.055Z,14.00
2022-09-16T22:39:05.061Z,14.00
2022-09-16T22:41:33.204Z,14.10
2022-09-16T22:44:00.941Z,14.10
2022-09-16T22:46:31.446Z,14.10
2022-09-16T22:48:59.839Z,14.20
2022-09-16T22:51:28.078Z,14.10
2022-09-16T22:53:55.163Z,14.20
2022-09-16T22:56:25.338Z,14.20
2022-09-16T22:58:54.042Z,14.20
2022-09-16T23:01:23.678Z,14.20
2022-09-16T23:03:56.916Z,14.30
2022-09-16T23:06:25.649Z,14.30
2022-09-16T23:08:53.951Z,14.10
2022-09-16T23:11:23.851Z,14.10
2022-09-16T23:13:52.906Z,14.20
2022-09-16T23:16:26.273Z,14.10
2022-09-16T23:18:56.533Z,14.10
2022-09-16T23:21:25.539Z,14.20
2022-09-16T23:23:55.428Z,14.20
2022-09-16T23:26:25.211Z,14.20
2022-09-16T23:28:57.943Z,14.10
2022-09-16T23:31:31.614Z,14.20
2022-09-16T23:33:59.491Z,14.00
2022-09-16T23:36:28.267Z,14.00
2022-09-16T23:38:55.519Z,14.00
2022-09-16T23:41:28.701Z,14.20
2022-09-16T23:43:56.586Z,14.00
2022-09-16T23:46:26.067Z,13.80
2022-09-16T23:48:53.577Z,13.90
2022-09-16T23:51:25.971Z,13.90
2022-09-16T23:53:55.565Z,14.00
2022-09-16T23:56:22.635Z,13.90
2022-09-16T23:58:51.104Z,13.80
