createdAt,value
2019-04-30T00:01:55.754Z,48.23
2019-04-30T00:04:30.025Z,49.80
2019-04-30T00:06:59.636Z,48.95
2019-04-30T00:09:32.209Z,52.25
2019-04-30T00:12:05.625Z,49.73
2019-04-30T00:14:41.093Z,48.73
2019-04-30T00:17:16.029Z,51.23
2019-04-30T00:19:45.924Z,48.48
2019-04-30T00:22:30.498Z,51.25
2019-04-30T00:24:51.459Z,49.27
2019-04-30T00:27:26.409Z,48.80
2019-04-30T00:30:00.371Z,47.25
2019-04-30T00:32:31.184Z,49.27
2019-04-30T00:35:03.097Z,46.90
2019-04-30T00:37:35.371Z,41.48
2019-04-30T00:40:07.631Z,30.57
2019-04-30T00:45:11.013Z,40.52
2019-04-30T00:50:15.601Z,40.85
2019-04-30T00:52:47.457Z,43.52
2019-04-30T00:55:19.432Z,44.63
2019-04-30T00:57:51.377Z,45.15
2019-04-30T01:00:25.952Z,44.08
2019-04-30T01:03:09.390Z,42.67
2019-04-30T01:05:46.498Z,44.13
2019-04-30T01:08:15.428Z,45.10
2019-04-30T01:10:47.658Z,45.92
2019-04-30T01:13:19.506Z,46.10
2019-04-30T01:15:52.611Z,46.77
2019-04-30T01:18:28.609Z,48.30
2019-04-30T01:20:58.780Z,46.85
2019-04-30T01:23:31.651Z,47.55
2019-04-30T01:26:03.959Z,47.25
2019-04-30T01:28:35.723Z,49.33
2019-04-30T01:31:09.032Z,47.90
2019-04-30T01:33:40.928Z,49.27
2019-04-30T01:36:13.555Z,50.55
2019-04-30T01:38:49.078Z,48.15
2019-04-30T01:41:20.241Z,55.83
2019-04-30T01:43:53.013Z,56.10
2019-04-30T01:46:25.014Z,56.33
2019-04-30T01:48:58.514Z,54.58
2019-04-30T01:51:31.042Z,54.63
2019-04-30T01:54:02.941Z,56.40
2019-04-30T01:56:38.801Z,53.25
2019-04-30T01:59:24.222Z,53.80
2019-04-30T02:01:56.245Z,51.40
2019-04-30T02:04:28.983Z,52.88
2019-04-30T02:07:02.119Z,51.75
2019-04-30T02:09:33.955Z,51.85
2019-04-30T02:12:05.874Z,51.67
2019-04-30T02:14:39.482Z,53.52
2019-04-30T02:17:11.754Z,50.58
2019-04-30T02:19:54.171Z,52.65
2019-04-30T02:22:18.834Z,52.35
2019-04-30T02:24:50.949Z,49.58
2019-04-30T02:27:23.006Z,53.33
2019-04-30T02:29:55.104Z,52.67
2019-04-30T02:32:26.986Z,52.45
2019-04-30T02:35:12.210Z,53.35
2019-04-30T02:37:55.851Z,52.58
2019-04-30T02:40:45.633Z,53.13
2019-04-30T02:43:20.345Z,56.63
2019-04-30T02:45:54.542Z,55.67
2019-04-30T02:48:29.552Z,58.40
2019-04-30T02:51:03.914Z,56.13
2019-04-30T02:53:50.910Z,58.30
2019-04-30T02:56:26.669Z,57.90
2019-04-30T02:59:03.215Z,57.83
2019-04-30T03:01:31.371Z,61.92
2019-04-30T03:04:03.586Z,62.43
2019-04-30T03:06:35.654Z,62.60
2019-04-30T03:09:10.304Z,59.45
2019-04-30T03:11:41.446Z,60.58
2019-04-30T03:14:13.203Z,65.17
2019-04-30T03:19:29.471Z,72.35
2019-04-30T03:22:05.461Z,64.35
2019-04-30T03:24:42.244Z,69.10
2019-04-30T03:27:12.162Z,66.60
2019-04-30T03:29:44.037Z,71.43
2019-04-30T03:32:16.182Z,73.52
2019-04-30T03:34:51.773Z,101.42
2019-04-30T03:37:21.346Z,75.62
2019-04-30T03:39:53.334Z,91.97
2019-04-30T03:42:25.872Z,78.07
2019-04-30T03:44:59.257Z,79.22
2019-04-30T03:47:31.055Z,76.05
2019-04-30T03:50:03.174Z,78.87
2019-04-30T03:55:09.311Z,77.97
2019-04-30T03:57:40.976Z,77.45
2019-04-30T04:00:14.660Z,81.57
2019-04-30T04:02:49.857Z,79.22
2019-04-30T04:05:25.526Z,76.33
2019-04-30T04:08:04.833Z,72.35
2019-04-30T04:10:40.251Z,76.20
2019-04-30T04:13:12.263Z,73.72
2019-04-30T04:15:44.317Z,79.62
2019-04-30T04:18:16.641Z,71.40
2019-04-30T04:23:21.360Z,63.92
2019-04-30T04:25:53.193Z,55.48
2019-04-30T04:28:25.604Z,57.08
2019-04-30T04:31:00.121Z,55.03
2019-04-30T04:33:31.229Z,53.25
2019-04-30T04:38:34.455Z,53.63
2019-04-30T04:41:10.084Z,58.28
2019-04-30T04:43:40.711Z,58.63
2019-04-30T04:46:12.694Z,56.83
2019-04-30T04:48:44.797Z,60.52
2019-04-30T04:51:31.306Z,63.05
2019-04-30T04:53:50.434Z,61.05
2019-04-30T04:56:22.190Z,61.35
2019-04-30T04:58:54.278Z,63.80
2019-04-30T05:01:28.775Z,64.75
2019-04-30T05:04:00.443Z,61.13
2019-04-30T05:06:32.142Z,63.85
2019-04-30T05:09:05.409Z,68.52
2019-04-30T05:11:39.443Z,63.63
2019-04-30T05:14:11.142Z,84.70
2019-04-30T05:16:42.785Z,73.55
2019-04-30T05:19:15.054Z,87.95
2019-04-30T05:21:46.879Z,79.15
2019-04-30T05:24:19.136Z,85.35
2019-04-30T05:26:50.842Z,100.50
2019-04-30T05:29:22.979Z,95.95
2019-04-30T05:31:54.992Z,98.17
2019-04-30T05:34:28.839Z,94.70
2019-04-30T05:37:01.009Z,92.70
2019-04-30T05:39:33.069Z,96.60
2019-04-30T05:42:04.884Z,96.25
2019-04-30T05:44:37.052Z,96.05
2019-04-30T05:47:09.302Z,96.90
2019-04-30T05:50:13.946Z,99.55
2019-04-30T05:52:49.139Z,97.80
2019-04-30T05:55:21.825Z,96.82
2019-04-30T05:57:56.525Z,101.67
2019-04-30T06:00:30.266Z,104.85
2019-04-30T06:03:00.972Z,107.80
2019-04-30T06:05:32.803Z,113.22
2019-04-30T06:08:05.761Z,115.40
2019-04-30T06:10:39.623Z,115.22
2019-04-30T06:13:13.003Z,113.05
2019-04-30T06:15:46.523Z,116.95
2019-04-30T06:18:20.318Z,115.00
2019-04-30T06:20:52.280Z,124.97
2019-04-30T06:23:24.635Z,126.75
2019-04-30T06:26:00.600Z,123.95
2019-04-30T06:28:31.107Z,124.12
2019-04-30T06:31:03.065Z,130.60
2019-04-30T06:33:35.314Z,120.33
2019-04-30T06:36:08.537Z,118.50
2019-04-30T06:38:41.329Z,111.42
2019-04-30T06:41:13.502Z,115.80
2019-04-30T06:43:45.778Z,97.35
2019-04-30T06:46:18.685Z,71.40
2019-04-30T06:48:51.517Z,54.70
2019-04-30T06:51:23.380Z,48.58
2019-04-30T06:53:55.784Z,44.73
2019-04-30T06:56:28.949Z,41.63
2019-04-30T06:59:00.986Z,39.85
2019-04-30T07:01:32.524Z,39.95
2019-04-30T07:04:04.663Z,37.67
2019-04-30T07:06:37.103Z,36.77
2019-04-30T07:09:26.690Z,38.42
2019-04-30T07:12:09.780Z,40.35
2019-04-30T07:14:41.939Z,37.65
2019-04-30T07:19:54.216Z,38.40
2019-04-30T07:22:20.685Z,38.58
2019-04-30T07:24:52.194Z,39.08
2019-04-30T07:27:24.414Z,36.05
2019-04-30T07:32:28.765Z,37.33
2019-04-30T07:35:00.766Z,38.17
2019-04-30T07:40:03.725Z,35.05
2019-04-30T07:42:39.813Z,35.00
2019-04-30T07:45:09.672Z,33.25
2019-04-30T07:47:41.548Z,37.78
2019-04-30T07:50:14.283Z,37.70
2019-04-30T07:55:20.173Z,34.48
2019-04-30T07:57:52.184Z,36.13
2019-04-30T08:00:24.486Z,43.92
2019-04-30T08:03:14.649Z,32.23
2019-04-30T08:05:49.855Z,33.80
2019-04-30T08:08:25.404Z,37.58
2019-04-30T08:09:35.523Z,36.23
2019-04-30T08:10:56.256Z,44.40
2019-04-30T08:13:31.840Z,64.40
2019-04-30T08:16:02.071Z,67.80
2019-04-30T08:18:34.102Z,73.97
2019-04-30T08:23:39.207Z,68.97
2019-04-30T08:26:10.650Z,66.42
2019-04-30T08:28:42.348Z,55.25
2019-04-30T08:31:15.653Z,48.48
2019-04-30T08:33:49.034Z,44.08
2019-04-30T08:36:21.008Z,38.60
2019-04-30T08:38:52.975Z,38.50
2019-04-30T08:41:25.027Z,37.42
2019-04-30T08:43:57.091Z,36.93
2019-04-30T08:49:00.917Z,33.53
2019-04-30T08:51:32.714Z,33.53
2019-04-30T08:54:04.740Z,33.75
2019-04-30T08:56:36.517Z,33.50
2019-04-30T08:59:10.986Z,34.18
2019-04-30T09:01:41.768Z,36.10
2019-04-30T09:04:13.730Z,34.92
2019-04-30T09:06:45.718Z,34.88
2019-04-30T09:09:18.868Z,32.23
2019-04-30T09:11:55.457Z,31.35
2019-04-30T09:14:24.599Z,32.28
2019-04-30T09:16:56.532Z,35.85
2019-04-30T09:19:29.792Z,38.38
2019-04-30T09:22:02.063Z,39.35
2019-04-30T09:24:34.011Z,47.13
2019-04-30T09:27:05.900Z,46.50
2019-04-30T09:29:39.154Z,43.80
2019-04-30T09:32:11.137Z,45.92
2019-04-30T09:34:43.882Z,46.88
2019-04-30T09:37:16.011Z,48.10
2019-04-30T09:39:49.419Z,53.63
2019-04-30T09:42:21.650Z,55.15
2019-04-30T09:44:57.014Z,56.33
2019-04-30T09:47:29.427Z,54.77
2019-04-30T09:50:01.225Z,55.30
2019-04-30T09:52:35.909Z,56.88
2019-04-30T09:55:09.421Z,56.48
2019-04-30T09:57:40.664Z,59.03
2019-04-30T10:00:13.515Z,55.88
2019-04-30T10:02:45.247Z,54.65
2019-04-30T10:05:19.543Z,53.85
2019-04-30T10:07:51.222Z,55.90
2019-04-30T10:10:25.617Z,52.75
2019-04-30T10:12:59.290Z,51.88
2019-04-30T10:15:35.633Z,46.77
2019-04-30T10:18:07.696Z,47.45
2019-04-30T10:20:42.054Z,45.40
2019-04-30T10:23:13.686Z,46.88
2019-04-30T10:25:46.728Z,47.45
2019-04-30T10:28:19.658Z,45.25
2019-04-30T10:30:51.465Z,48.10
2019-04-30T10:33:23.337Z,45.45
2019-04-30T10:35:55.294Z,46.08
2019-04-30T10:38:26.980Z,45.60
2019-04-30T10:40:59.424Z,45.90
2019-04-30T10:43:32.026Z,44.98
2019-04-30T10:48:34.798Z,44.08
2019-04-30T10:51:06.671Z,43.85
2019-04-30T10:53:38.194Z,42.78
2019-04-30T10:56:10.738Z,42.85
2019-04-30T10:58:42.665Z,40.58
2019-04-30T11:01:14.617Z,40.73
2019-04-30T11:03:46.300Z,41.63
2019-04-30T11:06:19.197Z,41.80
2019-04-30T11:08:51.115Z,40.58
2019-04-30T11:11:23.180Z,38.28
2019-04-30T11:16:26.025Z,36.80
2019-04-30T11:18:59.210Z,37.75
2019-04-30T11:21:31.666Z,39.08
2019-04-30T11:26:35.225Z,34.50
2019-04-30T11:29:07.769Z,35.80
2019-04-30T11:31:41.403Z,36.23
2019-04-30T11:34:13.529Z,34.43
2019-04-30T11:36:45.171Z,35.38
2019-04-30T11:39:18.677Z,33.02
2019-04-30T11:41:50.678Z,34.90
2019-04-30T11:44:36.001Z,33.15
2019-04-30T11:47:02.338Z,33.20
2019-04-30T11:49:34.295Z,32.78
2019-04-30T11:52:06.429Z,43.48
2019-04-30T11:57:11.309Z,28.00
2019-04-30T11:59:43.054Z,29.87
2019-04-30T12:02:19.066Z,28.20
2019-04-30T12:04:50.751Z,29.27
2019-04-30T12:07:33.505Z,31.33
2019-04-30T12:12:53.514Z,26.10
2019-04-30T12:15:25.562Z,28.95
2019-04-30T12:17:57.553Z,29.50
2019-04-30T12:20:29.524Z,28.55
2019-04-30T12:23:01.818Z,28.83
2019-04-30T12:25:33.644Z,29.50
2019-04-30T12:28:05.795Z,28.98
2019-04-30T12:30:39.140Z,28.35
2019-04-30T12:33:10.953Z,29.37
2019-04-30T12:35:42.780Z,27.52
2019-04-30T12:38:15.282Z,26.07
2019-04-30T12:40:47.189Z,26.10
2019-04-30T12:43:19.301Z,25.82
2019-04-30T12:46:02.292Z,24.40
2019-04-30T12:48:31.718Z,26.20
2019-04-30T12:51:05.525Z,23.50
2019-04-30T12:53:39.164Z,21.75
2019-04-30T12:56:16.713Z,20.80
2019-04-30T12:58:48.382Z,21.65
2019-04-30T13:01:20.243Z,22.50
2019-04-30T13:03:58.624Z,20.85
2019-04-30T13:06:26.953Z,21.42
2019-04-30T13:09:00.396Z,20.97
2019-04-30T13:11:34.009Z,23.12
2019-04-30T13:14:07.725Z,21.45
2019-04-30T13:16:40.233Z,19.85
2019-04-30T13:19:15.247Z,19.92
2019-04-30T13:21:47.060Z,21.57
2019-04-30T13:24:18.969Z,19.95
2019-04-30T13:26:50.842Z,20.85
2019-04-30T13:29:27.009Z,20.85
2019-04-30T13:31:58.651Z,19.92
2019-04-30T13:34:47.496Z,19.87
2019-04-30T13:37:19.461Z,19.82
2019-04-30T13:40:01.871Z,19.52
2019-04-30T13:42:51.679Z,18.52
2019-04-30T13:45:23.411Z,20.05
2019-04-30T13:47:55.482Z,19.50
2019-04-30T13:50:29.229Z,18.32
2019-04-30T13:53:01.562Z,17.73
2019-04-30T13:55:42.915Z,18.80
2019-04-30T13:58:06.659Z,17.27
2019-04-30T14:00:39.711Z,16.25
2019-04-30T14:03:13.353Z,16.37
2019-04-30T14:05:45.312Z,15.18
2019-04-30T14:08:21.561Z,14.73
2019-04-30T14:10:53.514Z,15.68
2019-04-30T14:13:26.822Z,17.80
2019-04-30T14:15:58.852Z,19.75
2019-04-30T14:18:33.940Z,17.52
2019-04-30T14:21:04.533Z,17.73
2019-04-30T14:26:09.328Z,15.83
2019-04-30T14:28:41.428Z,14.80
2019-04-30T14:31:13.504Z,14.18
2019-04-30T14:33:45.278Z,14.47
2019-04-30T14:36:19.367Z,14.60
2019-04-30T14:38:51.229Z,13.65
2019-04-30T14:41:23.588Z,14.03
2019-04-30T14:44:00.875Z,14.60
2019-04-30T14:46:47.650Z,14.23
2019-04-30T14:49:23.407Z,14.18
2019-04-30T14:51:56.333Z,13.25
2019-04-30T14:54:32.104Z,13.00
2019-04-30T14:57:05.198Z,12.35
2019-04-30T14:59:44.117Z,12.33
2019-04-30T15:02:23.614Z,11.15
2019-04-30T15:04:55.316Z,12.60
2019-04-30T15:07:29.439Z,12.65
2019-04-30T15:10:01.184Z,12.88
2019-04-30T15:12:34.884Z,11.70
2019-04-30T15:15:09.172Z,10.80
2019-04-30T15:17:41.750Z,10.70
2019-04-30T15:20:13.621Z,11.45
2019-04-30T15:22:48.423Z,12.20
2019-04-30T15:25:20.497Z,12.33
2019-04-30T15:27:52.564Z,12.88
2019-04-30T15:30:24.073Z,13.13
2019-04-30T15:33:00.543Z,12.40
2019-04-30T15:35:32.255Z,12.82
2019-04-30T15:38:04.416Z,12.80
2019-04-30T15:40:36.092Z,13.22
2019-04-30T15:43:08.941Z,14.30
2019-04-30T15:45:40.706Z,13.60
2019-04-30T15:48:13.254Z,14.60
2019-04-30T15:50:45.121Z,15.18
2019-04-30T15:53:17.168Z,14.83
2019-04-30T15:55:49.393Z,15.10
2019-04-30T15:58:23.255Z,18.30
2019-04-30T16:00:55.219Z,21.42
2019-04-30T16:03:34.729Z,24.32
2019-04-30T16:06:08.357Z,25.12
2019-04-30T16:08:41.786Z,24.55
2019-04-30T16:11:31.051Z,27.02
2019-04-30T16:14:22.889Z,31.02
2019-04-30T16:16:56.108Z,27.90
2019-04-30T16:19:28.834Z,30.92
2019-04-30T16:22:00.945Z,29.42
2019-04-30T16:24:33.326Z,30.10
2019-04-30T16:27:05.675Z,30.27
2019-04-30T16:29:38.727Z,30.65
2019-04-30T16:32:12.005Z,30.08
2019-04-30T16:34:44.019Z,30.27
2019-04-30T16:37:15.817Z,32.35
2019-04-30T16:39:47.716Z,30.52
2019-04-30T16:42:19.598Z,30.20
2019-04-30T16:44:51.586Z,32.28
2019-04-30T16:47:23.198Z,32.88
2019-04-30T16:49:55.354Z,33.40
2019-04-30T16:52:27.031Z,33.05
2019-04-30T16:54:59.112Z,34.35
2019-04-30T16:57:30.792Z,35.05
2019-04-30T17:00:03.023Z,33.65
2019-04-30T17:02:36.420Z,34.43
2019-04-30T17:05:21.789Z,34.23
2019-04-30T17:07:59.276Z,33.18
2019-04-30T17:10:44.842Z,32.98
2019-04-30T17:13:29.909Z,32.75
2019-04-30T17:16:03.659Z,33.90
2019-04-30T17:18:35.258Z,33.60
2019-04-30T17:21:07.238Z,38.13
2019-04-30T17:23:38.995Z,35.30
2019-04-30T17:26:11.401Z,35.00
2019-04-30T17:28:43.274Z,36.65
2019-04-30T17:31:15.079Z,35.50
2019-04-30T17:33:47.489Z,36.63
2019-04-30T17:36:19.249Z,38.90
2019-04-30T17:38:50.927Z,38.92
2019-04-30T17:41:23.165Z,38.75
2019-04-30T17:43:54.759Z,37.85
2019-04-30T17:46:28.473Z,37.13
2019-04-30T17:48:59.978Z,37.85
2019-04-30T17:51:31.744Z,37.33
2019-04-30T17:54:14.430Z,37.70
2019-04-30T17:56:46.890Z,36.55
2019-04-30T17:59:18.900Z,36.85
2019-04-30T18:01:53.313Z,35.92
2019-04-30T18:04:25.025Z,34.95
2019-04-30T18:06:59.076Z,33.30
2019-04-30T18:09:30.626Z,33.95
2019-04-30T18:12:02.447Z,35.83
2019-04-30T18:14:34.239Z,37.38
2019-04-30T18:17:05.863Z,37.35
2019-04-30T18:19:41.992Z,36.68
2019-04-30T18:22:19.489Z,36.77
2019-04-30T18:24:59.308Z,32.50
2019-04-30T18:27:42.961Z,35.98
2019-04-30T18:30:08.528Z,36.88
2019-04-30T18:32:40.137Z,36.85
2019-04-30T18:35:12.041Z,37.98
2019-04-30T18:37:44.050Z,39.05
2019-04-30T18:40:18.606Z,36.20
2019-04-30T18:42:50.187Z,34.25
2019-04-30T18:45:22.349Z,35.33
2019-04-30T18:47:54.144Z,36.17
2019-04-30T18:50:26.407Z,36.75
2019-04-30T18:52:59.703Z,35.58
2019-04-30T18:55:31.672Z,35.68
2019-04-30T18:58:03.624Z,35.35
2019-04-30T19:00:39.406Z,33.95
2019-04-30T19:03:10.840Z,37.83
2019-04-30T19:05:44.285Z,35.40
2019-04-30T19:08:34.015Z,35.35
2019-04-30T19:11:08.988Z,34.67
2019-04-30T19:13:45.509Z,34.80
2019-04-30T19:16:24.753Z,34.58
2019-04-30T19:19:09.449Z,36.08
2019-04-30T19:21:42.033Z,38.60
2019-04-30T19:24:13.770Z,32.95
2019-04-30T19:26:45.894Z,34.33
2019-04-30T19:29:17.385Z,32.08
2019-04-30T19:31:49.546Z,36.13
2019-04-30T19:34:21.206Z,37.08
2019-04-30T19:36:54.053Z,43.55
2019-04-30T19:39:26.022Z,42.90
2019-04-30T19:41:58.403Z,45.85
2019-04-30T19:44:31.512Z,44.05
2019-04-30T19:47:03.530Z,43.08
2019-04-30T19:49:35.230Z,45.38
2019-04-30T19:52:09.345Z,45.73
2019-04-30T19:54:40.655Z,50.80
2019-04-30T19:57:15.345Z,46.00
2019-04-30T19:59:46.912Z,47.62
2019-04-30T20:02:19.134Z,55.43
2019-04-30T20:04:52.041Z,55.75
2019-04-30T20:07:23.977Z,54.13
2019-04-30T20:10:03.227Z,57.85
2019-04-30T20:12:30.244Z,54.40
2019-04-30T20:15:02.196Z,51.23
2019-04-30T20:17:34.293Z,49.25
2019-04-30T20:20:10.955Z,50.60
2019-04-30T20:22:42.983Z,54.38
2019-04-30T20:25:14.592Z,46.55
2019-04-30T20:27:46.437Z,50.78
2019-04-30T20:30:19.546Z,53.83
2019-04-30T20:32:51.534Z,52.98
2019-04-30T20:35:23.447Z,51.60
2019-04-30T20:38:12.728Z,50.98
2019-04-30T20:40:57.800Z,50.70
2019-04-30T20:43:20.098Z,49.08
2019-04-30T20:45:52.172Z,49.80
2019-04-30T20:48:23.976Z,50.33
2019-04-30T20:50:56.057Z,52.30
2019-04-30T20:53:27.952Z,52.88
2019-04-30T20:56:00.156Z,51.30
2019-04-30T20:58:31.909Z,47.90
2019-04-30T21:01:06.633Z,46.30
2019-04-30T21:03:39.830Z,49.33
2019-04-30T21:06:11.704Z,49.13
2019-04-30T21:08:43.515Z,50.88
2019-04-30T21:11:15.602Z,45.55
2019-04-30T21:13:49.118Z,44.75
2019-04-30T21:16:21.301Z,46.18
2019-04-30T21:18:52.912Z,46.73
2019-04-30T21:21:25.027Z,46.60
2019-04-30T21:23:57.069Z,44.18
2019-04-30T21:26:29.757Z,45.12
2019-04-30T21:29:11.142Z,43.15
2019-04-30T21:31:36.430Z,41.53
2019-04-30T21:34:10.129Z,41.02
2019-04-30T21:36:42.105Z,43.58
2019-04-30T21:39:13.936Z,44.88
2019-04-30T21:41:45.991Z,31.50
2019-04-30T21:44:18.431Z,41.48
2019-04-30T21:49:20.731Z,37.08
2019-04-30T21:51:52.429Z,39.07
2019-04-30T21:54:24.456Z,39.58
2019-04-30T21:56:56.376Z,38.45
2019-04-30T21:59:28.739Z,39.98
2019-04-30T22:02:01.528Z,38.55
2019-04-30T22:04:33.354Z,38.50
2019-04-30T22:07:05.386Z,38.75
2019-04-30T22:09:37.261Z,38.17
2019-04-30T22:12:09.286Z,40.43
2019-04-30T22:14:41.194Z,41.40
2019-04-30T22:17:13.694Z,45.17
2019-04-30T22:19:45.165Z,45.25
2019-04-30T22:22:17.092Z,50.27
2019-04-30T22:24:49.719Z,51.58
2019-04-30T22:27:21.869Z,49.93
2019-04-30T22:29:53.486Z,50.98
2019-04-30T22:32:25.292Z,49.53
2019-04-30T22:34:58.674Z,51.48
2019-04-30T22:37:30.537Z,53.78
2019-04-30T22:40:04.271Z,49.23
2019-04-30T22:42:36.689Z,53.00
2019-04-30T22:45:11.719Z,57.38
2019-04-30T22:47:43.333Z,49.25
2019-04-30T22:50:15.303Z,50.50
2019-04-30T22:52:46.805Z,51.45
2019-04-30T22:55:18.972Z,51.55
2019-04-30T22:57:50.506Z,49.83
2019-04-30T23:00:23.834Z,49.73
2019-04-30T23:02:59.773Z,50.80
2019-04-30T23:05:31.728Z,47.48
2019-04-30T23:08:03.373Z,49.18
2019-04-30T23:10:35.716Z,48.35
2019-04-30T23:13:07.831Z,45.78
2019-04-30T23:15:40.339Z,38.35
2019-04-30T23:18:11.949Z,49.18
2019-04-30T23:20:44.046Z,43.60
2019-04-30T23:23:15.563Z,49.33
2019-04-30T23:25:47.529Z,47.90
2019-04-30T23:28:19.937Z,48.80
2019-04-30T23:30:51.868Z,44.48
2019-04-30T23:33:23.852Z,44.10
2019-04-30T23:35:55.524Z,45.83
2019-04-30T23:38:27.770Z,47.93
2019-04-30T23:40:59.409Z,47.15
2019-04-30T23:43:31.368Z,48.50
2019-04-30T23:46:02.880Z,49.38
2019-04-30T23:48:34.896Z,46.77
2019-04-30T23:51:06.845Z,49.45
2019-04-30T23:53:38.653Z,49.45
2019-04-30T23:56:10.261Z,47.30
2019-04-30T23:58:43.399Z,47.93
