createdAt,value
2018-10-16T07:45:56.110Z,18.00
2018-10-16T07:48:26.409Z,18.10
2018-10-16T07:50:57.020Z,18.30
2018-10-16T07:53:27.834Z,18.50
2018-10-16T07:55:58.716Z,18.70
2018-10-16T07:58:29.532Z,18.80
2018-10-16T08:01:00.109Z,19.00
2018-10-16T08:03:31.235Z,19.10
2018-10-16T08:06:02.595Z,19.10
2018-10-16T08:08:33.645Z,19.30
2018-10-16T08:11:04.186Z,19.30
2018-10-16T08:13:35.235Z,19.40
2018-10-16T08:16:07.900Z,19.70
2018-10-16T08:18:40.519Z,19.90
2018-10-16T08:21:17.752Z,20.00
2018-10-16T08:23:48.980Z,20.00
2018-10-16T08:26:19.826Z,20.10
2018-10-16T08:28:50.884Z,20.10
2018-10-16T08:31:21.887Z,20.20
2018-10-16T22:15:26.878Z,11.90
2018-10-16T22:18:22.134Z,11.90
2018-10-16T22:21:08.959Z,11.80
2018-10-16T22:30:06.901Z,11.80
2018-10-16T22:32:49.167Z,11.80
2018-10-16T22:45:03.765Z,11.90
2018-10-16T22:47:50.966Z,11.90
2018-10-16T22:50:42.240Z,11.90
2018-10-16T22:53:34.055Z,11.90
2018-10-16T22:59:25.164Z,12.10
2018-10-16T23:02:13.569Z,12.10
2018-10-16T23:05:02.804Z,12.10
2018-10-16T23:07:54.224Z,12.00
2018-10-16T23:10:27.249Z,12.00
2018-10-16T23:13:17.445Z,12.00
2018-10-16T23:16:07.870Z,11.90
2018-10-16T23:18:52.762Z,11.80
2018-10-16T23:24:33.468Z,11.60
2018-10-16T23:27:16.445Z,11.60
2018-10-16T23:30:00.211Z,11.60
2018-10-16T23:32:43.272Z,11.60
2018-10-16T23:41:39.927Z,11.50
2018-10-16T23:44:30.421Z,11.50
2018-10-16T23:47:15.115Z,11.50
2018-10-16T23:49:57.323Z,11.40
2018-10-16T23:52:47.961Z,11.40
2018-10-16T23:55:35.621Z,11.40
