createdAt,value
2023-03-06T00:01:48.930Z,1.33
2023-03-06T00:04:17.049Z,1.77
2023-03-06T00:06:45.167Z,1.48
2023-03-06T00:09:13.281Z,1.30
2023-03-06T00:11:41.241Z,1.50
2023-03-06T00:19:41.338Z,1.25
2023-03-06T00:22:14.477Z,1.45
2023-03-06T00:24:43.649Z,1.75
2023-03-06T00:27:12.101Z,1.20
2023-03-06T00:29:40.294Z,1.15
2023-03-06T00:32:08.513Z,1.13
2023-03-06T00:34:36.697Z,1.50
2023-03-06T00:37:04.722Z,1.20
2023-03-06T00:39:33.802Z,1.35
2023-03-06T00:42:01.780Z,1.20
2023-03-06T00:44:29.802Z,1.05
2023-03-06T00:46:57.826Z,1.80
2023-03-06T00:49:25.837Z,1.50
2023-03-06T00:51:54.036Z,1.17
2023-03-06T00:54:22.143Z,1.30
2023-03-06T00:56:50.274Z,1.13
2023-03-06T00:59:18.456Z,1.48
2023-03-06T01:01:46.538Z,1.58
2023-03-06T01:04:15.123Z,1.83
2023-03-06T01:06:43.202Z,1.48
2023-03-06T01:09:11.352Z,2.47
2023-03-06T01:11:39.512Z,2.75
2023-03-06T01:14:07.935Z,2.67
2023-03-06T01:16:37.877Z,2.42
2023-03-06T01:19:06.000Z,2.78
2023-03-06T01:21:33.989Z,2.05
2023-03-06T01:24:20.712Z,2.30
2023-03-06T01:26:48.748Z,1.80
2023-03-06T01:29:16.738Z,2.13
2023-03-06T01:31:44.932Z,2.50
2023-03-06T01:34:12.978Z,2.45
2023-03-06T01:36:41.112Z,2.80
2023-03-06T01:39:29.037Z,2.83
2023-03-06T01:42:16.367Z,3.13
2023-03-06T01:45:01.699Z,3.15
2023-03-06T01:47:30.115Z,2.70
2023-03-06T01:50:00.015Z,2.80
2023-03-06T01:52:54.593Z,3.13
2023-03-06T01:55:28.297Z,3.50
2023-03-06T01:57:59.559Z,3.40
2023-03-06T02:00:29.554Z,3.88
2023-03-06T02:03:06.139Z,3.88
2023-03-06T02:05:53.223Z,4.38
2023-03-06T02:08:23.865Z,4.53
2023-03-06T02:11:21.042Z,4.85
2023-03-06T02:14:07.660Z,5.65
2023-03-06T02:16:35.792Z,5.78
2023-03-06T02:19:07.742Z,5.95
2023-03-06T02:21:56.869Z,5.75
2023-03-06T02:24:53.304Z,5.75
2023-03-06T02:27:23.163Z,6.55
2023-03-06T02:29:53.081Z,5.78
2023-03-06T02:32:21.387Z,6.75
2023-03-06T02:34:53.430Z,7.05
2023-03-06T02:37:22.672Z,7.50
2023-03-06T02:39:58.689Z,7.80
2023-03-06T02:42:29.278Z,6.90
2023-03-06T02:44:59.739Z,6.70
2023-03-06T02:47:27.825Z,5.05
2023-03-06T02:49:55.872Z,5.53
2023-03-06T02:52:24.163Z,5.95
2023-03-06T02:54:52.215Z,5.28
2023-03-06T02:57:20.403Z,5.35
2023-03-06T02:59:48.530Z,4.88
2023-03-06T03:02:35.474Z,4.97
2023-03-06T03:05:04.246Z,4.80
2023-03-06T03:07:33.153Z,4.45
2023-03-06T03:10:01.724Z,4.78
2023-03-06T03:12:30.492Z,4.40
2023-03-06T03:14:58.589Z,4.78
2023-03-06T03:17:26.678Z,4.13
2023-03-06T03:19:54.733Z,5.03
2023-03-06T03:22:23.901Z,4.30
2023-03-06T03:24:52.025Z,3.90
2023-03-06T03:27:20.217Z,4.05
2023-03-06T03:30:07.582Z,3.35
2023-03-06T03:32:37.150Z,3.80
2023-03-06T03:35:07.429Z,3.13
2023-03-06T03:37:37.071Z,3.08
2023-03-06T03:40:07.291Z,3.22
2023-03-06T03:42:35.460Z,3.22
2023-03-06T03:45:04.119Z,3.75
2023-03-06T03:47:32.270Z,3.42
2023-03-06T03:50:19.574Z,2.90
2023-03-06T03:52:48.050Z,2.58
2023-03-06T03:55:16.501Z,2.65
2023-03-06T03:57:44.814Z,2.50
2023-03-06T04:00:16.814Z,2.35
2023-03-06T04:02:55.530Z,2.35
2023-03-06T04:05:37.066Z,2.70
2023-03-06T04:08:07.622Z,2.50
2023-03-06T04:10:39.657Z,2.80
2023-03-06T04:13:10.203Z,2.70
2023-03-06T04:15:42.096Z,2.63
2023-03-06T04:18:11.320Z,2.58
2023-03-06T04:20:39.903Z,3.03
2023-03-06T04:23:08.081Z,2.90
2023-03-06T04:25:55.048Z,2.72
2023-03-06T04:28:24.117Z,2.40
2023-03-06T04:30:52.442Z,2.33
2023-03-06T04:33:21.934Z,2.15
2023-03-06T04:35:50.870Z,2.38
2023-03-06T04:38:24.317Z,2.10
2023-03-06T04:40:52.413Z,2.25
2023-03-06T04:43:20.481Z,2.40
2023-03-06T04:45:48.576Z,2.20
2023-03-06T04:48:18.826Z,1.90
2023-03-06T04:50:47.310Z,2.10
2023-03-06T04:53:17.022Z,2.08
2023-03-06T04:55:45.010Z,2.05
2023-03-06T04:58:14.441Z,2.33
2023-03-06T05:00:42.499Z,2.28
2023-03-06T05:03:12.544Z,2.20
2023-03-06T05:05:41.466Z,2.10
2023-03-06T05:08:13.710Z,2.00
2023-03-06T05:10:43.240Z,2.33
2023-03-06T05:13:11.649Z,2.22
2023-03-06T05:15:42.806Z,1.70
2023-03-06T05:18:10.799Z,1.40
2023-03-06T05:20:38.838Z,2.13
2023-03-06T05:23:07.016Z,2.08
2023-03-06T05:25:35.097Z,1.90
2023-03-06T05:28:03.264Z,1.85
2023-03-06T05:30:31.237Z,1.83
2023-03-06T05:33:00.196Z,1.80
2023-03-06T05:35:28.521Z,1.90
2023-03-06T05:37:57.025Z,2.10
2023-03-06T05:40:25.111Z,2.20
2023-03-06T05:42:53.256Z,1.83
2023-03-06T05:45:21.275Z,1.52
2023-03-06T05:47:49.331Z,1.83
2023-03-06T05:50:17.536Z,2.00
2023-03-06T05:52:45.527Z,1.50
2023-03-06T05:55:13.817Z,1.50
2023-03-06T06:00:27.767Z,1.70
2023-03-06T06:02:55.943Z,1.80
2023-03-06T06:05:24.085Z,1.90
2023-03-06T06:07:52.085Z,1.80
2023-03-06T06:10:20.300Z,1.58
2023-03-06T06:12:48.235Z,1.73
2023-03-06T06:15:16.474Z,2.17
2023-03-06T06:17:44.504Z,1.70
2023-03-06T06:20:30.834Z,1.90
2023-03-06T06:22:58.967Z,1.67
2023-03-06T06:25:27.045Z,1.92
2023-03-06T06:27:56.837Z,1.65
2023-03-06T06:30:25.012Z,1.48
2023-03-06T06:35:38.416Z,1.45
2023-03-06T06:38:06.490Z,1.65
2023-03-06T06:40:34.728Z,1.60
2023-03-06T06:43:02.763Z,1.63
2023-03-06T06:45:30.786Z,1.50
2023-03-06T06:47:58.856Z,1.35
2023-03-06T06:50:27.077Z,1.60
2023-03-06T06:55:40.667Z,1.15
2023-03-06T06:58:08.704Z,1.27
2023-03-06T07:00:36.767Z,1.10
2023-03-06T07:03:04.745Z,1.00
2023-03-06T07:05:32.846Z,1.00
2023-03-06T07:08:00.826Z,1.02
2023-03-06T07:10:28.911Z,1.13
2023-03-06T07:12:57.100Z,1.00
2023-03-06T07:15:27.341Z,1.00
2023-03-06T07:17:55.456Z,1.00
2023-03-06T07:20:23.785Z,0.80
2023-03-06T07:22:52.107Z,1.63
2023-03-06T07:25:21.128Z,0.98
2023-03-06T07:27:55.354Z,0.82
2023-03-06T07:30:24.048Z,1.00
2023-03-06T07:32:57.086Z,1.17
2023-03-06T07:35:26.076Z,1.05
2023-03-06T07:37:54.939Z,1.20
2023-03-06T07:40:24.140Z,0.90
2023-03-06T07:43:09.196Z,1.10
2023-03-06T07:48:32.460Z,1.10
2023-03-06T07:51:13.839Z,1.20
2023-03-06T07:53:42.063Z,1.05
2023-03-06T07:56:11.503Z,1.17
2023-03-06T07:58:41.840Z,1.02
2023-03-06T08:01:13.456Z,1.38
2023-03-06T08:03:41.786Z,1.17
2023-03-06T08:06:13.384Z,0.98
2023-03-06T08:08:43.761Z,0.90
2023-03-06T08:11:31.504Z,0.90
2023-03-06T08:13:59.805Z,1.30
2023-03-06T08:19:16.138Z,1.02
2023-03-06T08:21:44.259Z,1.10
2023-03-06T08:24:13.551Z,1.10
2023-03-06T08:26:41.668Z,0.93
2023-03-06T08:29:11.015Z,0.60
2023-03-06T08:31:41.985Z,0.80
2023-03-06T08:34:19.461Z,0.70
2023-03-06T08:36:47.770Z,0.95
2023-03-06T08:39:16.001Z,0.95
2023-03-06T08:44:29.667Z,0.80
2023-03-06T08:47:16.390Z,0.77
2023-03-06T08:50:03.858Z,1.25
2023-03-06T08:52:50.228Z,1.25
2023-03-06T08:55:18.503Z,1.80
2023-03-06T08:57:46.500Z,1.85
2023-03-06T09:00:15.547Z,1.50
2023-03-06T09:02:43.641Z,1.30
2023-03-06T09:05:11.962Z,1.10
2023-03-06T09:07:39.989Z,1.02
2023-03-06T09:10:08.825Z,1.02
2023-03-06T09:12:49.934Z,0.93
2023-03-06T09:15:21.137Z,0.82
2023-03-06T09:17:49.368Z,1.60
2023-03-06T09:20:19.043Z,1.75
2023-03-06T09:22:47.546Z,1.92
2023-03-06T09:28:18.584Z,1.80
2023-03-06T09:30:46.712Z,1.77
2023-03-06T09:38:11.694Z,1.55
2023-03-06T09:41:02.152Z,1.10
2023-03-06T09:43:43.964Z,1.70
2023-03-06T09:46:36.652Z,1.20
2023-03-06T09:49:15.523Z,0.98
2023-03-06T09:51:52.598Z,1.65
2023-03-06T09:54:32.848Z,1.13
2023-03-06T09:57:01.175Z,1.05
2023-03-06T09:59:29.903Z,1.80
2023-03-06T10:02:16.473Z,1.40
2023-03-06T10:04:50.531Z,1.48
2023-03-06T10:07:25.735Z,1.45
2023-03-06T10:10:07.526Z,1.20
2023-03-06T10:12:48.635Z,1.20
2023-03-06T10:15:24.574Z,1.05
2023-03-06T10:17:53.389Z,1.67
2023-03-06T10:20:21.614Z,1.52
2023-03-06T10:23:13.882Z,1.20
2023-03-06T10:26:01.862Z,1.13
2023-03-06T10:28:37.678Z,1.20
2023-03-06T10:31:24.115Z,1.30
2023-03-06T10:34:13.858Z,1.20
2023-03-06T10:36:41.925Z,1.17
2023-03-06T10:39:20.045Z,1.10
2023-03-06T10:41:49.616Z,1.23
2023-03-06T10:44:22.378Z,1.20
2023-03-06T10:46:52.999Z,1.20
2023-03-06T10:49:33.344Z,1.20
2023-03-06T10:52:10.588Z,1.13
2023-03-06T10:57:32.468Z,1.05
2023-03-06T11:00:05.345Z,1.15
2023-03-06T11:02:41.219Z,1.20
2023-03-06T11:05:21.878Z,1.30
2023-03-06T11:07:56.100Z,1.02
2023-03-06T11:10:24.725Z,1.20
2023-03-06T11:13:17.622Z,1.10
2023-03-06T11:16:27.034Z,1.35
2023-03-06T11:19:18.012Z,1.50
2023-03-06T11:22:04.255Z,1.58
2023-03-06T11:24:46.215Z,1.67
2023-03-06T11:27:24.481Z,1.48
2023-03-06T11:29:55.307Z,1.23
2023-03-06T11:32:28.180Z,1.58
2023-03-06T11:35:12.555Z,1.20
2023-03-06T11:37:43.193Z,1.38
2023-03-06T11:40:11.195Z,1.50
2023-03-06T11:43:04.888Z,1.67
2023-03-06T11:45:34.936Z,1.77
2023-03-06T11:48:30.376Z,1.60
2023-03-06T11:51:06.790Z,1.25
2023-03-06T11:53:38.471Z,1.52
2023-03-06T11:56:30.579Z,1.60
2023-03-06T11:59:28.156Z,1.45
2023-03-06T12:02:20.909Z,1.98
2023-03-06T12:08:22.969Z,1.17
2023-03-06T12:10:57.701Z,1.10
2023-03-06T12:13:57.164Z,1.42
2023-03-06T12:16:25.325Z,1.20
2023-03-06T12:18:59.202Z,1.73
2023-03-06T12:21:44.998Z,1.55
2023-03-06T12:24:42.629Z,1.38
2023-03-06T12:27:28.907Z,1.02
2023-03-06T12:30:14.936Z,1.42
2023-03-06T12:33:09.002Z,1.10
2023-03-06T12:35:55.368Z,1.02
2023-03-06T12:38:47.629Z,1.17
2023-03-06T12:41:40.078Z,2.05
2023-03-06T12:44:31.940Z,1.23
2023-03-06T12:47:08.520Z,0.95
2023-03-06T12:49:40.507Z,1.10
2023-03-06T12:52:12.474Z,1.00
2023-03-06T12:54:41.831Z,1.30
2023-03-06T12:57:10.272Z,0.95
2023-03-06T12:59:48.095Z,1.38
2023-03-06T13:02:42.148Z,1.10
2023-03-06T13:05:25.179Z,1.40
2023-03-06T13:08:21.979Z,1.55
2023-03-06T13:11:30.993Z,1.50
2023-03-06T13:13:59.199Z,1.63
2023-03-06T13:16:34.902Z,1.50
2023-03-06T13:19:19.636Z,1.40
2023-03-06T13:22:01.522Z,1.40
2023-03-06T13:24:35.829Z,1.63
2023-03-06T13:27:12.560Z,2.08
2023-03-06T13:29:40.796Z,1.98
2023-03-06T13:32:17.479Z,1.50
2023-03-06T13:34:48.686Z,1.40
2023-03-06T13:37:25.215Z,1.33
2023-03-06T13:39:56.034Z,1.20
2023-03-06T13:42:51.667Z,1.55
2023-03-06T13:45:31.800Z,1.67
2023-03-06T13:48:37.553Z,1.40
2023-03-06T13:50:50.144Z,1.30
2023-03-06T13:54:18.129Z,1.42
2023-03-06T13:57:09.981Z,1.45
2023-03-06T13:59:38.174Z,1.50
2023-03-06T14:02:29.885Z,1.23
2023-03-06T14:05:00.178Z,1.40
2023-03-06T14:07:40.785Z,1.42
2023-03-06T14:10:14.946Z,1.42
2023-03-06T14:12:43.041Z,2.30
2023-03-06T14:15:35.253Z,1.83
2023-03-06T14:18:07.639Z,1.60
2023-03-06T14:20:49.405Z,1.40
2023-03-06T14:23:38.424Z,1.40
2023-03-06T14:26:22.250Z,1.50
2023-03-06T14:28:53.290Z,1.73
2023-03-06T14:31:24.860Z,1.30
2023-03-06T14:36:51.410Z,1.17
2023-03-06T14:39:24.580Z,1.40
2023-03-06T14:42:21.765Z,2.10
2023-03-06T14:45:19.400Z,1.50
2023-03-06T14:48:06.754Z,1.42
2023-03-06T14:50:35.319Z,1.40
2023-03-06T14:53:19.517Z,1.50
2023-03-06T14:55:58.205Z,2.40
2023-03-06T14:58:36.861Z,1.25
2023-03-06T15:01:08.743Z,1.98
2023-03-06T15:03:56.057Z,1.30
2023-03-06T15:06:40.537Z,1.20
2023-03-06T15:09:14.184Z,1.10
2023-03-06T15:11:52.048Z,1.10
2023-03-06T15:14:22.704Z,1.10
2023-03-06T15:16:50.834Z,1.67
2023-03-06T15:19:21.608Z,1.25
2023-03-06T15:21:52.141Z,1.20
2023-03-06T15:24:35.992Z,1.60
2023-03-06T15:27:06.840Z,1.77
2023-03-06T15:29:40.252Z,3.38
2023-03-06T15:32:30.124Z,1.27
2023-03-06T15:35:34.730Z,1.08
2023-03-06T15:38:23.056Z,1.25
2023-03-06T15:40:56.102Z,1.05
2023-03-06T15:46:11.278Z,1.08
2023-03-06T15:48:39.724Z,0.80
2023-03-06T15:51:09.037Z,0.90
2023-03-06T15:53:37.049Z,1.13
2023-03-06T15:56:05.321Z,0.95
2023-03-06T15:58:34.467Z,1.10
2023-03-06T16:01:04.080Z,1.13
2023-03-06T16:03:32.285Z,1.08
2023-03-06T16:06:00.525Z,1.20
2023-03-06T16:08:29.074Z,0.85
2023-03-06T16:10:57.191Z,0.98
2023-03-06T16:13:29.340Z,0.70
2023-03-06T16:15:57.510Z,1.10
2023-03-06T16:18:25.629Z,1.25
2023-03-06T16:20:53.733Z,0.93
2023-03-06T16:23:21.776Z,1.27
2023-03-06T16:25:50.051Z,0.70
2023-03-06T16:28:18.754Z,0.75
2023-03-06T16:30:47.090Z,1.00
2023-03-06T16:33:15.231Z,1.13
2023-03-06T16:35:46.787Z,1.02
2023-03-06T16:38:33.670Z,1.05
2023-03-06T16:41:01.844Z,0.90
2023-03-06T16:43:29.877Z,1.15
2023-03-06T16:45:57.913Z,1.05
2023-03-06T16:48:25.898Z,1.20
2023-03-06T16:50:54.042Z,0.80
2023-03-06T16:53:24.856Z,0.80
2023-03-06T16:55:52.871Z,0.82
2023-03-06T16:58:21.644Z,0.68
2023-03-06T17:00:49.843Z,0.98
2023-03-06T17:03:18.237Z,0.65
2023-03-06T17:05:46.246Z,1.00
2023-03-06T17:08:14.369Z,1.00
2023-03-06T17:10:45.651Z,0.73
2023-03-06T17:13:13.913Z,0.85
2023-03-06T17:15:41.961Z,0.80
2023-03-06T17:18:10.035Z,0.65
2023-03-06T17:20:38.741Z,0.95
2023-03-06T17:23:06.797Z,0.75
2023-03-06T17:25:35.285Z,1.35
2023-03-06T17:28:03.482Z,0.90
2023-03-06T17:30:31.482Z,0.77
2023-03-06T17:33:00.622Z,0.60
2023-03-06T17:35:29.171Z,1.27
2023-03-06T17:38:00.343Z,1.08
2023-03-06T17:40:28.617Z,1.10
2023-03-06T17:42:56.876Z,1.10
2023-03-06T17:45:26.575Z,1.40
2023-03-06T17:47:54.783Z,2.08
2023-03-06T17:50:22.901Z,1.33
2023-03-06T17:52:50.999Z,1.33
2023-03-06T17:55:19.024Z,1.13
2023-03-06T17:57:47.016Z,1.10
2023-03-06T18:00:15.500Z,0.90
2023-03-06T18:02:45.637Z,0.80
2023-03-06T18:05:13.803Z,0.90
2023-03-06T18:07:41.821Z,0.65
2023-03-06T18:10:10.380Z,0.98
2023-03-06T18:12:38.350Z,0.98
2023-03-06T18:15:07.014Z,0.70
2023-03-06T18:17:35.049Z,1.10
2023-03-06T18:20:03.608Z,0.82
2023-03-06T18:22:31.722Z,1.00
2023-03-06T18:24:59.710Z,1.10
2023-03-06T18:27:27.676Z,0.90
2023-03-06T18:30:14.017Z,0.70
2023-03-06T18:32:42.098Z,0.63
2023-03-06T18:35:10.283Z,0.80
2023-03-06T18:37:38.755Z,0.50
2023-03-06T18:40:07.562Z,1.23
2023-03-06T18:42:35.751Z,0.80
2023-03-06T18:45:03.933Z,0.60
2023-03-06T18:47:32.254Z,0.80
2023-03-06T18:50:00.285Z,0.93
2023-03-06T18:52:28.369Z,1.23
2023-03-06T18:54:56.561Z,1.00
2023-03-06T18:57:24.760Z,1.13
2023-03-06T18:59:52.824Z,0.90
2023-03-06T19:02:21.232Z,0.70
2023-03-06T19:04:49.224Z,1.33
2023-03-06T19:07:17.461Z,0.85
2023-03-06T19:09:45.647Z,0.80
2023-03-06T19:12:13.713Z,1.00
2023-03-06T19:15:00.224Z,1.25
2023-03-06T19:17:28.270Z,1.70
2023-03-06T19:19:56.466Z,2.10
2023-03-06T19:22:24.591Z,1.52
2023-03-06T19:27:40.758Z,1.08
2023-03-06T19:30:11.650Z,1.88
2023-03-06T19:32:40.112Z,1.70
2023-03-06T19:35:10.752Z,1.52
2023-03-06T19:37:38.928Z,1.45
2023-03-06T19:40:07.854Z,1.65
2023-03-06T19:42:36.072Z,1.30
2023-03-06T19:45:05.201Z,1.20
2023-03-06T19:47:33.523Z,1.30
2023-03-06T19:50:01.706Z,1.20
2023-03-06T19:52:29.943Z,1.60
2023-03-06T19:55:16.826Z,1.10
2023-03-06T19:57:45.594Z,1.45
2023-03-06T20:00:14.254Z,1.27
2023-03-06T20:02:43.321Z,1.27
2023-03-06T20:05:11.534Z,1.33
2023-03-06T20:07:39.676Z,1.40
2023-03-06T20:10:08.209Z,1.30
2023-03-06T20:12:36.421Z,1.63
2023-03-06T20:15:07.184Z,1.20
2023-03-06T20:17:35.970Z,2.00
2023-03-06T20:20:04.638Z,1.90
2023-03-06T20:22:32.750Z,2.10
2023-03-06T20:25:00.792Z,1.63
2023-03-06T20:27:28.828Z,2.08
2023-03-06T20:29:56.969Z,1.42
2023-03-06T20:32:25.293Z,1.48
2023-03-06T20:34:53.582Z,1.20
2023-03-06T20:40:08.125Z,0.93
2023-03-06T20:42:36.230Z,1.00
2023-03-06T20:45:05.370Z,1.00
2023-03-06T20:47:52.337Z,1.15
2023-03-06T20:50:39.089Z,0.70
2023-03-06T20:53:07.426Z,1.02
2023-03-06T20:55:37.909Z,0.90
2023-03-06T20:58:05.926Z,0.90
2023-03-06T21:00:34.155Z,0.80
2023-03-06T21:03:02.207Z,1.00
2023-03-06T21:05:30.441Z,1.08
2023-03-06T21:07:58.530Z,0.90
2023-03-06T21:10:26.684Z,1.25
2023-03-06T21:12:55.499Z,0.75
2023-03-06T21:15:27.312Z,1.08
2023-03-06T21:17:55.473Z,0.70
2023-03-06T21:20:24.007Z,0.70
2023-03-06T21:22:52.288Z,1.05
2023-03-06T21:25:20.364Z,1.30
2023-03-06T21:27:48.384Z,1.00
2023-03-06T21:30:16.535Z,1.17
2023-03-06T21:32:44.631Z,0.90
2023-03-06T21:35:12.973Z,0.90
2023-03-06T21:37:41.115Z,0.98
2023-03-06T21:40:10.636Z,0.90
2023-03-06T21:42:38.825Z,1.17
2023-03-06T21:45:08.546Z,0.98
2023-03-06T21:47:39.054Z,1.15
2023-03-06T21:50:09.948Z,0.90
2023-03-06T21:52:38.056Z,1.00
2023-03-06T21:55:06.765Z,1.52
2023-03-06T21:57:34.993Z,0.98
2023-03-06T22:00:07.983Z,0.80
2023-03-06T22:02:39.106Z,1.08
2023-03-06T22:05:07.437Z,1.08
2023-03-06T22:07:36.869Z,1.20
2023-03-06T22:10:09.664Z,1.20
2023-03-06T22:12:38.088Z,1.20
2023-03-06T22:15:06.989Z,1.00
2023-03-06T22:17:35.220Z,1.00
2023-03-06T22:20:04.425Z,1.27
2023-03-06T22:22:32.749Z,1.08
2023-03-06T22:25:00.806Z,0.90
2023-03-06T22:27:30.088Z,1.48
2023-03-06T22:29:58.129Z,1.42
2023-03-06T22:32:26.207Z,1.30
2023-03-06T22:34:54.479Z,1.90
2023-03-06T22:37:22.615Z,2.25
2023-03-06T22:39:50.673Z,1.63
2023-03-06T22:42:18.661Z,2.30
2023-03-06T22:44:46.892Z,2.00
2023-03-06T22:47:14.964Z,2.30
2023-03-06T22:49:43.031Z,1.92
2023-03-06T22:54:56.400Z,1.90
2023-03-06T22:57:24.641Z,1.40
2023-03-06T22:59:52.804Z,1.50
2023-03-06T23:02:20.819Z,1.30
2023-03-06T23:04:53.587Z,1.30
2023-03-06T23:07:21.736Z,1.27
2023-03-06T23:09:50.648Z,1.10
2023-03-06T23:12:37.470Z,1.23
2023-03-06T23:15:24.245Z,1.30
2023-03-06T23:18:10.959Z,1.27
2023-03-06T23:20:57.483Z,1.27
2023-03-06T23:23:48.703Z,1.10
2023-03-06T23:26:18.621Z,1.20
2023-03-06T23:28:47.005Z,1.02
2023-03-06T23:31:19.105Z,0.88
2023-03-06T23:33:48.330Z,0.90
2023-03-06T23:36:18.688Z,0.70
2023-03-06T23:39:05.030Z,0.80
2023-03-06T23:41:33.125Z,0.90
2023-03-06T23:44:01.603Z,0.70
2023-03-06T23:46:29.962Z,0.98
2023-03-06T23:48:58.069Z,0.82
2023-03-06T23:51:26.160Z,0.85
2023-03-06T23:53:59.258Z,0.95
2023-03-06T23:56:28.693Z,0.90
2023-03-06T23:58:57.037Z,0.90
