createdAt,value
2018-12-02T00:01:17.504Z,14.50
2018-12-02T00:03:45.976Z,14.57
2018-12-02T00:06:14.569Z,14.20
2018-12-02T00:08:43.014Z,13.20
2018-12-02T00:11:12.508Z,13.10
2018-12-02T00:13:41.176Z,13.80
2018-12-02T00:16:09.710Z,13.30
2018-12-02T00:18:38.281Z,13.00
2018-12-02T00:21:06.975Z,13.70
2018-12-02T00:23:35.496Z,13.37
2018-12-02T00:26:04.797Z,15.03
2018-12-02T00:28:33.300Z,14.00
2018-12-02T00:31:01.882Z,13.13
2018-12-02T00:33:30.630Z,14.20
2018-12-02T00:35:59.147Z,13.27
2018-12-02T00:38:27.592Z,12.10
2018-12-02T00:40:56.405Z,13.80
2018-12-02T00:43:24.872Z,12.17
2018-12-02T00:45:53.413Z,12.60
2018-12-02T00:48:22.144Z,11.97
2018-12-02T00:50:52.180Z,13.50
2018-12-02T00:53:20.616Z,13.17
2018-12-02T00:56:00.210Z,13.20
2018-12-02T00:58:28.883Z,12.90
2018-12-02T01:00:57.397Z,12.33
2018-12-02T01:03:26.606Z,12.00
2018-12-02T01:05:55.179Z,12.67
2018-12-02T01:08:23.622Z,12.90
2018-12-02T01:10:52.913Z,12.93
2018-12-02T01:13:21.426Z,14.40
2018-12-02T01:15:50.026Z,13.40
2018-12-02T01:18:18.745Z,11.80
2018-12-02T01:20:47.423Z,12.40
2018-12-02T01:23:15.860Z,13.37
2018-12-02T01:25:45.216Z,13.10
2018-12-02T01:28:13.702Z,13.60
2018-12-02T01:30:42.323Z,15.03
2018-12-02T01:33:10.903Z,14.50
2018-12-02T01:35:39.419Z,13.07
2018-12-02T01:38:07.799Z,13.90
2018-12-02T01:40:37.059Z,14.40
2018-12-02T01:43:06.785Z,15.40
2018-12-02T01:45:35.850Z,16.00
2018-12-02T01:48:04.989Z,15.20
2018-12-02T01:50:33.647Z,15.00
2018-12-02T01:53:02.181Z,15.80
2018-12-02T01:55:30.746Z,14.93
2018-12-02T01:57:59.511Z,15.60
2018-12-02T02:00:28.625Z,14.23
2018-12-02T02:02:57.653Z,15.50
2018-12-02T02:05:26.906Z,16.63
2018-12-02T02:07:56.649Z,15.90
2018-12-02T02:10:28.493Z,17.00
2018-12-02T02:12:56.953Z,16.00
2018-12-02T02:15:26.334Z,15.70
2018-12-02T02:17:54.996Z,16.73
2018-12-02T02:20:25.344Z,16.30
2018-12-02T02:22:54.769Z,15.40
2018-12-02T02:25:24.354Z,15.33
2018-12-02T02:27:55.318Z,15.33
2018-12-02T02:30:26.155Z,15.33
2018-12-02T02:32:55.690Z,14.70
2018-12-02T02:35:24.179Z,14.70
2018-12-02T02:37:55.307Z,15.80
2018-12-02T02:42:59.118Z,14.50
2018-12-02T02:45:27.612Z,16.10
2018-12-02T02:47:56.152Z,14.73
2018-12-02T02:50:26.836Z,13.30
2018-12-02T02:52:57.093Z,14.00
2018-12-02T02:55:26.444Z,13.70
2018-12-02T02:57:55.126Z,14.73
2018-12-02T03:00:25.748Z,14.47
2018-12-02T03:02:55.448Z,14.70
2018-12-02T03:05:24.804Z,12.80
2018-12-02T03:07:54.133Z,13.27
2018-12-02T03:10:22.572Z,12.47
2018-12-02T03:12:53.671Z,13.03
2018-12-02T03:15:23.151Z,14.50
2018-12-02T03:17:51.778Z,12.70
2018-12-02T03:20:22.293Z,13.13
2018-12-02T03:22:53.057Z,12.17
2018-12-02T03:25:24.173Z,11.73
2018-12-02T03:27:53.761Z,12.70
2018-12-02T03:30:24.500Z,12.47
2018-12-02T03:32:53.518Z,12.40
2018-12-02T03:35:25.326Z,12.50
2018-12-02T03:37:55.226Z,10.47
2018-12-02T03:40:28.182Z,12.10
2018-12-02T03:42:56.747Z,10.73
2018-12-02T03:45:28.278Z,9.60
2018-12-02T03:48:00.031Z,10.17
2018-12-02T03:50:29.794Z,10.10
2018-12-02T03:52:59.612Z,10.20
2018-12-02T03:55:29.007Z,10.50
2018-12-02T03:57:58.086Z,10.00
2018-12-02T04:00:29.904Z,10.03
2018-12-02T04:02:59.122Z,8.90
2018-12-02T04:05:30.186Z,9.43
2018-12-02T04:08:01.318Z,9.20
2018-12-02T04:10:31.664Z,9.23
2018-12-02T04:13:01.777Z,8.17
2018-12-02T04:15:32.710Z,7.20
2018-12-02T04:18:02.418Z,7.97
2018-12-02T04:20:33.578Z,8.67
2018-12-02T04:23:03.300Z,7.30
2018-12-02T04:25:33.507Z,7.00
2018-12-02T04:28:03.116Z,7.70
2018-12-02T04:30:34.229Z,7.43
2018-12-02T04:33:04.171Z,7.97
2018-12-02T04:35:34.524Z,6.90
2018-12-02T04:38:04.299Z,7.37
2018-12-02T04:40:34.705Z,7.60
2018-12-02T04:43:04.032Z,7.43
2018-12-02T04:45:35.213Z,7.50
2018-12-02T04:48:04.961Z,7.23
2018-12-02T04:50:34.391Z,7.03
2018-12-02T04:53:03.381Z,7.90
2018-12-02T04:55:32.621Z,6.80
2018-12-02T04:58:02.621Z,7.30
2018-12-02T05:00:31.692Z,7.40
2018-12-02T05:03:00.290Z,7.63
2018-12-02T05:05:28.978Z,6.80
2018-12-02T05:07:57.266Z,7.20
2018-12-02T05:10:25.830Z,6.83
2018-12-02T05:12:54.171Z,7.03
2018-12-02T05:15:22.789Z,7.33
2018-12-02T05:17:51.330Z,7.00
2018-12-02T05:20:21.662Z,6.70
2018-12-02T05:22:50.222Z,6.83
2018-12-02T05:25:19.505Z,7.77
2018-12-02T05:27:47.858Z,7.27
2018-12-02T05:30:20.813Z,6.40
2018-12-02T05:32:51.475Z,6.80
2018-12-02T05:35:20.050Z,6.20
2018-12-02T05:37:48.461Z,6.43
2018-12-02T05:40:21.542Z,6.83
2018-12-02T05:42:50.540Z,6.50
2018-12-02T05:45:19.797Z,6.87
2018-12-02T05:47:48.273Z,8.10
2018-12-02T05:50:23.042Z,7.33
2018-12-02T05:52:54.001Z,8.37
2018-12-02T05:55:28.149Z,7.70
2018-12-02T05:57:56.586Z,9.20
2018-12-02T06:00:25.122Z,9.20
2018-12-02T06:02:53.572Z,9.07
2018-12-02T06:05:22.087Z,9.10
2018-12-02T06:07:50.562Z,9.03
2018-12-02T06:10:21.103Z,8.70
2018-12-02T06:12:49.522Z,10.33
2018-12-02T06:15:19.355Z,10.37
2018-12-02T06:17:48.111Z,9.43
2018-12-02T06:20:23.869Z,10.17
2018-12-02T06:22:54.842Z,10.13
2018-12-02T06:25:23.338Z,11.50
2018-12-02T06:27:51.860Z,10.50
2018-12-02T06:30:22.602Z,12.20
2018-12-02T06:32:54.448Z,12.63
2018-12-02T06:35:23.184Z,12.70
2018-12-02T06:37:53.178Z,14.10
2018-12-02T06:40:23.248Z,14.07
2018-12-02T06:42:51.917Z,13.27
2018-12-02T06:45:20.575Z,14.30
2018-12-02T06:47:49.065Z,13.63
2018-12-02T06:50:21.808Z,13.53
2018-12-02T06:52:50.539Z,13.83
2018-12-02T06:57:33.246Z,14.77
2018-12-02T07:00:21.393Z,15.20
2018-12-02T07:03:07.962Z,17.30
2018-12-02T07:05:38.708Z,18.87
2018-12-02T07:08:07.244Z,17.20
2018-12-02T07:10:35.529Z,19.00
2018-12-02T07:13:04.077Z,20.37
2018-12-02T07:15:32.647Z,19.53
2018-12-02T07:18:03.013Z,18.47
2018-12-02T07:20:33.464Z,20.53
2018-12-02T07:23:06.699Z,19.50
2018-12-02T07:25:38.717Z,21.20
2018-12-02T07:28:07.287Z,21.07
2018-12-02T07:30:35.841Z,19.67
2018-12-02T07:33:04.905Z,21.50
2018-12-02T07:35:33.854Z,22.10
2018-12-02T07:38:09.501Z,22.80
2018-12-02T07:40:39.917Z,22.60
2018-12-02T07:43:11.453Z,22.67
2018-12-02T07:45:40.010Z,24.60
2018-12-02T07:48:09.399Z,26.33
2018-12-02T07:50:37.937Z,25.83
2018-12-02T07:53:07.199Z,29.07
2018-12-02T07:55:35.543Z,33.73
2018-12-02T07:58:03.836Z,29.23
2018-12-02T08:00:32.174Z,30.23
2018-12-02T08:03:00.514Z,29.77
2018-12-02T08:05:28.870Z,28.20
2018-12-02T08:07:57.113Z,29.57
2018-12-02T08:10:25.409Z,30.90
2018-12-02T08:12:55.599Z,29.07
2018-12-02T08:15:24.169Z,30.00
2018-12-02T08:17:52.609Z,29.90
2018-12-02T08:20:21.152Z,28.43
2018-12-02T08:22:51.457Z,27.93
2018-12-02T08:25:19.250Z,26.73
2018-12-02T08:27:48.140Z,27.43
2018-12-02T08:30:18.689Z,26.67
2018-12-02T08:32:47.002Z,26.50
2018-12-02T08:35:18.973Z,26.77
2018-12-02T08:37:50.811Z,25.70
2018-12-02T08:40:19.679Z,25.67
2018-12-02T08:42:48.286Z,24.57
2018-12-02T08:45:18.040Z,25.17
2018-12-02T08:47:47.242Z,26.10
2018-12-02T08:50:20.056Z,24.60
2018-12-02T08:52:51.058Z,24.30
2018-12-02T08:55:20.459Z,23.70
2018-12-02T08:57:50.983Z,23.27
2018-12-02T09:00:20.697Z,24.43
2018-12-02T09:02:57.800Z,22.33
2018-12-02T09:05:26.164Z,21.53
2018-12-02T09:07:56.867Z,21.60
2018-12-02T09:10:28.891Z,21.30
2018-12-02T09:13:00.160Z,21.50
2018-12-02T09:15:28.512Z,20.37
2018-12-02T09:17:56.885Z,22.20
2018-12-02T09:20:27.290Z,19.80
2018-12-02T09:22:55.823Z,20.67
2018-12-02T09:25:27.499Z,19.00
2018-12-02T09:27:56.003Z,17.33
2018-12-02T09:30:26.817Z,17.30
2018-12-02T09:32:59.129Z,15.23
2018-12-02T09:35:27.813Z,16.47
2018-12-02T09:37:56.271Z,14.73
2018-12-02T09:40:24.793Z,15.40
2018-12-02T09:42:54.528Z,13.00
2018-12-02T09:45:25.685Z,13.77
2018-12-02T09:47:56.734Z,12.37
2018-12-02T09:50:25.199Z,12.50
2018-12-02T09:52:53.543Z,12.33
2018-12-02T09:55:26.363Z,11.50
2018-12-02T09:57:55.779Z,10.03
2018-12-02T10:00:24.524Z,9.07
2018-12-02T10:02:53.099Z,9.50
2018-12-02T10:05:21.490Z,12.50
2018-12-02T10:07:51.983Z,11.57
2018-12-02T10:10:22.720Z,14.30
2018-12-02T10:12:57.050Z,12.97
2018-12-02T10:15:25.454Z,14.83
2018-12-02T10:17:53.897Z,14.53
2018-12-02T10:20:22.474Z,14.83
2018-12-02T10:22:50.894Z,15.97
2018-12-02T10:25:19.710Z,15.47
2018-12-02T10:27:48.414Z,14.00
2018-12-02T10:30:20.441Z,14.57
2018-12-02T10:32:49.632Z,13.30
2018-12-02T10:35:18.054Z,12.50
2018-12-02T10:37:46.841Z,11.43
2018-12-02T10:40:19.551Z,11.50
2018-12-02T10:42:48.017Z,10.23
2018-12-02T10:45:17.962Z,8.53
2018-12-02T10:47:46.334Z,8.90
2018-12-02T10:50:24.196Z,10.23
2018-12-02T10:52:55.839Z,8.20
2018-12-02T10:55:32.045Z,6.83
2018-12-02T10:58:00.562Z,5.57
2018-12-02T11:00:34.490Z,5.93
2018-12-02T11:03:02.812Z,7.83
2018-12-02T11:05:32.980Z,5.17
2018-12-02T11:08:01.375Z,4.60
2018-12-02T11:10:29.673Z,4.40
2018-12-02T11:12:58.113Z,3.90
2018-12-02T11:15:26.398Z,4.30
2018-12-02T11:17:54.646Z,4.20
2018-12-02T11:20:23.434Z,3.60
2018-12-02T11:22:51.711Z,4.43
2018-12-02T11:25:20.041Z,4.97
2018-12-02T11:27:48.475Z,4.10
2018-12-02T11:30:17.497Z,4.50
2018-12-02T11:32:47.441Z,4.73
2018-12-02T11:35:17.252Z,4.37
2018-12-02T11:37:46.183Z,5.17
2018-12-02T11:40:18.329Z,6.03
2018-12-02T11:42:47.069Z,5.37
2018-12-02T11:45:15.807Z,5.40
2018-12-02T11:47:46.842Z,5.20
2018-12-02T11:50:19.647Z,5.10
2018-12-02T11:52:48.232Z,8.83
2018-12-02T11:55:19.078Z,6.30
2018-12-02T11:57:47.644Z,5.27
2018-12-02T12:00:25.643Z,6.17
2018-12-02T12:02:57.377Z,5.70
2018-12-02T12:05:25.914Z,5.60
2018-12-02T12:07:57.879Z,6.20
2018-12-02T12:10:27.860Z,6.47
2018-12-02T12:12:59.028Z,4.83
2018-12-02T12:15:29.028Z,3.97
2018-12-02T12:17:59.163Z,4.13
2018-12-02T12:20:36.001Z,4.90
2018-12-02T12:23:05.903Z,4.00
2018-12-02T12:25:34.731Z,4.57
2018-12-02T12:28:04.547Z,4.60
2018-12-02T12:30:33.399Z,4.67
2018-12-02T12:33:01.840Z,5.07
2018-12-02T12:35:32.672Z,5.43
2018-12-02T12:38:06.240Z,4.93
2018-12-02T12:40:36.719Z,4.10
2018-12-02T12:44:19.230Z,5.00
2018-12-02T12:46:47.804Z,3.60
2018-12-02T12:49:18.465Z,3.63
2018-12-02T12:51:47.080Z,3.40
2018-12-02T12:54:15.508Z,3.60
2018-12-02T12:56:44.286Z,3.50
2018-12-02T12:59:12.904Z,3.97
2018-12-02T13:01:41.511Z,3.77
2018-12-02T13:04:11.135Z,3.60
2018-12-02T13:06:40.540Z,4.03
2018-12-02T13:09:13.048Z,3.93
2018-12-02T13:11:42.125Z,3.70
2018-12-02T13:14:10.866Z,3.40
2018-12-02T13:16:39.772Z,3.17
2018-12-02T13:19:09.083Z,2.57
2018-12-02T13:21:37.403Z,2.07
2018-12-02T13:24:05.803Z,2.60
2018-12-02T13:26:34.361Z,3.07
2018-12-02T13:29:02.830Z,2.87
2018-12-02T13:31:31.285Z,3.53
2018-12-02T13:33:59.885Z,4.83
2018-12-02T13:36:28.892Z,5.27
2018-12-02T13:39:00.204Z,5.87
2018-12-02T13:41:28.694Z,7.23
2018-12-02T13:43:57.461Z,7.00
2018-12-02T13:46:32.656Z,6.70
2018-12-02T13:49:01.422Z,8.87
2018-12-02T13:51:30.480Z,8.97
2018-12-02T13:54:07.865Z,10.20
2018-12-02T13:56:41.246Z,9.53
2018-12-02T13:59:13.484Z,11.00
2018-12-02T14:01:44.006Z,12.10
2018-12-02T14:04:15.086Z,11.10
2018-12-02T14:06:46.152Z,11.87
2018-12-02T14:09:16.284Z,12.17
2018-12-02T14:11:47.412Z,11.93
2018-12-02T14:14:19.196Z,15.60
2018-12-02T14:17:23.071Z,13.30
2018-12-02T14:19:58.586Z,12.73
2018-12-02T14:22:29.448Z,12.33
2018-12-02T14:25:02.798Z,13.83
2018-12-02T14:27:27.456Z,11.90
2018-12-02T14:29:57.592Z,10.97
2018-12-02T14:32:32.655Z,12.30
2018-12-02T14:35:06.825Z,10.57
2018-12-02T14:37:35.343Z,10.73
2018-12-02T14:40:08.237Z,9.70
2018-12-02T14:42:37.399Z,9.23
2018-12-02T14:45:12.127Z,9.17
2018-12-02T14:47:44.472Z,10.20
2018-12-02T14:50:16.519Z,10.53
2018-12-02T14:52:47.026Z,10.33
2018-12-02T14:55:20.585Z,9.40
2018-12-02T14:57:51.884Z,8.23
2018-12-02T15:00:22.308Z,9.30
2018-12-02T15:02:51.657Z,8.50
2018-12-02T15:05:21.156Z,8.17
2018-12-02T15:07:50.083Z,7.20
2018-12-02T15:10:20.477Z,7.30
2018-12-02T15:12:50.122Z,7.63
2018-12-02T15:15:20.358Z,6.80
2018-12-02T15:17:49.190Z,7.30
2018-12-02T15:20:20.562Z,5.73
2018-12-02T15:22:49.257Z,4.83
2018-12-02T15:25:19.699Z,2.83
2018-12-02T15:27:57.314Z,2.90
2018-12-02T15:30:26.018Z,3.03
2018-12-02T15:32:57.080Z,3.80
2018-12-02T15:35:25.876Z,3.12
2018-12-02T15:37:55.352Z,2.87
2018-12-02T15:40:25.043Z,2.43
2018-12-02T15:42:55.852Z,2.83
2018-12-02T15:45:25.359Z,3.07
2018-12-02T15:47:56.358Z,3.10
2018-12-02T15:50:26.698Z,3.03
2018-12-02T15:52:56.794Z,3.00
2018-12-02T15:55:33.375Z,3.57
2018-12-02T15:58:09.955Z,3.80
2018-12-02T16:00:43.421Z,4.53
2018-12-02T16:03:14.244Z,5.80
2018-12-02T16:05:44.210Z,6.33
2018-12-02T16:08:14.071Z,5.63
2018-12-02T16:10:48.588Z,4.17
2018-12-02T16:13:19.113Z,5.13
2018-12-02T16:15:47.930Z,3.47
2018-12-02T16:18:17.695Z,4.10
2018-12-02T16:20:50.502Z,3.00
2018-12-02T16:23:23.826Z,3.80
2018-12-02T16:25:52.679Z,3.50
2018-12-02T16:28:22.529Z,3.00
2018-12-02T16:30:54.193Z,2.47
2018-12-02T16:33:24.950Z,3.20
2018-12-02T16:35:53.654Z,2.63
2018-12-02T16:38:23.916Z,3.40
2018-12-02T16:40:55.004Z,3.20
2018-12-02T16:43:25.507Z,2.60
2018-12-02T16:45:54.926Z,2.47
2018-12-02T16:48:23.773Z,2.70
2018-12-02T16:50:57.489Z,2.37
2018-12-02T16:53:28.664Z,3.07
2018-12-02T16:56:08.209Z,3.60
2018-12-02T16:59:40.135Z,2.77
2018-12-02T17:02:09.871Z,5.50
2018-12-02T17:04:38.850Z,2.23
2018-12-02T17:07:07.253Z,2.43
2018-12-02T17:09:35.855Z,2.83
2018-12-02T17:12:04.559Z,2.30
2018-12-02T17:14:38.534Z,3.03
2018-12-02T17:17:01.367Z,3.20
2018-12-02T17:19:30.090Z,2.90
2018-12-02T17:21:59.125Z,3.50
2018-12-02T17:24:27.731Z,3.57
2018-12-02T17:26:56.355Z,4.50
2018-12-02T17:29:25.079Z,9.87
2018-12-02T17:32:10.463Z,7.83
2018-12-02T17:34:39.365Z,5.17
2018-12-02T17:37:07.949Z,5.20
2018-12-02T17:39:49.385Z,6.27
2018-12-02T17:42:17.885Z,3.70
2018-12-02T17:44:46.822Z,3.40
2018-12-02T17:47:15.231Z,4.87
2018-12-02T17:49:44.228Z,3.00
2018-12-02T17:52:15.281Z,2.20
2018-12-02T17:54:46.695Z,1.93
2018-12-02T17:57:17.236Z,2.40
2018-12-02T17:59:47.182Z,2.50
2018-12-02T18:02:17.054Z,2.10
2018-12-02T18:04:48.375Z,2.30
2018-12-02T18:07:23.292Z,2.10
2018-12-02T18:09:53.656Z,2.53
2018-12-02T18:12:23.430Z,2.20
2018-12-02T18:14:51.986Z,2.10
2018-12-02T18:17:20.504Z,3.03
2018-12-02T18:19:52.099Z,2.57
2018-12-02T18:22:20.666Z,2.80
2018-12-02T18:24:52.195Z,2.80
2018-12-02T18:27:20.816Z,2.20
2018-12-02T18:29:49.300Z,2.20
2018-12-02T18:32:18.792Z,2.80
2018-12-02T18:34:49.303Z,2.50
2018-12-02T18:37:18.341Z,2.47
2018-12-02T18:39:47.855Z,4.10
2018-12-02T18:42:16.386Z,3.33
2018-12-02T18:44:45.787Z,4.30
2018-12-02T18:47:14.915Z,4.70
2018-12-02T18:49:44.988Z,3.00
2018-12-02T18:52:16.960Z,2.90
2018-12-02T18:54:46.414Z,2.80
2018-12-02T18:57:15.065Z,3.13
2018-12-02T18:59:44.946Z,3.93
2018-12-02T19:02:13.566Z,4.13
2018-12-02T19:04:43.778Z,5.40
2018-12-02T19:07:12.482Z,5.50
2018-12-02T19:09:41.382Z,4.80
2018-12-02T19:12:13.594Z,5.73
2018-12-02T19:14:42.214Z,6.00
2018-12-02T19:17:12.503Z,5.27
2018-12-02T19:19:41.444Z,6.53
2018-12-02T19:22:14.802Z,7.97
2018-12-02T19:24:45.295Z,9.20
2018-12-02T19:27:15.106Z,7.07
2018-12-02T19:29:43.583Z,6.83
2018-12-02T19:32:12.438Z,6.87
2018-12-02T19:34:42.105Z,7.33
2018-12-02T19:37:11.942Z,8.20
2018-12-02T19:39:40.648Z,7.90
2018-12-02T19:42:10.165Z,6.13
2018-12-02T19:44:39.535Z,7.53
2018-12-02T19:47:09.992Z,7.27
2018-12-02T19:49:39.035Z,7.90
2018-12-02T19:52:09.259Z,8.53
2018-12-02T19:54:39.204Z,10.10
2018-12-02T19:57:10.016Z,9.03
2018-12-02T19:59:43.662Z,9.27
2018-12-02T20:02:12.195Z,8.97
2018-12-02T20:04:41.472Z,10.27
2018-12-02T20:07:12.553Z,9.40
2018-12-02T20:09:41.178Z,8.63
2018-12-02T20:12:10.836Z,10.40
2018-12-02T20:14:40.095Z,10.73
2018-12-02T20:17:10.661Z,10.77
2018-12-02T20:19:44.917Z,10.20
2018-12-02T20:22:13.766Z,10.20
2018-12-02T20:24:42.246Z,12.07
2018-12-02T20:27:14.861Z,11.80
2018-12-02T20:29:44.910Z,12.43
2018-12-02T20:32:13.751Z,13.20
2018-12-02T20:34:42.248Z,13.93
2018-12-02T20:37:13.932Z,13.40
2018-12-02T20:39:45.987Z,15.27
2018-12-02T20:42:14.423Z,13.63
2018-12-02T20:44:45.527Z,14.23
2018-12-02T20:47:13.904Z,13.67
2018-12-02T20:49:43.210Z,16.70
2018-12-02T20:52:12.866Z,13.47
2018-12-02T20:54:44.458Z,17.27
2018-12-02T20:57:12.981Z,13.90
2018-12-02T20:59:42.476Z,14.10
2018-12-02T21:02:11.775Z,11.77
2018-12-02T21:04:40.262Z,11.60
2018-12-02T21:07:08.809Z,11.77
2018-12-02T21:09:38.571Z,12.00
2018-12-02T21:12:08.368Z,11.37
2018-12-02T21:14:36.753Z,11.47
2018-12-02T21:17:05.640Z,11.90
2018-12-02T21:19:34.099Z,11.60
2018-12-02T21:22:02.759Z,10.00
2018-12-02T21:24:31.197Z,11.67
2018-12-02T21:26:59.698Z,10.73
2018-12-02T21:29:28.167Z,10.80
2018-12-02T21:31:57.235Z,11.60
2018-12-02T21:34:26.293Z,11.23
2018-12-02T21:36:54.769Z,12.40
2018-12-02T21:39:23.194Z,13.00
2018-12-02T21:41:51.782Z,12.67
2018-12-02T21:44:20.302Z,13.73
2018-12-02T21:46:49.364Z,14.67
2018-12-02T21:49:17.865Z,15.70
2018-12-02T21:51:46.362Z,14.73
2018-12-02T21:54:15.060Z,15.00
2018-12-02T21:56:43.575Z,15.47
2018-12-02T21:59:12.254Z,16.47
2018-12-02T22:01:40.890Z,17.47
2018-12-02T22:04:09.472Z,17.27
2018-12-02T22:06:38.024Z,18.40
2018-12-02T22:09:08.142Z,18.97
2018-12-02T22:11:36.754Z,20.57
2018-12-02T22:14:05.350Z,20.80
2018-12-02T22:16:33.973Z,20.97
2018-12-02T22:19:02.781Z,21.27
2018-12-02T22:21:32.337Z,21.13
2018-12-02T22:24:01.420Z,21.97
2018-12-02T22:26:30.705Z,24.10
2018-12-02T22:28:59.885Z,22.87
2018-12-02T22:31:28.389Z,21.70
2018-12-02T22:33:57.594Z,23.10
2018-12-02T22:36:26.166Z,23.40
2018-12-02T22:38:54.753Z,21.20
2018-12-02T22:41:23.309Z,20.40
2018-12-02T22:43:52.094Z,21.50
2018-12-02T22:46:20.776Z,21.50
2018-12-02T22:48:49.472Z,21.23
2018-12-02T22:51:18.535Z,20.00
2018-12-02T22:53:47.152Z,18.80
2018-12-02T22:56:16.526Z,16.73
2018-12-02T22:58:48.700Z,14.60
2018-12-02T23:01:23.529Z,14.47
2018-12-02T23:03:52.222Z,14.10
2018-12-02T23:06:20.764Z,12.17
2018-12-02T23:08:50.132Z,11.50
2018-12-02T23:11:19.311Z,11.03
2018-12-02T23:13:47.905Z,9.60
2018-12-02T23:16:16.635Z,8.77
2018-12-02T23:18:45.235Z,7.57
2018-12-02T23:21:13.814Z,7.37
2018-12-02T23:23:42.432Z,6.00
2018-12-02T23:26:11.080Z,5.33
2018-12-02T23:28:40.805Z,5.63
2018-12-02T23:31:09.413Z,4.50
2018-12-02T23:33:39.936Z,5.83
2018-12-02T23:36:08.501Z,4.97
2018-12-02T23:38:38.894Z,4.90
2018-12-02T23:41:08.358Z,5.20
2018-12-02T23:43:37.345Z,5.40
2018-12-02T23:46:06.125Z,5.23
2018-12-02T23:48:35.558Z,6.40
2018-12-02T23:51:05.125Z,5.83
2018-12-02T23:53:33.702Z,6.47
2018-12-02T23:56:02.362Z,5.30
2018-12-02T23:58:31.071Z,4.80
