createdAt,value
2018-09-17T00:02:12.946Z,70.30
2018-09-17T00:04:41.381Z,70.84
2018-09-17T00:07:09.884Z,69.99
2018-09-17T00:09:38.298Z,69.95
2018-09-17T00:12:06.919Z,69.97
2018-09-17T00:14:35.363Z,70.33
2018-09-17T00:17:04.196Z,69.82
2018-09-17T00:19:32.690Z,68.99
2018-09-17T00:22:01.117Z,69.08
2018-09-17T00:24:29.606Z,69.44
2018-09-17T00:26:58.056Z,69.99
2018-09-17T00:29:26.514Z,69.53
2018-09-17T00:31:54.961Z,69.67
2018-09-17T00:34:23.442Z,69.58
2018-09-17T00:36:51.953Z,69.97
2018-09-17T00:39:20.417Z,69.36
2018-09-17T00:41:48.848Z,69.31
2018-09-17T00:44:17.377Z,69.43
2018-09-17T00:46:45.835Z,70.59
2018-09-17T00:49:20.749Z,69.95
2018-09-17T00:51:49.158Z,70.58
2018-09-17T00:54:17.797Z,70.96
2018-09-17T00:56:46.248Z,71.00
2018-09-17T00:59:14.742Z,70.69
2018-09-17T01:01:43.182Z,70.79
2018-09-17T01:04:11.890Z,70.95
2018-09-17T01:06:40.376Z,70.75
2018-09-17T01:09:12.818Z,71.62
2018-09-17T01:11:41.272Z,71.42
2018-09-17T01:14:09.701Z,71.33
2018-09-17T01:16:38.222Z,70.90
2018-09-17T01:19:06.745Z,70.62
2018-09-17T01:21:35.256Z,70.26
2018-09-17T01:24:03.702Z,71.03
2018-09-17T01:26:32.157Z,70.15
2018-09-17T01:29:00.603Z,70.38
2018-09-17T01:31:29.103Z,70.95
2018-09-17T01:33:57.556Z,70.29
2018-09-17T01:36:26.022Z,70.06
2018-09-17T01:38:54.474Z,70.38
2018-09-17T01:41:22.978Z,70.11
2018-09-17T01:43:51.403Z,70.38
2018-09-17T01:46:19.956Z,70.30
2018-09-17T01:48:48.365Z,70.09
2018-09-17T01:51:16.842Z,69.84
2018-09-17T01:53:45.322Z,70.47
2018-09-17T01:56:13.826Z,70.97
2018-09-17T01:58:42.303Z,70.56
2018-09-17T02:01:10.779Z,70.31
2018-09-17T02:03:39.240Z,70.35
2018-09-17T02:06:07.722Z,70.77
2018-09-17T02:08:36.180Z,70.45
2018-09-17T02:11:04.686Z,70.32
2018-09-17T02:13:33.202Z,70.95
2018-09-17T02:16:02.138Z,70.79
2018-09-17T02:18:30.633Z,70.19
2018-09-17T02:20:59.061Z,71.16
2018-09-17T02:23:27.515Z,70.84
2018-09-17T02:25:55.974Z,70.71
2018-09-17T02:28:24.437Z,70.96
2018-09-17T02:30:52.866Z,70.92
2018-09-17T02:33:21.322Z,70.49
2018-09-17T02:35:49.727Z,70.62
2018-09-17T02:38:18.193Z,70.86
2018-09-17T02:40:46.689Z,71.49
2018-09-17T02:43:15.213Z,71.28
2018-09-17T02:45:43.641Z,71.65
2018-09-17T02:48:12.117Z,71.24
2018-09-17T02:50:40.576Z,71.24
2018-09-17T02:53:09.019Z,71.13
2018-09-17T02:55:37.575Z,71.87
2018-09-17T02:58:06.019Z,71.40
2018-09-17T03:00:34.483Z,71.60
2018-09-17T03:03:04.023Z,72.13
2018-09-17T03:05:32.537Z,71.57
2018-09-17T03:08:00.979Z,71.89
2018-09-17T03:10:29.449Z,72.08
2018-09-17T03:12:57.870Z,72.68
2018-09-17T03:15:39.554Z,72.68
2018-09-17T03:18:08.038Z,71.97
2018-09-17T03:20:36.635Z,71.90
2018-09-17T03:23:05.084Z,71.39
2018-09-17T03:25:33.531Z,72.30
2018-09-17T03:28:02.004Z,72.10
2018-09-17T03:30:30.474Z,71.97
2018-09-17T03:32:58.990Z,72.36
2018-09-17T03:35:27.474Z,73.08
2018-09-17T03:37:56.908Z,72.75
2018-09-17T03:40:25.481Z,72.39
2018-09-17T03:42:53.946Z,72.26
2018-09-17T03:45:22.413Z,72.32
2018-09-17T03:47:50.922Z,72.96
2018-09-17T03:50:19.342Z,73.09
2018-09-17T03:52:47.822Z,73.54
2018-09-17T03:55:16.284Z,74.09
2018-09-17T03:57:44.744Z,74.00
2018-09-17T04:00:13.177Z,74.13
2018-09-17T04:02:41.622Z,73.98
2018-09-17T04:05:10.058Z,74.05
2018-09-17T04:07:38.518Z,72.99
2018-09-17T04:10:06.964Z,73.08
2018-09-17T04:12:35.828Z,72.62
2018-09-17T04:15:04.334Z,72.85
2018-09-17T04:17:33.063Z,73.17
2018-09-17T04:20:02.005Z,72.83
2018-09-17T04:22:30.482Z,72.69
2018-09-17T04:24:58.931Z,72.33
2018-09-17T04:27:27.400Z,71.80
2018-09-17T04:29:55.789Z,71.85
2018-09-17T04:32:24.221Z,71.90
2018-09-17T04:34:52.656Z,71.80
2018-09-17T04:37:21.136Z,71.62
2018-09-17T04:39:49.687Z,72.16
2018-09-17T04:42:18.042Z,72.64
2018-09-17T04:44:46.498Z,72.83
2018-09-17T04:47:14.902Z,72.27
2018-09-17T04:49:43.395Z,72.93
2018-09-17T04:52:11.854Z,72.70
2018-09-17T04:54:40.302Z,72.76
2018-09-17T04:57:08.752Z,72.90
2018-09-17T04:59:37.204Z,72.83
2018-09-17T05:02:05.606Z,72.77
2018-09-17T05:04:34.061Z,72.44
2018-09-17T05:07:03.001Z,72.65
2018-09-17T05:09:31.437Z,72.70
2018-09-17T05:11:59.817Z,72.36
2018-09-17T05:14:28.278Z,72.51
2018-09-17T05:16:56.721Z,72.51
2018-09-17T05:19:25.242Z,71.90
2018-09-17T05:21:53.658Z,71.95
2018-09-17T05:24:22.108Z,71.72
2018-09-17T05:26:50.532Z,71.01
2018-09-17T05:29:18.965Z,70.61
2018-09-17T05:31:47.375Z,70.38
2018-09-17T05:34:15.837Z,70.14
2018-09-17T05:36:44.229Z,70.45
2018-09-17T05:39:12.705Z,70.56
2018-09-17T05:41:41.102Z,69.99
2018-09-17T05:44:09.501Z,70.16
2018-09-17T05:46:39.715Z,69.45
2018-09-17T05:49:08.180Z,69.74
2018-09-17T05:51:37.017Z,69.86
2018-09-17T05:54:05.544Z,69.23
2018-09-17T05:56:34.026Z,68.95
2018-09-17T05:59:02.467Z,69.43
2018-09-17T06:01:30.905Z,69.04
2018-09-17T06:03:59.318Z,69.37
2018-09-17T06:06:27.802Z,69.68
2018-09-17T06:08:56.237Z,69.42
2018-09-17T06:11:24.831Z,69.85
2018-09-17T06:13:53.241Z,70.00
2018-09-17T06:16:21.678Z,69.62
2018-09-17T06:18:50.126Z,69.51
2018-09-17T06:21:18.608Z,69.14
2018-09-17T06:23:47.045Z,68.74
2018-09-17T06:26:15.569Z,68.34
2018-09-17T06:28:44.712Z,68.88
2018-09-17T06:31:13.122Z,68.14
2018-09-17T06:33:41.588Z,68.08
2018-09-17T06:36:10.041Z,67.97
2018-09-17T06:38:38.849Z,67.26
2018-09-17T06:41:07.338Z,66.76
2018-09-17T06:43:35.789Z,66.68
2018-09-17T06:46:04.211Z,66.27
2018-09-17T06:48:32.666Z,65.91
2018-09-17T06:51:01.089Z,65.79
2018-09-17T06:53:29.703Z,66.03
2018-09-17T06:55:58.190Z,65.94
2018-09-17T06:58:26.685Z,65.92
2018-09-17T07:00:55.727Z,65.45
2018-09-17T07:03:24.369Z,64.99
2018-09-17T07:05:52.830Z,64.25
2018-09-17T07:08:21.380Z,63.83
2018-09-17T07:10:49.785Z,63.20
2018-09-17T07:13:18.239Z,63.58
2018-09-17T07:15:46.653Z,63.56
2018-09-17T07:18:15.177Z,62.20
2018-09-17T07:20:43.649Z,62.07
2018-09-17T07:23:12.246Z,61.87
2018-09-17T07:25:40.698Z,62.00
2018-09-17T07:28:09.139Z,60.87
2018-09-17T07:30:37.693Z,60.94
2018-09-17T07:33:06.125Z,60.64
2018-09-17T07:35:34.635Z,60.29
2018-09-17T07:38:04.021Z,60.14
2018-09-17T07:40:32.471Z,60.80
2018-09-17T07:43:00.905Z,59.66
2018-09-17T07:45:29.344Z,60.12
2018-09-17T07:47:57.757Z,58.11
2018-09-17T07:50:26.208Z,57.90
2018-09-17T07:52:54.648Z,57.14
2018-09-17T07:55:23.187Z,56.03
2018-09-17T07:57:51.594Z,56.05
2018-09-17T08:00:20.056Z,56.80
2018-09-17T08:02:48.469Z,56.58
2018-09-17T08:05:17.103Z,56.79
2018-09-17T08:07:45.493Z,57.23
2018-09-17T08:10:18.259Z,57.18
2018-09-17T08:12:46.667Z,56.46
2018-09-17T08:15:15.512Z,56.42
2018-09-17T08:17:44.384Z,55.89
2018-09-17T08:20:13.109Z,55.51
2018-09-17T08:22:41.685Z,56.01
2018-09-17T08:25:10.441Z,55.92
2018-09-17T08:27:39.116Z,55.26
2018-09-17T08:30:08.233Z,55.59
2018-09-17T08:32:36.757Z,55.05
2018-09-17T08:35:05.800Z,53.92
2018-09-17T08:37:34.245Z,53.76
2018-09-17T08:40:02.798Z,52.99
2018-09-17T08:42:31.213Z,53.78
2018-09-17T08:44:59.604Z,53.09
2018-09-17T08:47:28.013Z,52.61
2018-09-17T08:49:56.514Z,51.29
2018-09-17T08:52:24.951Z,51.93
2018-09-17T08:54:58.762Z,50.73
2018-09-17T08:57:36.272Z,51.50
2018-09-17T09:00:11.990Z,50.99
2018-09-17T09:02:45.483Z,50.67
2018-09-17T09:05:19.241Z,51.31
2018-09-17T09:07:52.137Z,51.60
2018-09-17T09:10:26.385Z,49.98
2018-09-17T09:14:00.387Z,51.02
2018-09-17T09:16:28.762Z,49.75
2018-09-17T09:18:57.217Z,50.39
2018-09-17T09:21:25.610Z,50.83
2018-09-17T09:23:54.025Z,49.47
2018-09-17T09:26:22.412Z,49.44
2018-09-17T09:28:50.829Z,49.02
2018-09-17T09:31:19.205Z,49.22
2018-09-17T09:33:47.621Z,49.68
2018-09-17T09:36:15.990Z,49.22
2018-09-17T09:38:44.434Z,49.85
2018-09-17T09:41:12.845Z,49.62
2018-09-17T09:43:41.271Z,49.00
2018-09-17T09:46:09.685Z,49.30
2018-09-17T09:48:38.073Z,48.18
2018-09-17T09:51:06.497Z,48.00
2018-09-17T09:53:34.898Z,48.62
2018-09-17T09:56:03.670Z,48.51
2018-09-17T09:58:32.054Z,48.49
2018-09-17T10:01:05.736Z,49.18
2018-09-17T10:03:39.202Z,47.85
2018-09-17T10:06:07.618Z,47.96
2018-09-17T10:08:43.013Z,47.88
2018-09-17T10:11:16.707Z,46.14
2018-09-17T10:13:50.289Z,46.90
2018-09-17T10:16:20.018Z,45.10
2018-09-17T10:18:53.613Z,45.52
2018-09-17T10:21:22.314Z,46.63
2018-09-17T10:23:50.693Z,46.84
2018-09-17T10:26:19.218Z,47.06
2018-09-17T10:28:47.792Z,46.55
2018-09-17T10:31:16.309Z,46.26
2018-09-17T10:33:44.729Z,45.99
2018-09-17T10:36:13.149Z,45.29
2018-09-17T10:38:41.545Z,45.27
2018-09-17T10:41:10.014Z,44.88
2018-09-17T10:43:38.490Z,45.95
2018-09-17T10:46:07.305Z,45.73
2018-09-17T10:48:35.718Z,45.29
2018-09-17T10:51:04.189Z,44.82
2018-09-17T10:53:32.605Z,44.40
2018-09-17T10:56:01.002Z,44.07
2018-09-17T10:58:29.474Z,44.50
2018-09-17T11:00:57.860Z,44.95
2018-09-17T11:03:26.279Z,44.42
2018-09-17T11:05:54.673Z,43.92
2018-09-17T11:08:23.109Z,44.96
2018-09-17T11:10:51.497Z,43.73
2018-09-17T11:13:19.913Z,44.24
2018-09-17T11:15:49.543Z,44.90
2018-09-17T11:18:18.819Z,44.84
2018-09-17T11:20:48.006Z,43.93
2018-09-17T11:23:16.394Z,44.41
2018-09-17T11:25:44.935Z,44.38
2018-09-17T11:28:13.332Z,44.45
2018-09-17T11:30:41.925Z,43.07
2018-09-17T11:33:10.307Z,43.34
2018-09-17T11:35:38.749Z,43.51
2018-09-17T11:38:07.548Z,43.48
2018-09-17T11:40:35.978Z,43.56
2018-09-17T11:43:04.367Z,42.90
2018-09-17T11:45:32.798Z,44.23
2018-09-17T11:48:01.178Z,44.67
2018-09-17T11:50:29.877Z,43.83
2018-09-17T11:52:58.281Z,44.57
2018-09-17T11:55:26.713Z,44.30
2018-09-17T11:57:55.113Z,43.95
2018-09-17T12:00:28.737Z,43.91
2018-09-17T12:03:02.540Z,44.82
2018-09-17T12:05:37.114Z,44.47
2018-09-17T12:08:09.234Z,45.23
2018-09-17T12:10:38.238Z,44.85
2018-09-17T12:13:06.705Z,45.91
2018-09-17T12:15:39.455Z,45.52
2018-09-17T12:18:08.704Z,44.92
2018-09-17T12:20:38.101Z,44.80
2018-09-17T12:23:07.274Z,45.28
2018-09-17T12:25:35.998Z,45.01
2018-09-17T12:28:04.637Z,44.73
2018-09-17T12:30:33.066Z,45.10
2018-09-17T12:33:01.798Z,44.01
2018-09-17T12:35:30.297Z,44.20
2018-09-17T12:37:58.767Z,45.14
2018-09-17T12:40:27.841Z,44.33
2018-09-17T12:42:56.366Z,45.25
2018-09-17T12:45:25.689Z,45.44
2018-09-17T12:47:54.878Z,45.57
2018-09-17T12:50:23.706Z,45.42
2018-09-17T12:52:52.236Z,44.67
2018-09-17T12:55:20.700Z,45.22
2018-09-17T12:57:49.086Z,44.76
2018-09-17T13:00:18.377Z,46.05
2018-09-17T13:02:46.781Z,46.06
2018-09-17T13:05:15.469Z,45.22
2018-09-17T13:07:43.873Z,45.94
2018-09-17T13:10:12.281Z,45.01
2018-09-17T13:12:40.673Z,44.89
2018-09-17T13:15:09.150Z,45.04
2018-09-17T13:17:37.585Z,44.88
2018-09-17T13:20:07.225Z,44.88
2018-09-17T13:22:35.610Z,45.20
2018-09-17T13:25:04.190Z,44.44
2018-09-17T13:27:32.534Z,44.50
2018-09-17T13:30:00.941Z,44.63
2018-09-17T13:32:29.339Z,44.43
2018-09-17T13:34:57.763Z,44.54
2018-09-17T13:37:26.199Z,44.02
2018-09-17T13:39:54.798Z,43.67
2018-09-17T13:42:23.243Z,42.87
2018-09-17T13:44:51.646Z,42.36
2018-09-17T13:47:20.054Z,42.87
2018-09-17T13:49:48.487Z,43.69
2018-09-17T13:52:16.955Z,43.99
2018-09-17T13:54:45.365Z,43.87
2018-09-17T13:57:13.847Z,43.60
2018-09-17T13:59:42.334Z,42.46
2018-09-17T14:02:11.093Z,43.68
2018-09-17T14:04:39.465Z,44.13
2018-09-17T14:07:07.910Z,44.99
2018-09-17T14:09:36.297Z,45.41
2018-09-17T14:12:04.729Z,44.43
2018-09-17T14:14:33.152Z,43.86
2018-09-17T14:17:02.029Z,44.23
2018-09-17T14:19:30.474Z,44.73
2018-09-17T14:21:58.976Z,45.71
2018-09-17T14:24:27.365Z,45.11
2018-09-17T14:26:55.787Z,45.57
2018-09-17T14:29:24.205Z,45.32
2018-09-17T14:31:57.955Z,46.71
2018-09-17T14:34:26.341Z,46.56
2018-09-17T14:36:54.746Z,45.73
2018-09-17T14:39:23.204Z,44.43
2018-09-17T14:41:51.610Z,43.20
2018-09-17T14:44:20.029Z,42.27
2018-09-17T14:46:48.418Z,40.59
2018-09-17T14:49:16.842Z,40.05
2018-09-17T14:51:52.013Z,39.25
2018-09-17T14:54:20.471Z,38.36
2018-09-17T14:56:48.835Z,36.33
2018-09-17T14:59:17.310Z,35.14
2018-09-17T15:01:46.183Z,35.91
2018-09-17T15:04:14.564Z,36.16
2018-09-17T15:06:42.959Z,34.19
2018-09-17T15:09:11.518Z,34.62
2018-09-17T15:11:39.985Z,33.02
2018-09-17T15:14:09.247Z,32.04
2018-09-17T15:16:38.217Z,30.40
2018-09-17T15:19:06.817Z,29.66
2018-09-17T15:21:35.339Z,27.51
2018-09-17T15:24:03.824Z,26.45
2018-09-17T15:26:32.593Z,26.28
2018-09-17T15:29:01.086Z,26.03
2018-09-17T15:31:29.576Z,25.61
2018-09-17T15:33:58.131Z,22.67
2018-09-17T15:36:26.602Z,23.54
2018-09-17T15:38:55.094Z,23.23
2018-09-17T15:41:23.931Z,23.96
2018-09-17T15:43:52.385Z,22.67
2018-09-17T15:46:20.793Z,23.37
2018-09-17T15:48:49.176Z,22.95
2018-09-17T15:51:17.723Z,23.49
2018-09-17T15:53:46.204Z,22.55
2018-09-17T15:56:14.711Z,22.92
2018-09-17T15:58:43.041Z,22.28
2018-09-17T16:01:11.577Z,23.40
2018-09-17T16:03:39.960Z,21.97
2018-09-17T16:06:08.394Z,23.88
2018-09-17T16:08:36.790Z,24.26
2018-09-17T16:11:05.364Z,24.33
2018-09-17T16:13:33.737Z,24.24
2018-09-17T16:16:02.148Z,24.22
2018-09-17T16:18:33.723Z,25.62
2018-09-17T16:21:02.164Z,26.54
2018-09-17T16:23:30.534Z,28.95
2018-09-17T16:25:59.111Z,29.95
2018-09-17T16:28:27.508Z,33.00
2018-09-17T16:30:56.005Z,34.19
2018-09-17T16:33:24.429Z,36.59
2018-09-17T16:35:52.792Z,37.19
2018-09-17T16:38:21.212Z,38.35
2018-09-17T16:40:49.595Z,39.13
2018-09-17T16:43:18.005Z,40.59
2018-09-17T16:45:46.394Z,41.51
2018-09-17T16:48:14.858Z,41.65
2018-09-17T16:50:44.425Z,41.57
2018-09-17T16:53:12.892Z,42.41
2018-09-17T16:55:41.225Z,42.78
2018-09-17T16:58:09.877Z,43.05
2018-09-17T17:00:38.265Z,43.62
2018-09-17T17:03:06.697Z,43.36
2018-09-17T17:05:35.093Z,44.74
2018-09-17T17:08:03.506Z,44.33
2018-09-17T17:10:32.078Z,44.49
2018-09-17T17:13:00.478Z,44.47
2018-09-17T17:15:28.917Z,45.24
2018-09-17T17:17:57.592Z,45.67
2018-09-17T17:20:26.045Z,46.47
2018-09-17T17:22:54.480Z,45.89
2018-09-17T17:25:22.861Z,46.68
2018-09-17T17:27:51.391Z,46.98
2018-09-17T17:30:19.844Z,47.48
2018-09-17T17:32:48.285Z,47.53
2018-09-17T17:35:16.770Z,47.24
2018-09-17T17:37:45.166Z,47.23
2018-09-17T17:40:13.860Z,47.75
2018-09-17T17:42:42.297Z,47.77
2018-09-17T17:45:10.725Z,48.14
2018-09-17T17:47:39.119Z,49.30
2018-09-17T17:50:07.760Z,48.96
2018-09-17T17:52:36.188Z,48.97
2018-09-17T17:55:04.813Z,49.87
2018-09-17T17:57:33.230Z,50.15
2018-09-17T18:00:01.812Z,50.38
2018-09-17T18:02:30.189Z,50.53
2018-09-17T18:04:58.656Z,49.85
2018-09-17T18:07:27.033Z,50.43
2018-09-17T18:09:55.450Z,50.97
2018-09-17T18:12:23.825Z,51.05
2018-09-17T18:14:52.441Z,51.28
2018-09-17T18:17:21.929Z,51.39
2018-09-17T18:19:50.341Z,52.03
2018-09-17T18:22:19.177Z,51.99
2018-09-17T18:24:47.960Z,51.90
2018-09-17T18:27:16.438Z,52.35
2018-09-17T18:29:46.462Z,52.63
2018-09-17T18:32:14.868Z,52.12
2018-09-17T18:34:43.606Z,53.18
2018-09-17T18:37:12.110Z,52.78
2018-09-17T18:39:40.705Z,53.10
2018-09-17T18:42:09.806Z,53.75
2018-09-17T18:44:38.672Z,53.68
2018-09-17T18:47:07.113Z,53.99
2018-09-17T18:49:35.509Z,54.02
2018-09-17T18:52:04.130Z,53.91
2018-09-17T18:54:32.505Z,54.78
2018-09-17T18:57:01.092Z,54.76
2018-09-17T18:59:29.493Z,54.31
2018-09-17T19:01:58.156Z,54.49
2018-09-17T19:04:26.708Z,54.54
2018-09-17T19:06:58.107Z,54.67
2018-09-17T19:09:31.734Z,55.11
2018-09-17T19:12:00.190Z,54.99
2018-09-17T19:14:33.674Z,55.05
2018-09-17T19:17:06.654Z,54.85
2018-09-17T19:19:35.087Z,54.82
2018-09-17T19:22:09.405Z,54.98
2018-09-17T19:24:37.610Z,55.84
2018-09-17T19:27:06.314Z,55.56
2018-09-17T19:29:34.731Z,55.67
2018-09-17T19:32:03.138Z,56.40
2018-09-17T19:34:31.802Z,56.03
2018-09-17T19:37:05.357Z,56.65
2018-09-17T19:39:39.247Z,56.92
2018-09-17T19:42:07.957Z,56.29
2018-09-17T19:44:36.353Z,56.51
2018-09-17T19:47:04.738Z,56.53
2018-09-17T19:49:33.156Z,56.68
2018-09-17T19:52:07.326Z,57.15
2018-09-17T19:54:35.742Z,57.24
2018-09-17T19:57:08.354Z,56.43
2018-09-17T19:59:42.045Z,57.47
2018-09-17T20:02:10.479Z,57.34
2018-09-17T20:04:44.029Z,57.66
2018-09-17T20:07:12.571Z,57.28
2018-09-17T20:09:40.994Z,57.48
2018-09-17T20:12:09.369Z,57.45
2018-09-17T20:14:37.798Z,57.61
2018-09-17T20:17:06.177Z,58.03
2018-09-17T20:19:34.630Z,58.51
2018-09-17T20:22:03.784Z,58.49
2018-09-17T20:24:32.185Z,57.80
2018-09-17T20:27:00.661Z,58.62
2018-09-17T20:29:29.070Z,58.39
2018-09-17T20:31:57.479Z,58.44
2018-09-17T20:34:25.922Z,59.28
2018-09-17T20:36:54.297Z,59.26
2018-09-17T20:39:22.993Z,59.37
2018-09-17T20:41:51.362Z,60.14
2018-09-17T20:44:20.306Z,60.26
2018-09-17T20:46:48.756Z,59.87
2018-09-17T20:49:17.332Z,59.99
2018-09-17T20:51:46.121Z,60.07
2018-09-17T20:54:14.497Z,59.97
2018-09-17T20:56:42.941Z,60.32
2018-09-17T20:59:11.318Z,60.73
2018-09-17T21:01:39.821Z,60.00
2018-09-17T21:04:08.285Z,60.77
2018-09-17T21:06:38.661Z,60.36
2018-09-17T21:09:09.529Z,60.77
2018-09-17T21:11:37.949Z,61.15
2018-09-17T21:14:06.889Z,61.48
2018-09-17T21:16:35.730Z,60.95
2018-09-17T21:19:04.226Z,60.27
2018-09-17T21:21:32.642Z,61.18
2018-09-17T21:24:01.133Z,60.82
2018-09-17T21:26:29.599Z,60.53
2018-09-17T21:28:57.974Z,60.83
2018-09-17T21:31:26.365Z,61.30
2018-09-17T21:33:54.845Z,61.78
2018-09-17T21:36:23.224Z,61.59
2018-09-17T21:38:51.648Z,61.12
2018-09-17T21:41:20.064Z,62.09
2018-09-17T21:43:48.493Z,61.82
2018-09-17T21:46:16.878Z,62.17
2018-09-17T21:48:45.299Z,61.29
2018-09-17T21:51:13.716Z,61.88
2018-09-17T21:53:42.133Z,61.79
2018-09-17T21:56:10.549Z,62.24
2018-09-17T21:58:38.971Z,62.05
2018-09-17T22:01:07.430Z,62.20
2018-09-17T22:03:36.229Z,61.98
2018-09-17T22:06:04.648Z,62.03
2018-09-17T22:08:33.024Z,61.49
2018-09-17T22:11:01.477Z,62.43
2018-09-17T22:13:29.921Z,62.08
2018-09-17T22:15:58.346Z,62.23
2018-09-17T22:18:26.857Z,62.28
2018-09-17T22:20:55.277Z,62.40
2018-09-17T22:23:23.651Z,62.17
2018-09-17T22:25:52.066Z,61.65
2018-09-17T22:28:20.453Z,61.45
2018-09-17T22:30:48.881Z,61.62
2018-09-17T22:33:17.285Z,62.08
2018-09-17T22:35:45.701Z,61.31
2018-09-17T22:38:14.129Z,61.84
2018-09-17T22:40:42.545Z,61.55
2018-09-17T22:43:10.941Z,61.40
2018-09-17T22:45:39.357Z,61.28
2018-09-17T22:48:07.757Z,61.28
2018-09-17T22:50:36.161Z,61.55
2018-09-17T22:53:04.666Z,61.17
2018-09-17T22:55:33.076Z,61.16
2018-09-17T22:58:01.829Z,61.09
2018-09-17T23:00:30.286Z,61.42
2018-09-17T23:02:58.665Z,60.75
2018-09-17T23:05:27.085Z,61.67
2018-09-17T23:07:55.461Z,61.07
2018-09-17T23:10:23.841Z,61.16
2018-09-17T23:12:52.245Z,61.31
2018-09-17T23:15:20.629Z,60.73
2018-09-17T23:17:49.030Z,61.66
2018-09-17T23:20:17.436Z,61.77
2018-09-17T23:22:45.841Z,62.25
2018-09-17T23:25:14.233Z,61.68
2018-09-17T23:27:42.640Z,62.16
2018-09-17T23:30:11.021Z,62.41
2018-09-17T23:32:39.465Z,62.29
2018-09-17T23:35:07.891Z,62.23
2018-09-17T23:37:36.297Z,62.09
2018-09-17T23:40:04.725Z,61.21
2018-09-17T23:42:33.149Z,61.58
2018-09-17T23:45:01.541Z,62.19
2018-09-17T23:47:29.922Z,61.66
2018-09-17T23:49:58.333Z,62.37
2018-09-17T23:52:26.708Z,62.64
2018-09-17T23:54:55.128Z,63.25
2018-09-17T23:57:23.525Z,63.12
2018-09-17T23:59:51.944Z,63.27
