createdAt,value
2019-01-12T00:00:36.448Z,8.43
2019-01-12T00:03:05.911Z,9.13
2019-01-12T00:05:35.077Z,8.63
2019-01-12T00:08:04.309Z,8.10
2019-01-12T00:10:33.780Z,8.23
2019-01-12T00:13:02.937Z,8.10
2019-01-12T00:15:33.157Z,9.77
2019-01-12T00:18:02.361Z,8.30
2019-01-12T00:20:43.632Z,8.90
2019-01-12T00:23:13.235Z,8.07
2019-01-12T00:25:42.241Z,7.77
2019-01-12T00:28:11.369Z,7.73
2019-01-12T00:30:40.730Z,7.63
2019-01-12T00:33:10.308Z,8.70
2019-01-12T00:35:39.267Z,9.37
2019-01-12T00:38:08.489Z,8.63
2019-01-12T00:40:37.662Z,8.97
2019-01-12T00:43:06.764Z,9.17
2019-01-12T00:45:35.850Z,8.87
2019-01-12T00:48:04.921Z,8.67
2019-01-12T00:50:34.079Z,8.47
2019-01-12T00:53:03.237Z,9.07
2019-01-12T00:55:32.598Z,8.33
2019-01-12T00:58:02.159Z,7.90
2019-01-12T01:00:31.451Z,7.47
2019-01-12T01:03:00.542Z,7.83
2019-01-12T01:05:29.622Z,7.67
2019-01-12T01:07:58.918Z,7.23
2019-01-12T01:10:28.112Z,8.53
2019-01-12T01:12:57.206Z,7.53
2019-01-12T01:15:26.314Z,7.93
2019-01-12T01:17:55.302Z,8.53
2019-01-12T01:20:24.434Z,8.13
2019-01-12T01:22:53.693Z,8.57
2019-01-12T01:25:22.841Z,8.53
2019-01-12T01:27:51.919Z,8.27
2019-01-12T01:30:21.477Z,7.73
2019-01-12T01:32:50.597Z,7.23
2019-01-12T01:35:19.634Z,7.43
2019-01-12T01:37:48.762Z,7.83
2019-01-12T01:40:18.800Z,7.80
2019-01-12T01:42:48.558Z,7.93
2019-01-12T01:45:18.197Z,8.93
2019-01-12T01:47:47.328Z,9.40
2019-01-12T01:50:16.641Z,7.27
2019-01-12T01:52:45.833Z,7.70
2019-01-12T01:55:15.003Z,7.47
2019-01-12T01:57:45.013Z,8.90
2019-01-12T02:00:16.693Z,8.60
2019-01-12T02:02:45.781Z,8.17
2019-01-12T02:05:15.426Z,8.23
2019-01-12T02:07:44.497Z,9.07
2019-01-12T02:10:19.417Z,7.93
2019-01-12T02:12:48.509Z,8.00
2019-01-12T02:15:18.467Z,7.50
2019-01-12T02:17:47.587Z,7.23
2019-01-12T02:20:16.899Z,7.97
2019-01-12T02:22:46.064Z,7.87
2019-01-12T02:25:15.291Z,8.67
2019-01-12T02:27:44.368Z,10.90
2019-01-12T02:30:17.067Z,9.37
2019-01-12T02:32:46.142Z,8.00
2019-01-12T02:35:15.183Z,8.63
2019-01-12T02:37:44.337Z,9.33
2019-01-12T02:40:13.681Z,8.97
2019-01-12T02:42:42.715Z,10.47
2019-01-12T02:45:12.270Z,8.27
2019-01-12T02:47:41.353Z,8.97
2019-01-12T02:50:10.693Z,10.77
2019-01-12T02:52:39.820Z,11.03
2019-01-12T02:55:09.277Z,9.10
2019-01-12T02:57:38.585Z,7.93
2019-01-12T03:00:10.845Z,7.47
2019-01-12T03:02:39.880Z,7.67
2019-01-12T03:05:09.329Z,7.90
2019-01-12T03:07:38.520Z,8.67
2019-01-12T03:10:09.202Z,7.50
2019-01-12T03:12:38.196Z,7.77
2019-01-12T03:15:09.179Z,8.33
2019-01-12T03:17:38.414Z,7.60
2019-01-12T03:20:09.841Z,7.53
2019-01-12T03:22:38.911Z,8.47
2019-01-12T03:25:08.124Z,8.20
2019-01-12T03:27:37.230Z,7.90
2019-01-12T03:30:09.358Z,8.37
2019-01-12T03:32:38.360Z,8.77
2019-01-12T03:35:07.594Z,7.50
2019-01-12T03:37:36.639Z,7.60
2019-01-12T03:40:07.810Z,7.70
2019-01-12T03:42:36.861Z,7.30
2019-01-12T03:45:07.873Z,8.10
2019-01-12T03:47:36.833Z,7.43
2019-01-12T03:50:06.878Z,7.33
2019-01-12T03:52:35.913Z,7.70
2019-01-12T03:55:05.542Z,6.80
2019-01-12T03:57:34.626Z,7.73
2019-01-12T04:00:05.180Z,8.20
2019-01-12T04:02:34.237Z,8.53
2019-01-12T04:05:03.648Z,7.47
2019-01-12T04:07:32.698Z,7.93
2019-01-12T04:10:01.704Z,8.13
2019-01-12T04:12:30.773Z,7.97
2019-01-12T04:14:59.834Z,8.20
2019-01-12T04:17:28.930Z,7.87
2019-01-12T04:19:57.959Z,7.67
2019-01-12T04:22:26.985Z,8.60
2019-01-12T04:24:55.948Z,8.60
2019-01-12T04:27:24.982Z,8.20
2019-01-12T04:29:53.965Z,10.73
2019-01-12T04:32:22.952Z,10.67
2019-01-12T04:34:51.947Z,9.03
2019-01-12T04:37:20.904Z,9.43
2019-01-12T04:39:50.007Z,9.07
2019-01-12T04:42:19.121Z,8.57
2019-01-12T04:44:48.267Z,8.50
2019-01-12T04:47:17.230Z,9.10
2019-01-12T04:49:46.340Z,8.37
2019-01-12T04:52:15.372Z,8.20
2019-01-12T04:54:44.430Z,8.73
2019-01-12T04:57:13.403Z,7.43
2019-01-12T04:59:42.437Z,8.73
2019-01-12T05:02:11.509Z,8.53
2019-01-12T05:04:40.554Z,7.83
2019-01-12T05:07:09.591Z,6.93
2019-01-12T05:09:38.571Z,7.00
2019-01-12T05:12:07.560Z,7.07
2019-01-12T05:14:36.554Z,8.63
2019-01-12T05:17:05.701Z,7.00
2019-01-12T05:19:34.853Z,8.27
2019-01-12T05:22:03.942Z,8.13
2019-01-12T05:24:33.021Z,9.83
2019-01-12T05:27:02.070Z,7.63
2019-01-12T05:29:31.059Z,7.40
2019-01-12T05:32:00.135Z,6.67
2019-01-12T05:34:29.210Z,6.43
2019-01-12T05:36:58.195Z,6.60
2019-01-12T05:39:27.261Z,6.70
2019-01-12T05:41:56.341Z,6.13
2019-01-12T05:44:25.412Z,6.87
2019-01-12T05:46:54.447Z,6.90
2019-01-12T05:49:23.493Z,6.43
2019-01-12T05:51:52.662Z,7.67
2019-01-12T05:54:21.686Z,6.53
2019-01-12T05:56:50.814Z,6.17
2019-01-12T05:59:19.810Z,6.27
2019-01-12T06:01:48.810Z,6.67
2019-01-12T06:04:17.935Z,7.80
2019-01-12T06:06:46.974Z,6.30
2019-01-12T06:09:15.978Z,8.90
2019-01-12T06:11:44.961Z,8.00
2019-01-12T06:14:14.044Z,6.23
2019-01-12T06:16:43.049Z,5.70
2019-01-12T06:19:12.174Z,6.73
2019-01-12T06:21:41.189Z,7.13
2019-01-12T06:24:10.358Z,6.83
2019-01-12T06:26:40.627Z,7.50
2019-01-12T06:29:09.613Z,6.90
2019-01-12T06:31:38.603Z,6.93
2019-01-12T06:34:07.653Z,6.57
2019-01-12T06:36:36.666Z,6.97
2019-01-12T06:39:09.423Z,6.67
2019-01-12T06:41:38.481Z,6.37
2019-01-12T06:44:07.473Z,7.40
2019-01-12T06:46:36.474Z,5.83
2019-01-12T06:49:05.554Z,6.17
2019-01-12T06:51:34.621Z,5.90
2019-01-12T06:54:03.705Z,5.83
2019-01-12T06:56:32.718Z,6.87
2019-01-12T06:59:01.733Z,5.63
2019-01-12T07:01:30.921Z,5.40
2019-01-12T07:03:59.977Z,5.37
2019-01-12T07:06:29.049Z,5.67
2019-01-12T07:08:58.098Z,5.57
2019-01-12T07:11:27.098Z,5.90
2019-01-12T07:13:56.184Z,5.63
2019-01-12T07:16:25.285Z,4.97
2019-01-12T07:18:54.350Z,5.70
2019-01-12T07:21:23.301Z,4.90
2019-01-12T07:23:52.460Z,5.33
2019-01-12T07:26:21.599Z,5.87
2019-01-12T07:28:50.576Z,6.03
2019-01-12T07:31:19.590Z,6.00
2019-01-12T07:33:48.618Z,5.63
2019-01-12T07:36:17.763Z,5.70
2019-01-12T07:38:46.823Z,6.43
2019-01-12T07:41:15.925Z,5.50
2019-01-12T07:43:44.952Z,5.80
2019-01-12T07:46:14.130Z,5.37
2019-01-12T07:48:43.193Z,5.10
2019-01-12T07:51:12.267Z,5.13
2019-01-12T07:53:41.593Z,6.73
2019-01-12T07:56:10.612Z,5.50
2019-01-12T07:58:39.632Z,4.87
2019-01-12T08:01:08.725Z,5.20
2019-01-12T08:03:37.925Z,5.80
2019-01-12T08:06:06.977Z,5.80
2019-01-12T08:08:36.162Z,5.43
2019-01-12T08:11:05.314Z,6.00
2019-01-12T08:13:34.370Z,5.53
2019-01-12T08:16:03.449Z,6.37
2019-01-12T08:18:32.440Z,5.97
2019-01-12T08:21:01.543Z,5.43
2019-01-12T08:23:30.587Z,6.93
2019-01-12T08:25:59.683Z,5.77
2019-01-12T08:28:28.752Z,6.30
2019-01-12T08:30:57.837Z,6.23
2019-01-12T08:33:28.122Z,6.07
2019-01-12T08:35:57.233Z,6.33
2019-01-12T08:38:26.297Z,5.37
2019-01-12T08:40:55.269Z,5.70
2019-01-12T08:43:24.384Z,6.03
2019-01-12T08:45:53.373Z,5.60
2019-01-12T08:48:22.444Z,5.77
2019-01-12T08:50:51.421Z,6.27
2019-01-12T08:53:20.579Z,5.93
2019-01-12T08:55:49.670Z,5.13
2019-01-12T08:58:18.757Z,6.20
2019-01-12T09:00:47.819Z,5.47
2019-01-12T09:03:16.963Z,5.63
2019-01-12T09:05:47.752Z,6.57
2019-01-12T09:08:18.705Z,6.50
2019-01-12T09:10:47.572Z,6.60
2019-01-12T09:13:17.045Z,5.87
2019-01-12T09:15:46.138Z,5.77
2019-01-12T09:18:19.165Z,5.60
2019-01-12T09:20:48.218Z,7.00
2019-01-12T09:23:17.353Z,6.27
2019-01-12T09:25:46.412Z,6.63
2019-01-12T09:28:34.645Z,6.43
2019-01-12T09:31:03.865Z,6.43
2019-01-12T09:33:32.924Z,6.93
2019-01-12T09:36:02.057Z,6.17
2019-01-12T09:38:31.202Z,6.40
2019-01-12T09:41:00.376Z,6.17
2019-01-12T09:43:29.624Z,6.27
2019-01-12T09:45:58.985Z,6.37
2019-01-12T09:48:28.054Z,5.80
2019-01-12T09:50:57.231Z,6.90
2019-01-12T09:53:26.975Z,6.47
2019-01-12T09:55:56.109Z,5.03
2019-01-12T09:58:25.460Z,5.30
2019-01-12T10:00:54.502Z,5.00
2019-01-12T10:03:23.665Z,5.73
2019-01-12T10:05:52.864Z,5.27
2019-01-12T10:08:22.031Z,5.03
2019-01-12T10:10:52.137Z,5.20
2019-01-12T10:13:21.476Z,4.60
2019-01-12T10:15:50.560Z,3.90
2019-01-12T10:18:19.650Z,4.47
2019-01-12T10:20:48.715Z,3.20
2019-01-12T10:23:17.777Z,4.10
2019-01-12T10:25:46.870Z,2.80
2019-01-12T10:28:15.969Z,3.10
2019-01-12T10:30:45.008Z,3.20
2019-01-12T10:33:14.192Z,2.97
2019-01-12T10:35:43.614Z,2.53
2019-01-12T10:38:12.869Z,3.13
2019-01-12T10:40:41.997Z,2.90
2019-01-12T10:43:11.160Z,3.07
2019-01-12T10:45:40.307Z,2.37
2019-01-12T10:48:09.427Z,2.57
2019-01-12T10:50:40.029Z,2.80
2019-01-12T10:53:09.291Z,2.53
2019-01-12T10:55:38.496Z,2.47
2019-01-12T10:58:09.624Z,2.30
2019-01-12T11:00:39.769Z,3.33
2019-01-12T11:03:09.264Z,3.40
2019-01-12T11:05:38.531Z,2.97
2019-01-12T11:08:09.180Z,4.27
2019-01-12T11:10:38.355Z,2.60
2019-01-12T11:13:07.426Z,2.13
2019-01-12T11:15:36.555Z,1.97
2019-01-12T11:18:06.265Z,2.33
2019-01-12T11:20:35.592Z,2.37
2019-01-12T11:23:05.131Z,2.73
2019-01-12T11:25:34.168Z,2.63
2019-01-12T11:28:03.494Z,3.40
2019-01-12T11:30:32.649Z,2.87
2019-01-12T11:33:01.871Z,2.90
2019-01-12T11:35:31.061Z,2.87
2019-01-12T11:38:00.171Z,2.53
2019-01-12T11:40:32.905Z,3.20
2019-01-12T11:43:02.186Z,2.60
2019-01-12T11:45:31.193Z,2.70
2019-01-12T11:48:00.251Z,2.63
2019-01-12T11:50:29.351Z,3.30
2019-01-12T11:52:58.715Z,3.13
2019-01-12T11:55:27.906Z,2.70
2019-01-12T11:57:57.453Z,3.40
2019-01-12T12:00:28.467Z,2.60
2019-01-12T12:02:57.678Z,2.93
2019-01-12T12:05:26.881Z,2.60
2019-01-12T12:07:56.125Z,3.60
2019-01-12T12:10:25.343Z,3.87
2019-01-12T12:12:54.350Z,3.40
2019-01-12T12:15:23.978Z,2.60
2019-01-12T12:17:53.131Z,3.10
2019-01-12T12:20:24.729Z,4.50
2019-01-12T12:22:54.085Z,4.17
2019-01-12T12:25:23.306Z,3.13
2019-01-12T12:27:52.408Z,2.50
2019-01-12T12:30:26.621Z,2.70
2019-01-12T12:32:55.785Z,2.53
2019-01-12T12:35:25.043Z,2.70
2019-01-12T12:37:54.163Z,2.60
2019-01-12T12:40:23.721Z,3.17
2019-01-12T12:42:52.872Z,2.83
2019-01-12T12:45:30.726Z,2.60
2019-01-12T12:47:59.825Z,2.50
2019-01-12T12:50:28.978Z,2.40
2019-01-12T12:52:58.045Z,2.37
2019-01-12T12:55:27.197Z,2.40
2019-01-12T12:57:56.546Z,2.67
2019-01-12T13:00:27.952Z,3.37
2019-01-12T13:02:57.012Z,2.60
2019-01-12T13:05:26.641Z,2.43
2019-01-12T13:07:55.780Z,2.73
2019-01-12T13:10:30.894Z,3.00
2019-01-12T13:13:00.496Z,2.63
2019-01-12T13:15:29.747Z,2.77
2019-01-12T13:17:58.890Z,2.93
2019-01-12T13:20:28.050Z,2.80
2019-01-12T13:22:57.107Z,2.90
2019-01-12T13:25:26.225Z,3.10
2019-01-12T13:27:55.448Z,3.20
2019-01-12T13:30:26.318Z,3.03
2019-01-12T13:32:55.744Z,3.37
2019-01-12T13:35:24.904Z,2.67
2019-01-12T13:37:54.149Z,3.03
2019-01-12T13:40:25.532Z,3.10
2019-01-12T13:42:54.610Z,3.40
2019-01-12T13:45:24.137Z,3.27
2019-01-12T13:47:53.278Z,3.03
2019-01-12T13:50:24.277Z,3.60
2019-01-12T13:52:53.395Z,3.37
2019-01-12T13:55:22.527Z,3.30
2019-01-12T13:57:51.890Z,3.43
2019-01-12T14:00:39.188Z,3.57
2019-01-12T14:03:09.000Z,3.53
2019-01-12T14:05:38.128Z,4.00
2019-01-12T14:08:08.066Z,3.97
2019-01-12T14:10:37.229Z,4.00
2019-01-12T14:13:07.436Z,4.17
2019-01-12T14:15:37.065Z,4.27
2019-01-12T14:18:06.649Z,4.80
2019-01-12T14:20:38.097Z,4.47
2019-01-12T14:23:07.657Z,5.80
2019-01-12T14:25:36.781Z,5.40
2019-01-12T14:28:06.344Z,5.30
2019-01-12T14:30:35.568Z,6.13
2019-01-12T14:33:05.326Z,5.43
2019-01-12T14:35:34.343Z,5.13
2019-01-12T14:38:03.607Z,5.90
2019-01-12T14:40:32.781Z,6.27
2019-01-12T14:43:01.946Z,5.77
2019-01-12T14:45:32.610Z,5.53
2019-01-12T14:48:01.765Z,6.00
2019-01-12T14:50:30.832Z,7.50
2019-01-12T14:52:59.886Z,5.60
2019-01-12T14:55:30.734Z,6.17
2019-01-12T14:58:02.804Z,5.47
2019-01-12T15:00:30.707Z,6.27
2019-01-12T15:02:59.883Z,7.03
2019-01-12T15:05:33.398Z,6.23
2019-01-12T15:08:02.608Z,7.23
2019-01-12T15:10:31.874Z,7.67
2019-01-12T15:13:00.984Z,7.60
2019-01-12T15:15:30.164Z,5.87
2019-01-12T15:17:59.228Z,7.40
2019-01-12T15:20:29.769Z,7.93
2019-01-12T15:22:59.157Z,6.83
2019-01-12T15:25:28.536Z,7.47
2019-01-12T15:27:58.016Z,7.17
2019-01-12T15:30:29.139Z,7.63
2019-01-12T15:32:58.932Z,7.60
2019-01-12T15:35:30.211Z,6.27
2019-01-12T15:37:59.384Z,6.63
2019-01-12T15:40:28.673Z,6.50
2019-01-12T15:42:57.829Z,6.10
2019-01-12T15:45:27.291Z,6.27
2019-01-12T15:47:56.495Z,6.87
2019-01-12T15:50:26.715Z,7.67
2019-01-12T15:52:56.409Z,7.00
2019-01-12T15:55:25.624Z,6.93
2019-01-12T15:57:54.818Z,7.30
2019-01-12T16:00:28.702Z,8.03
2019-01-12T16:02:58.214Z,9.47
2019-01-12T16:05:28.333Z,12.13
2019-01-12T16:07:57.788Z,11.23
2019-01-12T16:10:26.856Z,12.33
2019-01-12T16:12:55.892Z,12.73
2019-01-12T16:15:26.762Z,12.47
2019-01-12T16:17:56.928Z,12.90
2019-01-12T16:20:29.244Z,13.30
2019-01-12T16:22:58.317Z,13.33
2019-01-12T16:25:27.506Z,15.10
2019-01-12T16:27:56.618Z,14.07
2019-01-12T16:30:25.768Z,14.73
2019-01-12T16:32:54.898Z,13.80
2019-01-12T16:35:24.049Z,17.07
2019-01-12T16:37:53.057Z,14.27
2019-01-12T16:40:23.475Z,14.00
2019-01-12T16:42:52.533Z,14.43
2019-01-12T16:45:21.697Z,13.93
2019-01-12T16:47:50.885Z,13.47
2019-01-12T16:50:19.976Z,14.70
2019-01-12T16:52:49.126Z,12.33
2019-01-12T16:55:18.767Z,12.80
2019-01-12T16:57:47.929Z,11.97
2019-01-12T17:00:20.093Z,13.57
2019-01-12T17:02:49.302Z,14.00
2019-01-12T17:05:18.441Z,13.40
2019-01-12T17:07:47.574Z,14.33
2019-01-12T17:10:18.102Z,13.43
2019-01-12T17:12:47.268Z,14.03
2019-01-12T17:15:18.188Z,14.10
2019-01-12T17:17:47.268Z,14.00
2019-01-12T17:20:19.351Z,13.50
2019-01-12T17:22:49.228Z,15.73
2019-01-12T17:25:18.501Z,14.53
2019-01-12T17:27:47.680Z,17.50
2019-01-12T17:30:18.808Z,16.77
2019-01-12T17:32:48.061Z,16.77
2019-01-12T17:35:17.260Z,16.37
2019-01-12T17:37:47.390Z,18.00
2019-01-12T17:40:16.562Z,18.33
2019-01-12T17:42:45.808Z,19.80
2019-01-12T17:45:19.633Z,20.03
2019-01-12T17:47:48.734Z,20.27
2019-01-12T17:50:20.413Z,18.47
2019-01-12T17:52:49.512Z,20.03
2019-01-12T17:55:20.465Z,19.40
2019-01-12T17:57:49.596Z,20.33
2019-01-12T18:00:41.104Z,18.37
2019-01-12T18:03:10.267Z,18.63
2019-01-12T18:05:39.372Z,19.23
2019-01-12T18:08:08.608Z,19.03
2019-01-12T18:10:37.821Z,20.63
2019-01-12T18:13:07.169Z,18.63
2019-01-12T18:15:36.258Z,20.27
2019-01-12T18:18:05.513Z,18.70
2019-01-12T18:20:34.584Z,18.23
2019-01-12T18:23:03.853Z,17.10
2019-01-12T18:25:32.995Z,16.27
2019-01-12T18:28:02.073Z,16.53
2019-01-12T18:30:31.205Z,15.30
2019-01-12T18:33:00.365Z,15.73
2019-01-12T18:35:29.428Z,16.93
2019-01-12T18:37:58.428Z,15.97
2019-01-12T18:40:27.634Z,14.23
2019-01-12T18:42:56.688Z,14.70
2019-01-12T18:45:25.812Z,15.40
2019-01-12T18:47:55.021Z,16.93
2019-01-12T18:50:25.721Z,14.90
2019-01-12T18:52:54.905Z,16.57
2019-01-12T18:55:24.056Z,15.73
2019-01-12T18:57:53.219Z,16.13
2019-01-12T19:00:24.362Z,16.57
2019-01-12T19:02:53.505Z,17.13
2019-01-12T19:05:22.685Z,15.53
2019-01-12T19:07:51.948Z,15.20
2019-01-12T19:10:21.191Z,15.03
2019-01-12T19:12:50.454Z,14.03
2019-01-12T19:15:22.164Z,15.30
2019-01-12T19:17:51.275Z,15.57
2019-01-12T19:20:20.508Z,15.87
2019-01-12T19:22:49.761Z,14.43
2019-01-12T19:25:18.871Z,15.53
2019-01-12T19:27:47.933Z,15.57
2019-01-12T19:30:18.923Z,15.20
2019-01-12T19:32:48.177Z,13.80
2019-01-12T19:35:17.301Z,13.70
2019-01-12T19:37:46.769Z,14.77
2019-01-12T19:40:18.041Z,13.40
2019-01-12T19:42:47.012Z,16.70
2019-01-12T19:45:16.476Z,15.50
2019-01-12T19:47:45.581Z,11.87
2019-01-12T19:50:20.084Z,13.40
2019-01-12T19:52:50.604Z,12.77
2019-01-12T19:55:20.062Z,11.53
2019-01-12T19:57:49.392Z,10.93
2019-01-12T20:00:24.056Z,10.37
2019-01-12T20:02:53.361Z,8.50
2019-01-12T20:05:22.592Z,9.10
2019-01-12T20:07:51.594Z,7.17
2019-01-12T20:10:20.961Z,6.37
2019-01-12T20:12:50.265Z,6.03
2019-01-12T20:15:22.221Z,5.67
2019-01-12T20:17:53.167Z,6.20
2019-01-12T20:20:22.292Z,4.97
2019-01-12T20:22:52.534Z,5.20
2019-01-12T20:25:27.526Z,5.60
2019-01-12T20:27:58.133Z,4.90
2019-01-12T20:31:19.862Z,5.30
2019-01-12T20:34:06.695Z,5.50
2019-01-12T20:37:07.596Z,6.03
2019-01-12T20:39:47.825Z,6.10
2019-01-12T20:43:03.099Z,8.63
2019-01-12T20:45:47.987Z,5.83
2019-01-12T20:48:29.918Z,6.13
2019-01-12T20:51:51.430Z,6.83
2019-01-12T20:54:50.543Z,5.87
2019-01-12T20:57:28.007Z,6.20
2019-01-12T21:00:44.242Z,6.20
2019-01-12T21:03:29.330Z,6.87
2019-01-12T21:06:35.329Z,6.40
2019-01-12T21:09:23.125Z,5.80
2019-01-12T21:12:21.049Z,5.57
2019-01-12T21:15:19.085Z,5.20
2019-01-12T21:17:48.168Z,5.83
2019-01-12T21:20:17.332Z,4.97
2019-01-12T21:22:46.477Z,4.93
2019-01-12T21:25:15.606Z,4.50
2019-01-12T21:27:44.786Z,3.83
2019-01-12T21:30:15.819Z,4.20
2019-01-12T21:32:44.958Z,3.93
2019-01-12T21:35:14.140Z,4.03
2019-01-12T21:37:43.232Z,3.87
2019-01-12T21:40:12.682Z,4.53
2019-01-12T21:42:41.893Z,3.97
2019-01-12T21:45:12.772Z,3.60
2019-01-12T21:47:41.946Z,3.93
2019-01-12T21:50:13.041Z,4.73
2019-01-12T21:52:42.223Z,5.53
2019-01-12T21:55:11.555Z,5.27
2019-01-12T21:57:40.825Z,5.90
2019-01-12T22:00:13.766Z,5.17
2019-01-12T22:02:42.945Z,5.53
2019-01-12T22:05:57.189Z,5.40
2019-01-12T22:08:20.860Z,5.93
2019-01-12T22:10:49.959Z,5.43
2019-01-12T22:13:19.007Z,6.03
2019-01-12T22:15:48.064Z,5.13
2019-01-12T22:18:17.213Z,4.33
2019-01-12T22:20:46.399Z,4.23
2019-01-12T22:23:15.485Z,3.77
2019-01-12T22:25:44.733Z,3.73
2019-01-12T22:28:13.749Z,3.50
2019-01-12T22:30:42.909Z,3.50
2019-01-12T22:33:12.159Z,3.70
2019-01-12T22:35:41.308Z,3.90
2019-01-12T22:38:12.122Z,3.50
2019-01-12T22:40:43.016Z,4.50
2019-01-12T22:43:11.887Z,3.83
2019-01-12T22:45:53.344Z,4.63
2019-01-12T22:48:22.493Z,5.33
2019-01-12T22:50:51.483Z,5.17
2019-01-12T22:53:20.487Z,4.00
2019-01-12T22:55:49.569Z,3.80
2019-01-12T22:58:18.548Z,4.20
2019-01-12T23:00:55.531Z,4.40
2019-01-12T23:03:24.758Z,4.30
2019-01-12T23:05:53.944Z,3.80
2019-01-12T23:08:23.033Z,3.30
2019-01-12T23:10:52.152Z,4.50
2019-01-12T23:13:21.343Z,3.60
2019-01-12T23:15:50.452Z,3.60
2019-01-12T23:18:19.579Z,3.90
2019-01-12T23:20:48.753Z,3.90
2019-01-12T23:23:17.986Z,4.13
2019-01-12T23:25:47.345Z,4.20
2019-01-12T23:28:16.463Z,3.90
2019-01-12T23:30:45.701Z,4.10
2019-01-12T23:33:14.975Z,4.30
2019-01-12T23:35:44.197Z,4.40
2019-01-12T23:38:13.873Z,3.90
2019-01-12T23:40:44.273Z,3.80
2019-01-12T23:43:13.646Z,3.37
2019-01-12T23:45:42.817Z,3.80
2019-01-12T23:48:11.926Z,4.87
2019-01-12T23:50:40.882Z,6.37
2019-01-12T23:53:10.065Z,3.57
2019-01-12T23:55:39.081Z,2.53
2019-01-12T23:58:08.243Z,2.50
