createdAt,value
2023-02-16T00:01:46.911Z,5.85
2023-02-16T00:04:20.043Z,5.84
2023-02-16T00:06:47.198Z,5.81
2023-02-16T00:09:13.941Z,5.81
2023-02-16T00:12:00.508Z,5.82
2023-02-16T00:14:27.509Z,5.80
2023-02-16T00:16:56.198Z,5.81
2023-02-16T00:19:27.386Z,5.79
2023-02-16T00:21:56.602Z,5.80
2023-02-16T00:24:24.384Z,5.78
2023-02-16T00:26:51.281Z,5.78
2023-02-16T00:29:31.304Z,5.78
2023-02-16T00:31:59.853Z,5.74
2023-02-16T00:34:36.342Z,5.73
2023-02-16T00:37:06.085Z,5.74
2023-02-16T00:39:33.697Z,5.72
2023-02-16T00:42:07.097Z,5.69
2023-02-16T00:44:39.331Z,5.68
2023-02-16T00:47:11.965Z,5.66
2023-02-16T00:49:38.683Z,5.66
2023-02-16T00:52:29.655Z,5.64
2023-02-16T00:54:57.392Z,5.62
2023-02-16T00:57:25.223Z,5.62
2023-02-16T01:00:00.817Z,5.62
2023-02-16T01:02:28.011Z,5.62
2023-02-16T01:04:55.018Z,5.60
2023-02-16T01:07:40.564Z,5.58
2023-02-16T01:10:26.239Z,5.56
2023-02-16T01:12:52.774Z,5.54
2023-02-16T01:15:24.719Z,5.54
2023-02-16T01:17:51.338Z,5.53
2023-02-16T01:20:23.991Z,5.54
2023-02-16T01:22:50.947Z,5.52
2023-02-16T01:25:18.024Z,5.51
2023-02-16T01:27:45.020Z,5.48
2023-02-16T01:30:17.405Z,5.46
2023-02-16T01:32:47.857Z,5.44
2023-02-16T01:35:14.464Z,5.45
2023-02-16T01:37:41.036Z,5.42
2023-02-16T01:40:35.890Z,5.42
2023-02-16T01:43:16.970Z,5.41
2023-02-16T01:45:48.061Z,5.41
2023-02-16T01:48:22.567Z,5.39
2023-02-16T01:50:56.165Z,5.37
2023-02-16T01:53:31.198Z,5.37
2023-02-16T01:56:03.440Z,5.38
2023-02-16T01:58:39.865Z,5.38
2023-02-16T02:01:36.883Z,5.35
2023-02-16T02:04:38.353Z,5.37
2023-02-16T02:07:05.325Z,5.37
2023-02-16T02:09:45.340Z,5.36
2023-02-16T02:12:22.410Z,5.38
2023-02-16T02:14:49.336Z,5.37
2023-02-16T02:17:19.500Z,5.40
2023-02-16T02:20:05.202Z,5.42
2023-02-16T02:23:16.226Z,5.43
2023-02-16T02:26:08.560Z,5.46
2023-02-16T02:28:46.971Z,5.44
2023-02-16T02:31:30.965Z,5.45
2023-02-16T02:34:19.805Z,5.47
2023-02-16T02:36:55.966Z,5.50
2023-02-16T02:39:46.552Z,5.52
2023-02-16T02:42:33.342Z,5.56
2023-02-16T02:45:09.999Z,5.56
2023-02-16T02:47:41.349Z,5.57
2023-02-16T02:50:34.608Z,5.57
2023-02-16T02:53:07.137Z,5.59
2023-02-16T02:55:57.932Z,5.59
2023-02-16T02:58:45.996Z,5.60
2023-02-16T03:01:17.076Z,5.61
2023-02-16T03:03:49.597Z,5.60
2023-02-16T03:06:28.500Z,5.63
2023-02-16T03:09:02.853Z,5.63
2023-02-16T03:11:48.592Z,5.63
2023-02-16T03:14:20.560Z,5.64
2023-02-16T03:17:11.511Z,5.64
2023-02-16T03:19:59.789Z,5.63
2023-02-16T03:22:45.619Z,5.64
2023-02-16T03:25:30.992Z,5.64
2023-02-16T03:28:18.858Z,5.66
2023-02-16T03:30:47.040Z,5.66
2023-02-16T03:33:14.065Z,5.66
2023-02-16T03:35:41.265Z,5.68
2023-02-16T03:38:07.896Z,5.67
2023-02-16T03:40:35.502Z,5.68
2023-02-16T03:43:05.110Z,5.70
2023-02-16T03:45:35.233Z,5.69
2023-02-16T03:48:02.153Z,5.71
2023-02-16T03:50:29.116Z,5.72
2023-02-16T03:53:08.679Z,5.73
2023-02-16T03:55:41.202Z,5.72
2023-02-16T03:58:10.909Z,5.74
2023-02-16T04:00:38.031Z,5.75
2023-02-16T04:03:05.570Z,5.74
2023-02-16T04:05:32.609Z,5.75
2023-02-16T04:07:59.425Z,5.77
2023-02-16T04:10:26.249Z,5.78
2023-02-16T04:12:53.209Z,5.80
2023-02-16T04:15:22.933Z,5.80
2023-02-16T04:17:49.940Z,5.82
2023-02-16T04:20:20.539Z,5.81
2023-02-16T04:22:48.147Z,5.82
2023-02-16T04:25:15.444Z,5.82
2023-02-16T04:27:43.449Z,5.83
2023-02-16T04:30:13.855Z,5.82
2023-02-16T04:32:40.636Z,5.83
2023-02-16T04:35:08.456Z,5.83
2023-02-16T04:37:35.460Z,5.85
2023-02-16T04:40:03.007Z,5.87
2023-02-16T04:42:29.805Z,5.87
2023-02-16T04:44:56.503Z,5.88
2023-02-16T04:47:25.886Z,5.88
2023-02-16T04:49:53.514Z,5.86
2023-02-16T04:52:20.900Z,5.87
2023-02-16T04:54:47.827Z,5.87
2023-02-16T04:57:15.640Z,5.88
2023-02-16T04:59:42.629Z,5.88
2023-02-16T05:02:09.288Z,5.88
2023-02-16T05:04:36.224Z,5.88
2023-02-16T05:07:03.285Z,5.90
2023-02-16T05:09:29.877Z,5.91
2023-02-16T05:12:31.880Z,5.90
2023-02-16T05:14:58.531Z,5.91
2023-02-16T05:17:26.748Z,5.91
2023-02-16T05:19:57.707Z,5.91
2023-02-16T05:22:25.404Z,5.92
2023-02-16T05:24:52.327Z,5.92
2023-02-16T05:27:22.095Z,5.92
2023-02-16T05:29:49.079Z,5.92
2023-02-16T05:32:16.610Z,5.92
2023-02-16T05:34:44.691Z,5.92
2023-02-16T05:37:12.860Z,5.91
2023-02-16T05:39:39.414Z,5.91
2023-02-16T05:42:06.182Z,5.92
2023-02-16T05:44:32.715Z,5.93
2023-02-16T05:46:59.492Z,5.93
2023-02-16T05:49:26.031Z,5.92
2023-02-16T05:51:52.639Z,5.93
2023-02-16T05:54:19.254Z,5.92
2023-02-16T05:56:47.086Z,5.92
2023-02-16T05:59:14.248Z,5.91
2023-02-16T06:01:41.119Z,5.91
2023-02-16T06:04:12.130Z,5.91
2023-02-16T06:06:39.693Z,5.91
2023-02-16T06:09:08.573Z,5.90
2023-02-16T06:11:36.019Z,5.90
2023-02-16T06:14:16.863Z,5.89
2023-02-16T06:16:45.555Z,5.89
2023-02-16T06:19:12.882Z,5.90
2023-02-16T06:21:40.084Z,5.90
2023-02-16T06:24:08.142Z,5.90
2023-02-16T06:26:35.669Z,5.90
2023-02-16T06:29:02.687Z,5.90
2023-02-16T06:31:29.429Z,5.88
2023-02-16T06:33:57.119Z,5.88
2023-02-16T06:36:24.555Z,5.88
2023-02-16T06:38:51.491Z,5.90
2023-02-16T06:41:31.387Z,5.92
2023-02-16T06:44:02.665Z,5.91
2023-02-16T06:46:29.702Z,5.91
2023-02-16T06:48:56.611Z,5.90
2023-02-16T06:51:23.431Z,5.90
2023-02-16T06:53:50.041Z,5.90
2023-02-16T06:56:16.960Z,5.92
2023-02-16T06:58:43.649Z,5.92
2023-02-16T07:01:10.700Z,5.90
2023-02-16T07:03:37.481Z,5.92
2023-02-16T07:06:04.516Z,5.92
2023-02-16T07:08:31.171Z,5.91
2023-02-16T07:10:57.731Z,5.93
2023-02-16T07:13:24.531Z,5.94
2023-02-16T07:15:51.220Z,5.95
2023-02-16T07:18:17.939Z,5.97
2023-02-16T07:20:44.523Z,5.97
2023-02-16T07:23:11.121Z,5.99
2023-02-16T07:25:37.907Z,6.00
2023-02-16T07:28:04.673Z,6.03
2023-02-16T07:30:31.449Z,6.04
2023-02-16T07:32:58.179Z,6.06
2023-02-16T07:35:25.091Z,6.08
2023-02-16T07:37:51.757Z,6.13
2023-02-16T07:40:18.439Z,6.18
2023-02-16T07:42:45.306Z,6.27
2023-02-16T07:45:12.187Z,6.36
2023-02-16T07:47:38.762Z,6.44
2023-02-16T07:50:05.885Z,6.54
2023-02-16T07:52:34.202Z,6.62
2023-02-16T07:55:01.560Z,6.73
2023-02-16T07:57:28.945Z,6.82
2023-02-16T07:59:56.684Z,6.91
2023-02-16T08:02:24.256Z,6.99
2023-02-16T08:04:52.831Z,7.03
2023-02-16T08:07:20.676Z,7.12
2023-02-16T08:09:47.534Z,7.20
2023-02-16T08:12:16.025Z,7.25
2023-02-16T08:14:43.087Z,7.28
2023-02-16T08:17:10.633Z,7.38
2023-02-16T08:19:37.484Z,7.44
2023-02-16T08:22:06.787Z,7.50
2023-02-16T08:24:37.651Z,7.56
2023-02-16T08:27:05.508Z,7.59
2023-02-16T08:29:33.428Z,7.62
2023-02-16T08:32:01.446Z,7.72
2023-02-16T08:34:29.944Z,7.74
2023-02-16T08:36:57.753Z,7.79
2023-02-16T08:39:28.782Z,7.83
2023-02-16T08:41:56.145Z,7.89
2023-02-16T08:44:25.787Z,7.92
2023-02-16T08:46:55.046Z,7.95
2023-02-16T08:49:24.216Z,8.01
2023-02-16T08:51:57.090Z,8.02
2023-02-16T08:54:28.150Z,8.07
2023-02-16T08:56:55.862Z,8.15
2023-02-16T08:59:27.269Z,8.17
2023-02-16T09:01:55.546Z,8.19
2023-02-16T09:04:22.673Z,8.22
2023-02-16T09:06:49.315Z,8.24
2023-02-16T09:09:16.942Z,8.24
2023-02-16T09:11:58.049Z,8.28
2023-02-16T09:14:25.277Z,8.30
2023-02-16T09:16:53.058Z,8.32
2023-02-16T09:19:21.287Z,8.32
2023-02-16T09:21:51.225Z,8.34
2023-02-16T09:24:18.257Z,8.32
2023-02-16T09:26:44.947Z,8.28
2023-02-16T09:29:13.993Z,8.27
2023-02-16T09:31:42.715Z,8.24
2023-02-16T09:34:21.010Z,8.19
2023-02-16T09:36:48.455Z,8.18
2023-02-16T09:39:17.132Z,8.20
2023-02-16T09:41:55.379Z,8.19
2023-02-16T09:44:25.949Z,8.15
2023-02-16T09:46:56.664Z,8.16
2023-02-16T09:49:30.183Z,8.18
2023-02-16T09:52:13.550Z,8.22
2023-02-16T09:54:49.983Z,8.23
2023-02-16T09:57:44.658Z,8.26
2023-02-16T10:00:18.687Z,8.26
2023-02-16T10:02:55.843Z,8.27
2023-02-16T10:05:47.400Z,8.28
2023-02-16T10:08:25.818Z,8.27
2023-02-16T10:11:06.219Z,8.28
2023-02-16T10:13:49.750Z,8.30
2023-02-16T10:16:22.819Z,8.28
2023-02-16T10:18:53.639Z,8.29
2023-02-16T10:21:26.224Z,8.29
2023-02-16T10:24:00.248Z,8.30
2023-02-16T10:26:38.720Z,8.34
2023-02-16T10:29:09.015Z,8.37
2023-02-16T10:31:48.584Z,8.37
2023-02-16T10:34:33.480Z,8.40
2023-02-16T10:37:13.634Z,8.43
2023-02-16T10:39:50.679Z,8.47
2023-02-16T10:42:23.755Z,8.54
2023-02-16T10:45:20.704Z,8.56
2023-02-16T10:47:47.508Z,8.56
2023-02-16T10:50:23.402Z,8.62
2023-02-16T10:52:51.750Z,8.70
2023-02-16T10:55:18.319Z,8.73
2023-02-16T10:57:52.980Z,8.79
2023-02-16T11:00:29.484Z,8.80
2023-02-16T11:02:56.778Z,8.85
2023-02-16T11:05:38.946Z,8.89
2023-02-16T11:08:08.111Z,8.93
2023-02-16T11:10:36.456Z,9.00
2023-02-16T11:13:03.903Z,9.07
2023-02-16T11:15:31.126Z,9.05
2023-02-16T11:18:04.868Z,9.08
2023-02-16T11:20:34.443Z,9.09
2023-02-16T11:23:27.812Z,9.13
2023-02-16T11:26:03.791Z,9.15
2023-02-16T11:28:36.890Z,9.16
2023-02-16T11:31:09.879Z,9.23
2023-02-16T11:33:38.058Z,9.30
2023-02-16T11:36:20.254Z,9.28
2023-02-16T11:39:15.157Z,9.40
2023-02-16T11:41:55.877Z,9.41
2023-02-16T11:44:38.245Z,9.43
2023-02-16T11:47:09.156Z,9.48
2023-02-16T11:49:42.213Z,9.48
2023-02-16T11:52:23.947Z,9.50
2023-02-16T11:54:57.656Z,9.56
2023-02-16T11:57:32.588Z,9.57
2023-02-16T12:00:00.920Z,9.60
2023-02-16T12:02:40.378Z,9.68
2023-02-16T12:05:16.205Z,9.69
2023-02-16T12:08:20.527Z,9.69
2023-02-16T12:11:05.564Z,9.71
2023-02-16T12:13:42.098Z,9.77
2023-02-16T12:16:24.271Z,9.81
2023-02-16T12:19:19.062Z,9.85
2023-02-16T12:21:53.010Z,9.93
2023-02-16T12:24:52.717Z,10.05
2023-02-16T12:27:35.412Z,10.01
2023-02-16T12:30:12.254Z,10.07
2023-02-16T12:33:10.800Z,10.15
2023-02-16T12:36:02.665Z,10.27
2023-02-16T12:38:46.911Z,10.33
2023-02-16T12:41:31.919Z,10.39
2023-02-16T12:44:08.134Z,10.42
2023-02-16T12:46:44.918Z,10.39
2023-02-16T12:49:36.144Z,10.45
2023-02-16T12:52:12.188Z,10.47
2023-02-16T12:54:47.472Z,10.49
2023-02-16T12:57:17.925Z,10.50
2023-02-16T13:00:04.367Z,10.64
2023-02-16T13:02:44.770Z,10.61
2023-02-16T13:05:16.037Z,10.63
2023-02-16T13:07:47.216Z,10.74
2023-02-16T13:10:24.936Z,10.65
2023-02-16T13:13:02.785Z,10.69
2023-02-16T13:15:32.082Z,10.76
2023-02-16T13:18:05.821Z,10.87
2023-02-16T13:20:32.866Z,10.87
2023-02-16T13:23:27.673Z,10.82
2023-02-16T13:26:11.400Z,10.91
2023-02-16T13:29:14.706Z,11.00
2023-02-16T13:32:10.943Z,10.97
2023-02-16T13:34:59.519Z,11.01
2023-02-16T13:37:59.238Z,10.99
2023-02-16T13:40:50.468Z,10.99
2023-02-16T13:43:20.593Z,11.04
2023-02-16T13:45:48.567Z,11.07
2023-02-16T13:48:22.521Z,11.15
2023-02-16T13:50:57.353Z,11.20
2023-02-16T13:53:24.649Z,11.24
2023-02-16T13:56:29.840Z,11.18
2023-02-16T13:58:58.883Z,11.25
2023-02-16T14:01:39.146Z,11.31
2023-02-16T14:04:13.028Z,11.28
2023-02-16T14:06:42.767Z,11.33
2023-02-16T14:09:19.369Z,11.36
2023-02-16T14:11:53.193Z,11.35
2023-02-16T14:14:57.090Z,11.40
2023-02-16T14:17:27.631Z,11.44
2023-02-16T14:19:57.207Z,11.51
2023-02-16T14:22:39.587Z,11.52
2023-02-16T14:25:32.374Z,11.53
2023-02-16T14:28:00.598Z,11.60
2023-02-16T14:30:50.086Z,11.65
2023-02-16T14:33:23.397Z,11.64
2023-02-16T14:35:59.125Z,11.74
2023-02-16T14:38:32.089Z,11.78
2023-02-16T14:41:06.207Z,11.78
2023-02-16T14:43:41.974Z,11.78
2023-02-16T14:46:39.914Z,11.74
2023-02-16T14:49:43.785Z,11.82
2023-02-16T14:52:24.284Z,11.81
2023-02-16T14:55:03.108Z,11.85
2023-02-16T14:57:50.635Z,11.85
2023-02-16T15:00:29.790Z,11.80
2023-02-16T15:03:01.972Z,11.87
2023-02-16T15:05:37.995Z,11.84
2023-02-16T15:08:04.817Z,11.87
2023-02-16T15:10:32.259Z,11.84
2023-02-16T15:12:59.499Z,11.85
2023-02-16T15:15:49.094Z,11.82
2023-02-16T15:18:19.794Z,11.86
2023-02-16T15:20:51.237Z,11.86
2023-02-16T15:23:19.935Z,11.77
2023-02-16T15:25:56.274Z,11.68
2023-02-16T15:28:26.998Z,11.63
2023-02-16T15:31:06.024Z,11.58
2023-02-16T15:33:37.781Z,11.55
2023-02-16T15:36:15.486Z,11.52
2023-02-16T15:38:52.953Z,11.44
2023-02-16T15:41:34.756Z,11.45
2023-02-16T15:44:04.036Z,11.42
2023-02-16T15:46:37.251Z,11.34
2023-02-16T15:49:14.116Z,11.32
2023-02-16T15:51:41.836Z,11.30
2023-02-16T15:54:19.875Z,11.28
2023-02-16T15:56:49.054Z,11.22
2023-02-16T15:59:18.919Z,11.20
2023-02-16T16:01:46.380Z,11.18
2023-02-16T16:04:24.431Z,11.16
2023-02-16T16:06:52.472Z,11.11
2023-02-16T16:09:29.779Z,11.09
2023-02-16T16:12:01.853Z,11.06
2023-02-16T16:14:29.911Z,11.03
2023-02-16T16:16:57.211Z,11.00
2023-02-16T16:19:37.357Z,10.98
2023-02-16T16:22:30.309Z,10.92
2023-02-16T16:25:03.668Z,10.93
2023-02-16T16:27:32.692Z,10.89
2023-02-16T16:30:23.011Z,10.85
2023-02-16T16:33:02.656Z,10.82
2023-02-16T16:35:50.114Z,10.80
2023-02-16T16:38:28.014Z,10.77
2023-02-16T16:41:00.285Z,10.76
2023-02-16T16:43:30.515Z,10.75
2023-02-16T16:46:18.900Z,10.70
2023-02-16T16:48:48.863Z,10.66
2023-02-16T16:51:16.979Z,10.61
2023-02-16T16:53:54.353Z,10.61
2023-02-16T16:56:22.567Z,10.56
2023-02-16T16:58:51.427Z,10.55
2023-02-16T17:01:20.023Z,10.52
2023-02-16T17:03:47.379Z,10.50
2023-02-16T17:06:14.454Z,10.48
2023-02-16T17:08:42.004Z,10.47
2023-02-16T17:11:13.807Z,10.49
2023-02-16T17:13:40.726Z,10.46
2023-02-16T17:16:16.314Z,10.46
2023-02-16T17:18:43.078Z,10.48
2023-02-16T17:21:13.447Z,10.44
2023-02-16T17:23:45.235Z,10.47
2023-02-16T17:26:17.258Z,10.47
2023-02-16T17:28:43.849Z,10.48
2023-02-16T17:31:10.986Z,10.51
2023-02-16T17:33:37.950Z,10.55
2023-02-16T17:36:07.066Z,10.52
2023-02-16T17:38:33.847Z,10.52
2023-02-16T17:41:00.635Z,10.55
2023-02-16T17:43:28.723Z,10.56
2023-02-16T17:45:57.587Z,10.57
2023-02-16T17:48:28.332Z,10.57
2023-02-16T17:50:55.631Z,10.58
2023-02-16T17:53:24.394Z,10.58
2023-02-16T17:55:54.349Z,10.61
2023-02-16T17:58:23.472Z,10.59
2023-02-16T18:00:50.526Z,10.61
2023-02-16T18:03:18.185Z,10.59
2023-02-16T18:05:45.172Z,10.60
2023-02-16T18:08:12.984Z,10.62
2023-02-16T18:10:47.373Z,10.60
2023-02-16T18:13:14.307Z,10.60
2023-02-16T18:15:43.498Z,10.58
2023-02-16T18:18:10.209Z,10.58
2023-02-16T18:20:37.251Z,10.60
2023-02-16T18:23:04.968Z,10.60
2023-02-16T18:25:32.337Z,10.59
2023-02-16T18:27:59.096Z,10.60
2023-02-16T18:30:26.114Z,10.59
2023-02-16T18:32:52.910Z,10.60
2023-02-16T18:35:20.141Z,10.60
2023-02-16T18:37:47.446Z,10.58
2023-02-16T18:40:19.707Z,10.55
2023-02-16T18:42:47.289Z,10.55
2023-02-16T18:45:14.438Z,10.54
2023-02-16T18:47:41.600Z,10.54
2023-02-16T18:50:12.891Z,10.51
2023-02-16T18:52:42.557Z,10.51
2023-02-16T18:55:11.597Z,10.52
2023-02-16T18:57:41.263Z,10.51
2023-02-16T19:00:20.781Z,10.52
2023-02-16T19:02:47.946Z,10.52
2023-02-16T19:05:21.480Z,10.52
2023-02-16T19:07:51.398Z,10.49
2023-02-16T19:10:19.447Z,10.51
2023-02-16T19:12:46.087Z,10.51
2023-02-16T19:15:24.424Z,10.51
2023-02-16T19:17:51.273Z,10.51
2023-02-16T19:20:18.803Z,10.53
2023-02-16T19:22:51.421Z,10.52
2023-02-16T19:25:18.318Z,10.51
2023-02-16T19:27:51.774Z,10.52
2023-02-16T19:30:21.572Z,10.53
2023-02-16T19:32:50.372Z,10.52
2023-02-16T19:35:17.446Z,10.52
2023-02-16T19:37:46.927Z,10.55
2023-02-16T19:40:14.259Z,10.57
2023-02-16T19:42:50.519Z,10.56
2023-02-16T19:45:24.972Z,10.55
2023-02-16T19:47:51.817Z,10.56
2023-02-16T19:50:18.778Z,10.57
2023-02-16T19:52:46.179Z,10.56
2023-02-16T19:55:14.284Z,10.56
2023-02-16T19:57:41.210Z,10.56
2023-02-16T20:00:14.937Z,10.57
2023-02-16T20:02:41.792Z,10.59
2023-02-16T20:05:12.519Z,10.60
2023-02-16T20:07:39.458Z,10.59
2023-02-16T20:10:07.298Z,10.58
2023-02-16T20:12:34.313Z,10.60
2023-02-16T20:15:01.231Z,10.60
2023-02-16T20:17:27.979Z,10.65
2023-02-16T20:19:54.940Z,10.65
2023-02-16T20:22:21.821Z,10.66
2023-02-16T20:24:49.560Z,10.68
2023-02-16T20:27:17.165Z,10.71
2023-02-16T20:29:51.188Z,10.70
2023-02-16T20:32:18.522Z,10.69
2023-02-16T20:34:46.786Z,10.70
2023-02-16T20:37:16.690Z,10.73
2023-02-16T20:39:46.268Z,10.75
2023-02-16T20:42:12.865Z,10.74
2023-02-16T20:44:40.435Z,10.76
2023-02-16T20:47:11.845Z,10.78
2023-02-16T20:49:38.709Z,10.79
2023-02-16T20:52:05.562Z,10.82
2023-02-16T20:54:32.623Z,10.80
2023-02-16T20:56:59.460Z,10.82
2023-02-16T20:59:26.461Z,10.83
2023-02-16T21:01:53.341Z,10.85
2023-02-16T21:04:20.372Z,10.86
2023-02-16T21:06:47.858Z,10.79
2023-02-16T21:09:15.415Z,10.75
2023-02-16T21:11:43.562Z,10.69
2023-02-16T21:14:12.185Z,10.63
2023-02-16T21:16:39.627Z,10.57
2023-02-16T21:19:17.250Z,10.49
2023-02-16T21:21:49.312Z,10.44
2023-02-16T21:24:15.939Z,10.39
2023-02-16T21:26:43.126Z,10.33
2023-02-16T21:29:09.908Z,10.28
2023-02-16T21:31:36.542Z,10.23
2023-02-16T21:34:03.220Z,10.20
2023-02-16T21:36:30.013Z,10.17
2023-02-16T21:38:56.856Z,10.14
2023-02-16T21:41:26.739Z,10.11
2023-02-16T21:43:59.243Z,10.09
2023-02-16T21:46:26.611Z,10.07
2023-02-16T21:48:55.206Z,10.03
2023-02-16T21:51:26.453Z,9.99
2023-02-16T21:53:53.576Z,9.96
2023-02-16T21:56:32.023Z,9.93
2023-02-16T21:58:58.877Z,9.91
2023-02-16T22:01:28.888Z,9.89
2023-02-16T22:03:59.434Z,9.88
2023-02-16T22:06:32.417Z,9.87
2023-02-16T22:09:00.491Z,9.86
2023-02-16T22:11:27.583Z,9.85
2023-02-16T22:13:56.389Z,9.84
2023-02-16T22:16:24.093Z,9.84
2023-02-16T22:18:56.368Z,9.84
2023-02-16T22:21:23.629Z,9.83
2023-02-16T22:23:50.397Z,9.80
2023-02-16T22:26:21.784Z,9.79
2023-02-16T22:28:49.255Z,9.79
2023-02-16T22:31:17.538Z,9.78
2023-02-16T22:33:44.369Z,9.76
2023-02-16T22:36:14.076Z,9.75
2023-02-16T22:38:42.216Z,9.75
2023-02-16T22:41:10.807Z,9.74
2023-02-16T22:43:39.047Z,9.74
2023-02-16T22:46:09.711Z,9.74
2023-02-16T22:48:36.529Z,9.71
2023-02-16T22:51:05.590Z,9.72
2023-02-16T22:53:32.803Z,9.72
2023-02-16T22:55:59.483Z,9.71
2023-02-16T22:58:26.526Z,9.70
2023-02-16T23:00:53.408Z,9.69
2023-02-16T23:03:20.362Z,9.70
2023-02-16T23:05:47.702Z,9.69
2023-02-16T23:08:14.380Z,9.68
2023-02-16T23:10:41.851Z,9.68
2023-02-16T23:13:09.864Z,9.68
2023-02-16T23:15:36.444Z,9.67
2023-02-16T23:18:03.923Z,9.68
2023-02-16T23:20:30.783Z,9.67
2023-02-16T23:22:57.456Z,9.68
2023-02-16T23:25:32.726Z,9.66
2023-02-16T23:28:00.807Z,9.68
2023-02-16T23:30:27.916Z,9.66
2023-02-16T23:32:54.713Z,9.65
2023-02-16T23:35:21.479Z,9.67
2023-02-16T23:37:48.585Z,9.67
2023-02-16T23:40:15.292Z,9.67
2023-02-16T23:42:42.113Z,9.66
2023-02-16T23:45:09.077Z,9.67
2023-02-16T23:47:35.693Z,9.66
2023-02-16T23:50:02.402Z,9.65
2023-02-16T23:52:29.029Z,9.65
2023-02-16T23:54:55.857Z,9.67
2023-02-16T23:57:22.487Z,9.66
2023-02-16T23:59:54.455Z,9.65
