createdAt,value
2023-03-27T00:01:27.733Z,10.20
2023-03-27T00:03:55.913Z,11.10
2023-03-27T00:06:25.386Z,11.90
2023-03-27T00:08:53.630Z,11.00
2023-03-27T00:11:25.003Z,11.50
2023-03-27T00:13:55.584Z,11.80
2023-03-27T00:16:26.755Z,11.90
2023-03-27T00:18:55.543Z,12.30
2023-03-27T00:21:24.585Z,11.60
2023-03-27T00:23:54.705Z,12.70
2023-03-27T00:26:23.048Z,13.50
2023-03-27T00:28:51.267Z,12.20
2023-03-27T00:31:19.439Z,11.90
2023-03-27T00:33:47.402Z,11.90
2023-03-27T00:36:15.504Z,11.40
2023-03-27T00:38:43.925Z,11.80
2023-03-27T00:41:12.816Z,11.60
2023-03-27T00:43:43.929Z,10.50
2023-03-27T00:46:15.526Z,10.30
2023-03-27T00:48:48.322Z,9.60
2023-03-27T00:51:18.022Z,10.20
2023-03-27T00:53:47.715Z,9.70
2023-03-27T00:56:16.684Z,11.10
2023-03-27T00:58:48.780Z,11.40
2023-03-27T01:01:19.219Z,11.30
2023-03-27T01:03:49.147Z,10.10
2023-03-27T01:06:19.086Z,10.00
2023-03-27T01:08:48.268Z,9.50
2023-03-27T01:11:43.002Z,9.40
2023-03-27T01:14:35.441Z,9.90
2023-03-27T01:20:10.122Z,8.70
2023-03-27T01:22:47.285Z,11.00
2023-03-27T01:25:35.484Z,10.30
2023-03-27T01:28:12.659Z,10.10
2023-03-27T01:30:59.388Z,9.60
2023-03-27T01:33:46.217Z,10.50
2023-03-27T01:36:36.223Z,9.00
2023-03-27T01:39:27.539Z,8.50
2023-03-27T01:42:14.438Z,7.70
2023-03-27T01:45:21.869Z,9.30
2023-03-27T01:48:04.736Z,9.20
2023-03-27T01:50:32.604Z,11.30
2023-03-27T01:53:05.286Z,11.10
2023-03-27T01:55:39.520Z,9.70
2023-03-27T01:58:14.101Z,11.70
2023-03-27T02:00:52.494Z,10.40
2023-03-27T02:03:29.835Z,9.30
2023-03-27T02:06:06.813Z,9.80
2023-03-27T02:08:50.411Z,9.00
2023-03-27T02:11:25.682Z,9.70
2023-03-27T02:14:01.312Z,9.90
2023-03-27T02:16:34.644Z,9.10
2023-03-27T02:19:11.019Z,9.30
2023-03-27T02:21:39.244Z,10.60
2023-03-27T02:24:09.091Z,10.30
2023-03-27T02:26:38.226Z,10.40
2023-03-27T02:29:36.976Z,8.90
2023-03-27T02:32:29.242Z,9.20
2023-03-27T02:35:12.800Z,10.40
2023-03-27T02:37:55.686Z,11.30
2023-03-27T02:41:20.722Z,10.40
2023-03-27T02:44:21.010Z,12.20
2023-03-27T02:47:08.664Z,13.10
2023-03-27T02:49:46.913Z,13.30
2023-03-27T02:52:38.712Z,15.00
2023-03-27T02:55:13.012Z,17.40
2023-03-27T02:57:52.589Z,12.90
2023-03-27T03:00:42.165Z,12.70
2023-03-27T03:03:37.694Z,12.50
2023-03-27T03:06:16.200Z,12.90
2023-03-27T03:08:46.751Z,12.00
2023-03-27T03:11:15.093Z,11.50
2023-03-27T03:13:43.688Z,11.30
2023-03-27T03:16:11.898Z,9.90
2023-03-27T03:18:41.256Z,9.40
2023-03-27T03:21:09.630Z,10.30
2023-03-27T03:23:39.199Z,9.80
2023-03-27T03:26:08.226Z,9.80
2023-03-27T03:29:00.790Z,10.30
2023-03-27T03:31:43.295Z,10.40
2023-03-27T03:34:14.794Z,10.10
2023-03-27T03:36:44.932Z,9.20
2023-03-27T03:39:13.231Z,9.60
2023-03-27T03:41:43.413Z,10.30
2023-03-27T03:44:11.657Z,11.10
2023-03-27T03:46:40.773Z,10.30
2023-03-27T03:49:09.054Z,9.70
2023-03-27T03:51:38.950Z,10.00
2023-03-27T03:54:09.276Z,10.20
2023-03-27T03:56:41.794Z,9.70
2023-03-27T03:59:14.782Z,10.10
2023-03-27T04:02:53.814Z,9.20
2023-03-27T04:05:24.018Z,10.10
2023-03-27T04:07:53.305Z,9.30
2023-03-27T04:10:27.814Z,9.70
2023-03-27T04:12:57.240Z,10.20
2023-03-27T04:15:30.565Z,10.00
2023-03-27T04:18:01.477Z,10.00
2023-03-27T04:20:29.825Z,10.10
2023-03-27T04:23:02.462Z,10.70
2023-03-27T04:25:31.579Z,9.70
2023-03-27T04:28:04.388Z,9.60
2023-03-27T04:34:38.430Z,10.70
2023-03-27T04:37:10.366Z,11.30
2023-03-27T04:39:46.414Z,11.40
2023-03-27T04:42:14.881Z,11.80
2023-03-27T04:44:43.511Z,10.00
2023-03-27T04:47:11.487Z,11.80
2023-03-27T04:49:46.784Z,13.00
2023-03-27T04:52:21.483Z,13.00
2023-03-27T04:54:49.439Z,14.10
2023-03-27T04:57:19.415Z,12.00
2023-03-27T04:59:50.416Z,12.50
2023-03-27T05:02:37.098Z,10.20
2023-03-27T05:05:31.909Z,11.10
2023-03-27T05:08:01.777Z,13.30
2023-03-27T05:10:30.038Z,13.30
2023-03-27T05:12:58.867Z,14.60
2023-03-27T05:15:28.125Z,16.00
2023-03-27T05:17:56.458Z,14.30
2023-03-27T05:20:26.876Z,15.50
2023-03-27T05:22:59.077Z,15.80
2023-03-27T05:25:29.353Z,16.70
2023-03-27T05:28:00.424Z,18.00
2023-03-27T05:30:31.867Z,17.60
2023-03-27T05:33:14.695Z,18.50
2023-03-27T05:35:46.440Z,17.90
2023-03-27T05:38:15.592Z,18.20
2023-03-27T05:40:53.785Z,18.60
2023-03-27T05:43:23.043Z,20.10
2023-03-27T05:45:51.547Z,18.40
2023-03-27T05:48:19.487Z,18.50
2023-03-27T05:50:47.851Z,17.80
2023-03-27T05:53:20.430Z,18.40
2023-03-27T05:56:34.879Z,17.90
2023-03-27T05:59:04.344Z,18.90
2023-03-27T06:01:37.667Z,17.10
2023-03-27T06:04:09.530Z,16.30
2023-03-27T06:07:28.652Z,17.90
2023-03-27T06:09:58.412Z,19.00
2023-03-27T06:12:46.415Z,17.20
2023-03-27T06:15:25.920Z,18.50
2023-03-27T06:18:16.732Z,18.30
2023-03-27T06:20:45.010Z,16.40
2023-03-27T06:23:13.417Z,18.30
2023-03-27T06:25:43.601Z,18.80
2023-03-27T06:28:12.314Z,18.60
2023-03-27T06:30:50.730Z,18.90
2023-03-27T06:33:27.845Z,18.40
2023-03-27T06:36:01.013Z,20.10
2023-03-27T06:38:34.619Z,19.30
2023-03-27T06:41:02.929Z,20.20
2023-03-27T06:43:47.983Z,17.20
2023-03-27T06:46:42.731Z,16.30
2023-03-27T06:49:31.717Z,13.30
2023-03-27T06:52:00.711Z,12.00
2023-03-27T06:54:29.409Z,12.00
2023-03-27T06:56:57.509Z,10.90
2023-03-27T06:59:26.387Z,10.60
2023-03-27T07:02:17.842Z,10.20
2023-03-27T07:05:08.399Z,8.80
2023-03-27T07:07:41.875Z,7.90
2023-03-27T07:10:11.791Z,7.20
2023-03-27T07:12:41.561Z,6.70
2023-03-27T07:15:10.680Z,6.40
2023-03-27T07:17:48.699Z,5.70
2023-03-27T07:20:19.777Z,5.60
2023-03-27T07:22:48.325Z,5.40
2023-03-27T07:25:37.441Z,5.20
2023-03-27T07:28:10.689Z,5.00
2023-03-27T07:30:39.982Z,4.80
2023-03-27T07:33:11.270Z,5.20
2023-03-27T07:35:44.185Z,4.70
2023-03-27T07:38:42.298Z,4.60
2023-03-27T07:41:26.266Z,4.70
2023-03-27T07:44:01.018Z,4.10
2023-03-27T07:46:35.603Z,3.40
2023-03-27T07:49:04.940Z,3.90
2023-03-27T07:51:33.183Z,4.20
2023-03-27T07:54:04.309Z,3.70
2023-03-27T07:56:35.951Z,3.70
2023-03-27T07:59:22.744Z,3.70
2023-03-27T08:01:51.903Z,3.60
2023-03-27T08:04:20.825Z,2.80
2023-03-27T08:07:10.126Z,3.50
2023-03-27T08:09:39.115Z,3.50
2023-03-27T08:12:08.073Z,3.10
2023-03-27T08:14:41.630Z,2.90
2023-03-27T08:17:30.133Z,3.10
2023-03-27T08:19:59.624Z,3.30
2023-03-27T08:22:28.695Z,3.00
2023-03-27T08:25:35.630Z,2.80
2023-03-27T08:28:07.372Z,2.80
2023-03-27T08:30:35.677Z,2.20
2023-03-27T08:33:04.040Z,2.50
2023-03-27T08:35:33.798Z,2.20
2023-03-27T08:38:03.868Z,2.60
2023-03-27T08:40:38.696Z,2.30
2023-03-27T08:43:26.591Z,2.30
2023-03-27T08:46:00.624Z,2.40
2023-03-27T08:48:52.049Z,3.40
2023-03-27T08:51:28.138Z,2.30
2023-03-27T08:54:03.478Z,1.90
2023-03-27T08:56:32.271Z,1.80
2023-03-27T08:59:01.863Z,2.30
2023-03-27T09:01:48.108Z,2.60
2023-03-27T09:04:17.670Z,2.40
2023-03-27T09:07:07.119Z,2.30
2023-03-27T09:09:46.735Z,2.00
2023-03-27T09:12:17.580Z,1.70
2023-03-27T09:14:57.589Z,2.00
2023-03-27T09:17:37.785Z,1.80
2023-03-27T09:20:23.562Z,2.20
2023-03-27T09:26:09.563Z,2.50
2023-03-27T09:29:25.790Z,3.20
2023-03-27T09:32:16.234Z,2.20
2023-03-27T09:34:45.184Z,2.20
2023-03-27T09:37:17.490Z,2.20
2023-03-27T09:39:52.379Z,2.10
2023-03-27T09:42:33.264Z,1.70
2023-03-27T09:45:08.118Z,2.40
2023-03-27T09:47:56.960Z,2.20
2023-03-27T09:50:44.475Z,2.50
2023-03-27T09:53:36.271Z,2.40
2023-03-27T09:56:16.195Z,1.90
2023-03-27T09:58:49.371Z,2.00
2023-03-27T10:01:31.159Z,1.90
2023-03-27T10:04:19.069Z,2.00
2023-03-27T10:07:01.903Z,2.10
2023-03-27T10:10:15.690Z,2.30
2023-03-27T10:13:11.273Z,2.00
2023-03-27T10:15:44.382Z,2.00
2023-03-27T10:18:27.492Z,2.20
2023-03-27T10:21:47.649Z,1.80
2023-03-27T10:24:46.181Z,2.20
2023-03-27T10:27:33.985Z,2.40
2023-03-27T10:30:27.456Z,2.10
2023-03-27T10:32:59.381Z,2.50
2023-03-27T10:35:49.071Z,2.60
2023-03-27T10:38:28.738Z,1.60
2023-03-27T10:41:12.077Z,1.70
2023-03-27T10:43:47.984Z,2.20
2023-03-27T10:46:23.729Z,2.40
2023-03-27T10:49:01.135Z,2.20
2023-03-27T10:51:53.873Z,2.20
2023-03-27T10:54:43.068Z,1.90
2023-03-27T10:57:30.872Z,2.30
2023-03-27T11:04:45.420Z,1.60
2023-03-27T11:07:50.387Z,1.80
2023-03-27T11:10:36.769Z,2.20
2023-03-27T11:13:14.578Z,2.00
2023-03-27T11:15:51.044Z,1.70
2023-03-27T11:18:45.510Z,1.60
2023-03-27T11:21:38.703Z,1.50
2023-03-27T11:24:17.616Z,1.40
2023-03-27T11:27:03.693Z,1.40
2023-03-27T11:29:44.283Z,1.80
2023-03-27T11:32:29.296Z,1.40
2023-03-27T11:35:21.549Z,1.70
2023-03-27T11:38:06.496Z,1.30
2023-03-27T11:40:46.454Z,1.90
2023-03-27T11:43:16.674Z,1.60
2023-03-27T11:46:08.992Z,2.00
2023-03-27T11:48:46.537Z,1.70
2023-03-27T11:51:38.050Z,1.80
2023-03-27T11:54:18.113Z,2.00
2023-03-27T11:57:03.405Z,1.70
2023-03-27T11:59:51.390Z,1.70
2023-03-27T12:02:37.438Z,1.40
2023-03-27T12:05:20.905Z,1.60
2023-03-27T12:07:54.427Z,2.10
2023-03-27T12:10:34.985Z,1.70
2023-03-27T12:14:01.693Z,1.50
2023-03-27T12:16:56.385Z,1.60
2023-03-27T12:19:29.690Z,1.70
2023-03-27T12:23:02.748Z,1.50
2023-03-27T12:26:21.956Z,1.20
2023-03-27T12:29:23.358Z,1.60
2023-03-27T12:32:41.080Z,1.50
2023-03-27T12:35:31.230Z,1.30
2023-03-27T12:38:07.620Z,1.50
2023-03-27T12:40:48.514Z,1.20
2023-03-27T12:43:30.546Z,1.40
2023-03-27T12:46:37.404Z,1.60
2023-03-27T12:49:10.812Z,1.40
2023-03-27T12:51:54.183Z,1.60
2023-03-27T12:54:41.102Z,2.00
2023-03-27T12:57:46.068Z,1.70
2023-03-27T13:00:28.847Z,1.60
2023-03-27T13:03:25.857Z,1.60
2023-03-27T13:06:00.585Z,1.40
2023-03-27T13:08:34.462Z,1.60
2023-03-27T13:11:17.950Z,1.50
2023-03-27T13:14:24.241Z,1.50
2023-03-27T13:17:01.945Z,1.80
2023-03-27T13:19:34.142Z,1.50
2023-03-27T13:22:25.432Z,1.50
2023-03-27T13:25:09.991Z,1.40
2023-03-27T13:27:49.671Z,1.40
2023-03-27T13:30:43.638Z,2.00
2023-03-27T13:33:31.822Z,1.70
2023-03-27T13:36:22.839Z,1.40
2023-03-27T13:38:51.933Z,1.60
2023-03-27T13:41:45.107Z,1.90
2023-03-27T13:44:57.885Z,1.70
2023-03-27T13:47:33.564Z,1.40
2023-03-27T13:50:16.696Z,1.60
2023-03-27T13:53:03.653Z,1.50
2023-03-27T13:56:17.092Z,1.60
2023-03-27T13:59:39.230Z,1.70
2023-03-27T14:02:16.476Z,1.80
2023-03-27T14:04:59.400Z,1.40
2023-03-27T14:08:09.049Z,1.70
2023-03-27T14:11:18.657Z,1.50
2023-03-27T14:13:54.638Z,1.60
2023-03-27T14:16:53.348Z,1.50
2023-03-27T14:19:58.020Z,1.90
2023-03-27T14:22:43.209Z,2.70
2023-03-27T14:25:25.530Z,1.90
2023-03-27T14:27:59.977Z,1.70
2023-03-27T14:30:30.798Z,1.70
2023-03-27T14:33:23.861Z,1.60
2023-03-27T14:36:03.368Z,1.70
2023-03-27T14:38:34.112Z,2.00
2023-03-27T14:41:04.737Z,1.70
2023-03-27T14:43:51.590Z,1.80
2023-03-27T14:46:23.628Z,1.80
2023-03-27T14:48:56.855Z,1.60
2023-03-27T14:51:37.630Z,1.20
2023-03-27T14:54:14.417Z,1.60
2023-03-27T14:56:53.875Z,1.90
2023-03-27T14:59:26.924Z,1.70
2023-03-27T15:02:02.215Z,1.80
2023-03-27T15:04:32.927Z,2.00
2023-03-27T15:07:19.984Z,1.90
2023-03-27T15:10:06.408Z,1.80
2023-03-27T15:13:00.177Z,1.60
2023-03-27T15:15:42.715Z,1.40
2023-03-27T15:18:22.789Z,2.10
2023-03-27T15:20:52.935Z,1.50
2023-03-27T15:23:30.017Z,1.70
2023-03-27T15:26:03.666Z,1.40
2023-03-27T15:29:01.469Z,1.60
2023-03-27T15:31:33.103Z,1.20
2023-03-27T15:34:15.693Z,1.40
2023-03-27T15:36:58.315Z,1.20
2023-03-27T15:39:26.921Z,1.20
2023-03-27T15:42:05.363Z,1.30
2023-03-27T15:44:34.191Z,1.50
2023-03-27T15:47:02.974Z,1.40
2023-03-27T15:49:33.454Z,1.70
2023-03-27T15:52:28.516Z,1.50
2023-03-27T15:54:56.999Z,1.60
2023-03-27T15:57:27.061Z,2.00
2023-03-27T16:00:00.557Z,1.40
2023-03-27T16:02:32.683Z,1.50
2023-03-27T16:05:01.409Z,1.60
2023-03-27T16:07:38.956Z,1.30
2023-03-27T16:10:07.797Z,1.40
2023-03-27T16:13:01.960Z,1.40
2023-03-27T16:15:36.799Z,1.50
2023-03-27T16:18:19.215Z,1.60
2023-03-27T16:20:47.882Z,1.90
2023-03-27T16:23:15.865Z,1.70
2023-03-27T16:25:44.530Z,2.00
2023-03-27T16:28:14.239Z,2.10
2023-03-27T16:30:42.456Z,1.80
2023-03-27T16:33:21.251Z,1.70
2023-03-27T16:35:50.454Z,1.80
2023-03-27T16:38:18.613Z,2.50
2023-03-27T16:40:46.746Z,2.30
2023-03-27T16:43:14.995Z,2.50
2023-03-27T16:45:43.016Z,2.90
2023-03-27T16:48:11.740Z,2.70
2023-03-27T16:50:40.414Z,3.40
2023-03-27T16:53:08.684Z,3.30
2023-03-27T16:55:38.862Z,3.50
2023-03-27T16:58:07.263Z,3.20
2023-03-27T17:00:36.003Z,3.80
2023-03-27T17:03:04.364Z,3.30
2023-03-27T17:05:34.493Z,3.90
2023-03-27T17:08:03.699Z,3.40
2023-03-27T17:10:32.797Z,3.50
2023-03-27T17:13:00.864Z,3.50
2023-03-27T17:15:29.008Z,3.70
2023-03-27T17:17:57.344Z,4.10
2023-03-27T17:20:25.409Z,3.90
2023-03-27T17:22:53.651Z,3.60
2023-03-27T17:25:22.165Z,4.20
2023-03-27T17:27:50.663Z,4.10
2023-03-27T17:30:30.543Z,4.10
2023-03-27T17:33:05.263Z,3.20
2023-03-27T17:35:34.328Z,3.70
2023-03-27T17:38:03.644Z,3.70
2023-03-27T17:40:32.097Z,3.50
2023-03-27T17:43:00.760Z,4.30
2023-03-27T17:45:29.439Z,3.90
2023-03-27T17:47:58.045Z,4.20
2023-03-27T17:50:26.175Z,4.00
2023-03-27T17:52:54.376Z,3.90
2023-03-27T17:55:22.720Z,4.50
2023-03-27T17:58:01.850Z,4.60
2023-03-27T18:00:31.778Z,4.40
2023-03-27T18:02:59.792Z,4.00
2023-03-27T18:05:28.235Z,3.50
2023-03-27T18:07:56.468Z,3.40
2023-03-27T18:10:26.136Z,3.60
2023-03-27T18:12:54.807Z,3.40
2023-03-27T18:15:22.898Z,3.60
2023-03-27T18:17:51.389Z,3.60
2023-03-27T18:20:19.581Z,3.10
2023-03-27T18:22:47.945Z,3.30
2023-03-27T18:25:16.177Z,2.80
2023-03-27T18:27:45.096Z,3.60
2023-03-27T18:30:15.375Z,3.10
2023-03-27T18:32:45.681Z,3.40
2023-03-27T18:35:16.744Z,3.80
2023-03-27T18:37:46.834Z,3.70
2023-03-27T18:40:17.242Z,3.80
2023-03-27T18:42:45.390Z,4.20
2023-03-27T18:45:16.804Z,4.20
2023-03-27T18:47:45.416Z,4.00
2023-03-27T18:50:15.317Z,4.40
2023-03-27T18:52:44.045Z,4.40
2023-03-27T18:55:13.113Z,4.40
2023-03-27T18:57:41.287Z,3.70
2023-03-27T19:04:36.121Z,4.70
2023-03-27T19:07:04.115Z,4.40
2023-03-27T19:09:40.850Z,4.40
2023-03-27T19:12:10.776Z,4.70
2023-03-27T19:15:00.451Z,4.50
2023-03-27T19:18:02.394Z,4.00
2023-03-27T19:20:49.835Z,4.80
2023-03-27T19:23:45.519Z,4.80
2023-03-27T19:26:17.165Z,4.20
2023-03-27T19:28:49.127Z,4.90
2023-03-27T19:31:17.722Z,5.00
2023-03-27T19:33:46.326Z,4.80
2023-03-27T19:36:14.575Z,5.20
2023-03-27T19:38:42.795Z,5.40
2023-03-27T19:41:11.633Z,4.30
2023-03-27T19:43:39.824Z,4.10
2023-03-27T19:46:16.231Z,3.90
2023-03-27T19:48:45.736Z,3.60
2023-03-27T19:51:21.806Z,2.90
2023-03-27T19:53:52.626Z,3.30
2023-03-27T19:56:23.466Z,2.90
2023-03-27T19:58:52.399Z,2.70
2023-03-27T20:01:21.881Z,3.30
2023-03-27T20:03:50.540Z,3.40
2023-03-27T20:06:18.977Z,2.90
2023-03-27T20:08:47.203Z,3.20
2023-03-27T20:11:16.957Z,2.80
2023-03-27T20:13:55.236Z,2.90
2023-03-27T20:16:27.493Z,2.80
2023-03-27T20:19:03.912Z,2.70
2023-03-27T20:21:37.795Z,2.30
2023-03-27T20:24:10.117Z,2.60
2023-03-27T20:26:42.085Z,2.90
2023-03-27T20:29:17.077Z,2.70
2023-03-27T20:31:46.792Z,3.40
2023-03-27T20:34:20.039Z,3.00
2023-03-27T20:36:53.648Z,2.90
2023-03-27T20:39:47.399Z,2.80
2023-03-27T20:42:18.122Z,2.70
2023-03-27T20:44:47.163Z,3.10
2023-03-27T20:47:19.136Z,2.90
2023-03-27T20:49:48.945Z,3.20
2023-03-27T20:52:19.502Z,3.20
2023-03-27T20:54:47.955Z,2.90
2023-03-27T20:57:17.812Z,3.30
2023-03-27T20:59:48.269Z,3.90
2023-03-27T21:02:19.253Z,3.30
2023-03-27T21:04:48.190Z,3.40
2023-03-27T21:07:16.832Z,3.40
2023-03-27T21:09:46.768Z,4.00
2023-03-27T21:12:14.814Z,3.30
2023-03-27T21:14:42.956Z,3.20
2023-03-27T21:17:12.903Z,3.60
2023-03-27T21:19:41.114Z,3.70
2023-03-27T21:22:09.355Z,3.70
2023-03-27T21:24:37.499Z,4.20
2023-03-27T21:27:06.040Z,4.60
2023-03-27T21:29:34.269Z,5.00
2023-03-27T21:32:02.355Z,4.90
2023-03-27T21:34:30.819Z,4.00
2023-03-27T21:36:58.894Z,4.30
2023-03-27T21:39:27.270Z,4.50
2023-03-27T21:41:55.570Z,5.10
2023-03-27T21:44:23.572Z,5.10
2023-03-27T21:46:51.618Z,4.80
2023-03-27T21:49:19.682Z,5.10
2023-03-27T21:51:47.879Z,5.20
2023-03-27T21:54:16.173Z,4.80
2023-03-27T21:56:44.242Z,5.00
2023-03-27T21:59:12.313Z,5.20
2023-03-27T22:01:40.314Z,5.70
2023-03-27T22:04:08.352Z,5.50
2023-03-27T22:06:36.722Z,5.70
2023-03-27T22:09:04.790Z,7.00
2023-03-27T22:11:33.000Z,7.70
2023-03-27T22:14:01.255Z,8.10
2023-03-27T22:16:29.502Z,9.40
2023-03-27T22:18:57.500Z,9.80
2023-03-27T22:21:29.958Z,9.30
2023-03-27T22:23:59.254Z,10.20
2023-03-27T22:26:33.503Z,10.20
2023-03-27T22:29:02.089Z,9.20
2023-03-27T22:31:30.711Z,8.90
2023-03-27T22:34:00.299Z,8.90
2023-03-27T22:36:28.561Z,8.90
2023-03-27T22:38:56.766Z,8.60
2023-03-27T22:41:25.837Z,8.70
2023-03-27T22:43:54.121Z,8.90
2023-03-27T22:46:23.841Z,8.40
2023-03-27T22:48:56.567Z,8.00
2023-03-27T22:51:25.554Z,8.70
2023-03-27T22:53:53.848Z,8.70
2023-03-27T22:56:21.923Z,7.60
2023-03-27T22:58:50.165Z,8.00
2023-03-27T23:01:18.337Z,7.60
2023-03-27T23:03:46.824Z,8.20
2023-03-27T23:06:21.340Z,9.00
2023-03-27T23:08:50.116Z,9.50
2023-03-27T23:11:19.401Z,9.00
2023-03-27T23:13:48.422Z,8.90
2023-03-27T23:16:16.544Z,10.00
2023-03-27T23:18:44.671Z,10.20
2023-03-27T23:21:14.293Z,10.70
2023-03-27T23:23:42.848Z,11.00
2023-03-27T23:26:12.977Z,10.10
2023-03-27T23:28:42.237Z,11.10
2023-03-27T23:31:13.897Z,11.40
2023-03-27T23:33:47.832Z,10.40
2023-03-27T23:36:24.970Z,11.40
2023-03-27T23:38:53.963Z,10.30
2023-03-27T23:41:23.038Z,10.60
2023-03-27T23:43:51.230Z,10.80
2023-03-27T23:46:19.775Z,11.50
2023-03-27T23:48:47.968Z,10.90
2023-03-27T23:51:17.061Z,11.90
2023-03-27T23:53:45.509Z,12.30
2023-03-27T23:56:13.642Z,10.90
2023-03-27T23:58:41.859Z,12.30
