createdAt,value
2023-06-19T00:00:31.289Z,0.00
2023-06-19T00:01:31.315Z,0.00
2023-06-19T00:02:31.284Z,0.00
2023-06-19T00:03:31.309Z,0.00
2023-06-19T00:04:31.250Z,0.00
2023-06-19T00:05:31.225Z,0.00
2023-06-19T00:06:31.216Z,0.00
2023-06-19T00:07:31.203Z,0.00
2023-06-19T00:08:31.187Z,0.00
2023-06-19T00:09:31.181Z,0.00
2023-06-19T00:10:31.171Z,0.00
2023-06-19T00:11:31.181Z,0.00
2023-06-19T00:12:31.145Z,0.00
2023-06-19T00:13:31.131Z,0.00
2023-06-19T00:14:31.122Z,0.00
2023-06-19T00:15:31.129Z,0.00
2023-06-19T00:16:31.127Z,0.00
2023-06-19T00:17:31.113Z,0.00
2023-06-19T00:18:31.083Z,0.00
2023-06-19T00:19:31.073Z,0.00
2023-06-19T00:20:31.068Z,0.00
2023-06-19T00:21:31.059Z,0.00
2023-06-19T00:22:31.033Z,0.00
2023-06-19T00:23:31.028Z,0.00
2023-06-19T00:24:31.081Z,0.00
2023-06-19T00:25:31.023Z,0.00
2023-06-19T00:26:30.998Z,0.00
2023-06-19T00:27:30.989Z,0.00
2023-06-19T00:28:30.970Z,0.00
2023-06-19T00:29:30.976Z,0.00
2023-06-19T00:30:30.956Z,0.00
2023-06-19T00:31:30.942Z,0.00
2023-06-19T00:32:30.947Z,0.00
2023-06-19T00:33:30.929Z,0.00
2023-06-19T00:34:30.933Z,0.00
2023-06-19T00:35:30.901Z,0.00
2023-06-19T00:36:30.897Z,0.00
2023-06-19T00:37:30.872Z,0.00
2023-06-19T00:38:30.863Z,0.00
2023-06-19T00:39:30.866Z,0.00
2023-06-19T00:40:30.853Z,0.00
2023-06-19T00:41:30.835Z,0.00
2023-06-19T00:42:30.815Z,0.00
2023-06-19T00:43:30.822Z,0.00
2023-06-19T00:44:30.812Z,0.00
2023-06-19T00:45:30.834Z,0.00
2023-06-19T00:46:30.811Z,0.00
2023-06-19T00:47:30.820Z,0.00
2023-06-19T00:48:30.762Z,0.00
2023-06-19T00:49:30.752Z,0.00
2023-06-19T00:50:30.736Z,0.00
2023-06-19T00:51:30.725Z,0.00
2023-06-19T00:52:30.712Z,0.00
2023-06-19T00:53:30.711Z,0.00
2023-06-19T00:54:30.682Z,0.00
2023-06-19T00:55:30.684Z,0.00
2023-06-19T00:56:30.661Z,0.00
2023-06-19T00:57:30.664Z,0.00
2023-06-19T00:58:30.649Z,0.00
2023-06-19T00:59:30.668Z,0.00
2023-06-19T01:00:30.622Z,0.00
2023-06-19T01:01:30.662Z,0.00
2023-06-19T01:02:30.644Z,0.00
2023-06-19T01:03:30.680Z,0.00
2023-06-19T01:04:30.612Z,0.00
2023-06-19T01:05:30.570Z,0.00
2023-06-19T01:06:30.559Z,0.00
2023-06-19T01:07:30.565Z,0.00
2023-06-19T01:11:58.816Z,0.00
2023-06-19T01:12:59.807Z,0.00
2023-06-19T01:13:59.788Z,0.00
2023-06-19T01:14:59.781Z,0.00
2023-06-19T01:15:59.782Z,0.00
2023-06-19T01:16:59.806Z,0.00
2023-06-19T01:17:59.796Z,0.00
2023-06-19T01:18:59.755Z,0.00
2023-06-19T01:19:59.726Z,0.00
2023-06-19T01:20:59.729Z,0.00
2023-06-19T01:21:59.705Z,0.00
2023-06-19T01:22:59.704Z,0.00
2023-06-19T01:23:59.695Z,0.00
2023-06-19T01:24:59.690Z,0.00
2023-06-19T01:25:59.672Z,0.00
2023-06-19T01:26:59.653Z,0.00
2023-06-19T01:27:59.656Z,0.00
2023-06-19T01:28:59.632Z,0.00
2023-06-19T01:29:59.628Z,0.00
2023-06-19T01:30:59.637Z,0.00
2023-06-19T01:31:59.618Z,0.00
2023-06-19T01:32:59.635Z,0.00
2023-06-19T01:33:59.577Z,0.00
2023-06-19T01:34:59.589Z,0.00
2023-06-19T01:35:59.553Z,0.00
2023-06-19T01:36:59.545Z,0.00
2023-06-19T01:37:59.539Z,0.00
2023-06-19T01:38:59.566Z,0.00
2023-06-19T01:39:59.524Z,0.00
2023-06-19T01:40:59.503Z,0.00
2023-06-19T01:41:59.484Z,0.00
2023-06-19T01:42:59.487Z,0.00
2023-06-19T01:43:59.477Z,0.00
2023-06-19T01:44:59.471Z,0.00
2023-06-19T01:45:59.462Z,0.00
2023-06-19T01:46:59.435Z,0.00
2023-06-19T01:47:59.460Z,0.00
2023-06-19T01:48:59.421Z,0.00
2023-06-19T01:49:59.408Z,0.00
2023-06-19T01:50:59.391Z,0.00
2023-06-19T01:51:59.373Z,0.00
2023-06-19T01:52:59.369Z,0.00
2023-06-19T01:53:59.362Z,0.00
2023-06-19T01:54:59.357Z,0.00
2023-06-19T01:55:59.334Z,0.00
2023-06-19T01:56:59.358Z,0.00
2023-06-19T01:57:59.327Z,0.00
2023-06-19T01:58:59.314Z,0.00
2023-06-19T01:59:59.290Z,0.00
2023-06-19T02:00:59.289Z,0.00
2023-06-19T02:01:59.264Z,0.00
2023-06-19T02:02:59.336Z,0.00
2023-06-19T02:03:59.288Z,0.00
2023-06-19T02:04:59.249Z,0.00
2023-06-19T02:05:59.221Z,0.00
2023-06-19T02:06:59.220Z,0.00
2023-06-19T02:07:59.213Z,0.00
2023-06-19T02:08:59.200Z,0.00
2023-06-19T02:09:59.173Z,0.00
2023-06-19T02:10:59.172Z,0.00
2023-06-19T02:11:59.164Z,0.00
2023-06-19T02:12:59.192Z,0.00
2023-06-19T02:13:59.142Z,0.00
2023-06-19T02:14:59.136Z,0.00
2023-06-19T02:15:59.134Z,0.00
2023-06-19T02:16:59.121Z,0.00
2023-06-19T02:17:59.128Z,0.00
2023-06-19T02:18:59.096Z,0.00
2023-06-19T02:19:59.064Z,0.00
2023-06-19T02:20:59.058Z,0.00
2023-06-19T02:21:59.073Z,0.00
2023-06-19T02:22:59.033Z,0.00
2023-06-19T02:23:59.040Z,0.00
2023-06-19T02:24:59.013Z,0.00
2023-06-19T02:25:59.012Z,0.00
2023-06-19T02:26:59.014Z,0.00
2023-06-19T02:27:58.977Z,0.00
2023-06-19T02:28:58.981Z,0.00
2023-06-19T02:29:58.953Z,0.00
2023-06-19T02:30:58.963Z,0.00
2023-06-19T02:31:58.932Z,0.00
2023-06-19T02:32:58.981Z,0.00
2023-06-19T02:33:58.912Z,0.00
2023-06-19T02:34:58.904Z,0.00
2023-06-19T02:35:58.898Z,0.00
2023-06-19T02:36:58.891Z,0.00
2023-06-19T02:37:58.892Z,0.00
2023-06-19T02:38:58.861Z,0.00
2023-06-19T02:39:58.851Z,4.00
2023-06-19T02:40:58.870Z,4.00
2023-06-19T02:41:58.816Z,4.00
2023-06-19T02:42:58.815Z,0.00
2023-06-19T02:43:58.796Z,4.00
2023-06-19T02:44:58.803Z,4.00
2023-06-19T02:45:58.815Z,4.00
2023-06-19T02:46:58.766Z,4.00
2023-06-19T02:47:58.821Z,4.00
2023-06-19T02:48:58.749Z,0.00
2023-06-19T02:49:58.745Z,4.00
2023-06-19T02:50:58.747Z,4.00
2023-06-19T02:51:58.723Z,4.00
2023-06-19T02:52:58.707Z,8.00
2023-06-19T02:53:58.710Z,8.00
2023-06-19T02:54:58.727Z,8.00
2023-06-19T02:55:58.671Z,8.00
2023-06-19T02:56:58.665Z,12.00
2023-06-19T02:57:58.654Z,12.00
2023-06-19T02:58:58.652Z,16.00
2023-06-19T02:59:58.626Z,16.00
2023-06-19T03:00:58.634Z,20.00
2023-06-19T03:01:58.601Z,20.00
2023-06-19T03:02:58.748Z,20.00
2023-06-19T03:03:58.594Z,24.00
2023-06-19T03:04:58.572Z,20.00
2023-06-19T03:05:58.568Z,24.00
2023-06-19T03:06:58.557Z,24.00
2023-06-19T03:07:58.542Z,28.00
2023-06-19T03:08:58.536Z,28.00
2023-06-19T03:09:58.503Z,28.00
2023-06-19T03:10:58.505Z,32.00
2023-06-19T03:11:58.484Z,28.00
2023-06-19T03:12:58.493Z,28.00
2023-06-19T03:13:58.475Z,28.00
2023-06-19T03:14:58.454Z,28.00
2023-06-19T03:15:58.473Z,32.00
2023-06-19T03:16:58.478Z,32.00
2023-06-19T03:17:58.497Z,32.00
2023-06-19T03:18:58.414Z,32.00
2023-06-19T03:19:58.399Z,36.00
2023-06-19T03:20:58.393Z,36.00
2023-06-19T03:21:58.396Z,36.00
2023-06-19T03:22:58.378Z,36.00
2023-06-19T03:23:58.371Z,40.00
2023-06-19T03:24:58.347Z,44.00
2023-06-19T03:25:58.332Z,52.00
2023-06-19T03:26:58.334Z,56.00
2023-06-19T03:27:58.308Z,60.00
2023-06-19T03:28:58.304Z,60.00
2023-06-19T03:29:58.288Z,68.00
2023-06-19T03:30:58.318Z,72.00
2023-06-19T03:31:58.279Z,84.00
2023-06-19T03:32:58.324Z,96.00
2023-06-19T03:33:58.243Z,108.00
2023-06-19T03:34:58.237Z,120.00
2023-06-19T03:35:58.239Z,132.00
2023-06-19T03:36:58.231Z,148.00
2023-06-19T03:37:58.207Z,160.00
2023-06-19T03:38:58.197Z,176.00
2023-06-19T03:39:58.174Z,192.00
2023-06-19T03:40:58.184Z,216.00
2023-06-19T03:41:58.165Z,236.00
2023-06-19T03:42:58.151Z,268.00
2023-06-19T03:43:58.136Z,296.00
2023-06-19T03:44:58.136Z,332.00
2023-06-19T03:45:58.132Z,372.00
2023-06-19T03:46:58.748Z,404.00
2023-06-19T03:47:58.122Z,440.00
2023-06-19T03:48:58.086Z,468.00
2023-06-19T03:50:04.678Z,496.00
2023-06-19T03:50:58.071Z,512.00
2023-06-19T03:51:58.046Z,524.00
2023-06-19T03:52:58.044Z,536.00
2023-06-19T03:53:58.052Z,544.00
2023-06-19T03:54:58.021Z,548.00
2023-06-19T03:55:57.998Z,552.00
2023-06-19T03:56:57.994Z,552.00
2023-06-19T03:57:57.992Z,548.00
2023-06-19T03:58:57.985Z,548.00
2023-06-19T03:59:57.964Z,548.00
2023-06-19T04:00:57.951Z,552.00
2023-06-19T04:01:58.000Z,548.00
2023-06-19T04:02:57.998Z,552.00
2023-06-19T04:03:57.959Z,552.00
2023-06-19T04:04:57.915Z,560.00
2023-06-19T04:05:57.894Z,568.00
2023-06-19T04:06:57.881Z,580.00
2023-06-19T04:07:57.865Z,592.00
2023-06-19T04:08:57.907Z,608.00
2023-06-19T04:09:57.862Z,624.00
2023-06-19T04:10:57.837Z,640.00
2023-06-19T04:11:57.837Z,660.00
2023-06-19T04:12:57.842Z,676.00
2023-06-19T04:13:57.811Z,700.00
2023-06-19T04:14:57.787Z,724.00
2023-06-19T04:15:57.844Z,744.00
2023-06-19T04:16:57.766Z,764.00
2023-06-19T04:17:57.786Z,780.00
2023-06-19T04:18:57.740Z,800.00
2023-06-19T04:19:57.736Z,820.00
2023-06-19T04:20:57.730Z,836.00
2023-06-19T04:21:57.714Z,856.00
2023-06-19T04:22:57.710Z,876.00
2023-06-19T04:23:57.726Z,896.00
2023-06-19T04:24:57.677Z,916.00
2023-06-19T04:25:57.673Z,936.00
2023-06-19T04:26:57.673Z,960.00
2023-06-19T04:27:57.664Z,976.00
2023-06-19T04:28:57.653Z,992.00
2023-06-19T04:29:57.625Z,1012.00
2023-06-19T04:30:57.611Z,1032.00
2023-06-19T04:31:57.612Z,1048.00
2023-06-19T04:32:57.675Z,1068.00
2023-06-19T04:33:57.585Z,1084.00
2023-06-19T04:34:57.564Z,1096.00
2023-06-19T04:35:57.567Z,1108.00
2023-06-19T04:36:57.553Z,1128.00
2023-06-19T04:37:57.543Z,1140.00
2023-06-19T04:38:57.518Z,1136.00
2023-06-19T04:39:57.560Z,1160.00
2023-06-19T04:40:57.510Z,1168.00
2023-06-19T04:41:57.510Z,1176.00
2023-06-19T04:42:57.474Z,1184.00
2023-06-19T04:43:57.470Z,1196.00
2023-06-19T04:44:57.453Z,1204.00
2023-06-19T04:45:57.500Z,1216.00
2023-06-19T04:50:32.650Z,1292.00
2023-06-19T04:55:45.577Z,1388.00
2023-06-19T04:56:46.567Z,1448.00
2023-06-19T04:57:46.578Z,1420.00
2023-06-19T04:58:46.544Z,1432.00
2023-06-19T04:59:46.548Z,1448.00
2023-06-19T05:00:46.527Z,1464.00
2023-06-19T05:01:46.558Z,1476.00
2023-06-19T05:02:46.524Z,1488.00
2023-06-19T05:03:46.490Z,1504.00
2023-06-19T05:04:46.583Z,1512.00
2023-06-19T05:05:46.489Z,1520.00
2023-06-19T05:06:46.454Z,1532.00
2023-06-19T05:07:46.462Z,1540.00
2023-06-19T05:08:46.445Z,1572.00
2023-06-19T05:09:46.456Z,1580.00
2023-06-19T05:10:46.681Z,1600.00
2023-06-19T05:11:46.410Z,1572.00
2023-06-19T05:12:46.391Z,1552.00
2023-06-19T05:13:46.434Z,1612.00
2023-06-19T05:24:49.187Z,1840.00
2023-06-19T05:25:50.208Z,1824.00
2023-06-19T05:26:50.278Z,1824.00
2023-06-19T05:27:50.192Z,1820.00
2023-06-19T05:28:50.149Z,1856.00
2023-06-19T05:29:50.142Z,1800.00
2023-06-19T05:30:50.130Z,1788.00
2023-06-19T05:31:50.118Z,1756.00
2023-06-19T05:32:50.142Z,1752.00
2023-06-19T05:33:50.102Z,1788.00
2023-06-19T05:34:50.086Z,1804.00
2023-06-19T05:35:50.077Z,1812.00
2023-06-19T05:36:50.068Z,1832.00
2023-06-19T05:37:50.061Z,1800.00
2023-06-19T05:38:50.038Z,1812.00
2023-06-19T05:39:50.034Z,1776.00
2023-06-19T05:40:50.021Z,1748.00
2023-06-19T05:41:50.034Z,1700.00
2023-06-19T05:42:50.000Z,1816.00
2023-06-19T05:43:49.989Z,1864.00
2023-06-19T05:44:49.973Z,1932.00
2023-06-19T05:45:50.049Z,1976.00
2023-06-19T05:46:49.966Z,1944.00
2023-06-19T05:47:49.979Z,1956.00
2023-06-19T05:48:49.929Z,1956.00
2023-06-19T05:49:49.924Z,1936.00
2023-06-19T05:50:50.037Z,1928.00
2023-06-19T05:51:49.921Z,1912.00
2023-06-19T05:52:49.918Z,1888.00
2023-06-19T05:53:49.880Z,1880.00
2023-06-19T05:54:49.881Z,1876.00
2023-06-19T05:55:49.868Z,1896.00
2023-06-19T05:56:49.842Z,1920.00
2023-06-19T05:57:49.850Z,1916.00
2023-06-19T05:58:49.841Z,1912.00
2023-06-19T05:59:49.822Z,1932.00
2023-06-19T06:00:49.835Z,1940.00
2023-06-19T06:01:49.836Z,1956.00
2023-06-19T06:02:49.807Z,1956.00
2023-06-19T06:03:49.772Z,1980.00
2023-06-19T06:04:49.786Z,1920.00
2023-06-19T06:05:49.839Z,1964.00
2023-06-19T06:06:49.731Z,2036.00
2023-06-19T06:07:49.723Z,1964.00
2023-06-19T06:08:49.710Z,2008.00
2023-06-19T06:09:49.713Z,1952.00
2023-06-19T06:10:49.689Z,1960.00
2023-06-19T06:11:49.681Z,1924.00
2023-06-19T06:12:49.663Z,1928.00
2023-06-19T06:13:49.729Z,1880.00
2023-06-19T06:19:18.706Z,1876.00
2023-06-19T06:20:19.683Z,1884.00
2023-06-19T06:21:19.706Z,1888.00
2023-06-19T06:22:19.783Z,1844.00
2023-06-19T06:32:02.033Z,1916.00
2023-06-19T06:33:03.099Z,1912.00
2023-06-19T06:34:03.008Z,1916.00
2023-06-19T06:35:03.041Z,1920.00
2023-06-19T06:36:02.983Z,1900.00
2023-06-19T06:37:06.493Z,1876.00
2023-06-19T06:38:02.986Z,1912.00
2023-06-19T06:39:02.957Z,1932.00
2023-06-19T06:40:02.941Z,2064.00
2023-06-19T06:41:02.938Z,2104.00
2023-06-19T06:42:02.934Z,2084.00
2023-06-19T06:43:02.930Z,2124.00
2023-06-19T06:44:02.899Z,2200.00
2023-06-19T06:48:36.373Z,2092.00
2023-06-19T06:49:37.362Z,2076.00
2023-06-19T06:50:37.351Z,2396.00
2023-06-19T06:51:37.348Z,2544.00
2023-06-19T06:52:37.332Z,2740.00
2023-06-19T06:53:37.401Z,3012.00
2023-06-19T06:54:37.298Z,2412.00
2023-06-19T06:55:37.289Z,2536.00
2023-06-19T06:56:37.285Z,2980.00
2023-06-19T06:57:37.281Z,2888.00
2023-06-19T06:58:37.255Z,2720.00
2023-06-19T06:59:37.269Z,2856.00
2023-06-19T07:00:37.245Z,2976.00
2023-06-19T07:01:37.287Z,2692.00
2023-06-19T07:02:37.307Z,2980.00
2023-06-19T07:03:37.262Z,3300.00
2023-06-19T07:04:37.195Z,3184.00
2023-06-19T07:05:37.189Z,2928.00
2023-06-19T07:06:37.179Z,2724.00
2023-06-19T07:07:37.253Z,3184.00
2023-06-19T07:08:37.151Z,2788.00
2023-06-19T07:09:37.143Z,2652.00
2023-06-19T07:10:37.141Z,2680.00
2023-06-19T07:11:37.129Z,3020.00
2023-06-19T07:12:37.107Z,3044.00
2023-06-19T07:13:37.119Z,3060.00
2023-06-19T07:14:37.101Z,2612.00
2023-06-19T07:15:37.086Z,1956.00
2023-06-19T07:16:37.099Z,1596.00
2023-06-19T07:17:37.089Z,1972.00
2023-06-19T07:18:37.046Z,2176.00
2023-06-19T07:19:37.038Z,2060.00
2023-06-19T07:20:37.033Z,2368.00
2023-06-19T07:21:37.008Z,3004.00
2023-06-19T07:22:37.011Z,3168.00
2023-06-19T07:23:38.040Z,3212.00
2023-06-19T07:24:37.011Z,3244.00
2023-06-19T07:25:36.978Z,3292.00
2023-06-19T07:26:36.952Z,3144.00
2023-06-19T07:27:36.949Z,3132.00
2023-06-19T07:28:36.932Z,3104.00
2023-06-19T07:29:36.938Z,3200.00
2023-06-19T07:30:36.934Z,3224.00
2023-06-19T07:31:36.919Z,3440.00
2023-06-19T07:32:37.060Z,3372.00
2023-06-19T07:33:36.883Z,3116.00
2023-06-19T07:34:36.891Z,2660.00
2023-06-19T07:35:36.864Z,2640.00
2023-06-19T07:36:36.855Z,2464.00
2023-06-19T07:37:36.846Z,2824.00
2023-06-19T07:38:36.846Z,2656.00
2023-06-19T07:39:36.826Z,2648.00
2023-06-19T07:40:36.798Z,2872.00
2023-06-19T07:41:36.797Z,2576.00
2023-06-19T07:42:36.791Z,2400.00
2023-06-19T07:43:36.786Z,2704.00
2023-06-19T07:44:36.763Z,2500.00
2023-06-19T07:45:36.793Z,2528.00
2023-06-19T07:46:36.855Z,2448.00
2023-06-19T07:47:36.756Z,2356.00
2023-06-19T07:48:36.724Z,2524.00
2023-06-19T07:49:36.708Z,2544.00
2023-06-19T07:50:36.691Z,2636.00
2023-06-19T07:51:36.688Z,2752.00
2023-06-19T07:52:36.678Z,2712.00
2023-06-19T07:53:36.691Z,2484.00
2023-06-19T07:54:36.650Z,2568.00
2023-06-19T07:55:36.652Z,2700.00
2023-06-19T07:56:36.647Z,3040.00
2023-06-19T07:57:36.632Z,3312.00
2023-06-19T07:58:36.649Z,2772.00
2023-06-19T07:59:36.605Z,3068.00
2023-06-19T08:00:36.593Z,3176.00
2023-06-19T08:01:36.579Z,3640.00
2023-06-19T08:02:36.683Z,3320.00
2023-06-19T08:03:36.668Z,2772.00
2023-06-19T08:04:36.599Z,3408.00
2023-06-19T08:05:36.535Z,3656.00
2023-06-19T08:06:36.522Z,3364.00
2023-06-19T08:07:36.525Z,3504.00
2023-06-19T08:08:36.506Z,3604.00
2023-06-19T08:09:36.493Z,3724.00
2023-06-19T08:10:36.482Z,3752.00
2023-06-19T08:11:36.483Z,3216.00
2023-06-19T08:12:36.464Z,3156.00
2023-06-19T08:13:36.447Z,3440.00
2023-06-19T08:14:36.434Z,3152.00
2023-06-19T08:15:36.433Z,3260.00
2023-06-19T08:16:36.441Z,4200.00
2023-06-19T08:17:36.464Z,3424.00
2023-06-19T08:18:36.388Z,3184.00
2023-06-19T08:19:36.388Z,3172.00
2023-06-19T08:20:36.382Z,3364.00
2023-06-19T08:21:36.371Z,3676.00
2023-06-19T08:22:36.348Z,3504.00
2023-06-19T08:23:36.340Z,2976.00
2023-06-19T08:24:36.366Z,3532.00
2023-06-19T08:25:36.337Z,3692.00
2023-06-19T08:26:36.314Z,3800.00
2023-06-19T08:27:36.298Z,3860.00
2023-06-19T08:28:36.307Z,3616.00
2023-06-19T08:29:36.275Z,3248.00
2023-06-19T08:30:36.285Z,2888.00
2023-06-19T08:31:36.254Z,2724.00
2023-06-19T08:32:36.310Z,2932.00
2023-06-19T08:33:36.248Z,3088.00
2023-06-19T08:34:36.211Z,3260.00
2023-06-19T08:35:36.222Z,3200.00
2023-06-19T08:36:36.230Z,3216.00
2023-06-19T08:37:36.207Z,3284.00
2023-06-19T08:38:36.167Z,3244.00
2023-06-19T08:39:36.170Z,3420.00
2023-06-19T08:40:36.160Z,4692.00
2023-06-19T08:41:36.143Z,3548.00
2023-06-19T08:42:36.129Z,3680.00
2023-06-19T08:43:36.156Z,3644.00
2023-06-19T08:44:38.255Z,3808.00
2023-06-19T08:45:36.115Z,3424.00
2023-06-19T08:46:36.130Z,3276.00
2023-06-19T08:47:36.123Z,3816.00
2023-06-19T08:48:36.064Z,3856.00
2023-06-19T08:49:36.073Z,3572.00
2023-06-19T08:50:36.061Z,2996.00
2023-06-19T08:51:36.036Z,2816.00
2023-06-19T08:52:36.019Z,2728.00
2023-06-19T08:53:36.035Z,3216.00
2023-06-19T08:54:36.021Z,2936.00
2023-06-19T08:55:35.995Z,3348.00
2023-06-19T08:56:36.047Z,3480.00
2023-06-19T08:57:35.975Z,3256.00
2023-06-19T08:58:35.969Z,3084.00
2023-06-19T08:59:35.965Z,3232.00
2023-06-19T09:00:35.956Z,2924.00
2023-06-19T09:01:35.936Z,2472.00
2023-06-19T09:02:35.956Z,2212.00
2023-06-19T09:03:35.961Z,2368.00
2023-06-19T09:04:35.901Z,2660.00
2023-06-19T09:05:35.899Z,2480.00
2023-06-19T09:06:35.917Z,2436.00
2023-06-19T09:07:35.983Z,2456.00
2023-06-19T09:08:35.867Z,2344.00
2023-06-19T09:09:35.853Z,2144.00
2023-06-19T09:10:35.835Z,2176.00
2023-06-19T09:11:35.833Z,2468.00
2023-06-19T09:12:35.821Z,2792.00
2023-06-19T09:13:35.809Z,2852.00
2023-06-19T09:14:35.798Z,2480.00
2023-06-19T09:15:35.815Z,2152.00
2023-06-19T09:16:35.813Z,2280.00
2023-06-19T09:17:35.822Z,2536.00
2023-06-19T09:18:35.763Z,2704.00
2023-06-19T09:19:35.780Z,3188.00
2023-06-19T09:20:35.757Z,3644.00
2023-06-19T09:21:35.721Z,3712.00
2023-06-19T09:22:35.718Z,3812.00
2023-06-19T09:23:35.700Z,3660.00
2023-06-19T09:24:35.758Z,3512.00
2023-06-19T09:25:35.676Z,3984.00
2023-06-19T09:26:35.668Z,4184.00
2023-06-19T09:27:35.690Z,3988.00
2023-06-19T09:28:35.633Z,3576.00
2023-06-19T09:29:35.632Z,3112.00
2023-06-19T09:30:35.628Z,3540.00
2023-06-19T09:31:35.743Z,3568.00
2023-06-19T09:32:35.622Z,3968.00
2023-06-19T09:33:35.644Z,3956.00
2023-06-19T09:34:37.491Z,3832.00
2023-06-19T09:35:35.571Z,3884.00
2023-06-19T09:36:35.568Z,3984.00
2023-06-19T09:37:35.612Z,4092.00
2023-06-19T09:38:35.526Z,3748.00
2023-06-19T09:39:35.520Z,3388.00
2023-06-19T09:40:35.546Z,3492.00
2023-06-19T09:41:35.528Z,3576.00
2023-06-19T09:42:35.492Z,3272.00
2023-06-19T09:43:35.483Z,3532.00
2023-06-19T09:44:41.651Z,3900.00
2023-06-19T09:45:35.471Z,3788.00
2023-06-19T09:46:35.494Z,3772.00
2023-06-19T09:47:35.578Z,3232.00
2023-06-19T09:48:35.429Z,2460.00
2023-06-19T09:49:35.408Z,1904.00
2023-06-19T09:50:35.415Z,1640.00
2023-06-19T09:51:35.384Z,1500.00
2023-06-19T09:52:35.369Z,1244.00
2023-06-19T09:53:35.369Z,1164.00
2023-06-19T09:54:35.358Z,1212.00
2023-06-19T09:55:35.353Z,1212.00
2023-06-19T09:56:35.348Z,1196.00
2023-06-19T09:57:35.330Z,1136.00
2023-06-19T09:58:35.308Z,1248.00
2023-06-19T09:59:35.307Z,1652.00
2023-06-19T10:00:35.305Z,2156.00
2023-06-19T10:01:35.283Z,2608.00
2023-06-19T10:02:35.310Z,2384.00
2023-06-19T10:03:35.303Z,1956.00
2023-06-19T10:04:35.260Z,1860.00
2023-06-19T10:05:35.239Z,2036.00
2023-06-19T10:06:35.226Z,2116.00
2023-06-19T10:07:35.216Z,2256.00
2023-06-19T10:08:35.220Z,2600.00
2023-06-19T10:09:35.205Z,2904.00
2023-06-19T10:10:35.184Z,2996.00
2023-06-19T10:11:35.180Z,3024.00
2023-06-19T10:12:35.157Z,3108.00
2023-06-19T10:13:35.162Z,3016.00
2023-06-19T10:14:35.155Z,2772.00
2023-06-19T10:15:35.126Z,2576.00
2023-06-19T10:16:35.165Z,3016.00
2023-06-19T10:17:35.126Z,3228.00
2023-06-19T10:18:35.112Z,2916.00
2023-06-19T10:19:35.082Z,2644.00
2023-06-19T10:20:35.076Z,2792.00
2023-06-19T10:21:35.061Z,3176.00
2023-06-19T10:22:35.062Z,3612.00
2023-06-19T10:23:35.060Z,3532.00
2023-06-19T10:24:35.048Z,3420.00
2023-06-19T10:25:35.024Z,3368.00
2023-06-19T10:26:35.024Z,3548.00
2023-06-19T10:27:35.007Z,3220.00
2023-06-19T10:28:34.992Z,2704.00
2023-06-19T10:29:34.986Z,2748.00
2023-06-19T10:30:34.988Z,3052.00
2023-06-19T10:31:34.962Z,3252.00
2023-06-19T10:32:34.964Z,3668.00
2023-06-19T10:33:34.934Z,3684.00
2023-06-19T10:34:34.919Z,4140.00
2023-06-19T10:35:34.912Z,4632.00
2023-06-19T10:36:34.896Z,4432.00
2023-06-19T10:37:34.940Z,3920.00
2023-06-19T10:38:34.928Z,3668.00
2023-06-19T10:39:34.875Z,3804.00
2023-06-19T10:40:34.853Z,4072.00
2023-06-19T10:41:34.854Z,3872.00
2023-06-19T10:42:34.839Z,3332.00
2023-06-19T10:43:34.831Z,3564.00
2023-06-19T10:44:34.813Z,3792.00
2023-06-19T10:45:34.880Z,3596.00
2023-06-19T10:46:34.820Z,3436.00
2023-06-19T10:47:34.787Z,4028.00
2023-06-19T10:48:34.771Z,4288.00
2023-06-19T10:49:34.780Z,4220.00
2023-06-19T10:50:34.751Z,4196.00
2023-06-19T10:51:34.747Z,4236.00
2023-06-19T10:52:34.720Z,3988.00
2023-06-19T10:53:34.739Z,3828.00
2023-06-19T10:54:34.706Z,3420.00
2023-06-19T10:55:36.654Z,2876.00
2023-06-19T10:56:34.858Z,2320.00
2023-06-19T10:57:34.674Z,2020.00
2023-06-19T10:58:34.660Z,2132.00
2023-06-19T10:59:34.650Z,2532.00
2023-06-19T11:00:34.656Z,2444.00
2023-06-19T11:01:34.627Z,2336.00
2023-06-19T11:02:34.652Z,2224.00
2023-06-19T11:03:34.678Z,2356.00
2023-06-19T11:04:34.588Z,2700.00
2023-06-19T11:05:34.593Z,2928.00
2023-06-19T11:06:35.542Z,2744.00
2023-06-19T11:07:34.564Z,2680.00
2023-06-19T11:08:34.549Z,2528.00
2023-06-19T11:09:34.541Z,2980.00
2023-06-19T11:10:34.537Z,4164.00
2023-06-19T11:11:34.516Z,4244.00
2023-06-19T11:12:34.568Z,4140.00
2023-06-19T11:13:34.508Z,4404.00
2023-06-19T11:14:34.494Z,4020.00
2023-06-19T11:15:34.527Z,4176.00
2023-06-19T11:16:34.532Z,4000.00
2023-06-19T11:17:34.513Z,3760.00
2023-06-19T11:18:34.439Z,4008.00
2023-06-19T11:19:34.481Z,4348.00
2023-06-19T11:20:34.424Z,4152.00
2023-06-19T11:21:34.413Z,3844.00
2023-06-19T11:22:34.397Z,3968.00
2023-06-19T11:23:34.383Z,3700.00
2023-06-19T11:24:34.403Z,3376.00
2023-06-19T11:25:34.364Z,3144.00
2023-06-19T11:26:34.360Z,3148.00
2023-06-19T11:27:34.351Z,2956.00
2023-06-19T11:28:34.410Z,3084.00
2023-06-19T11:29:34.331Z,2868.00
2023-06-19T11:30:34.385Z,2412.00
2023-06-19T11:31:34.305Z,2136.00
2023-06-19T11:32:34.297Z,2328.00
2023-06-19T11:33:34.290Z,2616.00
2023-06-19T11:34:34.275Z,3380.00
2023-06-19T11:35:34.255Z,3944.00
2023-06-19T11:36:34.237Z,4120.00
2023-06-19T11:37:34.276Z,3832.00
2023-06-19T11:38:34.231Z,3232.00
2023-06-19T11:39:34.211Z,2976.00
2023-06-19T11:40:34.197Z,2840.00
2023-06-19T11:41:34.193Z,2756.00
2023-06-19T11:42:34.195Z,2424.00
2023-06-19T11:43:34.207Z,2664.00
2023-06-19T11:44:34.154Z,2756.00
2023-06-19T11:45:34.169Z,2780.00
2023-06-19T11:46:34.197Z,2700.00
2023-06-19T11:47:34.171Z,2676.00
2023-06-19T11:48:34.267Z,3096.00
2023-06-19T11:49:34.112Z,3132.00
2023-06-19T11:50:34.092Z,2872.00
2023-06-19T11:51:34.105Z,2752.00
2023-06-19T11:52:34.072Z,2860.00
2023-06-19T11:53:34.074Z,3204.00
2023-06-19T11:54:34.046Z,3468.00
2023-06-19T11:55:34.065Z,3404.00
2023-06-19T11:56:34.036Z,3316.00
2023-06-19T11:57:34.048Z,3432.00
2023-06-19T11:58:34.002Z,3544.00
2023-06-19T11:59:33.999Z,3732.00
2023-06-19T12:00:33.990Z,4044.00
2023-06-19T12:01:33.992Z,4048.00
2023-06-19T12:02:34.276Z,3984.00
2023-06-19T12:03:34.088Z,3848.00
2023-06-19T12:04:34.121Z,3672.00
2023-06-19T12:05:33.930Z,3588.00
2023-06-19T12:06:33.926Z,3588.00
2023-06-19T12:07:33.915Z,3616.00
2023-06-19T12:08:33.892Z,3700.00
2023-06-19T12:09:33.884Z,3932.00
2023-06-19T12:10:33.868Z,3976.00
2023-06-19T12:11:33.871Z,3804.00
2023-06-19T12:12:33.851Z,3672.00
2023-06-19T12:13:33.843Z,3684.00
2023-06-19T12:14:33.854Z,3640.00
2023-06-19T12:15:35.997Z,3212.00
2023-06-19T12:16:33.827Z,3512.00
2023-06-19T12:17:33.841Z,3944.00
2023-06-19T12:18:33.783Z,4272.00
2023-06-19T12:19:33.789Z,4248.00
2023-06-19T12:20:33.773Z,4012.00
2023-06-19T12:21:38.443Z,3896.00
2023-06-19T12:22:33.752Z,3652.00
2023-06-19T12:23:33.732Z,3644.00
2023-06-19T12:24:33.729Z,3384.00
2023-06-19T12:25:33.738Z,3400.00
2023-06-19T12:26:33.699Z,3172.00
2023-06-19T12:27:34.747Z,3008.00
2023-06-19T12:28:33.688Z,2736.00
2023-06-19T12:29:33.692Z,2544.00
2023-06-19T12:30:33.670Z,2544.00
2023-06-19T12:31:33.644Z,2604.00
2023-06-19T12:32:33.674Z,2748.00
2023-06-19T12:33:33.629Z,2896.00
2023-06-19T12:34:33.625Z,2952.00
2023-06-19T12:35:33.647Z,3076.00
2023-06-19T12:36:33.585Z,3304.00
2023-06-19T12:37:33.576Z,3392.00
2023-06-19T12:38:33.562Z,3336.00
2023-06-19T12:39:33.565Z,3508.00
2023-06-19T12:40:33.559Z,3568.00
2023-06-19T12:41:33.534Z,3468.00
2023-06-19T12:42:33.515Z,3644.00
2023-06-19T12:43:33.524Z,3736.00
2023-06-19T12:44:33.525Z,3788.00
2023-06-19T12:45:33.502Z,3584.00
2023-06-19T12:46:33.518Z,3536.00
2023-06-19T12:47:33.517Z,3552.00
2023-06-19T12:48:33.467Z,3596.00
2023-06-19T12:49:33.436Z,3696.00
2023-06-19T12:50:33.439Z,3664.00
2023-06-19T12:51:33.429Z,3648.00
2023-06-19T12:52:33.423Z,3732.00
2023-06-19T12:53:33.404Z,3832.00
2023-06-19T12:54:33.399Z,3648.00
2023-06-19T12:55:33.388Z,3608.00
2023-06-19T12:56:33.440Z,3724.00
2023-06-19T12:57:33.359Z,3684.00
2023-06-19T12:58:33.415Z,3748.00
2023-06-19T12:59:33.354Z,3696.00
2023-06-19T13:00:33.332Z,3592.00
2023-06-19T13:01:33.330Z,3604.00
2023-06-19T13:02:33.417Z,3672.00
2023-06-19T13:03:33.395Z,3792.00