createdAt,value
2022-08-05T00:02:44.591Z,28.1
2022-08-05T00:22:44.623Z,27.7
2022-08-05T00:42:44.606Z,27.3
2022-08-05T01:02:44.589Z,27.0
2022-08-05T01:22:45.282Z,26.6
2022-08-05T01:42:44.566Z,26.3
2022-08-05T02:02:44.510Z,26.4
2022-08-05T03:02:44.471Z,26.2
2022-08-05T03:42:44.312Z,25.6
2022-08-05T04:02:44.312Z,25.6
2022-08-05T04:42:44.481Z,25.2
2022-08-05T05:02:44.253Z,24.7
2022-08-05T05:22:44.234Z,24.7
2022-08-05T05:42:44.213Z,24.6
2022-08-05T06:02:44.122Z,24.8
2022-08-05T06:22:44.182Z,24.9
2022-08-05T06:42:44.099Z,25.1
2022-08-05T07:02:44.062Z,24.9
2022-08-05T07:22:44.047Z,25.5
2022-08-05T07:42:44.058Z,26.1
2022-08-05T08:02:43.949Z,26.2
2022-08-05T08:22:43.991Z,26.1
2022-08-05T08:42:43.922Z,26.3
2022-08-05T09:02:43.976Z,26.5
2022-08-05T09:22:43.865Z,27.5
2022-08-05T09:42:43.858Z,27.7
2022-08-05T10:02:43.870Z,28.0
2022-08-05T10:22:43.841Z,28.5
2022-08-05T10:42:43.829Z,28.6
2022-08-05T11:02:43.797Z,28.6
2022-08-05T11:22:43.766Z,28.1
2022-08-05T11:42:43.743Z,29.1
2022-08-05T12:02:43.655Z,29.0
2022-08-05T12:22:43.656Z,28.9
2022-08-05T13:02:43.640Z,29.2
2022-08-05T13:22:43.611Z,29.2
2022-08-05T13:42:43.518Z,29.3
2022-08-05T14:22:43.557Z,30.3
2022-08-05T14:42:43.463Z,30.1
2022-08-05T15:02:43.416Z,29.6
2022-08-05T15:22:43.475Z,29.2
2022-08-05T15:42:43.453Z,27.9
2022-08-05T16:02:43.425Z,27.5
2022-08-05T16:22:43.327Z,26.8
2022-08-05T16:42:43.285Z,26.4
2022-08-05T17:02:43.334Z,25.8
2022-08-05T17:22:44.806Z,25.1
2022-08-05T17:42:43.288Z,24.8
2022-08-05T18:02:43.271Z,24.4
2022-08-05T18:22:43.158Z,24.2
2022-08-05T18:42:43.154Z,24.2
2022-08-05T19:02:43.228Z,23.9
2022-08-05T19:22:43.074Z,23.6
2022-08-05T19:42:43.122Z,23.2
2022-08-05T20:02:43.097Z,23.2
2022-08-05T20:22:43.079Z,23.1
2022-08-05T21:02:42.937Z,22.7
2022-08-05T21:22:43.008Z,22.5
2022-08-05T21:42:42.960Z,22.2
2022-08-05T22:02:42.869Z,22.0
2022-08-05T22:22:42.836Z,21.8
2022-08-05T22:42:42.908Z,21.6
2022-08-05T23:22:42.779Z,21.4
2022-08-05T23:42:42.824Z,21.1
