createdAt,value
2017-09-21T00:00:16.525Z,77.30
2017-09-21T00:02:43.978Z,77.20
2017-09-21T00:05:12.379Z,77.30
2017-09-21T00:07:39.821Z,77.30
2017-09-21T00:10:07.257Z,77.30
2017-09-21T00:12:34.763Z,77.40
2017-09-21T00:15:02.197Z,77.00
2017-09-21T00:17:30.115Z,76.90
2017-09-21T00:19:57.612Z,76.90
2017-09-21T00:22:25.126Z,76.80
2017-09-21T00:24:52.563Z,76.80
2017-09-21T00:27:20.423Z,76.90
2017-09-21T00:29:48.254Z,76.80
2017-09-21T00:32:15.717Z,76.80
2017-09-21T00:34:43.175Z,76.80
2017-09-21T00:37:10.620Z,76.80
2017-09-21T00:39:38.097Z,76.70
2017-09-21T00:42:05.591Z,76.90
2017-09-21T00:44:33.031Z,77.20
2017-09-21T00:47:01.482Z,77.10
2017-09-21T00:49:28.930Z,77.30
2017-09-21T00:51:56.361Z,77.10
2017-09-21T00:54:24.053Z,77.10
2017-09-21T00:56:51.499Z,76.70
2017-09-21T00:59:19.054Z,76.80
2017-09-21T01:01:47.066Z,76.80
2017-09-21T01:04:15.059Z,76.60
2017-09-21T01:06:42.506Z,76.60
2017-09-21T01:09:10.136Z,76.80
2017-09-21T01:11:38.044Z,77.10
2017-09-21T01:14:05.715Z,77.10
2017-09-21T01:16:33.397Z,77.20
2017-09-21T01:19:01.614Z,77.20
2017-09-21T01:21:29.056Z,77.20
2017-09-21T01:23:56.730Z,77.20
2017-09-21T01:26:24.162Z,77.10
2017-09-21T01:28:51.619Z,77.10
2017-09-21T01:31:19.090Z,77.00
2017-09-21T01:33:46.522Z,77.00
2017-09-21T01:36:14.174Z,77.10
2017-09-21T01:38:41.624Z,77.10
2017-09-21T01:41:09.846Z,77.10
2017-09-21T01:43:37.324Z,76.70
2017-09-21T01:46:04.755Z,77.00
2017-09-21T01:48:34.923Z,77.40
2017-09-21T01:51:02.391Z,76.90
2017-09-21T01:53:29.838Z,76.70
2017-09-21T01:55:57.321Z,76.70
2017-09-21T01:58:24.737Z,76.80
2017-09-21T02:00:52.174Z,76.70
2017-09-21T02:03:19.667Z,76.50
2017-09-21T02:05:47.111Z,76.80
2017-09-21T02:08:14.531Z,76.70
2017-09-21T02:10:42.047Z,76.70
2017-09-21T02:13:09.477Z,76.80
2017-09-21T02:15:37.377Z,76.70
2017-09-21T02:18:05.024Z,76.70
2017-09-21T02:20:32.863Z,77.00
2017-09-21T02:23:00.300Z,77.00
2017-09-21T02:25:27.783Z,76.90
2017-09-21T02:27:55.223Z,76.80
2017-09-21T02:30:22.646Z,76.90
2017-09-21T02:32:50.126Z,77.10
2017-09-21T02:35:17.607Z,77.10
2017-09-21T02:37:45.062Z,77.40
2017-09-21T02:40:12.517Z,77.40
2017-09-21T02:42:39.942Z,77.50
2017-09-21T02:45:07.778Z,77.30
2017-09-21T02:47:35.318Z,77.30
2017-09-21T02:50:02.768Z,77.30
2017-09-21T02:52:30.202Z,77.20
2017-09-21T02:54:58.244Z,77.00
2017-09-21T02:57:25.685Z,77.00
2017-09-21T02:59:53.108Z,76.80
2017-09-21T03:02:21.183Z,77.10
2017-09-21T03:04:48.680Z,77.00
2017-09-21T03:07:16.099Z,76.80
2017-09-21T03:09:43.563Z,77.00
2017-09-21T03:12:10.986Z,77.00
2017-09-21T03:14:38.469Z,76.90
2017-09-21T03:17:06.299Z,77.00
2017-09-21T03:19:33.746Z,77.00
2017-09-21T03:22:01.222Z,76.90
2017-09-21T03:24:28.656Z,77.20
2017-09-21T03:26:56.105Z,77.00
2017-09-21T03:29:24.119Z,77.20
2017-09-21T03:31:51.556Z,77.20
2017-09-21T03:34:19.070Z,77.30
2017-09-21T03:36:46.499Z,77.40
2017-09-21T03:39:14.060Z,77.40
2017-09-21T03:41:41.530Z,77.60
2017-09-21T03:44:09.002Z,77.40
2017-09-21T03:46:36.461Z,77.30
2017-09-21T03:49:03.888Z,77.50
2017-09-21T03:51:31.325Z,77.40
2017-09-21T03:53:59.284Z,77.40
2017-09-21T03:56:26.716Z,77.40
2017-09-21T03:58:54.153Z,77.20
2017-09-21T04:01:21.663Z,77.20
2017-09-21T04:03:49.115Z,76.80
2017-09-21T04:06:16.561Z,76.90
2017-09-21T04:08:44.036Z,77.10
2017-09-21T04:11:11.585Z,77.40
2017-09-21T04:13:39.023Z,77.30
2017-09-21T04:16:06.464Z,77.10
2017-09-21T04:18:33.906Z,76.90
2017-09-21T04:21:01.361Z,77.00
2017-09-21T04:23:28.825Z,77.10
2017-09-21T04:25:56.648Z,77.10
2017-09-21T04:28:24.440Z,77.10
2017-09-21T04:30:51.899Z,77.00
2017-09-21T04:33:19.386Z,76.80
2017-09-21T04:35:46.844Z,77.00
2017-09-21T04:38:14.355Z,76.90
2017-09-21T04:40:41.829Z,77.10
2017-09-21T04:43:09.310Z,77.30
2017-09-21T04:45:36.775Z,77.10
2017-09-21T04:48:04.444Z,77.20
2017-09-21T04:50:32.030Z,77.20
2017-09-21T04:52:59.679Z,77.30
2017-09-21T04:55:27.260Z,77.40
2017-09-21T04:57:54.805Z,77.50
2017-09-21T05:00:22.359Z,77.50
2017-09-21T05:02:49.798Z,77.40
2017-09-21T05:05:17.304Z,77.40
2017-09-21T05:07:44.768Z,77.30
2017-09-21T05:10:12.524Z,77.10
2017-09-21T05:12:39.958Z,77.20
2017-09-21T05:15:07.411Z,77.00
2017-09-21T05:17:34.904Z,77.10
2017-09-21T05:20:02.368Z,76.90
2017-09-21T05:22:29.817Z,76.80
2017-09-21T05:24:57.286Z,76.70
2017-09-21T05:27:24.739Z,76.80
2017-09-21T05:29:53.213Z,77.00
2017-09-21T05:32:20.664Z,76.90
2017-09-21T05:34:48.242Z,76.90
2017-09-21T05:37:15.672Z,77.00
2017-09-21T05:39:43.532Z,77.30
2017-09-21T05:42:11.587Z,77.60
2017-09-21T05:44:39.024Z,77.60
2017-09-21T05:47:06.894Z,77.90
2017-09-21T05:49:34.339Z,77.70
2017-09-21T05:52:01.767Z,78.00
2017-09-21T05:54:30.409Z,78.00
2017-09-21T05:56:57.858Z,78.00
2017-09-21T05:59:25.296Z,78.00
2017-09-21T06:01:52.897Z,78.10
2017-09-21T06:04:20.334Z,78.00
2017-09-21T06:06:47.885Z,78.30
2017-09-21T06:09:15.332Z,78.40
2017-09-21T06:11:42.929Z,78.60
2017-09-21T06:14:10.407Z,78.60
2017-09-21T06:16:37.892Z,78.80
2017-09-21T06:19:05.433Z,78.90
2017-09-21T06:21:32.890Z,79.10
2017-09-21T06:24:00.317Z,79.10
2017-09-21T06:26:27.744Z,79.20
2017-09-21T06:28:55.182Z,79.30
2017-09-21T06:31:22.752Z,79.30
2017-09-21T06:33:50.182Z,79.60
2017-09-21T06:36:17.610Z,79.30
2017-09-21T06:38:45.467Z,79.10
2017-09-21T06:41:12.904Z,79.10
2017-09-21T06:43:40.576Z,79.30
2017-09-21T06:46:08.797Z,79.40
2017-09-21T06:48:36.240Z,80.00
2017-09-21T06:51:04.084Z,80.40
2017-09-21T06:53:31.756Z,80.30
2017-09-21T06:55:59.294Z,79.80
2017-09-21T06:58:26.727Z,79.40
2017-09-21T07:00:55.109Z,79.40
2017-09-21T07:03:22.542Z,79.60
2017-09-21T07:05:49.991Z,79.80
2017-09-21T07:08:17.457Z,79.90
2017-09-21T07:10:44.911Z,79.70
2017-09-21T07:13:12.436Z,79.70
2017-09-21T07:15:40.738Z,79.70
2017-09-21T07:18:08.187Z,79.80
2017-09-21T07:20:35.692Z,80.10
2017-09-21T07:23:03.208Z,80.40
2017-09-21T07:25:30.649Z,80.70
2017-09-21T07:27:58.165Z,80.80
2017-09-21T07:30:25.662Z,80.90
2017-09-21T07:32:53.507Z,80.70
2017-09-21T07:35:20.944Z,80.70
2017-09-21T07:37:48.423Z,80.70
2017-09-21T07:40:15.976Z,80.70
2017-09-21T07:42:43.453Z,80.80
2017-09-21T07:45:10.935Z,81.00
2017-09-21T07:47:38.795Z,80.80
2017-09-21T07:50:06.263Z,80.80
2017-09-21T07:52:34.122Z,81.00
2017-09-21T07:55:01.584Z,81.00
2017-09-21T07:57:29.039Z,80.90
2017-09-21T07:59:56.609Z,80.80
2017-09-21T08:02:24.040Z,80.60
2017-09-21T08:04:51.470Z,80.30
2017-09-21T08:07:19.880Z,80.10
2017-09-21T08:09:47.368Z,79.80
2017-09-21T08:12:14.784Z,79.60
2017-09-21T08:14:42.469Z,79.80
2017-09-21T08:17:09.889Z,79.80
2017-09-21T08:19:37.819Z,79.20
2017-09-21T08:22:05.298Z,79.20
2017-09-21T08:24:32.923Z,79.10
2017-09-21T08:27:00.606Z,79.00
2017-09-21T08:29:29.431Z,78.80
2017-09-21T08:31:56.974Z,78.90
2017-09-21T08:34:24.441Z,78.90
2017-09-21T08:36:51.936Z,79.10
2017-09-21T08:39:19.870Z,78.60
2017-09-21T08:41:47.335Z,78.60
2017-09-21T08:44:15.841Z,78.30
2017-09-21T08:46:43.275Z,78.30
2017-09-21T08:49:10.720Z,78.20
2017-09-21T08:51:38.330Z,78.20
2017-09-21T08:54:05.855Z,78.30
2017-09-21T08:56:33.404Z,78.20
2017-09-21T08:59:01.017Z,78.00
2017-09-21T09:01:28.497Z,77.80
2017-09-21T09:03:56.003Z,77.80
2017-09-21T09:06:23.768Z,77.60
2017-09-21T09:08:51.215Z,77.50
2017-09-21T09:11:19.149Z,77.10
2017-09-21T09:13:46.677Z,77.10
2017-09-21T09:16:14.168Z,76.80
2017-09-21T09:18:41.599Z,76.80
2017-09-21T09:21:09.231Z,76.70
2017-09-21T09:23:37.078Z,76.90
2017-09-21T09:26:04.503Z,76.90
2017-09-21T09:28:32.187Z,76.70
2017-09-21T09:30:59.661Z,76.40
2017-09-21T09:33:27.237Z,76.50
2017-09-21T09:35:54.979Z,76.30
2017-09-21T09:38:22.431Z,76.20
2017-09-21T09:40:49.880Z,76.40
2017-09-21T09:43:18.456Z,76.40
2017-09-21T09:45:45.900Z,76.20
2017-09-21T09:48:13.820Z,76.30
2017-09-21T09:50:41.499Z,76.30
2017-09-21T09:53:08.938Z,75.90
2017-09-21T09:55:36.399Z,75.90
2017-09-21T09:58:03.878Z,76.00
2017-09-21T10:00:31.436Z,75.80
2017-09-21T10:02:58.891Z,75.70
2017-09-21T10:05:26.549Z,75.90
2017-09-21T10:07:54.013Z,76.10
2017-09-21T10:10:21.485Z,76.00
2017-09-21T10:12:48.972Z,76.10
2017-09-21T10:15:16.514Z,75.90
2017-09-21T10:17:45.084Z,75.50
2017-09-21T10:20:14.414Z,75.20
2017-09-21T10:22:41.937Z,75.40
2017-09-21T10:25:09.381Z,75.60
2017-09-21T10:27:36.836Z,75.60
2017-09-21T10:30:04.755Z,75.40
2017-09-21T10:32:32.225Z,75.40
2017-09-21T10:34:59.714Z,75.10
2017-09-21T10:37:28.011Z,75.10
2017-09-21T10:39:55.843Z,75.30
2017-09-21T10:42:23.392Z,75.30
2017-09-21T10:44:50.981Z,75.30
2017-09-21T10:47:18.513Z,75.30
2017-09-21T10:49:46.187Z,75.30
2017-09-21T10:52:13.668Z,75.20
2017-09-21T10:54:41.128Z,75.30
2017-09-21T10:57:08.733Z,75.20
2017-09-21T10:59:36.566Z,74.90
2017-09-21T11:02:04.013Z,74.90
2017-09-21T11:04:31.540Z,74.90
2017-09-21T11:06:59.405Z,75.20
2017-09-21T11:09:26.873Z,75.20
2017-09-21T11:11:54.801Z,75.00
2017-09-21T11:14:22.237Z,75.00
2017-09-21T11:16:49.692Z,75.00
2017-09-21T11:19:17.383Z,74.90
2017-09-21T11:21:44.823Z,74.70
2017-09-21T11:24:12.294Z,74.80
2017-09-21T11:26:39.967Z,74.70
2017-09-21T11:29:07.425Z,74.30
2017-09-21T11:31:34.971Z,73.30
2017-09-21T11:34:02.462Z,73.30
2017-09-21T11:36:29.911Z,73.50
2017-09-21T11:38:57.377Z,73.60
2017-09-21T11:41:24.854Z,73.10
2017-09-21T11:43:52.303Z,73.00
2017-09-21T11:46:19.780Z,73.00
2017-09-21T11:48:47.559Z,73.00
2017-09-21T11:51:15.008Z,72.30
2017-09-21T11:53:42.465Z,71.40
2017-09-21T11:56:10.142Z,71.70
2017-09-21T11:58:37.594Z,71.00
2017-09-21T12:01:05.055Z,70.80
2017-09-21T12:03:33.235Z,71.10
2017-09-21T12:06:00.711Z,70.20
2017-09-21T12:08:28.594Z,70.00
2017-09-21T12:10:56.097Z,70.00
2017-09-21T12:13:23.594Z,70.10
2017-09-21T12:15:51.028Z,69.70
2017-09-21T12:18:18.528Z,68.40
2017-09-21T12:20:45.994Z,67.30
2017-09-21T12:23:13.533Z,67.80
2017-09-21T12:25:41.023Z,67.70
2017-09-21T12:28:08.461Z,67.70
2017-09-21T12:30:35.904Z,68.30
2017-09-21T12:33:03.486Z,67.10
2017-09-21T12:35:31.072Z,66.40
2017-09-21T12:37:58.520Z,66.20
2017-09-21T12:40:26.007Z,65.40
2017-09-21T12:42:53.540Z,65.00
2017-09-21T12:45:21.022Z,64.70
2017-09-21T12:47:48.580Z,64.10
2017-09-21T12:50:17.285Z,64.20
2017-09-21T12:52:44.746Z,64.20
2017-09-21T12:55:12.501Z,63.70
2017-09-21T12:57:39.955Z,63.90
2017-09-21T13:00:07.416Z,62.60
2017-09-21T13:02:35.066Z,61.80
2017-09-21T13:05:02.531Z,60.90
2017-09-21T13:07:29.970Z,60.60
2017-09-21T13:09:57.447Z,60.40
2017-09-21T13:12:24.889Z,59.90
2017-09-21T13:14:52.340Z,60.40
2017-09-21T13:17:20.223Z,59.80
2017-09-21T13:19:47.643Z,59.80
2017-09-21T13:22:15.107Z,58.00
2017-09-21T13:24:42.604Z,58.70
2017-09-21T13:27:10.065Z,58.60
2017-09-21T13:29:37.495Z,58.60
2017-09-21T13:32:05.232Z,57.60
2017-09-21T13:34:32.830Z,59.10
2017-09-21T13:37:00.282Z,57.90
2017-09-21T13:39:27.775Z,57.50
2017-09-21T13:41:55.292Z,57.80
2017-09-21T13:44:23.129Z,57.60
2017-09-21T13:46:50.680Z,57.40
2017-09-21T13:49:18.363Z,57.30
2017-09-21T13:51:45.847Z,57.30
2017-09-21T13:54:13.290Z,55.80
2017-09-21T13:56:41.149Z,54.30
2017-09-21T13:59:08.921Z,53.70
2017-09-21T14:01:36.514Z,54.60
2017-09-21T14:04:04.217Z,54.10
2017-09-21T14:06:32.127Z,53.90
2017-09-21T14:08:59.649Z,54.30
2017-09-21T14:11:27.130Z,55.40
2017-09-21T14:13:54.979Z,54.70
2017-09-21T14:16:22.466Z,54.70
2017-09-21T14:18:49.975Z,54.40
2017-09-21T14:21:17.467Z,53.80
2017-09-21T14:23:45.515Z,54.20
2017-09-21T14:26:13.315Z,54.20
2017-09-21T14:28:40.898Z,53.80
2017-09-21T14:31:08.385Z,53.80
2017-09-21T14:33:36.294Z,54.70
2017-09-21T14:36:03.853Z,54.70
2017-09-21T14:38:31.407Z,54.20
2017-09-21T14:40:58.948Z,55.20
2017-09-21T14:43:26.716Z,53.20
2017-09-21T14:45:54.296Z,51.90
2017-09-21T14:48:22.562Z,51.90
2017-09-21T14:50:50.073Z,52.30
2017-09-21T14:53:17.562Z,51.40
2017-09-21T14:55:45.614Z,51.50
2017-09-21T14:58:13.233Z,51.50
2017-09-21T15:00:40.696Z,52.10
2017-09-21T15:03:08.178Z,51.80
2017-09-21T15:05:35.623Z,52.10
2017-09-21T15:08:03.096Z,52.80
2017-09-21T15:10:30.747Z,53.20
2017-09-21T15:12:58.260Z,50.30
2017-09-21T15:15:25.877Z,50.50
2017-09-21T15:17:53.744Z,50.40
2017-09-21T15:20:22.108Z,50.10
2017-09-21T15:22:50.202Z,50.20
2017-09-21T15:25:18.179Z,50.20
2017-09-21T15:27:46.751Z,51.10
2017-09-21T15:30:14.629Z,52.10
2017-09-21T15:32:42.586Z,52.10
2017-09-21T15:35:10.525Z,52.40
2017-09-21T15:37:38.253Z,52.50
2017-09-21T15:40:05.805Z,52.50
2017-09-21T15:42:33.273Z,52.60
2017-09-21T15:45:00.759Z,52.20
2017-09-21T15:47:28.275Z,52.60
2017-09-21T15:49:56.171Z,52.70
2017-09-21T15:52:23.640Z,52.70
2017-09-21T15:54:51.390Z,53.00
2017-09-21T15:57:18.850Z,53.70
2017-09-21T15:59:46.758Z,54.90
2017-09-21T16:02:14.211Z,54.90
2017-09-21T16:04:42.481Z,55.00
2017-09-21T16:07:09.923Z,54.40
2017-09-21T16:09:37.544Z,54.70
2017-09-21T16:12:05.003Z,55.00
2017-09-21T16:14:32.487Z,55.20
2017-09-21T16:16:59.925Z,55.00
2017-09-21T16:19:27.391Z,55.40
2017-09-21T16:21:54.865Z,54.80
2017-09-21T16:24:22.287Z,55.30
2017-09-21T16:26:49.973Z,55.10
2017-09-21T16:29:18.680Z,55.50
2017-09-21T16:31:46.100Z,56.30
2017-09-21T16:34:13.575Z,56.30
2017-09-21T16:36:41.053Z,56.80
2017-09-21T16:39:08.515Z,56.50
2017-09-21T16:41:35.948Z,57.00
2017-09-21T16:44:03.432Z,57.30
2017-09-21T16:46:31.624Z,58.00
2017-09-21T16:48:59.175Z,58.50
2017-09-21T16:51:26.591Z,59.10
2017-09-21T16:53:54.053Z,59.10
2017-09-21T16:56:22.128Z,60.60
2017-09-21T16:58:49.602Z,60.60
2017-09-21T17:01:17.078Z,60.90
2017-09-21T17:03:44.810Z,61.30
2017-09-21T17:06:12.299Z,61.70
2017-09-21T17:08:39.780Z,62.30
2017-09-21T17:11:07.504Z,62.70
2017-09-21T17:13:34.909Z,63.10
2017-09-21T17:16:02.358Z,63.40
2017-09-21T17:18:30.027Z,63.60
2017-09-21T17:20:57.570Z,63.90
2017-09-21T17:23:25.085Z,64.00
2017-09-21T17:25:52.733Z,64.20
2017-09-21T17:28:20.154Z,64.30
2017-09-21T17:30:47.982Z,64.70
2017-09-21T17:33:15.610Z,64.70
2017-09-21T17:35:43.030Z,65.00
2017-09-21T17:38:10.454Z,65.20
2017-09-21T17:40:38.103Z,65.50
2017-09-21T17:43:05.516Z,65.70
2017-09-21T17:45:32.940Z,66.00
2017-09-21T17:48:00.404Z,66.20
2017-09-21T17:50:27.827Z,66.50
2017-09-21T17:52:55.647Z,66.90
2017-09-21T17:55:23.111Z,66.90
2017-09-21T17:57:50.665Z,67.20
2017-09-21T18:00:18.095Z,67.50
2017-09-21T18:02:46.498Z,67.90
2017-09-21T18:05:13.915Z,68.30
2017-09-21T18:07:41.756Z,69.00
2017-09-21T18:10:09.221Z,69.00
2017-09-21T18:12:36.650Z,69.50
2017-09-21T18:15:04.264Z,69.70
2017-09-21T18:17:31.709Z,70.10
2017-09-21T18:19:59.102Z,70.50
2017-09-21T18:22:27.129Z,70.90
2017-09-21T18:24:54.541Z,71.00
2017-09-21T18:30:15.426Z,71.30
2017-09-21T18:32:42.846Z,71.10
2017-09-21T18:35:10.277Z,71.10
2017-09-21T18:37:38.175Z,71.70
2017-09-21T18:40:05.591Z,71.70
2017-09-21T18:42:33.100Z,72.00
2017-09-21T18:45:00.520Z,72.20
2017-09-21T18:47:28.359Z,72.30
2017-09-21T18:49:56.251Z,72.30
2017-09-21T18:52:23.708Z,72.50
2017-09-21T18:54:51.187Z,72.70
2017-09-21T18:57:18.622Z,72.90
2017-09-21T18:59:46.261Z,72.90
2017-09-21T19:02:13.923Z,72.90
2017-09-21T19:04:41.393Z,72.70
2017-09-21T19:07:09.079Z,72.90
2017-09-21T19:09:36.508Z,72.90
2017-09-21T19:12:03.976Z,72.90
2017-09-21T19:14:31.438Z,72.90
2017-09-21T19:16:58.860Z,72.90
2017-09-21T19:19:26.775Z,73.00
2017-09-21T19:21:54.228Z,73.00
2017-09-21T19:24:21.692Z,72.90
2017-09-21T19:26:49.120Z,73.00
2017-09-21T19:29:17.125Z,73.00
2017-09-21T19:31:44.896Z,73.00
2017-09-21T19:34:12.320Z,73.00
2017-09-21T19:36:40.189Z,73.30
2017-09-21T19:39:07.999Z,73.40
2017-09-21T19:41:35.440Z,73.40
2017-09-21T19:44:03.296Z,73.50
2017-09-21T19:46:30.718Z,73.50
2017-09-21T19:48:58.140Z,73.60
2017-09-21T19:51:25.584Z,73.60
2017-09-21T19:53:53.406Z,73.60
2017-09-21T19:56:20.841Z,73.60
2017-09-21T19:58:48.287Z,73.80
2017-09-21T20:01:15.717Z,73.90
2017-09-21T20:03:43.212Z,74.10
2017-09-21T20:06:11.040Z,74.30
2017-09-21T20:08:38.461Z,74.30
2017-09-21T20:11:05.924Z,74.20
2017-09-21T20:13:33.397Z,74.30
2017-09-21T20:16:00.825Z,74.20
2017-09-21T20:18:28.722Z,74.00
2017-09-21T20:20:56.384Z,74.00
2017-09-21T20:23:23.820Z,74.20
2017-09-21T20:25:51.731Z,74.20
2017-09-21T20:28:19.171Z,74.20
2017-09-21T20:30:46.699Z,74.40
2017-09-21T20:33:14.144Z,74.40
2017-09-21T20:35:41.591Z,74.40
2017-09-21T20:38:09.029Z,74.40
2017-09-21T20:40:36.442Z,74.30
2017-09-21T20:43:03.897Z,74.50
2017-09-21T20:45:31.428Z,74.50
2017-09-21T20:47:58.963Z,74.50
2017-09-21T20:50:27.599Z,74.70
2017-09-21T20:52:55.141Z,74.70
2017-09-21T20:55:22.568Z,74.70
2017-09-21T20:57:50.477Z,75.10
2017-09-21T21:00:18.057Z,75.10
2017-09-21T21:02:45.466Z,75.10
2017-09-21T21:05:13.049Z,75.30
2017-09-21T21:07:40.458Z,75.30
2017-09-21T21:10:07.979Z,75.20
2017-09-21T21:12:35.663Z,75.20
2017-09-21T21:15:03.101Z,75.30
2017-09-21T21:17:30.529Z,75.30
2017-09-21T21:19:58.139Z,75.40
2017-09-21T21:22:26.317Z,75.60
2017-09-21T21:24:53.736Z,75.50
2017-09-21T21:27:21.670Z,75.50
2017-09-21T21:29:49.080Z,75.50
2017-09-21T21:32:16.912Z,75.60
2017-09-21T21:34:44.446Z,75.60
2017-09-21T21:37:11.864Z,75.60
2017-09-21T21:39:39.688Z,75.80
2017-09-21T21:42:07.143Z,75.80
2017-09-21T21:44:34.559Z,76.00
2017-09-21T21:47:02.463Z,76.10
2017-09-21T21:49:29.924Z,76.10
2017-09-21T21:51:57.850Z,76.30
2017-09-21T21:54:25.369Z,76.40
2017-09-21T21:56:53.042Z,76.40
2017-09-21T21:59:20.494Z,76.30
2017-09-21T22:01:47.919Z,76.30
2017-09-21T22:04:15.928Z,76.50
2017-09-21T22:06:43.355Z,76.50
2017-09-21T22:09:11.352Z,76.50
2017-09-21T22:11:39.072Z,76.50
2017-09-21T22:14:06.484Z,76.70
2017-09-21T22:16:33.963Z,76.50
2017-09-21T22:19:01.416Z,76.30
2017-09-21T22:21:28.869Z,76.20
2017-09-21T22:23:56.306Z,76.00
2017-09-21T22:26:24.312Z,76.30
2017-09-21T22:28:51.747Z,76.30
2017-09-21T22:31:19.592Z,76.00
2017-09-21T22:33:47.079Z,76.00
2017-09-21T22:36:14.911Z,76.10
2017-09-21T22:38:42.425Z,76.10
2017-09-21T22:41:10.354Z,76.10
2017-09-21T22:43:37.786Z,76.10
2017-09-21T22:46:05.219Z,76.20
2017-09-21T22:48:33.002Z,76.20
2017-09-21T22:51:00.934Z,76.30
2017-09-21T22:53:28.455Z,76.50
2017-09-21T22:55:56.025Z,76.80
2017-09-21T22:58:23.527Z,77.00
2017-09-21T23:00:51.364Z,76.90
2017-09-21T23:03:18.848Z,77.00
2017-09-21T23:05:46.964Z,77.00
2017-09-21T23:08:14.515Z,76.90
2017-09-21T23:10:42.208Z,76.70
2017-09-21T23:13:09.802Z,76.60
2017-09-21T23:15:37.449Z,76.60
2017-09-21T23:18:04.979Z,76.60
2017-09-21T23:20:33.002Z,76.80
2017-09-21T23:23:00.706Z,76.80
2017-09-21T23:25:29.307Z,76.80
2017-09-21T23:27:57.306Z,76.70
2017-09-21T23:30:24.995Z,76.60
2017-09-21T23:32:52.478Z,76.60
2017-09-21T23:35:20.029Z,76.70
2017-09-21T23:37:47.695Z,76.80
2017-09-21T23:40:15.239Z,76.90
2017-09-21T23:42:42.755Z,77.10
2017-09-21T23:45:10.305Z,77.00
2017-09-21T23:47:37.795Z,76.80
2017-09-21T23:50:05.254Z,76.70
2017-09-21T23:52:33.257Z,76.70
2017-09-21T23:55:00.758Z,76.70
2017-09-21T23:57:28.260Z,76.90
2017-09-21T23:59:56.173Z,77.10
