createdAt,value
2018-12-29T00:01:30.457Z,73.83
2018-12-29T00:03:58.657Z,72.47
2018-12-29T00:06:26.973Z,74.00
2018-12-29T00:08:55.213Z,74.00
2018-12-29T00:11:23.421Z,72.30
2018-12-29T00:13:51.738Z,75.10
2018-12-29T00:16:20.051Z,78.47
2018-12-29T00:18:48.313Z,76.33
2018-12-29T00:21:16.491Z,75.97
2018-12-29T00:23:44.864Z,76.37
2018-12-29T00:26:13.240Z,69.83
2018-12-29T00:28:41.361Z,66.07
2018-12-29T00:31:09.869Z,74.80
2018-12-29T00:33:38.053Z,76.63
2018-12-29T00:36:07.313Z,78.20
2018-12-29T00:38:35.897Z,70.97
2018-12-29T00:41:04.077Z,73.17
2018-12-29T00:43:32.372Z,72.07
2018-12-29T00:46:00.485Z,72.87
2018-12-29T00:48:28.759Z,72.07
2018-12-29T00:50:56.883Z,74.13
2018-12-29T00:53:25.136Z,79.37
2018-12-29T00:55:53.348Z,72.60
2018-12-29T00:58:21.716Z,73.17
2018-12-29T01:00:49.986Z,72.57
2018-12-29T01:03:18.101Z,70.03
2018-12-29T01:05:46.342Z,70.30
2018-12-29T01:08:14.612Z,69.23
2018-12-29T01:10:42.937Z,73.07
2018-12-29T01:13:11.227Z,66.10
2018-12-29T01:15:39.466Z,65.63
2018-12-29T01:18:07.668Z,68.70
2018-12-29T01:20:36.012Z,69.40
2018-12-29T01:23:04.341Z,72.83
2018-12-29T01:25:32.633Z,64.13
2018-12-29T01:28:00.952Z,69.67
2018-12-29T01:30:29.227Z,70.57
2018-12-29T01:32:57.340Z,63.80
2018-12-29T01:35:25.590Z,72.53
2018-12-29T01:37:55.807Z,69.03
2018-12-29T01:40:24.157Z,66.47
2018-12-29T01:42:52.453Z,69.67
2018-12-29T01:45:22.001Z,71.27
2018-12-29T01:47:50.691Z,71.73
2018-12-29T01:50:19.903Z,68.73
2018-12-29T01:52:50.269Z,64.30
2018-12-29T01:55:18.686Z,77.47
2018-12-29T01:57:47.069Z,70.10
2018-12-29T02:00:15.708Z,73.07
2018-12-29T02:02:43.917Z,69.50
2018-12-29T02:05:13.100Z,68.17
2018-12-29T02:07:41.406Z,68.23
2018-12-29T02:10:09.581Z,69.77
2018-12-29T02:12:37.817Z,65.63
2018-12-29T02:15:06.029Z,64.63
2018-12-29T02:17:34.264Z,65.47
2018-12-29T02:20:02.565Z,63.33
2018-12-29T02:22:30.733Z,69.80
2018-12-29T02:24:58.972Z,69.60
2018-12-29T02:27:27.144Z,63.17
2018-12-29T02:29:55.329Z,68.53
2018-12-29T02:32:23.513Z,72.17
2018-12-29T02:34:51.749Z,71.87
2018-12-29T02:37:19.865Z,72.03
2018-12-29T02:39:49.260Z,66.87
2018-12-29T02:42:17.442Z,66.10
2018-12-29T02:44:45.624Z,66.70
2018-12-29T02:47:13.791Z,61.20
2018-12-29T02:49:41.960Z,59.97
2018-12-29T02:52:10.140Z,59.47
2018-12-29T02:54:38.325Z,57.50
2018-12-29T02:57:06.499Z,60.23
2018-12-29T02:59:34.832Z,62.80
2018-12-29T03:02:03.281Z,66.70
2018-12-29T03:04:32.133Z,65.47
2018-12-29T03:07:00.429Z,65.03
2018-12-29T03:09:28.772Z,66.33
2018-12-29T03:11:57.070Z,62.40
2018-12-29T03:14:25.523Z,55.43
2018-12-29T03:16:53.868Z,55.92
2018-12-29T03:19:22.187Z,57.40
2018-12-29T03:21:50.481Z,57.07
2018-12-29T03:24:18.714Z,57.40
2018-12-29T03:26:46.833Z,64.03
2018-12-29T03:29:15.085Z,57.13
2018-12-29T03:31:43.198Z,62.13
2018-12-29T03:34:11.368Z,60.67
2018-12-29T03:36:39.569Z,60.80
2018-12-29T03:39:07.682Z,64.77
2018-12-29T03:41:35.892Z,65.37
2018-12-29T03:44:04.492Z,64.47
2018-12-29T03:46:32.609Z,74.63
2018-12-29T03:49:00.797Z,63.87
2018-12-29T03:51:29.022Z,70.17
2018-12-29T03:53:57.182Z,64.67
2018-12-29T03:56:25.300Z,64.87
2018-12-29T03:58:53.496Z,68.87
2018-12-29T04:01:21.672Z,64.83
2018-12-29T04:03:49.848Z,67.03
2018-12-29T04:06:18.030Z,69.33
2018-12-29T04:09:04.452Z,62.30
2018-12-29T04:11:32.716Z,62.73
2018-12-29T04:14:00.842Z,56.17
2018-12-29T04:16:29.105Z,62.33
2018-12-29T04:18:57.301Z,55.73
2018-12-29T04:21:25.575Z,61.00
2018-12-29T04:23:53.680Z,53.10
2018-12-29T04:26:21.950Z,59.47
2018-12-29T04:28:50.061Z,61.80
2018-12-29T04:31:18.298Z,53.87
2018-12-29T04:33:46.774Z,55.90
2018-12-29T04:36:15.107Z,54.13
2018-12-29T04:38:43.295Z,54.47
2018-12-29T04:41:11.568Z,58.98
2018-12-29T04:43:39.677Z,55.30
2018-12-29T04:46:07.921Z,57.67
2018-12-29T04:48:36.117Z,56.00
2018-12-29T04:51:04.292Z,60.77
2018-12-29T04:53:32.472Z,67.73
2018-12-29T04:56:00.712Z,64.57
2018-12-29T04:58:28.826Z,60.23
2018-12-29T05:00:57.092Z,57.23
2018-12-29T05:03:25.272Z,63.10
2018-12-29T05:05:53.443Z,69.17
2018-12-29T05:08:21.648Z,70.73
2018-12-29T05:10:49.765Z,63.10
2018-12-29T05:13:18.081Z,63.87
2018-12-29T05:15:46.196Z,64.23
2018-12-29T05:18:14.472Z,62.23
2018-12-29T05:20:42.594Z,61.20
2018-12-29T05:23:10.905Z,63.67
2018-12-29T05:25:39.012Z,60.83
2018-12-29T05:28:07.286Z,59.10
2018-12-29T05:30:35.402Z,60.43
2018-12-29T05:33:03.649Z,63.70
2018-12-29T05:35:31.865Z,59.73
2018-12-29T05:38:00.314Z,58.33
2018-12-29T05:40:29.308Z,56.17
2018-12-29T05:42:57.569Z,60.60
2018-12-29T05:45:25.741Z,55.50
2018-12-29T05:47:53.912Z,53.23
2018-12-29T05:50:22.275Z,54.70
2018-12-29T05:52:50.476Z,55.73
2018-12-29T05:55:19.103Z,56.77
2018-12-29T05:57:47.321Z,67.07
2018-12-29T06:00:15.581Z,53.83
2018-12-29T06:02:44.657Z,58.97
2018-12-29T06:05:12.916Z,59.80
2018-12-29T06:07:41.033Z,59.13
2018-12-29T06:10:09.271Z,60.33
2018-12-29T06:12:37.450Z,58.97
2018-12-29T06:15:05.633Z,57.77
2018-12-29T06:17:33.839Z,55.93
2018-12-29T06:20:02.010Z,60.30
2018-12-29T06:22:30.210Z,55.10
2018-12-29T06:24:58.386Z,58.50
2018-12-29T06:27:26.569Z,56.93
2018-12-29T06:29:54.932Z,59.17
2018-12-29T06:32:23.047Z,61.13
2018-12-29T06:34:51.302Z,62.73
2018-12-29T06:37:19.497Z,64.13
2018-12-29T06:39:47.796Z,68.07
2018-12-29T06:42:16.116Z,72.20
2018-12-29T06:44:45.549Z,68.12
2018-12-29T06:47:13.861Z,66.90
2018-12-29T06:49:42.117Z,69.27
2018-12-29T06:52:10.260Z,68.53
2018-12-29T06:54:38.540Z,67.50
2018-12-29T06:57:06.758Z,64.73
2018-12-29T06:59:34.950Z,73.70
2018-12-29T07:02:03.283Z,66.03
2018-12-29T07:04:31.493Z,60.23
2018-12-29T07:06:59.804Z,72.77
2018-12-29T07:09:28.600Z,65.83
2018-12-29T07:11:56.887Z,70.53
2018-12-29T07:14:25.000Z,64.93
2018-12-29T07:16:53.237Z,68.93
2018-12-29T07:19:22.084Z,63.67
2018-12-29T07:21:50.420Z,62.27
2018-12-29T07:24:18.680Z,61.13
2018-12-29T07:26:46.906Z,62.70
2018-12-29T07:29:15.076Z,60.87
2018-12-29T07:31:43.312Z,57.03
2018-12-29T07:34:11.425Z,57.27
2018-12-29T07:36:39.760Z,49.83
2018-12-29T07:39:07.932Z,63.80
2018-12-29T07:41:36.217Z,55.97
2018-12-29T07:44:04.344Z,56.90
2018-12-29T07:46:32.624Z,61.27
2018-12-29T07:49:00.732Z,59.83
2018-12-29T07:51:28.972Z,62.10
2018-12-29T07:53:57.918Z,60.73
2018-12-29T07:56:26.217Z,49.57
2018-12-29T07:58:54.421Z,53.97
2018-12-29T08:01:22.608Z,53.60
2018-12-29T08:03:50.870Z,49.70
2018-12-29T08:06:19.048Z,51.93
2018-12-29T08:08:47.229Z,53.30
2018-12-29T08:11:15.510Z,57.93
2018-12-29T08:13:54.541Z,54.87
2018-12-29T08:16:28.415Z,55.47
2018-12-29T08:18:56.889Z,56.80
2018-12-29T08:21:25.010Z,53.10
2018-12-29T08:23:53.293Z,51.60
2018-12-29T08:26:21.822Z,48.77
2018-12-29T08:28:50.204Z,48.33
2018-12-29T08:31:18.565Z,46.00
2018-12-29T08:33:46.678Z,49.23
2018-12-29T08:36:14.781Z,53.43
2018-12-29T08:38:43.018Z,48.03
2018-12-29T08:41:11.229Z,45.73
2018-12-29T08:43:39.336Z,51.03
2018-12-29T08:46:07.593Z,57.47
2018-12-29T08:48:35.721Z,44.27
2018-12-29T08:51:03.963Z,44.77
2018-12-29T08:53:32.133Z,48.30
2018-12-29T08:56:00.433Z,51.20
2018-12-29T08:58:28.683Z,55.33
2018-12-29T09:00:56.810Z,56.07
2018-12-29T09:03:25.436Z,57.17
2018-12-29T09:05:53.629Z,57.90
2018-12-29T09:08:21.931Z,58.20
2018-12-29T09:10:50.797Z,50.23
2018-12-29T09:13:19.186Z,53.10
2018-12-29T09:15:47.486Z,51.03
2018-12-29T09:18:15.841Z,41.93
2018-12-29T09:20:44.134Z,45.80
2018-12-29T09:23:12.422Z,42.50
2018-12-29T09:25:41.219Z,45.57
2018-12-29T09:28:09.429Z,47.40
2018-12-29T09:30:37.785Z,37.97
2018-12-29T09:33:05.904Z,35.50
2018-12-29T09:35:34.550Z,30.40
2018-12-29T09:38:02.994Z,37.33
2018-12-29T09:40:31.587Z,33.13
2018-12-29T09:43:00.037Z,43.10
2018-12-29T09:45:28.481Z,39.77
2018-12-29T09:47:57.978Z,40.37
2018-12-29T09:50:26.604Z,41.03
2018-12-29T09:52:54.982Z,37.47
2018-12-29T09:55:23.681Z,35.33
2018-12-29T09:57:52.185Z,44.40
2018-12-29T10:00:21.273Z,43.73
2018-12-29T10:02:50.611Z,49.30
2018-12-29T10:05:19.617Z,45.90
2018-12-29T10:07:48.720Z,47.20
2018-12-29T10:10:17.625Z,41.90
2018-12-29T10:12:46.082Z,43.47
2018-12-29T10:15:14.465Z,44.13
2018-12-29T10:17:43.800Z,46.40
2018-12-29T10:20:13.449Z,41.60
2018-12-29T10:22:42.152Z,38.77
2018-12-29T10:25:10.650Z,37.00
2018-12-29T10:27:39.055Z,38.13
2018-12-29T10:30:07.714Z,33.60
2018-12-29T10:32:36.314Z,33.47
2018-12-29T10:35:05.043Z,37.10
2018-12-29T10:37:33.521Z,44.17
2018-12-29T10:40:02.484Z,42.10
2018-12-29T10:42:31.396Z,38.93
2018-12-29T10:44:59.876Z,42.23
2018-12-29T10:47:34.440Z,46.83
2018-12-29T10:50:00.082Z,48.27
2018-12-29T10:52:28.689Z,43.17
2018-12-29T10:54:57.357Z,41.53
2018-12-29T10:57:25.728Z,42.57
2018-12-29T10:59:54.152Z,33.77
2018-12-29T11:02:22.525Z,35.63
2018-12-29T11:04:51.130Z,37.67
2018-12-29T11:07:19.653Z,35.10
2018-12-29T11:09:47.988Z,35.13
2018-12-29T11:12:16.525Z,41.73
2018-12-29T11:14:44.914Z,41.53
2018-12-29T11:17:13.500Z,38.07
2018-12-29T11:19:42.021Z,40.07
2018-12-29T11:22:11.113Z,44.90
2018-12-29T11:24:39.667Z,45.53
2018-12-29T11:27:11.872Z,44.53
2018-12-29T11:29:40.250Z,45.03
2018-12-29T11:32:08.638Z,43.67
2018-12-29T11:34:37.015Z,40.57
2018-12-29T11:37:05.730Z,36.80
2018-12-29T11:39:34.248Z,36.63
2018-12-29T11:42:02.565Z,36.47
2018-12-29T11:44:31.046Z,37.83
2018-12-29T11:46:59.381Z,44.30
2018-12-29T11:49:29.209Z,50.37
2018-12-29T11:51:57.654Z,46.13
2018-12-29T11:54:26.102Z,35.87
2018-12-29T11:56:54.607Z,37.23
2018-12-29T11:59:23.287Z,32.87
2018-12-29T12:01:52.726Z,38.80
2018-12-29T12:04:22.013Z,40.37
2018-12-29T12:06:50.617Z,34.30
2018-12-29T12:09:19.086Z,35.10
2018-12-29T12:11:47.578Z,30.27
2018-12-29T12:14:16.081Z,39.57
2018-12-29T12:16:44.405Z,35.30
2018-12-29T12:19:12.839Z,38.27
2018-12-29T12:21:42.823Z,37.13
2018-12-29T12:24:11.362Z,43.77
2018-12-29T12:26:39.918Z,39.53
2018-12-29T12:29:08.456Z,39.73
2018-12-29T12:31:38.899Z,41.90
2018-12-29T12:34:07.347Z,41.87
2018-12-29T12:36:36.246Z,41.13
2018-12-29T12:39:06.766Z,39.77
2018-12-29T12:41:35.613Z,36.93
2018-12-29T12:44:04.480Z,40.20
2018-12-29T12:46:33.109Z,31.67
2018-12-29T12:49:01.886Z,39.57
2018-12-29T12:51:30.395Z,36.40
2018-12-29T12:53:58.985Z,34.47
2018-12-29T12:56:29.531Z,35.83
2018-12-29T12:58:58.005Z,36.17
2018-12-29T13:01:27.639Z,41.97
2018-12-29T13:03:56.206Z,43.87
2018-12-29T13:06:24.815Z,44.83
2018-12-29T13:08:53.456Z,47.13
2018-12-29T13:11:21.907Z,45.37
2018-12-29T13:13:50.255Z,48.27
2018-12-29T13:16:18.919Z,49.77
2018-12-29T13:18:47.317Z,48.80
2018-12-29T13:21:15.928Z,50.63
2018-12-29T13:23:44.470Z,49.63
2018-12-29T13:26:13.161Z,50.97
2018-12-29T13:28:41.508Z,60.40
2018-12-29T13:31:10.016Z,49.03
2018-12-29T13:33:38.445Z,53.30
2018-12-29T13:36:06.945Z,43.93
2018-12-29T13:38:35.523Z,45.20
2018-12-29T13:41:03.881Z,44.17
2018-12-29T13:43:32.368Z,99.77
2018-12-29T13:46:01.823Z,42.83
2018-12-29T13:48:30.354Z,40.43
2018-12-29T13:50:58.799Z,45.60
2018-12-29T13:53:27.237Z,37.17
2018-12-29T13:55:55.690Z,57.87
2018-12-29T13:58:24.069Z,41.13
2018-12-29T14:00:52.449Z,36.57
2018-12-29T14:03:20.845Z,36.50
2018-12-29T14:05:49.213Z,36.93
2018-12-29T14:08:17.662Z,32.53
2018-12-29T14:10:46.078Z,35.40
2018-12-29T14:13:14.625Z,37.60
2018-12-29T14:15:43.153Z,30.57
2018-12-29T14:18:11.581Z,43.67
2018-12-29T14:20:40.150Z,36.47
2018-12-29T14:23:09.753Z,33.87
2018-12-29T14:25:38.764Z,40.37
2018-12-29T14:28:07.410Z,42.93
2018-12-29T14:30:35.806Z,33.73
2018-12-29T14:33:04.366Z,35.80
2018-12-29T14:35:32.809Z,39.97
2018-12-29T14:38:01.557Z,36.73
2018-12-29T14:40:30.085Z,41.37
2018-12-29T14:43:00.096Z,49.30
2018-12-29T14:45:28.537Z,38.80
2018-12-29T14:47:57.061Z,38.70
2018-12-29T14:50:26.156Z,44.67
2018-12-29T14:52:55.376Z,53.80
2018-12-29T14:55:23.963Z,43.80
2018-12-29T14:57:52.735Z,48.87
2018-12-29T15:00:21.509Z,43.73
2018-12-29T15:02:49.902Z,54.73
2018-12-29T15:05:18.440Z,49.47
2018-12-29T15:07:46.851Z,49.43
2018-12-29T15:10:15.778Z,49.07
2018-12-29T15:12:44.142Z,47.70
2018-12-29T15:15:13.162Z,50.65
2018-12-29T15:17:41.576Z,60.43
2018-12-29T15:20:10.695Z,63.63
2018-12-29T15:22:39.176Z,48.77
2018-12-29T15:25:07.652Z,58.03
2018-12-29T15:27:36.611Z,55.47
2018-12-29T15:30:05.597Z,55.40
2018-12-29T15:32:34.221Z,56.30
2018-12-29T15:35:03.250Z,53.73
2018-12-29T15:37:31.756Z,63.50
2018-12-29T15:40:00.346Z,59.93
2018-12-29T15:42:29.498Z,64.87
2018-12-29T15:44:58.152Z,58.13
2018-12-29T15:47:27.132Z,61.73
2018-12-29T15:49:56.105Z,63.00
2018-12-29T15:52:24.648Z,56.83
2018-12-29T15:54:53.088Z,62.80
2018-12-29T15:57:21.617Z,63.35
2018-12-29T15:59:50.579Z,56.03
2018-12-29T16:02:19.117Z,66.90
2018-12-29T16:04:48.101Z,66.47
2018-12-29T16:07:16.413Z,66.90
2018-12-29T16:09:44.961Z,71.07
2018-12-29T16:12:13.749Z,79.30
2018-12-29T16:14:42.249Z,79.10
2018-12-29T16:17:10.804Z,84.70
2018-12-29T16:19:39.497Z,99.37
2018-12-29T16:22:08.556Z,94.73
2018-12-29T16:24:37.138Z,95.67
2018-12-29T16:27:06.440Z,102.87
2018-12-29T16:29:34.981Z,94.87
2018-12-29T16:32:03.827Z,98.17
2018-12-29T16:34:32.353Z,93.90
2018-12-29T16:37:00.769Z,99.00
2018-12-29T16:39:29.361Z,104.00
2018-12-29T16:41:57.864Z,103.00
2018-12-29T16:44:26.365Z,96.70
2018-12-29T16:46:54.694Z,94.58
2018-12-29T16:49:23.205Z,96.90
2018-12-29T16:51:51.598Z,103.83
2018-12-29T16:54:20.669Z,97.63
2018-12-29T16:56:50.170Z,99.47
2018-12-29T16:59:18.537Z,95.20
2018-12-29T17:01:47.489Z,94.40
2018-12-29T17:04:15.829Z,97.03
2018-12-29T17:06:44.233Z,101.13
2018-12-29T17:09:12.634Z,95.70
2018-12-29T17:11:41.009Z,93.07
2018-12-29T17:14:09.330Z,111.10
2018-12-29T17:16:38.058Z,98.30
2018-12-29T17:19:06.365Z,88.93
2018-12-29T17:21:34.717Z,94.40
2018-12-29T17:24:03.499Z,91.27
2018-12-29T17:26:31.815Z,91.30
2018-12-29T17:29:00.217Z,89.90
2018-12-29T17:31:29.151Z,85.70
2018-12-29T17:33:57.723Z,90.77
2018-12-29T17:36:26.169Z,92.62
2018-12-29T17:38:54.488Z,88.60
2018-12-29T17:41:22.956Z,86.13
2018-12-29T17:43:51.661Z,83.00
2018-12-29T17:46:20.379Z,83.50
2018-12-29T17:48:48.833Z,84.90
2018-12-29T17:51:17.334Z,84.10
2018-12-29T17:53:48.220Z,85.20
2018-12-29T17:56:16.013Z,91.57
2018-12-29T17:58:44.427Z,89.07
2018-12-29T18:01:12.843Z,85.23
2018-12-29T18:03:41.142Z,88.87
2018-12-29T18:06:10.880Z,85.57
2018-12-29T18:08:39.427Z,85.87
2018-12-29T18:11:08.279Z,108.00
2018-12-29T18:13:36.601Z,92.03
2018-12-29T18:16:05.065Z,91.80
2018-12-29T18:18:33.396Z,86.50
2018-12-29T18:21:01.920Z,85.60
2018-12-29T18:23:31.101Z,91.73
2018-12-29T18:25:59.729Z,91.13
2018-12-29T18:28:29.343Z,88.90
2018-12-29T18:30:58.025Z,89.60
2018-12-29T18:33:26.529Z,89.10
2018-12-29T18:35:55.568Z,90.70
2018-12-29T18:38:23.877Z,80.90
2018-12-29T18:40:52.349Z,77.93
2018-12-29T18:43:20.664Z,86.73
2018-12-29T18:45:49.161Z,85.80
2018-12-29T18:48:18.314Z,84.93
2018-12-29T18:50:47.045Z,80.87
2018-12-29T18:53:15.474Z,80.97
2018-12-29T18:55:43.958Z,79.37
2018-12-29T18:58:12.474Z,80.53
2018-12-29T19:00:40.932Z,77.10
2018-12-29T19:03:09.241Z,73.80
2018-12-29T19:05:37.678Z,83.47
2018-12-29T19:08:06.090Z,72.77
2018-12-29T19:10:34.694Z,84.95
2018-12-29T19:13:03.588Z,94.27
2018-12-29T19:15:32.497Z,85.67
2018-12-29T19:18:01.596Z,89.03
2018-12-29T19:20:30.429Z,81.87
2018-12-29T19:22:58.965Z,71.17
2018-12-29T19:25:27.282Z,60.33
2018-12-29T19:27:56.969Z,73.17
2018-12-29T19:30:26.091Z,65.80
2018-12-29T19:32:55.045Z,72.00
2018-12-29T19:35:23.441Z,72.17
2018-12-29T19:37:51.817Z,80.77
2018-12-29T19:40:20.431Z,75.07
2018-12-29T19:42:49.253Z,75.23
2018-12-29T19:45:17.705Z,67.80
2018-12-29T19:47:46.613Z,69.40
2018-12-29T19:50:15.402Z,63.03
2018-12-29T19:52:43.806Z,68.93
2018-12-29T19:55:13.297Z,71.40
2018-12-29T19:57:41.754Z,69.40
2018-12-29T20:00:10.869Z,70.30
2018-12-29T20:02:40.302Z,76.97
2018-12-29T20:05:09.271Z,82.83
2018-12-29T20:07:38.993Z,70.47
2018-12-29T20:10:07.889Z,73.37
2018-12-29T20:12:36.312Z,69.47
2018-12-29T20:15:05.233Z,72.53
2018-12-29T20:17:35.073Z,68.50
2018-12-29T20:20:05.349Z,57.13
2018-12-29T20:22:33.858Z,66.60
2018-12-29T20:25:02.257Z,70.17
2018-12-29T20:27:30.733Z,77.20
2018-12-29T20:29:59.500Z,76.57
2018-12-29T20:32:29.166Z,79.15
2018-12-29T20:35:00.597Z,77.43
2018-12-29T20:37:30.191Z,79.87
2018-12-29T20:39:58.521Z,81.27
2018-12-29T20:42:27.407Z,82.13
2018-12-29T20:44:55.816Z,92.13
2018-12-29T20:47:24.213Z,94.53
2018-12-29T20:49:52.652Z,82.97
2018-12-29T20:52:21.050Z,91.57
2018-12-29T20:54:49.519Z,95.27
2018-12-29T20:57:17.914Z,89.17
2018-12-29T20:59:46.489Z,96.80
2018-12-29T21:02:14.990Z,95.00
2018-12-29T21:04:43.293Z,94.80
2018-12-29T21:07:11.761Z,97.67
2018-12-29T21:09:41.246Z,85.63
2018-12-29T21:12:11.333Z,91.90
2018-12-29T21:14:39.697Z,96.20
2018-12-29T21:17:08.181Z,87.80
2018-12-29T21:19:36.559Z,85.70
2018-12-29T21:22:05.356Z,80.43
2018-12-29T21:24:33.796Z,78.97
2018-12-29T21:27:02.266Z,79.33
2018-12-29T21:29:45.056Z,85.43
2018-12-29T21:32:14.682Z,82.27
2018-12-29T21:34:45.485Z,78.40
2018-12-29T21:37:16.433Z,76.97
2018-12-29T21:39:44.761Z,82.47
2018-12-29T21:42:13.216Z,79.50
2018-12-29T21:44:41.728Z,81.07
2018-12-29T21:47:10.293Z,77.33
2018-12-29T21:49:38.605Z,66.00
2018-12-29T21:52:06.921Z,65.70
2018-12-29T21:54:35.300Z,66.40
2018-12-29T21:57:03.920Z,64.87
2018-12-29T21:59:32.743Z,66.93
2018-12-29T22:02:01.674Z,69.53
2018-12-29T22:04:31.203Z,73.70
2018-12-29T22:06:59.734Z,65.00
2018-12-29T22:09:28.049Z,67.80
2018-12-29T22:11:56.677Z,64.83
2018-12-29T22:14:25.098Z,65.57
2018-12-29T22:16:54.418Z,65.60
2018-12-29T22:19:22.789Z,64.90
2018-12-29T22:21:51.534Z,66.77
2018-12-29T22:24:19.869Z,58.70
2018-12-29T22:26:48.262Z,64.43
2018-12-29T22:29:17.065Z,58.40
2018-12-29T22:31:46.738Z,54.63
2018-12-29T22:34:15.169Z,53.83
2018-12-29T22:36:48.601Z,56.20
2018-12-29T22:39:17.121Z,54.20
2018-12-29T22:41:46.277Z,56.80
2018-12-29T22:44:16.562Z,50.00
2018-12-29T22:46:44.950Z,55.20
2018-12-29T22:49:13.406Z,55.87
2018-12-29T22:51:42.172Z,50.60
2018-12-29T22:54:11.406Z,59.73
2018-12-29T22:56:39.893Z,54.70
2018-12-29T22:59:08.374Z,56.27
2018-12-29T23:01:36.797Z,49.17
2018-12-29T23:04:05.375Z,46.77
2018-12-29T23:06:33.798Z,45.17
2018-12-29T23:09:06.287Z,44.07
2018-12-29T23:11:35.105Z,53.30
2018-12-29T23:14:03.625Z,53.87
2018-12-29T23:16:32.120Z,53.47
2018-12-29T23:19:01.286Z,47.80
2018-12-29T23:21:29.797Z,51.40
2018-12-29T23:24:00.028Z,37.67
2018-12-29T23:26:28.409Z,51.00
2018-12-29T23:28:56.823Z,49.33
2018-12-29T23:31:32.977Z,41.87
2018-12-29T23:34:01.349Z,50.97
2018-12-29T23:36:29.718Z,46.73
2018-12-29T23:38:58.256Z,47.73
2018-12-29T23:41:26.565Z,53.03
2018-12-29T23:43:55.014Z,47.03
2018-12-29T23:46:23.393Z,48.10
2018-12-29T23:48:51.897Z,52.30
2018-12-29T23:51:20.330Z,49.97
2018-12-29T23:53:48.652Z,44.70
2018-12-29T23:56:17.437Z,52.17
2018-12-29T23:58:45.773Z,44.83
