createdAt,value
2019-02-21T00:00:07.958Z,1011.59
2019-02-21T01:10:59.183Z,1011.85
2019-02-21T01:11:56.406Z,1011.87
2019-02-21T01:12:56.394Z,1011.87
2019-02-21T01:13:56.402Z,1011.88
2019-02-21T01:14:56.381Z,1011.90
2019-02-21T01:15:56.358Z,1011.88
2019-02-21T01:16:56.351Z,1011.86
2019-02-21T01:17:56.340Z,1011.86
2019-02-21T01:18:56.326Z,1011.87
2019-02-21T01:19:56.326Z,1011.89
2019-02-21T01:20:56.308Z,1011.85
2019-02-21T01:21:56.310Z,1011.78
2019-02-21T01:22:56.289Z,1011.84
2019-02-21T01:23:56.271Z,1011.88
2019-02-21T01:24:56.263Z,1011.88
2019-02-21T01:25:56.252Z,1011.86
2019-02-21T01:26:56.234Z,1011.84
2019-02-21T01:27:56.237Z,1011.94
2019-02-21T01:28:56.218Z,1011.87
2019-02-21T01:29:56.220Z,1011.86
2019-02-21T01:30:57.180Z,1011.91
2019-02-21T01:31:56.182Z,1011.89
2019-02-21T01:32:56.173Z,1011.91
2019-02-21T01:33:56.166Z,1011.93
2019-02-21T01:34:56.146Z,1011.91
2019-02-21T01:35:56.158Z,1011.89
2019-02-21T01:36:56.123Z,1011.91
2019-02-21T01:37:56.114Z,1011.95
2019-02-21T01:38:56.101Z,1011.96
2019-02-21T01:39:56.094Z,1011.95
2019-02-21T01:40:56.082Z,1011.94
2019-02-21T01:41:56.086Z,1011.94
2019-02-21T01:42:56.069Z,1011.92
2019-02-21T01:43:56.050Z,1011.89
2019-02-21T01:44:56.044Z,1011.91
2019-02-21T01:45:56.023Z,1011.91
2019-02-21T01:46:56.014Z,1011.89
2019-02-21T01:47:56.022Z,1011.90
2019-02-21T01:48:55.991Z,1011.99
2019-02-21T01:49:55.982Z,1011.98
2019-02-21T01:50:55.970Z,1012.00
2019-02-21T01:51:55.958Z,1011.95
2019-02-21T01:52:55.946Z,1011.98
2019-02-21T01:53:55.953Z,1011.95
2019-02-21T01:54:55.926Z,1011.97
2019-02-21T01:55:55.932Z,1011.93
2019-02-21T01:56:55.901Z,1012.00
2019-02-21T01:57:55.890Z,1011.93
2019-02-21T01:58:55.878Z,1011.91
2019-02-21T01:59:55.871Z,1011.99
2019-02-21T02:00:55.860Z,1012.03
2019-02-21T02:01:55.867Z,1012.03
2019-02-21T02:02:55.837Z,1012.01
2019-02-21T02:03:55.842Z,1011.99
2019-02-21T02:04:55.813Z,1011.93
2019-02-21T02:05:55.802Z,1012.00
2019-02-21T02:06:55.805Z,1012.01
2019-02-21T02:07:55.781Z,1011.93
2019-02-21T02:08:55.768Z,1012.00
2019-02-21T02:09:55.766Z,1011.98
2019-02-21T02:10:55.746Z,1012.01
2019-02-21T02:11:55.734Z,1011.96
2019-02-21T02:12:55.725Z,1012.00
2019-02-21T02:13:55.718Z,1012.01
2019-02-21T02:14:55.718Z,1011.98
2019-02-21T02:15:55.691Z,1012.05
2019-02-21T02:16:55.684Z,1012.07
2019-02-21T02:17:55.670Z,1012.07
2019-02-21T02:18:55.658Z,1012.05
2019-02-21T02:19:55.650Z,1012.07
2019-02-21T02:20:55.644Z,1012.00
2019-02-21T02:21:55.626Z,1012.01
2019-02-21T02:22:55.617Z,1011.99
2019-02-21T02:23:55.604Z,1012.01
2019-02-21T02:24:55.593Z,1012.06
2019-02-21T02:25:55.594Z,1012.06
2019-02-21T02:26:55.589Z,1012.02
2019-02-21T02:27:55.554Z,1012.07
2019-02-21T02:28:55.542Z,1012.10
2019-02-21T02:29:55.538Z,1012.12
2019-02-21T02:30:55.525Z,1012.13
2019-02-21T02:31:55.522Z,1012.08
2019-02-21T02:32:55.527Z,1012.13
2019-02-21T02:33:55.489Z,1012.16
2019-02-21T02:34:55.482Z,1012.13
2019-02-21T02:35:55.477Z,1012.09
2019-02-21T02:36:55.458Z,1012.12
2019-02-21T02:37:55.445Z,1012.08
2019-02-21T02:38:55.460Z,1012.05
2019-02-21T02:39:55.426Z,1012.14
2019-02-21T02:40:55.416Z,1012.14
2019-02-21T02:41:55.406Z,1012.18
2019-02-21T02:42:55.400Z,1012.13
2019-02-21T02:43:55.377Z,1012.14
2019-02-21T02:44:55.377Z,1012.12
2019-02-21T02:45:55.357Z,1012.13
2019-02-21T02:46:55.344Z,1012.07
2019-02-21T02:47:55.337Z,1012.10
2019-02-21T02:48:55.342Z,1012.09
2019-02-21T02:49:55.313Z,1012.09
2019-02-21T02:50:55.317Z,1012.03
2019-02-21T02:51:55.307Z,1012.01
2019-02-21T02:52:55.289Z,1012.04
2019-02-21T02:53:55.269Z,1012.05
2019-02-21T02:54:55.256Z,1012.06
2019-02-21T02:55:55.252Z,1012.06
2019-02-21T02:56:55.238Z,1012.07
2019-02-21T02:57:55.243Z,1012.10
2019-02-21T02:58:55.211Z,1012.12
2019-02-21T02:59:55.211Z,1012.11
2019-02-21T03:00:55.193Z,1012.15
2019-02-21T03:01:55.209Z,1012.11
2019-02-21T03:02:55.173Z,1012.11
2019-02-21T03:03:55.182Z,1012.11
2019-02-21T03:04:55.150Z,1012.16
2019-02-21T03:05:55.133Z,1012.10
2019-02-21T03:06:55.134Z,1012.15
2019-02-21T03:07:55.118Z,1012.13
2019-02-21T03:08:55.101Z,1012.10
2019-02-21T03:09:55.102Z,1012.10
2019-02-21T03:10:55.078Z,1012.12
2019-02-21T03:11:55.074Z,1012.11
2019-02-21T03:12:55.059Z,1012.12
2019-02-21T03:13:55.071Z,1012.13
2019-02-21T03:14:55.045Z,1012.08
2019-02-21T03:15:55.021Z,1012.12
2019-02-21T03:16:55.011Z,1012.03
2019-02-21T03:17:55.021Z,1012.08
2019-02-21T03:18:54.993Z,1012.10
2019-02-21T03:19:54.994Z,1012.09
2019-02-21T03:20:54.971Z,1012.12
2019-02-21T03:21:54.957Z,1012.18
2019-02-21T03:22:54.948Z,1012.14
2019-02-21T03:23:54.975Z,1012.13
2019-02-21T03:24:54.944Z,1012.18
2019-02-21T03:25:54.917Z,1012.16
2019-02-21T03:26:54.907Z,1012.09
2019-02-21T03:27:54.888Z,1012.09
2019-02-21T03:28:54.883Z,1012.12
2019-02-21T03:29:54.869Z,1012.07
2019-02-21T03:30:54.891Z,1012.13
2019-02-21T03:31:56.163Z,1012.15
2019-02-21T03:32:54.834Z,1012.13
2019-02-21T03:33:54.833Z,1012.15
2019-02-21T03:34:54.815Z,1012.15
2019-02-21T03:35:54.839Z,1012.15
2019-02-21T03:36:54.806Z,1012.14
2019-02-21T03:37:54.813Z,1012.11
2019-02-21T03:38:54.776Z,1012.15
2019-02-21T03:39:54.805Z,1012.14
2019-02-21T03:40:54.747Z,1012.17
2019-02-21T03:41:54.750Z,1012.16
2019-02-21T03:42:54.758Z,1012.15
2019-02-21T03:43:54.716Z,1012.18
2019-02-21T03:44:54.697Z,1012.16
2019-02-21T03:45:54.685Z,1012.19
2019-02-21T03:46:54.678Z,1012.16
2019-02-21T03:47:54.673Z,1012.17
2019-02-21T03:48:54.681Z,1012.25
2019-02-21T03:49:54.645Z,1012.17
2019-02-21T03:50:54.633Z,1012.17
2019-02-21T03:51:54.624Z,1012.22
2019-02-21T03:52:54.612Z,1012.20
2019-02-21T03:53:54.601Z,1012.17
2019-02-21T03:54:54.597Z,1012.19
2019-02-21T03:55:54.590Z,1012.21
2019-02-21T03:56:54.574Z,1012.20
2019-02-21T03:57:54.556Z,1012.20
2019-02-21T03:58:54.544Z,1012.23
2019-02-21T03:59:54.557Z,1012.18
2019-02-21T04:00:54.526Z,1012.21
2019-02-21T04:02:04.748Z,1012.21
2019-02-21T04:02:55.501Z,1012.19
2019-02-21T04:03:54.488Z,1012.17
2019-02-21T04:04:54.488Z,1012.18
2019-02-21T04:05:54.483Z,1012.14
2019-02-21T04:06:54.456Z,1012.15
2019-02-21T04:07:54.441Z,1012.13
2019-02-21T04:08:54.434Z,1012.12
2019-02-21T04:09:54.420Z,1012.11
2019-02-21T04:10:54.425Z,1012.15
2019-02-21T04:11:54.401Z,1012.14
2019-02-21T04:12:54.407Z,1012.12
2019-02-21T04:13:54.377Z,1012.08
2019-02-21T04:14:54.366Z,1012.12
2019-02-21T04:15:54.361Z,1012.10
2019-02-21T04:16:54.346Z,1012.07
2019-02-21T04:17:54.332Z,1012.06
2019-02-21T04:18:54.341Z,1012.04
2019-02-21T04:19:54.312Z,1012.08
2019-02-21T04:20:54.301Z,1012.08
2019-02-21T04:21:54.292Z,1012.13
2019-02-21T04:22:54.282Z,1012.16
2019-02-21T04:23:54.267Z,1012.07
2019-02-21T04:24:54.283Z,1012.09
2019-02-21T04:25:54.245Z,1012.08
2019-02-21T04:26:54.234Z,1012.06
2019-02-21T04:27:54.225Z,1012.03
2019-02-21T04:28:54.214Z,1012.03
2019-02-21T04:29:54.201Z,1012.06
2019-02-21T04:30:54.205Z,1012.06
2019-02-21T04:31:54.180Z,1012.06
2019-02-21T04:32:54.166Z,1012.03
2019-02-21T04:33:54.167Z,1011.97
2019-02-21T04:34:54.146Z,1012.01
2019-02-21T04:35:54.144Z,1011.97
2019-02-21T04:36:54.145Z,1011.99
2019-02-21T04:37:54.114Z,1011.98
2019-02-21T04:38:54.115Z,1011.99
2019-02-21T04:39:54.089Z,1012.02
2019-02-21T04:40:54.077Z,1011.98
2019-02-21T04:41:54.148Z,1011.95
2019-02-21T04:42:54.064Z,1012.01
2019-02-21T04:43:54.046Z,1012.05
2019-02-21T04:44:54.034Z,1012.04
2019-02-21T04:45:54.024Z,1012.03
2019-02-21T04:46:54.012Z,1011.93
2019-02-21T04:47:54.043Z,1012.01
2019-02-21T04:48:53.998Z,1012.00
2019-02-21T04:49:53.976Z,1012.02
2019-02-21T04:50:54.528Z,1012.00
2019-02-21T04:51:53.956Z,1011.97
2019-02-21T04:52:53.943Z,1011.96
2019-02-21T04:53:53.952Z,1011.87
2019-02-21T04:54:53.933Z,1011.89
2019-02-21T04:55:53.914Z,1011.90
2019-02-21T04:56:53.900Z,1011.91
2019-02-21T04:57:53.888Z,1011.95
2019-02-21T04:58:53.880Z,1011.90
2019-02-21T04:59:53.890Z,1011.93
2019-02-21T05:00:53.857Z,1011.95
2019-02-21T05:01:53.849Z,1011.93
2019-02-21T05:02:53.832Z,1011.92
2019-02-21T05:03:53.824Z,1011.89
2019-02-21T05:04:53.836Z,1011.89
2019-02-21T05:05:53.805Z,1011.88
2019-02-21T05:06:53.792Z,1011.90
2019-02-21T05:07:53.780Z,1011.91
2019-02-21T05:08:53.766Z,1011.94
2019-02-21T05:09:57.881Z,1011.93
2019-02-21T05:10:53.768Z,1011.97
2019-02-21T05:11:53.739Z,1011.98
2019-02-21T05:12:53.725Z,1012.00
2019-02-21T05:13:53.712Z,1011.98
2019-02-21T05:14:53.700Z,1012.00
2019-02-21T05:15:53.700Z,1012.02
2019-02-21T05:16:53.696Z,1012.02
2019-02-21T05:17:53.668Z,1011.99
2019-02-21T05:18:53.659Z,1011.97
2019-02-21T05:19:53.654Z,1011.92
2019-02-21T05:20:53.637Z,1011.93
2019-02-21T05:21:53.627Z,1011.91
2019-02-21T05:22:53.640Z,1011.92
2019-02-21T05:23:53.606Z,1011.91
2019-02-21T05:24:53.593Z,1011.92
2019-02-21T05:25:53.579Z,1011.91
2019-02-21T05:26:53.567Z,1011.88
2019-02-21T05:27:53.551Z,1011.91
2019-02-21T05:28:53.563Z,1011.90
2019-02-21T05:29:53.531Z,1011.91
2019-02-21T05:30:53.574Z,1011.89
2019-02-21T05:31:53.508Z,1011.90
2019-02-21T05:32:53.503Z,1011.88
2019-02-21T05:33:53.536Z,1011.93
2019-02-21T05:34:53.478Z,1011.85
2019-02-21T05:35:53.470Z,1011.91
2019-02-21T05:36:53.458Z,1011.91
2019-02-21T05:37:53.447Z,1011.85
2019-02-21T05:38:53.435Z,1011.91
2019-02-21T05:39:53.438Z,1011.93
2019-02-21T05:40:53.411Z,1011.91
2019-02-21T05:41:53.402Z,1011.90
2019-02-21T05:42:53.391Z,1011.85
2019-02-21T05:43:53.383Z,1011.81
2019-02-21T05:44:53.391Z,1011.85
2019-02-21T05:45:53.358Z,1011.89
2019-02-21T05:46:53.399Z,1011.91
2019-02-21T05:47:53.344Z,1011.92
2019-02-21T05:48:53.318Z,1011.88
2019-02-21T05:49:53.315Z,1011.92
2019-02-21T05:50:53.325Z,1011.93
2019-02-21T05:51:53.290Z,1011.87
2019-02-21T05:52:53.286Z,1011.88
2019-02-21T05:53:53.274Z,1011.88
2019-02-21T05:54:53.254Z,1011.91
2019-02-21T05:55:53.270Z,1011.90
2019-02-21T05:56:53.256Z,1011.93
2019-02-21T05:57:53.225Z,1011.94
2019-02-21T05:58:53.209Z,1011.95
2019-02-21T05:59:53.208Z,1011.93
2019-02-21T06:00:53.239Z,1011.97
2019-02-21T06:01:53.198Z,1011.99
2019-02-21T06:02:53.822Z,1011.97
2019-02-21T06:03:53.163Z,1011.98
2019-02-21T06:04:53.146Z,1011.98
2019-02-21T06:05:53.134Z,1012.03
2019-02-21T06:06:53.131Z,1012.06
2019-02-21T06:07:53.127Z,1012.12
2019-02-21T06:08:53.098Z,1012.11
2019-02-21T06:09:53.099Z,1012.09
2019-02-21T06:10:53.074Z,1012.09
2019-02-21T06:11:53.070Z,1012.09
2019-02-21T06:12:53.098Z,1012.09
2019-02-21T06:13:53.042Z,1012.13
2019-02-21T06:14:53.034Z,1012.11
2019-02-21T06:15:53.021Z,1012.13
2019-02-21T06:16:53.011Z,1012.08
2019-02-21T06:17:52.999Z,1012.07
2019-02-21T06:18:53.001Z,1012.07
2019-02-21T06:19:52.977Z,1012.06
2019-02-21T06:20:52.966Z,1012.07
2019-02-21T06:21:52.963Z,1012.11
2019-02-21T06:22:52.952Z,1012.12
2019-02-21T06:23:52.954Z,1012.12
2019-02-21T06:24:52.938Z,1012.11
2019-02-21T06:25:56.752Z,1012.12
2019-02-21T06:26:53.903Z,1012.16
2019-02-21T06:27:52.894Z,1012.14
2019-02-21T06:28:53.701Z,1012.15
2019-02-21T06:29:52.878Z,1012.15
2019-02-21T06:30:52.858Z,1012.14
2019-02-21T06:31:52.849Z,1012.17
2019-02-21T06:33:04.119Z,1012.20
2019-02-21T06:33:53.831Z,1012.19
2019-02-21T06:34:52.830Z,1012.20
2019-02-21T06:35:52.802Z,1012.22
2019-02-21T06:36:52.795Z,1012.20
2019-02-21T06:37:52.785Z,1012.24
2019-02-21T06:38:52.770Z,1012.25
2019-02-21T06:39:52.758Z,1012.21
2019-02-21T06:40:52.760Z,1012.24
2019-02-21T06:41:59.614Z,1012.25
2019-02-21T06:42:53.745Z,1012.28
2019-02-21T06:43:52.991Z,1012.27
2019-02-21T06:44:52.707Z,1012.30
2019-02-21T06:45:52.693Z,1012.32
2019-02-21T06:46:52.685Z,1012.34
2019-02-21T06:47:52.699Z,1012.35
2019-02-21T06:48:52.655Z,1012.37
2019-02-21T06:49:52.649Z,1012.38
2019-02-21T06:50:52.645Z,1012.35
2019-02-21T06:51:52.625Z,1012.33
2019-02-21T06:52:52.613Z,1012.29
2019-02-21T06:53:53.278Z,1012.30
2019-02-21T06:54:52.594Z,1012.30
2019-02-21T06:55:52.581Z,1012.33
2019-02-21T06:56:52.569Z,1012.33
2019-02-21T06:57:52.574Z,1012.34
2019-02-21T06:58:52.577Z,1012.37
2019-02-21T06:59:52.534Z,1012.40
2019-02-21T07:00:52.526Z,1012.33
2019-02-21T07:01:52.513Z,1012.37
2019-02-21T07:02:54.394Z,1012.37
2019-02-21T07:03:52.494Z,1012.41
2019-02-21T07:04:52.505Z,1012.43
2019-02-21T07:05:52.485Z,1012.42
2019-02-21T07:06:52.465Z,1012.42
2019-02-21T07:07:52.447Z,1012.39
2019-02-21T07:08:54.156Z,1012.44
2019-02-21T07:09:52.426Z,1012.43
2019-02-21T07:10:52.418Z,1012.46
2019-02-21T07:11:52.421Z,1012.48
2019-02-21T07:12:52.391Z,1012.45
2019-02-21T07:13:52.383Z,1012.49
2019-02-21T07:14:52.369Z,1012.52
2019-02-21T07:15:52.355Z,1012.53
2019-02-21T07:16:52.345Z,1012.54
2019-02-21T07:17:52.356Z,1012.52
2019-02-21T07:18:52.342Z,1012.47
2019-02-21T07:19:52.315Z,1012.55
2019-02-21T07:20:52.312Z,1012.61
2019-02-21T07:21:52.289Z,1012.63
2019-02-21T07:22:52.283Z,1012.60
2019-02-21T07:23:52.292Z,1012.61
2019-02-21T07:24:54.094Z,1012.58
2019-02-21T07:25:52.249Z,1012.61
2019-02-21T07:26:52.237Z,1012.58
2019-02-21T07:27:52.221Z,1012.58
2019-02-21T07:28:52.213Z,1012.60
2019-02-21T07:29:52.232Z,1012.59
2019-02-21T07:30:52.191Z,1012.65
2019-02-21T07:31:52.183Z,1012.69
2019-02-21T07:32:52.209Z,1012.62
2019-02-21T07:33:52.158Z,1012.63
2019-02-21T07:34:52.199Z,1012.66
2019-02-21T07:35:52.135Z,1012.64
2019-02-21T07:36:52.125Z,1012.67
2019-02-21T07:37:52.113Z,1012.68
2019-02-21T07:38:52.101Z,1012.65
2019-02-21T07:39:52.108Z,1012.69
2019-02-21T07:40:52.112Z,1012.70
2019-02-21T07:41:52.069Z,1012.71
2019-02-21T07:42:52.057Z,1012.74
2019-02-21T07:43:52.064Z,1012.79
2019-02-21T07:44:52.238Z,1012.77
2019-02-21T07:45:52.021Z,1012.76
2019-02-21T07:46:53.451Z,1012.82
2019-02-21T07:47:52.001Z,1012.80
2019-02-21T07:48:51.994Z,1012.79
2019-02-21T07:49:51.977Z,1012.82
2019-02-21T07:50:51.969Z,1012.75
2019-02-21T07:51:51.957Z,1012.79
2019-02-21T07:53:01.962Z,1012.81
2019-02-21T07:53:52.933Z,1012.78
2019-02-21T07:55:01.359Z,1012.85
2019-02-21T07:55:55.668Z,1012.86
2019-02-21T07:56:51.902Z,1012.89
2019-02-21T07:57:51.888Z,1012.84
2019-02-21T07:58:51.881Z,1012.84
2019-02-21T07:59:51.885Z,1012.89
2019-02-21T08:00:54.025Z,1012.92
2019-02-21T08:01:51.841Z,1012.92
2019-02-21T08:02:51.838Z,1012.88
2019-02-21T08:03:51.825Z,1012.96
2019-02-21T08:04:51.809Z,1012.95
2019-02-21T08:05:51.813Z,1012.97
2019-02-21T08:06:51.791Z,1012.97
2019-02-21T08:07:51.781Z,1012.94
2019-02-21T08:08:51.785Z,1012.93
2019-02-21T08:09:51.793Z,1012.91
2019-02-21T08:10:51.750Z,1012.91
2019-02-21T08:11:51.733Z,1012.88
2019-02-21T08:12:53.598Z,1012.92
2019-02-21T08:13:51.713Z,1012.88
2019-02-21T08:14:51.701Z,1012.88
2019-02-21T08:15:51.709Z,1012.87
2019-02-21T08:16:51.685Z,1012.90
2019-02-21T08:17:51.678Z,1012.92
2019-02-21T08:18:51.657Z,1012.92
2019-02-21T08:19:51.645Z,1012.91
2019-02-21T08:20:51.657Z,1012.95
2019-02-21T08:21:51.660Z,1012.94
2019-02-21T08:22:51.618Z,1012.94
2019-02-21T08:23:51.605Z,1013.01
2019-02-21T08:24:51.602Z,1013.01
2019-02-21T08:25:51.581Z,1013.02
2019-02-21T08:26:51.581Z,1013.02
2019-02-21T08:27:51.569Z,1013.02
2019-02-21T08:28:51.548Z,1013.02
2019-02-21T08:29:51.533Z,1012.98
2019-02-21T08:30:51.525Z,1013.04
2019-02-21T08:31:51.537Z,1012.95
2019-02-21T08:32:51.501Z,1012.93
2019-02-21T08:33:58.448Z,1012.94
2019-02-21T08:34:52.477Z,1013.00
2019-02-21T08:35:53.969Z,1013.01
2019-02-21T08:36:51.456Z,1012.99
2019-02-21T08:37:51.466Z,1012.93
2019-02-21T08:38:51.433Z,1012.98
2019-02-21T08:39:51.430Z,1013.00
2019-02-21T08:40:53.287Z,1012.92
2019-02-21T08:41:51.398Z,1012.98
2019-02-21T08:42:51.389Z,1013.06
2019-02-21T08:43:51.389Z,1013.03
2019-02-21T08:44:51.366Z,1013.08
2019-02-21T08:45:51.356Z,1013.06
2019-02-21T08:46:53.442Z,1013.09
2019-02-21T08:47:51.332Z,1013.11
2019-02-21T08:48:51.345Z,1013.12
2019-02-21T08:49:51.312Z,1013.16
2019-02-21T08:50:51.302Z,1013.13
2019-02-21T08:51:51.285Z,1013.15
2019-02-21T08:52:51.279Z,1013.11
2019-02-21T08:53:51.270Z,1013.09
2019-02-21T08:54:59.924Z,1013.09
2019-02-21T08:55:52.246Z,1013.12
2019-02-21T08:56:51.231Z,1013.12
2019-02-21T08:57:51.224Z,1013.12
2019-02-21T08:58:51.212Z,1013.18
2019-02-21T08:59:51.199Z,1013.18
2019-02-21T09:00:51.207Z,1013.18
2019-02-21T09:01:51.185Z,1013.17
2019-02-21T09:02:51.167Z,1013.17
2019-02-21T09:03:51.153Z,1013.16
2019-02-21T09:04:51.142Z,1013.16
2019-02-21T09:05:51.161Z,1013.12
2019-02-21T09:06:51.121Z,1013.15
2019-02-21T09:07:51.108Z,1013.14
2019-02-21T09:08:51.098Z,1013.17
2019-02-21T09:09:51.085Z,1013.17
2019-02-21T09:10:51.076Z,1013.19
2019-02-21T09:11:53.662Z,1013.18
2019-02-21T09:12:51.057Z,1013.23
2019-02-21T09:13:51.045Z,1013.28
2019-02-21T09:14:51.033Z,1013.25
2019-02-21T09:15:51.028Z,1013.29
2019-02-21T09:16:51.005Z,1013.24
2019-02-21T09:17:51.014Z,1013.27
2019-02-21T09:18:50.985Z,1013.25
2019-02-21T09:19:50.974Z,1013.30
2019-02-21T09:20:50.965Z,1013.29
2019-02-21T09:21:53.444Z,1013.32
2019-02-21T09:22:50.945Z,1013.29
2019-02-21T09:23:50.945Z,1013.36
2019-02-21T09:24:50.921Z,1013.31
2019-02-21T09:25:50.909Z,1013.31
2019-02-21T09:26:50.901Z,1013.34
2019-02-21T09:27:50.888Z,1013.37
2019-02-21T09:28:50.897Z,1013.42
2019-02-21T09:29:50.861Z,1013.39
2019-02-21T09:30:50.850Z,1013.45
2019-02-21T09:31:50.841Z,1013.43
2019-02-21T09:32:50.836Z,1013.37
2019-02-21T09:33:50.820Z,1013.38
2019-02-21T09:34:50.826Z,1013.46
2019-02-21T09:35:50.794Z,1013.44
2019-02-21T09:36:50.785Z,1013.47
2019-02-21T09:37:50.777Z,1013.51
2019-02-21T09:38:50.777Z,1013.48
2019-02-21T09:39:50.757Z,1013.48
2019-02-21T09:40:50.757Z,1013.49
2019-02-21T09:41:50.730Z,1013.43
2019-02-21T09:42:50.718Z,1013.45
2019-02-21T09:43:51.217Z,1013.46
2019-02-21T09:44:50.697Z,1013.51
2019-02-21T09:45:50.682Z,1013.51
2019-02-21T09:46:50.686Z,1013.56
2019-02-21T09:47:50.661Z,1013.61
2019-02-21T09:48:50.657Z,1013.59
2019-02-21T09:49:50.650Z,1013.61
2019-02-21T09:50:50.639Z,1013.60
2019-02-21T09:51:50.637Z,1013.62
2019-02-21T09:52:50.610Z,1013.68
2019-02-21T09:53:50.598Z,1013.64
2019-02-21T09:54:50.583Z,1013.65
2019-02-21T09:55:50.672Z,1013.65
2019-02-21T09:56:53.083Z,1013.62
2019-02-21T09:57:50.569Z,1013.67
2019-02-21T09:58:50.538Z,1013.65
2019-02-21T09:59:50.526Z,1013.61
2019-02-21T10:00:50.522Z,1013.58
2019-02-21T10:01:50.507Z,1013.57
2019-02-21T10:02:53.450Z,1013.60
2019-02-21T10:03:51.565Z,1013.58
2019-02-21T10:04:50.471Z,1013.60
2019-02-21T10:05:50.470Z,1013.59
2019-02-21T10:06:50.450Z,1013.59
2019-02-21T10:07:50.446Z,1013.57
2019-02-21T10:08:50.434Z,1013.58
2019-02-21T10:09:50.436Z,1013.54
2019-02-21T10:10:50.406Z,1013.59
2019-02-21T10:11:50.393Z,1013.50
2019-02-21T10:12:50.386Z,1013.48
2019-02-21T10:13:50.373Z,1013.51
2019-02-21T10:14:50.366Z,1013.49
2019-02-21T10:15:50.368Z,1013.49
2019-02-21T10:16:50.356Z,1013.51
2019-02-21T10:17:50.953Z,1013.47
2019-02-21T10:18:50.318Z,1013.53
2019-02-21T10:19:50.313Z,1013.50
2019-02-21T10:20:50.293Z,1013.56
2019-02-21T10:21:50.285Z,1013.56
2019-02-21T10:22:50.271Z,1013.51
2019-02-21T10:23:50.274Z,1013.55
2019-02-21T10:24:50.445Z,1013.54
2019-02-21T10:25:50.242Z,1013.54
2019-02-21T10:26:50.231Z,1013.55
2019-02-21T10:27:50.217Z,1013.61
2019-02-21T10:28:50.207Z,1013.59
2019-02-21T10:29:50.219Z,1013.56
2019-02-21T10:30:50.185Z,1013.60
2019-02-21T10:31:50.170Z,1013.67
2019-02-21T10:32:50.168Z,1013.57
2019-02-21T10:33:50.154Z,1013.54
2019-02-21T10:34:50.142Z,1013.51
2019-02-21T10:35:50.147Z,1013.54
2019-02-21T10:36:50.118Z,1013.52
2019-02-21T10:37:50.110Z,1013.46
2019-02-21T10:38:50.094Z,1013.44
2019-02-21T10:39:50.093Z,1013.43
2019-02-21T10:40:50.070Z,1013.46
2019-02-21T10:41:50.091Z,1013.36
2019-02-21T10:42:50.095Z,1013.29
2019-02-21T10:43:50.042Z,1013.32
2019-02-21T10:44:50.027Z,1013.40
2019-02-21T10:45:50.022Z,1013.41
2019-02-21T10:46:50.006Z,1013.35
2019-02-21T10:47:50.006Z,1013.36
2019-02-21T10:48:49.989Z,1013.41
2019-02-21T10:49:49.988Z,1013.50
2019-02-21T10:50:49.963Z,1013.40
2019-02-21T10:51:49.950Z,1013.45
2019-02-21T10:52:49.938Z,1013.44
2019-02-21T10:53:49.946Z,1013.50
2019-02-21T10:54:49.918Z,1013.36
2019-02-21T10:55:49.910Z,1013.36
2019-02-21T10:56:49.917Z,1013.38
2019-02-21T10:57:49.898Z,1013.30
2019-02-21T10:58:49.873Z,1013.32
2019-02-21T10:59:49.869Z,1013.28
2019-02-21T11:00:49.850Z,1013.30
2019-02-21T11:01:49.845Z,1013.28
2019-02-21T11:02:49.828Z,1013.29
2019-02-21T11:03:49.817Z,1013.26
2019-02-21T11:04:54.810Z,1013.32
2019-02-21T11:05:50.796Z,1013.29
2019-02-21T11:06:49.787Z,1013.34
2019-02-21T11:07:49.782Z,1013.26
2019-02-21T11:08:49.764Z,1013.28
2019-02-21T11:09:49.750Z,1013.25
2019-02-21T11:10:49.750Z,1013.24
2019-02-21T11:11:49.726Z,1013.21
2019-02-21T11:12:49.716Z,1013.21
2019-02-21T11:13:49.704Z,1013.22
2019-02-21T11:14:49.693Z,1013.21
2019-02-21T11:15:49.682Z,1013.23
2019-02-21T11:16:49.685Z,1013.21
2019-02-21T11:17:49.661Z,1013.21
2019-02-21T11:18:49.649Z,1013.24
2019-02-21T11:19:49.637Z,1013.22
2019-02-21T11:20:49.622Z,1013.24
2019-02-21T11:21:49.634Z,1013.14
2019-02-21T11:22:49.606Z,1013.23
2019-02-21T11:23:49.594Z,1013.15
2019-02-21T11:24:49.580Z,1013.17
2019-02-21T11:25:49.570Z,1013.19
2019-02-21T11:26:49.557Z,1013.17
2019-02-21T11:27:49.562Z,1013.18
2019-02-21T11:28:49.538Z,1013.14
2019-02-21T11:29:49.528Z,1013.14
2019-02-21T11:30:49.513Z,1013.19
2019-02-21T11:31:49.514Z,1013.17
2019-02-21T11:32:49.515Z,1013.17
2019-02-21T11:33:49.505Z,1013.19
2019-02-21T11:34:49.466Z,1013.18
2019-02-21T11:35:49.462Z,1013.13
2019-02-21T11:36:49.445Z,1013.18
2019-02-21T11:37:49.438Z,1013.17
2019-02-21T11:38:49.421Z,1013.17
2019-02-21T11:39:49.425Z,1013.18
2019-02-21T11:40:49.402Z,1013.19
2019-02-21T11:41:49.386Z,1013.16
2019-02-21T11:42:49.381Z,1013.18
2019-02-21T11:43:49.366Z,1013.19
2019-02-21T11:44:49.353Z,1013.15
2019-02-21T11:45:53.817Z,1013.10
2019-02-21T11:46:50.330Z,1013.11
2019-02-21T11:47:49.321Z,1013.07
2019-02-21T11:48:49.318Z,1013.15
2019-02-21T11:49:49.301Z,1013.13
2019-02-21T11:50:49.289Z,1013.10
2019-02-21T11:51:49.289Z,1013.08
2019-02-21T11:52:49.269Z,1013.12
2019-02-21T11:53:49.254Z,1013.19
2019-02-21T11:54:49.242Z,1013.09
2019-02-21T11:55:49.235Z,1013.15
2019-02-21T11:56:49.234Z,1013.00
2019-02-21T11:57:49.209Z,1012.92
2019-02-21T11:58:49.194Z,1012.99
2019-02-21T11:59:49.182Z,1013.02
2019-02-21T12:00:49.182Z,1013.08
2019-02-21T12:01:49.162Z,1013.05
2019-02-21T12:02:49.152Z,1013.06
2019-02-21T12:03:49.141Z,1013.00
2019-02-21T12:04:49.132Z,1013.04
2019-02-21T12:05:49.148Z,1013.06
2019-02-21T12:06:49.110Z,1012.92
2019-02-21T12:07:49.094Z,1012.90
2019-02-21T12:08:49.086Z,1012.94
2019-02-21T12:09:49.072Z,1012.97
2019-02-21T12:10:51.039Z,1013.00
2019-02-21T12:11:49.071Z,1013.01
2019-02-21T12:12:49.043Z,1013.03
2019-02-21T12:13:49.026Z,1012.99
2019-02-21T12:14:49.018Z,1013.02
2019-02-21T12:15:49.014Z,1013.10
2019-02-21T12:16:48.994Z,1013.11
2019-02-21T12:17:49.010Z,1013.02
2019-02-21T12:18:48.974Z,1013.17
2019-02-21T12:19:48.964Z,1013.13
2019-02-21T12:20:48.950Z,1013.18
2019-02-21T12:21:58.642Z,1013.12
2019-02-21T12:22:49.976Z,1013.12
2019-02-21T12:23:48.918Z,1013.11
2019-02-21T12:24:48.906Z,1013.21
2019-02-21T12:25:48.893Z,1013.25
2019-02-21T12:26:48.881Z,1013.20
2019-02-21T12:27:48.874Z,1013.19
2019-02-21T12:28:48.882Z,1013.26
2019-02-21T12:29:48.849Z,1013.26
2019-02-21T12:30:48.838Z,1013.27
2019-02-21T12:31:48.825Z,1013.28
2019-02-21T12:32:48.813Z,1013.22
2019-02-21T12:33:48.802Z,1013.18
2019-02-21T12:34:48.805Z,1013.21
2019-02-21T12:35:48.777Z,1013.17
2019-02-21T12:36:48.781Z,1013.13
2019-02-21T12:37:48.932Z,1013.06
2019-02-21T12:38:48.749Z,1013.13
2019-02-21T12:39:48.737Z,1013.15
2019-02-21T12:40:48.751Z,1013.13
2019-02-21T12:41:48.711Z,1013.15
2019-02-21T12:42:48.713Z,1013.16
2019-02-21T12:43:48.690Z,1013.17
2019-02-21T12:44:48.677Z,1013.04
2019-02-21T12:45:48.685Z,1013.10
2019-02-21T12:46:48.664Z,1013.05
2019-02-21T12:47:52.876Z,1013.15
2019-02-21T12:48:48.633Z,1013.14
2019-02-21T12:49:48.622Z,1013.20
2019-02-21T12:50:48.613Z,1013.12
2019-02-21T12:51:48.613Z,1013.17
2019-02-21T12:52:48.720Z,1013.17
2019-02-21T12:53:48.666Z,1013.10
2019-02-21T12:54:48.588Z,1013.21
2019-02-21T12:55:48.559Z,1013.17
2019-02-21T12:56:48.546Z,1013.10
2019-02-21T12:57:48.549Z,1013.09
2019-02-21T12:58:48.517Z,1013.04
2019-02-21T12:59:48.520Z,1013.01
2019-02-21T13:00:48.502Z,1013.06
2019-02-21T13:01:48.484Z,1013.08
2019-02-21T13:02:48.483Z,1013.09
2019-02-21T13:03:48.473Z,1013.12
2019-02-21T13:04:48.458Z,1013.17
2019-02-21T13:05:48.444Z,1013.18
2019-02-21T13:06:48.430Z,1013.19
2019-02-21T13:07:48.441Z,1013.19
2019-02-21T13:08:55.520Z,1013.20
2019-02-21T13:09:48.399Z,1013.23
2019-02-21T13:10:48.385Z,1013.20
2019-02-21T13:11:48.413Z,1013.23
2019-02-21T13:12:48.441Z,1013.25
2019-02-21T13:13:48.370Z,1013.22
2019-02-21T13:14:48.354Z,1013.22