createdAt,value
2017-11-15T00:00:24.833Z,0
2017-11-15T00:01:25.102Z,0
2017-11-15T00:02:25.056Z,0
2017-11-15T00:03:25.380Z,0
2017-11-15T00:04:25.286Z,0
2017-11-15T00:05:25.092Z,0
2017-11-15T00:06:25.249Z,0
2017-11-15T00:07:25.250Z,0
2017-11-15T00:08:25.167Z,0
2017-11-15T00:09:24.854Z,0
2017-11-15T00:10:24.623Z,0
2017-11-15T00:11:24.977Z,0
2017-11-15T00:12:24.306Z,0
2017-11-15T00:13:24.879Z,0
2017-11-15T00:14:25.057Z,0
2017-11-15T00:15:24.575Z,0
2017-11-15T00:16:24.486Z,0
2017-11-15T00:17:24.729Z,0
2017-11-15T00:18:24.756Z,0
2017-11-15T00:19:24.746Z,0
2017-11-15T00:20:24.744Z,0
2017-11-15T00:21:24.535Z,0
2017-11-15T00:22:24.698Z,0
2017-11-15T00:23:24.977Z,0
2017-11-15T00:24:24.572Z,0
2017-11-15T00:25:24.580Z,0
2017-11-15T00:26:24.515Z,0
2017-11-15T00:27:24.261Z,0
2017-11-15T00:28:24.727Z,0
2017-11-15T00:29:24.481Z,0
2017-11-15T00:30:24.540Z,0
2017-11-15T00:31:24.417Z,0
2017-11-15T00:32:24.452Z,0
2017-11-15T00:33:24.380Z,0
2017-11-15T00:34:24.331Z,0
2017-11-15T00:35:24.316Z,0
2017-11-15T00:36:24.047Z,0
2017-11-15T00:37:24.019Z,0
2017-11-15T00:38:24.047Z,0
2017-11-15T00:39:24.226Z,0
2017-11-15T00:40:24.220Z,0
2017-11-15T00:41:23.966Z,0
2017-11-15T00:42:24.177Z,0
2017-11-15T00:43:24.145Z,0
2017-11-15T00:44:24.390Z,0
2017-11-15T00:45:24.094Z,0
2017-11-15T00:46:24.056Z,0
2017-11-15T00:47:24.060Z,0
2017-11-15T00:48:24.036Z,0
2017-11-15T00:49:23.985Z,0
2017-11-15T00:50:23.997Z,0
2017-11-15T00:51:23.705Z,0
2017-11-15T00:52:24.077Z,0
2017-11-15T00:53:23.689Z,0
2017-11-15T00:54:24.160Z,0
2017-11-15T00:55:23.880Z,0
2017-11-15T00:56:24.107Z,0
2017-11-15T00:57:23.830Z,0
2017-11-15T00:58:24.061Z,0
2017-11-15T00:59:24.140Z,0
2017-11-15T01:00:23.506Z,0
2017-11-15T01:01:23.752Z,0
2017-11-15T01:02:23.999Z,0
2017-11-15T01:03:23.977Z,0
2017-11-15T01:04:23.908Z,0
2017-11-15T01:05:23.968Z,0
2017-11-15T01:06:23.901Z,0
2017-11-15T01:07:23.890Z,0
2017-11-15T01:08:23.597Z,0
2017-11-15T01:09:23.830Z,0
2017-11-15T01:10:23.819Z,0
2017-11-15T01:11:23.787Z,0
2017-11-15T01:12:23.770Z,0
2017-11-15T01:13:23.224Z,0
2017-11-15T01:14:23.450Z,0
2017-11-15T01:15:23.443Z,0
2017-11-15T01:16:23.156Z,0
2017-11-15T01:17:23.651Z,0
2017-11-15T01:18:23.610Z,0
2017-11-15T01:19:23.073Z,0
2017-11-15T01:20:23.317Z,0
2017-11-15T01:21:23.036Z,0
2017-11-15T01:22:23.018Z,0
2017-11-15T01:23:23.267Z,0
2017-11-15T01:24:23.239Z,0
2017-11-15T01:25:23.460Z,0
2017-11-15T01:26:23.467Z,0
2017-11-15T01:27:22.894Z,0
2017-11-15T01:28:22.884Z,0
2017-11-15T01:29:23.387Z,0
2017-11-15T01:30:22.826Z,0
2017-11-15T01:31:23.081Z,0
2017-11-15T01:32:22.787Z,0
2017-11-15T01:33:23.024Z,0
2017-11-15T01:34:22.753Z,0
2017-11-15T01:35:23.007Z,0
2017-11-15T01:36:22.446Z,0
2017-11-15T01:37:22.666Z,0
2017-11-15T01:38:22.674Z,0
2017-11-15T01:39:22.627Z,0
2017-11-15T01:40:22.862Z,0
2017-11-15T01:41:22.587Z,0
2017-11-15T01:42:22.840Z,0
2017-11-15T01:43:22.808Z,0
2017-11-15T01:44:22.518Z,0
2017-11-15T01:45:22.833Z,0
2017-11-15T01:46:22.746Z,0
2017-11-15T01:47:23.003Z,0
2017-11-15T01:48:22.709Z,0
2017-11-15T01:49:22.675Z,0
2017-11-15T01:50:22.636Z,0
2017-11-15T01:51:22.682Z,0
2017-11-15T01:52:22.909Z,0
2017-11-15T01:53:22.328Z,0
2017-11-15T01:54:22.547Z,0
2017-11-15T01:55:22.553Z,0
2017-11-15T01:56:22.276Z,0
2017-11-15T01:57:22.228Z,0
2017-11-15T01:58:21.955Z,0
2017-11-15T01:59:22.846Z,0
2017-11-15T02:00:22.416Z,0
2017-11-15T02:01:22.692Z,0
2017-11-15T02:02:22.114Z,0
2017-11-15T02:03:22.166Z,0
2017-11-15T02:04:22.575Z,0
2017-11-15T02:05:22.576Z,0
2017-11-15T02:06:21.771Z,0
2017-11-15T02:07:22.621Z,0
2017-11-15T02:08:22.371Z,0
2017-11-15T02:09:21.715Z,0
2017-11-15T02:10:22.310Z,0
2017-11-15T02:11:22.187Z,0
2017-11-15T02:12:21.881Z,0
2017-11-15T02:13:22.126Z,0
2017-11-15T02:14:22.425Z,0
2017-11-15T02:15:22.085Z,0
2017-11-15T02:16:22.316Z,0
2017-11-15T02:17:21.776Z,0
2017-11-15T02:18:21.767Z,0
2017-11-15T02:19:21.994Z,0
2017-11-15T02:20:21.707Z,0
2017-11-15T02:21:21.947Z,0
2017-11-15T02:22:21.668Z,0
2017-11-15T02:23:22.173Z,0
2017-11-15T02:24:21.917Z,0
2017-11-15T02:25:21.606Z,0
2017-11-15T02:26:21.892Z,0
2017-11-15T02:27:22.059Z,0
2017-11-15T02:28:21.532Z,0
2017-11-15T02:29:21.757Z,0
2017-11-15T02:30:21.758Z,0
2017-11-15T02:31:21.486Z,0
2017-11-15T02:32:21.451Z,0
2017-11-15T02:33:21.933Z,0
2017-11-15T02:34:21.648Z,0
2017-11-15T02:35:21.369Z,0
2017-11-15T02:36:21.365Z,0
2017-11-15T02:37:21.341Z,0
2017-11-15T02:38:21.576Z,0
2017-11-15T02:39:21.538Z,0
2017-11-15T02:40:21.547Z,0
2017-11-15T02:41:21.512Z,0
2017-11-15T02:42:21.727Z,0
2017-11-15T02:43:21.459Z,0
2017-11-15T02:44:21.566Z,0
2017-11-15T02:45:21.680Z,0
2017-11-15T02:46:21.421Z,0
2017-11-15T02:47:21.636Z,0
2017-11-15T02:48:21.138Z,0
2017-11-15T02:49:21.317Z,0
2017-11-15T02:50:21.164Z,0
2017-11-15T02:51:21.568Z,0
2017-11-15T02:52:21.289Z,0
2017-11-15T02:53:21.248Z,0
2017-11-15T02:54:21.608Z,0
2017-11-15T02:55:20.947Z,0
2017-11-15T02:56:21.444Z,0
2017-11-15T02:57:21.158Z,0
2017-11-15T02:58:20.908Z,0
2017-11-15T02:59:20.901Z,0
2017-11-15T03:00:21.076Z,0
2017-11-15T03:01:21.100Z,0
2017-11-15T03:02:21.038Z,0
2017-11-15T03:03:21.286Z,0
2017-11-15T03:04:21.270Z,0
2017-11-15T03:05:20.957Z,0
2017-11-15T03:06:20.700Z,0
2017-11-15T03:07:21.175Z,0
2017-11-15T03:08:20.899Z,0
2017-11-15T03:09:20.675Z,0
2017-11-15T03:10:20.927Z,0
2017-11-15T03:11:20.835Z,0
2017-11-15T03:12:20.876Z,0
2017-11-15T03:13:20.790Z,0
2017-11-15T03:14:21.038Z,0
2017-11-15T03:15:20.601Z,0
2017-11-15T03:16:20.521Z,0
2017-11-15T03:17:20.709Z,0
2017-11-15T03:18:20.418Z,0
2017-11-15T03:19:20.666Z,0
2017-11-15T03:20:20.910Z,0
2017-11-15T03:21:21.785Z,0
2017-11-15T03:22:20.874Z,0
2017-11-15T03:23:20.867Z,0
2017-11-15T03:24:20.585Z,0
2017-11-15T03:25:20.261Z,0
2017-11-15T03:26:20.518Z,0
2017-11-15T03:27:20.766Z,0
2017-11-15T03:28:20.197Z,0
2017-11-15T03:29:20.446Z,0
2017-11-15T03:30:20.152Z,0
2017-11-15T03:31:20.504Z,0
2017-11-15T03:32:19.855Z,0
2017-11-15T03:33:20.601Z,0
2017-11-15T03:34:20.576Z,0
2017-11-15T03:35:20.542Z,0
2017-11-15T03:36:20.273Z,0
2017-11-15T03:37:20.507Z,0
2017-11-15T03:38:20.239Z,0
2017-11-15T03:39:20.471Z,0
2017-11-15T03:40:20.449Z,0
2017-11-15T03:41:20.220Z,0
2017-11-15T03:42:19.874Z,0
2017-11-15T03:43:20.387Z,0
2017-11-15T03:44:20.098Z,0
2017-11-15T03:45:20.317Z,0
2017-11-15T03:46:19.777Z,0
2017-11-15T03:47:20.266Z,0
2017-11-15T03:48:20.358Z,0
2017-11-15T03:49:19.718Z,0
2017-11-15T03:50:19.946Z,0
2017-11-15T03:51:19.670Z,0
2017-11-15T03:52:19.906Z,0
2017-11-15T03:53:20.163Z,0
2017-11-15T03:54:20.169Z,0
2017-11-15T03:55:19.830Z,0
2017-11-15T03:56:19.807Z,0
2017-11-15T03:57:19.781Z,0
2017-11-15T03:58:19.501Z,0
2017-11-15T03:59:19.485Z,0
2017-11-15T04:00:20.105Z,0
2017-11-15T04:01:19.961Z,0
2017-11-15T04:02:20.020Z,0
2017-11-15T04:03:19.921Z,0
2017-11-15T04:04:19.636Z,0
2017-11-15T04:05:19.885Z,0
2017-11-15T04:06:19.577Z,0
2017-11-15T04:07:19.298Z,0
2017-11-15T04:08:19.545Z,0
2017-11-15T04:09:19.536Z,0
2017-11-15T04:10:19.235Z,0
2017-11-15T04:11:19.466Z,0
2017-11-15T04:12:19.193Z,0
2017-11-15T04:13:19.169Z,0
2017-11-15T04:14:19.665Z,0
2017-11-15T04:15:19.657Z,0
2017-11-15T04:16:19.390Z,0
2017-11-15T04:17:19.599Z,0
2017-11-15T04:18:19.058Z,0
2017-11-15T04:19:18.780Z,0
2017-11-15T04:20:19.288Z,0
2017-11-15T04:21:19.515Z,0
2017-11-15T04:22:19.284Z,0
2017-11-15T04:23:19.227Z,0
2017-11-15T04:24:19.242Z,0
2017-11-15T04:25:19.168Z,0
2017-11-15T04:26:19.146Z,0
2017-11-15T04:27:19.409Z,0
2017-11-15T04:28:19.412Z,0
2017-11-15T04:29:18.853Z,0
2017-11-15T04:30:19.110Z,0
2017-11-15T04:31:19.041Z,0
2017-11-15T04:32:19.273Z,0
2017-11-15T04:33:19.115Z,0
2017-11-15T04:34:19.087Z,0
2017-11-15T04:35:18.997Z,0
2017-11-15T04:36:19.247Z,0
2017-11-15T04:37:18.636Z,0
2017-11-15T04:38:18.874Z,0
2017-11-15T04:39:19.120Z,0
2017-11-15T04:40:19.188Z,0
2017-11-15T04:41:18.922Z,0
2017-11-15T04:42:18.529Z,0
2017-11-15T04:43:19.126Z,0
2017-11-15T04:44:18.467Z,0
2017-11-15T04:45:18.990Z,0
2017-11-15T04:46:19.137Z,0
2017-11-15T04:47:18.969Z,0
2017-11-15T04:48:18.907Z,0
2017-11-15T04:49:18.628Z,0
2017-11-15T04:50:18.710Z,0
2017-11-15T04:51:18.830Z,0
2017-11-15T04:52:18.554Z,0
2017-11-15T04:53:18.543Z,0
2017-11-15T04:54:18.517Z,0
2017-11-15T04:55:18.748Z,0
2017-11-15T04:56:18.213Z,0
2017-11-15T04:57:18.461Z,0
2017-11-15T04:58:18.688Z,0
2017-11-15T04:59:18.639Z,0
2017-11-15T05:00:18.136Z,0
2017-11-15T05:01:18.672Z,0
2017-11-15T05:02:18.329Z,0
2017-11-15T05:03:18.548Z,0
2017-11-15T05:04:18.290Z,0
2017-11-15T05:05:18.548Z,0
2017-11-15T05:06:18.237Z,0
2017-11-15T05:07:17.943Z,0
2017-11-15T05:08:17.939Z,0
2017-11-15T05:09:18.460Z,0
2017-11-15T05:10:17.617Z,0
2017-11-15T05:11:18.384Z,0
2017-11-15T05:12:17.865Z,0
2017-11-15T05:13:18.098Z,0
2017-11-15T05:14:17.829Z,0
2017-11-15T05:15:17.770Z,0
2017-11-15T05:16:18.277Z,0
2017-11-15T05:17:17.996Z,0
2017-11-15T05:18:17.967Z,0
2017-11-15T05:19:17.680Z,0
2017-11-15T05:20:17.945Z,0
2017-11-15T05:21:17.918Z,0
2017-11-15T05:22:17.615Z,0
2017-11-15T05:23:17.610Z,0
2017-11-15T05:24:17.626Z,0
2017-11-15T05:25:17.547Z,0
2017-11-15T05:26:17.528Z,0
2017-11-15T05:27:18.048Z,0
2017-11-15T05:28:17.762Z,0
2017-11-15T05:29:18.009Z,0
2017-11-15T05:30:17.687Z,0
2017-11-15T05:31:17.687Z,0
2017-11-15T05:32:17.925Z,0
2017-11-15T05:33:17.377Z,0
2017-11-15T05:34:17.900Z,0
2017-11-15T05:35:17.126Z,0
2017-11-15T05:36:17.288Z,0
2017-11-15T05:37:17.379Z,0
2017-11-15T05:38:17.524Z,0
2017-11-15T05:39:17.326Z,0
2017-11-15T05:40:16.955Z,0
2017-11-15T05:41:17.706Z,0
2017-11-15T05:42:17.439Z,0
2017-11-15T05:43:17.149Z,0
2017-11-15T05:44:17.637Z,0
2017-11-15T05:45:17.401Z,0
2017-11-15T05:46:17.626Z,0
2017-11-15T05:47:17.425Z,0
2017-11-15T05:48:17.289Z,0
2017-11-15T05:49:17.386Z,0
2017-11-15T05:50:17.237Z,0
2017-11-15T05:51:17.469Z,0
2017-11-15T05:52:16.949Z,0
2017-11-15T05:53:16.945Z,0
2017-11-15T05:54:17.165Z,0
2017-11-15T05:55:17.378Z,0
2017-11-15T05:56:17.110Z,0
2017-11-15T05:57:16.904Z,0
2017-11-15T05:58:17.078Z,0
2017-11-15T05:59:17.288Z,0
2017-11-15T06:00:16.509Z,0
2017-11-15T06:01:16.764Z,0
2017-11-15T06:02:16.978Z,0
2017-11-15T06:03:16.953Z,0
2017-11-15T06:04:17.186Z,0
2017-11-15T06:05:16.888Z,0
2017-11-15T06:06:16.692Z,0
2017-11-15T06:07:16.849Z,0
2017-11-15T06:08:17.169Z,0
2017-11-15T06:09:16.866Z,0
2017-11-15T06:10:17.448Z,0
2017-11-15T06:11:17.012Z,0
2017-11-15T06:12:16.859Z,0
2017-11-15T06:13:16.906Z,0
2017-11-15T06:14:16.725Z,4
2017-11-15T06:15:17.139Z,4
2017-11-15T06:16:16.868Z,4
2017-11-15T06:17:17.249Z,4
2017-11-15T06:18:16.843Z,4
2017-11-15T06:19:16.860Z,4
2017-11-15T06:20:16.730Z,4
2017-11-15T06:21:17.072Z,4
2017-11-15T06:22:16.945Z,0
2017-11-15T06:23:16.302Z,0
2017-11-15T06:24:16.958Z,0
2017-11-15T06:25:16.714Z,0
2017-11-15T06:26:16.786Z,0
2017-11-15T06:27:17.455Z,4
2017-11-15T06:28:17.170Z,4
2017-11-15T06:29:16.706Z,4
2017-11-15T06:30:16.973Z,4
2017-11-15T06:31:16.740Z,4
2017-11-15T06:32:16.828Z,4
2017-11-15T06:33:16.933Z,0
2017-11-15T06:34:16.846Z,4
2017-11-15T06:35:16.747Z,4
2017-11-15T06:36:16.562Z,4
2017-11-15T06:37:16.696Z,4
2017-11-15T06:38:16.159Z,8
2017-11-15T06:39:16.139Z,8
2017-11-15T06:40:16.107Z,8
2017-11-15T06:41:16.120Z,8
2017-11-15T06:42:15.802Z,8
2017-11-15T06:43:15.798Z,8
2017-11-15T06:44:16.350Z,8
2017-11-15T06:45:16.268Z,12
2017-11-15T06:46:15.708Z,12
2017-11-15T06:47:15.978Z,16
2017-11-15T06:48:15.928Z,16
2017-11-15T06:49:16.168Z,16
2017-11-15T06:50:16.150Z,16
2017-11-15T06:51:16.129Z,20
2017-11-15T06:52:15.822Z,20
2017-11-15T06:53:15.828Z,20
2017-11-15T06:54:16.168Z,24
2017-11-15T06:55:16.076Z,28
2017-11-15T06:56:15.735Z,32
2017-11-15T06:57:15.726Z,36
2017-11-15T06:58:15.718Z,40
2017-11-15T06:59:15.941Z,52
2017-11-15T07:00:15.409Z,60
2017-11-15T07:01:15.388Z,64
2017-11-15T07:02:15.477Z,68
2017-11-15T07:03:15.342Z,76
2017-11-15T07:04:15.972Z,72
2017-11-15T07:05:15.572Z,76
2017-11-15T07:06:15.527Z,80
2017-11-15T07:07:15.240Z,88
2017-11-15T07:08:15.229Z,92
2017-11-15T07:09:15.467Z,96
2017-11-15T07:10:15.758Z,96
2017-11-15T07:11:15.407Z,96
2017-11-15T07:12:15.399Z,96
2017-11-15T07:13:15.370Z,100
2017-11-15T07:14:15.469Z,100
2017-11-15T07:15:15.352Z,104
2017-11-15T07:16:15.669Z,112
2017-11-15T07:17:15.557Z,116
2017-11-15T07:18:15.349Z,124
2017-11-15T07:19:15.473Z,136
2017-11-15T07:20:15.211Z,148
2017-11-15T07:21:15.449Z,156
2017-11-15T07:22:15.156Z,156
2017-11-15T07:23:15.390Z,172
2017-11-15T07:24:15.412Z,172
2017-11-15T07:25:15.367Z,180
2017-11-15T07:26:14.821Z,176
2017-11-15T07:27:15.057Z,176
2017-11-15T07:28:15.109Z,184
2017-11-15T07:29:15.254Z,196
2017-11-15T07:30:14.995Z,212
2017-11-15T07:31:15.010Z,216
2017-11-15T07:32:14.952Z,216
2017-11-15T07:33:14.933Z,224
2017-11-15T07:34:14.376Z,236
2017-11-15T07:35:14.610Z,240
2017-11-15T07:36:14.845Z,260
2017-11-15T07:37:15.129Z,256
2017-11-15T07:38:14.281Z,248
2017-11-15T07:39:15.049Z,248
2017-11-15T07:40:14.487Z,248
2017-11-15T07:41:15.006Z,244
2017-11-15T07:42:14.454Z,248
2017-11-15T07:43:14.705Z,256
2017-11-15T07:44:14.970Z,272
2017-11-15T07:45:14.128Z,280
2017-11-15T07:46:14.623Z,276
2017-11-15T07:47:14.687Z,280
2017-11-15T07:48:14.054Z,308
2017-11-15T07:49:14.311Z,308
2017-11-15T07:50:14.787Z,316
2017-11-15T07:51:14.292Z,336
2017-11-15T07:52:14.489Z,316
2017-11-15T07:53:14.474Z,312
2017-11-15T07:54:14.717Z,312
2017-11-15T07:55:14.414Z,332
2017-11-15T07:56:14.418Z,368
2017-11-15T07:57:14.371Z,352
2017-11-15T07:58:14.633Z,368
2017-11-15T07:59:14.068Z,376
2017-11-15T08:00:14.857Z,372
2017-11-15T08:01:14.018Z,392
2017-11-15T08:02:14.279Z,396
2017-11-15T08:03:14.236Z,400
2017-11-15T08:04:14.238Z,400
2017-11-15T08:05:14.447Z,424
2017-11-15T08:06:14.418Z,432
2017-11-15T08:07:14.144Z,432
2017-11-15T08:08:14.495Z,408
2017-11-15T08:09:14.365Z,384
2017-11-15T08:10:14.088Z,372
2017-11-15T08:11:14.057Z,376
2017-11-15T08:12:14.039Z,384
2017-11-15T08:13:14.303Z,364
2017-11-15T08:14:14.037Z,356
2017-11-15T08:15:14.240Z,356
2017-11-15T08:16:13.947Z,356
2017-11-15T08:17:13.923Z,352
2017-11-15T08:18:13.899Z,316
2017-11-15T08:19:13.868Z,308
2017-11-15T08:20:14.104Z,340
2017-11-15T08:21:13.826Z,400
2017-11-15T08:22:14.077Z,404
2017-11-15T08:23:14.068Z,420
2017-11-15T08:24:13.779Z,432
2017-11-15T08:25:14.005Z,428
2017-11-15T08:26:13.812Z,452
2017-11-15T08:27:13.713Z,452
2017-11-15T08:28:13.408Z,456
2017-11-15T08:29:13.696Z,476
2017-11-15T08:30:13.405Z,488
2017-11-15T08:31:13.355Z,508
2017-11-15T08:32:13.849Z,532
2017-11-15T08:33:13.858Z,536
2017-11-15T08:34:13.849Z,556
2017-11-15T08:35:13.258Z,604
2017-11-15T08:36:13.548Z,632
2017-11-15T08:37:13.217Z,668
2017-11-15T08:38:13.751Z,684
2017-11-15T08:39:13.681Z,692
2017-11-15T08:40:13.720Z,680
2017-11-15T08:41:13.126Z,676
2017-11-15T08:42:13.118Z,660
2017-11-15T08:43:13.396Z,624
2017-11-15T08:44:13.640Z,632
2017-11-15T08:45:13.560Z,620
2017-11-15T08:46:13.320Z,636
2017-11-15T08:47:12.987Z,676
2017-11-15T08:48:12.783Z,700
2017-11-15T08:49:12.967Z,736
2017-11-15T08:50:13.181Z,768
2017-11-15T08:51:13.517Z,792
2017-11-15T08:52:12.939Z,800
2017-11-15T08:53:13.430Z,824
2017-11-15T08:54:13.114Z,840
2017-11-15T08:55:13.336Z,820
2017-11-15T08:56:13.059Z,876
2017-11-15T08:57:12.772Z,884
2017-11-15T08:58:13.007Z,828
2017-11-15T08:59:13.311Z,808
2017-11-15T09:00:12.956Z,772
2017-11-15T09:01:13.293Z,800
2017-11-15T09:02:13.277Z,828
2017-11-15T09:03:12.927Z,832
2017-11-15T09:04:13.238Z,824
2017-11-15T09:05:12.598Z,864
2017-11-15T09:06:13.188Z,804
2017-11-15T09:07:13.078Z,824
2017-11-15T09:08:12.811Z,872
2017-11-15T09:09:12.768Z,872
2017-11-15T09:10:13.071Z,844
2017-11-15T09:11:12.459Z,844
2017-11-15T09:12:12.455Z,900
2017-11-15T09:13:12.957Z,940
2017-11-15T09:14:12.914Z,976
2017-11-15T09:15:12.627Z,928
2017-11-15T09:16:12.620Z,888
2017-11-15T09:17:12.318Z,912
2017-11-15T09:18:12.305Z,864
2017-11-15T09:19:12.030Z,780
2017-11-15T09:20:12.551Z,740
2017-11-15T09:21:12.509Z,720
2017-11-15T09:22:12.476Z,712
2017-11-15T09:23:12.473Z,816
2017-11-15T09:24:12.963Z,876
2017-11-15T09:25:12.579Z,860
2017-11-15T09:26:12.409Z,880
2017-11-15T09:27:12.122Z,876
2017-11-15T09:28:12.360Z,900
2017-11-15T09:29:12.375Z,920
2017-11-15T09:30:12.052Z,916
2017-11-15T09:31:12.595Z,888
2017-11-15T09:32:12.010Z,856
2017-11-15T09:33:11.982Z,868
2017-11-15T09:34:12.217Z,868
2017-11-15T09:35:12.196Z,820
2017-11-15T09:36:12.165Z,812
2017-11-15T09:37:11.654Z,804
2017-11-15T09:38:11.869Z,808
2017-11-15T09:39:12.166Z,844
2017-11-15T09:40:12.079Z,884
2017-11-15T09:41:12.066Z,892
2017-11-15T09:42:12.044Z,932
2017-11-15T09:43:11.868Z,972
2017-11-15T09:44:11.746Z,988
2017-11-15T09:45:12.378Z,1000
2017-11-15T09:46:12.231Z,960
2017-11-15T09:47:11.425Z,1060
2017-11-15T09:48:11.922Z,1056
2017-11-15T09:49:12.029Z,1000
2017-11-15T09:50:11.873Z,1024
2017-11-15T09:51:11.855Z,1076
2017-11-15T09:52:11.304Z,1120
2017-11-15T09:53:11.835Z,1148
2017-11-15T09:54:12.056Z,1164
2017-11-15T09:55:11.792Z,1156
2017-11-15T09:56:12.021Z,1144
2017-11-15T09:57:11.772Z,1136
2017-11-15T09:58:11.972Z,1128
2017-11-15T09:59:11.699Z,1116
2017-11-15T10:00:11.972Z,1136
2017-11-15T10:01:11.642Z,1156
2017-11-15T10:02:11.630Z,1164
2017-11-15T10:03:11.947Z,1184
2017-11-15T10:04:12.090Z,1224
2017-11-15T10:05:11.554Z,1332
2017-11-15T10:06:11.808Z,1340
2017-11-15T10:07:11.522Z,1268
2017-11-15T10:08:11.216Z,1232
2017-11-15T10:09:11.732Z,1240
2017-11-15T10:10:11.712Z,1216
2017-11-15T10:11:11.689Z,1308
2017-11-15T10:12:11.661Z,1332
2017-11-15T10:13:11.640Z,1268
2017-11-15T10:14:11.418Z,1268
2017-11-15T10:15:11.394Z,1232
2017-11-15T10:16:11.381Z,1248
2017-11-15T10:17:11.073Z,1328
2017-11-15T10:18:11.345Z,1276
2017-11-15T10:19:11.509Z,1320
2017-11-15T10:20:11.059Z,1364
2017-11-15T10:21:11.476Z,1404
2017-11-15T10:22:11.185Z,1376
2017-11-15T10:23:11.429Z,1476
2017-11-15T10:24:11.210Z,1524
2017-11-15T10:25:11.375Z,1624
2017-11-15T10:26:11.367Z,1800
2017-11-15T10:27:11.380Z,1888
2017-11-15T10:28:11.309Z,1896
2017-11-15T10:29:11.358Z,1912
2017-11-15T10:30:11.065Z,1864
2017-11-15T10:31:11.247Z,2012
2017-11-15T10:32:11.223Z,2000
2017-11-15T10:33:10.958Z,2136
2017-11-15T10:34:11.015Z,2220
2017-11-15T10:35:10.911Z,2332
2017-11-15T10:36:11.149Z,2476
2017-11-15T10:37:10.640Z,2504
2017-11-15T10:38:10.576Z,2528
2017-11-15T10:39:10.820Z,2540
2017-11-15T10:40:11.014Z,2468
2017-11-15T10:41:10.769Z,2396
2017-11-15T10:42:10.766Z,2272
2017-11-15T10:43:10.992Z,2172
2017-11-15T10:44:10.724Z,2116
2017-11-15T10:45:10.964Z,2076
2017-11-15T10:46:10.919Z,1964
2017-11-15T10:47:10.656Z,1964
2017-11-15T10:48:10.368Z,1932
2017-11-15T10:49:10.606Z,1988
2017-11-15T10:50:10.856Z,1896
2017-11-15T10:51:10.840Z,1784
2017-11-15T10:52:10.272Z,1668
2017-11-15T10:53:10.528Z,1632
2017-11-15T10:54:10.747Z,1620
2017-11-15T10:55:10.478Z,1620
2017-11-15T10:56:10.197Z,1724
2017-11-15T10:57:10.710Z,1752
2017-11-15T10:58:10.432Z,1704
2017-11-15T10:59:10.128Z,1704
2017-11-15T11:00:10.372Z,1616
2017-11-15T11:01:10.621Z,1564
2017-11-15T11:02:10.612Z,1604
2017-11-15T11:03:10.565Z,1580
2017-11-15T11:04:10.577Z,1604
2017-11-15T11:05:10.005Z,1616
2017-11-15T11:06:10.502Z,1560
2017-11-15T11:07:09.980Z,1516
2017-11-15T11:08:10.206Z,1428
2017-11-15T11:09:10.184Z,1368
2017-11-15T11:10:10.168Z,1360
2017-11-15T11:11:09.889Z,1356
2017-11-15T11:12:10.118Z,1356
2017-11-15T11:13:10.107Z,1328
2017-11-15T11:14:09.558Z,1316
2017-11-15T11:15:09.839Z,1412
2017-11-15T11:16:10.037Z,1480
2017-11-15T11:17:10.265Z,1400
2017-11-15T11:18:09.735Z,1428
2017-11-15T11:19:09.708Z,1532
2017-11-15T11:20:10.207Z,1460
2017-11-15T11:21:09.910Z,1448
2017-11-15T11:22:09.915Z,1612
2017-11-15T11:23:09.896Z,1668
2017-11-15T11:24:09.873Z,1564
2017-11-15T11:25:10.108Z,1428
2017-11-15T11:26:09.838Z,1432
2017-11-15T11:27:09.816Z,1272
2017-11-15T11:28:09.516Z,1204
2017-11-15T11:29:09.788Z,1228
2017-11-15T11:30:09.492Z,1232
2017-11-15T11:31:09.471Z,1344
2017-11-15T11:32:09.957Z,1408
2017-11-15T11:33:09.757Z,1432
2017-11-15T11:34:09.418Z,1376
2017-11-15T11:35:09.639Z,1372
2017-11-15T11:36:09.878Z,1372
2017-11-15T11:37:09.869Z,1364
2017-11-15T11:38:09.580Z,1384
2017-11-15T11:39:09.339Z,1432
2017-11-15T11:40:09.275Z,1472
2017-11-15T11:41:09.521Z,1440
2017-11-15T11:42:09.577Z,1472
2017-11-15T11:43:09.461Z,1552
2017-11-15T11:44:09.262Z,1576
2017-11-15T11:45:09.187Z,1504
2017-11-15T11:46:09.431Z,1440
2017-11-15T11:47:09.686Z,1392
2017-11-15T11:48:09.707Z,1388
2017-11-15T11:49:09.627Z,1404
2017-11-15T11:50:09.074Z,1428
2017-11-15T11:51:09.561Z,1460
2017-11-15T11:52:09.566Z,1524
2017-11-15T11:53:09.555Z,1576
2017-11-15T11:54:09.257Z,1576
2017-11-15T11:55:09.495Z,1576
2017-11-15T11:56:09.511Z,1620
2017-11-15T11:57:09.182Z,1676
2017-11-15T11:58:09.159Z,1712
2017-11-15T11:59:09.187Z,1752
2017-11-15T12:00:09.408Z,1816
2017-11-15T12:01:09.367Z,1884
2017-11-15T12:02:09.071Z,1864
2017-11-15T12:03:09.389Z,1860
2017-11-15T12:04:08.758Z,1784
2017-11-15T12:05:08.768Z,1640
2017-11-15T12:06:08.986Z,1596
2017-11-15T12:07:08.952Z,1552
2017-11-15T12:08:09.269Z,1504
2017-11-15T12:09:08.931Z,1444
2017-11-15T12:10:09.274Z,1404
2017-11-15T12:11:08.877Z,1380
2017-11-15T12:12:08.344Z,1300
2017-11-15T12:13:08.851Z,1260
2017-11-15T12:14:08.856Z,1224
2017-11-15T12:15:08.801Z,1164
2017-11-15T12:16:08.838Z,1128
2017-11-15T12:17:09.111Z,1144
2017-11-15T12:18:08.221Z,1188
2017-11-15T12:19:08.707Z,1192
2017-11-15T12:20:08.964Z,1204
2017-11-15T12:21:08.969Z,1176
2017-11-15T12:22:08.948Z,1164
2017-11-15T12:23:08.896Z,1120
2017-11-15T12:24:08.868Z,1060
2017-11-15T12:25:08.599Z,1024
2017-11-15T12:26:08.839Z,968
2017-11-15T12:27:08.819Z,896
2017-11-15T12:28:08.267Z,864
2017-11-15T12:29:08.520Z,860
2017-11-15T12:30:08.228Z,824
2017-11-15T12:31:08.471Z,824
2017-11-15T12:32:08.188Z,832
2017-11-15T12:33:08.440Z,852
2017-11-15T12:34:08.718Z,844
2017-11-15T12:35:08.628Z,828
2017-11-15T12:36:08.094Z,832
2017-11-15T12:37:08.339Z,836
2017-11-15T12:38:08.669Z,852
2017-11-15T12:39:07.787Z,844
2017-11-15T12:40:08.643Z,808
2017-11-15T12:41:08.251Z,796
2017-11-15T12:42:08.274Z,772
2017-11-15T12:43:07.687Z,752
2017-11-15T12:44:08.185Z,768
2017-11-15T12:45:08.190Z,776
2017-11-15T12:46:08.207Z,796
2017-11-15T12:47:08.126Z,800
2017-11-15T12:48:08.149Z,816
2017-11-15T12:49:08.137Z,852
2017-11-15T12:50:08.108Z,852
2017-11-15T12:51:08.355Z,852
2017-11-15T12:52:08.334Z,852
2017-11-15T12:53:08.055Z,868
2017-11-15T12:54:08.352Z,884
2017-11-15T12:55:07.715Z,900
2017-11-15T12:56:08.000Z,872
2017-11-15T12:57:08.264Z,832
2017-11-15T12:58:08.177Z,804
2017-11-15T12:59:07.620Z,792
2017-11-15T13:00:08.166Z,820
2017-11-15T13:01:07.857Z,884
2017-11-15T13:02:08.107Z,908
2017-11-15T13:03:08.167Z,912
2017-11-15T13:04:07.567Z,920
2017-11-15T13:05:07.486Z,832
2017-11-15T13:06:07.505Z,768
2017-11-15T13:07:07.791Z,784
2017-11-15T13:08:07.694Z,776
2017-11-15T13:09:07.759Z,748
2017-11-15T13:10:07.818Z,712
2017-11-15T13:11:07.719Z,688
2017-11-15T13:12:07.348Z,668
2017-11-15T13:13:07.870Z,644
2017-11-15T13:14:07.990Z,620
2017-11-15T13:15:07.541Z,640
2017-11-15T13:16:07.884Z,652
2017-11-15T13:17:07.597Z,644
2017-11-15T13:18:07.487Z,608
2017-11-15T13:19:07.198Z,600
2017-11-15T13:20:07.717Z,600
2017-11-15T13:21:07.490Z,584
2017-11-15T13:22:07.139Z,564
2017-11-15T13:23:07.111Z,564
2017-11-15T13:24:07.697Z,564
2017-11-15T13:25:07.338Z,588
2017-11-15T13:26:07.311Z,608
2017-11-15T13:27:07.153Z,640
2017-11-15T13:28:07.319Z,656
2017-11-15T13:29:07.246Z,664
2017-11-15T13:30:07.287Z,680
2017-11-15T13:31:07.474Z,692
2017-11-15T13:32:07.175Z,704
2017-11-15T13:33:07.155Z,712
2017-11-15T13:34:07.151Z,724
2017-11-15T13:35:06.858Z,756
2017-11-15T13:36:06.858Z,776
2017-11-15T13:37:07.103Z,768
2017-11-15T13:38:07.078Z,720
2017-11-15T13:39:07.049Z,680
2017-11-15T13:40:07.282Z,672
2017-11-15T13:41:07.263Z,680
2017-11-15T13:42:06.748Z,684
2017-11-15T13:43:06.955Z,684
2017-11-15T13:44:06.947Z,688
2017-11-15T13:45:07.201Z,696
2017-11-15T13:46:06.642Z,680
2017-11-15T13:47:07.133Z,660
2017-11-15T13:48:07.136Z,692
2017-11-15T13:49:07.116Z,704
2017-11-15T13:50:07.073Z,696
2017-11-15T13:51:06.530Z,712
2017-11-15T13:52:06.531Z,720
2017-11-15T13:53:07.059Z,684
2017-11-15T13:54:07.025Z,648
2017-11-15T13:55:06.958Z,652
2017-11-15T13:56:06.969Z,640
2017-11-15T13:57:06.690Z,644
2017-11-15T13:58:06.890Z,648
2017-11-15T13:59:06.637Z,624
2017-11-15T14:00:06.618Z,580
2017-11-15T14:01:06.841Z,516
2017-11-15T14:02:06.596Z,456
2017-11-15T14:03:06.527Z,472
2017-11-15T14:04:06.557Z,460
2017-11-15T14:05:06.492Z,460
2017-11-15T14:06:06.487Z,476
2017-11-15T14:07:05.934Z,520
2017-11-15T14:08:06.529Z,540
2017-11-15T14:09:06.722Z,536