createdAt,value
2022-12-18T00:02:13.494Z,99703.69
2022-12-18T00:04:40.245Z,99700.25
2022-12-18T00:07:06.884Z,99695.97
2022-12-18T00:09:40.158Z,99695.78
2022-12-18T00:14:45.315Z,99689.78
2022-12-18T00:17:12.048Z,99691.69
2022-12-18T00:19:38.627Z,99691.25
2022-12-18T00:22:06.069Z,99697.28
2022-12-18T00:24:32.804Z,99692.97
2022-12-18T00:26:59.357Z,99699.59
2022-12-18T00:29:25.882Z,99707.13
2022-12-18T00:31:52.571Z,99701.97
2022-12-18T00:34:19.161Z,99707.97
2022-12-18T00:36:49.128Z,99706.22
2022-12-18T00:39:15.833Z,99705.41
2022-12-18T00:42:01.246Z,99706.41
2022-12-18T00:44:27.841Z,99699.72
2022-12-18T00:46:54.409Z,99703.19
2022-12-18T00:49:21.376Z,99701.50
2022-12-18T00:51:48.448Z,99693.91
2022-12-18T00:54:15.384Z,99691.59
2022-12-18T00:56:49.978Z,99692.44
2022-12-18T00:59:17.728Z,99692.50
2022-12-18T01:01:44.793Z,99689.03
2022-12-18T01:04:11.556Z,99700.97
2022-12-18T01:06:38.189Z,99696.69
2022-12-18T01:09:05.548Z,99700.00
2022-12-18T01:11:32.138Z,99708.19
2022-12-18T01:13:58.811Z,99709.03
2022-12-18T01:16:25.433Z,99706.47
2022-12-18T01:18:53.865Z,99708.88
2022-12-18T01:21:21.287Z,99707.06
2022-12-18T01:23:47.955Z,99701.94
2022-12-18T01:26:18.189Z,99706.97
2022-12-18T01:28:45.544Z,99718.81
2022-12-18T01:31:27.935Z,99713.75
2022-12-18T01:33:55.155Z,99716.44
2022-12-18T01:36:27.890Z,99708.97
2022-12-18T01:38:54.734Z,99696.28
2022-12-18T01:41:27.927Z,99693.00
2022-12-18T01:43:57.969Z,99702.47
2022-12-18T01:46:26.843Z,99708.38
2022-12-18T01:49:03.095Z,99715.31
2022-12-18T01:51:31.352Z,99719.44
2022-12-18T01:54:00.146Z,99717.78
2022-12-18T01:56:26.809Z,99711.78
2022-12-18T01:59:12.658Z,99711.69
2022-12-18T02:01:39.322Z,99714.13
2022-12-18T02:04:27.270Z,99708.16
2022-12-18T02:07:31.724Z,99707.25
2022-12-18T02:09:58.238Z,99708.16
2022-12-18T02:12:28.863Z,99706.34
2022-12-18T02:15:10.365Z,99706.25
2022-12-18T02:17:43.980Z,99710.34
2022-12-18T02:20:18.263Z,99712.84
2022-12-18T02:22:44.729Z,99720.50
2022-12-18T02:25:29.539Z,99714.63
2022-12-18T02:28:02.546Z,99718.81
2022-12-18T02:30:34.033Z,99695.88
2022-12-18T02:33:04.957Z,99698.31
2022-12-18T02:35:35.468Z,99695.88
2022-12-18T02:38:04.102Z,99688.25
2022-12-18T02:40:32.070Z,99690.94
2022-12-18T02:43:13.737Z,99698.03
2022-12-18T02:45:54.794Z,99698.81
2022-12-18T02:48:28.921Z,99701.47
2022-12-18T02:51:24.920Z,99698.09
2022-12-18T02:53:59.438Z,99692.84
2022-12-18T02:56:51.964Z,99699.50
2022-12-18T02:59:25.478Z,99696.97
2022-12-18T03:01:58.192Z,99694.28
2022-12-18T03:05:02.060Z,99692.66
2022-12-18T03:07:39.215Z,99698.59
2022-12-18T03:10:09.324Z,99706.34
2022-12-18T03:12:41.414Z,99706.41
2022-12-18T03:15:08.064Z,99706.25
2022-12-18T03:17:36.095Z,99709.47
2022-12-18T03:20:14.036Z,99708.56
2022-12-18T03:22:44.240Z,99716.19
2022-12-18T03:25:13.985Z,99711.09
2022-12-18T03:27:47.476Z,99711.16
2022-12-18T03:30:16.067Z,99705.25
2022-12-18T03:32:59.986Z,99707.75
2022-12-18T03:35:32.800Z,99710.25
2022-12-18T03:37:59.696Z,99703.44
2022-12-18T03:40:36.282Z,99706.88
2022-12-18T03:43:21.888Z,99710.53
2022-12-18T03:45:55.566Z,99707.13
2022-12-18T03:48:29.075Z,99707.06
2022-12-18T03:51:03.080Z,99706.25
2022-12-18T03:53:35.575Z,99705.50
2022-12-18T03:56:04.992Z,99700.34
2022-12-18T03:58:34.991Z,99700.44
2022-12-18T04:01:04.529Z,99708.16
2022-12-18T04:03:33.265Z,99704.00
2022-12-18T04:06:01.891Z,99708.38
2022-12-18T04:08:29.525Z,99710.22
2022-12-18T04:10:56.205Z,99700.63
2022-12-18T04:13:24.457Z,99709.13
2022-12-18T04:15:51.248Z,99698.00
2022-12-18T04:18:17.830Z,99693.47
2022-12-18T04:20:44.399Z,99696.59
2022-12-18T04:23:10.988Z,99693.91
2022-12-18T04:25:37.617Z,99692.19
2022-12-18T04:28:04.273Z,99686.16
2022-12-18T04:30:30.908Z,99684.28
2022-12-18T04:32:57.517Z,99692.72
2022-12-18T04:35:24.080Z,99690.16
2022-12-18T04:37:50.658Z,99692.72
2022-12-18T04:40:18.609Z,99691.66
2022-12-18T04:42:45.181Z,99687.47
2022-12-18T04:45:11.941Z,99691.66
2022-12-18T04:47:38.501Z,99695.84
2022-12-18T04:50:05.715Z,99712.91
2022-12-18T04:52:32.308Z,99705.13
2022-12-18T04:54:58.909Z,99700.69
2022-12-18T04:57:25.461Z,99698.88
2022-12-18T04:59:52.036Z,99710.50
2022-12-18T05:02:18.796Z,99717.28
2022-12-18T05:04:45.425Z,99715.53
2022-12-18T05:07:12.004Z,99724.81
2022-12-18T05:09:38.581Z,99723.09
2022-12-18T05:12:05.353Z,99728.13
2022-12-18T05:14:31.933Z,99727.28
2022-12-18T05:17:01.043Z,99733.31
2022-12-18T05:19:27.997Z,99744.47
2022-12-18T05:21:54.598Z,99746.94
2022-12-18T05:24:21.181Z,99749.66
2022-12-18T05:26:47.722Z,99752.13
2022-12-18T05:29:14.276Z,99757.31
2022-12-18T05:31:41.550Z,99758.41
2022-12-18T05:34:09.574Z,99756.75
2022-12-18T05:36:37.534Z,99755.72
2022-12-18T05:39:04.318Z,99755.63
2022-12-18T05:41:30.996Z,99755.44
2022-12-18T05:43:57.762Z,99759.59
2022-12-18T05:46:25.290Z,99767.00
2022-12-18T05:48:52.589Z,99768.63
2022-12-18T05:51:22.010Z,99777.09
2022-12-18T05:53:49.224Z,99772.88
2022-12-18T05:56:18.787Z,99773.72
2022-12-18T05:58:46.260Z,99765.00
2022-12-18T06:01:17.524Z,99773.44
2022-12-18T06:03:45.106Z,99769.94
2022-12-18T06:06:26.654Z,99770.69
2022-12-18T06:08:54.416Z,99765.66
2022-12-18T06:11:26.306Z,99765.69
2022-12-18T06:13:58.214Z,99767.34
2022-12-18T06:16:25.750Z,99761.41
2022-12-18T06:18:52.410Z,99756.44
2022-12-18T06:21:18.965Z,99769.13
2022-12-18T06:23:45.540Z,99766.50
2022-12-18T06:26:13.694Z,99775.03
2022-12-18T06:28:40.500Z,99768.06
2022-12-18T06:31:08.266Z,99760.44
2022-12-18T06:33:35.649Z,99768.25
2022-12-18T06:36:08.051Z,99770.88
2022-12-18T06:38:35.857Z,99768.31
2022-12-18T06:41:10.067Z,99762.13
2022-12-18T06:43:37.857Z,99766.97
2022-12-18T06:46:06.025Z,99765.38
2022-12-18T06:48:33.247Z,99769.78
2022-12-18T06:51:00.196Z,99773.69
2022-12-18T06:53:26.800Z,99777.47
2022-12-18T06:55:53.452Z,99778.25
2022-12-18T06:58:20.115Z,99782.56
2022-12-18T07:00:46.752Z,99779.19
2022-12-18T07:03:13.444Z,99780.16
2022-12-18T07:05:43.246Z,99795.31
2022-12-18T07:08:09.823Z,99795.38
2022-12-18T07:10:47.548Z,99789.38
2022-12-18T07:13:16.565Z,99798.47
2022-12-18T07:15:43.708Z,99799.00
2022-12-18T07:18:10.916Z,99806.03
2022-12-18T07:20:37.725Z,99814.41
2022-12-18T07:23:06.119Z,99814.84
2022-12-18T07:25:36.792Z,99825.19
2022-12-18T07:28:04.183Z,99830.44
2022-12-18T07:30:30.826Z,99834.06
2022-12-18T07:32:57.514Z,99837.78
2022-12-18T07:35:25.323Z,99838.00
2022-12-18T07:37:52.185Z,99845.94
2022-12-18T07:40:18.834Z,99843.56
2022-12-18T07:42:45.390Z,99846.94
2022-12-18T07:45:12.033Z,99837.84
2022-12-18T07:47:38.825Z,99834.63
2022-12-18T07:50:06.295Z,99832.09
2022-12-18T07:52:32.866Z,99815.97
2022-12-18T07:54:59.956Z,99810.94
2022-12-18T07:57:49.406Z,99805.94
2022-12-18T08:00:13.960Z,99792.38
2022-12-18T08:02:40.715Z,99788.34
2022-12-18T08:05:09.364Z,99797.13
2022-12-18T08:07:36.033Z,99798.97
2022-12-18T08:10:02.634Z,99803.44
2022-12-18T08:12:29.292Z,99802.59
2022-12-18T08:14:55.853Z,99793.41
2022-12-18T08:17:22.480Z,99797.78
2022-12-18T08:19:49.059Z,99803.06
2022-12-18T08:22:15.659Z,99810.06
2022-12-18T08:24:42.378Z,99806.84
2022-12-18T08:29:56.297Z,99791.88
2022-12-18T08:32:22.940Z,99796.38
2022-12-18T08:34:49.611Z,99802.56
2022-12-18T08:37:16.185Z,99805.22
2022-12-18T08:39:42.777Z,99804.53
2022-12-18T08:42:28.135Z,99806.28
2022-12-18T08:44:54.747Z,99791.03
2022-12-18T08:47:21.392Z,99798.69
2022-12-18T08:49:48.129Z,99791.06
2022-12-18T08:52:14.732Z,99795.41
2022-12-18T08:54:41.336Z,99806.59
2022-12-18T08:57:07.893Z,99810.13
2022-12-18T08:59:34.421Z,99809.41
2022-12-18T09:02:01.277Z,99815.63
2022-12-18T09:04:28.095Z,99822.63
2022-12-18T09:06:54.604Z,99817.75
2022-12-18T09:09:21.250Z,99833.34
2022-12-18T09:11:47.837Z,99833.59
2022-12-18T09:14:14.393Z,99832.78
2022-12-18T09:16:41.088Z,99836.44
2022-12-18T09:19:07.950Z,99848.63
2022-12-18T09:21:37.420Z,99850.59
2022-12-18T09:24:06.992Z,99856.03
2022-12-18T09:26:35.589Z,99855.16
2022-12-18T09:29:03.561Z,99854.41
2022-12-18T09:31:30.114Z,99852.88
2022-12-18T09:33:57.759Z,99852.91
2022-12-18T09:36:24.443Z,99844.19
2022-12-18T09:38:51.598Z,99851.56
2022-12-18T09:41:27.323Z,99854.41
2022-12-18T09:44:00.612Z,99843.47
2022-12-18T09:46:44.159Z,99842.88
2022-12-18T09:49:21.447Z,99823.56
2022-12-18T09:51:50.582Z,99821.97
2022-12-18T09:54:23.818Z,99818.66
2022-12-18T09:56:50.409Z,99846.25
2022-12-18T09:59:24.876Z,99837.06
2022-12-18T10:01:52.050Z,99833.00
2022-12-18T10:04:18.827Z,99839.47
2022-12-18T10:06:55.930Z,99844.72
2022-12-18T10:09:34.933Z,99845.47
2022-12-18T10:12:07.539Z,99834.53
2022-12-18T10:14:49.324Z,99838.19
2022-12-18T10:17:39.450Z,99828.91
2022-12-18T10:20:26.625Z,99819.03
2022-12-18T10:23:46.528Z,99802.09
2022-12-18T10:26:14.879Z,99804.97
2022-12-18T10:28:42.891Z,99797.47
2022-12-18T10:31:19.814Z,99795.72
2022-12-18T10:33:46.772Z,99789.53
2022-12-18T10:36:13.642Z,99790.25
2022-12-18T10:38:40.963Z,99799.53
2022-12-18T10:41:27.751Z,99786.91
2022-12-18T10:44:27.126Z,99778.28
2022-12-18T10:47:10.106Z,99776.66
2022-12-18T10:49:53.986Z,99775.00
2022-12-18T10:52:26.267Z,99778.56
2022-12-18T10:54:56.603Z,99773.44
2022-12-18T10:57:34.334Z,99762.34
2022-12-18T11:00:22.278Z,99772.56
2022-12-18T11:02:49.343Z,99767.72
2022-12-18T11:05:34.922Z,99772.22
2022-12-18T11:08:02.768Z,99757.50
2022-12-18T11:10:38.819Z,99745.84
2022-12-18T11:13:32.934Z,99743.59
2022-12-18T11:16:00.579Z,99750.50
2022-12-18T11:18:31.110Z,99750.56
2022-12-18T11:21:02.803Z,99738.72
2022-12-18T11:23:29.482Z,99735.44
2022-12-18T11:25:59.498Z,99738.00
2022-12-18T11:28:27.736Z,99731.16
2022-12-18T11:31:12.865Z,99727.97
2022-12-18T11:33:53.324Z,99721.97
2022-12-18T11:36:34.905Z,99720.41
2022-12-18T11:39:25.916Z,99722.94
2022-12-18T11:42:15.448Z,99727.41
2022-12-18T11:45:03.407Z,99725.13
2022-12-18T11:47:50.632Z,99723.44
2022-12-18T11:50:23.132Z,99724.44
2022-12-18T11:52:55.917Z,99720.16
2022-12-18T11:55:57.666Z,99731.44
2022-12-18T11:58:52.589Z,99726.34
2022-12-18T12:01:40.351Z,99734.97
2022-12-18T12:04:31.959Z,99721.41
2022-12-18T12:07:10.557Z,99706.09
2022-12-18T12:10:15.134Z,99691.66
2022-12-18T12:13:11.887Z,99700.41
2022-12-18T12:16:17.161Z,99697.00
2022-12-18T12:18:59.608Z,99680.31
2022-12-18T12:21:35.484Z,99672.59
2022-12-18T12:24:11.292Z,99684.53
2022-12-18T12:26:58.908Z,99683.59
2022-12-18T12:29:25.461Z,99681.63
2022-12-18T12:31:58.800Z,99684.31
2022-12-18T12:35:09.859Z,99673.94
2022-12-18T12:37:51.920Z,99678.16
2022-12-18T12:40:50.834Z,99676.50
2022-12-18T12:43:28.046Z,99677.38
2022-12-18T12:46:01.266Z,99681.63
2022-12-18T12:48:34.008Z,99678.38
2022-12-18T12:51:05.301Z,99674.16
2022-12-18T12:53:38.150Z,99662.13
2022-12-18T12:56:07.890Z,99658.88
2022-12-18T12:58:57.774Z,99665.00
2022-12-18T13:01:39.672Z,99666.00
2022-12-18T13:04:58.984Z,99661.00
2022-12-18T13:07:33.666Z,99649.72
2022-12-18T13:10:20.750Z,99650.63
2022-12-18T13:13:23.324Z,99641.25
2022-12-18T13:16:08.116Z,99637.66
2022-12-18T13:18:35.802Z,99637.69
2022-12-18T13:21:13.576Z,99632.63
2022-12-18T13:23:41.406Z,99639.63
2022-12-18T13:26:11.559Z,99637.78
2022-12-18T13:28:47.421Z,99642.97
2022-12-18T13:31:42.384Z,99638.00
2022-12-18T13:34:29.168Z,99639.84
2022-12-18T13:37:17.966Z,99627.91
2022-12-18T13:39:44.727Z,99629.66
2022-12-18T13:42:31.339Z,99626.13
2022-12-18T13:44:59.006Z,99622.47
2022-12-18T13:47:33.896Z,99623.31
2022-12-18T13:50:01.539Z,99624.94
2022-12-18T13:52:34.423Z,99628.41
2022-12-18T13:55:04.425Z,99631.06
2022-12-18T13:57:34.217Z,99621.66
2022-12-18T14:00:23.462Z,99622.25
2022-12-18T14:02:51.394Z,99612.78
2022-12-18T14:05:31.125Z,99623.00
2022-12-18T14:08:06.855Z,99625.59
2022-12-18T14:10:47.619Z,99624.63
2022-12-18T14:13:29.124Z,99620.38
2022-12-18T14:15:57.326Z,99617.72
2022-12-18T14:18:46.950Z,99608.22
2022-12-18T14:21:35.071Z,99608.22
2022-12-18T14:24:19.495Z,99616.78
2022-12-18T14:26:47.429Z,99621.75
2022-12-18T14:29:29.843Z,99622.56
2022-12-18T14:32:09.413Z,99624.25
2022-12-18T14:34:38.570Z,99620.81
2022-12-18T14:37:05.715Z,99618.28
2022-12-18T14:39:32.307Z,99619.97
2022-12-18T14:41:58.861Z,99629.41
2022-12-18T14:44:28.550Z,99625.97
2022-12-18T14:46:58.027Z,99633.66
2022-12-18T14:49:35.318Z,99639.63
2022-12-18T14:52:15.874Z,99639.50
2022-12-18T14:54:48.607Z,99640.28
2022-12-18T14:57:23.688Z,99637.69
2022-12-18T14:59:51.167Z,99632.56
2022-12-18T15:02:29.030Z,99638.53
2022-12-18T15:05:20.585Z,99630.00
2022-12-18T15:07:49.800Z,99638.53
2022-12-18T15:10:28.250Z,99629.06
2022-12-18T15:12:57.954Z,99631.59
2022-12-18T15:15:40.579Z,99640.91
2022-12-18T15:18:13.337Z,99640.00
2022-12-18T15:20:46.443Z,99644.19
2022-12-18T15:23:35.129Z,99649.31
2022-12-18T15:26:07.084Z,99648.44
2022-12-18T15:28:40.492Z,99655.25
2022-12-18T15:31:10.363Z,99649.22
2022-12-18T15:33:40.676Z,99645.72
2022-12-18T15:36:13.087Z,99643.97
2022-12-18T15:38:39.709Z,99641.34
2022-12-18T15:41:11.587Z,99635.34
2022-12-18T15:43:40.958Z,99637.00
2022-12-18T15:46:15.938Z,99632.72
2022-12-18T15:48:50.844Z,99631.81
2022-12-18T15:51:21.642Z,99622.44
2022-12-18T15:53:54.976Z,99622.41
2022-12-18T15:56:40.177Z,99623.25
2022-12-18T15:59:13.418Z,99621.56
2022-12-18T16:01:42.865Z,99628.38
2022-12-18T16:04:12.881Z,99630.94
2022-12-18T16:06:58.057Z,99631.75
2022-12-18T16:09:26.439Z,99635.19
2022-12-18T16:11:53.458Z,99631.78
2022-12-18T16:14:24.742Z,99614.63
2022-12-18T16:16:57.482Z,99617.22
2022-12-18T16:19:24.812Z,99613.78
2022-12-18T16:21:52.905Z,99611.25
2022-12-18T16:24:25.896Z,99613.81
2022-12-18T16:26:53.830Z,99616.34
2022-12-18T16:29:25.717Z,99622.41
2022-12-18T16:31:53.080Z,99616.41
2022-12-18T16:34:31.475Z,99622.41
2022-12-18T16:37:05.504Z,99623.28
2022-12-18T16:39:35.436Z,99622.44
2022-12-18T16:42:05.683Z,99626.78
2022-12-18T16:44:33.934Z,99626.78
2022-12-18T16:47:02.938Z,99631.94
2022-12-18T16:49:30.537Z,99639.66
2022-12-18T16:51:57.463Z,99643.06
2022-12-18T16:54:24.185Z,99649.09
2022-12-18T16:56:51.943Z,99639.72
2022-12-18T16:59:19.074Z,99638.81
2022-12-18T17:01:46.874Z,99631.16
2022-12-18T17:04:13.600Z,99630.28
2022-12-18T17:06:43.320Z,99627.78
2022-12-18T17:09:14.597Z,99628.63
2022-12-18T17:11:41.332Z,99632.00
2022-12-18T17:14:10.073Z,99628.59
2022-12-18T17:16:36.901Z,99632.00
2022-12-18T17:19:04.790Z,99628.59
2022-12-18T17:21:31.464Z,99632.03
2022-12-18T17:24:01.415Z,99628.63
2022-12-18T17:26:28.843Z,99627.78
2022-12-18T17:28:58.823Z,99611.56
2022-12-18T17:31:28.167Z,99605.56
2022-12-18T17:33:55.054Z,99596.19
2022-12-18T17:36:22.861Z,99599.59
2022-12-18T17:38:54.106Z,99591.94
2022-12-18T17:41:21.909Z,99592.81
2022-12-18T17:43:55.829Z,99586.00
2022-12-18T17:46:22.767Z,99591.13
2022-12-18T17:48:49.489Z,99598.91
2022-12-18T17:51:16.993Z,99592.06
2022-12-18T17:53:44.312Z,99585.28
2022-12-18T17:56:16.230Z,99579.34
2022-12-18T17:58:44.098Z,99578.50
2022-12-18T18:01:14.007Z,99575.97
2022-12-18T18:03:43.640Z,99586.25
2022-12-18T18:06:10.751Z,99576.03
2022-12-18T18:08:37.396Z,99576.94
2022-12-18T18:11:29.526Z,99562.41
2022-12-18T18:14:02.502Z,99570.19
2022-12-18T18:16:35.077Z,99565.06
2022-12-18T18:19:04.277Z,99553.94
2022-12-18T18:21:31.950Z,99557.38
2022-12-18T18:24:03.349Z,99557.47
2022-12-18T18:26:35.209Z,99555.81
2022-12-18T18:29:05.169Z,99553.22
2022-12-18T18:31:38.227Z,99560.97
2022-12-18T18:34:08.105Z,99555.84
2022-12-18T18:36:34.770Z,99558.44
2022-12-18T18:39:02.327Z,99558.47
2022-12-18T18:41:30.464Z,99555.97
2022-12-18T18:43:58.572Z,99552.53
2022-12-18T18:46:26.213Z,99555.13
2022-12-18T18:48:53.211Z,99546.63
2022-12-18T18:51:21.557Z,99542.34
2022-12-18T18:53:50.275Z,99540.66
2022-12-18T18:56:50.196Z,99544.16
2022-12-18T18:59:06.336Z,99545.06
2022-12-18T19:01:33.792Z,99553.63
2022-12-18T19:04:00.827Z,99557.09
2022-12-18T19:06:28.647Z,99551.09
2022-12-18T19:08:57.304Z,99558.81
2022-12-18T19:11:43.775Z,99555.38
2022-12-18T19:14:12.424Z,99542.50
2022-12-18T19:16:39.269Z,99543.41
2022-12-18T19:19:06.511Z,99542.53
2022-12-18T19:21:34.689Z,99550.19
2022-12-18T19:24:02.774Z,99537.34
2022-12-18T19:26:29.966Z,99537.31
2022-12-18T19:29:08.449Z,99539.91
2022-12-18T19:31:37.199Z,99537.34
2022-12-18T19:34:08.045Z,99535.66
2022-12-18T19:36:37.196Z,99538.25
2022-12-18T19:39:12.380Z,99535.69
2022-12-18T19:41:39.353Z,99542.56
2022-12-18T19:44:08.185Z,99540.00
2022-12-18T19:46:35.552Z,99525.47
2022-12-18T19:49:02.852Z,99517.78
2022-12-18T19:51:31.883Z,99521.22
2022-12-18T19:54:01.646Z,99527.25
2022-12-18T19:56:31.468Z,99526.44
2022-12-18T19:58:58.191Z,99523.00
2022-12-18T20:01:26.799Z,99522.19
2022-12-18T20:03:58.071Z,99514.50
2022-12-18T20:06:30.862Z,99513.63
2022-12-18T20:09:01.322Z,99517.09
2022-12-18T20:11:32.509Z,99523.09
2022-12-18T20:13:58.979Z,99526.53
2022-12-18T20:16:25.652Z,99520.59
2022-12-18T20:18:52.437Z,99516.31
2022-12-18T20:21:19.623Z,99518.03
2022-12-18T20:23:46.254Z,99512.06
2022-12-18T20:26:12.997Z,99512.09
2022-12-18T20:28:40.054Z,99513.81
2022-12-18T20:31:10.499Z,99511.25
2022-12-18T20:33:42.211Z,99506.97
2022-12-18T20:36:14.299Z,99516.41
2022-12-18T20:38:42.582Z,99526.75
2022-12-18T20:41:18.031Z,99520.72
2022-12-18T20:43:45.313Z,99522.44
2022-12-18T20:46:13.722Z,99516.50
2022-12-18T20:48:41.101Z,99519.03
2022-12-18T20:51:11.094Z,99516.50
2022-12-18T20:53:38.706Z,99526.81
2022-12-18T20:56:21.971Z,99528.56
2022-12-18T20:58:54.874Z,99525.13
2022-12-18T21:01:23.307Z,99520.00
2022-12-18T21:03:51.321Z,99517.44
2022-12-18T21:06:20.665Z,99510.56
2022-12-18T21:08:47.722Z,99513.16
2022-12-18T21:11:36.016Z,99519.16
2022-12-18T21:14:04.785Z,99507.22
2022-12-18T21:16:31.565Z,99508.09
2022-12-18T21:18:58.792Z,99504.66
2022-12-18T21:21:26.875Z,99513.19
2022-12-18T21:23:54.358Z,99511.50
2022-12-18T21:26:24.040Z,99514.09
2022-12-18T21:28:59.329Z,99514.97
2022-12-18T21:31:28.701Z,99507.28
2022-12-18T21:34:00.939Z,99514.16
2022-12-18T21:36:29.470Z,99515.03
2022-12-18T21:38:57.374Z,99521.88
2022-12-18T21:41:45.057Z,99521.88
2022-12-18T21:44:17.548Z,99521.00
2022-12-18T21:46:50.159Z,99521.88
2022-12-18T21:49:22.623Z,99523.59
2022-12-18T21:51:51.917Z,99527.88
2022-12-18T21:54:19.116Z,99520.22
2022-12-18T21:56:55.869Z,99523.66
2022-12-18T21:59:33.525Z,99528.81
2022-12-18T22:02:03.955Z,99523.59
2022-12-18T22:04:30.916Z,99528.81
2022-12-18T22:06:57.780Z,99515.94
2022-12-18T22:09:25.305Z,99516.81
2022-12-18T22:11:52.522Z,99516.78
2022-12-18T22:14:19.813Z,99511.63
2022-12-18T22:16:47.178Z,99511.66
2022-12-18T22:19:15.056Z,99518.53
2022-12-18T22:21:45.827Z,99511.69
2022-12-18T22:24:19.601Z,99514.31
2022-12-18T22:26:46.590Z,99509.13
2022-12-18T22:29:37.477Z,99514.28
2022-12-18T22:32:06.143Z,99508.28
2022-12-18T22:34:36.616Z,99504.91
2022-12-18T22:37:03.948Z,99509.22
2022-12-18T22:39:31.004Z,99507.50
2022-12-18T22:41:58.365Z,99516.13
2022-12-18T22:44:25.056Z,99510.13
2022-12-18T22:47:05.409Z,99503.28
2022-12-18T22:49:35.171Z,99508.44
2022-12-18T22:52:03.305Z,99501.56
2022-12-18T22:54:29.863Z,99513.56
2022-12-18T22:56:57.055Z,99505.84
2022-12-18T22:59:23.906Z,99500.72
2022-12-18T23:01:57.973Z,99507.59
2022-12-18T23:04:35.895Z,99495.63
2022-12-18T23:07:05.239Z,99493.94
2022-12-18T23:09:32.704Z,99488.81
2022-12-18T23:11:59.582Z,99489.66
2022-12-18T23:14:26.261Z,99478.53
2022-12-18T23:16:53.187Z,99478.53
2022-12-18T23:19:20.413Z,99478.50
2022-12-18T23:21:47.434Z,99460.53
2022-12-18T23:24:14.328Z,99462.25
2022-12-18T23:26:40.944Z,99457.13
2022-12-18T23:29:08.042Z,99450.25
2022-12-18T23:31:39.286Z,99444.25
2022-12-18T23:34:07.518Z,99442.56
2022-12-18T23:36:45.205Z,99439.13
2022-12-18T23:39:22.390Z,99438.25
2022-12-18T23:41:58.038Z,99437.41
2022-12-18T23:44:24.971Z,99434.00
2022-12-18T23:46:51.584Z,99438.28
2022-12-18T23:49:18.303Z,99446.03
2022-12-18T23:51:45.065Z,99439.97
2022-12-18T23:54:11.613Z,99438.31
2022-12-18T23:56:38.167Z,99438.28
2022-12-18T23:59:05.045Z,99436.63
