createdAt,value
2019-06-26T00:01:09.245Z,5.00
2019-06-26T00:06:11.307Z,4.53
2019-06-26T00:11:13.407Z,4.67
2019-06-26T00:16:15.893Z,4.75
2019-06-26T00:21:17.934Z,5.12
2019-06-26T00:26:19.966Z,4.83
2019-06-26T00:31:22.034Z,5.20
2019-06-26T00:36:24.118Z,4.87
2019-06-26T00:41:26.225Z,4.83
2019-06-26T00:46:28.292Z,4.22
2019-06-26T00:51:30.358Z,4.97
2019-06-26T00:56:32.353Z,4.67
2019-06-26T01:01:34.511Z,4.45
2019-06-26T01:06:42.289Z,5.00
2019-06-26T01:11:45.181Z,4.60
2019-06-26T01:16:47.302Z,5.08
2019-06-26T01:21:49.437Z,5.08
2019-06-26T01:26:51.505Z,4.58
2019-06-26T01:31:53.550Z,5.10
2019-06-26T01:36:55.626Z,4.70
2019-06-26T01:41:57.755Z,4.87
2019-06-26T01:46:59.837Z,4.90
2019-06-26T01:52:01.918Z,4.62
2019-06-26T01:57:03.970Z,4.70
2019-06-26T02:02:06.176Z,4.50
2019-06-26T02:07:08.274Z,4.47
2019-06-26T02:12:10.375Z,5.00
2019-06-26T02:17:12.539Z,4.67
2019-06-26T02:22:14.600Z,4.47
2019-06-26T02:27:16.708Z,4.75
2019-06-26T02:32:18.883Z,5.00
2019-06-26T02:37:23.332Z,4.78
2019-06-26T02:42:25.419Z,4.42
2019-06-26T02:47:27.458Z,5.30
2019-06-26T02:52:29.592Z,4.75
2019-06-26T02:57:31.681Z,5.05
2019-06-26T03:02:33.743Z,5.20
2019-06-26T03:07:35.839Z,4.97
2019-06-26T03:12:38.129Z,5.28
2019-06-26T03:17:54.336Z,4.70
2019-06-26T03:22:45.568Z,4.90
2019-06-26T03:27:50.075Z,5.58
2019-06-26T03:32:52.424Z,5.00
2019-06-26T03:37:54.462Z,5.12
2019-06-26T03:42:56.511Z,5.30
2019-06-26T03:47:58.630Z,4.87
2019-06-26T03:53:00.863Z,4.83
2019-06-26T03:58:22.674Z,4.37
2019-06-26T04:03:25.076Z,5.17
2019-06-26T04:08:27.194Z,4.42
2019-06-26T04:13:32.079Z,5.03
2019-06-26T04:18:34.204Z,5.53
2019-06-26T04:23:36.226Z,5.28
2019-06-26T04:28:38.439Z,5.17
2019-06-26T04:33:40.500Z,5.03
2019-06-26T04:38:42.615Z,4.80
2019-06-26T04:43:44.658Z,5.15
2019-06-26T04:48:46.710Z,5.45
2019-06-26T04:53:48.898Z,5.15
2019-06-26T04:58:50.990Z,5.30
2019-06-26T05:04:02.919Z,4.72
2019-06-26T05:09:39.498Z,4.80
2019-06-26T05:14:50.623Z,5.03
2019-06-26T05:19:52.896Z,5.33
2019-06-26T05:24:55.035Z,4.65
2019-06-26T05:29:58.843Z,5.08
2019-06-26T05:35:01.009Z,4.92
2019-06-26T05:40:23.638Z,4.33
2019-06-26T05:45:26.894Z,4.78
2019-06-26T05:50:31.999Z,4.37
2019-06-26T05:55:36.951Z,4.45
2019-06-26T06:00:39.072Z,4.35
2019-06-26T06:05:41.335Z,4.37
2019-06-26T06:10:43.656Z,4.78
2019-06-26T06:15:45.728Z,4.42
2019-06-26T06:20:47.814Z,4.33
2019-06-26T06:25:49.923Z,3.80
2019-06-26T06:30:52.015Z,3.87
2019-06-26T06:35:54.064Z,3.55
2019-06-26T06:40:56.114Z,4.03
2019-06-26T06:46:01.284Z,3.37
2019-06-26T06:51:04.102Z,3.17
2019-06-26T06:56:06.233Z,3.27
2019-06-26T07:01:08.575Z,3.37
2019-06-26T07:06:10.647Z,3.60
2019-06-26T07:11:12.688Z,3.30
2019-06-26T07:16:14.787Z,3.42
2019-06-26T07:21:16.952Z,3.60
2019-06-26T07:26:19.071Z,3.50
2019-06-26T07:31:21.222Z,3.33
2019-06-26T07:36:24.561Z,3.58
2019-06-26T07:41:26.890Z,3.50
2019-06-26T07:46:28.912Z,4.00
2019-06-26T07:51:30.981Z,3.98
2019-06-26T07:56:33.035Z,3.72
2019-06-26T08:01:37.660Z,3.70
2019-06-26T08:06:39.905Z,4.17
2019-06-26T08:11:41.974Z,4.05
2019-06-26T08:16:44.146Z,3.50
2019-06-26T08:21:46.893Z,4.12
2019-06-26T08:26:49.110Z,3.87
2019-06-26T08:31:51.160Z,3.85
2019-06-26T08:36:53.309Z,3.77
2019-06-26T08:41:55.494Z,4.00
2019-06-26T08:46:57.649Z,3.85
2019-06-26T08:52:00.035Z,3.83
2019-06-26T08:57:02.095Z,3.92
2019-06-26T09:02:04.165Z,4.20
2019-06-26T09:07:06.312Z,3.60
2019-06-26T09:12:10.270Z,3.75
2019-06-26T09:17:12.451Z,3.50
2019-06-26T09:22:14.544Z,3.95
2019-06-26T09:27:16.589Z,3.67
2019-06-26T09:32:18.649Z,3.98
2019-06-26T09:37:20.771Z,3.85
2019-06-26T09:42:23.252Z,3.90
2019-06-26T09:47:25.292Z,4.17
2019-06-26T09:52:27.372Z,4.05
2019-06-26T09:57:29.463Z,4.53
2019-06-26T10:02:31.527Z,3.92
2019-06-26T10:07:33.580Z,3.75
2019-06-26T10:12:35.750Z,4.20
2019-06-26T10:17:37.894Z,4.62
2019-06-26T10:22:39.960Z,4.37
2019-06-26T10:27:42.534Z,4.47
2019-06-26T10:32:44.591Z,4.10
2019-06-26T10:37:46.849Z,4.08
2019-06-26T10:42:48.881Z,4.10
2019-06-26T10:47:50.951Z,3.95
2019-06-26T10:52:53.041Z,4.05
2019-06-26T10:57:55.105Z,3.60
2019-06-26T11:02:57.249Z,3.60
2019-06-26T11:07:59.395Z,4.10
2019-06-26T11:13:01.454Z,3.60
2019-06-26T11:18:03.544Z,4.00
2019-06-26T11:23:05.685Z,3.95
2019-06-26T11:28:07.809Z,3.90
2019-06-26T11:33:09.955Z,4.40
2019-06-26T11:38:12.018Z,3.92
2019-06-26T11:43:14.035Z,4.60
2019-06-26T11:48:16.108Z,4.92
2019-06-26T11:53:18.140Z,4.78
2019-06-26T11:58:20.356Z,4.47
2019-06-26T12:03:22.431Z,4.37
2019-06-26T12:08:24.505Z,5.08
2019-06-26T12:13:26.620Z,4.55
2019-06-26T12:18:28.840Z,5.22
2019-06-26T12:23:33.287Z,4.70
2019-06-26T12:28:35.361Z,4.65
2019-06-26T12:33:37.420Z,4.78
2019-06-26T12:38:40.799Z,4.60
2019-06-26T12:43:42.801Z,4.70
2019-06-26T12:48:47.921Z,4.65
2019-06-26T12:53:50.133Z,4.40
2019-06-26T12:58:52.351Z,4.50
2019-06-26T13:03:54.529Z,4.70
2019-06-26T13:08:56.718Z,4.70
2019-06-26T13:14:02.972Z,4.67
2019-06-26T13:19:03.149Z,5.58
2019-06-26T13:24:05.247Z,4.67
2019-06-26T13:29:09.731Z,5.45
2019-06-26T13:34:12.032Z,4.95
2019-06-26T13:39:14.100Z,5.58
2019-06-26T13:44:16.175Z,5.03
2019-06-26T13:49:18.287Z,4.97
2019-06-26T13:54:20.444Z,5.00
2019-06-26T13:59:22.520Z,4.80
2019-06-26T14:04:24.609Z,5.40
2019-06-26T14:09:26.680Z,4.95
2019-06-26T14:14:52.560Z,4.83
2019-06-26T14:19:39.584Z,5.78
2019-06-26T14:24:41.893Z,6.25
2019-06-26T14:29:44.134Z,5.45
2019-06-26T14:34:46.225Z,6.00
2019-06-26T14:39:48.340Z,5.25
2019-06-26T14:44:52.734Z,6.45
2019-06-26T14:49:54.459Z,5.33
2019-06-26T14:54:56.639Z,7.58
2019-06-26T14:59:58.807Z,6.75
2019-06-26T15:05:03.639Z,6.78
2019-06-26T15:10:08.792Z,6.47
2019-06-26T15:15:11.282Z,6.70
2019-06-26T15:20:14.994Z,6.08
2019-06-26T15:25:22.877Z,7.85
2019-06-26T15:30:25.014Z,8.75
2019-06-26T15:35:27.074Z,8.40
2019-06-26T15:40:29.161Z,9.40
2019-06-26T15:45:34.706Z,6.50
2019-06-26T15:50:36.915Z,7.35
2019-06-26T15:55:39.229Z,8.45
2019-06-26T16:00:41.286Z,8.03
2019-06-26T16:05:43.473Z,7.85
2019-06-26T16:10:48.610Z,7.58
2019-06-26T16:15:51.395Z,7.97
2019-06-26T16:20:53.482Z,8.20
2019-06-26T16:25:55.696Z,7.15
2019-06-26T16:30:57.812Z,7.15
2019-06-26T16:36:00.045Z,6.85
2019-06-26T16:41:03.546Z,7.15
2019-06-26T16:46:05.822Z,6.95
2019-06-26T16:51:11.236Z,5.80
2019-06-26T16:56:13.362Z,5.70
2019-06-26T17:01:15.377Z,6.37
2019-06-26T17:06:17.582Z,8.10
2019-06-26T17:11:20.105Z,6.10
2019-06-26T17:16:25.180Z,6.12
2019-06-26T17:21:27.252Z,6.35
2019-06-26T17:26:29.379Z,7.20
2019-06-26T17:31:31.436Z,6.67
2019-06-26T17:36:33.577Z,6.08
2019-06-26T17:41:35.725Z,6.28
2019-06-26T17:46:37.782Z,7.55
2019-06-26T17:51:39.955Z,6.87
2019-06-26T17:56:42.023Z,8.10
2019-06-26T18:01:46.276Z,6.40
2019-06-26T18:06:48.375Z,5.40
2019-06-26T18:11:50.616Z,5.28
2019-06-26T18:16:52.705Z,5.40
2019-06-26T18:21:54.876Z,5.17
2019-06-26T18:26:59.161Z,5.67
2019-06-26T18:32:03.071Z,5.33
2019-06-26T18:37:05.203Z,4.72
2019-06-26T18:42:07.291Z,5.12
2019-06-26T18:47:09.383Z,5.12
2019-06-26T18:52:11.448Z,5.55
2019-06-26T18:57:14.749Z,5.65
2019-06-26T19:02:16.842Z,5.25
2019-06-26T19:07:18.899Z,6.33
2019-06-26T19:12:21.053Z,6.53
2019-06-26T19:17:37.465Z,5.60
2019-06-26T19:22:47.347Z,5.92
2019-06-26T19:27:47.947Z,6.22
2019-06-26T19:32:51.259Z,6.03
2019-06-26T19:37:53.440Z,5.78
2019-06-26T19:42:55.630Z,5.55
2019-06-26T19:48:00.879Z,5.30
2019-06-26T19:53:02.964Z,5.50
2019-06-26T19:58:04.978Z,5.28
2019-06-26T20:03:07.034Z,4.97
2019-06-26T20:08:09.215Z,4.58
2019-06-26T20:13:11.283Z,4.20
2019-06-26T20:18:13.339Z,4.05
2019-06-26T20:23:15.416Z,3.22
2019-06-26T20:28:17.463Z,3.95
2019-06-26T20:33:19.534Z,3.83
2019-06-26T20:38:21.711Z,3.90
2019-06-26T20:43:23.928Z,3.50
2019-06-26T20:48:26.122Z,3.95
2019-06-26T20:53:28.436Z,3.40
2019-06-26T20:58:30.504Z,3.52
2019-06-26T21:03:32.562Z,3.62
2019-06-26T21:08:34.603Z,3.55
2019-06-26T21:13:36.694Z,2.92
2019-06-26T21:18:38.743Z,3.67
2019-06-26T21:23:40.968Z,3.33
2019-06-26T21:28:43.015Z,3.40
2019-06-26T21:33:45.126Z,3.12
2019-06-26T21:38:47.174Z,3.58
2019-06-26T21:43:49.267Z,3.70
2019-06-26T21:48:51.363Z,3.45
2019-06-26T21:53:53.404Z,3.33
2019-06-26T21:58:55.463Z,3.52
2019-06-26T22:03:57.743Z,3.47
2019-06-26T22:08:59.796Z,4.12
2019-06-26T22:14:01.884Z,3.72
2019-06-26T22:19:04.073Z,3.55
2019-06-26T22:24:06.168Z,4.40
2019-06-26T22:29:08.278Z,3.70
2019-06-26T22:34:10.466Z,3.60
2019-06-26T22:39:12.600Z,3.45
2019-06-26T22:44:14.687Z,3.67
2019-06-26T22:49:16.758Z,3.60
2019-06-26T22:54:19.872Z,3.00
2019-06-26T22:59:22.362Z,3.80
2019-06-26T23:04:24.417Z,3.40
2019-06-26T23:09:26.507Z,3.30
2019-06-26T23:14:28.734Z,3.92
2019-06-26T23:19:33.172Z,3.83
2019-06-26T23:24:35.345Z,3.77
2019-06-26T23:29:37.430Z,3.70
2019-06-26T23:34:39.691Z,3.20
2019-06-26T23:39:42.053Z,3.45
2019-06-26T23:44:44.183Z,3.85
2019-06-26T23:49:46.241Z,2.90
2019-06-26T23:54:48.324Z,3.37
2019-06-26T23:59:50.413Z,2.90
