createdAt,value
2019-03-21T07:47:11.768Z,3.67
2019-03-21T07:52:50.311Z,3.57
2019-03-21T07:55:20.343Z,3.60
2019-03-21T07:57:50.340Z,2.70
2019-03-21T08:00:20.258Z,3.90
2019-03-21T08:02:50.284Z,3.43
2019-03-21T08:05:20.190Z,3.30
2019-03-21T08:07:50.163Z,3.33
2019-03-21T08:10:20.158Z,3.30
2019-03-21T08:12:50.155Z,3.70
2019-03-21T08:15:20.087Z,3.40
2019-03-21T08:17:50.092Z,3.10
2019-03-21T08:20:19.999Z,3.33
2019-03-21T08:22:49.973Z,3.63
2019-03-21T08:25:19.905Z,3.60
2019-03-21T08:27:51.832Z,3.50
2019-03-21T08:30:35.140Z,3.40
2019-03-21T08:33:05.263Z,3.13
2019-03-21T08:35:35.351Z,4.20
2019-03-21T08:38:05.349Z,3.30
2019-03-21T08:40:35.470Z,2.90
2019-03-21T08:43:05.809Z,3.60
2019-03-21T08:45:35.712Z,4.10
2019-03-21T08:48:05.834Z,4.10
2019-03-21T08:50:35.755Z,4.00
2019-03-21T08:53:05.725Z,3.57
2019-03-21T08:55:35.792Z,3.63
2019-03-21T08:58:05.780Z,3.13
2019-03-21T09:00:35.687Z,3.40
2019-03-21T09:03:05.664Z,3.40
2019-03-21T09:05:35.573Z,3.00
2019-03-21T09:08:05.545Z,3.40
2019-03-21T09:10:35.737Z,3.77
2019-03-21T09:13:05.643Z,3.20
2019-03-21T09:15:35.723Z,3.60
2019-03-21T09:18:07.775Z,2.50
2019-03-21T09:20:37.853Z,4.13
2019-03-21T09:23:07.772Z,3.20
2019-03-21T09:25:37.768Z,4.67
2019-03-21T09:28:08.099Z,4.40
2019-03-21T09:30:38.044Z,3.70
2019-03-21T09:33:07.980Z,3.13
2019-03-21T09:35:37.949Z,3.33
2019-03-21T09:38:07.884Z,3.87
2019-03-21T09:40:37.852Z,3.80
2019-03-21T09:43:07.451Z,4.10
2019-03-21T09:45:37.507Z,3.80
2019-03-21T09:48:07.429Z,3.63
2019-03-21T09:50:37.407Z,3.67
2019-03-21T09:53:07.304Z,3.90
2019-03-21T09:55:37.383Z,2.80
2019-03-21T09:58:07.319Z,2.67
2019-03-21T10:00:37.579Z,2.10
2019-03-21T10:03:07.511Z,3.10
2019-03-21T10:05:37.480Z,2.70
2019-03-21T10:08:07.402Z,2.50
2019-03-21T10:10:37.387Z,2.60
2019-03-21T10:13:07.349Z,2.60
2019-03-21T10:15:37.316Z,2.40
2019-03-21T10:18:07.269Z,2.60
2019-03-21T10:20:37.255Z,2.47
2019-03-21T10:23:07.182Z,1.93
2019-03-21T10:25:37.139Z,2.50
2019-03-21T10:28:07.088Z,2.00
2019-03-21T10:30:41.318Z,2.40
2019-03-21T10:33:12.985Z,2.00
2019-03-21T10:35:42.966Z,1.87
2019-03-21T10:38:12.885Z,2.20
2019-03-21T10:40:42.851Z,1.50
2019-03-21T10:43:12.782Z,2.80
2019-03-21T10:45:42.860Z,1.03
2019-03-21T10:48:12.774Z,1.67
2019-03-21T10:50:42.753Z,1.90
2019-03-21T10:53:12.704Z,1.70
2019-03-21T10:55:42.648Z,1.70
2019-03-21T10:58:12.628Z,2.80
2019-03-21T11:00:42.547Z,2.80
2019-03-21T11:03:12.568Z,2.07
2019-03-21T11:05:42.496Z,2.40
2019-03-21T11:08:12.488Z,2.40
2019-03-21T11:10:42.372Z,2.17
2019-03-21T11:13:12.339Z,2.60
2019-03-21T11:15:42.256Z,3.27
2019-03-21T11:18:12.248Z,2.60
2019-03-21T11:20:42.479Z,3.30
2019-03-21T11:23:12.435Z,3.20
2019-03-21T11:25:42.382Z,2.83
2019-03-21T11:28:12.353Z,3.40
2019-03-21T11:30:43.810Z,3.63
2019-03-21T11:33:13.787Z,3.60
2019-03-21T11:35:43.689Z,3.47
2019-03-21T11:38:13.667Z,3.77
2019-03-21T11:40:43.628Z,3.50
2019-03-21T11:43:15.482Z,2.83
2019-03-21T11:45:47.644Z,1.33
2019-03-21T11:48:17.129Z,2.37
2019-03-21T11:50:47.022Z,2.67
2019-03-21T11:53:17.003Z,2.90
2019-03-21T11:55:46.923Z,3.40
2019-03-21T11:58:17.773Z,2.73
2019-03-21T12:00:47.937Z,2.87
2019-03-21T12:03:17.956Z,3.43
2019-03-21T12:05:47.928Z,2.53
2019-03-21T12:08:17.943Z,2.03
2019-03-21T12:10:47.854Z,2.70
2019-03-21T12:13:17.826Z,2.80
2019-03-21T12:15:47.735Z,2.10
2019-03-21T12:18:17.776Z,2.53
2019-03-21T12:20:47.689Z,2.90
2019-03-21T12:23:17.647Z,1.87
2019-03-21T12:25:47.579Z,2.20
2019-03-21T12:28:17.531Z,2.37
2019-03-21T12:30:47.453Z,1.67
2019-03-21T12:33:17.377Z,0.97
2019-03-21T12:35:47.381Z,1.87
2019-03-21T12:38:17.297Z,2.80
2019-03-21T12:40:47.251Z,1.90
2019-03-21T12:43:17.174Z,1.67
2019-03-21T12:45:47.167Z,1.13
2019-03-21T12:48:17.082Z,1.57
2019-03-21T12:50:47.054Z,2.03
2019-03-21T12:53:16.997Z,1.00
2019-03-21T12:55:46.995Z,2.43
2019-03-21T12:58:16.991Z,1.87
2019-03-21T13:00:47.172Z,1.70
2019-03-21T13:03:17.089Z,1.40
2019-03-21T13:05:47.185Z,1.63
2019-03-21T13:08:17.103Z,1.50
2019-03-21T13:10:47.065Z,1.20
2019-03-21T13:13:17.002Z,1.83
2019-03-21T13:15:47.056Z,1.40
2019-03-21T13:18:17.030Z,1.17
2019-03-21T13:20:47.013Z,1.73
2019-03-21T13:23:17.054Z,2.52
2019-03-21T13:25:47.051Z,2.30
2019-03-21T13:28:17.237Z,1.63
2019-03-21T13:30:47.243Z,1.90
2019-03-21T13:33:17.158Z,1.60
2019-03-21T13:35:47.104Z,1.60
2019-03-21T13:38:17.029Z,1.83
2019-03-21T13:40:47.012Z,1.30
2019-03-21T13:43:16.930Z,1.43
2019-03-21T13:45:46.916Z,2.03
2019-03-21T13:48:16.842Z,2.33
2019-03-21T13:50:46.814Z,1.90
2019-03-21T13:53:18.899Z,1.93
2019-03-21T13:55:48.448Z,2.10
2019-03-21T13:58:18.369Z,1.80
2019-03-21T14:00:48.349Z,2.37
2019-03-21T14:03:25.000Z,1.97
2019-03-21T14:05:49.981Z,2.40
2019-03-21T14:08:19.915Z,1.83
2019-03-21T14:10:49.906Z,2.30
2019-03-21T14:13:19.811Z,2.23
2019-03-21T14:15:49.767Z,2.43
2019-03-21T14:18:19.722Z,1.87
2019-03-21T14:20:49.883Z,2.50
2019-03-21T14:23:19.852Z,2.57
2019-03-21T14:25:50.122Z,2.40
2019-03-21T14:28:20.068Z,2.47
2019-03-21T14:30:50.024Z,2.00
2019-03-21T14:33:19.952Z,2.00
2019-03-21T14:35:49.929Z,2.93
2019-03-21T14:38:26.085Z,2.77
2019-03-21T14:40:51.571Z,2.90
2019-03-21T14:43:21.546Z,3.43
2019-03-21T14:45:51.515Z,3.33
2019-03-21T14:48:21.547Z,3.17
2019-03-21T14:50:52.463Z,3.03
2019-03-21T14:53:28.873Z,3.37
2019-03-21T14:55:54.692Z,4.30
2019-03-21T14:58:24.597Z,3.23
2019-03-21T15:00:55.002Z,3.13
2019-03-21T15:03:25.069Z,3.27
2019-03-21T15:05:55.018Z,2.10
2019-03-21T15:08:25.192Z,3.60
2019-03-21T15:10:55.445Z,2.63
2019-03-21T15:13:25.566Z,3.47
2019-03-21T15:15:55.639Z,3.60
2019-03-21T15:18:25.729Z,2.70
2019-03-21T15:20:55.884Z,3.33
2019-03-21T15:23:26.117Z,2.20
2019-03-21T15:25:56.771Z,2.50
2019-03-21T15:28:27.279Z,2.37
2019-03-21T15:30:57.325Z,1.80
2019-03-21T15:33:27.238Z,2.20
2019-03-21T15:35:57.368Z,2.30
2019-03-21T15:38:27.911Z,2.40
2019-03-21T15:40:58.217Z,2.00
2019-03-21T15:43:28.251Z,2.00
2019-03-21T15:45:58.219Z,2.30
2019-03-21T15:48:28.185Z,1.90
2019-03-21T15:51:04.336Z,2.20
2019-03-21T15:53:30.603Z,2.43
2019-03-21T15:56:00.554Z,2.40
2019-03-21T15:58:30.481Z,2.20
2019-03-21T16:01:00.444Z,2.50
2019-03-21T16:03:30.512Z,2.10
2019-03-21T16:06:00.603Z,2.43
2019-03-21T16:08:30.651Z,2.33
2019-03-21T16:11:00.668Z,2.47
2019-03-21T16:13:30.571Z,1.63
2019-03-21T16:16:02.190Z,4.10
2019-03-21T16:18:32.438Z,2.17
2019-03-21T16:21:02.443Z,2.00
2019-03-21T16:23:33.028Z,2.07
2019-03-21T16:26:03.017Z,2.10
2019-03-21T16:28:33.672Z,2.77
2019-03-21T16:31:03.607Z,2.00
2019-03-21T16:33:33.580Z,2.53
2019-03-21T16:36:03.532Z,2.57
2019-03-21T16:38:33.540Z,2.30
2019-03-21T16:41:03.569Z,2.10
2019-03-21T16:43:33.646Z,2.40
2019-03-21T16:46:03.585Z,1.80
2019-03-21T16:48:33.787Z,1.83
2019-03-21T16:51:03.782Z,2.47
2019-03-21T16:53:33.746Z,2.13
2019-03-21T16:56:03.629Z,1.87
2019-03-21T16:58:33.584Z,2.10
2019-03-21T17:01:03.548Z,2.00
2019-03-21T17:03:33.506Z,1.97
2019-03-21T17:06:03.806Z,2.00
2019-03-21T17:08:33.847Z,2.33
2019-03-21T17:11:03.878Z,2.00
2019-03-21T17:13:33.836Z,2.70
2019-03-21T17:16:05.723Z,2.10
2019-03-21T17:18:35.445Z,2.40
2019-03-21T17:21:05.412Z,2.07
2019-03-21T17:23:35.899Z,1.77
2019-03-21T17:26:05.937Z,1.90
2019-03-21T17:28:35.893Z,2.87
2019-03-21T17:31:05.912Z,2.17
2019-03-21T17:33:35.904Z,2.70
2019-03-21T17:36:05.896Z,1.90
2019-03-21T17:38:35.915Z,2.60
2019-03-21T17:41:06.119Z,2.33
2019-03-21T17:43:36.087Z,2.30
2019-03-21T17:46:06.095Z,4.27
2019-03-21T17:48:36.083Z,3.30
2019-03-21T17:51:05.991Z,2.50
2019-03-21T17:53:35.948Z,2.67
2019-03-21T17:56:05.905Z,2.60
2019-03-21T17:58:35.884Z,3.10
2019-03-21T18:01:05.931Z,3.10
2019-03-21T18:03:35.904Z,3.60
2019-03-21T18:06:05.835Z,3.57
2019-03-21T18:08:35.842Z,3.20
2019-03-21T18:11:05.803Z,3.20
2019-03-21T18:13:35.767Z,2.70
2019-03-21T18:16:05.737Z,3.20
2019-03-21T18:18:35.735Z,2.43
2019-03-21T18:21:05.628Z,2.40
2019-03-21T18:23:35.654Z,2.70
2019-03-21T18:26:05.839Z,2.20
2019-03-21T18:28:35.876Z,2.97
2019-03-21T18:31:05.859Z,3.30
2019-03-21T18:33:35.799Z,3.10
2019-03-21T18:36:05.734Z,3.47
2019-03-21T18:38:35.711Z,3.93
2019-03-21T18:41:05.778Z,3.97
2019-03-21T18:43:35.769Z,4.30
2019-03-21T18:46:05.736Z,4.57
2019-03-21T18:48:35.706Z,4.37
2019-03-21T18:51:07.196Z,3.90
2019-03-21T18:53:37.201Z,4.20
2019-03-21T18:56:09.319Z,4.50
2019-03-21T18:58:38.832Z,3.70
2019-03-21T19:01:08.765Z,3.00
2019-03-21T19:03:38.748Z,3.67
2019-03-21T19:06:08.669Z,3.20
2019-03-21T19:08:38.654Z,4.00
2019-03-21T19:11:08.615Z,3.77
2019-03-21T19:13:38.649Z,4.00
2019-03-21T19:16:08.624Z,4.57
2019-03-21T19:18:38.556Z,5.40
2019-03-21T19:21:08.550Z,6.73
2019-03-21T19:23:38.545Z,4.37
2019-03-21T19:26:08.530Z,3.17
2019-03-21T19:28:38.465Z,3.50
2019-03-21T19:31:08.478Z,3.17
2019-03-21T19:33:38.502Z,3.37
2019-03-21T19:36:08.542Z,4.03
2019-03-21T19:38:38.497Z,3.60
2019-03-21T19:41:08.477Z,3.30
2019-03-21T19:43:38.389Z,3.17
2019-03-21T19:46:08.352Z,2.37
2019-03-21T19:48:49.411Z,2.50
2019-03-21T19:51:10.014Z,3.37
2019-03-21T19:53:39.949Z,3.13
2019-03-21T19:56:09.921Z,3.07
2019-03-21T19:58:39.894Z,2.70
2019-03-21T20:01:09.931Z,2.73
2019-03-21T20:03:39.895Z,3.40
2019-03-21T20:06:09.868Z,3.10
2019-03-21T20:08:39.792Z,2.23
2019-03-21T20:11:09.708Z,2.53
2019-03-21T20:13:39.679Z,2.17
2019-03-21T20:16:09.630Z,2.57
2019-03-21T20:18:39.675Z,2.67
2019-03-21T20:21:09.607Z,2.80
2019-03-21T20:23:39.568Z,2.90
2019-03-21T20:26:09.478Z,2.10
2019-03-21T20:28:39.467Z,2.33
2019-03-21T20:31:09.390Z,2.77
2019-03-21T20:33:39.630Z,3.13
2019-03-21T20:36:09.557Z,3.00
2019-03-21T20:38:39.633Z,3.07
2019-03-21T20:41:09.584Z,2.40
2019-03-21T20:43:39.581Z,3.00
2019-03-21T20:46:09.475Z,2.40
2019-03-21T20:48:37.202Z,3.10
2019-03-21T20:51:07.104Z,3.07
2019-03-21T20:53:37.060Z,3.27
2019-03-21T20:56:07.053Z,2.80
2019-03-21T20:58:37.004Z,3.50
2019-03-21T21:01:06.948Z,3.10
2019-03-21T21:03:36.959Z,3.80
2019-03-21T21:06:06.915Z,3.20
2019-03-21T21:08:36.888Z,3.50
2019-03-21T21:11:07.037Z,3.20
2019-03-21T21:13:36.989Z,3.27
2019-03-21T21:16:06.924Z,3.00
2019-03-21T21:18:36.883Z,3.27
2019-03-21T21:21:06.864Z,3.17
2019-03-21T21:23:36.973Z,2.90
2019-03-21T21:26:06.930Z,2.40
2019-03-21T21:28:36.966Z,2.90
2019-03-21T21:31:06.886Z,2.40
2019-03-21T21:33:36.861Z,2.37
2019-03-21T21:36:06.776Z,2.47
2019-03-21T21:38:36.766Z,2.73
2019-03-21T21:41:06.893Z,2.47
2019-03-21T21:43:36.856Z,3.50
2019-03-21T21:46:06.797Z,3.00
2019-03-21T21:48:36.899Z,3.00
2019-03-21T21:51:07.250Z,3.20
2019-03-21T21:53:37.230Z,3.30
2019-03-21T21:56:17.204Z,3.03
2019-03-21T21:58:39.067Z,2.77
2019-03-21T22:01:09.035Z,2.83
2019-03-21T22:03:38.972Z,2.80
2019-03-21T22:06:09.018Z,2.73
2019-03-21T22:08:39.013Z,2.17
2019-03-21T22:11:09.014Z,2.07
2019-03-21T22:13:38.963Z,2.67
2019-03-21T22:16:10.143Z,3.20
2019-03-21T22:18:40.885Z,1.97
2019-03-21T22:21:10.851Z,2.63
2019-03-21T22:23:40.803Z,3.00
2019-03-21T22:26:10.868Z,3.00
2019-03-21T22:28:40.784Z,2.73
2019-03-21T22:31:10.750Z,2.33
2019-03-21T22:33:40.657Z,2.40
2019-03-21T22:36:10.670Z,2.37
2019-03-21T22:38:40.579Z,2.83
2019-03-21T22:41:10.536Z,2.50
2019-03-21T22:43:40.456Z,2.10
2019-03-21T22:46:10.432Z,2.17
2019-03-21T22:48:40.375Z,2.47
2019-03-21T22:51:10.339Z,2.30
2019-03-21T22:53:40.324Z,2.50
2019-03-21T22:56:10.405Z,2.30
2019-03-21T22:58:40.424Z,2.67
2019-03-21T23:01:10.680Z,2.40
2019-03-21T23:03:40.793Z,2.37
2019-03-21T23:06:10.759Z,2.47
2019-03-21T23:08:40.699Z,2.63
2019-03-21T23:11:10.660Z,2.40
2019-03-21T23:13:40.587Z,2.40
2019-03-21T23:16:10.515Z,2.83
2019-03-21T23:18:40.475Z,2.27
2019-03-21T23:21:10.383Z,2.77
2019-03-21T23:23:40.351Z,2.80
2019-03-21T23:26:10.251Z,3.20
2019-03-21T23:28:40.204Z,2.87
2019-03-21T23:31:10.108Z,2.50
2019-03-21T23:33:40.066Z,2.03
2019-03-21T23:36:10.004Z,2.73
2019-03-21T23:38:39.980Z,2.80
2019-03-21T23:41:09.895Z,2.70
2019-03-21T23:43:39.934Z,2.07
2019-03-21T23:46:09.852Z,2.40
2019-03-21T23:48:39.795Z,2.40
2019-03-21T23:51:09.722Z,2.60
2019-03-21T23:53:39.652Z,2.43
2019-03-21T23:56:09.564Z,2.37
2019-03-21T23:58:39.540Z,2.90
