createdAt,value
2022-08-25T00:02:18.311Z,9.40
2022-08-25T00:04:46.617Z,8.93
2022-08-25T00:07:21.766Z,9.05
2022-08-25T00:09:49.899Z,9.15
2022-08-25T00:12:18.473Z,8.77
2022-08-25T00:14:46.204Z,8.82
2022-08-25T00:17:14.396Z,8.93
2022-08-25T00:19:42.030Z,8.63
2022-08-25T00:22:09.907Z,8.57
2022-08-25T00:24:38.363Z,9.38
2022-08-25T00:27:06.695Z,8.80
2022-08-25T00:29:38.496Z,8.80
2022-08-25T00:32:07.037Z,8.60
2022-08-25T00:34:37.706Z,9.48
2022-08-25T00:37:08.131Z,8.63
2022-08-25T00:39:37.477Z,9.00
2022-08-25T00:42:13.403Z,9.33
2022-08-25T00:44:45.121Z,9.40
2022-08-25T00:47:13.551Z,8.80
2022-08-25T00:49:52.083Z,9.45
2022-08-25T00:52:28.596Z,9.23
2022-08-25T00:55:08.136Z,10.37
2022-08-25T00:57:44.500Z,10.38
2022-08-25T01:00:23.218Z,10.05
2022-08-25T01:02:51.670Z,9.85
2022-08-25T01:05:19.921Z,9.10
2022-08-25T01:07:49.328Z,9.63
2022-08-25T01:10:18.989Z,9.82
2022-08-25T01:12:46.979Z,9.40
2022-08-25T01:15:15.377Z,9.57
2022-08-25T01:17:50.414Z,8.82
2022-08-25T01:20:21.133Z,8.77
2022-08-25T01:22:54.942Z,8.30
2022-08-25T01:25:57.126Z,8.18
2022-08-25T01:28:25.429Z,8.27
2022-08-25T01:30:53.628Z,8.32
2022-08-25T01:33:21.515Z,8.03
2022-08-25T01:35:50.247Z,7.78
2022-08-25T01:38:18.835Z,8.32
2022-08-25T01:40:46.555Z,7.95
2022-08-25T01:43:37.577Z,7.72
2022-08-25T01:46:05.760Z,8.00
2022-08-25T01:48:33.998Z,7.55
2022-08-25T01:51:01.878Z,7.75
2022-08-25T01:53:33.707Z,7.47
2022-08-25T01:56:14.216Z,7.93
2022-08-25T01:58:46.500Z,7.27
2022-08-25T02:01:19.462Z,7.72
2022-08-25T02:03:50.140Z,7.32
2022-08-25T02:06:29.993Z,6.95
2022-08-25T02:09:02.851Z,7.00
2022-08-25T02:11:34.152Z,7.30
2022-08-25T02:14:02.148Z,7.13
2022-08-25T02:16:33.146Z,6.75
2022-08-25T02:19:02.635Z,8.00
2022-08-25T02:21:30.568Z,7.78
2022-08-25T02:23:58.936Z,7.20
2022-08-25T02:26:29.186Z,7.00
2022-08-25T02:28:57.140Z,7.18
2022-08-25T02:31:26.437Z,7.13
2022-08-25T02:33:55.570Z,7.30
2022-08-25T02:36:24.262Z,7.33
2022-08-25T02:38:53.117Z,7.35
2022-08-25T02:41:31.209Z,7.60
2022-08-25T02:44:01.639Z,8.20
2022-08-25T02:46:31.407Z,8.25
2022-08-25T02:48:59.868Z,9.07
2022-08-25T02:51:32.377Z,9.60
2022-08-25T02:54:02.637Z,8.75
2022-08-25T02:56:32.616Z,9.77
2022-08-25T02:59:02.195Z,10.23
2022-08-25T03:01:31.454Z,10.30
2022-08-25T03:04:02.141Z,11.02
2022-08-25T03:06:30.530Z,11.68
2022-08-25T03:08:59.244Z,11.85
2022-08-25T03:11:27.183Z,12.48
2022-08-25T03:13:56.778Z,11.77
2022-08-25T03:16:27.885Z,11.48
2022-08-25T03:18:57.620Z,11.68
2022-08-25T03:21:26.611Z,11.23
2022-08-25T03:23:55.246Z,13.02
2022-08-25T03:26:42.493Z,12.13
2022-08-25T03:29:11.160Z,12.63
2022-08-25T03:31:39.372Z,12.98
2022-08-25T03:34:08.030Z,12.63
2022-08-25T03:36:35.795Z,12.43
2022-08-25T03:39:04.983Z,12.90
2022-08-25T03:41:34.277Z,12.65
2022-08-25T03:44:04.327Z,12.23
2022-08-25T03:46:35.731Z,14.27
2022-08-25T03:49:05.460Z,14.07
2022-08-25T03:51:37.471Z,12.53
2022-08-25T03:54:05.706Z,12.13
2022-08-25T03:56:33.906Z,10.80
2022-08-25T03:59:01.975Z,11.27
2022-08-25T04:01:30.133Z,10.32
2022-08-25T04:03:58.325Z,11.13
2022-08-25T04:06:26.052Z,11.20
2022-08-25T04:08:53.872Z,9.88
2022-08-25T04:11:23.733Z,10.73
2022-08-25T04:13:52.725Z,11.18
2022-08-25T04:16:24.827Z,10.47
2022-08-25T04:18:55.420Z,10.90
2022-08-25T04:21:24.926Z,10.27
2022-08-25T04:23:54.136Z,9.80
2022-08-25T04:26:34.655Z,10.25
2022-08-25T04:29:04.649Z,10.07
2022-08-25T04:31:34.697Z,10.15
2022-08-25T04:34:14.826Z,10.50
2022-08-25T04:36:54.728Z,10.45
2022-08-25T04:39:22.580Z,10.57
2022-08-25T04:41:51.558Z,10.20
2022-08-25T04:44:20.129Z,9.40
2022-08-25T04:46:48.028Z,10.27
2022-08-25T04:49:15.814Z,10.43
2022-08-25T04:51:44.514Z,10.43
2022-08-25T04:54:17.271Z,9.50
2022-08-25T04:56:45.409Z,9.88
2022-08-25T04:59:16.037Z,9.55
2022-08-25T05:01:47.382Z,8.80
2022-08-25T05:04:27.913Z,9.52
2022-08-25T05:06:58.730Z,9.60
2022-08-25T05:09:27.445Z,9.57
2022-08-25T05:11:55.930Z,9.95
2022-08-25T05:14:26.745Z,9.65
2022-08-25T05:16:57.393Z,9.30
2022-08-25T05:19:26.779Z,8.70
2022-08-25T05:21:54.580Z,9.00
2022-08-25T05:24:27.334Z,8.30
2022-08-25T05:26:55.271Z,8.57
2022-08-25T05:29:23.269Z,9.10
2022-08-25T05:31:51.460Z,8.57
2022-08-25T05:34:20.498Z,8.98
2022-08-25T05:36:49.369Z,8.45
2022-08-25T05:39:18.349Z,8.02
2022-08-25T05:41:46.207Z,8.68
2022-08-25T05:44:19.164Z,8.33
2022-08-25T05:46:49.484Z,9.20
2022-08-25T05:49:17.341Z,8.73
2022-08-25T05:51:45.333Z,9.00
2022-08-25T05:54:13.405Z,9.07
2022-08-25T05:56:41.498Z,9.43
2022-08-25T05:59:09.964Z,10.18
2022-08-25T06:01:56.591Z,9.63
2022-08-25T06:04:24.764Z,9.45
2022-08-25T06:06:55.147Z,9.35
2022-08-25T06:09:24.451Z,7.83
2022-08-25T06:11:54.894Z,8.95
2022-08-25T06:14:25.054Z,9.80
2022-08-25T06:16:53.641Z,8.57
2022-08-25T06:19:23.669Z,8.75
2022-08-25T06:21:55.357Z,9.00
2022-08-25T06:24:24.802Z,9.30
2022-08-25T06:26:53.404Z,8.98
2022-08-25T06:29:21.713Z,9.23
2022-08-25T06:31:52.672Z,8.52
2022-08-25T06:34:23.992Z,8.27
2022-08-25T06:36:52.665Z,8.48
2022-08-25T06:39:21.779Z,8.43
2022-08-25T06:41:54.295Z,9.40
2022-08-25T06:44:22.885Z,11.00
2022-08-25T06:46:51.518Z,12.10
2022-08-25T06:49:19.589Z,10.48
2022-08-25T06:51:47.540Z,11.10
2022-08-25T06:54:15.745Z,11.55
2022-08-25T06:56:44.018Z,11.93
2022-08-25T06:59:11.898Z,10.13
2022-08-25T07:01:40.699Z,10.30
2022-08-25T07:04:12.932Z,10.82
2022-08-25T07:06:42.125Z,10.93
2022-08-25T07:09:10.828Z,10.32
2022-08-25T07:11:40.845Z,11.33
2022-08-25T07:14:12.073Z,11.05
2022-08-25T07:16:42.410Z,10.07
2022-08-25T07:19:14.829Z,9.32
2022-08-25T07:21:46.076Z,9.45
2022-08-25T07:24:15.389Z,9.37
2022-08-25T07:26:43.817Z,9.60
2022-08-25T07:29:18.458Z,10.60
2022-08-25T07:31:48.111Z,9.60
2022-08-25T07:34:34.652Z,10.10
2022-08-25T07:37:06.118Z,10.40
2022-08-25T07:39:35.015Z,10.52
2022-08-25T07:42:02.934Z,10.73
2022-08-25T07:44:31.542Z,10.18
2022-08-25T07:46:59.363Z,9.82
2022-08-25T07:52:18.481Z,8.18
2022-08-25T07:54:47.176Z,8.50
2022-08-25T07:57:15.145Z,8.32
2022-08-25T07:59:43.725Z,6.40
2022-08-25T08:02:18.349Z,6.23
2022-08-25T08:04:50.186Z,6.15
2022-08-25T08:07:42.030Z,6.00
2022-08-25T08:10:48.132Z,6.60
2022-08-25T08:13:02.999Z,6.28
2022-08-25T08:15:31.146Z,6.37
2022-08-25T08:18:00.177Z,5.55
2022-08-25T08:20:29.720Z,5.50
2022-08-25T08:23:04.619Z,6.13
2022-08-25T08:25:33.031Z,5.85
2022-08-25T08:28:00.873Z,5.80
2022-08-25T08:30:30.621Z,5.53
2022-08-25T08:33:13.738Z,5.10
2022-08-25T08:35:43.683Z,5.57
2022-08-25T08:38:18.498Z,4.95
2022-08-25T08:41:48.902Z,5.80
2022-08-25T08:44:44.363Z,4.88
2022-08-25T08:47:33.373Z,5.00
2022-08-25T08:50:22.461Z,5.53
2022-08-25T08:53:34.305Z,4.78
2022-08-25T08:56:07.273Z,5.60
2022-08-25T08:58:45.510Z,4.93
2022-08-25T09:01:43.038Z,5.32
2022-08-25T09:04:20.031Z,5.57
2022-08-25T09:06:50.216Z,5.22
2022-08-25T09:09:29.165Z,5.10
2022-08-25T09:12:12.778Z,5.68
2022-08-25T09:15:23.951Z,6.13
2022-08-25T09:17:55.095Z,6.15
2022-08-25T09:20:35.222Z,5.13
2022-08-25T09:23:15.824Z,6.17
2022-08-25T09:25:59.902Z,6.40
2022-08-25T09:28:40.094Z,6.22
2022-08-25T09:31:18.056Z,6.47
2022-08-25T09:33:45.937Z,6.20
2022-08-25T09:36:15.209Z,6.47
2022-08-25T09:38:43.158Z,7.18
2022-08-25T09:41:15.976Z,7.10
2022-08-25T09:43:54.395Z,6.35
2022-08-25T09:46:28.206Z,6.45
2022-08-25T09:49:11.061Z,7.93
2022-08-25T09:51:43.025Z,6.30
2022-08-25T09:54:14.680Z,6.53
2022-08-25T09:57:01.201Z,5.68
2022-08-25T09:59:35.752Z,6.00
2022-08-25T10:02:21.401Z,6.57
2022-08-25T10:04:49.606Z,6.13
2022-08-25T10:07:32.712Z,5.88
2022-08-25T10:10:04.644Z,5.07
2022-08-25T10:12:44.572Z,5.43
2022-08-25T10:15:29.749Z,5.70
2022-08-25T10:18:28.868Z,5.43
2022-08-25T10:21:13.832Z,5.25
2022-08-25T10:23:48.205Z,5.22
2022-08-25T10:26:40.230Z,5.03
2022-08-25T10:29:19.740Z,5.53
2022-08-25T10:32:12.230Z,5.20
2022-08-25T10:34:59.951Z,4.20
2022-08-25T10:37:46.681Z,5.07
2022-08-25T10:40:35.284Z,5.00
2022-08-25T10:43:19.225Z,4.50
2022-08-25T10:46:13.087Z,4.70
2022-08-25T10:48:56.222Z,4.55
2022-08-25T10:51:36.417Z,5.18
2022-08-25T10:54:05.640Z,4.35
2022-08-25T10:56:42.006Z,4.93
2022-08-25T10:59:42.385Z,4.80
2022-08-25T11:02:49.503Z,4.75
2022-08-25T11:05:26.867Z,4.40
2022-08-25T11:08:04.873Z,4.50
2022-08-25T11:10:52.037Z,4.87
2022-08-25T11:13:41.617Z,5.32
2022-08-25T11:16:18.787Z,4.43
2022-08-25T11:18:54.672Z,4.47
2022-08-25T11:21:39.383Z,4.07
2022-08-25T11:24:36.217Z,5.13
2022-08-25T11:27:13.708Z,4.82
2022-08-25T11:29:44.199Z,4.03
2022-08-25T11:32:12.623Z,4.75
2022-08-25T11:34:43.017Z,4.68
2022-08-25T11:37:23.411Z,4.10
2022-08-25T11:40:13.897Z,4.03
2022-08-25T11:42:58.030Z,5.18
2022-08-25T11:45:54.339Z,4.38
2022-08-25T11:48:29.112Z,4.85
2022-08-25T11:51:10.064Z,4.77
2022-08-25T11:53:44.316Z,4.72
2022-08-25T11:56:33.362Z,4.70
2022-08-25T11:59:03.457Z,4.32
2022-08-25T12:01:43.348Z,4.20
2022-08-25T12:04:41.020Z,3.87
2022-08-25T12:07:20.751Z,3.80
2022-08-25T12:09:55.699Z,5.03
2022-08-25T12:12:44.756Z,4.70
2022-08-25T12:15:26.683Z,4.95
2022-08-25T12:18:15.657Z,4.70
2022-08-25T12:20:58.720Z,4.30
2022-08-25T12:23:44.672Z,4.60
2022-08-25T12:26:30.731Z,5.05
2022-08-25T12:29:15.429Z,5.53
2022-08-25T12:32:04.612Z,4.87
2022-08-25T12:34:54.578Z,5.30
2022-08-25T12:37:24.556Z,5.30
2022-08-25T12:40:06.423Z,5.03
2022-08-25T12:42:38.932Z,4.13
2022-08-25T12:45:34.046Z,4.23
2022-08-25T12:48:26.715Z,4.28
2022-08-25T12:51:08.056Z,4.60
2022-08-25T12:53:40.147Z,4.25
2022-08-25T12:56:28.813Z,4.07
2022-08-25T12:59:22.565Z,4.03
2022-08-25T13:02:08.305Z,4.70
2022-08-25T13:04:46.167Z,4.57
2022-08-25T13:07:31.518Z,4.55
2022-08-25T13:10:30.221Z,3.85
2022-08-25T13:13:10.763Z,4.13
2022-08-25T13:15:46.977Z,4.55
2022-08-25T13:18:32.768Z,4.13
2022-08-25T13:21:25.124Z,4.50
2022-08-25T13:24:04.586Z,4.13
2022-08-25T13:26:48.269Z,4.27
2022-08-25T13:29:21.680Z,4.03
2022-08-25T13:31:54.743Z,4.38
2022-08-25T13:34:34.818Z,5.18
2022-08-25T13:37:32.688Z,4.60
2022-08-25T13:40:12.661Z,4.07
2022-08-25T13:42:51.038Z,3.70
2022-08-25T13:45:26.676Z,4.78
2022-08-25T13:47:56.081Z,4.38
2022-08-25T13:50:27.254Z,4.85
2022-08-25T13:52:57.237Z,3.70
2022-08-25T13:55:51.087Z,4.05
2022-08-25T13:58:38.690Z,4.18
2022-08-25T14:01:22.379Z,4.57
2022-08-25T14:04:21.519Z,4.15
2022-08-25T14:06:49.884Z,4.50
2022-08-25T14:09:28.235Z,4.20
2022-08-25T14:11:58.735Z,4.03
2022-08-25T14:14:26.877Z,3.85
2022-08-25T14:17:22.435Z,5.43
2022-08-25T14:19:56.905Z,4.47
2022-08-25T14:22:24.978Z,4.30
2022-08-25T14:24:54.326Z,4.57
2022-08-25T14:27:22.634Z,4.43
2022-08-25T14:29:52.824Z,4.65
2022-08-25T14:32:21.047Z,3.93
2022-08-25T14:34:49.192Z,4.40
2022-08-25T14:37:19.733Z,4.05
2022-08-25T14:39:47.637Z,4.65
2022-08-25T14:42:17.038Z,3.88
2022-08-25T14:44:45.456Z,4.30
2022-08-25T14:47:13.323Z,3.95
2022-08-25T14:49:44.221Z,4.20
2022-08-25T14:52:22.526Z,4.55
2022-08-25T14:54:51.026Z,4.35
2022-08-25T14:57:19.831Z,4.50
2022-08-25T14:59:48.910Z,4.05
2022-08-25T15:02:29.634Z,3.95
2022-08-25T15:05:02.684Z,4.53
2022-08-25T15:07:51.407Z,3.58
2022-08-25T15:10:19.483Z,4.40
2022-08-25T15:12:53.093Z,4.70
2022-08-25T15:15:22.345Z,4.22
2022-08-25T15:17:50.954Z,3.95
2022-08-25T15:20:19.439Z,4.57
2022-08-25T15:22:48.580Z,4.03
2022-08-25T15:25:16.815Z,4.45
2022-08-25T15:27:45.722Z,3.55
2022-08-25T15:30:15.300Z,4.45
2022-08-25T15:32:43.423Z,3.80
2022-08-25T15:35:12.685Z,4.60
2022-08-25T15:37:43.268Z,4.05
2022-08-25T15:40:12.541Z,4.53
2022-08-25T15:42:42.779Z,4.03
2022-08-25T15:45:11.645Z,4.00
2022-08-25T15:47:39.639Z,4.37
2022-08-25T15:50:14.941Z,3.85
2022-08-25T15:52:46.307Z,4.93
2022-08-25T15:55:16.857Z,5.10
2022-08-25T15:57:45.039Z,4.90
2022-08-25T16:00:16.587Z,5.13
2022-08-25T16:02:46.381Z,5.78
2022-08-25T16:05:20.452Z,5.20
2022-08-25T16:07:53.767Z,5.10
2022-08-25T16:10:22.197Z,5.20
2022-08-25T16:12:50.060Z,4.20
2022-08-25T16:15:17.856Z,4.70
2022-08-25T16:17:51.949Z,4.95
2022-08-25T16:20:21.120Z,4.72
2022-08-25T16:22:51.251Z,5.10
2022-08-25T16:25:19.401Z,4.43
2022-08-25T16:27:48.451Z,5.40
2022-08-25T16:30:18.364Z,4.47
2022-08-25T16:32:46.996Z,5.10
2022-08-25T16:35:18.986Z,5.10
2022-08-25T16:37:47.212Z,4.57
2022-08-25T16:40:19.085Z,5.32
2022-08-25T16:42:48.181Z,5.18
2022-08-25T16:49:01.836Z,4.63
2022-08-25T16:51:32.601Z,5.57
2022-08-25T16:54:22.256Z,6.32
2022-08-25T16:56:55.183Z,5.38
2022-08-25T16:59:24.566Z,5.70
2022-08-25T17:02:49.420Z,6.50
2022-08-25T17:05:18.662Z,6.27
2022-08-25T17:08:07.267Z,5.18
2022-08-25T17:10:39.762Z,5.30
2022-08-25T17:13:08.238Z,5.63
2022-08-25T17:15:41.458Z,5.72
2022-08-25T17:18:35.353Z,5.70
2022-08-25T17:21:08.939Z,5.68
2022-08-25T17:23:37.257Z,4.60
2022-08-25T17:26:12.980Z,5.05
2022-08-25T17:28:45.461Z,4.93
2022-08-25T17:35:09.138Z,5.05
2022-08-25T17:37:38.555Z,4.70
2022-08-25T17:40:11.158Z,4.70
2022-08-25T17:42:41.495Z,4.93
2022-08-25T17:45:11.050Z,4.30
2022-08-25T17:47:39.718Z,4.25
2022-08-25T17:50:08.755Z,4.35
2022-08-25T17:52:36.723Z,4.28
2022-08-25T17:55:05.509Z,4.07
2022-08-25T17:57:37.734Z,4.73
2022-08-25T18:00:14.580Z,4.60
2022-08-25T18:02:43.718Z,3.97
2022-08-25T18:05:13.259Z,4.35
2022-08-25T18:07:43.112Z,5.13
2022-08-25T18:10:13.911Z,4.40
2022-08-25T18:12:44.330Z,4.78
2022-08-25T18:15:14.285Z,4.97
2022-08-25T18:17:42.891Z,4.78
2022-08-25T18:20:15.698Z,5.00
2022-08-25T18:22:46.580Z,5.07
2022-08-25T18:25:17.326Z,7.22
2022-08-25T18:27:46.980Z,7.70
2022-08-25T18:30:15.306Z,7.57
2022-08-25T18:32:44.533Z,8.18
2022-08-25T18:35:16.433Z,8.73
2022-08-25T18:38:08.671Z,7.35
2022-08-25T18:40:39.326Z,5.22
2022-08-25T18:43:09.811Z,5.45
2022-08-25T18:45:48.892Z,4.80
2022-08-25T18:48:20.341Z,4.80
2022-08-25T18:50:51.897Z,4.50
2022-08-25T18:53:30.691Z,4.47
2022-08-25T18:56:06.560Z,5.22
2022-08-25T18:58:34.616Z,4.68
2022-08-25T19:01:04.989Z,4.37
2022-08-25T19:03:35.108Z,4.63
2022-08-25T19:06:05.113Z,4.57
2022-08-25T19:08:33.940Z,5.15
2022-08-25T19:11:01.752Z,5.30
2022-08-25T19:13:30.106Z,4.93
2022-08-25T19:15:58.687Z,5.05
2022-08-25T19:18:29.023Z,5.07
2022-08-25T19:20:59.143Z,5.90
2022-08-25T19:23:27.664Z,4.82
2022-08-25T19:25:56.726Z,4.63
2022-08-25T19:28:27.426Z,4.50
2022-08-25T19:30:55.503Z,5.43
2022-08-25T19:33:42.070Z,4.80
2022-08-25T19:36:14.078Z,4.70
2022-08-25T19:38:44.752Z,5.10
2022-08-25T19:41:15.838Z,5.40
2022-08-25T19:43:55.677Z,4.95
2022-08-25T19:46:35.446Z,5.68
2022-08-25T19:49:10.421Z,5.13
2022-08-25T19:51:44.214Z,5.23
2022-08-25T19:54:19.488Z,6.25
2022-08-25T19:56:55.351Z,6.68
2022-08-25T19:59:40.508Z,6.43
2022-08-25T20:02:18.387Z,5.85
2022-08-25T20:04:49.649Z,6.13
2022-08-25T20:07:24.681Z,6.22
2022-08-25T20:09:55.070Z,6.20
2022-08-25T20:12:25.152Z,6.40
2022-08-25T20:14:54.904Z,6.38
2022-08-25T20:17:28.181Z,5.60
2022-08-25T20:19:59.685Z,5.55
2022-08-25T20:22:30.657Z,6.32
2022-08-25T20:25:21.217Z,5.93
2022-08-25T20:27:55.604Z,6.13
2022-08-25T20:30:29.244Z,6.40
2022-08-25T20:32:58.434Z,6.30
2022-08-25T20:35:27.845Z,5.93
2022-08-25T20:37:58.609Z,6.03
2022-08-25T20:40:28.941Z,5.72
2022-08-25T20:43:00.866Z,5.90
2022-08-25T20:45:31.419Z,5.72
2022-08-25T20:48:00.148Z,5.85
2022-08-25T20:50:28.092Z,5.85
2022-08-25T20:52:58.971Z,6.03
2022-08-25T20:55:29.278Z,5.40
2022-08-25T20:57:56.913Z,6.10
2022-08-25T21:00:25.150Z,6.35
2022-08-25T21:02:54.553Z,6.68
2022-08-25T21:05:22.473Z,6.22
2022-08-25T21:07:50.412Z,6.27
2022-08-25T21:10:18.695Z,5.50
2022-08-25T21:12:46.941Z,5.40
2022-08-25T21:15:18.088Z,5.68
2022-08-25T21:17:50.967Z,5.60
2022-08-25T21:20:19.704Z,4.80
2022-08-25T21:22:47.574Z,5.63
2022-08-25T21:25:15.778Z,5.65
2022-08-25T21:27:43.940Z,5.28
2022-08-25T21:30:13.070Z,5.45
2022-08-25T21:32:40.786Z,5.43
2022-08-25T21:35:23.960Z,5.32
2022-08-25T21:37:53.736Z,4.70
2022-08-25T21:40:23.218Z,5.03
2022-08-25T21:42:52.778Z,5.13
2022-08-25T21:45:21.954Z,4.83
2022-08-25T21:47:49.981Z,4.35
2022-08-25T21:50:20.713Z,5.35
2022-08-25T21:52:48.840Z,5.35
2022-08-25T21:55:23.687Z,5.20
2022-08-25T21:57:51.593Z,4.67
2022-08-25T22:00:21.406Z,5.70
2022-08-25T22:02:50.200Z,5.05
2022-08-25T22:05:18.449Z,4.88
2022-08-25T22:07:46.253Z,5.50
2022-08-25T22:10:16.746Z,5.67
2022-08-25T22:12:48.532Z,5.05
2022-08-25T22:15:18.054Z,5.25
2022-08-25T22:17:48.179Z,4.90
2022-08-25T22:20:18.099Z,4.68
2022-08-25T22:22:46.506Z,5.30
2022-08-25T22:25:14.418Z,5.32
2022-08-25T22:27:42.665Z,4.60
2022-08-25T22:30:11.321Z,5.00
2022-08-25T22:32:39.114Z,5.10
2022-08-25T22:35:07.381Z,4.90
2022-08-25T22:37:36.056Z,4.80
2022-08-25T22:40:05.060Z,5.60
2022-08-25T22:42:33.087Z,5.25
2022-08-25T22:45:01.484Z,4.93
2022-08-25T22:47:29.454Z,5.30
2022-08-25T22:49:59.258Z,4.80
2022-08-25T22:52:33.445Z,5.47
2022-08-25T22:55:03.204Z,5.00
2022-08-25T22:57:31.398Z,4.45
2022-08-25T23:00:24.092Z,5.00
2022-08-25T23:02:53.779Z,4.90
2022-08-25T23:05:21.659Z,4.95
2022-08-25T23:07:51.279Z,5.28
2022-08-25T23:10:21.019Z,4.97
2022-08-25T23:12:48.940Z,5.60
2022-08-25T23:15:16.696Z,6.05
2022-08-25T23:17:44.883Z,5.15
2022-08-25T23:20:31.542Z,4.60
2022-08-25T23:23:00.152Z,5.00
2022-08-25T23:25:27.976Z,5.20
2022-08-25T23:27:56.430Z,4.50
2022-08-25T23:30:27.264Z,4.28
2022-08-25T23:32:55.386Z,4.60
2022-08-25T23:35:23.082Z,5.50
2022-08-25T23:37:52.686Z,5.53
2022-08-25T23:40:22.417Z,5.70
2022-08-25T23:42:50.590Z,5.40
2022-08-25T23:45:18.791Z,5.00
2022-08-25T23:47:47.390Z,5.00
2022-08-25T23:50:17.718Z,5.17
2022-08-25T23:52:46.242Z,4.50
2022-08-25T23:55:14.081Z,4.82
2022-08-25T23:57:43.560Z,4.72
