createdAt,value
2023-04-18T00:00:16.276Z,7.17
2023-04-18T00:02:46.267Z,6.67
2023-04-18T00:05:18.469Z,6.47
2023-04-18T00:07:48.487Z,6.50
2023-04-18T00:10:18.687Z,6.50
2023-04-18T00:12:51.744Z,6.40
2023-04-18T00:15:21.672Z,6.37
2023-04-18T00:17:51.550Z,6.33
2023-04-18T00:20:21.482Z,5.70
2023-04-18T00:22:53.384Z,6.67
2023-04-18T00:25:23.352Z,6.43
2023-04-18T00:27:55.832Z,6.73
2023-04-18T00:30:25.714Z,6.37
2023-04-18T00:32:55.820Z,6.07
2023-04-18T00:35:28.638Z,6.30
2023-04-18T00:37:58.762Z,6.73
2023-04-18T00:40:28.629Z,6.00
2023-04-18T00:43:01.406Z,6.10
2023-04-18T00:45:32.814Z,7.30
2023-04-18T00:48:02.715Z,6.73
2023-04-18T00:50:32.972Z,6.20
2023-04-18T00:53:04.360Z,6.73
2023-04-18T00:55:34.922Z,6.13
2023-04-18T00:58:07.426Z,6.67
2023-04-18T01:00:37.507Z,6.87
2023-04-18T01:03:08.676Z,6.63
2023-04-18T01:05:39.299Z,6.47
2023-04-18T01:08:10.442Z,7.27
2023-04-18T01:10:40.564Z,6.43
2023-04-18T01:13:18.967Z,6.97
2023-04-18T01:15:52.382Z,6.03
2023-04-18T01:18:22.863Z,6.37
2023-04-18T01:20:54.837Z,6.27
2023-04-18T01:23:24.838Z,6.20
2023-04-18T01:25:58.575Z,5.90
2023-04-18T01:28:28.399Z,6.07
2023-04-18T01:30:58.367Z,5.77
2023-04-18T01:33:28.329Z,5.67
2023-04-18T01:35:58.261Z,5.53
2023-04-18T01:38:28.130Z,5.83
2023-04-18T01:41:00.983Z,5.63
2023-04-18T01:43:30.949Z,5.93
2023-04-18T01:46:00.791Z,5.80
2023-04-18T01:48:30.668Z,5.70
2023-04-18T01:51:01.054Z,5.43
2023-04-18T01:53:30.935Z,5.73
2023-04-18T01:56:03.452Z,5.33
2023-04-18T01:58:33.284Z,5.20
2023-04-18T02:01:03.270Z,5.50
2023-04-18T02:03:33.536Z,5.57
2023-04-18T02:06:04.180Z,5.10
2023-04-18T02:08:36.154Z,5.37
2023-04-18T02:11:08.764Z,5.23
2023-04-18T02:13:38.730Z,5.33
2023-04-18T02:16:09.912Z,4.90
2023-04-18T02:18:41.717Z,5.17
2023-04-18T02:21:12.093Z,4.90
2023-04-18T02:23:42.106Z,4.93
2023-04-18T02:26:14.544Z,5.67
2023-04-18T02:28:44.648Z,5.10
2023-04-18T02:31:15.375Z,5.10
2023-04-18T02:33:45.601Z,5.03
2023-04-18T02:36:15.875Z,4.70
2023-04-18T02:38:45.816Z,5.00
2023-04-18T02:41:19.677Z,5.27
2023-04-18T02:43:49.598Z,5.33
2023-04-18T02:46:20.066Z,4.77
2023-04-18T02:48:49.941Z,4.33
2023-04-18T02:51:20.234Z,4.80
2023-04-18T02:53:55.086Z,5.00
2023-04-18T02:56:27.705Z,4.83
2023-04-18T02:58:57.603Z,4.73
2023-04-18T03:01:29.436Z,5.50
2023-04-18T03:03:59.412Z,4.90
2023-04-18T03:06:29.954Z,4.97
2023-04-18T03:08:59.826Z,5.60
2023-04-18T03:11:32.356Z,4.60
2023-04-18T03:14:02.268Z,4.87
2023-04-18T03:16:32.469Z,4.77
2023-04-18T03:19:02.449Z,4.87
2023-04-18T03:21:32.348Z,4.60
2023-04-18T03:24:02.277Z,4.53
2023-04-18T03:26:35.096Z,4.77
2023-04-18T03:29:05.809Z,4.40
2023-04-18T03:31:36.494Z,5.47
2023-04-18T03:34:06.375Z,5.13
2023-04-18T03:36:36.498Z,4.90
2023-04-18T03:39:06.435Z,5.70
2023-04-18T03:41:38.997Z,5.10
2023-04-18T03:44:09.200Z,4.93
2023-04-18T03:46:39.301Z,4.90
2023-04-18T03:49:09.263Z,5.47
2023-04-18T03:51:47.991Z,4.80
2023-04-18T03:54:18.221Z,4.90
2023-04-18T03:56:50.781Z,4.57
2023-04-18T03:59:20.686Z,5.50
2023-04-18T04:01:50.636Z,5.40
2023-04-18T04:04:20.723Z,4.70
2023-04-18T04:06:50.856Z,4.93
2023-04-18T04:09:20.745Z,4.80
2023-04-18T04:11:53.343Z,4.90
2023-04-18T04:14:24.794Z,5.47
2023-04-18T04:16:54.699Z,5.00
2023-04-18T04:19:24.617Z,5.00
2023-04-18T04:21:54.730Z,5.47
2023-04-18T04:24:25.146Z,5.53
2023-04-18T04:26:59.079Z,5.60
2023-04-18T04:29:29.256Z,5.20
2023-04-18T04:31:59.493Z,5.73
2023-04-18T04:34:29.410Z,6.00
2023-04-18T04:37:00.997Z,6.00
2023-04-18T04:39:31.050Z,6.20
2023-04-18T04:42:04.724Z,5.77
2023-04-18T04:44:35.771Z,6.07
2023-04-18T04:47:08.680Z,5.90
2023-04-18T04:49:38.588Z,6.03
2023-04-18T04:52:08.537Z,6.03
2023-04-18T04:54:41.463Z,6.23
2023-04-18T04:57:14.232Z,5.73
2023-04-18T04:59:44.236Z,6.17
2023-04-18T05:02:14.259Z,6.30
2023-04-18T05:04:44.253Z,6.47
2023-04-18T05:07:14.143Z,6.47
2023-04-18T05:09:43.985Z,6.30
2023-04-18T05:12:16.857Z,6.53
2023-04-18T05:14:46.712Z,6.60
2023-04-18T05:17:16.581Z,6.57
2023-04-18T05:19:46.628Z,7.33
2023-04-18T05:22:16.530Z,7.13
2023-04-18T05:24:47.236Z,6.77
2023-04-18T05:27:19.863Z,6.93
2023-04-18T05:29:50.553Z,8.27
2023-04-18T05:32:20.582Z,7.10
2023-04-18T05:34:51.360Z,7.60
2023-04-18T05:37:22.480Z,7.80
2023-04-18T05:39:52.346Z,7.67
2023-04-18T05:42:24.809Z,7.57
2023-04-18T05:44:54.687Z,8.10
2023-04-18T05:47:27.063Z,7.40
2023-04-18T05:49:57.144Z,7.50
2023-04-18T05:52:27.754Z,7.73
2023-04-18T05:54:57.699Z,6.77
2023-04-18T05:57:30.233Z,6.97
2023-04-18T06:00:00.466Z,6.43
2023-04-18T06:02:30.521Z,7.70
2023-04-18T06:05:01.631Z,7.67
2023-04-18T06:07:32.024Z,7.40
2023-04-18T06:10:02.049Z,8.00
2023-04-18T06:12:34.505Z,6.80
2023-04-18T06:15:05.682Z,7.40
2023-04-18T06:17:35.658Z,7.40
2023-04-18T06:20:06.991Z,7.00
2023-04-18T06:22:37.018Z,5.10
2023-04-18T06:25:08.992Z,7.67
2023-04-18T06:27:41.511Z,7.03
2023-04-18T06:30:12.560Z,7.27
2023-04-18T06:32:43.738Z,7.57
2023-04-18T06:35:13.616Z,7.23
2023-04-18T06:37:45.118Z,7.10
2023-04-18T06:40:15.685Z,6.83
2023-04-18T06:42:48.427Z,6.93
2023-04-18T06:45:18.400Z,6.40
2023-04-18T06:47:49.839Z,6.83
2023-04-18T06:50:20.426Z,7.63
2023-04-18T06:52:50.333Z,7.90
2023-04-18T06:55:20.280Z,6.93
2023-04-18T06:57:52.824Z,7.07
2023-04-18T07:00:23.338Z,7.27
2023-04-18T07:02:53.631Z,7.67
2023-04-18T07:05:23.794Z,7.20
2023-04-18T07:07:54.680Z,8.07
2023-04-18T07:10:24.781Z,7.07
2023-04-18T07:12:57.287Z,7.73
2023-04-18T07:15:27.300Z,8.67
2023-04-18T07:17:57.291Z,8.37
2023-04-18T07:20:27.322Z,7.63
2023-04-18T07:22:57.172Z,7.47
2023-04-18T07:25:27.178Z,7.50
2023-04-18T07:27:59.953Z,7.77
2023-04-18T07:30:29.921Z,7.53
2023-04-18T07:32:59.831Z,7.50
2023-04-18T07:35:29.851Z,8.00
2023-04-18T07:37:59.764Z,7.63
2023-04-18T07:40:29.641Z,8.17
2023-04-18T07:43:02.589Z,8.27
2023-04-18T07:45:33.638Z,7.33
2023-04-18T07:48:03.791Z,8.27
2023-04-18T07:50:33.716Z,8.20
2023-04-18T07:53:03.719Z,9.73
2023-04-18T07:55:33.703Z,9.27
2023-04-18T07:58:06.406Z,9.17
2023-04-18T08:00:37.370Z,9.40
2023-04-18T08:03:07.892Z,9.67
2023-04-18T08:05:37.969Z,9.63
2023-04-18T08:08:09.465Z,8.43
2023-04-18T08:10:39.663Z,10.10
2023-04-18T08:13:13.256Z,10.07
2023-04-18T08:15:43.203Z,10.33
2023-04-18T08:18:13.261Z,10.50
2023-04-18T08:20:43.417Z,10.47
2023-04-18T08:23:13.636Z,10.73
2023-04-18T08:25:43.992Z,10.00
2023-04-18T08:28:16.702Z,10.57
2023-04-18T08:30:48.986Z,10.40
2023-04-18T08:33:19.044Z,10.17
2023-04-18T08:35:49.041Z,10.97
2023-04-18T08:38:21.329Z,11.30
2023-04-18T08:40:51.523Z,11.27
2023-04-18T08:43:25.450Z,10.93
2023-04-18T08:46:02.079Z,10.97
2023-04-18T08:48:32.155Z,11.03
2023-04-18T08:51:03.264Z,9.60
2023-04-18T08:53:33.232Z,10.57
2023-04-18T08:56:03.369Z,10.33
2023-04-18T08:58:36.040Z,10.53
2023-04-18T09:01:07.513Z,10.37
2023-04-18T09:03:50.745Z,10.63
2023-04-18T09:06:21.236Z,10.37
2023-04-18T09:09:00.550Z,10.00
2023-04-18T09:11:34.681Z,10.90
2023-04-18T09:14:08.070Z,10.53
2023-04-18T09:16:50.765Z,10.07
2023-04-18T09:19:21.959Z,10.10
2023-04-18T09:22:01.039Z,10.30
2023-04-18T09:24:32.543Z,10.57
2023-04-18T09:27:04.292Z,10.07
2023-04-18T09:29:57.370Z,10.20
2023-04-18T09:32:32.100Z,9.90
2023-04-18T09:35:05.647Z,10.10
2023-04-18T09:37:35.600Z,10.17
2023-04-18T09:40:19.825Z,10.20
2023-04-18T09:42:49.857Z,10.60
2023-04-18T09:45:22.290Z,11.27
2023-04-18T09:47:52.518Z,9.90
2023-04-18T09:50:23.588Z,11.13
2023-04-18T09:52:53.540Z,10.47
2023-04-18T09:55:23.496Z,10.53
2023-04-18T09:57:56.197Z,10.47
2023-04-18T10:00:33.217Z,10.53
2023-04-18T10:03:08.426Z,10.00
2023-04-18T10:05:39.820Z,10.90
2023-04-18T10:08:10.748Z,10.63
2023-04-18T10:10:40.861Z,10.63
2023-04-18T10:13:12.228Z,10.83
2023-04-18T10:15:51.683Z,11.60
2023-04-18T10:18:26.777Z,11.13
2023-04-18T10:21:06.015Z,9.93
2023-04-18T10:23:40.789Z,10.43
2023-04-18T10:26:11.371Z,10.73
2023-04-18T10:29:01.124Z,10.60
2023-04-18T10:31:42.360Z,11.00
2023-04-18T10:34:17.659Z,10.70
2023-04-18T10:37:08.397Z,11.07
2023-04-18T10:39:55.438Z,8.97
2023-04-18T10:43:09.749Z,9.83
2023-04-18T10:46:23.820Z,10.43
2023-04-18T10:49:34.761Z,11.70
2023-04-18T10:52:20.264Z,9.67
2023-04-18T10:55:07.706Z,10.73
2023-04-18T10:57:54.516Z,10.47
2023-04-18T11:00:29.103Z,9.90
2023-04-18T11:03:02.938Z,10.50
2023-04-18T11:09:12.642Z,11.13
2023-04-18T11:11:42.688Z,10.97
2023-04-18T11:14:13.428Z,10.90
2023-04-18T11:16:43.793Z,11.67
2023-04-18T11:19:24.676Z,10.33
2023-04-18T11:21:54.890Z,11.13
2023-04-18T11:24:28.072Z,11.53
2023-04-18T11:26:58.060Z,10.53
2023-04-18T11:29:29.936Z,10.93
2023-04-18T11:31:59.930Z,11.00
2023-04-18T11:34:33.229Z,11.97
2023-04-18T11:37:03.278Z,9.93
2023-04-18T11:39:38.015Z,10.63
2023-04-18T11:42:08.343Z,11.20
2023-04-18T11:44:40.158Z,10.70
2023-04-18T11:47:29.065Z,11.50
2023-04-18T11:50:00.222Z,11.27
2023-04-18T11:52:31.240Z,10.53
2023-04-18T11:55:14.561Z,10.83
2023-04-18T11:57:45.102Z,10.90
2023-04-18T12:00:16.589Z,10.73
2023-04-18T12:02:50.962Z,10.30
2023-04-18T12:05:31.128Z,10.70
2023-04-18T12:08:09.119Z,10.87
2023-04-18T12:10:49.069Z,10.83
2023-04-18T12:13:19.772Z,11.53
2023-04-18T12:15:49.954Z,11.00
2023-04-18T12:18:21.755Z,10.30
2023-04-18T12:20:54.301Z,11.33
2023-04-18T12:23:36.091Z,10.97
2023-04-18T12:26:09.706Z,11.23
2023-04-18T12:28:39.597Z,11.87
2023-04-18T12:31:09.658Z,11.27
2023-04-18T12:33:39.715Z,11.37
2023-04-18T12:36:11.354Z,11.33
2023-04-18T12:38:41.306Z,11.37
2023-04-18T12:41:14.018Z,11.20
2023-04-18T12:43:46.564Z,9.97
2023-04-18T12:46:16.484Z,11.07
2023-04-18T12:48:46.405Z,10.87
2023-04-18T12:51:16.357Z,11.00
2023-04-18T12:53:46.267Z,10.10
2023-04-18T12:56:19.014Z,10.30
2023-04-18T12:58:48.924Z,11.63
2023-04-18T13:01:19.204Z,10.90
2023-04-18T13:03:56.721Z,10.83
2023-04-18T13:06:30.315Z,11.73
2023-04-18T13:09:02.229Z,12.07
2023-04-18T13:11:34.659Z,13.30
2023-04-18T13:14:04.742Z,14.53
2023-04-18T13:16:34.756Z,14.90
2023-04-18T13:19:04.669Z,15.87
2023-04-18T13:21:34.751Z,15.33
2023-04-18T13:24:05.040Z,14.23
2023-04-18T13:26:38.803Z,13.87
2023-04-18T13:29:08.795Z,12.63
2023-04-18T13:31:38.988Z,13.00
2023-04-18T13:34:08.989Z,12.23
2023-04-18T13:36:39.062Z,12.83
2023-04-18T13:39:09.550Z,12.90
2023-04-18T13:41:42.108Z,12.50
2023-04-18T13:44:12.040Z,13.07
2023-04-18T13:46:42.141Z,12.67
2023-04-18T13:49:12.327Z,12.97
2023-04-18T13:51:42.611Z,13.67
2023-04-18T13:54:15.001Z,13.07
2023-04-18T13:56:47.620Z,12.93
2023-04-18T13:59:18.595Z,12.80
2023-04-18T14:01:52.120Z,11.27
2023-04-18T14:04:23.584Z,10.20
2023-04-18T14:06:54.365Z,10.97
2023-04-18T14:09:24.407Z,10.93
2023-04-18T14:11:58.361Z,12.00
2023-04-18T14:14:30.632Z,11.67
2023-04-18T14:17:00.496Z,11.23
2023-04-18T14:19:30.446Z,10.97
2023-04-18T14:22:00.297Z,10.87
2023-04-18T14:24:30.099Z,10.93
2023-04-18T14:27:02.680Z,10.83
2023-04-18T14:29:32.706Z,11.33
2023-04-18T14:32:02.855Z,10.70
2023-04-18T14:34:34.336Z,9.97
2023-04-18T14:37:05.417Z,11.07
2023-04-18T14:39:35.272Z,11.23
2023-04-18T14:42:08.476Z,12.27
2023-04-18T14:44:38.333Z,13.13
2023-04-18T14:47:08.483Z,12.20
2023-04-18T14:49:38.636Z,11.93
2023-04-18T14:52:08.496Z,12.00
2023-04-18T14:54:38.489Z,11.23
2023-04-18T14:57:13.166Z,11.15
2023-04-18T14:59:43.262Z,11.43
2023-04-18T15:02:13.256Z,12.70
2023-04-18T15:04:43.425Z,11.55
2023-04-18T15:07:14.076Z,11.10
2023-04-18T15:09:44.488Z,10.98
2023-04-18T15:12:17.358Z,10.17
2023-04-18T15:14:47.238Z,10.52
2023-04-18T15:17:18.181Z,11.35
2023-04-18T15:19:48.619Z,10.68
2023-04-18T15:22:18.512Z,10.00
2023-04-18T15:24:48.763Z,10.60
2023-04-18T15:27:21.381Z,10.63
2023-04-18T15:29:51.452Z,11.00
2023-04-18T15:32:22.250Z,11.05
2023-04-18T15:34:52.403Z,10.23
2023-04-18T15:37:22.363Z,10.35
2023-04-18T15:39:52.358Z,9.60
2023-04-18T15:42:24.969Z,9.95
2023-04-18T15:44:55.009Z,10.93
2023-04-18T15:47:24.964Z,9.90
2023-04-18T15:49:55.254Z,9.82
2023-04-18T15:52:26.125Z,10.23
2023-04-18T15:54:57.145Z,10.60
2023-04-18T15:57:29.974Z,10.75
2023-04-18T16:00:01.220Z,10.00
2023-04-18T16:02:31.256Z,10.07
2023-04-18T16:05:01.198Z,10.23
2023-04-18T16:07:31.264Z,9.73
2023-04-18T16:10:02.871Z,10.07
2023-04-18T16:12:35.436Z,10.17
2023-04-18T16:15:05.415Z,10.98
2023-04-18T16:17:35.590Z,10.98
2023-04-18T16:20:06.392Z,11.43
2023-04-18T16:22:36.642Z,11.30
2023-04-18T16:25:07.238Z,11.23
2023-04-18T16:27:39.836Z,11.38
2023-04-18T16:30:11.514Z,10.85
2023-04-18T16:32:41.928Z,10.73
2023-04-18T16:35:15.230Z,11.40
2023-04-18T16:37:45.289Z,11.20
2023-04-18T16:40:15.555Z,10.90
2023-04-18T16:42:48.183Z,10.23
2023-04-18T16:45:18.135Z,10.43
2023-04-18T16:47:48.169Z,10.70
2023-04-18T16:50:18.318Z,9.87
2023-04-18T16:52:48.332Z,11.63
2023-04-18T16:55:18.419Z,11.00
2023-04-18T16:57:51.106Z,10.97
2023-04-18T17:00:21.471Z,10.50
2023-04-18T17:02:51.636Z,10.87
2023-04-18T17:05:23.337Z,10.87
2023-04-18T17:07:53.516Z,10.23
2023-04-18T17:10:23.496Z,9.80
2023-04-18T17:12:56.018Z,10.13
2023-04-18T17:15:29.594Z,10.77
2023-04-18T17:18:01.360Z,10.20
2023-04-18T17:20:31.574Z,10.33
2023-04-18T17:23:01.592Z,10.33
2023-04-18T17:25:32.016Z,10.37
2023-04-18T17:28:05.054Z,9.80
2023-04-18T17:30:35.114Z,10.57
2023-04-18T17:33:05.089Z,10.10
2023-04-18T17:35:35.363Z,9.60
2023-04-18T17:38:05.312Z,10.13
2023-04-18T17:40:35.471Z,9.90
2023-04-18T17:43:08.084Z,9.80
2023-04-18T17:45:38.740Z,10.03
2023-04-18T17:48:09.336Z,9.87
2023-04-18T17:50:39.702Z,10.53
2023-04-18T17:53:09.636Z,10.57
2023-04-18T17:55:39.649Z,10.10
2023-04-18T17:58:12.342Z,11.00
2023-04-18T18:00:42.415Z,10.63
2023-04-18T18:03:14.109Z,9.80
2023-04-18T18:05:45.217Z,10.33
2023-04-18T18:08:15.176Z,10.20
2023-04-18T18:10:47.039Z,10.93
2023-04-18T18:13:19.795Z,9.97
2023-04-18T18:15:50.012Z,9.90
2023-04-18T18:18:19.940Z,10.67
2023-04-18T18:20:51.945Z,10.57
2023-04-18T18:23:22.040Z,9.93
2023-04-18T18:25:52.337Z,11.13
2023-04-18T18:28:24.962Z,10.40
2023-04-18T18:30:55.033Z,10.47
2023-04-18T18:33:25.400Z,9.73
2023-04-18T18:35:56.699Z,10.63
2023-04-18T18:38:28.448Z,10.10
2023-04-18T18:40:58.331Z,10.83
2023-04-18T18:43:31.224Z,10.70
2023-04-18T18:46:01.166Z,10.23
2023-04-18T18:48:32.942Z,11.23
2023-04-18T18:51:03.124Z,11.63
2023-04-18T18:53:33.374Z,11.43
2023-04-18T18:56:04.092Z,10.23
2023-04-18T18:58:36.784Z,10.43
2023-04-18T19:01:07.221Z,11.00
2023-04-18T19:03:38.838Z,10.23
2023-04-18T19:06:09.512Z,11.17
2023-04-18T19:08:39.509Z,11.03
2023-04-18T19:11:09.936Z,10.50
2023-04-18T19:13:42.465Z,10.73
2023-04-18T19:16:12.383Z,10.47
2023-04-18T19:18:47.083Z,11.10
2023-04-18T19:21:17.671Z,11.07
2023-04-18T19:23:47.528Z,9.93
2023-04-18T19:26:17.483Z,10.60
2023-04-18T19:28:50.192Z,10.17
2023-04-18T19:31:20.456Z,10.13
2023-04-18T19:33:50.403Z,10.47
2023-04-18T19:36:22.684Z,10.13
2023-04-18T19:38:52.611Z,9.83
2023-04-18T19:41:22.614Z,9.87
2023-04-18T19:43:55.534Z,9.40
2023-04-18T19:46:25.621Z,10.10
2023-04-18T19:48:55.569Z,10.50
2023-04-18T19:51:25.706Z,9.97
2023-04-18T19:53:55.864Z,9.90
2023-04-18T19:56:25.802Z,10.30
2023-04-18T19:58:58.657Z,10.10
2023-04-18T20:01:28.882Z,10.33
2023-04-18T20:04:00.916Z,9.67
2023-04-18T20:06:31.418Z,10.00
2023-04-18T20:09:01.823Z,9.57
2023-04-18T20:11:31.696Z,10.27
2023-04-18T20:14:06.441Z,9.57
2023-04-18T20:16:36.499Z,10.67
2023-04-18T20:19:06.522Z,10.20
2023-04-18T20:21:36.566Z,10.73
2023-04-18T20:24:10.115Z,10.40
2023-04-18T20:26:40.372Z,10.10
2023-04-18T20:29:13.185Z,10.53
2023-04-18T20:31:43.719Z,10.00
2023-04-18T20:34:13.673Z,10.00
2023-04-18T20:36:44.159Z,10.30
2023-04-18T20:39:15.822Z,10.10
2023-04-18T20:41:46.935Z,9.80
2023-04-18T20:44:21.795Z,9.93
2023-04-18T20:46:53.652Z,10.20
2023-04-18T20:49:23.759Z,10.30
2023-04-18T20:51:53.652Z,9.77
2023-04-18T20:54:23.579Z,10.10
2023-04-18T20:56:53.733Z,10.40
2023-04-18T20:59:26.284Z,9.37
2023-04-18T21:01:56.315Z,10.53
2023-04-18T21:04:26.943Z,9.73
2023-04-18T21:06:57.051Z,9.83
2023-04-18T21:09:28.171Z,10.30
2023-04-18T21:11:58.733Z,10.87
2023-04-18T21:14:31.384Z,11.30
2023-04-18T21:17:01.998Z,10.37
2023-04-18T21:19:32.044Z,11.03
2023-04-18T21:22:02.036Z,10.10
2023-04-18T21:24:32.185Z,10.77
2023-04-18T21:27:02.774Z,10.17
2023-04-18T21:29:36.092Z,10.60
2023-04-18T21:32:06.578Z,11.00
2023-04-18T21:34:36.765Z,10.80
2023-04-18T21:37:06.892Z,10.83
2023-04-18T21:39:38.383Z,10.00
2023-04-18T21:42:08.397Z,10.00
2023-04-18T21:44:40.945Z,10.27
2023-04-18T21:47:10.836Z,10.10
2023-04-18T21:49:40.533Z,10.47
2023-04-18T21:52:10.301Z,10.30
2023-04-18T21:54:40.196Z,10.17
2023-04-18T21:57:10.100Z,10.13
2023-04-18T21:59:42.632Z,9.70
2023-04-18T22:02:12.770Z,10.07
2023-04-18T22:04:44.342Z,9.63
2023-04-18T22:07:15.745Z,10.40
2023-04-18T22:09:45.630Z,10.43
2023-04-18T22:12:16.341Z,10.23
2023-04-18T22:14:49.779Z,9.17
2023-04-18T22:17:21.119Z,10.30
2023-04-18T22:19:51.085Z,10.23
2023-04-18T22:22:20.956Z,9.33
2023-04-18T22:24:51.238Z,9.83
2023-04-18T22:27:21.254Z,10.90
2023-04-18T22:29:54.097Z,9.70
2023-04-18T22:32:24.142Z,10.73
2023-04-18T22:34:54.077Z,10.20
2023-04-18T22:37:24.011Z,9.70
2023-04-18T22:39:53.938Z,10.20
2023-04-18T22:42:23.879Z,10.07
2023-04-18T22:44:56.649Z,11.30
2023-04-18T22:47:27.086Z,10.73
2023-04-18T22:49:57.356Z,11.20
2023-04-18T22:52:28.113Z,10.57
2023-04-18T22:54:58.019Z,10.67
2023-04-18T22:57:28.119Z,10.07
2023-04-18T23:00:00.764Z,10.33
2023-04-18T23:02:30.918Z,10.47
2023-04-18T23:05:02.725Z,10.20
2023-04-18T23:07:32.628Z,11.13
2023-04-18T23:10:02.734Z,11.10
2023-04-18T23:12:32.890Z,10.80
2023-04-18T23:15:05.336Z,10.77
2023-04-18T23:17:35.302Z,10.37
2023-04-18T23:20:07.033Z,10.93
2023-04-18T23:22:37.034Z,10.77
2023-04-18T23:25:07.554Z,11.10
2023-04-18T23:27:37.548Z,10.30
2023-04-18T23:30:11.864Z,11.43
2023-04-18T23:32:42.113Z,10.87
2023-04-18T23:35:13.816Z,10.97
2023-04-18T23:37:43.849Z,10.97
2023-04-18T23:40:13.962Z,10.87
2023-04-18T23:42:44.093Z,11.63
2023-04-18T23:45:17.504Z,11.07
2023-04-18T23:47:47.708Z,11.47
2023-04-18T23:50:17.758Z,11.13
2023-04-18T23:52:47.739Z,12.43
2023-04-18T23:55:17.663Z,12.00
2023-04-18T23:57:47.588Z,11.50
