createdAt,value
2018-12-22T00:01:07.412Z,93220.70
2018-12-22T00:03:34.758Z,93226.19
2018-12-22T00:06:02.156Z,93219.07
2018-12-22T00:08:29.507Z,93216.97
2018-12-22T00:10:56.888Z,93213.28
2018-12-22T00:13:24.305Z,93216.17
2018-12-22T00:15:51.711Z,93223.81
2018-12-22T00:18:19.132Z,93210.16
2018-12-22T00:20:46.468Z,93213.50
2018-12-22T00:23:13.849Z,93211.70
2018-12-22T00:25:41.240Z,93211.33
2018-12-22T00:28:08.612Z,93209.41
2018-12-22T00:30:35.972Z,93208.73
2018-12-22T00:33:03.525Z,93208.63
2018-12-22T00:35:30.959Z,93204.14
2018-12-22T00:37:58.343Z,93201.09
2018-12-22T00:40:29.555Z,93208.65
2018-12-22T00:42:56.959Z,93199.44
2018-12-22T00:45:24.400Z,93204.06
2018-12-22T00:47:51.759Z,93205.98
2018-12-22T00:50:19.125Z,93209.06
2018-12-22T00:52:46.522Z,93202.14
2018-12-22T00:55:13.879Z,93199.77
2018-12-22T00:57:41.255Z,93197.37
2018-12-22T01:00:09.111Z,93197.70
2018-12-22T01:02:36.584Z,93202.21
2018-12-22T01:05:04.295Z,93194.77
2018-12-22T01:07:31.627Z,93191.72
2018-12-22T01:09:59.013Z,93197.77
2018-12-22T01:12:26.406Z,93198.70
2018-12-22T01:14:53.828Z,93191.78
2018-12-22T01:17:21.160Z,93193.88
2018-12-22T01:19:48.533Z,93192.98
2018-12-22T01:22:15.897Z,93191.33
2018-12-22T01:24:43.321Z,93197.72
2018-12-22T01:27:10.657Z,93199.75
2018-12-22T01:29:38.033Z,93202.46
2018-12-22T01:32:05.413Z,93194.47
2018-12-22T01:34:32.793Z,93202.27
2018-12-22T01:37:00.093Z,93208.47
2018-12-22T01:39:27.502Z,93206.50
2018-12-22T01:41:54.877Z,93213.08
2018-12-22T01:44:22.227Z,93222.78
2018-12-22T01:46:49.653Z,93212.22
2018-12-22T01:49:17.007Z,93222.03
2018-12-22T01:51:44.402Z,93212.34
2018-12-22T01:54:11.758Z,93216.51
2018-12-22T01:56:39.132Z,93211.80
2018-12-22T01:59:06.448Z,93200.77
2018-12-22T02:01:33.854Z,93208.66
2018-12-22T02:04:01.186Z,93213.25
2018-12-22T02:06:28.556Z,93203.23
2018-12-22T02:08:55.906Z,93203.92
2018-12-22T02:11:23.293Z,93201.98
2018-12-22T02:13:50.681Z,93204.66
2018-12-22T02:16:18.072Z,93197.63
2018-12-22T02:18:45.411Z,93190.28
2018-12-22T02:21:12.798Z,93192.88
2018-12-22T02:23:40.125Z,93191.11
2018-12-22T02:26:07.509Z,93205.06
2018-12-22T02:28:34.989Z,93202.05
2018-12-22T02:31:02.384Z,93196.23
2018-12-22T02:33:29.761Z,93182.16
2018-12-22T02:35:57.129Z,93182.53
2018-12-22T02:38:24.469Z,93188.57
2018-12-22T02:40:51.806Z,93188.24
2018-12-22T02:43:19.185Z,93178.46
2018-12-22T02:45:46.606Z,93192.42
2018-12-22T02:48:13.983Z,93190.89
2018-12-22T02:50:41.361Z,93190.77
2018-12-22T02:53:08.765Z,93181.22
2018-12-22T02:55:36.141Z,93175.56
2018-12-22T02:58:03.668Z,93179.60
2018-12-22T03:00:31.391Z,93178.00
2018-12-22T03:02:58.782Z,93175.14
2018-12-22T03:05:26.184Z,93170.89
2018-12-22T03:07:53.591Z,93187.61
2018-12-22T03:10:20.957Z,93200.41
2018-12-22T03:12:48.463Z,93191.78
2018-12-22T03:15:15.837Z,93182.95
2018-12-22T03:17:43.199Z,93187.63
2018-12-22T03:20:10.599Z,93193.91
2018-12-22T03:22:37.935Z,93184.36
2018-12-22T03:25:05.437Z,93192.37
2018-12-22T03:27:32.923Z,93178.32
2018-12-22T03:30:00.292Z,93183.64
2018-12-22T03:32:27.670Z,93179.06
2018-12-22T03:34:55.082Z,93185.22
2018-12-22T03:37:22.482Z,93177.66
2018-12-22T03:39:49.873Z,93184.84
2018-12-22T03:42:17.233Z,93188.34
2018-12-22T03:44:44.638Z,93180.22
2018-12-22T03:47:12.056Z,93176.45
2018-12-22T03:49:39.431Z,93191.73
2018-12-22T03:52:06.939Z,93180.34
2018-12-22T03:54:34.460Z,93183.19
2018-12-22T03:57:01.833Z,93197.05
2018-12-22T03:59:29.362Z,93210.05
2018-12-22T04:01:56.823Z,93185.08
2018-12-22T04:04:24.265Z,93180.16
2018-12-22T04:09:44.133Z,93191.54
2018-12-22T04:12:11.484Z,93190.09
2018-12-22T04:14:38.875Z,93192.23
2018-12-22T04:17:06.241Z,93181.81
2018-12-22T04:19:33.612Z,93196.15
2018-12-22T04:22:00.961Z,93203.00
2018-12-22T04:24:28.341Z,93205.67
2018-12-22T04:26:55.688Z,93196.84
2018-12-22T04:29:23.113Z,93214.50
2018-12-22T04:31:50.830Z,93205.61
2018-12-22T04:34:18.568Z,93212.08
2018-12-22T04:36:45.898Z,93207.91
2018-12-22T04:39:13.387Z,93209.47
2018-12-22T04:41:41.352Z,93199.23
2018-12-22T04:44:08.691Z,93218.50
2018-12-22T04:46:46.213Z,93208.20
2018-12-22T04:49:13.606Z,93211.32
2018-12-22T04:51:41.023Z,93217.27
2018-12-22T04:54:08.406Z,93221.80
2018-12-22T04:56:35.791Z,93223.39
2018-12-22T04:59:03.896Z,93208.86
2018-12-22T05:01:31.284Z,93210.72
2018-12-22T05:03:58.694Z,93224.52
2018-12-22T05:06:26.089Z,93215.38
2018-12-22T05:08:53.559Z,93237.70
2018-12-22T05:11:20.963Z,93208.61
2018-12-22T05:13:48.336Z,93221.85
2018-12-22T05:16:15.737Z,93220.89
2018-12-22T05:18:43.142Z,93206.88
2018-12-22T05:21:10.566Z,93213.14
2018-12-22T05:23:38.002Z,93243.00
2018-12-22T05:26:05.377Z,93236.58
2018-12-22T05:28:32.758Z,93255.92
2018-12-22T05:31:00.149Z,93255.09
2018-12-22T05:33:27.592Z,93258.14
2018-12-22T05:35:54.944Z,93250.20
2018-12-22T05:38:22.314Z,93264.96
2018-12-22T05:40:49.758Z,93250.77
2018-12-22T05:43:17.127Z,93257.21
2018-12-22T05:45:44.522Z,93274.11
2018-12-22T05:48:12.295Z,93267.27
2018-12-22T05:50:39.650Z,93277.13
2018-12-22T05:53:07.000Z,93274.86
2018-12-22T05:55:35.006Z,93273.09
2018-12-22T05:58:03.307Z,93266.06
2018-12-22T06:00:30.682Z,93266.36
2018-12-22T06:02:58.047Z,93267.49
2018-12-22T06:05:25.471Z,93275.23
2018-12-22T06:07:53.047Z,93288.59
2018-12-22T06:10:20.460Z,93298.87
2018-12-22T06:12:47.821Z,93283.36
2018-12-22T06:15:15.203Z,93293.11
2018-12-22T06:17:42.578Z,93298.72
2018-12-22T06:20:13.358Z,93289.98
2018-12-22T06:22:46.371Z,93297.84
2018-12-22T06:25:13.738Z,93291.69
2018-12-22T06:27:41.106Z,93303.00
2018-12-22T06:30:09.616Z,93316.32
2018-12-22T06:32:37.090Z,93323.47
2018-12-22T06:35:04.680Z,93324.86
2018-12-22T06:37:32.107Z,93333.06
2018-12-22T06:40:04.008Z,93316.10
2018-12-22T06:42:31.418Z,93313.32
2018-12-22T06:44:58.855Z,93321.22
2018-12-22T06:47:30.447Z,93334.68
2018-12-22T06:49:57.856Z,93337.20
2018-12-22T06:52:25.273Z,93345.22
2018-12-22T06:54:53.261Z,93342.25
2018-12-22T06:57:20.655Z,93343.25
2018-12-22T06:59:48.071Z,93353.52
2018-12-22T07:02:15.536Z,93352.59
2018-12-22T07:04:42.935Z,93350.19
2018-12-22T07:07:10.404Z,93369.78
2018-12-22T07:09:37.866Z,93365.64
2018-12-22T07:12:05.313Z,93373.41
2018-12-22T07:14:32.703Z,93378.59
2018-12-22T07:20:00.457Z,93389.09
2018-12-22T07:22:27.836Z,93389.58
2018-12-22T07:24:55.711Z,93395.70
2018-12-22T07:27:23.147Z,93397.39
2018-12-22T07:29:50.483Z,93387.58
2018-12-22T07:32:17.863Z,93396.43
2018-12-22T07:34:45.267Z,93387.78
2018-12-22T07:37:18.521Z,93408.14
2018-12-22T07:39:45.889Z,93414.57
2018-12-22T07:42:13.294Z,93409.28
2018-12-22T07:44:40.733Z,93401.61
2018-12-22T07:47:08.249Z,93415.41
2018-12-22T07:49:35.662Z,93423.34
2018-12-22T07:52:03.057Z,93429.59
2018-12-22T07:54:30.491Z,93466.03
2018-12-22T07:56:57.922Z,93459.08
2018-12-22T07:59:25.321Z,93452.81
2018-12-22T08:01:59.297Z,93465.56
2018-12-22T08:04:30.468Z,93469.70
2018-12-22T08:07:05.862Z,93465.84
2018-12-22T08:09:34.308Z,93477.58
2018-12-22T08:12:05.437Z,93480.25
2018-12-22T08:14:36.669Z,93475.67
2018-12-22T08:20:06.117Z,93490.55
2018-12-22T08:22:37.303Z,93492.53
2018-12-22T08:25:08.221Z,93487.14
2018-12-22T08:30:46.996Z,93495.16
2018-12-22T08:33:17.598Z,93495.39
2018-12-22T08:35:45.012Z,93499.23
2018-12-22T08:38:12.783Z,93497.92
2018-12-22T08:40:40.167Z,93519.25
2018-12-22T08:43:07.636Z,93513.27
2018-12-22T08:45:39.196Z,93515.32
2018-12-22T08:48:06.548Z,93515.32
2018-12-22T08:50:33.959Z,93515.14
2018-12-22T08:53:01.402Z,93514.75
2018-12-22T08:55:28.802Z,93512.22
2018-12-22T08:57:56.193Z,93508.45
2018-12-22T09:00:23.624Z,93505.39
2018-12-22T09:02:51.040Z,93504.74
2018-12-22T09:05:18.428Z,93504.20
2018-12-22T09:08:07.209Z,93510.56
2018-12-22T09:10:34.637Z,93523.72
2018-12-22T09:13:01.992Z,93532.84
2018-12-22T09:15:29.407Z,93521.97
2018-12-22T09:17:56.792Z,93523.81
2018-12-22T09:20:24.161Z,93530.11
2018-12-22T09:22:51.578Z,93535.11
2018-12-22T09:25:18.942Z,93532.16
2018-12-22T09:27:52.471Z,93539.09
2018-12-22T09:30:19.887Z,93540.45
2018-12-22T09:32:47.282Z,93551.68
2018-12-22T09:35:14.692Z,93548.06
2018-12-22T09:38:01.314Z,93547.23
2018-12-22T09:40:28.661Z,93556.17
2018-12-22T09:42:56.092Z,93556.53
2018-12-22T09:45:23.477Z,93567.43
2018-12-22T09:47:50.893Z,93566.38
2018-12-22T09:50:18.264Z,93575.86
2018-12-22T09:52:45.681Z,93577.25
2018-12-22T09:55:13.102Z,93584.25
2018-12-22T09:57:40.504Z,93585.47
2018-12-22T10:00:10.660Z,93586.22
2018-12-22T10:02:38.064Z,93606.44
2018-12-22T10:05:06.154Z,93603.35
2018-12-22T10:07:33.543Z,93627.75
2018-12-22T10:10:00.962Z,93636.08
2018-12-22T10:12:28.596Z,93654.30
2018-12-22T10:14:56.051Z,93665.73
2018-12-22T10:17:23.451Z,93646.38
2018-12-22T10:19:50.860Z,93633.76
2018-12-22T10:22:18.468Z,93643.45
2018-12-22T10:24:45.991Z,93652.18
2018-12-22T10:27:13.462Z,93657.07
2018-12-22T10:29:40.849Z,93652.39
2018-12-22T10:32:08.272Z,93651.22
2018-12-22T10:34:35.708Z,93641.27
2018-12-22T10:37:03.653Z,93643.16
2018-12-22T10:39:31.062Z,93643.66
2018-12-22T10:41:58.489Z,93637.13
2018-12-22T10:44:27.308Z,93645.70
2018-12-22T10:46:54.896Z,93651.71
2018-12-22T10:49:22.379Z,93666.56
2018-12-22T10:51:49.817Z,93657.86
2018-12-22T10:54:17.183Z,93636.86
2018-12-22T10:56:44.602Z,93646.12
2018-12-22T10:59:11.982Z,93666.37
2018-12-22T11:01:39.447Z,93666.56
2018-12-22T11:04:06.827Z,93657.77
2018-12-22T11:06:34.343Z,93653.58
2018-12-22T11:09:01.774Z,93647.20
2018-12-22T11:11:29.220Z,93644.27
2018-12-22T11:13:56.706Z,93638.28
2018-12-22T11:16:24.140Z,93642.22
2018-12-22T11:18:51.583Z,93643.33
2018-12-22T11:21:19.065Z,93634.84
2018-12-22T11:23:46.646Z,93631.39
2018-12-22T11:26:15.447Z,93628.37
2018-12-22T11:28:42.848Z,93616.09
2018-12-22T11:31:10.233Z,93618.94
2018-12-22T11:33:37.643Z,93609.44
2018-12-22T11:36:05.138Z,93616.17
2018-12-22T11:38:32.702Z,93606.41
2018-12-22T11:41:00.057Z,93642.44
2018-12-22T11:43:27.437Z,93654.30
2018-12-22T11:45:54.861Z,93666.73
2018-12-22T11:48:39.823Z,93647.53
2018-12-22T11:51:08.016Z,93666.73
2018-12-22T11:53:35.412Z,93673.06
2018-12-22T11:56:02.813Z,93657.98
2018-12-22T11:58:30.212Z,93662.58
2018-12-22T12:00:57.658Z,93655.66
2018-12-22T12:03:25.138Z,93661.37
2018-12-22T12:05:52.503Z,93652.77
2018-12-22T12:08:19.938Z,93657.28
2018-12-22T12:10:47.351Z,93656.50
2018-12-22T12:13:14.820Z,93660.20
2018-12-22T12:15:48.308Z,93650.20
2018-12-22T12:19:22.318Z,93659.35
2018-12-22T12:21:49.732Z,93659.35
2018-12-22T12:24:17.233Z,93655.85
2018-12-22T12:26:44.667Z,93663.80
2018-12-22T12:29:12.129Z,93673.11
2018-12-22T12:31:40.188Z,93694.05
2018-12-22T12:34:07.664Z,93696.31
2018-12-22T12:36:35.032Z,93680.27
2018-12-22T12:39:03.651Z,93665.06
2018-12-22T12:41:31.048Z,93700.38
2018-12-22T12:43:58.480Z,93701.88
2018-12-22T12:46:43.169Z,93703.42
2018-12-22T12:49:10.714Z,93683.74
2018-12-22T12:51:38.218Z,93703.09
2018-12-22T12:54:06.295Z,93715.59
2018-12-22T12:56:46.911Z,93719.94
2018-12-22T12:59:14.350Z,93722.11
2018-12-22T13:01:41.769Z,93731.09
2018-12-22T13:04:09.142Z,93727.28
2018-12-22T13:06:36.619Z,93723.95
2018-12-22T13:09:06.128Z,93728.73
2018-12-22T13:11:33.587Z,93738.50
2018-12-22T13:14:03.689Z,93738.50
2018-12-22T13:16:31.965Z,93739.33
2018-12-22T13:18:59.389Z,93731.75
2018-12-22T13:21:27.294Z,93727.39
2018-12-22T13:23:54.723Z,93733.33
2018-12-22T13:26:22.140Z,93726.94
2018-12-22T13:28:49.518Z,93741.81
2018-12-22T13:31:19.169Z,93731.02
2018-12-22T13:33:46.549Z,93730.53
2018-12-22T13:36:13.965Z,93744.03
2018-12-22T13:38:46.440Z,93746.19
2018-12-22T13:41:13.869Z,93737.60
2018-12-22T13:43:41.265Z,93754.19
2018-12-22T13:46:12.049Z,93746.97
2018-12-22T13:48:39.620Z,93761.82
2018-12-22T13:51:07.391Z,93755.90
2018-12-22T13:53:34.988Z,93748.57
2018-12-22T13:56:02.364Z,93752.40
2018-12-22T13:58:29.757Z,93753.20
2018-12-22T14:00:57.157Z,93753.67
2018-12-22T14:03:31.583Z,93757.09
2018-12-22T14:05:59.004Z,93765.73
2018-12-22T14:08:27.212Z,93758.13
2018-12-22T14:10:54.602Z,93765.83
2018-12-22T14:13:21.968Z,93768.86
2018-12-22T14:15:55.297Z,93765.96
2018-12-22T14:18:33.358Z,93764.77
2018-12-22T14:21:00.870Z,93764.89
2018-12-22T14:23:34.922Z,93762.28
2018-12-22T14:26:02.421Z,93764.50
2018-12-22T14:28:29.812Z,93766.34
2018-12-22T14:30:57.203Z,93765.52
2018-12-22T14:33:24.604Z,93770.69
2018-12-22T14:35:56.928Z,93773.30
2018-12-22T14:38:24.933Z,93778.78
2018-12-22T14:40:52.326Z,93775.02
2018-12-22T14:43:19.695Z,93773.85
2018-12-22T14:45:48.642Z,93786.66
2018-12-22T14:48:16.204Z,93790.80
2018-12-22T14:50:43.654Z,93787.05
2018-12-22T14:53:11.100Z,93803.55
2018-12-22T14:55:38.512Z,93797.58
2018-12-22T14:58:11.080Z,93812.47
2018-12-22T15:00:38.954Z,93804.84
2018-12-22T15:03:06.309Z,93807.00
2018-12-22T15:05:33.899Z,93814.66
2018-12-22T15:08:02.033Z,93809.92
2018-12-22T15:10:29.522Z,93811.98
2018-12-22T15:12:57.742Z,93813.70
2018-12-22T15:15:25.124Z,93821.39
2018-12-22T15:17:52.524Z,93824.78
2018-12-22T15:20:22.433Z,93809.86
2018-12-22T15:22:49.824Z,93824.29
2018-12-22T15:25:17.207Z,93819.34
2018-12-22T15:27:44.662Z,93817.98
2018-12-22T15:30:13.769Z,93827.70
2018-12-22T15:32:44.569Z,93822.73
2018-12-22T15:35:10.614Z,93815.97
2018-12-22T15:37:49.684Z,93832.98
2018-12-22T15:40:17.083Z,93822.61
2018-12-22T15:42:47.601Z,93836.77
2018-12-22T15:45:15.101Z,93828.72
2018-12-22T15:47:44.989Z,93825.72
2018-12-22T15:50:18.185Z,93830.13
2018-12-22T15:52:51.634Z,93828.47
2018-12-22T15:55:19.043Z,93826.75
2018-12-22T15:57:53.775Z,93834.70
2018-12-22T16:00:21.664Z,93826.78
2018-12-22T16:02:53.360Z,93836.14
2018-12-22T16:05:22.276Z,93818.73
2018-12-22T16:08:00.669Z,93829.81
2018-12-22T16:10:28.087Z,93839.59
2018-12-22T16:12:58.949Z,93824.66
2018-12-22T16:15:32.670Z,93821.33
2018-12-22T16:18:18.514Z,93834.75
2018-12-22T16:20:45.983Z,93833.30
2018-12-22T16:23:13.423Z,93827.73
2018-12-22T16:25:46.413Z,93858.34
2018-12-22T16:28:24.842Z,93852.18
2018-12-22T16:30:54.603Z,93863.00
2018-12-22T16:33:28.132Z,93858.57
2018-12-22T16:36:01.744Z,93869.14
2018-12-22T16:38:29.160Z,93873.48
2018-12-22T16:40:56.631Z,93885.80
2018-12-22T16:43:24.700Z,93875.91
2018-12-22T16:45:55.612Z,93877.70
2018-12-22T16:48:26.955Z,93873.59
2018-12-22T16:50:58.515Z,93874.65
2018-12-22T16:53:29.363Z,93881.91
2018-12-22T16:56:20.344Z,93892.09
2018-12-22T16:58:55.537Z,93891.34
2018-12-22T17:02:39.285Z,93899.92
2018-12-22T17:05:19.045Z,93906.24
2018-12-22T17:07:54.920Z,93907.14
2018-12-22T17:10:26.548Z,93904.19
2018-12-22T17:12:54.482Z,93903.33
2018-12-22T17:15:23.835Z,93896.81
2018-12-22T17:17:52.449Z,93905.76
2018-12-22T17:20:26.463Z,93920.22
2018-12-22T17:23:09.256Z,93909.58
2018-12-22T17:25:47.052Z,93915.45
2018-12-22T17:28:14.494Z,93912.00
2018-12-22T17:30:45.161Z,93920.50
2018-12-22T17:33:18.810Z,93921.77
2018-12-22T17:35:47.707Z,93927.72
2018-12-22T17:38:18.405Z,93926.92
2018-12-22T17:40:51.351Z,93929.09
2018-12-22T17:43:18.918Z,93929.59
2018-12-22T17:45:49.601Z,93935.69
2018-12-22T17:48:18.085Z,93935.80
2018-12-22T17:50:45.544Z,93948.98
2018-12-22T17:53:14.760Z,93936.73
2018-12-22T17:55:42.124Z,93939.34
2018-12-22T17:58:15.335Z,93945.34
2018-12-22T18:00:42.764Z,93947.83
2018-12-22T18:03:17.569Z,93940.23
2018-12-22T18:05:47.036Z,93936.47
2018-12-22T18:08:14.836Z,93939.06
2018-12-22T18:10:48.021Z,93942.06
2018-12-22T18:13:15.764Z,93939.62
2018-12-22T18:15:46.274Z,93936.72
2018-12-22T18:18:13.745Z,93945.98
2018-12-22T18:20:43.064Z,93940.89
2018-12-22T18:23:15.005Z,93943.03
2018-12-22T18:25:48.416Z,93941.70
2018-12-22T18:28:15.849Z,93945.09
2018-12-22T18:30:43.261Z,93948.48
2018-12-22T18:33:12.464Z,93939.34
2018-12-22T18:35:43.312Z,93942.73
2018-12-22T18:38:14.443Z,93943.11
2018-12-22T18:40:41.931Z,93941.39
2018-12-22T18:43:10.165Z,93965.14
2018-12-22T18:45:37.620Z,93944.17
2018-12-22T18:48:06.966Z,93943.23
2018-12-22T18:50:34.431Z,93955.92
2018-12-22T18:53:01.824Z,93959.16
2018-12-22T18:55:35.544Z,93969.69
2018-12-22T18:58:08.539Z,93967.57
2018-12-22T19:00:39.542Z,93961.70
2018-12-22T19:03:07.084Z,93975.73
2018-12-22T19:05:37.614Z,93959.27
2018-12-22T19:08:09.571Z,93963.20
2018-12-22T19:10:41.043Z,93963.64
2018-12-22T19:13:08.431Z,93959.80
2018-12-22T19:15:37.146Z,93963.15
2018-12-22T19:18:04.587Z,93973.68
2018-12-22T19:20:36.380Z,93952.09
2018-12-22T19:23:03.827Z,93955.61
2018-12-22T19:25:31.243Z,93952.70
2018-12-22T19:27:59.661Z,93958.22
2018-12-22T19:30:27.079Z,93957.86
2018-12-22T19:33:57.428Z,93953.84
2018-12-22T19:36:26.825Z,93969.23
2018-12-22T19:38:54.219Z,93968.06
2018-12-22T19:41:21.629Z,93978.27
2018-12-22T19:43:52.675Z,93977.34
2018-12-22T19:46:21.153Z,93973.34
2018-12-22T19:48:52.152Z,93985.22
2018-12-22T19:51:19.572Z,93972.56
2018-12-22T19:53:50.124Z,93978.16
2018-12-22T19:56:27.456Z,93981.55
2018-12-22T19:58:59.592Z,93980.28
2018-12-22T20:01:27.004Z,93978.62
2018-12-22T20:04:02.035Z,93982.16
2018-12-22T20:06:27.264Z,93988.20
2018-12-22T20:08:54.826Z,93969.06
2018-12-22T20:11:27.457Z,93973.70
2018-12-22T20:13:55.006Z,93975.33
2018-12-22T20:16:26.306Z,93978.77
2018-12-22T20:18:53.785Z,93997.73
2018-12-22T20:21:21.151Z,93975.52
2018-12-22T20:23:48.590Z,93980.62
2018-12-22T20:26:16.590Z,93978.94
2018-12-22T20:28:48.301Z,93972.23
2018-12-22T20:31:16.274Z,93985.42
2018-12-22T20:33:43.685Z,93985.37
2018-12-22T20:36:11.149Z,93989.20
2018-12-22T20:38:40.608Z,93982.28
2018-12-22T20:41:19.580Z,93988.22
2018-12-22T20:43:52.939Z,93983.06
2018-12-22T20:46:25.881Z,93971.17
2018-12-22T20:48:56.670Z,93976.38
2018-12-22T20:51:30.182Z,93986.26
2018-12-22T20:53:57.598Z,93992.47
2018-12-22T20:56:28.031Z,93995.80
2018-12-22T20:58:59.041Z,93995.80
2018-12-22T21:01:26.769Z,93999.58
2018-12-22T21:03:54.419Z,93998.08
2018-12-22T21:06:32.084Z,93995.08
2018-12-22T21:08:59.507Z,93999.27
2018-12-22T21:11:26.921Z,94002.97
2018-12-22T21:13:54.310Z,94009.78
2018-12-22T21:16:42.045Z,94011.13
2018-12-22T21:19:15.069Z,94011.41
2018-12-22T21:21:42.485Z,94009.30
2018-12-22T21:24:13.235Z,94004.19
2018-12-22T21:26:40.709Z,93995.57
2018-12-22T21:29:11.310Z,94003.70
2018-12-22T21:31:38.736Z,94011.85
2018-12-22T21:34:09.386Z,94018.23
2018-12-22T21:36:40.101Z,94032.77
2018-12-22T21:39:07.501Z,94030.70
2018-12-22T21:41:39.630Z,94038.36
2018-12-22T21:44:10.512Z,94054.17
2018-12-22T21:46:41.560Z,94055.55
2018-12-22T21:49:12.499Z,94057.48
2018-12-22T21:51:43.569Z,94063.06
2018-12-22T21:54:17.151Z,94062.78
2018-12-22T21:56:48.713Z,94053.95
2018-12-22T21:59:19.536Z,94059.14
2018-12-22T22:01:50.740Z,94069.05
2018-12-22T22:04:22.310Z,94065.80
2018-12-22T22:06:53.661Z,94072.26
2018-12-22T22:09:27.522Z,94067.61
2018-12-22T22:11:58.396Z,94078.29
2018-12-22T22:14:26.387Z,94078.73
2018-12-22T22:16:57.213Z,94077.55
2018-12-22T22:19:28.076Z,94078.06
2018-12-22T22:21:59.450Z,94079.34
2018-12-22T22:24:29.974Z,94097.66
2018-12-22T22:27:00.920Z,94086.23
2018-12-22T22:29:33.916Z,94087.59
2018-12-22T22:32:04.563Z,94089.74
2018-12-22T22:34:33.772Z,94090.61
2018-12-22T22:37:03.643Z,94084.64
2018-12-22T22:39:34.487Z,94087.63
2018-12-22T22:42:07.862Z,94097.02
2018-12-22T22:44:35.328Z,94100.02
2018-12-22T22:47:13.538Z,94102.56
2018-12-22T22:49:44.352Z,94104.75
2018-12-22T22:52:15.247Z,94114.94
2018-12-22T22:54:48.733Z,94116.24
2018-12-22T22:57:16.108Z,94105.19
2018-12-22T22:59:47.069Z,94098.45
2018-12-22T23:02:17.931Z,94097.17
2018-12-22T23:04:54.318Z,94104.38
2018-12-22T23:07:20.392Z,94108.23
2018-12-22T23:09:47.911Z,94109.03
2018-12-22T23:12:19.297Z,94108.64
2018-12-22T23:14:46.706Z,94109.11
2018-12-22T23:31:52.587Z,94120.57
2018-12-22T23:45:59.051Z,94136.25
2018-12-22T23:48:26.410Z,94134.95
2018-12-22T23:50:57.794Z,94138.36
2018-12-22T23:53:28.849Z,94134.58
2018-12-22T23:56:08.640Z,94131.63
2018-12-22T23:58:36.155Z,94130.69
