createdAt,value
2019-04-20T00:02:12.508Z,102753.06
2019-04-20T00:04:36.086Z,102752.55
2019-04-20T00:07:06.034Z,102753.71
2019-04-20T00:09:36.975Z,102752.89
2019-04-20T00:12:12.671Z,102751.81
2019-04-20T00:14:37.424Z,102746.62
2019-04-20T00:17:05.195Z,102749.91
2019-04-20T00:19:40.044Z,102746.13
2019-04-20T00:22:15.644Z,102746.14
2019-04-20T00:25:01.103Z,102749.97
2019-04-20T00:27:42.856Z,102740.47
2019-04-20T00:30:15.549Z,102750.02
2019-04-20T00:32:42.579Z,102749.50
2019-04-20T00:34:56.363Z,102744.59
2019-04-20T00:37:25.368Z,102751.16
2019-04-20T00:39:56.011Z,102746.02
2019-04-20T00:42:33.117Z,102746.83
2019-04-20T00:45:00.882Z,102743.59
2019-04-20T00:47:37.113Z,102746.32
2019-04-20T00:50:05.573Z,102740.32
2019-04-20T00:52:35.634Z,102736.81
2019-04-20T00:54:54.427Z,102736.02
2019-04-20T00:57:34.603Z,102742.83
2019-04-20T01:00:12.295Z,102744.20
2019-04-20T01:02:36.198Z,102739.56
2019-04-20T01:05:11.144Z,102747.46
2019-04-20T01:07:49.795Z,102744.22
2019-04-20T01:10:15.764Z,102744.22
2019-04-20T01:12:45.677Z,102742.03
2019-04-20T01:15:24.555Z,102749.41
2019-04-20T01:17:44.285Z,102749.97
2019-04-20T01:20:12.587Z,102745.33
2019-04-20T01:22:48.150Z,102746.16
2019-04-20T01:25:18.245Z,102743.73
2019-04-20T01:28:02.760Z,102746.18
2019-04-20T01:30:20.935Z,102736.65
2019-04-20T01:32:57.506Z,102742.37
2019-04-20T01:35:31.999Z,102736.08
2019-04-20T01:38:02.680Z,102743.97
2019-04-20T01:40:13.069Z,102744.81
2019-04-20T01:42:42.565Z,102751.06
2019-04-20T01:45:17.848Z,102749.98
2019-04-20T01:47:47.259Z,102753.27
2019-04-20T01:50:16.707Z,102756.28
2019-04-20T01:52:56.279Z,102758.72
2019-04-20T01:55:40.025Z,102757.89
2019-04-20T01:58:14.340Z,102752.48
2019-04-20T02:00:38.246Z,102759.57
2019-04-20T02:03:08.208Z,102756.30
2019-04-20T02:05:38.635Z,102761.74
2019-04-20T02:08:12.830Z,102756.30
2019-04-20T02:10:44.364Z,102761.75
2019-04-20T02:13:07.781Z,102760.66
2019-04-20T02:15:42.166Z,102756.86
2019-04-20T02:18:17.705Z,102760.14
2019-04-20T02:20:59.872Z,102754.14
2019-04-20T02:23:23.822Z,102754.95
2019-04-20T02:25:39.802Z,102766.11
2019-04-20T02:28:27.390Z,102762.03
2019-04-20T02:31:15.622Z,102759.03
2019-04-20T02:39:19.033Z,102754.91
2019-04-20T02:41:27.849Z,102759.27
2019-04-20T02:44:06.545Z,102757.91
2019-04-20T02:46:22.521Z,102753.86
2019-04-20T02:48:55.897Z,102750.31
2019-04-20T02:51:23.226Z,102750.30
2019-04-20T02:54:06.333Z,102748.95
2019-04-20T02:56:29.656Z,102752.77
2019-04-20T02:59:03.936Z,102749.22
2019-04-20T03:01:20.468Z,102752.22
2019-04-20T03:03:39.160Z,102751.69
2019-04-20T03:06:17.269Z,102750.05
2019-04-20T03:08:58.845Z,102753.84
2019-04-20T03:11:29.377Z,102748.39
2019-04-20T03:13:56.786Z,102743.51
2019-04-20T03:16:20.976Z,102746.22
2019-04-20T03:18:51.167Z,102746.22
2019-04-20T03:21:27.291Z,102742.69
2019-04-20T03:23:59.631Z,102741.33
2019-04-20T03:26:29.870Z,102742.13
2019-04-20T03:29:01.788Z,102742.67
2019-04-20T03:31:54.336Z,102743.50
2019-04-20T03:34:41.256Z,102743.77
2019-04-20T03:36:42.252Z,102744.02
2019-04-20T03:38:57.468Z,102739.94
2019-04-20T03:41:24.408Z,102740.49
2019-04-20T03:43:45.681Z,102735.85
2019-04-20T03:46:18.852Z,102741.84
2019-04-20T03:48:59.770Z,102747.55
2019-04-20T03:51:39.773Z,102746.72
2019-04-20T03:54:15.973Z,102738.55
2019-04-20T03:57:13.946Z,102736.89
2019-04-20T03:59:41.288Z,102746.95
2019-04-20T04:02:29.738Z,102743.41
2019-04-20T04:04:59.083Z,102738.25
2019-04-20T04:07:25.231Z,102742.87
2019-04-20T04:09:59.787Z,102743.12
2019-04-20T04:12:45.148Z,102748.27
2019-04-20T04:15:12.686Z,102739.84
2019-04-20T04:17:44.748Z,102743.38
2019-04-20T04:20:14.790Z,102744.17
2019-04-20T04:23:02.533Z,102746.36
2019-04-20T04:25:25.095Z,102751.49
2019-04-20T04:28:02.626Z,102747.41
2019-04-20T04:30:28.363Z,102750.11
2019-04-20T04:33:20.139Z,102752.30
2019-04-20T04:35:23.284Z,102740.87
2019-04-20T04:38:02.605Z,102747.64
2019-04-20T04:40:40.760Z,102754.13
2019-04-20T04:43:05.709Z,102762.83
2019-04-20T04:45:17.249Z,102757.91
2019-04-20T04:47:43.495Z,102759.79
2019-04-20T04:50:17.674Z,102753.83
2019-04-20T04:52:53.653Z,102760.89
2019-04-20T04:55:24.913Z,102764.41
2019-04-20T04:57:43.017Z,102761.67
2019-04-20T05:00:17.934Z,102761.66
2019-04-20T05:02:49.820Z,102758.66
2019-04-20T05:05:35.964Z,102764.64
2019-04-20T05:08:01.583Z,102762.19
2019-04-20T05:10:18.969Z,102765.98
2019-04-20T05:12:48.179Z,102767.61
2019-04-20T05:15:32.203Z,102770.86
2019-04-20T05:18:09.954Z,102779.84
2019-04-20T05:20:41.607Z,102778.20
2019-04-20T05:23:12.657Z,102780.38
2019-04-20T05:26:01.936Z,102785.54
2019-04-20T05:28:24.294Z,102786.08
2019-04-20T05:30:52.570Z,102782.03
2019-04-20T05:33:27.787Z,102780.41
2019-04-20T05:36:08.495Z,102787.78
2019-04-20T05:38:42.001Z,102781.05
2019-04-20T05:41:07.042Z,102791.92
2019-04-20T05:43:45.814Z,102790.86
2019-04-20T05:46:17.826Z,102793.89
2019-04-20T05:48:50.710Z,102794.99
2019-04-20T05:51:21.356Z,102792.58
2019-04-20T05:53:46.005Z,102791.77
2019-04-20T05:56:17.427Z,102787.73
2019-04-20T05:58:53.584Z,102794.80
2019-04-20T06:01:20.093Z,102798.09
2019-04-20T06:03:45.774Z,102795.92
2019-04-20T06:06:15.111Z,102800.31
2019-04-20T06:08:53.945Z,102798.98
2019-04-20T06:11:23.490Z,102799.25
2019-04-20T06:13:48.661Z,102800.08
2019-04-20T06:16:33.347Z,102802.28
2019-04-20T06:19:14.795Z,102801.74
2019-04-20T06:21:36.588Z,102806.64
2019-04-20T06:24:15.652Z,102808.29
2019-04-20T06:26:57.987Z,102805.30
2019-04-20T06:29:09.665Z,102811.54
2019-04-20T06:31:58.700Z,102812.89
2019-04-20T06:36:53.435Z,102821.00
2019-04-20T06:39:24.341Z,102821.78
2019-04-20T06:42:07.096Z,102823.92
2019-04-20T06:44:27.537Z,102823.08
2019-04-20T06:49:29.148Z,102819.16
2019-04-20T06:52:18.648Z,102822.61
2019-04-20T06:54:53.764Z,102817.63
2019-04-20T06:57:25.644Z,102814.27
2019-04-20T07:02:29.930Z,102821.69
2019-04-20T07:04:57.582Z,102822.91
2019-04-20T07:07:27.714Z,102828.46
2019-04-20T07:12:24.104Z,102829.09
2019-04-20T07:14:48.794Z,102837.67
2019-04-20T07:17:39.262Z,102829.10
2019-04-20T07:19:56.135Z,102828.73
2019-04-20T07:22:33.767Z,102825.83
2019-04-20T07:25:02.181Z,102821.00
2019-04-20T07:27:29.548Z,102829.56
2019-04-20T07:30:06.320Z,102828.62
2019-04-20T07:32:32.631Z,102825.23
2019-04-20T07:35:03.524Z,102832.83
2019-04-20T07:38:07.077Z,102830.70
2019-04-20T07:40:11.745Z,102831.89
2019-04-20T07:42:40.743Z,102830.78
2019-04-20T07:45:18.144Z,102837.50
2019-04-20T07:47:40.601Z,102836.27
2019-04-20T07:50:04.842Z,102843.22
2019-04-20T07:52:31.615Z,102849.14
2019-04-20T07:55:26.374Z,102849.73
2019-04-20T07:57:34.146Z,102844.03
2019-04-20T08:00:05.485Z,102848.53
2019-04-20T08:03:03.373Z,102846.18
2019-04-20T08:05:36.447Z,102846.53
2019-04-20T08:08:12.712Z,102842.84
2019-04-20T08:10:46.985Z,102839.22
2019-04-20T08:13:18.236Z,102835.33
2019-04-20T08:16:04.720Z,102845.40
2019-04-20T08:18:16.406Z,102846.55
2019-04-20T08:20:46.329Z,102847.39
2019-04-20T08:23:18.777Z,102844.84
2019-04-20T08:25:36.093Z,102844.97
2019-04-20T08:28:13.653Z,102842.41
2019-04-20T08:31:02.339Z,102839.31
2019-04-20T08:33:47.093Z,102839.86
2019-04-20T08:36:14.635Z,102840.14
2019-04-20T08:41:09.926Z,102849.27
2019-04-20T08:43:48.408Z,102834.91
2019-04-20T08:46:17.902Z,102844.16
2019-04-20T08:48:46.836Z,102830.25
2019-04-20T08:51:16.539Z,102839.92
2019-04-20T08:53:43.144Z,102840.59
2019-04-20T08:56:08.285Z,102838.73
2019-04-20T08:58:25.010Z,102836.65
2019-04-20T09:00:58.787Z,102839.44
2019-04-20T09:03:44.116Z,102834.40
2019-04-20T09:06:09.828Z,102833.25
2019-04-20T09:08:44.818Z,102835.25
2019-04-20T09:11:41.852Z,102841.48
2019-04-20T09:13:54.950Z,102836.06
2019-04-20T09:16:26.845Z,102828.59
2019-04-20T09:18:58.967Z,102831.73
2019-04-20T09:21:31.824Z,102823.09
2019-04-20T09:24:14.597Z,102834.47
2019-04-20T09:26:59.139Z,102831.62
2019-04-20T09:29:05.450Z,102827.37
2019-04-20T09:31:44.836Z,102837.43
2019-04-20T09:34:15.785Z,102834.41
2019-04-20T09:36:46.205Z,102832.94
2019-04-20T09:39:35.160Z,102828.37
2019-04-20T09:42:01.233Z,102829.11
2019-04-20T09:44:31.417Z,102831.38
2019-04-20T09:46:59.690Z,102826.98
2019-04-20T09:49:41.394Z,102839.02
2019-04-20T09:52:11.064Z,102837.42
2019-04-20T09:54:48.133Z,102837.63
2019-04-20T09:57:13.328Z,102837.59
2019-04-20T09:59:44.709Z,102824.95
2019-04-20T10:02:06.589Z,102825.75
2019-04-20T10:04:26.678Z,102820.39
2019-04-20T10:06:55.355Z,102826.11
2019-04-20T10:09:30.596Z,102813.99
2019-04-20T10:11:55.373Z,102816.30
2019-04-20T10:14:24.861Z,102816.84
2019-04-20T10:16:53.814Z,102820.19
2019-04-20T10:19:26.676Z,102820.08
2019-04-20T10:21:52.870Z,102816.36
2019-04-20T10:24:21.240Z,102805.86
2019-04-20T10:26:50.463Z,102808.47
2019-04-20T10:29:19.598Z,102800.81
2019-04-20T10:31:54.575Z,102802.84
2019-04-20T10:34:20.785Z,102802.39
2019-04-20T10:36:49.685Z,102801.47
2019-04-20T10:39:20.404Z,102805.55
2019-04-20T10:41:53.787Z,102799.34
2019-04-20T10:44:19.045Z,102799.59
2019-04-20T10:46:49.132Z,102803.58
2019-04-20T10:49:17.810Z,102802.73
2019-04-20T10:51:47.455Z,102803.47
2019-04-20T10:54:16.410Z,102798.23
2019-04-20T10:56:45.756Z,102796.38
2019-04-20T10:59:14.242Z,102795.59
2019-04-20T11:01:43.415Z,102787.50
2019-04-20T11:04:12.514Z,102794.68
2019-04-20T11:06:40.875Z,102792.72
2019-04-20T11:09:10.870Z,102795.63
2019-04-20T11:11:40.591Z,102793.72
2019-04-20T11:14:16.299Z,102794.86
2019-04-20T11:16:40.281Z,102791.16
2019-04-20T11:19:09.420Z,102784.95
2019-04-20T11:21:38.629Z,102788.23
2019-04-20T11:24:08.137Z,102780.70
2019-04-20T11:26:38.330Z,102785.36
2019-04-20T11:29:06.588Z,102782.58
2019-04-20T11:31:40.914Z,102786.56
2019-04-20T11:34:05.979Z,102773.58
2019-04-20T11:36:34.986Z,102767.12
2019-04-20T11:39:05.011Z,102773.06
2019-04-20T11:41:36.046Z,102758.64
2019-04-20T11:44:05.459Z,102771.84
2019-04-20T11:46:34.559Z,102754.32
2019-04-20T11:49:03.682Z,102758.28
2019-04-20T11:51:32.004Z,102757.98
2019-04-20T11:54:00.613Z,102752.05
2019-04-20T11:56:35.285Z,102748.69
2019-04-20T11:59:00.928Z,102744.78
2019-04-20T12:01:38.773Z,102755.52
2019-04-20T12:04:16.502Z,102749.50
2019-04-20T12:06:32.693Z,102748.52
2019-04-20T12:09:01.132Z,102735.40
2019-04-20T12:11:39.626Z,102735.80
2019-04-20T12:14:00.672Z,102732.97
2019-04-20T12:16:29.793Z,102734.65
2019-04-20T12:18:58.318Z,102726.48
2019-04-20T12:21:26.664Z,102717.99
2019-04-20T12:23:56.162Z,102723.69
2019-04-20T12:26:25.206Z,102723.08
2019-04-20T12:28:55.728Z,102724.23
2019-04-20T12:31:27.493Z,102716.91
2019-04-20T12:33:54.790Z,102723.05
2019-04-20T12:36:23.926Z,102724.16
2019-04-20T12:38:53.180Z,102719.18
2019-04-20T12:41:32.027Z,102727.27
2019-04-20T12:43:51.984Z,102724.19
2019-04-20T12:46:22.979Z,102721.83
2019-04-20T12:48:51.520Z,102721.27
2019-04-20T12:51:19.903Z,102717.44
2019-04-20T12:53:48.737Z,102716.56
2019-04-20T12:56:17.903Z,102706.91
2019-04-20T12:58:47.365Z,102710.00
2019-04-20T13:01:18.727Z,102698.71
2019-04-20T13:03:46.098Z,102702.62
2019-04-20T13:06:14.421Z,102696.62
2019-04-20T13:08:48.970Z,102696.30
2019-04-20T13:11:24.637Z,102691.52
2019-04-20T13:14:04.220Z,102692.66
2019-04-20T13:16:38.534Z,102695.23
2019-04-20T13:19:07.261Z,102693.55
2019-04-20T13:21:36.732Z,102681.39
2019-04-20T13:24:05.189Z,102687.90
2019-04-20T13:26:35.101Z,102686.71
2019-04-20T13:29:04.657Z,102677.56
2019-04-20T13:31:33.761Z,102668.02
2019-04-20T13:34:03.624Z,102668.28
2019-04-20T13:36:32.612Z,102664.78
2019-04-20T13:39:01.765Z,102658.76
2019-04-20T13:41:31.609Z,102667.24
2019-04-20T13:44:02.866Z,102663.69
2019-04-20T13:46:31.300Z,102668.22
2019-04-20T13:49:00.753Z,102664.66
2019-04-20T13:51:30.893Z,102658.64
2019-04-20T13:53:59.517Z,102654.57
2019-04-20T13:56:28.137Z,102648.11
2019-04-20T13:58:58.205Z,102649.12
2019-04-20T14:01:30.931Z,102646.25
2019-04-20T14:04:05.256Z,102640.17
2019-04-20T14:06:33.611Z,102637.39
2019-04-20T14:09:03.364Z,102641.69
2019-04-20T14:11:31.907Z,102646.45
2019-04-20T14:14:03.161Z,102634.48
2019-04-20T14:16:31.465Z,102625.60
2019-04-20T14:19:00.892Z,102630.50
2019-04-20T14:21:30.242Z,102628.32
2019-04-20T14:23:59.135Z,102624.50
2019-04-20T14:26:27.651Z,102628.98
2019-04-20T14:28:56.743Z,102628.75
2019-04-20T14:31:25.925Z,102622.44
2019-04-20T14:33:55.032Z,102621.28
2019-04-20T14:36:24.326Z,102622.05
2019-04-20T14:38:54.179Z,102619.13
2019-04-20T14:41:22.710Z,102619.83
2019-04-20T14:43:51.267Z,102622.69
2019-04-20T14:46:20.914Z,102613.51
2019-04-20T14:48:49.509Z,102621.22
2019-04-20T14:51:17.792Z,102609.89
2019-04-20T14:53:47.439Z,102612.22
2019-04-20T14:56:16.016Z,102606.08
2019-04-20T14:58:49.454Z,102609.70
2019-04-20T15:01:28.515Z,102600.72
2019-04-20T15:04:04.151Z,102604.16
2019-04-20T15:06:27.549Z,102605.77
2019-04-20T15:08:56.716Z,102598.45
2019-04-20T15:11:25.083Z,102603.06
2019-04-20T15:13:53.417Z,102594.12
2019-04-20T15:16:22.451Z,102590.75
2019-04-20T15:18:59.782Z,102596.20
2019-04-20T15:21:31.403Z,102598.84
2019-04-20T15:23:59.770Z,102592.17
2019-04-20T15:26:28.723Z,102590.89
2019-04-20T15:28:57.108Z,102594.69
2019-04-20T15:31:26.070Z,102595.02
2019-04-20T15:33:54.910Z,102583.91
2019-04-20T15:36:24.291Z,102587.03
2019-04-20T15:38:53.324Z,102587.44
2019-04-20T15:41:22.884Z,102588.18
2019-04-20T15:43:51.469Z,102586.75
2019-04-20T15:46:21.386Z,102581.69
2019-04-20T15:48:50.406Z,102579.64
2019-04-20T15:51:19.467Z,102575.59
2019-04-20T15:53:49.400Z,102585.04
2019-04-20T15:56:18.667Z,102577.46
2019-04-20T15:58:48.383Z,102575.63
2019-04-20T16:01:18.502Z,102570.44
2019-04-20T16:03:48.531Z,102571.45
2019-04-20T16:06:17.137Z,102570.95
2019-04-20T16:08:48.237Z,102575.86
2019-04-20T16:11:17.383Z,102570.50
2019-04-20T16:13:49.911Z,102575.09
2019-04-20T16:16:16.385Z,102580.02
2019-04-20T16:18:46.566Z,102570.08
2019-04-20T16:21:20.850Z,102576.20
2019-04-20T16:23:48.432Z,102580.79
2019-04-20T16:26:21.844Z,102563.80
2019-04-20T16:28:50.372Z,102559.17
2019-04-20T16:31:20.549Z,102556.27
2019-04-20T16:33:50.881Z,102567.10
2019-04-20T16:36:20.684Z,102566.53
2019-04-20T16:38:51.004Z,102564.96
2019-04-20T16:41:20.142Z,102571.50
2019-04-20T16:43:50.030Z,102564.28
2019-04-20T16:46:22.522Z,102568.20
2019-04-20T16:48:49.064Z,102559.95
2019-04-20T16:51:18.615Z,102559.52
2019-04-20T16:53:47.945Z,102552.47
2019-04-20T16:56:19.028Z,102562.16
2019-04-20T16:58:49.597Z,102551.09
2019-04-20T17:01:17.371Z,102561.73
2019-04-20T17:03:54.550Z,102558.28
2019-04-20T17:06:15.971Z,102553.09
2019-04-20T17:08:46.021Z,102557.92
2019-04-20T17:11:15.993Z,102559.45
2019-04-20T17:13:49.654Z,102556.69
2019-04-20T17:16:15.609Z,102553.47
2019-04-20T17:18:47.906Z,102551.34
2019-04-20T17:21:22.764Z,102548.70
2019-04-20T17:23:47.025Z,102550.56
2019-04-20T17:26:17.016Z,102556.19
2019-04-20T17:28:55.526Z,102551.80
2019-04-20T17:31:43.056Z,102555.93
2019-04-20T17:34:31.241Z,102556.81
2019-04-20T17:36:42.185Z,102552.03
2019-04-20T17:39:14.012Z,102553.03
2019-04-20T17:42:00.534Z,102552.86
2019-04-20T17:44:30.265Z,102545.77
2019-04-20T17:46:52.152Z,102547.55
2019-04-20T17:49:26.918Z,102545.50
2019-04-20T17:52:07.712Z,102547.27
2019-04-20T17:54:16.051Z,102549.38
2019-04-20T17:56:44.697Z,102543.17
2019-04-20T17:59:14.330Z,102543.91
2019-04-20T18:01:56.457Z,102544.50
2019-04-20T18:04:49.576Z,102548.58
2019-04-20T18:06:57.717Z,102544.69
2019-04-20T18:09:40.263Z,102545.44
2019-04-20T18:11:52.794Z,102547.41
2019-04-20T18:14:37.373Z,102545.83
2019-04-20T18:17:08.764Z,102549.22
2019-04-20T18:19:27.346Z,102543.44
2019-04-20T18:21:54.448Z,102551.15
2019-04-20T18:24:42.615Z,102553.82
2019-04-20T18:27:18.770Z,102550.73
2019-04-20T18:29:40.982Z,102552.11
2019-04-20T18:31:55.633Z,102548.39
2019-04-20T18:34:31.945Z,102547.84
2019-04-20T18:37:05.790Z,102545.98
2019-04-20T18:39:39.405Z,102549.31
2019-04-20T18:42:09.990Z,102553.83
2019-04-20T18:44:54.606Z,102554.63
2019-04-20T18:47:23.703Z,102549.44
2019-04-20T18:49:43.163Z,102555.66
2019-04-20T18:52:01.991Z,102558.22
2019-04-20T18:54:37.008Z,102556.02
2019-04-20T18:57:01.591Z,102545.16
2019-04-20T18:59:39.981Z,102548.69
2019-04-20T19:02:01.159Z,102548.30
2019-04-20T19:04:31.916Z,102544.52
2019-04-20T19:07:00.057Z,102549.08
2019-04-20T19:09:30.404Z,102550.84
2019-04-20T19:12:02.869Z,102556.14
2019-04-20T19:14:40.794Z,102557.50
2019-04-20T19:17:20.799Z,102560.69
2019-04-20T19:19:50.968Z,102557.59
2019-04-20T19:22:17.375Z,102558.95
2019-04-20T19:24:47.576Z,102562.70
2019-04-20T19:27:17.805Z,102557.94
2019-04-20T19:29:58.937Z,102562.48
2019-04-20T19:32:30.284Z,102566.49
2019-04-20T19:34:59.635Z,102562.66
2019-04-20T19:37:26.936Z,102555.29
2019-04-20T19:40:02.918Z,102552.17
2019-04-20T19:42:33.176Z,102554.21
2019-04-20T19:45:01.945Z,102558.52
2019-04-20T19:47:38.374Z,102563.09
2019-04-20T19:50:19.774Z,102553.97
2019-04-20T19:52:49.283Z,102550.31
2019-04-20T19:55:10.473Z,102551.94
2019-04-20T19:57:43.887Z,102553.09
2019-04-20T19:59:56.647Z,102554.33
2019-04-20T20:02:25.754Z,102550.80
2019-04-20T20:05:00.354Z,102546.47
2019-04-20T20:07:31.091Z,102548.95
2019-04-20T20:10:00.515Z,102545.03
2019-04-20T20:12:25.451Z,102542.95
2019-04-20T20:14:59.524Z,102540.09
2019-04-20T20:17:52.859Z,102545.12
2019-04-20T20:20:25.117Z,102544.91
2019-04-20T20:22:36.205Z,102548.34
2019-04-20T20:24:58.988Z,102545.78
2019-04-20T20:27:35.262Z,102542.94
2019-04-20T20:30:07.111Z,102544.20
2019-04-20T20:32:49.185Z,102535.55
2019-04-20T20:35:05.544Z,102534.64
2019-04-20T20:37:37.648Z,102532.24
2019-04-20T20:40:15.200Z,102533.98
2019-04-20T20:42:47.285Z,102536.50
2019-04-20T20:45:14.881Z,102535.17
2019-04-20T20:47:49.354Z,102539.03
2019-04-20T20:50:21.238Z,102535.28
2019-04-20T20:52:46.945Z,102536.38
2019-04-20T20:55:06.947Z,102530.22
2019-04-20T20:57:40.946Z,102530.63
2019-04-20T21:00:07.679Z,102525.00
2019-04-20T21:02:44.048Z,102521.47
2019-04-20T21:05:01.734Z,102527.87
2019-04-20T21:07:30.944Z,102528.50
2019-04-20T21:10:00.714Z,102525.86
2019-04-20T21:12:30.481Z,102521.56
2019-04-20T21:15:06.624Z,102522.45
2019-04-20T21:17:40.960Z,102511.56
2019-04-20T21:20:18.254Z,102511.86
2019-04-20T21:22:51.719Z,102507.30
2019-04-20T21:25:05.225Z,102511.72
2019-04-20T21:27:34.934Z,102504.15
2019-04-20T21:30:05.490Z,102504.48
2019-04-20T21:32:40.768Z,102506.16
2019-04-20T21:35:07.235Z,102498.03
2019-04-20T21:37:34.826Z,102496.99
2019-04-20T21:40:16.734Z,102495.45
2019-04-20T21:42:45.486Z,102491.94
2019-04-20T21:45:14.834Z,102492.23
2019-04-20T21:47:40.831Z,102491.17
2019-04-20T21:50:24.466Z,102485.18
2019-04-20T21:52:45.117Z,102485.18
2019-04-20T21:55:09.938Z,102481.75
2019-04-20T21:57:43.371Z,102482.13
2019-04-20T22:00:23.765Z,102485.16
2019-04-20T22:02:46.761Z,102486.25
2019-04-20T22:05:11.487Z,102483.28
2019-04-20T22:07:40.787Z,102483.62
2019-04-20T22:10:11.650Z,102482.88
2019-04-20T22:12:47.623Z,102484.00
2019-04-20T22:15:18.452Z,102475.88
2019-04-20T22:17:41.569Z,102483.24
2019-04-20T22:20:20.202Z,102486.57
2019-04-20T22:22:57.136Z,102482.27
2019-04-20T22:25:28.227Z,102485.87
2019-04-20T22:27:42.154Z,102484.52
2019-04-20T22:30:10.557Z,102487.33
2019-04-20T22:32:44.365Z,102492.59
2019-04-20T22:35:13.968Z,102483.11
2019-04-20T22:37:59.803Z,102478.27
2019-04-20T22:40:28.022Z,102475.30
2019-04-20T22:42:57.809Z,102475.89
2019-04-20T22:45:23.401Z,102474.55
2019-04-20T22:48:00.344Z,102470.19
2019-04-20T22:50:38.318Z,102463.68
2019-04-20T22:53:05.016Z,102462.34
2019-04-20T22:55:51.409Z,102466.18
2019-04-20T22:58:01.317Z,102462.97
2019-04-20T23:00:36.502Z,102465.18
2019-04-20T23:02:52.823Z,102467.92
2019-04-20T23:05:21.108Z,102466.02
2019-04-20T23:07:50.592Z,102458.72
2019-04-20T23:10:30.447Z,102456.83
2019-04-20T23:12:53.300Z,102446.81
2019-04-20T23:15:20.424Z,102452.00
2019-04-20T23:17:51.802Z,102448.49
2019-04-20T23:20:25.238Z,102451.50
2019-04-20T23:22:51.264Z,102441.72
2019-04-20T23:25:19.109Z,102432.51
2019-04-20T23:27:52.371Z,102431.19
2019-04-20T23:30:23.147Z,102434.44
2019-04-20T23:32:49.775Z,102433.92
2019-04-20T23:35:21.211Z,102426.34
2019-04-20T23:37:48.560Z,102423.64
2019-04-20T23:40:17.123Z,102425.80
2019-04-20T23:42:55.871Z,102420.37
2019-04-20T23:45:31.426Z,102414.14
2019-04-20T23:48:01.398Z,102417.94
2019-04-20T23:50:48.972Z,102417.94
2019-04-20T23:53:14.196Z,102412.23
2019-04-20T23:55:27.799Z,102407.92
2019-04-20T23:58:01.311Z,102406.57
