createdAt,value
2018-08-08T00:00:00.674Z,0.00
2018-08-08T00:01:00.700Z,0.00
2018-08-08T00:02:00.725Z,0.00
2018-08-08T00:03:00.751Z,0.00
2018-08-08T00:04:00.779Z,0.00
2018-08-08T00:05:00.803Z,0.00
2018-08-08T00:06:00.830Z,0.00
2018-08-08T00:07:00.857Z,0.00
2018-08-08T00:08:00.881Z,0.00
2018-08-08T00:09:00.907Z,0.00
2018-08-08T00:10:00.933Z,0.00
2018-08-08T00:11:00.960Z,0.00
2018-08-08T00:12:00.984Z,0.00
2018-08-08T00:13:01.011Z,0.00
2018-08-08T00:14:01.054Z,0.00
2018-08-08T00:15:01.062Z,0.00
2018-08-08T00:16:01.092Z,0.00
2018-08-08T00:17:01.114Z,0.00
2018-08-08T00:18:01.144Z,0.00
2018-08-08T00:19:01.167Z,0.00
2018-08-08T00:20:01.193Z,0.00
2018-08-08T00:21:01.219Z,0.00
2018-08-08T00:22:01.244Z,0.00
2018-08-08T00:23:01.270Z,0.00
2018-08-08T00:24:01.295Z,0.00
2018-08-08T00:25:01.327Z,0.00
2018-08-08T00:26:01.347Z,0.00
2018-08-08T00:27:01.374Z,0.00
2018-08-08T00:28:01.399Z,0.00
2018-08-08T00:29:01.426Z,0.00
2018-08-08T00:30:01.452Z,0.00
2018-08-08T00:31:01.478Z,0.00
2018-08-08T00:32:01.505Z,0.00
2018-08-08T00:33:01.533Z,0.00
2018-08-08T00:34:01.555Z,0.00
2018-08-08T00:35:01.583Z,0.00
2018-08-08T00:36:01.609Z,0.00
2018-08-08T00:37:01.633Z,0.00
2018-08-08T00:38:01.659Z,0.00
2018-08-08T00:39:01.689Z,0.00
2018-08-08T00:40:01.713Z,0.00
2018-08-08T00:41:01.737Z,0.00
2018-08-08T00:42:01.763Z,0.00
2018-08-08T00:43:01.790Z,0.00
2018-08-08T00:44:01.815Z,0.00
2018-08-08T00:45:01.841Z,0.00
2018-08-08T00:46:01.867Z,0.00
2018-08-08T00:47:01.892Z,0.00
2018-08-08T00:48:01.907Z,0.00
2018-08-08T00:49:01.931Z,0.00
2018-08-08T00:50:01.958Z,0.00
2018-08-08T00:51:01.983Z,0.00
2018-08-08T00:52:02.012Z,0.00
2018-08-08T00:53:02.036Z,0.00
2018-08-08T00:54:02.061Z,0.00
2018-08-08T00:55:02.088Z,0.00
2018-08-08T00:56:02.114Z,0.00
2018-08-08T00:57:02.139Z,0.00
2018-08-08T00:58:02.165Z,0.00
2018-08-08T00:59:02.190Z,0.00
2018-08-08T01:00:02.219Z,0.00
2018-08-08T01:01:02.245Z,0.00
2018-08-08T01:02:02.269Z,0.00
2018-08-08T01:03:02.295Z,0.00
2018-08-08T01:04:02.320Z,0.00
2018-08-08T01:05:02.347Z,0.00
2018-08-08T01:06:02.376Z,0.00
2018-08-08T01:07:02.399Z,0.00
2018-08-08T01:08:02.424Z,0.00
2018-08-08T01:09:02.466Z,0.00
2018-08-08T01:10:02.464Z,0.00
2018-08-08T01:11:02.491Z,0.00
2018-08-08T01:12:02.516Z,0.00
2018-08-08T01:13:02.541Z,0.00
2018-08-08T01:14:02.568Z,0.00
2018-08-08T01:15:02.594Z,0.00
2018-08-08T01:16:02.621Z,0.00
2018-08-08T01:17:02.646Z,0.00
2018-08-08T01:18:02.672Z,0.00
2018-08-08T01:19:02.698Z,0.00
2018-08-08T01:20:02.731Z,0.00
2018-08-08T01:21:02.749Z,0.00
2018-08-08T01:22:02.777Z,0.00
2018-08-08T01:23:02.801Z,0.00
2018-08-08T01:24:02.827Z,0.00
2018-08-08T01:25:02.853Z,0.00
2018-08-08T01:26:02.879Z,0.00
2018-08-08T01:27:02.893Z,0.00
2018-08-08T01:28:02.930Z,0.00
2018-08-08T01:29:02.944Z,0.00
2018-08-08T01:30:02.969Z,0.00
2018-08-08T01:31:03.000Z,0.00
2018-08-08T01:32:03.022Z,0.00
2018-08-08T01:33:03.049Z,0.00
2018-08-08T01:34:03.091Z,0.00
2018-08-08T01:35:03.100Z,0.00
2018-08-08T01:36:03.126Z,0.00
2018-08-08T01:37:03.152Z,0.00
2018-08-08T01:38:03.178Z,0.00
2018-08-08T01:39:03.205Z,0.00
2018-08-08T01:40:03.233Z,0.00
2018-08-08T01:41:03.255Z,0.00
2018-08-08T01:42:03.281Z,0.00
2018-08-08T01:43:03.320Z,0.00
2018-08-08T01:44:03.333Z,0.00
2018-08-08T01:45:03.347Z,0.00
2018-08-08T01:46:03.374Z,0.00
2018-08-08T01:47:03.399Z,0.00
2018-08-08T01:48:03.425Z,0.00
2018-08-08T01:49:03.453Z,0.00
2018-08-08T01:50:03.477Z,0.00
2018-08-08T01:51:03.504Z,0.00
2018-08-08T01:52:03.531Z,0.00
2018-08-08T01:53:03.555Z,0.00
2018-08-08T01:54:03.581Z,0.00
2018-08-08T01:55:03.607Z,0.00
2018-08-08T01:56:03.633Z,0.00
2018-08-08T01:57:03.659Z,0.00
2018-08-08T01:58:03.674Z,0.00
2018-08-08T01:59:03.698Z,0.00
2018-08-08T02:00:03.723Z,0.00
2018-08-08T02:01:03.750Z,0.00
2018-08-08T02:02:03.777Z,0.00
2018-08-08T02:03:03.803Z,0.00
2018-08-08T02:04:03.888Z,0.00
2018-08-08T02:05:03.853Z,0.00
2018-08-08T02:06:03.880Z,0.00
2018-08-08T02:07:03.905Z,0.00
2018-08-08T02:08:03.932Z,0.00
2018-08-08T02:09:03.957Z,0.00
2018-08-08T02:10:03.995Z,0.00
2018-08-08T02:11:04.009Z,0.00
2018-08-08T02:12:04.023Z,0.00
2018-08-08T02:13:04.049Z,0.00
2018-08-08T02:14:04.074Z,0.00
2018-08-08T02:15:04.101Z,0.00
2018-08-08T02:16:04.130Z,0.00
2018-08-08T02:17:04.152Z,0.00
2018-08-08T02:18:04.181Z,0.00
2018-08-08T02:19:04.204Z,0.00
2018-08-08T02:20:04.231Z,0.00
2018-08-08T02:21:04.257Z,0.00
2018-08-08T02:22:04.282Z,0.00
2018-08-08T02:23:04.308Z,0.00
2018-08-08T02:24:04.335Z,0.00
2018-08-08T02:25:04.351Z,0.00
2018-08-08T02:26:04.373Z,0.00
2018-08-08T02:27:04.400Z,0.00
2018-08-08T02:28:04.425Z,0.00
2018-08-08T02:29:04.454Z,0.00
2018-08-08T02:30:04.478Z,0.00
2018-08-08T02:31:04.504Z,0.00
2018-08-08T02:32:04.531Z,0.00
2018-08-08T02:33:04.555Z,0.00
2018-08-08T02:34:04.587Z,0.00
2018-08-08T02:35:04.607Z,0.00
2018-08-08T02:36:04.633Z,0.00
2018-08-08T02:37:04.700Z,0.00
2018-08-08T02:38:04.673Z,0.00
2018-08-08T02:39:04.699Z,0.00
2018-08-08T02:40:04.726Z,0.00
2018-08-08T02:41:04.755Z,0.00
2018-08-08T02:42:04.777Z,0.00
2018-08-08T02:43:04.803Z,0.00
2018-08-08T02:44:04.829Z,0.00
2018-08-08T02:45:04.861Z,0.00
2018-08-08T02:46:04.882Z,0.00
2018-08-08T02:47:04.907Z,0.00
2018-08-08T02:48:04.933Z,0.00
2018-08-08T02:49:04.947Z,0.00
2018-08-08T02:50:04.973Z,0.00
2018-08-08T02:51:04.999Z,0.00
2018-08-08T02:52:05.023Z,0.00
2018-08-08T02:53:05.062Z,0.00
2018-08-08T02:54:05.076Z,0.00
2018-08-08T02:55:05.101Z,0.00
2018-08-08T02:56:05.127Z,0.00
2018-08-08T02:57:05.153Z,4.00
2018-08-08T02:58:05.179Z,4.00
2018-08-08T02:59:05.219Z,4.00
2018-08-08T03:00:05.220Z,0.00
2018-08-08T03:01:05.247Z,4.00
2018-08-08T03:02:05.521Z,4.00
2018-08-08T03:03:05.298Z,4.00
2018-08-08T03:04:05.323Z,4.00
2018-08-08T03:05:05.349Z,8.00
2018-08-08T03:06:05.374Z,4.00
2018-08-08T03:07:05.401Z,8.00
2018-08-08T03:08:05.428Z,8.00
2018-08-08T03:09:05.441Z,8.00
2018-08-08T03:10:05.467Z,8.00
2018-08-08T03:11:05.491Z,12.00
2018-08-08T03:12:05.517Z,12.00
2018-08-08T03:13:05.544Z,16.00
2018-08-08T03:14:05.572Z,20.00
2018-08-08T03:15:05.608Z,24.00
2018-08-08T03:16:05.620Z,28.00
2018-08-08T03:17:05.647Z,28.00
2018-08-08T03:18:05.676Z,32.00
2018-08-08T03:19:05.687Z,40.00
2018-08-08T03:20:05.713Z,44.00
2018-08-08T03:21:05.739Z,48.00
2018-08-08T03:22:05.767Z,56.00
2018-08-08T03:23:05.791Z,64.00
2018-08-08T03:24:05.818Z,72.00
2018-08-08T03:25:05.842Z,76.00
2018-08-08T03:26:05.874Z,88.00
2018-08-08T03:27:05.894Z,96.00
2018-08-08T03:28:05.907Z,108.00
2018-08-08T03:29:05.943Z,120.00
2018-08-08T03:30:05.960Z,136.00
2018-08-08T03:31:05.986Z,144.00
2018-08-08T03:32:06.012Z,160.00
2018-08-08T03:33:06.037Z,176.00
2018-08-08T03:34:06.063Z,192.00
2018-08-08T03:35:06.088Z,208.00
2018-08-08T03:36:06.103Z,224.00
2018-08-08T03:37:06.130Z,244.00
2018-08-08T03:38:06.154Z,260.00
2018-08-08T03:39:06.180Z,280.00
2018-08-08T03:40:06.207Z,296.00
2018-08-08T03:41:06.235Z,316.00
2018-08-08T03:42:06.259Z,336.00
2018-08-08T03:43:06.284Z,352.00
2018-08-08T03:44:06.300Z,376.00
2018-08-08T03:45:06.323Z,400.00
2018-08-08T03:46:06.354Z,428.00
2018-08-08T03:47:06.375Z,452.00
2018-08-08T03:48:06.400Z,480.00
2018-08-08T03:49:06.427Z,512.00
2018-08-08T03:50:06.453Z,552.00
2018-08-08T03:51:06.479Z,596.00
2018-08-08T03:52:06.507Z,648.00
2018-08-08T03:53:06.554Z,708.00
2018-08-08T03:54:06.544Z,764.00
2018-08-08T03:55:06.593Z,812.00
2018-08-08T03:56:06.602Z,848.00
2018-08-08T03:57:06.623Z,892.00
2018-08-08T03:58:06.648Z,936.00
2018-08-08T03:59:06.675Z,988.00
2018-08-08T04:00:06.721Z,1032.00
2018-08-08T04:01:06.714Z,1080.00
2018-08-08T04:02:06.739Z,1124.00
2018-08-08T04:03:06.765Z,1160.00
2018-08-08T04:04:06.804Z,1192.00
2018-08-08T04:05:06.818Z,1220.00
2018-08-08T04:06:06.844Z,1264.00
2018-08-08T04:07:06.869Z,1312.00
2018-08-08T04:08:06.897Z,1368.00
2018-08-08T04:09:06.948Z,1432.00
2018-08-08T04:10:06.935Z,1508.00
2018-08-08T04:11:06.960Z,1588.00
2018-08-08T04:12:06.989Z,1668.00
2018-08-08T04:13:07.012Z,1740.00
2018-08-08T04:14:07.038Z,1804.00
2018-08-08T04:15:07.064Z,1872.00
2018-08-08T04:16:07.091Z,1932.00
2018-08-08T04:17:07.129Z,1996.00
2018-08-08T04:18:07.130Z,2056.00
2018-08-08T04:19:07.155Z,2120.00
2018-08-08T04:20:07.194Z,2188.00
2018-08-08T04:21:07.206Z,2256.00
2018-08-08T04:22:07.232Z,2324.00
2018-08-08T04:23:07.259Z,2392.00
2018-08-08T04:24:07.286Z,2460.00
2018-08-08T04:25:07.310Z,2516.00
2018-08-08T04:26:07.325Z,2576.00
2018-08-08T04:27:07.351Z,2620.00
2018-08-08T04:28:07.376Z,2656.00
2018-08-08T04:29:07.402Z,2700.00
2018-08-08T04:30:07.429Z,2744.00
2018-08-08T04:31:07.481Z,2796.00
2018-08-08T04:32:07.481Z,2840.00
2018-08-08T04:33:07.506Z,2880.00
2018-08-08T04:34:07.520Z,2932.00
2018-08-08T04:35:07.546Z,2976.00
2018-08-08T04:36:07.572Z,3040.00
2018-08-08T04:37:07.601Z,3096.00
2018-08-08T04:38:07.623Z,3160.00
2018-08-08T04:39:07.649Z,3240.00
2018-08-08T04:40:07.675Z,3332.00
2018-08-08T04:41:07.701Z,3412.00
2018-08-08T04:42:07.726Z,3504.00
2018-08-08T04:43:07.741Z,3600.00
2018-08-08T04:44:07.769Z,3688.00
2018-08-08T04:45:07.794Z,3760.00
2018-08-08T04:46:07.819Z,3808.00
2018-08-08T04:47:07.845Z,3784.00
2018-08-08T04:48:07.871Z,3744.00
2018-08-08T04:49:07.897Z,3716.00
2018-08-08T04:50:07.923Z,3720.00
2018-08-08T04:51:07.949Z,3760.00
2018-08-08T04:52:07.963Z,3804.00
2018-08-08T04:53:07.987Z,3828.00
2018-08-08T04:54:08.026Z,3884.00
2018-08-08T04:55:08.040Z,3944.00
2018-08-08T04:56:08.065Z,3996.00
2018-08-08T04:57:08.091Z,4068.00
2018-08-08T04:58:08.117Z,4132.00
2018-08-08T04:59:08.146Z,4216.00
2018-08-08T05:00:08.227Z,4332.00
2018-08-08T05:01:08.183Z,4432.00
2018-08-08T05:02:08.220Z,4536.00
2018-08-08T05:03:08.236Z,4632.00
2018-08-08T05:04:08.261Z,4740.00
2018-08-08T05:05:08.286Z,4808.00
2018-08-08T05:06:08.314Z,4896.00
2018-08-08T05:07:08.339Z,4952.00
2018-08-08T05:08:08.365Z,5012.00
2018-08-08T05:09:08.392Z,5104.00
2018-08-08T05:10:08.419Z,5132.00
2018-08-08T05:11:08.431Z,5240.00
2018-08-08T05:12:08.455Z,5332.00
2018-08-08T05:13:08.481Z,5436.00
2018-08-08T05:14:08.508Z,5468.00
2018-08-08T05:15:08.533Z,5536.00
2018-08-08T05:16:08.559Z,5540.00
2018-08-08T05:17:08.586Z,5524.00
2018-08-08T05:18:08.613Z,5596.00
2018-08-08T05:19:08.640Z,5616.00
2018-08-08T05:20:08.747Z,5632.00
2018-08-08T05:21:08.688Z,5716.00
2018-08-08T05:22:08.703Z,5780.00
2018-08-08T05:23:08.733Z,5908.00
2018-08-08T05:24:08.755Z,6052.00
2018-08-08T05:25:08.786Z,6120.00
2018-08-08T05:26:08.807Z,6144.00
2018-08-08T05:27:08.833Z,6168.00
2018-08-08T05:28:08.862Z,6164.00
2018-08-08T05:29:08.885Z,6016.00
2018-08-08T05:30:08.910Z,6004.00
2018-08-08T05:31:08.937Z,6088.00
2018-08-08T05:32:08.963Z,6220.00
2018-08-08T05:33:08.988Z,6324.00
2018-08-08T05:34:09.002Z,6544.00
2018-08-08T05:35:09.027Z,6768.00
2018-08-08T05:36:09.067Z,6864.00
2018-08-08T05:37:09.092Z,6900.00
2018-08-08T05:38:09.105Z,6896.00
2018-08-08T05:39:09.131Z,6892.00
2018-08-08T05:40:09.157Z,6884.00
2018-08-08T05:41:09.183Z,7064.00
2018-08-08T05:42:09.209Z,7284.00
2018-08-08T05:43:09.237Z,7372.00
2018-08-08T05:44:09.261Z,7480.00
2018-08-08T05:45:09.300Z,7452.00
2018-08-08T05:46:09.329Z,7552.00
2018-08-08T05:47:09.339Z,7508.00
2018-08-08T05:48:09.365Z,7708.00
2018-08-08T05:49:09.435Z,7792.00
2018-08-08T05:50:09.405Z,7892.00
2018-08-08T05:51:09.433Z,7992.00
2018-08-08T05:52:09.461Z,8132.00
2018-08-08T05:53:09.483Z,8300.00
2018-08-08T05:54:09.508Z,8652.00
2018-08-08T05:55:09.534Z,9060.00
2018-08-08T05:56:09.561Z,9784.00
2018-08-08T05:57:09.587Z,10260.00
2018-08-08T05:58:09.613Z,9756.00
2018-08-08T05:59:09.639Z,9676.00
2018-08-08T06:00:09.666Z,9872.00
2018-08-08T06:01:09.690Z,9976.00
2018-08-08T06:02:09.729Z,10088.00
2018-08-08T06:03:09.743Z,10356.00
2018-08-08T06:04:09.768Z,10564.00
2018-08-08T06:05:09.794Z,10652.00
2018-08-08T06:06:09.820Z,10976.00
2018-08-08T06:07:09.846Z,10576.00
2018-08-08T06:08:09.909Z,12152.00
2018-08-08T06:09:09.899Z,12140.00
2018-08-08T06:10:09.924Z,11280.00
2018-08-08T06:11:09.950Z,11524.00
2018-08-08T06:12:09.976Z,11700.00
2018-08-08T06:13:10.004Z,12484.00
2018-08-08T06:14:10.029Z,15152.00
2018-08-08T06:15:10.054Z,14216.00
2018-08-08T06:16:10.080Z,13568.00
2018-08-08T06:17:10.108Z,12640.00
2018-08-08T06:18:10.131Z,12496.00
2018-08-08T06:19:10.158Z,12652.00
2018-08-08T06:20:10.184Z,13124.00
2018-08-08T06:21:10.209Z,13412.00
2018-08-08T06:22:10.236Z,13596.00
2018-08-08T06:23:10.261Z,17632.00
2018-08-08T06:24:10.288Z,24800.00
2018-08-08T06:25:10.314Z,26432.00
2018-08-08T06:26:10.339Z,26496.00
2018-08-08T06:27:10.377Z,30752.00
2018-08-08T06:28:10.404Z,29408.00
2018-08-08T06:29:10.430Z,32704.00
2018-08-08T06:30:10.455Z,35680.00
2018-08-08T06:31:10.481Z,33824.00
2018-08-08T06:32:10.507Z,36512.00
2018-08-08T06:33:10.532Z,35680.00
2018-08-08T06:34:10.560Z,31264.00
2018-08-08T06:35:10.598Z,34272.00
2018-08-08T06:36:10.623Z,36160.00
2018-08-08T06:37:10.649Z,36128.00
2018-08-08T06:38:10.676Z,34848.00
2018-08-08T06:39:10.713Z,38720.00
2018-08-08T06:40:10.746Z,39840.00
2018-08-08T06:41:10.766Z,39680.00
2018-08-08T06:42:10.792Z,39424.00
2018-08-08T06:43:10.830Z,39264.00
2018-08-08T06:44:10.937Z,39008.00
2018-08-08T06:45:10.882Z,36704.00
2018-08-08T06:46:10.924Z,36320.00
2018-08-08T06:47:10.945Z,34560.00
2018-08-08T06:48:10.971Z,35360.00
2018-08-08T06:49:11.011Z,36928.00
2018-08-08T06:50:11.047Z,33216.00
2018-08-08T06:51:11.064Z,33440.00
2018-08-08T06:52:11.103Z,33056.00
2018-08-08T06:53:11.132Z,28896.00
2018-08-08T06:54:11.165Z,27776.00
2018-08-08T06:55:11.191Z,28480.00
2018-08-08T06:56:11.228Z,28768.00
2018-08-08T06:57:11.268Z,29344.00
2018-08-08T06:58:11.282Z,31360.00
2018-08-08T06:59:11.320Z,33184.00
2018-08-08T07:00:11.347Z,33344.00
2018-08-08T07:01:11.384Z,35328.00
2018-08-08T07:02:11.410Z,38912.00
2018-08-08T07:03:11.454Z,40800.00
2018-08-08T07:04:11.475Z,42560.00
2018-08-08T07:05:11.514Z,41472.00
2018-08-08T07:06:11.542Z,41824.00
2018-08-08T07:07:11.578Z,44256.00
2018-08-08T07:08:11.604Z,44480.00
2018-08-08T07:09:11.642Z,43808.00
2018-08-08T07:10:11.681Z,44768.00
2018-08-08T07:11:11.709Z,45632.00
2018-08-08T07:12:11.756Z,46144.00
2018-08-08T07:13:11.770Z,46816.00
2018-08-08T07:14:11.815Z,45632.00
2018-08-08T07:15:11.850Z,43968.00
2018-08-08T07:16:11.873Z,44928.00
2018-08-08T07:17:11.913Z,47744.00
2018-08-08T07:18:11.945Z,47840.00
2018-08-08T07:19:11.976Z,47264.00
2018-08-08T07:20:12.017Z,49696.00
2018-08-08T07:21:12.041Z,52128.00
2018-08-08T07:22:12.078Z,52352.00
2018-08-08T07:23:12.118Z,51872.00
2018-08-08T07:24:12.144Z,52320.00
2018-08-08T07:25:12.237Z,53600.00
2018-08-08T07:26:12.221Z,52096.00
2018-08-08T07:27:12.257Z,50176.00
2018-08-08T07:28:12.285Z,51360.00
2018-08-08T07:29:12.324Z,53824.00
2018-08-08T07:30:12.365Z,56736.00
2018-08-08T07:31:12.401Z,55808.00
2018-08-08T07:32:12.461Z,54080.00
2018-08-08T07:33:12.465Z,53792.00
2018-08-08T07:34:12.504Z,53824.00
2018-08-08T07:35:12.529Z,55456.00
2018-08-08T07:36:12.567Z,56288.00
2018-08-08T07:37:12.606Z,57312.00
2018-08-08T07:38:12.644Z,56512.00
2018-08-08T07:39:12.684Z,56640.00
2018-08-08T07:40:12.708Z,56480.00
2018-08-08T07:41:12.754Z,56288.00
2018-08-08T07:42:12.785Z,58112.00
2018-08-08T07:43:12.825Z,59008.00
2018-08-08T07:44:12.863Z,58016.00
2018-08-08T07:45:12.900Z,57696.00
2018-08-08T07:46:12.975Z,58304.00
2018-08-08T07:47:12.965Z,58336.00
2018-08-08T07:48:13.003Z,56960.00
2018-08-08T07:49:13.042Z,56032.00
2018-08-08T07:50:13.081Z,58144.00
2018-08-08T07:51:13.120Z,57216.00
2018-08-08T07:52:13.157Z,57888.00
2018-08-08T07:53:13.196Z,60320.00
2018-08-08T07:54:13.223Z,58624.00
2018-08-08T07:55:13.264Z,59136.00
2018-08-08T07:56:13.300Z,57984.00
2018-08-08T07:57:13.337Z,57024.00
2018-08-08T07:58:13.444Z,57440.00
2018-08-08T07:59:13.414Z,57472.00
2018-08-08T08:00:13.455Z,59744.00
2018-08-08T08:01:13.491Z,61024.00
2018-08-08T08:02:13.530Z,63520.00
2018-08-08T08:03:13.573Z,63968.00
2018-08-08T08:04:13.607Z,61024.00
2018-08-08T08:05:13.645Z,60256.00
2018-08-08T08:06:13.683Z,60512.00
2018-08-08T08:07:13.722Z,62656.00
2018-08-08T08:08:13.761Z,64928.00
2018-08-08T08:09:13.812Z,64896.00
2018-08-08T08:10:13.843Z,62048.00
2018-08-08T08:11:13.876Z,64640.00
2018-08-08T08:12:13.915Z,64320.00
2018-08-08T08:13:13.952Z,64320.00
2018-08-08T08:14:13.992Z,64512.00
2018-08-08T08:15:14.030Z,59968.00
2018-08-08T08:16:14.068Z,54656.00
2018-08-08T08:17:14.106Z,56928.00
2018-08-08T08:18:14.146Z,58112.00
2018-08-08T08:19:14.183Z,56992.00
2018-08-08T08:20:14.222Z,39904.00
2018-08-08T08:21:14.262Z,17224.00
2018-08-08T08:22:14.299Z,11660.00
2018-08-08T08:23:14.393Z,11536.00
2018-08-08T08:24:14.376Z,11536.00
2018-08-08T08:25:14.413Z,11548.00
2018-08-08T08:26:14.455Z,11564.00
2018-08-08T08:27:14.490Z,11576.00
2018-08-08T08:28:14.530Z,11584.00
2018-08-08T08:29:14.568Z,11652.00
2018-08-08T08:30:14.597Z,11688.00
2018-08-08T08:31:14.634Z,11740.00
2018-08-08T08:32:14.670Z,11788.00
2018-08-08T08:33:14.709Z,11828.00
2018-08-08T08:34:14.747Z,11848.00
2018-08-08T08:35:14.786Z,11900.00
2018-08-08T08:36:14.820Z,11944.00
2018-08-08T08:37:14.850Z,12000.00
2018-08-08T08:38:14.889Z,12028.00
2018-08-08T08:39:14.926Z,12036.00
2018-08-08T08:40:14.953Z,12056.00
2018-08-08T08:41:14.992Z,12072.00
2018-08-08T08:42:15.031Z,12092.00
2018-08-08T08:43:15.056Z,12104.00
2018-08-08T08:44:15.095Z,12128.00
2018-08-08T08:45:15.145Z,12172.00
2018-08-08T08:46:15.158Z,12220.00
2018-08-08T08:47:15.199Z,12236.00
2018-08-08T08:48:15.235Z,12256.00
2018-08-08T08:49:15.261Z,12296.00
2018-08-08T08:50:15.346Z,12312.00
2018-08-08T08:51:15.339Z,12320.00
2018-08-08T08:52:15.385Z,12332.00
2018-08-08T08:53:15.403Z,12380.00
2018-08-08T08:54:15.430Z,12396.00
2018-08-08T08:55:15.468Z,12396.00
2018-08-08T08:56:15.506Z,12408.00
2018-08-08T08:57:15.532Z,12436.00
2018-08-08T08:58:15.571Z,12464.00
2018-08-08T08:59:15.596Z,12472.00
2018-08-08T09:00:15.635Z,12456.00
2018-08-08T09:01:15.672Z,12432.00
2018-08-08T09:02:15.698Z,12412.00
2018-08-08T09:03:15.737Z,12388.00
2018-08-08T09:04:15.765Z,12348.00
2018-08-08T09:05:15.802Z,12332.00
2018-08-08T09:06:15.828Z,12308.00
2018-08-08T09:07:15.910Z,12292.00
2018-08-08T09:08:15.894Z,12288.00
2018-08-08T09:09:15.930Z,12336.00
2018-08-08T09:10:15.970Z,12408.00
2018-08-08T09:11:15.995Z,12516.00
2018-08-08T09:12:16.045Z,12640.00
2018-08-08T09:13:16.060Z,12784.00
2018-08-08T09:14:16.099Z,13004.00
2018-08-08T09:15:16.124Z,13396.00
2018-08-08T09:16:16.163Z,14408.00
2018-08-08T09:17:16.188Z,16536.00
2018-08-08T09:18:16.228Z,20480.00
2018-08-08T09:19:16.265Z,25856.00
2018-08-08T09:20:16.307Z,26976.00
2018-08-08T09:21:16.329Z,28032.00
2018-08-08T09:22:16.355Z,30560.00
2018-08-08T09:23:16.397Z,30432.00
2018-08-08T09:24:16.459Z,28448.00
2018-08-08T09:25:16.458Z,28192.00
2018-08-08T09:26:16.491Z,27872.00
2018-08-08T09:27:16.523Z,27616.00
2018-08-08T09:28:16.561Z,28224.00
2018-08-08T09:29:16.588Z,26848.00
2018-08-08T09:30:16.638Z,26016.00
2018-08-08T09:31:16.652Z,25184.00
2018-08-08T09:32:16.691Z,24480.00
2018-08-08T09:33:16.730Z,23136.00
2018-08-08T09:34:16.754Z,21984.00
2018-08-08T09:35:16.793Z,20768.00
2018-08-08T09:36:16.845Z,19520.00
2018-08-08T09:37:16.856Z,18340.00
2018-08-08T09:38:16.897Z,17620.00
2018-08-08T09:39:16.934Z,17008.00
2018-08-08T09:40:16.996Z,16528.00
2018-08-08T09:41:16.999Z,16272.00
2018-08-08T09:42:17.037Z,16180.00
2018-08-08T09:43:17.062Z,16212.00
2018-08-08T09:44:17.163Z,16508.00
2018-08-08T09:45:17.139Z,16960.00
2018-08-08T09:46:17.166Z,17468.00
2018-08-08T09:47:17.205Z,18036.00
2018-08-08T09:48:17.241Z,18520.00
2018-08-08T09:49:17.269Z,18612.00
2018-08-08T09:50:17.350Z,18400.00
2018-08-08T09:51:17.344Z,18592.00
2018-08-08T09:52:17.373Z,18912.00
2018-08-08T09:53:17.411Z,19712.00
2018-08-08T09:54:17.437Z,20864.00
2018-08-08T09:55:17.487Z,28672.00
2018-08-08T09:56:17.565Z,42112.00
2018-08-08T09:57:17.540Z,64352.00
2018-08-08T09:58:17.577Z,72544.00
2018-08-08T09:59:17.616Z,63904.00
2018-08-08T10:00:17.669Z,43808.00
2018-08-08T10:01:17.679Z,34624.00
2018-08-08T10:02:17.719Z,47680.00
2018-08-08T10:03:17.758Z,65760.00
2018-08-08T10:04:17.795Z,71072.00
2018-08-08T10:05:17.821Z,71904.00
2018-08-08T10:06:17.859Z,56032.00
2018-08-08T10:07:17.899Z,35008.00
2018-08-08T10:08:17.936Z,39104.00
2018-08-08T10:09:17.975Z,59520.00
2018-08-08T10:10:18.013Z,63648.00
2018-08-08T10:11:18.057Z,32544.00
2018-08-08T10:12:18.134Z,19744.00
2018-08-08T10:13:18.129Z,22336.00
2018-08-08T10:14:18.165Z,19648.00
2018-08-08T10:15:18.193Z,28544.00
2018-08-08T10:16:18.232Z,50464.00
2018-08-08T10:17:18.269Z,70336.00
2018-08-08T10:18:18.308Z,74336.00
2018-08-08T10:19:18.346Z,75712.00
2018-08-08T10:20:18.387Z,75168.00
2018-08-08T10:21:18.424Z,74272.00
2018-08-08T10:22:18.464Z,74272.00
2018-08-08T10:23:18.513Z,75552.00
2018-08-08T10:24:18.564Z,75872.00
2018-08-08T10:25:18.593Z,75456.00
2018-08-08T10:26:18.627Z,71808.00
2018-08-08T10:27:18.667Z,73088.00
2018-08-08T10:28:18.705Z,75008.00
2018-08-08T10:29:18.746Z,77312.00
2018-08-08T10:30:18.795Z,77056.00
2018-08-08T10:31:18.834Z,79424.00
2018-08-08T10:32:18.871Z,76256.00
2018-08-08T10:33:18.913Z,83680.00
2018-08-08T10:34:18.960Z,81920.00
2018-08-08T10:35:19.000Z,78144.00
2018-08-08T10:36:19.037Z,47456.00
2018-08-08T10:37:19.089Z,33696.00
2018-08-08T10:38:19.127Z,92096.00
2018-08-08T10:39:19.165Z,30624.00
2018-08-08T10:40:19.216Z,34080.00
2018-08-08T10:41:19.254Z,86240.00
2018-08-08T10:42:19.295Z,83680.00
2018-08-08T10:43:19.344Z,35904.00
2018-08-08T10:44:19.383Z,81312.00
2018-08-08T10:45:19.434Z,63616.00
2018-08-08T10:46:19.484Z,21696.00
2018-08-08T10:47:19.511Z,20608.00
2018-08-08T10:48:19.562Z,26400.00
2018-08-08T10:49:19.599Z,59232.00
2018-08-08T10:50:19.649Z,44512.00
2018-08-08T10:51:19.689Z,20448.00
2018-08-08T10:52:19.726Z,21376.00
2018-08-08T10:53:19.777Z,78944.00
2018-08-08T10:54:19.817Z,79104.00
2018-08-08T10:55:19.856Z,20992.00
2018-08-08T10:56:19.941Z,18352.00
2018-08-08T10:57:19.945Z,16720.00
2018-08-08T10:58:19.983Z,15888.00
2018-08-08T10:59:20.034Z,16156.00
2018-08-08T11:00:20.076Z,25952.00
2018-08-08T11:01:20.111Z,45984.00
2018-08-08T11:02:20.149Z,67136.00
2018-08-08T11:03:20.201Z,68480.00
2018-08-08T11:04:20.237Z,67520.00
2018-08-08T11:05:20.277Z,67648.00
2018-08-08T11:06:20.315Z,68416.00
2018-08-08T11:07:20.365Z,68256.00
2018-08-08T11:08:20.404Z,54624.00
2018-08-08T11:09:20.443Z,77696.00
2018-08-08T11:10:20.481Z,80320.00
2018-08-08T11:11:20.535Z,78752.00
2018-08-08T11:12:20.571Z,50464.00
2018-08-08T11:13:20.611Z,76192.00
2018-08-08T11:14:20.660Z,75040.00
2018-08-08T11:15:20.699Z,72736.00
2018-08-08T11:16:20.737Z,73472.00
2018-08-08T11:17:20.789Z,75392.00
2018-08-08T11:18:20.825Z,74336.00
2018-08-08T11:19:20.877Z,73056.00
2018-08-08T11:20:20.915Z,73632.00
2018-08-08T11:21:20.954Z,74848.00
2018-08-08T11:22:21.017Z,72480.00
2018-08-08T11:23:21.047Z,68832.00
2018-08-08T11:24:21.096Z,65376.00
2018-08-08T11:25:21.133Z,65216.00
2018-08-08T11:26:21.183Z,67104.00
2018-08-08T11:27:21.223Z,75840.00
2018-08-08T11:28:21.275Z,81920.00
2018-08-08T11:29:21.311Z,82048.00
2018-08-08T11:30:21.388Z,82336.00
2018-08-08T11:31:21.413Z,81664.00
2018-08-08T11:32:21.452Z,82848.00
2018-08-08T11:33:21.491Z,83808.00
2018-08-08T11:34:21.541Z,85568.00
2018-08-08T11:35:21.593Z,84640.00
2018-08-08T11:36:21.630Z,83680.00
2018-08-08T11:37:21.685Z,80320.00
2018-08-08T11:38:21.721Z,78016.00
2018-08-08T11:39:21.770Z,79872.00
2018-08-08T11:40:21.821Z,80448.00
2018-08-08T11:41:21.865Z,80320.00
2018-08-08T11:42:21.914Z,79680.00
2018-08-08T11:43:21.951Z,76960.00
2018-08-08T11:44:22.000Z,72256.00
2018-08-08T11:45:22.051Z,74240.00
2018-08-08T11:46:22.102Z,77312.00
2018-08-08T11:47:22.140Z,76000.00
2018-08-08T11:48:22.191Z,72608.00
2018-08-08T11:49:22.230Z,68800.00
2018-08-08T11:50:22.282Z,68512.00
2018-08-08T11:51:22.324Z,70592.00
2018-08-08T11:52:22.370Z,71104.00
2018-08-08T11:53:22.422Z,73152.00
2018-08-08T11:54:22.472Z,77120.00
2018-08-08T11:55:22.510Z,75904.00
2018-08-08T11:56:22.560Z,80800.00
2018-08-08T11:57:22.600Z,84064.00
2018-08-08T11:58:22.651Z,85568.00
2018-08-08T11:59:22.702Z,85184.00
2018-08-08T12:00:22.740Z,85024.00
2018-08-08T12:01:22.791Z,85088.00
2018-08-08T12:02:22.831Z,83904.00
2018-08-08T12:03:22.881Z,79616.00
2018-08-08T12:04:22.932Z,79168.00
2018-08-08T12:05:22.970Z,79296.00
2018-08-08T12:06:23.021Z,75072.00
2018-08-08T12:07:23.088Z,75456.00
2018-08-08T12:08:23.112Z,69216.00
2018-08-08T12:09:23.167Z,74784.00
2018-08-08T12:10:23.212Z,58912.00
2018-08-08T12:11:23.249Z,49088.00
2018-08-08T12:12:23.301Z,47232.00
2018-08-08T12:13:23.351Z,52640.00