createdAt,value
2018-03-31T00:00:32.745Z,69.70
2018-03-31T00:02:59.800Z,69.40
2018-03-31T00:05:26.785Z,69.50
2018-03-31T00:07:53.792Z,69.40
2018-03-31T00:10:20.755Z,69.30
2018-03-31T00:12:47.727Z,69.20
2018-03-31T00:15:14.694Z,69.30
2018-03-31T00:17:41.664Z,69.20
2018-03-31T00:20:09.405Z,69.00
2018-03-31T00:22:36.382Z,69.00
2018-03-31T00:25:03.440Z,68.90
2018-03-31T00:27:30.402Z,68.90
2018-03-31T00:29:57.361Z,68.90
2018-03-31T00:32:25.114Z,68.90
2018-03-31T00:34:52.077Z,69.10
2018-03-31T00:37:19.055Z,68.90
2018-03-31T00:39:46.795Z,68.70
2018-03-31T00:42:13.780Z,68.60
2018-03-31T00:44:40.768Z,68.50
2018-03-31T00:47:07.746Z,68.50
2018-03-31T00:49:34.710Z,68.60
2018-03-31T00:52:02.453Z,68.80
2018-03-31T00:54:29.430Z,68.70
2018-03-31T00:56:56.390Z,68.60
2018-03-31T00:59:23.370Z,68.60
2018-03-31T01:01:50.347Z,68.50
2018-03-31T01:04:17.328Z,68.70
2018-03-31T01:06:44.292Z,68.70
2018-03-31T01:09:11.279Z,68.70
2018-03-31T01:11:39.014Z,68.80
2018-03-31T01:14:05.996Z,68.70
2018-03-31T01:16:32.954Z,68.70
2018-03-31T01:18:59.927Z,68.70
2018-03-31T01:21:26.898Z,68.70
2018-03-31T01:23:53.899Z,68.60
2018-03-31T01:26:20.854Z,68.60
2018-03-31T01:28:47.828Z,68.60
2018-03-31T01:31:14.787Z,68.60
2018-03-31T01:33:41.787Z,68.60
2018-03-31T01:36:08.757Z,68.60
2018-03-31T01:38:35.723Z,68.60
2018-03-31T01:41:02.698Z,68.60
2018-03-31T01:43:29.663Z,68.50
2018-03-31T01:45:56.636Z,68.60
2018-03-31T01:48:23.608Z,68.60
2018-03-31T01:50:50.598Z,68.60
2018-03-31T01:53:17.559Z,68.50
2018-03-31T01:55:44.542Z,68.70
2018-03-31T01:58:11.515Z,68.80
2018-03-31T02:00:38.490Z,68.80
2018-03-31T02:03:05.460Z,68.90
2018-03-31T02:05:32.427Z,68.90
2018-03-31T02:07:59.410Z,69.00
2018-03-31T02:10:26.399Z,68.90
2018-03-31T02:12:53.359Z,68.80
2018-03-31T02:15:20.338Z,68.90
2018-03-31T02:17:47.303Z,69.00
2018-03-31T02:20:14.295Z,69.00
2018-03-31T02:22:41.291Z,68.90
2018-03-31T02:25:08.258Z,68.80
2018-03-31T02:27:35.239Z,68.70
2018-03-31T02:30:02.207Z,68.60
2018-03-31T02:32:29.187Z,68.70
2018-03-31T02:34:56.152Z,68.80
2018-03-31T02:37:23.128Z,68.70
2018-03-31T02:39:50.858Z,68.70
2018-03-31T02:42:17.832Z,68.60
2018-03-31T02:44:44.811Z,68.60
2018-03-31T02:47:11.783Z,68.50
2018-03-31T02:49:38.742Z,68.60
2018-03-31T02:52:05.711Z,68.50
2018-03-31T02:54:33.434Z,68.70
2018-03-31T02:57:00.422Z,68.40
2018-03-31T02:59:27.399Z,68.30
2018-03-31T03:01:54.375Z,68.30
2018-03-31T03:04:21.339Z,68.30
2018-03-31T03:06:48.329Z,68.30
2018-03-31T03:09:15.323Z,68.30
2018-03-31T03:11:42.298Z,68.20
2018-03-31T03:14:10.059Z,68.20
2018-03-31T03:16:37.791Z,68.40
2018-03-31T03:19:04.775Z,68.00
2018-03-31T03:21:32.021Z,68.10
2018-03-31T03:23:59.070Z,68.00
2018-03-31T03:26:26.041Z,67.80
2018-03-31T03:28:53.013Z,67.60
2018-03-31T03:31:19.976Z,67.60
2018-03-31T03:33:46.959Z,67.50
2018-03-31T03:36:14.696Z,67.70
2018-03-31T03:38:41.698Z,67.60
2018-03-31T03:41:08.661Z,67.60
2018-03-31T03:43:35.633Z,67.50
2018-03-31T03:46:02.599Z,67.60
2018-03-31T03:48:29.581Z,67.70
2018-03-31T03:50:56.538Z,67.40
2018-03-31T03:53:23.511Z,67.30
2018-03-31T03:55:50.471Z,67.30
2018-03-31T03:58:17.438Z,68.40
2018-03-31T04:00:44.406Z,68.40
2018-03-31T04:03:11.371Z,68.70
2018-03-31T04:05:38.342Z,68.60
2018-03-31T04:08:05.303Z,68.30
2018-03-31T04:10:32.262Z,68.70
2018-03-31T04:12:59.226Z,68.70
2018-03-31T04:15:26.274Z,68.60
2018-03-31T04:17:53.195Z,68.70
2018-03-31T04:20:20.934Z,68.70
2018-03-31T04:22:47.901Z,68.70
2018-03-31T04:25:14.872Z,68.70
2018-03-31T04:27:41.845Z,68.60
2018-03-31T04:30:08.821Z,68.60
2018-03-31T04:32:35.794Z,68.60
2018-03-31T04:35:02.758Z,68.60
2018-03-31T04:37:29.725Z,68.70
2018-03-31T04:39:56.690Z,68.80
2018-03-31T04:42:23.641Z,68.90
2018-03-31T04:44:50.667Z,68.80
2018-03-31T04:47:17.620Z,68.80
2018-03-31T04:49:44.583Z,68.80
2018-03-31T04:52:12.326Z,69.00
2018-03-31T04:54:39.328Z,69.00
2018-03-31T04:57:06.289Z,69.00
2018-03-31T04:59:33.254Z,69.10
2018-03-31T05:02:00.226Z,69.00
2018-03-31T05:04:29.760Z,68.90
2018-03-31T05:06:56.751Z,68.90
2018-03-31T05:09:23.718Z,68.90
2018-03-31T05:11:50.695Z,68.90
2018-03-31T05:14:17.657Z,68.60
2018-03-31T05:16:44.659Z,68.60
2018-03-31T05:19:11.631Z,68.90
2018-03-31T05:21:38.621Z,69.10
2018-03-31T05:24:05.586Z,69.20
2018-03-31T05:26:32.598Z,69.20
2018-03-31T05:28:59.560Z,69.20
2018-03-31T05:31:26.550Z,69.30
2018-03-31T05:33:53.516Z,69.10
2018-03-31T05:36:20.484Z,69.00
2018-03-31T05:38:47.450Z,68.90
2018-03-31T05:41:14.414Z,68.80
2018-03-31T05:43:42.174Z,68.10
2018-03-31T05:46:09.140Z,68.20
2018-03-31T05:48:36.131Z,68.30
2018-03-31T05:51:03.099Z,68.10
2018-03-31T05:53:30.080Z,67.90
2018-03-31T05:55:57.075Z,68.10
2018-03-31T05:58:24.054Z,68.10
2018-03-31T06:00:51.016Z,68.20
2018-03-31T06:03:17.989Z,68.20
2018-03-31T06:05:44.954Z,68.20
2018-03-31T06:08:11.934Z,68.00
2018-03-31T06:10:38.955Z,68.10
2018-03-31T06:13:06.028Z,68.10
2018-03-31T06:15:33.176Z,68.10
2018-03-31T06:18:00.276Z,68.30
2018-03-31T06:20:27.273Z,68.10
2018-03-31T06:22:55.102Z,68.00
2018-03-31T06:25:22.088Z,67.90
2018-03-31T06:27:49.138Z,68.00
2018-03-31T06:30:16.975Z,67.90
2018-03-31T06:32:44.083Z,67.90
2018-03-31T06:35:11.195Z,67.80
2018-03-31T06:37:38.287Z,67.90
2018-03-31T06:40:05.356Z,67.90
2018-03-31T06:42:32.410Z,67.90
2018-03-31T06:44:59.539Z,67.60
2018-03-31T06:47:26.579Z,67.50
2018-03-31T06:49:53.563Z,67.30
2018-03-31T06:52:20.609Z,67.30
2018-03-31T06:54:47.628Z,67.30
2018-03-31T06:57:14.626Z,67.30
2018-03-31T06:59:41.703Z,67.40
2018-03-31T07:02:08.785Z,67.40
2018-03-31T07:04:35.749Z,67.40
2018-03-31T07:07:02.814Z,67.20
2018-03-31T07:09:30.627Z,67.50
2018-03-31T07:11:57.711Z,67.50
2018-03-31T07:14:24.779Z,67.40
2018-03-31T07:16:51.902Z,67.50
2018-03-31T07:19:18.960Z,67.50
2018-03-31T07:21:46.030Z,67.70
2018-03-31T07:24:13.055Z,67.80
2018-03-31T07:26:40.131Z,67.70
2018-03-31T07:29:07.129Z,67.80
2018-03-31T07:31:34.176Z,67.70
2018-03-31T07:34:01.512Z,67.50
2018-03-31T07:36:28.585Z,67.60
2018-03-31T07:38:56.358Z,67.60
2018-03-31T07:41:23.435Z,67.60
2018-03-31T07:43:50.434Z,67.60
2018-03-31T07:46:17.488Z,67.60
2018-03-31T07:48:44.511Z,67.60
2018-03-31T07:51:11.835Z,67.50
2018-03-31T07:53:38.956Z,67.30
2018-03-31T07:56:06.862Z,66.00
2018-03-31T07:58:34.071Z,66.00
2018-03-31T08:01:01.127Z,65.90
2018-03-31T08:03:28.161Z,65.80
2018-03-31T08:05:56.022Z,66.10
2018-03-31T08:08:23.859Z,65.50
2018-03-31T08:10:50.882Z,65.40
2018-03-31T08:13:18.010Z,65.30
2018-03-31T08:15:45.111Z,64.90
2018-03-31T08:18:12.203Z,64.70
2018-03-31T08:20:39.242Z,64.40
2018-03-31T08:23:07.047Z,63.90
2018-03-31T08:25:34.116Z,63.90
2018-03-31T08:28:01.142Z,63.60
2018-03-31T08:30:28.252Z,63.40
2018-03-31T08:32:55.389Z,63.50
2018-03-31T08:35:22.507Z,63.90
2018-03-31T08:37:49.519Z,63.00
2018-03-31T08:40:16.567Z,63.00
2018-03-31T08:42:43.800Z,63.00
2018-03-31T08:45:10.987Z,63.00
2018-03-31T08:47:38.078Z,62.80
2018-03-31T08:50:05.135Z,62.70
2018-03-31T08:52:32.136Z,62.60
2018-03-31T08:54:59.226Z,62.30
2018-03-31T08:57:26.227Z,62.20
2018-03-31T08:59:53.383Z,62.00
2018-03-31T09:02:20.469Z,62.00
2018-03-31T09:04:47.570Z,61.80
2018-03-31T09:07:14.694Z,61.70
2018-03-31T09:09:41.714Z,61.60
2018-03-31T09:12:08.806Z,61.40
2018-03-31T09:14:35.886Z,61.10
2018-03-31T09:17:02.908Z,60.90
2018-03-31T09:19:30.007Z,60.70
2018-03-31T09:21:57.171Z,60.30
2018-03-31T09:24:24.220Z,60.40
2018-03-31T09:26:51.299Z,60.00
2018-03-31T09:29:18.406Z,59.90
2018-03-31T09:31:46.224Z,59.90
2018-03-31T09:34:13.386Z,59.70
2018-03-31T09:36:40.450Z,59.60
2018-03-31T09:39:07.515Z,59.30
2018-03-31T09:41:34.599Z,59.40
2018-03-31T09:44:01.672Z,59.30
2018-03-31T09:46:28.704Z,59.00
2018-03-31T09:48:55.766Z,58.80
2018-03-31T09:51:22.859Z,58.80
2018-03-31T09:53:49.907Z,58.80
2018-03-31T09:56:16.866Z,58.60
2018-03-31T09:58:43.822Z,58.40
2018-03-31T10:01:10.864Z,58.30
2018-03-31T10:03:37.906Z,58.30
2018-03-31T10:06:05.047Z,58.10
2018-03-31T10:08:32.123Z,58.00
2018-03-31T10:10:59.166Z,58.00
2018-03-31T10:13:26.227Z,58.00
2018-03-31T10:15:53.306Z,57.80
2018-03-31T10:18:21.115Z,57.20
2018-03-31T10:20:48.092Z,57.50
2018-03-31T10:23:15.157Z,57.30
2018-03-31T10:25:42.261Z,57.10
2018-03-31T10:28:09.445Z,57.10
2018-03-31T10:30:36.568Z,56.80
2018-03-31T10:33:03.636Z,56.60
2018-03-31T10:35:30.723Z,56.40
2018-03-31T10:37:58.582Z,56.00
2018-03-31T10:40:25.585Z,56.00
2018-03-31T10:42:52.618Z,55.90
2018-03-31T10:45:19.685Z,55.60
2018-03-31T10:47:47.414Z,55.40
2018-03-31T10:50:14.512Z,55.40
2018-03-31T10:52:41.590Z,55.40
2018-03-31T10:55:09.453Z,55.10
2018-03-31T10:57:36.475Z,55.10
2018-03-31T11:00:03.490Z,55.10
2018-03-31T11:02:30.525Z,55.00
2018-03-31T11:04:57.543Z,54.70
2018-03-31T11:07:24.626Z,54.70
2018-03-31T11:09:51.695Z,54.70
2018-03-31T11:12:18.779Z,54.80
2018-03-31T11:14:45.813Z,54.60
2018-03-31T11:17:13.539Z,54.90
2018-03-31T11:19:40.522Z,54.20
2018-03-31T11:22:07.497Z,54.10
2018-03-31T11:24:34.488Z,54.10
2018-03-31T11:27:01.515Z,53.90
2018-03-31T11:29:28.477Z,54.40
2018-03-31T11:31:55.434Z,53.50
2018-03-31T11:34:22.398Z,53.10
2018-03-31T11:36:50.135Z,52.60
2018-03-31T11:39:17.107Z,52.60
2018-03-31T11:41:44.079Z,52.30
2018-03-31T11:44:11.042Z,52.10
2018-03-31T11:46:38.003Z,51.90
2018-03-31T11:49:05.023Z,51.70
2018-03-31T11:51:31.982Z,51.30
2018-03-31T11:53:58.946Z,51.20
2018-03-31T11:56:25.915Z,51.00
2018-03-31T11:58:52.872Z,50.80
2018-03-31T12:01:20.664Z,50.30
2018-03-31T12:03:47.624Z,50.90
2018-03-31T12:06:14.595Z,50.20
2018-03-31T12:08:41.559Z,50.10
2018-03-31T12:11:09.299Z,50.90
2018-03-31T12:13:36.262Z,50.30
2018-03-31T12:16:03.286Z,50.50
2018-03-31T12:18:30.238Z,50.70
2018-03-31T12:20:57.204Z,50.80
2018-03-31T12:23:24.166Z,50.80
2018-03-31T12:25:51.922Z,50.80
2018-03-31T12:28:19.640Z,50.80
2018-03-31T12:30:46.615Z,50.80
2018-03-31T12:33:13.577Z,50.80
2018-03-31T12:35:40.538Z,50.90
2018-03-31T12:38:07.517Z,50.80
2018-03-31T12:40:34.490Z,50.80
2018-03-31T12:43:01.450Z,50.80
2018-03-31T12:45:28.420Z,50.90
2018-03-31T12:47:55.386Z,50.80
2018-03-31T12:50:22.354Z,50.90
2018-03-31T12:52:49.322Z,50.90
2018-03-31T12:55:16.278Z,51.00
2018-03-31T12:57:43.253Z,51.20
2018-03-31T13:00:10.232Z,51.30
2018-03-31T13:02:37.207Z,51.40
2018-03-31T13:05:04.172Z,51.50
2018-03-31T13:07:31.147Z,51.60
2018-03-31T13:09:58.115Z,51.60
2018-03-31T13:12:25.099Z,51.60
2018-03-31T13:14:52.058Z,51.70
2018-03-31T13:17:19.795Z,51.50
2018-03-31T13:19:46.761Z,51.50
2018-03-31T13:22:14.497Z,51.20
2018-03-31T13:24:41.496Z,51.20
2018-03-31T13:27:08.470Z,51.10
2018-03-31T13:29:35.458Z,50.90
2018-03-31T13:32:02.420Z,50.70
2018-03-31T13:34:29.422Z,50.60
2018-03-31T13:36:56.394Z,50.30
2018-03-31T13:39:23.366Z,50.20
2018-03-31T13:41:50.341Z,50.00
2018-03-31T13:44:17.302Z,49.80
2018-03-31T13:46:44.276Z,49.70
2018-03-31T13:49:12.006Z,49.30
2018-03-31T13:51:39.063Z,49.20
2018-03-31T13:54:06.036Z,49.00
2018-03-31T13:56:32.999Z,48.80
2018-03-31T13:58:59.962Z,48.50
2018-03-31T14:01:26.930Z,48.30
2018-03-31T14:03:53.902Z,48.20
2018-03-31T14:06:21.660Z,48.10
2018-03-31T14:08:49.406Z,48.20
2018-03-31T14:11:16.369Z,48.70
2018-03-31T14:13:43.345Z,48.30
2018-03-31T14:16:10.312Z,48.30
2018-03-31T14:18:37.280Z,48.30
2018-03-31T14:21:04.286Z,48.40
2018-03-31T14:23:31.238Z,48.30
2018-03-31T14:25:58.215Z,48.10
2018-03-31T14:28:25.174Z,47.70
2018-03-31T14:30:52.162Z,47.30
2018-03-31T14:33:19.136Z,46.80
2018-03-31T14:35:46.931Z,46.30
2018-03-31T14:38:13.896Z,45.90
2018-03-31T14:40:41.636Z,45.10
2018-03-31T14:43:08.599Z,45.10
2018-03-31T14:45:36.347Z,44.30
2018-03-31T14:48:03.315Z,44.10
2018-03-31T14:50:31.043Z,43.70
2018-03-31T14:52:58.021Z,43.70
2018-03-31T14:55:25.808Z,43.20
2018-03-31T14:57:52.734Z,43.20
2018-03-31T15:00:21.113Z,42.80
2018-03-31T15:02:48.165Z,42.70
2018-03-31T15:05:15.237Z,42.60
2018-03-31T15:07:42.238Z,42.60
2018-03-31T15:10:09.218Z,42.80
2018-03-31T15:12:36.196Z,42.70
2018-03-31T15:15:03.214Z,42.80
2018-03-31T15:17:30.231Z,42.80
2018-03-31T15:19:58.008Z,43.20
2018-03-31T15:22:25.055Z,43.10
2018-03-31T15:24:52.796Z,43.90
2018-03-31T15:27:19.810Z,43.90
2018-03-31T15:29:46.792Z,44.40
2018-03-31T15:32:13.822Z,44.80
2018-03-31T15:34:40.807Z,45.00
2018-03-31T15:37:07.792Z,45.10
2018-03-31T15:39:34.793Z,45.20
2018-03-31T15:42:01.850Z,45.40
2018-03-31T15:44:28.881Z,45.40
2018-03-31T15:46:56.637Z,45.80
2018-03-31T15:49:24.402Z,46.10
2018-03-31T15:51:52.147Z,46.30
2018-03-31T15:54:19.131Z,46.30
2018-03-31T15:56:46.162Z,46.50
2018-03-31T15:59:13.931Z,47.10
2018-03-31T16:01:40.982Z,47.10
2018-03-31T16:04:07.963Z,47.30
2018-03-31T16:06:34.983Z,47.40
2018-03-31T16:09:02.040Z,47.50
2018-03-31T16:11:29.052Z,47.60
2018-03-31T16:13:56.831Z,47.50
2018-03-31T16:16:24.593Z,47.50
2018-03-31T16:18:52.412Z,47.50
2018-03-31T16:21:19.392Z,47.50
2018-03-31T16:23:46.383Z,47.50
2018-03-31T16:26:13.426Z,47.50
2018-03-31T16:28:40.420Z,47.50
2018-03-31T16:31:07.442Z,47.50
2018-03-31T16:33:34.434Z,47.70
2018-03-31T16:36:01.437Z,48.00
2018-03-31T16:38:28.432Z,48.20
2018-03-31T16:40:55.424Z,48.30
2018-03-31T16:43:22.425Z,48.50
2018-03-31T16:45:49.406Z,48.60
2018-03-31T16:48:16.375Z,48.80
2018-03-31T16:50:43.351Z,49.00
2018-03-31T16:53:10.319Z,49.10
2018-03-31T16:55:37.294Z,49.20
2018-03-31T16:58:04.315Z,49.30
2018-03-31T17:00:31.326Z,49.40
2018-03-31T17:02:58.329Z,49.50
2018-03-31T17:05:25.300Z,49.70
2018-03-31T17:07:52.904Z,49.70
2018-03-31T17:10:19.862Z,49.70
2018-03-31T17:12:46.872Z,49.70
2018-03-31T17:15:14.638Z,49.90
2018-03-31T17:17:42.384Z,50.00
2018-03-31T17:20:09.366Z,50.00
2018-03-31T17:22:36.393Z,50.00
2018-03-31T17:25:04.216Z,50.50
2018-03-31T17:27:31.220Z,50.20
2018-03-31T17:29:58.255Z,50.30
2018-03-31T17:32:25.265Z,50.30
2018-03-31T17:34:52.251Z,50.60
2018-03-31T17:37:19.265Z,50.70
2018-03-31T17:39:46.250Z,50.80
2018-03-31T17:42:13.283Z,50.90
2018-03-31T17:44:41.208Z,51.70
2018-03-31T17:47:08.213Z,51.10
2018-03-31T17:49:36.028Z,51.30
2018-03-31T17:52:03.029Z,51.30
2018-03-31T17:54:30.032Z,51.30
2018-03-31T17:56:57.020Z,51.30
2018-03-31T17:59:24.069Z,51.30
2018-03-31T18:01:51.072Z,51.30
2018-03-31T18:04:18.171Z,51.40
2018-03-31T18:06:45.233Z,51.30
2018-03-31T18:09:12.242Z,51.30
2018-03-31T18:11:39.998Z,51.20
2018-03-31T18:14:07.763Z,51.10
2018-03-31T18:16:36.080Z,51.00
2018-03-31T18:19:03.146Z,51.00
2018-03-31T18:21:30.176Z,51.00
2018-03-31T18:23:57.184Z,51.00
2018-03-31T18:26:24.762Z,51.10
2018-03-31T18:28:51.770Z,51.20
2018-03-31T18:31:18.835Z,51.20
2018-03-31T18:33:46.675Z,51.30
2018-03-31T18:36:13.677Z,51.20
2018-03-31T18:38:41.800Z,51.30
2018-03-31T18:41:08.802Z,51.20
2018-03-31T18:43:35.799Z,51.00
2018-03-31T18:46:02.789Z,51.00
2018-03-31T18:48:29.769Z,51.00
2018-03-31T18:50:56.788Z,51.20
2018-03-31T18:53:23.809Z,51.30
2018-03-31T18:55:50.819Z,51.50
2018-03-31T18:58:17.799Z,51.70
2018-03-31T19:00:44.814Z,51.80
2018-03-31T19:03:11.829Z,51.80
2018-03-31T19:05:38.974Z,51.80
2018-03-31T19:08:06.022Z,51.80
2018-03-31T19:10:33.059Z,51.60
2018-03-31T19:13:00.056Z,51.50
2018-03-31T19:15:27.065Z,51.50
2018-03-31T19:17:54.055Z,51.60
2018-03-31T19:20:21.027Z,51.60
2018-03-31T19:22:48.058Z,51.70
2018-03-31T19:25:20.582Z,51.70
2018-03-31T19:27:47.600Z,51.80
2018-03-31T19:30:14.574Z,51.80
2018-03-31T19:32:41.576Z,51.90
2018-03-31T19:35:08.587Z,51.70
2018-03-31T19:37:35.643Z,51.70
2018-03-31T19:40:02.649Z,51.70
2018-03-31T19:42:29.662Z,51.60
2018-03-31T19:44:56.642Z,51.70
2018-03-31T19:47:23.653Z,51.70
2018-03-31T19:49:50.661Z,51.80
2018-03-31T19:52:17.679Z,51.90
2018-03-31T19:54:44.667Z,52.00
2018-03-31T19:57:11.656Z,52.10
2018-03-31T19:59:38.640Z,52.20
2018-03-31T20:02:05.631Z,52.20
2018-03-31T20:04:32.606Z,52.10
2018-03-31T20:06:59.620Z,52.20
2018-03-31T20:09:26.611Z,52.20
2018-03-31T20:11:53.639Z,52.20
2018-03-31T20:14:20.644Z,52.30
2018-03-31T20:16:47.655Z,53.20
2018-03-31T20:19:14.657Z,53.60
2018-03-31T20:21:41.693Z,53.70
2018-03-31T20:24:08.686Z,54.00
2018-03-31T20:26:35.646Z,54.20
2018-03-31T20:29:02.650Z,54.20
2018-03-31T20:31:29.629Z,54.20
2018-03-31T20:33:56.611Z,54.10
2018-03-31T20:36:23.611Z,54.20
2018-03-31T20:38:50.639Z,54.40
2018-03-31T20:41:18.340Z,54.40
2018-03-31T20:43:45.369Z,54.60
2018-03-31T20:46:12.409Z,54.60
2018-03-31T20:48:39.417Z,54.50
2018-03-31T20:51:06.463Z,54.70
2018-03-31T20:53:34.348Z,54.80
2018-03-31T20:56:01.402Z,55.10
2018-03-31T20:58:28.422Z,55.20
2018-03-31T21:00:55.407Z,55.10
2018-03-31T21:03:22.505Z,55.10
2018-03-31T21:05:50.251Z,55.10
2018-03-31T21:08:17.281Z,55.20
2018-03-31T21:10:44.293Z,55.10
2018-03-31T21:13:11.312Z,55.30
2018-03-31T21:15:39.049Z,55.60
2018-03-31T21:18:06.071Z,55.70
2018-03-31T21:20:33.066Z,55.70
2018-03-31T21:23:00.082Z,55.80
2018-03-31T21:25:28.253Z,55.90
2018-03-31T21:27:55.298Z,56.00
2018-03-31T21:30:22.304Z,56.10
2018-03-31T21:32:49.327Z,56.00
2018-03-31T21:35:17.108Z,56.30
2018-03-31T21:37:44.959Z,56.50
2018-03-31T21:40:12.733Z,56.50
2018-03-31T21:42:39.747Z,56.50
2018-03-31T21:45:06.735Z,56.40
2018-03-31T21:47:33.771Z,56.50
2018-03-31T21:50:00.742Z,57.20
2018-03-31T21:52:27.741Z,57.30
2018-03-31T21:54:54.724Z,56.90
2018-03-31T21:57:21.753Z,56.90
2018-03-31T21:59:48.756Z,56.80
2018-03-31T22:02:15.725Z,57.00
2018-03-31T22:04:42.695Z,56.80
2018-03-31T22:07:09.651Z,56.80
2018-03-31T22:09:36.629Z,56.80
2018-03-31T22:12:03.591Z,56.80
2018-03-31T22:14:36.187Z,56.90
2018-03-31T22:17:03.103Z,56.90
2018-03-31T22:19:30.078Z,56.90
2018-03-31T22:21:57.036Z,56.80
2018-03-31T22:24:24.007Z,56.90
2018-03-31T22:26:50.968Z,57.00
2018-03-31T22:29:17.942Z,57.00
2018-03-31T22:31:44.901Z,57.10
2018-03-31T22:34:11.862Z,57.00
2018-03-31T22:36:38.832Z,57.00
2018-03-31T22:39:05.841Z,57.10
2018-03-31T22:41:32.799Z,57.20
2018-03-31T22:43:59.766Z,57.30
2018-03-31T22:46:27.496Z,57.20
2018-03-31T22:48:54.463Z,57.20
2018-03-31T22:51:21.433Z,57.20
2018-03-31T22:53:48.472Z,57.20
2018-03-31T22:56:15.428Z,57.10
2018-03-31T22:58:42.399Z,57.10
2018-03-31T23:01:09.366Z,57.10
2018-03-31T23:03:36.324Z,57.20
2018-03-31T23:06:04.062Z,56.90
2018-03-31T23:08:31.021Z,57.10
2018-03-31T23:10:57.993Z,57.30
2018-03-31T23:13:24.973Z,57.40
2018-03-31T23:15:51.937Z,57.40
2018-03-31T23:18:18.889Z,57.40
2018-03-31T23:20:45.865Z,57.40
2018-03-31T23:23:12.844Z,57.50
2018-03-31T23:25:39.825Z,57.60
2018-03-31T23:28:06.777Z,57.70
2018-03-31T23:30:33.747Z,57.70
2018-03-31T23:33:01.462Z,57.90
2018-03-31T23:35:28.431Z,57.70
2018-03-31T23:37:55.391Z,57.80
2018-03-31T23:40:22.349Z,57.80
2018-03-31T23:42:50.088Z,57.90
2018-03-31T23:45:17.047Z,57.80
2018-03-31T23:47:44.058Z,57.80
2018-03-31T23:50:11.016Z,57.80
2018-03-31T23:52:37.986Z,57.80
2018-03-31T23:55:04.952Z,57.80
2018-03-31T23:57:31.919Z,57.90
2018-03-31T23:59:58.881Z,58.00
