createdAt,value
2017-05-05T00:00:58.429Z,1014.49
2017-05-05T00:01:58.412Z,1014.51
2017-05-05T00:02:58.383Z,1014.5
2017-05-05T00:03:58.355Z,1014.51
2017-05-05T00:04:58.333Z,1014.57
2017-05-05T00:05:58.311Z,1014.43
2017-05-05T00:06:58.285Z,1014.47
2017-05-05T00:07:58.261Z,1014.45
2017-05-05T00:08:58.236Z,1014.39
2017-05-05T00:09:58.223Z,1014.41
2017-05-05T00:10:58.189Z,1014.38
2017-05-05T00:11:58.218Z,1014.41
2017-05-05T00:12:58.143Z,1014.39
2017-05-05T00:13:58.122Z,1014.39
2017-05-05T00:14:58.094Z,1014.37
2017-05-05T00:15:58.071Z,1014.34
2017-05-05T00:16:58.048Z,1014.34
2017-05-05T00:17:58.023Z,1014.34
2017-05-05T00:18:58.001Z,1014.39
2017-05-05T00:19:57.978Z,1014.33
2017-05-05T00:20:57.952Z,1014.35
2017-05-05T00:21:57.928Z,1014.33
2017-05-05T00:22:57.906Z,1014.31
2017-05-05T00:23:57.880Z,1014.32
2017-05-05T00:24:57.857Z,1014.33
2017-05-05T00:25:57.833Z,1014.29
2017-05-05T00:26:57.809Z,1014.29
2017-05-05T00:27:57.790Z,1014.31
2017-05-05T00:28:57.763Z,1014.28
2017-05-05T00:29:57.739Z,1014.27
2017-05-05T00:30:57.723Z,1014.25
2017-05-05T00:31:57.690Z,1014.25
2017-05-05T00:32:57.669Z,1014.24
2017-05-05T00:33:57.646Z,1014.27
2017-05-05T00:34:57.627Z,1014.24
2017-05-05T00:35:57.603Z,1014.27
2017-05-05T00:36:57.574Z,1014.24
2017-05-05T00:37:57.553Z,1014.26
2017-05-05T00:38:57.529Z,1014.28
2017-05-05T00:39:57.504Z,1014.24
2017-05-05T00:40:57.487Z,1014.27
2017-05-05T00:41:57.457Z,1014.3
2017-05-05T00:42:57.437Z,1014.24
2017-05-05T00:43:57.408Z,1014.26
2017-05-05T00:44:57.385Z,1014.25
2017-05-05T00:45:57.361Z,1014.27
2017-05-05T00:46:57.336Z,1014.29
2017-05-05T00:47:57.314Z,1014.27
2017-05-05T00:48:57.291Z,1014.22
2017-05-05T00:49:57.268Z,1014.25
2017-05-05T00:50:57.244Z,1014.2
2017-05-05T00:51:57.268Z,1014.2
2017-05-05T00:52:57.197Z,1014.21
2017-05-05T00:53:57.172Z,1014.21
2017-05-05T00:54:57.146Z,1014.2
2017-05-05T00:55:57.125Z,1014.18
2017-05-05T00:56:57.104Z,1014.2
2017-05-05T00:57:57.080Z,1014.16
2017-05-05T00:58:57.061Z,1014.14
2017-05-05T00:59:57.029Z,1014.18
2017-05-05T01:00:57.008Z,1014.13
2017-05-05T01:01:56.984Z,1014.15
2017-05-05T01:02:56.960Z,1014.15
2017-05-05T01:03:56.943Z,1014.16
2017-05-05T01:04:56.913Z,1014.1
2017-05-05T01:05:56.888Z,1014.08
2017-05-05T01:06:56.872Z,1014.1
2017-05-05T01:07:56.846Z,1014.11
2017-05-05T01:08:56.821Z,1014.12
2017-05-05T01:09:56.794Z,1014.07
2017-05-05T01:10:56.776Z,1014.14
2017-05-05T01:11:56.750Z,1014.1
2017-05-05T01:12:56.724Z,1014.1
2017-05-05T01:13:56.700Z,1014.12
2017-05-05T01:14:56.678Z,1014.19
2017-05-05T01:15:56.656Z,1014.16
2017-05-05T01:16:56.632Z,1014.16
2017-05-05T01:17:56.611Z,1014.17
2017-05-05T01:18:56.582Z,1014.19
2017-05-05T01:19:56.559Z,1014.17
2017-05-05T01:20:56.538Z,1014.22
2017-05-05T01:21:56.516Z,1014.16
2017-05-05T01:22:56.494Z,1014.14
2017-05-05T01:23:56.463Z,1014.12
2017-05-05T01:24:56.451Z,1014.21
2017-05-05T01:25:56.422Z,1014.2
2017-05-05T01:26:56.403Z,1014.14
2017-05-05T01:27:56.369Z,1014.18
2017-05-05T01:28:56.351Z,1014.22
2017-05-05T01:29:56.327Z,1014.16
2017-05-05T01:30:56.297Z,1014.19
2017-05-05T01:31:56.277Z,1014.14
2017-05-05T01:32:56.250Z,1014.2
2017-05-05T01:33:56.227Z,1014.16
2017-05-05T01:34:56.203Z,1014.16
2017-05-05T01:35:56.180Z,1014.12
2017-05-05T01:36:56.157Z,1014.15
2017-05-05T01:37:56.132Z,1014.16
2017-05-05T01:38:56.107Z,1014.14
2017-05-05T01:39:56.086Z,1014.17
2017-05-05T01:40:56.060Z,1014.14
2017-05-05T01:41:56.036Z,1014.17
2017-05-05T01:42:56.012Z,1014.17
2017-05-05T01:43:55.987Z,1014.1
2017-05-05T01:44:55.969Z,1014.07
2017-05-05T01:45:55.945Z,1014.09
2017-05-05T01:46:55.917Z,1014.13
2017-05-05T01:47:55.894Z,1014.09
2017-05-05T01:48:55.868Z,1014.05
2017-05-05T01:49:55.848Z,1014.06
2017-05-05T01:50:55.822Z,1014.05
2017-05-05T01:51:55.850Z,1014.06
2017-05-05T01:52:55.775Z,1014.05
2017-05-05T01:53:55.753Z,1014.06
2017-05-05T01:54:55.728Z,1014.08
2017-05-05T01:55:55.705Z,1014.04
2017-05-05T01:56:55.681Z,1014
2017-05-05T01:57:55.656Z,1014.09
2017-05-05T01:58:55.636Z,1014.04
2017-05-05T01:59:55.603Z,1014.07
2017-05-05T02:00:55.585Z,1014.09
2017-05-05T02:01:55.562Z,1014.04
2017-05-05T02:02:55.539Z,1014.07
2017-05-05T02:03:55.563Z,1014.05
2017-05-05T02:04:55.494Z,1014.04
2017-05-05T02:05:55.464Z,1014.05
2017-05-05T02:06:55.440Z,1014.03
2017-05-05T02:07:55.417Z,1014.02
2017-05-05T02:08:55.394Z,1013.99
2017-05-05T02:09:55.373Z,1014.01
2017-05-05T02:10:55.349Z,1014
2017-05-05T02:11:55.325Z,1014.01
2017-05-05T02:12:55.299Z,1014
2017-05-05T02:13:55.277Z,1014.04
2017-05-05T02:14:55.253Z,1014.04
2017-05-05T02:15:55.229Z,1014.05
2017-05-05T02:16:55.208Z,1014.02
2017-05-05T02:17:55.180Z,1014.03
2017-05-05T02:18:55.157Z,1013.99
2017-05-05T02:19:55.135Z,1013.99
2017-05-05T02:20:55.111Z,1013.97
2017-05-05T02:21:55.085Z,1013.96
2017-05-05T02:22:55.064Z,1013.96
2017-05-05T02:23:55.039Z,1013.92
2017-05-05T02:24:55.021Z,1013.94
2017-05-05T02:25:54.993Z,1013.91
2017-05-05T02:26:54.969Z,1013.94
2017-05-05T02:27:54.945Z,1013.97
2017-05-05T02:28:54.924Z,1013.98
2017-05-05T02:29:54.895Z,1013.99
2017-05-05T02:30:54.873Z,1013.97
2017-05-05T02:31:54.847Z,1013.98
2017-05-05T02:32:54.823Z,1013.92
2017-05-05T02:33:54.801Z,1014
2017-05-05T02:34:54.777Z,1013.96
2017-05-05T02:35:54.755Z,1013.96
2017-05-05T02:36:54.729Z,1013.97
2017-05-05T02:37:54.707Z,1013.92
2017-05-05T02:38:54.681Z,1013.95
2017-05-05T02:39:54.657Z,1013.96
2017-05-05T02:40:54.633Z,1013.97
2017-05-05T02:41:54.610Z,1013.93
2017-05-05T02:42:54.586Z,1013.92
2017-05-05T02:43:54.561Z,1013.92
2017-05-05T02:44:54.538Z,1013.94
2017-05-05T02:45:54.516Z,1013.95
2017-05-05T02:46:54.490Z,1013.94
2017-05-05T02:47:54.468Z,1013.98
2017-05-05T02:48:54.445Z,1013.97
2017-05-05T02:49:54.420Z,1014.04
2017-05-05T02:50:54.396Z,1014.02
2017-05-05T02:51:54.374Z,1014.03
2017-05-05T02:52:54.348Z,1014.05
2017-05-05T02:53:54.326Z,1014.02
2017-05-05T02:54:54.302Z,1014.01
2017-05-05T02:55:54.279Z,1014.02
2017-05-05T02:56:54.307Z,1014.07
2017-05-05T02:57:54.238Z,1014.06
2017-05-05T02:58:54.206Z,1014.02
2017-05-05T02:59:54.186Z,1014.05
2017-05-05T03:00:54.158Z,1014.06
2017-05-05T03:01:54.135Z,1014.08
2017-05-05T03:02:54.110Z,1014.08
2017-05-05T03:03:54.089Z,1014.07
2017-05-05T03:04:54.066Z,1014.03
2017-05-05T03:05:54.039Z,1014.08
2017-05-05T03:06:54.014Z,1014.07
2017-05-05T03:07:53.996Z,1014.1
2017-05-05T03:08:53.969Z,1014.06
2017-05-05T03:09:53.944Z,1014.11
2017-05-05T03:10:53.920Z,1014.13
2017-05-05T03:11:53.896Z,1014.16
2017-05-05T03:12:53.872Z,1014.13
2017-05-05T03:13:53.845Z,1014.1
2017-05-05T03:14:53.824Z,1014.19
2017-05-05T03:15:53.801Z,1014.2
2017-05-05T03:16:53.774Z,1014.17
2017-05-05T03:17:53.758Z,1014.17
2017-05-05T03:18:53.729Z,1014.06
2017-05-05T03:19:53.704Z,1014.13
2017-05-05T03:20:53.680Z,1014.09
2017-05-05T03:21:53.656Z,1014.08
2017-05-05T03:22:53.630Z,1014.11
2017-05-05T03:23:53.612Z,1014.09
2017-05-05T03:24:53.585Z,1014.13
2017-05-05T03:25:53.566Z,1014.1
2017-05-05T03:26:53.537Z,1014.12
2017-05-05T03:27:53.518Z,1014.05
2017-05-05T03:28:53.488Z,1014.09
2017-05-05T03:29:53.464Z,1014.08
2017-05-05T03:30:53.440Z,1014.1
2017-05-05T03:31:53.418Z,1014.07
2017-05-05T03:32:53.393Z,1014.11
2017-05-05T03:33:53.372Z,1014.06
2017-05-05T03:34:53.346Z,1014.06
2017-05-05T03:35:53.322Z,1014.06
2017-05-05T03:36:53.298Z,1014.09
2017-05-05T03:37:53.280Z,1014.08
2017-05-05T03:38:53.253Z,1014.1
2017-05-05T03:39:53.225Z,1014.12
2017-05-05T03:40:53.200Z,1014.05
2017-05-05T03:41:53.177Z,1014.1
2017-05-05T03:42:53.153Z,1014.09
2017-05-05T03:43:53.128Z,1014.12
2017-05-05T03:44:53.109Z,1014.05
2017-05-05T03:45:53.083Z,1014.06
2017-05-05T03:46:53.071Z,1014.08
2017-05-05T03:47:53.035Z,1014.11
2017-05-05T03:48:53.013Z,1014.09
2017-05-05T03:49:53.241Z,1014.16
2017-05-05T03:50:52.963Z,1014.12
2017-05-05T03:51:52.940Z,1014.16
2017-05-05T03:52:52.918Z,1014.16
2017-05-05T03:53:52.892Z,1014.17
2017-05-05T03:54:52.866Z,1014.17
2017-05-05T03:55:52.844Z,1014.18
2017-05-05T03:56:52.820Z,1014.14
2017-05-05T03:57:52.795Z,1014.16
2017-05-05T03:58:52.774Z,1014.15
2017-05-05T03:59:52.751Z,1014.1
2017-05-05T04:00:52.723Z,1014.11
2017-05-05T04:01:52.699Z,1014.12
2017-05-05T04:02:52.675Z,1014.15
2017-05-05T04:03:52.701Z,1014.11
2017-05-05T04:04:52.631Z,1014.09
2017-05-05T04:05:52.605Z,1014.12
2017-05-05T04:06:52.583Z,1014.08
2017-05-05T04:07:52.558Z,1014.09
2017-05-05T04:08:52.533Z,1014.08
2017-05-05T04:09:52.510Z,1014.1
2017-05-05T04:10:52.485Z,1014.12
2017-05-05T04:11:52.457Z,1014.13
2017-05-05T04:12:52.436Z,1014.17
2017-05-05T04:13:52.413Z,1014.22
2017-05-05T04:14:52.390Z,1014.23
2017-05-05T04:15:52.366Z,1014.24
2017-05-05T04:16:52.347Z,1014.21
2017-05-05T04:17:52.317Z,1014.18
2017-05-05T04:18:52.291Z,1014.21
2017-05-05T04:19:52.270Z,1014.18
2017-05-05T04:20:52.246Z,1014.16
2017-05-05T04:21:52.224Z,1014.19
2017-05-05T04:22:52.198Z,1014.21
2017-05-05T04:23:52.177Z,1014.16
2017-05-05T04:24:52.148Z,1014.15
2017-05-05T04:25:52.125Z,1014.22
2017-05-05T04:26:52.105Z,1014.19
2017-05-05T04:27:52.079Z,1014.19
2017-05-05T04:28:52.053Z,1014.18
2017-05-05T04:29:52.034Z,1014.17
2017-05-05T04:30:52.005Z,1014.2
2017-05-05T04:31:51.984Z,1014.12
2017-05-05T04:32:51.961Z,1014.23
2017-05-05T04:33:51.933Z,1014.17
2017-05-05T04:34:51.908Z,1014.17
2017-05-05T04:35:51.890Z,1014.18
2017-05-05T04:36:51.859Z,1014.17
2017-05-05T04:37:51.841Z,1014.11
2017-05-05T04:38:51.866Z,1014.14
2017-05-05T04:39:51.790Z,1014.15
2017-05-05T04:40:51.767Z,1014.14
2017-05-05T04:41:51.792Z,1014.1
2017-05-05T04:42:51.719Z,1014.09
2017-05-05T04:43:51.696Z,1014.12
2017-05-05T04:44:51.678Z,1014.11
2017-05-05T04:45:51.646Z,1014.16
2017-05-05T04:46:51.624Z,1014.14
2017-05-05T04:47:51.596Z,1014.13
2017-05-05T04:48:51.575Z,1014.12
2017-05-05T04:49:51.553Z,1014.13
2017-05-05T04:50:51.532Z,1014.15
2017-05-05T04:51:51.501Z,1014.16
2017-05-05T04:52:51.477Z,1014.21
2017-05-05T04:53:51.454Z,1014.18
2017-05-05T04:54:51.432Z,1014.21
2017-05-05T04:55:51.409Z,1014.23
2017-05-05T04:56:51.381Z,1014.26
2017-05-05T04:57:51.358Z,1014.23
2017-05-05T04:58:51.335Z,1014.29
2017-05-05T04:59:51.363Z,1014.28
2017-05-05T05:00:51.288Z,1014.23
2017-05-05T05:01:51.262Z,1014.24
2017-05-05T05:02:51.238Z,1014.27
2017-05-05T05:03:51.217Z,1014.28
2017-05-05T05:04:51.191Z,1014.32
2017-05-05T05:05:51.170Z,1014.31
2017-05-05T05:06:51.143Z,1014.31
2017-05-05T05:07:51.125Z,1014.34
2017-05-05T05:08:51.098Z,1014.34
2017-05-05T05:09:51.075Z,1014.38
2017-05-05T05:10:51.051Z,1014.32
2017-05-05T05:11:51.023Z,1014.33
2017-05-05T05:12:50.999Z,1014.36
2017-05-05T05:13:50.975Z,1014.32
2017-05-05T05:14:50.953Z,1014.38
2017-05-05T05:15:50.930Z,1014.37
2017-05-05T05:16:50.905Z,1014.4
2017-05-05T05:17:50.883Z,1014.39
2017-05-05T05:18:50.860Z,1014.39
2017-05-05T05:19:50.833Z,1014.36
2017-05-05T05:20:50.809Z,1014.43
2017-05-05T05:21:50.836Z,1014.4
2017-05-05T05:22:50.760Z,1014.41
2017-05-05T05:23:50.738Z,1014.44
2017-05-05T05:24:50.718Z,1014.44
2017-05-05T05:25:50.695Z,1014.39
2017-05-05T05:26:50.665Z,1014.47
2017-05-05T05:27:50.641Z,1014.47
2017-05-05T05:28:50.617Z,1014.49
2017-05-05T05:29:50.596Z,1014.48
2017-05-05T05:30:50.621Z,1014.52
2017-05-05T05:31:50.546Z,1014.48
2017-05-05T05:32:50.525Z,1014.5
2017-05-05T05:33:50.499Z,1014.49
2017-05-05T05:34:50.477Z,1014.53
2017-05-05T05:35:50.454Z,1014.51
2017-05-05T05:36:50.428Z,1014.49
2017-05-05T05:37:50.405Z,1014.53
2017-05-05T05:38:50.380Z,1014.47
2017-05-05T05:39:50.354Z,1014.47
2017-05-05T05:40:50.330Z,1014.46
2017-05-05T05:41:50.328Z,1014.46
2017-05-05T05:42:50.282Z,1014.46
2017-05-05T05:43:50.256Z,1014.45
2017-05-05T05:44:50.235Z,1014.49
2017-05-05T05:45:50.211Z,1014.49
2017-05-05T05:46:50.186Z,1014.49
2017-05-05T05:47:50.163Z,1014.44
2017-05-05T05:48:50.141Z,1014.48
2017-05-05T05:49:50.116Z,1014.46
2017-05-05T05:50:50.090Z,1014.46
2017-05-05T05:51:50.070Z,1014.47
2017-05-05T05:52:50.050Z,1014.48
2017-05-05T05:53:50.022Z,1014.49
2017-05-05T05:54:49.995Z,1014.48
2017-05-05T05:55:49.974Z,1014.47
2017-05-05T05:56:49.999Z,1014.44
2017-05-05T05:57:49.924Z,1014.47
2017-05-05T05:58:49.904Z,1014.5
2017-05-05T05:59:49.878Z,1014.48
2017-05-05T06:00:49.859Z,1014.57
2017-05-05T06:01:49.833Z,1014.54
2017-05-05T06:02:49.810Z,1014.54
2017-05-05T06:03:50.029Z,1014.54
2017-05-05T06:04:49.755Z,1014.55
2017-05-05T06:05:49.733Z,1014.53
2017-05-05T06:06:49.710Z,1014.59
2017-05-05T06:07:49.685Z,1014.55
2017-05-05T06:08:49.662Z,1014.57
2017-05-05T06:09:49.646Z,1014.57
2017-05-05T06:10:49.621Z,1014.66
2017-05-05T06:11:49.590Z,1014.64
2017-05-05T06:12:49.565Z,1014.65
2017-05-05T06:13:49.543Z,1014.71
2017-05-05T06:14:49.520Z,1014.64
2017-05-05T06:15:49.495Z,1014.67
2017-05-05T06:16:49.469Z,1014.67
2017-05-05T06:17:49.449Z,1014.7
2017-05-05T06:18:49.424Z,1014.69
2017-05-05T06:19:49.400Z,1014.73
2017-05-05T06:20:49.411Z,1014.73
2017-05-05T06:21:49.352Z,1014.74
2017-05-05T06:22:49.326Z,1014.78
2017-05-05T06:23:49.303Z,1014.76
2017-05-05T06:24:49.281Z,1014.75
2017-05-05T06:25:49.261Z,1014.82
2017-05-05T06:26:49.233Z,1014.81
2017-05-05T06:27:49.213Z,1014.79
2017-05-05T06:28:49.188Z,1014.81
2017-05-05T06:29:49.170Z,1014.86
2017-05-05T06:30:49.138Z,1014.85
2017-05-05T06:31:49.113Z,1014.8
2017-05-05T06:32:49.090Z,1014.81
2017-05-05T06:33:49.080Z,1014.84
2017-05-05T06:34:49.041Z,1014.86
2017-05-05T06:35:49.018Z,1014.82
2017-05-05T06:36:48.995Z,1014.81
2017-05-05T06:37:48.975Z,1014.88
2017-05-05T06:38:48.947Z,1014.85
2017-05-05T06:39:48.925Z,1014.87
2017-05-05T06:40:48.897Z,1014.83
2017-05-05T06:41:48.872Z,1014.84
2017-05-05T06:42:48.851Z,1014.82
2017-05-05T06:43:48.829Z,1014.79
2017-05-05T06:44:48.802Z,1014.76
2017-05-05T06:45:48.779Z,1014.82
2017-05-05T06:46:48.757Z,1014.81
2017-05-05T06:47:48.732Z,1014.83
2017-05-05T06:48:48.706Z,1014.79
2017-05-05T06:49:48.687Z,1014.8
2017-05-05T06:50:48.662Z,1014.78
2017-05-05T06:51:48.638Z,1014.8
2017-05-05T06:52:48.614Z,1014.8
2017-05-05T06:53:48.644Z,1014.77
2017-05-05T06:54:48.568Z,1014.81
2017-05-05T06:55:48.547Z,1014.77
2017-05-05T06:56:48.520Z,1014.8
2017-05-05T06:57:48.500Z,1014.82
2017-05-05T06:58:48.475Z,1014.75
2017-05-05T06:59:48.452Z,1014.84
2017-05-05T07:00:48.428Z,1014.84
2017-05-05T07:01:48.401Z,1014.86
2017-05-05T07:02:48.379Z,1014.87
2017-05-05T07:03:48.356Z,1014.84
2017-05-05T07:04:48.337Z,1014.84
2017-05-05T07:05:48.310Z,1014.87
2017-05-05T07:06:48.283Z,1014.88
2017-05-05T07:07:48.262Z,1014.86
2017-05-05T07:08:48.236Z,1014.89
2017-05-05T07:09:48.213Z,1014.88
2017-05-05T07:10:48.188Z,1014.85
2017-05-05T07:11:48.166Z,1014.86
2017-05-05T07:12:48.140Z,1014.85
2017-05-05T07:13:48.119Z,1014.87
2017-05-05T07:14:48.101Z,1014.8
2017-05-05T07:15:48.070Z,1014.83
2017-05-05T07:16:48.252Z,1014.82
2017-05-05T07:17:48.027Z,1014.83
2017-05-05T07:18:48.000Z,1014.88
2017-05-05T07:19:47.976Z,1014.87
2017-05-05T07:20:47.966Z,1014.88
2017-05-05T07:21:47.933Z,1014.88
2017-05-05T07:22:47.909Z,1014.93
2017-05-05T07:23:47.886Z,1014.95
2017-05-05T07:24:47.862Z,1014.93
2017-05-05T07:25:47.839Z,1014.94
2017-05-05T07:26:47.812Z,1014.93
2017-05-05T07:27:47.789Z,1014.9
2017-05-05T07:28:47.762Z,1014.92
2017-05-05T07:29:47.743Z,1014.95
2017-05-05T07:30:47.720Z,1014.95
2017-05-05T07:31:47.699Z,1014.93
2017-05-05T07:32:47.671Z,1014.93
2017-05-05T07:33:47.647Z,1014.98
2017-05-05T07:34:47.627Z,1014.98
2017-05-05T07:35:47.600Z,1014.94
2017-05-05T07:36:47.579Z,1015.02
2017-05-05T07:37:47.554Z,1014.95
2017-05-05T07:38:47.533Z,1014.96
2017-05-05T07:39:47.507Z,1014.98
2017-05-05T07:40:47.482Z,1014.98
2017-05-05T07:41:47.462Z,1014.97
2017-05-05T07:42:47.447Z,1014.95
2017-05-05T07:43:47.414Z,1014.97
2017-05-05T07:44:47.390Z,1014.99
2017-05-05T07:45:47.367Z,1015
2017-05-05T07:46:47.348Z,1015
2017-05-05T07:47:47.322Z,1015.02
2017-05-05T07:48:47.295Z,1014.99
2017-05-05T07:49:47.272Z,1015
2017-05-05T07:50:47.247Z,1014.98
2017-05-05T07:51:47.226Z,1015.03
2017-05-05T07:52:47.201Z,1014.98
2017-05-05T07:53:47.179Z,1015
2017-05-05T07:54:47.155Z,1014.99
2017-05-05T07:55:47.135Z,1015.03
2017-05-05T07:56:47.108Z,1014.99
2017-05-05T07:57:47.082Z,1014.95
2017-05-05T07:58:47.060Z,1014.98
2017-05-05T07:59:47.036Z,1014.98
2017-05-05T08:00:47.013Z,1015
2017-05-05T08:01:46.990Z,1014.98
2017-05-05T08:02:46.968Z,1015.01
2017-05-05T08:03:46.944Z,1014.99
2017-05-05T08:04:46.920Z,1015.05
2017-05-05T08:05:46.899Z,1015
2017-05-05T08:06:46.874Z,1015.02
2017-05-05T08:07:46.849Z,1015
2017-05-05T08:08:46.824Z,1014.99
2017-05-05T08:09:46.801Z,1014.98
2017-05-05T08:10:46.779Z,1014.99
2017-05-05T08:11:46.758Z,1014.99
2017-05-05T08:12:46.731Z,1014.98
2017-05-05T08:13:46.708Z,1015
2017-05-05T08:14:46.686Z,1015.03
2017-05-05T08:15:46.715Z,1014.96
2017-05-05T08:16:46.888Z,1014.96
2017-05-05T08:17:46.614Z,1014.96
2017-05-05T08:18:46.592Z,1014.95
2017-05-05T08:19:46.570Z,1014.92
2017-05-05T08:20:46.546Z,1014.88
2017-05-05T08:21:46.523Z,1014.95
2017-05-05T08:22:46.500Z,1014.94
2017-05-05T08:23:46.524Z,1014.95
2017-05-05T08:24:46.701Z,1014.91
2017-05-05T08:25:46.429Z,1014.9
2017-05-05T08:26:46.425Z,1014.84
2017-05-05T08:27:46.386Z,1014.88
2017-05-05T08:28:46.370Z,1014.89
2017-05-05T08:29:46.338Z,1014.85
2017-05-05T08:30:46.317Z,1014.94
2017-05-05T08:31:46.289Z,1014.9
2017-05-05T08:32:46.266Z,1014.94
2017-05-05T08:33:46.249Z,1014.9
2017-05-05T08:34:46.220Z,1014.88
2017-05-05T08:35:46.197Z,1014.88
2017-05-05T08:36:46.177Z,1014.91
2017-05-05T08:37:46.152Z,1014.92
2017-05-05T08:38:46.129Z,1014.88
2017-05-05T08:39:46.104Z,1014.91
2017-05-05T08:40:46.084Z,1014.93
2017-05-05T08:41:46.059Z,1014.92
2017-05-05T08:42:46.038Z,1014.92
2017-05-05T08:43:46.013Z,1014.94
2017-05-05T08:44:45.991Z,1014.92
2017-05-05T08:45:45.968Z,1014.88
2017-05-05T08:46:45.948Z,1014.86
2017-05-05T08:47:45.924Z,1014.87
2017-05-05T08:48:45.900Z,1014.89
2017-05-05T08:49:45.877Z,1014.9
2017-05-05T08:50:45.860Z,1014.91
2017-05-05T08:51:45.831Z,1014.89
2017-05-05T08:52:45.807Z,1014.89
2017-05-05T08:53:45.786Z,1014.94
2017-05-05T08:54:45.764Z,1014.91
2017-05-05T08:55:45.745Z,1014.92
2017-05-05T08:56:45.718Z,1014.9
2017-05-05T08:57:45.696Z,1014.91
2017-05-05T08:58:45.672Z,1014.84
2017-05-05T08:59:45.652Z,1014.88
2017-05-05T09:00:45.625Z,1014.85
2017-05-05T09:01:45.609Z,1014.89
2017-05-05T09:02:45.582Z,1014.88
2017-05-05T09:03:45.559Z,1014.88
2017-05-05T09:04:45.537Z,1014.89
2017-05-05T09:05:45.515Z,1014.87
2017-05-05T09:06:45.492Z,1014.9
2017-05-05T09:07:45.524Z,1014.92
2017-05-05T09:08:45.457Z,1014.92
2017-05-05T09:09:45.424Z,1014.92
2017-05-05T09:10:45.399Z,1014.96
2017-05-05T09:11:45.378Z,1014.94
2017-05-05T09:12:45.353Z,1014.99
2017-05-05T09:13:45.331Z,1014.97
2017-05-05T09:14:45.310Z,1015
2017-05-05T09:15:45.290Z,1014.97
2017-05-05T09:16:45.313Z,1014.97
2017-05-05T09:17:45.294Z,1015.02
2017-05-05T09:18:45.221Z,1014.99
2017-05-05T09:19:45.194Z,1015.03
2017-05-05T09:20:45.170Z,1015.02
2017-05-05T09:21:45.149Z,1015.06
2017-05-05T09:22:45.130Z,1015.05
2017-05-05T09:23:45.103Z,1015.04
2017-05-05T09:24:45.079Z,1015.02
2017-05-05T09:25:45.064Z,1015.02
2017-05-05T09:26:45.034Z,1015.04
2017-05-05T09:27:45.011Z,1015.05
2017-05-05T09:28:44.992Z,1015.11
2017-05-05T09:29:44.965Z,1015.06
2017-05-05T09:30:44.942Z,1015.09
2017-05-05T09:31:44.922Z,1015.12
2017-05-05T09:32:44.892Z,1015.11
2017-05-05T09:33:44.875Z,1015.13
2017-05-05T09:34:44.851Z,1015.12
2017-05-05T09:35:44.827Z,1015.11
2017-05-05T09:36:44.808Z,1015.14
2017-05-05T09:37:44.781Z,1015.14
2017-05-05T09:38:44.759Z,1015.16
2017-05-05T09:39:44.737Z,1015.09
2017-05-05T09:40:44.710Z,1015.16
2017-05-05T09:41:44.693Z,1015.15
2017-05-05T09:42:44.666Z,1015.12
2017-05-05T09:43:44.644Z,1015.17
2017-05-05T09:44:44.620Z,1015.15
2017-05-05T09:45:44.599Z,1015.15
2017-05-05T09:46:44.578Z,1015.18
2017-05-05T09:47:44.551Z,1015.16
2017-05-05T09:48:44.528Z,1015.19
2017-05-05T09:49:44.506Z,1015.21
2017-05-05T09:50:44.482Z,1015.21
2017-05-05T09:51:44.458Z,1015.2
2017-05-05T09:52:44.435Z,1015.22
2017-05-05T09:53:44.414Z,1015.21
2017-05-05T09:54:44.411Z,1015.24
2017-05-05T09:55:44.367Z,1015.23
2017-05-05T09:56:44.344Z,1015.23
2017-05-05T09:57:44.322Z,1015.22
2017-05-05T09:58:44.297Z,1015.25
2017-05-05T09:59:44.275Z,1015.3
2017-05-05T10:00:44.250Z,1015.27
2017-05-05T10:01:44.228Z,1015.26
2017-05-05T10:02:44.204Z,1015.29
2017-05-05T10:03:44.184Z,1015.29
2017-05-05T10:04:44.161Z,1015.3
2017-05-05T10:05:44.136Z,1015.28
2017-05-05T10:06:44.114Z,1015.26
2017-05-05T10:07:44.141Z,1015.31
2017-05-05T10:08:44.068Z,1015.33
2017-05-05T10:09:44.043Z,1015.31
2017-05-05T10:10:44.022Z,1015.31
2017-05-05T10:11:44.005Z,1015.31
2017-05-05T10:12:44.001Z,1015.31
2017-05-05T10:13:43.950Z,1015.31
2017-05-05T10:14:43.928Z,1015.32
2017-05-05T10:15:43.906Z,1015.3
2017-05-05T10:16:43.884Z,1015.32
2017-05-05T10:17:43.859Z,1015.33
2017-05-05T10:18:43.836Z,1015.34
2017-05-05T10:19:43.814Z,1015.32
2017-05-05T10:20:43.794Z,1015.37
2017-05-05T10:21:43.764Z,1015.42
2017-05-05T10:22:43.745Z,1015.39
2017-05-05T10:23:43.721Z,1015.46
2017-05-05T10:24:43.698Z,1015.42
2017-05-05T10:25:43.675Z,1015.42
2017-05-05T10:26:43.651Z,1015.47
2017-05-05T10:27:43.632Z,1015.43
2017-05-05T10:28:43.605Z,1015.42
2017-05-05T10:29:43.583Z,1015.43
2017-05-05T10:30:43.559Z,1015.38
2017-05-05T10:31:43.536Z,1015.41
2017-05-05T10:32:43.516Z,1015.37
2017-05-05T10:33:43.494Z,1015.38
2017-05-05T10:34:43.468Z,1015.35
2017-05-05T10:35:43.443Z,1015.33
2017-05-05T10:36:43.420Z,1015.39
2017-05-05T10:37:43.399Z,1015.34
2017-05-05T10:38:43.374Z,1015.34
2017-05-05T10:39:43.349Z,1015.37
2017-05-05T10:40:43.329Z,1015.31
2017-05-05T10:41:43.309Z,1015.32
2017-05-05T10:42:43.285Z,1015.29
2017-05-05T10:43:43.259Z,1015.26
2017-05-05T10:44:43.236Z,1015.23
2017-05-05T10:45:43.213Z,1015.19
2017-05-05T10:46:43.191Z,1015.17
2017-05-05T10:47:43.171Z,1015.21
2017-05-05T10:48:43.147Z,1015.25
2017-05-05T10:49:43.126Z,1015.22
2017-05-05T10:50:43.099Z,1015.2
2017-05-05T10:51:43.083Z,1015.2
2017-05-05T10:52:43.057Z,1015.22
2017-05-05T10:53:43.033Z,1015.19
2017-05-05T10:54:43.014Z,1015.2
2017-05-05T10:55:42.990Z,1015.2
2017-05-05T10:56:42.966Z,1015.18
2017-05-05T10:57:42.944Z,1015.15
2017-05-05T10:58:42.927Z,1015.17
2017-05-05T10:59:42.918Z,1015.2
2017-05-05T11:00:42.874Z,1015.18
2017-05-05T11:01:42.853Z,1015.14
2017-05-05T11:02:42.838Z,1015.16
2017-05-05T11:03:42.811Z,1015.15
2017-05-05T11:04:42.787Z,1015.14
2017-05-05T11:05:42.768Z,1015.11
2017-05-05T11:06:42.748Z,1015.08
2017-05-05T11:07:42.722Z,1015.13
2017-05-05T11:08:42.699Z,1015.12
2017-05-05T11:09:42.677Z,1015.1
2017-05-05T11:10:42.657Z,1015.13
2017-05-05T11:11:42.684Z,1015.17
2017-05-05T11:12:42.612Z,1015.09
2017-05-05T11:13:42.587Z,1015.13
2017-05-05T11:14:42.566Z,1015.09
2017-05-05T11:15:42.544Z,1015.11
2017-05-05T11:16:42.523Z,1015.14
2017-05-05T11:17:42.500Z,1015.15
2017-05-05T11:18:42.477Z,1015.17
2017-05-05T11:19:42.456Z,1015.24
2017-05-05T11:20:42.434Z,1015.23
2017-05-05T11:21:42.411Z,1015.19
2017-05-05T11:22:42.390Z,1015.18
2017-05-05T11:23:42.383Z,1015.15
2017-05-05T11:24:42.345Z,1015.21
2017-05-05T11:25:42.336Z,1015.21
2017-05-05T11:26:42.297Z,1015.2
2017-05-05T11:27:42.272Z,1015.2
2017-05-05T11:28:42.257Z,1015.23
2017-05-05T11:29:42.239Z,1015.25
2017-05-05T11:30:42.210Z,1015.24
2017-05-05T11:31:42.187Z,1015.28
2017-05-05T11:32:42.165Z,1015.28
2017-05-05T11:33:42.142Z,1015.28
2017-05-05T11:34:42.119Z,1015.26
2017-05-05T11:35:42.096Z,1015.24
2017-05-05T11:36:42.078Z,1015.3
2017-05-05T11:37:42.059Z,1015.25
2017-05-05T11:38:42.032Z,1015.26
2017-05-05T11:39:42.007Z,1015.27
2017-05-05T11:40:41.990Z,1015.25
2017-05-05T11:41:41.966Z,1015.25
2017-05-05T11:42:41.950Z,1015.27
2017-05-05T11:43:41.918Z,1015.28
2017-05-05T11:44:41.895Z,1015.26
2017-05-05T11:45:41.877Z,1015.25
2017-05-05T11:46:41.851Z,1015.27
2017-05-05T11:47:41.828Z,1015.29
2017-05-05T11:48:41.808Z,1015.32
2017-05-05T11:49:41.787Z,1015.25
2017-05-05T11:50:41.763Z,1015.24
2017-05-05T11:51:41.737Z,1015.22
2017-05-05T11:52:41.717Z,1015.22
2017-05-05T11:53:41.698Z,1015.22
2017-05-05T11:54:41.671Z,1015.23
2017-05-05T11:55:41.650Z,1015.21
2017-05-05T11:56:41.628Z,1015.19
2017-05-05T11:57:41.605Z,1015.22
2017-05-05T11:58:41.582Z,1015.24
2017-05-05T11:59:41.561Z,1015.2
2017-05-05T12:00:41.538Z,1015.22
2017-05-05T12:01:41.521Z,1015.24
2017-05-05T12:02:41.493Z,1015.21
2017-05-05T12:03:41.470Z,1015.19
2017-05-05T12:04:41.450Z,1015.2
2017-05-05T12:05:41.427Z,1015.25
2017-05-05T12:06:41.404Z,1015.19
2017-05-05T12:07:41.391Z,1015.19
2017-05-05T12:08:41.362Z,1015.2