createdAt,value
2019-05-18T00:00:32.985Z,12.10
2019-05-18T00:03:13.793Z,12.20
2019-05-18T00:05:55.162Z,12.10
2019-05-18T00:08:35.687Z,12.10
2019-05-18T00:11:16.856Z,12.10
2019-05-18T00:13:58.335Z,12.10
2019-05-18T00:16:39.262Z,12.10
2019-05-18T00:19:20.198Z,12.00
2019-05-18T00:22:01.171Z,12.00
2019-05-18T00:24:41.678Z,11.90
2019-05-18T00:27:22.769Z,11.90
2019-05-18T00:30:03.322Z,11.90
2019-05-18T00:32:44.278Z,11.90
2019-05-18T00:35:25.349Z,11.90
2019-05-18T00:38:05.997Z,11.90
2019-05-18T00:40:47.278Z,11.90
2019-05-18T00:43:28.455Z,11.90
2019-05-18T00:46:08.842Z,11.90
2019-05-18T00:48:49.797Z,12.00
2019-05-18T00:51:31.142Z,12.00
2019-05-18T00:54:11.951Z,12.00
2019-05-18T00:56:52.341Z,12.00
2019-05-18T00:59:33.057Z,12.00
2019-05-18T01:02:14.399Z,12.00
2019-05-18T01:04:55.769Z,12.00
2019-05-18T01:07:36.204Z,12.00
2019-05-18T01:10:17.261Z,12.00
2019-05-18T01:12:58.031Z,12.00
2019-05-18T01:15:39.105Z,12.00
2019-05-18T01:18:19.551Z,12.00
2019-05-18T01:21:00.576Z,12.00
2019-05-18T01:23:41.473Z,12.00
2019-05-18T01:26:22.505Z,12.00
2019-05-18T01:28:52.871Z,12.00
2019-05-18T01:31:21.493Z,12.00
2019-05-18T01:34:09.426Z,11.90
2019-05-18T01:36:57.467Z,11.90
2019-05-18T01:39:45.433Z,11.90
2019-05-18T01:45:27.294Z,11.80
2019-05-18T01:48:15.264Z,11.80
2019-05-18T01:51:03.228Z,11.80
2019-05-18T01:53:51.269Z,11.80
2019-05-18T01:56:39.313Z,11.80
2019-05-18T01:59:27.299Z,11.80
2019-05-18T02:02:15.260Z,11.80
2019-05-18T02:05:23.925Z,11.50
2019-05-18T02:07:52.825Z,11.70
2019-05-18T02:10:21.521Z,11.70
2019-05-18T02:12:50.108Z,11.80
2019-05-18T02:15:18.870Z,11.80
2019-05-18T02:18:07.193Z,11.80
2019-05-18T02:20:55.549Z,11.90
2019-05-18T02:23:55.426Z,11.90
2019-05-18T02:26:33.219Z,11.90
2019-05-18T02:29:01.881Z,11.90
2019-05-18T02:31:49.916Z,11.90
2019-05-18T02:34:38.000Z,11.90
2019-05-18T02:37:37.935Z,11.90
2019-05-18T02:40:15.793Z,11.90
2019-05-18T02:43:03.783Z,11.90
2019-05-18T02:48:50.139Z,11.80
2019-05-18T02:51:35.206Z,11.90
2019-05-18T02:54:23.197Z,11.80
2019-05-18T02:57:11.246Z,11.80
2019-05-18T02:59:59.590Z,11.80
2019-05-18T03:02:47.549Z,11.70
2019-05-18T03:05:35.626Z,11.70
2019-05-18T03:08:23.667Z,11.70
2019-05-18T03:11:11.593Z,11.70
2019-05-18T03:14:00.074Z,11.70
2019-05-18T03:16:48.098Z,11.70
2019-05-18T03:19:36.098Z,11.70
2019-05-18T03:22:05.110Z,11.70
2019-05-18T03:24:53.036Z,11.70
2019-05-18T03:27:41.093Z,11.70
2019-05-18T03:30:22.134Z,11.60
2019-05-18T03:33:03.279Z,11.60
2019-05-18T03:35:44.169Z,11.60
2019-05-18T03:38:25.399Z,11.60
2019-05-18T03:41:06.293Z,11.60
2019-05-18T03:43:47.240Z,11.60
2019-05-18T03:46:28.208Z,11.60
2019-05-18T03:49:25.277Z,11.60
2019-05-18T03:51:51.657Z,11.60
2019-05-18T03:54:32.972Z,11.70
2019-05-18T03:57:13.877Z,11.70
2019-05-18T03:59:54.661Z,11.70
2019-05-18T04:02:35.109Z,11.70
2019-05-18T04:05:16.037Z,11.70
2019-05-18T04:07:56.810Z,11.70
2019-05-18T04:10:37.489Z,11.70
2019-05-18T04:13:18.184Z,11.70
2019-05-18T04:15:57.369Z,11.80
2019-05-18T04:18:45.670Z,11.80
2019-05-18T04:21:33.638Z,11.80
2019-05-18T04:24:21.563Z,11.90
2019-05-18T04:27:09.668Z,11.90
2019-05-18T04:29:50.847Z,12.00
2019-05-18T04:32:31.514Z,12.00
2019-05-18T04:35:12.469Z,12.10
2019-05-18T04:37:53.641Z,12.10
2019-05-18T04:40:34.989Z,12.10
2019-05-18T04:43:16.391Z,12.10
2019-05-18T04:45:57.482Z,12.20
2019-05-18T04:48:38.606Z,12.40
2019-05-18T04:51:07.193Z,12.70
2019-05-18T04:53:55.148Z,12.80
2019-05-18T04:56:43.402Z,12.90
2019-05-18T04:59:32.685Z,13.00
2019-05-18T05:02:20.613Z,13.10
2019-05-18T05:08:01.962Z,13.20
2019-05-18T05:10:30.630Z,13.30
2019-05-18T05:12:59.454Z,13.60
2019-05-18T05:15:28.036Z,14.00
2019-05-18T05:18:16.023Z,14.70
2019-05-18T05:21:04.290Z,15.50
2019-05-18T05:23:52.268Z,16.00
2019-05-18T05:26:40.199Z,15.90
2019-05-18T05:29:20.665Z,15.70
2019-05-18T05:32:01.762Z,15.40
2019-05-18T05:34:42.713Z,15.20
2019-05-18T05:37:23.541Z,15.10
2019-05-18T05:40:04.330Z,15.10
2019-05-18T05:42:45.243Z,15.00
2019-05-18T05:45:26.077Z,15.00
2019-05-18T05:48:06.762Z,15.00
2019-05-18T05:50:48.196Z,15.10
2019-05-18T05:53:28.914Z,15.40
2019-05-18T05:56:10.237Z,16.10
2019-05-18T05:58:51.329Z,16.50
2019-05-18T06:01:32.561Z,16.70
2019-05-18T06:04:13.677Z,17.40
2019-05-18T06:06:54.302Z,17.90
2019-05-18T06:09:35.369Z,18.40
2019-05-18T06:12:15.961Z,19.40
2019-05-18T06:14:56.869Z,19.80
2019-05-18T06:17:37.481Z,20.30
2019-05-18T06:20:18.806Z,20.60
2019-05-18T06:22:59.778Z,21.10
2019-05-18T06:25:40.705Z,21.70
2019-05-18T06:28:21.605Z,22.20
2019-05-18T06:31:02.885Z,22.50
2019-05-18T06:33:44.012Z,22.00
2019-05-18T06:36:24.657Z,21.90
2019-05-18T06:39:05.325Z,22.00
2019-05-18T06:41:46.432Z,22.50
2019-05-18T06:44:27.419Z,23.40
2019-05-18T06:47:08.577Z,23.00
2019-05-18T06:49:50.176Z,22.80
2019-05-18T06:52:31.552Z,22.40
2019-05-18T06:55:12.789Z,22.00
2019-05-18T06:57:52.119Z,22.20
2019-05-18T07:00:40.082Z,22.50
2019-05-18T07:03:28.798Z,22.90
2019-05-18T07:06:18.494Z,22.60
2019-05-18T07:12:01.142Z,21.60
2019-05-18T07:14:49.100Z,21.50
2019-05-18T07:17:37.461Z,21.60
2019-05-18T07:20:37.153Z,21.90
2019-05-18T07:23:14.992Z,22.20
2019-05-18T07:26:02.952Z,21.90
2019-05-18T07:28:50.908Z,21.40
2019-05-18T07:31:31.819Z,21.10
2019-05-18T07:34:12.237Z,21.40
2019-05-18T07:36:53.125Z,21.70
2019-05-18T07:39:36.102Z,21.60
2019-05-18T07:42:16.241Z,21.10
2019-05-18T07:44:56.805Z,21.30
2019-05-18T07:47:37.830Z,21.40
2019-05-18T07:50:18.869Z,21.30
2019-05-18T07:53:00.104Z,21.30
2019-05-18T07:55:41.319Z,21.00
2019-05-18T07:58:22.103Z,20.80
2019-05-18T08:01:03.067Z,20.60
2019-05-18T08:03:44.050Z,20.40
2019-05-18T08:06:24.942Z,20.30
2019-05-18T08:09:05.523Z,20.10
2019-05-18T08:11:46.209Z,20.30
2019-05-18T08:17:08.531Z,20.90
2019-05-18T08:19:56.440Z,21.30
2019-05-18T08:22:44.384Z,21.60
2019-05-18T08:25:32.526Z,21.60
2019-05-18T08:28:20.494Z,21.80
2019-05-18T08:31:01.705Z,22.20
2019-05-18T08:33:43.101Z,22.40
2019-05-18T08:36:23.790Z,22.60
2019-05-18T08:39:05.153Z,22.40
2019-05-18T08:41:48.772Z,21.90
2019-05-18T08:44:28.649Z,21.80
2019-05-18T08:47:09.354Z,22.10
2019-05-18T08:49:50.590Z,22.00
2019-05-18T08:52:31.778Z,21.80
2019-05-18T08:55:00.366Z,21.60
2019-05-18T08:57:29.279Z,21.30
2019-05-18T09:00:17.509Z,21.30
2019-05-18T09:03:05.535Z,21.20
2019-05-18T09:05:53.536Z,21.40
2019-05-18T09:08:41.970Z,21.60
2019-05-18T09:11:30.430Z,21.70
2019-05-18T09:14:18.393Z,21.70
2019-05-18T09:17:06.333Z,22.00
2019-05-18T09:19:54.294Z,22.30
2019-05-18T09:22:42.221Z,22.40
2019-05-18T09:25:30.184Z,22.50
2019-05-18T09:28:18.466Z,22.80
2019-05-18T09:31:06.753Z,22.60
2019-05-18T09:33:35.409Z,22.60
2019-05-18T09:36:03.968Z,22.50
2019-05-18T09:38:33.405Z,22.30
2019-05-18T09:41:02.231Z,22.50
2019-05-18T09:43:50.169Z,22.20
2019-05-18T09:46:38.095Z,22.20
2019-05-18T09:49:26.425Z,22.70
2019-05-18T09:52:14.427Z,23.10
2019-05-18T09:55:02.388Z,23.40
2019-05-18T09:57:50.448Z,23.50
2019-05-18T10:00:39.255Z,23.50
2019-05-18T10:03:28.162Z,23.30
2019-05-18T10:06:16.136Z,23.00
2019-05-18T10:09:24.869Z,23.10
2019-05-18T10:12:12.777Z,23.00
2019-05-18T10:15:00.753Z,23.10
2019-05-18T10:17:29.335Z,23.20
2019-05-18T10:19:58.041Z,23.30
2019-05-18T10:22:26.665Z,23.50
2019-05-18T10:24:55.293Z,23.50
2019-05-18T10:27:23.872Z,23.50
2019-05-18T10:29:52.488Z,23.70
2019-05-18T10:32:32.999Z,23.80
2019-05-18T10:35:13.968Z,23.70
2019-05-18T10:37:55.385Z,23.50
2019-05-18T10:40:36.206Z,23.30
2019-05-18T10:43:17.017Z,23.00
2019-05-18T10:45:57.441Z,22.80
2019-05-18T10:48:38.515Z,22.70
2019-05-18T10:51:19.445Z,22.70
2019-05-18T10:54:00.609Z,22.90
2019-05-18T10:56:42.090Z,23.10
2019-05-18T10:59:23.109Z,23.20
2019-05-18T11:02:04.624Z,22.90
2019-05-18T11:04:46.230Z,22.80
2019-05-18T11:07:28.918Z,22.50
2019-05-18T11:10:09.854Z,22.60
2019-05-18T11:12:50.921Z,22.60
2019-05-18T11:15:21.363Z,22.60
2019-05-18T11:18:09.531Z,22.40
2019-05-18T11:20:57.865Z,22.30
2019-05-18T11:23:48.011Z,22.40
2019-05-18T11:29:40.971Z,22.80
2019-05-18T11:38:09.097Z,23.40
2019-05-18T11:40:49.794Z,23.40
2019-05-18T11:43:30.954Z,23.30
2019-05-18T11:46:12.141Z,23.30
2019-05-18T11:48:53.329Z,23.50
2019-05-18T11:51:33.715Z,23.40
2019-05-18T11:54:14.800Z,23.10
2019-05-18T11:56:55.633Z,23.20
2019-05-18T11:59:24.266Z,23.40
2019-05-18T12:01:52.881Z,23.50
2019-05-18T12:04:21.456Z,23.60
2019-05-18T12:06:50.339Z,23.70
2019-05-18T12:09:18.932Z,23.70
2019-05-18T12:11:47.547Z,23.80
2019-05-18T12:14:16.475Z,23.60
2019-05-18T12:17:04.430Z,23.30
2019-05-18T12:19:52.701Z,23.20
2019-05-18T12:22:40.638Z,23.30
2019-05-18T12:25:28.592Z,23.40
2019-05-18T12:28:16.526Z,23.50
2019-05-18T12:31:04.705Z,23.60
2019-05-18T12:33:45.303Z,23.90
2019-05-18T12:36:26.260Z,24.10
2019-05-18T12:39:06.809Z,23.80
2019-05-18T12:41:47.498Z,23.40
2019-05-18T12:44:28.974Z,23.00
2019-05-18T12:47:09.689Z,23.00
2019-05-18T12:49:50.661Z,23.00
2019-05-18T12:52:32.121Z,23.00
2019-05-18T12:55:11.554Z,23.00
2019-05-18T12:57:59.523Z,23.00
2019-05-18T13:00:47.441Z,22.80
2019-05-18T13:03:16.507Z,22.60
2019-05-18T13:05:45.377Z,22.50
2019-05-18T13:08:13.943Z,22.60
2019-05-18T13:10:42.587Z,22.70
2019-05-18T13:13:11.236Z,22.90
2019-05-18T13:15:59.192Z,23.10
2019-05-18T13:18:47.159Z,23.30
2019-05-18T13:21:35.658Z,23.50
2019-05-18T13:24:23.625Z,23.50
2019-05-18T13:27:11.610Z,23.50
2019-05-18T13:29:59.635Z,23.50
2019-05-18T13:32:40.205Z,23.60
2019-05-18T13:35:20.704Z,23.70
2019-05-18T13:38:01.222Z,23.70
2019-05-18T13:40:42.200Z,23.60
2019-05-18T13:43:23.444Z,23.80
2019-05-18T13:46:04.218Z,23.90
2019-05-18T13:48:33.069Z,24.00
2019-05-18T13:51:01.753Z,24.00
2019-05-18T13:56:56.590Z,24.00
2019-05-18T13:59:44.514Z,24.10
2019-05-18T14:02:32.478Z,24.10
2019-05-18T14:08:27.742Z,24.20
2019-05-18T14:11:15.645Z,24.20
2019-05-18T14:14:23.537Z,24.00
2019-05-18T14:17:11.812Z,24.10
2019-05-18T14:19:59.779Z,24.20
2019-05-18T14:22:47.988Z,24.30
2019-05-18T14:25:35.941Z,24.30
2019-05-18T14:28:23.905Z,24.30
2019-05-18T14:31:12.214Z,24.10
2019-05-18T14:33:53.268Z,24.10
2019-05-18T14:36:34.229Z,24.10
2019-05-18T14:39:15.232Z,24.00
2019-05-18T14:41:56.052Z,23.90
2019-05-18T14:44:36.780Z,23.90
2019-05-18T14:47:17.989Z,23.90
2019-05-18T14:49:59.138Z,23.90
2019-05-18T14:52:40.037Z,23.90
2019-05-18T14:55:32.822Z,24.00
2019-05-18T14:58:03.533Z,24.00
2019-05-18T15:00:44.207Z,24.00
2019-05-18T15:03:25.047Z,23.90
2019-05-18T15:06:05.547Z,24.00
2019-05-18T15:08:46.650Z,24.00
2019-05-18T15:11:27.737Z,24.00
2019-05-18T15:16:52.937Z,24.00
2019-05-18T15:19:32.941Z,24.00
2019-05-18T15:22:14.262Z,24.00
2019-05-18T15:24:54.643Z,24.10
2019-05-18T15:27:34.492Z,24.10
2019-05-18T15:30:22.520Z,24.00
2019-05-18T15:33:10.712Z,23.90
2019-05-18T15:35:59.045Z,24.00
2019-05-18T15:38:48.091Z,24.10
2019-05-18T15:44:42.981Z,24.10
2019-05-18T15:47:30.977Z,24.00
2019-05-18T15:50:19.822Z,24.00
2019-05-18T15:53:08.136Z,23.80
2019-05-18T15:56:05.430Z,23.60
2019-05-18T15:58:45.733Z,23.50
2019-05-18T16:01:45.754Z,23.30
2019-05-18T16:04:23.816Z,23.20
2019-05-18T16:07:13.486Z,23.20
2019-05-18T16:10:01.667Z,23.10
2019-05-18T16:12:49.665Z,23.10
2019-05-18T16:15:37.593Z,23.00
2019-05-18T16:18:25.565Z,22.90
2019-05-18T16:20:54.547Z,22.80
2019-05-18T16:23:23.381Z,22.80
2019-05-18T16:25:52.192Z,22.80
2019-05-18T16:28:20.804Z,22.80
2019-05-18T16:30:49.405Z,22.70
2019-05-18T16:33:17.982Z,22.50
2019-05-18T16:36:05.949Z,22.30
2019-05-18T16:39:08.533Z,22.20
2019-05-18T16:44:51.038Z,22.10
2019-05-18T16:50:46.209Z,22.00
2019-05-18T16:53:34.121Z,21.90
2019-05-18T16:56:34.610Z,22.00
2019-05-18T16:59:11.713Z,22.10
2019-05-18T17:01:59.682Z,22.20
2019-05-18T17:04:47.757Z,22.20
2019-05-18T17:07:35.783Z,22.30
2019-05-18T17:10:23.772Z,22.30
2019-05-18T17:16:05.558Z,22.40
2019-05-18T17:18:53.853Z,22.30
2019-05-18T17:21:42.141Z,22.30
2019-05-18T17:24:30.283Z,22.20
2019-05-18T17:27:19.016Z,22.20
2019-05-18T17:30:07.729Z,22.20
2019-05-18T17:32:55.966Z,22.20
2019-05-18T17:35:36.957Z,22.20
2019-05-18T17:38:17.657Z,22.10
2019-05-18T17:40:58.408Z,22.10
2019-05-18T17:43:39.191Z,21.90
2019-05-18T17:46:20.383Z,21.70
2019-05-18T17:49:01.551Z,21.60
2019-05-18T17:51:42.471Z,21.50
2019-05-18T17:54:23.559Z,21.30
2019-05-18T17:57:08.509Z,21.20
2019-05-18T17:59:34.874Z,21.10
2019-05-18T18:02:22.813Z,21.00
2019-05-18T18:05:31.497Z,20.90
2019-05-18T18:08:00.165Z,20.80
2019-05-18T18:10:29.066Z,20.80
2019-05-18T18:13:17.042Z,20.70
2019-05-18T18:16:05.342Z,20.70
2019-05-18T18:18:53.307Z,20.60
2019-05-18T18:21:41.240Z,20.60
2019-05-18T18:24:29.355Z,20.50
2019-05-18T18:27:25.402Z,20.40
2019-05-18T18:30:21.455Z,20.30
2019-05-18T18:32:57.548Z,20.30
2019-05-18T18:35:39.716Z,20.20
2019-05-18T18:38:20.963Z,20.10
2019-05-18T18:41:01.785Z,20.10
2019-05-18T18:43:43.586Z,20.10
2019-05-18T18:46:24.051Z,20.00
2019-05-18T18:49:05.091Z,20.00
2019-05-18T18:51:45.984Z,19.90
2019-05-18T18:54:26.677Z,19.80
2019-05-18T18:57:07.689Z,19.80
2019-05-18T18:59:48.880Z,19.70
2019-05-18T19:02:29.699Z,19.70
2019-05-18T19:05:10.370Z,19.60
2019-05-18T19:07:50.829Z,19.60
2019-05-18T19:10:31.483Z,19.50
2019-05-18T19:13:11.963Z,19.50
2019-05-18T19:15:53.230Z,19.40
2019-05-18T19:18:33.576Z,19.40
2019-05-18T19:21:02.498Z,19.30
2019-05-18T19:23:31.118Z,19.30
2019-05-18T19:25:59.741Z,19.20
2019-05-18T19:28:28.325Z,19.10
2019-05-18T19:30:56.916Z,19.10
2019-05-18T19:33:25.532Z,19.00
2019-05-18T19:35:54.156Z,19.00
2019-05-18T19:38:22.753Z,19.00
2019-05-18T19:41:10.854Z,18.90
2019-05-18T19:43:59.224Z,18.90
2019-05-18T19:46:47.240Z,18.80
2019-05-18T19:49:35.219Z,18.80
2019-05-18T19:52:23.832Z,18.80
2019-05-18T19:55:11.822Z,18.70
2019-05-18T19:58:08.403Z,18.60
2019-05-18T20:00:49.389Z,18.50
2019-05-18T20:03:37.354Z,18.50
2019-05-18T20:06:25.318Z,18.40
2019-05-18T20:09:13.245Z,18.40
2019-05-18T20:12:01.210Z,18.30
2019-05-18T20:14:49.153Z,18.20
2019-05-18T20:17:36.949Z,18.20
2019-05-18T20:20:17.969Z,18.10
2019-05-18T20:22:58.865Z,18.00
2019-05-18T20:25:39.623Z,17.90
2019-05-18T20:28:23.831Z,17.80
2019-05-18T20:31:02.540Z,17.70
2019-05-18T20:33:43.933Z,17.60
2019-05-18T20:36:25.024Z,17.60
2019-05-18T20:39:05.985Z,17.50
2019-05-18T20:41:47.073Z,17.50
2019-05-18T20:44:27.517Z,17.40
2019-05-18T20:47:08.490Z,17.30
2019-05-18T20:49:49.161Z,17.30
2019-05-18T20:52:29.993Z,17.30
2019-05-18T20:55:10.525Z,17.20
2019-05-18T20:57:51.930Z,17.10
2019-05-18T21:00:32.710Z,17.10
2019-05-18T21:03:13.648Z,17.10
2019-05-18T21:05:54.431Z,17.00
2019-05-18T21:08:35.991Z,16.90
2019-05-18T21:11:16.617Z,16.90
2019-05-18T21:13:57.997Z,16.80
2019-05-18T21:16:39.295Z,16.70
2019-05-18T21:19:19.987Z,16.70
2019-05-18T21:22:01.704Z,16.60
2019-05-18T21:24:30.369Z,16.60
2019-05-18T21:26:59.375Z,16.50
2019-05-18T21:29:28.060Z,16.50
2019-05-18T21:31:56.765Z,16.40
2019-05-18T21:34:37.770Z,16.30
2019-05-18T21:37:19.902Z,16.30
2019-05-18T21:40:01.122Z,16.30
2019-05-18T21:42:42.041Z,16.20
2019-05-18T21:45:23.118Z,16.10
2019-05-18T21:48:04.191Z,16.10
2019-05-18T21:50:45.177Z,16.00
2019-05-18T21:53:26.670Z,16.00
2019-05-18T21:56:07.921Z,15.90
2019-05-18T21:58:49.457Z,15.90
2019-05-18T22:01:30.900Z,15.50
2019-05-18T22:04:12.181Z,15.80
2019-05-18T22:06:41.300Z,15.80
2019-05-18T22:09:10.119Z,15.70
2019-05-18T22:18:24.498Z,15.50
2019-05-18T22:21:10.298Z,15.50
2019-05-18T22:23:58.261Z,15.40
2019-05-18T22:26:46.606Z,15.30
2019-05-18T22:29:34.638Z,15.30
2019-05-18T22:32:37.339Z,15.20
2019-05-18T22:35:12.535Z,15.20
2019-05-18T22:37:53.423Z,15.10
2019-05-18T22:40:34.409Z,15.10
2019-05-18T22:43:15.641Z,15.10
2019-05-18T22:45:44.561Z,15.00
2019-05-18T22:48:13.186Z,15.00
2019-05-18T22:50:42.046Z,14.90
2019-05-18T22:53:30.017Z,14.90
2019-05-18T22:56:18.016Z,14.90
2019-05-18T22:59:05.977Z,14.80
2019-05-18T23:01:53.908Z,14.80
2019-05-18T23:04:42.246Z,14.80
2019-05-18T23:07:30.204Z,14.60
2019-05-18T23:10:18.591Z,14.70
2019-05-18T23:13:06.516Z,14.70
2019-05-18T23:15:54.521Z,14.60
2019-05-18T23:21:36.265Z,14.50
2019-05-18T23:24:24.241Z,14.50
2019-05-18T23:27:12.174Z,14.50
2019-05-18T23:30:00.629Z,14.40
2019-05-18T23:32:50.454Z,14.40
2019-05-18T23:35:38.196Z,14.40
2019-05-18T23:38:18.941Z,14.30
2019-05-18T23:41:00.136Z,14.30
2019-05-18T23:43:41.219Z,14.20
2019-05-18T23:46:22.553Z,14.30
2019-05-18T23:49:10.487Z,14.20
2019-05-18T23:51:44.943Z,14.20
2019-05-18T23:54:13.524Z,14.10
2019-05-18T23:57:01.796Z,14.10
2019-05-18T23:59:50.174Z,14.10
