createdAt,value
2018-04-26T00:00:12.993Z,100788.91
2018-04-26T00:02:41.544Z,100794.02
2018-04-26T00:05:10.026Z,100801.99
2018-04-26T00:07:38.448Z,100798.69
2018-04-26T00:10:07.398Z,100804.05
2018-04-26T00:12:35.687Z,100794.93
2018-04-26T00:15:05.913Z,100790.64
2018-04-26T00:17:34.167Z,100796.08
2018-04-26T00:20:06.874Z,100794.97
2018-04-26T00:22:35.142Z,100785.48
2018-04-26T00:25:06.935Z,100786.05
2018-04-26T00:27:35.210Z,100794.19
2018-04-26T00:30:06.718Z,100789.38
2018-04-26T00:32:34.981Z,100792.64
2018-04-26T00:35:06.403Z,100794.48
2018-04-26T00:37:34.670Z,100791.72
2018-04-26T00:40:06.733Z,100789.23
2018-04-26T00:42:35.003Z,100787.92
2018-04-26T00:45:07.015Z,100783.98
2018-04-26T00:47:35.455Z,100787.27
2018-04-26T00:50:07.461Z,100778.86
2018-04-26T00:52:35.799Z,100787.92
2018-04-26T00:55:07.784Z,100789.27
2018-04-26T00:57:36.208Z,100793.39
2018-04-26T01:00:06.402Z,100783.55
2018-04-26T01:02:34.809Z,100785.67
2018-04-26T01:05:06.964Z,100783.41
2018-04-26T01:07:35.251Z,100780.64
2018-04-26T01:10:07.382Z,100778.09
2018-04-26T01:12:35.660Z,100773.69
2018-04-26T01:15:08.624Z,100769.82
2018-04-26T01:17:36.915Z,100770.15
2018-04-26T01:20:06.346Z,100772.89
2018-04-26T01:22:34.614Z,100770.35
2018-04-26T01:25:06.770Z,100769.19
2018-04-26T01:27:35.050Z,100775.94
2018-04-26T01:30:07.150Z,100771.08
2018-04-26T01:32:35.447Z,100771.47
2018-04-26T01:35:08.432Z,100767.11
2018-04-26T01:37:48.461Z,100770.17
2018-04-26T01:40:16.991Z,100772.89
2018-04-26T01:42:45.402Z,100775.05
2018-04-26T01:45:13.664Z,100773.84
2018-04-26T01:47:42.146Z,100778.03
2018-04-26T01:50:11.301Z,100780.48
2018-04-26T01:52:39.607Z,100773.20
2018-04-26T01:55:07.873Z,100776.53
2018-04-26T01:57:36.187Z,100778.91
2018-04-26T02:00:08.132Z,100775.86
2018-04-26T02:02:36.419Z,100771.27
2018-04-26T02:05:06.397Z,100779.80
2018-04-26T02:07:34.685Z,100788.32
2018-04-26T02:10:05.960Z,100798.73
2018-04-26T02:12:34.260Z,100787.20
2018-04-26T02:15:06.163Z,100785.75
2018-04-26T02:17:34.564Z,100784.83
2018-04-26T02:20:05.975Z,100789.81
2018-04-26T02:22:34.265Z,100784.28
2018-04-26T02:25:06.347Z,100787.75
2018-04-26T02:27:34.727Z,100787.70
2018-04-26T02:30:06.159Z,100799.13
2018-04-26T02:32:34.438Z,100793.52
2018-04-26T02:35:09.476Z,100804.82
2018-04-26T02:37:37.744Z,100808.70
2018-04-26T02:40:06.098Z,100802.50
2018-04-26T02:42:34.357Z,100799.48
2018-04-26T02:45:09.440Z,100800.21
2018-04-26T02:47:37.728Z,100799.89
2018-04-26T02:50:06.007Z,100798.05
2018-04-26T02:52:34.277Z,100799.97
2018-04-26T02:55:06.635Z,100800.55
2018-04-26T02:57:35.031Z,100802.30
2018-04-26T03:00:06.183Z,100804.95
2018-04-26T03:02:34.455Z,100800.59
2018-04-26T03:05:05.871Z,100802.59
2018-04-26T03:07:34.146Z,100801.31
2018-04-26T03:10:05.444Z,100804.56
2018-04-26T03:12:34.020Z,100802.89
2018-04-26T03:15:05.412Z,100804.01
2018-04-26T03:17:33.868Z,100802.69
2018-04-26T03:20:05.699Z,100806.83
2018-04-26T03:22:33.940Z,100810.16
2018-04-26T03:25:05.824Z,100803.64
2018-04-26T03:27:34.135Z,100798.91
2018-04-26T03:30:05.490Z,100800.81
2018-04-26T03:32:34.047Z,100810.63
2018-04-26T03:35:05.812Z,100812.50
2018-04-26T03:37:34.100Z,100813.08
2018-04-26T03:40:09.088Z,100821.13
2018-04-26T03:42:37.693Z,100818.42
2018-04-26T03:45:06.324Z,100824.95
2018-04-26T03:47:34.847Z,100811.25
2018-04-26T03:50:06.962Z,100810.01
2018-04-26T03:52:35.484Z,100815.37
2018-04-26T03:55:07.166Z,100817.86
2018-04-26T03:57:35.635Z,100804.69
2018-04-26T04:00:19.480Z,100815.16
2018-04-26T04:02:59.607Z,100820.23
2018-04-26T04:05:39.527Z,100820.32
2018-04-26T04:08:07.819Z,100825.52
2018-04-26T04:10:36.112Z,100829.55
2018-04-26T04:13:04.399Z,100827.28
2018-04-26T04:15:32.672Z,100836.63
2018-04-26T04:18:01.063Z,100833.39
2018-04-26T04:20:29.335Z,100829.65
2018-04-26T04:22:57.751Z,100837.17
2018-04-26T04:25:26.023Z,100842.54
2018-04-26T04:27:54.331Z,100845.59
2018-04-26T04:30:22.970Z,100841.94
2018-04-26T04:32:51.224Z,100844.11
2018-04-26T04:35:19.556Z,100848.62
2018-04-26T04:37:47.799Z,100839.12
2018-04-26T04:40:16.259Z,100843.61
2018-04-26T04:42:44.743Z,100846.47
2018-04-26T04:45:13.066Z,100852.14
2018-04-26T04:47:41.327Z,100850.09
2018-04-26T04:50:09.603Z,100853.81
2018-04-26T04:52:38.155Z,100855.44
2018-04-26T04:55:06.449Z,100859.11
2018-04-26T04:57:34.726Z,100860.75
2018-04-26T05:00:06.657Z,100865.70
2018-04-26T05:02:34.928Z,100870.09
2018-04-26T05:05:07.084Z,100872.06
2018-04-26T05:07:35.350Z,100879.61
2018-04-26T05:10:07.349Z,100873.11
2018-04-26T05:12:35.620Z,100887.06
2018-04-26T05:15:07.637Z,100878.77
2018-04-26T05:17:35.966Z,100886.58
2018-04-26T05:20:07.367Z,100888.13
2018-04-26T05:22:35.797Z,100891.10
2018-04-26T05:25:07.883Z,100897.08
2018-04-26T05:27:36.324Z,100901.30
2018-04-26T05:30:06.514Z,100900.18
2018-04-26T05:32:34.744Z,100906.56
2018-04-26T05:35:06.477Z,100908.95
2018-04-26T05:37:34.911Z,100906.98
2018-04-26T05:40:06.949Z,100909.36
2018-04-26T05:42:35.255Z,100907.72
2018-04-26T05:45:07.077Z,100915.48
2018-04-26T05:47:35.401Z,100914.50
2018-04-26T05:50:07.295Z,100921.16
2018-04-26T05:52:35.874Z,100920.98
2018-04-26T05:55:07.690Z,100927.73
2018-04-26T05:57:36.002Z,100937.41
2018-04-26T06:00:07.210Z,100945.44
2018-04-26T06:02:35.496Z,100944.58
2018-04-26T06:05:06.265Z,100946.75
2018-04-26T06:07:34.567Z,100946.00
2018-04-26T06:10:06.747Z,100952.53
2018-04-26T06:12:35.311Z,100943.70
2018-04-26T06:15:06.540Z,100933.93
2018-04-26T06:17:34.999Z,100936.20
2018-04-26T06:20:07.043Z,100944.59
2018-04-26T06:22:35.371Z,100952.16
2018-04-26T06:25:07.650Z,100948.70
2018-04-26T06:27:35.970Z,100947.61
2018-04-26T06:30:08.197Z,100946.02
2018-04-26T06:32:36.672Z,100951.30
2018-04-26T06:35:06.851Z,100949.88
2018-04-26T06:37:35.145Z,100963.05
2018-04-26T06:40:06.334Z,100964.72
2018-04-26T06:42:34.607Z,100970.05
2018-04-26T06:45:09.773Z,100970.77
2018-04-26T06:47:38.046Z,100974.91
2018-04-26T06:50:06.531Z,100976.91
2018-04-26T06:52:34.819Z,100973.52
2018-04-26T06:55:06.726Z,100978.58
2018-04-26T06:57:34.994Z,100978.75
2018-04-26T07:00:07.020Z,100978.66
2018-04-26T07:02:35.283Z,100977.79
2018-04-26T07:05:06.620Z,100981.69
2018-04-26T07:07:34.898Z,100970.84
2018-04-26T07:10:09.029Z,100968.50
2018-04-26T07:12:37.295Z,100974.80
2018-04-26T07:15:06.507Z,100986.41
2018-04-26T07:17:35.040Z,100976.41
2018-04-26T07:20:07.041Z,100977.39
2018-04-26T07:22:35.448Z,100977.05
2018-04-26T07:25:07.843Z,100981.03
2018-04-26T07:27:36.145Z,100980.13
2018-04-26T07:30:08.059Z,100984.58
2018-04-26T07:32:36.351Z,100985.96
2018-04-26T07:35:09.378Z,100981.16
2018-04-26T07:37:37.923Z,100980.98
2018-04-26T07:40:06.294Z,100981.08
2018-04-26T07:42:34.581Z,100984.12
2018-04-26T07:45:06.234Z,100993.11
2018-04-26T07:47:34.568Z,100990.75
2018-04-26T07:50:06.760Z,100986.73
2018-04-26T07:52:35.053Z,100992.32
2018-04-26T07:55:08.975Z,100988.16
2018-04-26T07:57:37.264Z,101005.55
2018-04-26T08:00:06.707Z,100999.70
2018-04-26T08:02:35.012Z,100998.91
2018-04-26T08:05:06.588Z,100998.06
2018-04-26T08:07:34.847Z,101001.70
2018-04-26T08:10:08.880Z,100999.20
2018-04-26T08:12:37.168Z,101006.19
2018-04-26T08:15:06.696Z,101006.25
2018-04-26T08:17:35.005Z,100997.52
2018-04-26T08:20:09.039Z,100998.28
2018-04-26T08:22:37.327Z,101006.77
2018-04-26T08:25:06.466Z,101017.72
2018-04-26T08:27:34.748Z,101022.22
2018-04-26T08:30:10.116Z,101022.33
2018-04-26T08:32:38.398Z,101027.45
2018-04-26T08:35:06.887Z,101036.33
2018-04-26T08:37:35.148Z,101031.28
2018-04-26T08:40:06.703Z,101032.42
2018-04-26T08:42:35.083Z,101031.67
2018-04-26T08:45:06.736Z,101042.03
2018-04-26T08:47:35.025Z,101033.95
2018-04-26T08:50:06.399Z,101037.70
2018-04-26T08:52:34.844Z,101049.27
2018-04-26T08:55:09.963Z,101045.50
2018-04-26T08:57:38.250Z,101049.12
2018-04-26T09:00:06.528Z,101052.11
2018-04-26T09:02:34.823Z,101065.19
2018-04-26T09:05:09.849Z,101058.13
2018-04-26T09:07:38.138Z,101063.95
2018-04-26T09:10:06.697Z,101058.41
2018-04-26T09:12:34.996Z,101056.80
2018-04-26T09:15:07.486Z,101050.11
2018-04-26T09:17:35.790Z,101056.81
2018-04-26T09:20:07.118Z,101062.66
2018-04-26T09:22:35.563Z,101067.03
2018-04-26T09:25:07.609Z,101072.64
2018-04-26T09:27:35.890Z,101070.20
2018-04-26T09:30:08.177Z,101073.59
2018-04-26T09:32:36.573Z,101080.15
2018-04-26T09:35:06.463Z,101081.48
2018-04-26T09:37:34.769Z,101083.63
2018-04-26T09:40:06.642Z,101085.77
2018-04-26T09:42:34.935Z,101091.25
2018-04-26T09:45:07.976Z,101084.73
2018-04-26T09:47:36.272Z,101079.36
2018-04-26T09:50:08.248Z,101083.66
2018-04-26T09:52:36.619Z,101073.31
2018-04-26T09:55:06.793Z,101074.58
2018-04-26T09:57:35.074Z,101070.55
2018-04-26T10:00:08.998Z,101068.64
2018-04-26T10:02:43.572Z,101064.97
2018-04-26T10:05:11.904Z,101072.28
2018-04-26T10:07:40.367Z,101070.71
2018-04-26T10:10:08.657Z,101072.97
2018-04-26T10:12:36.944Z,101075.52
2018-04-26T10:15:06.961Z,101079.29
2018-04-26T10:17:35.414Z,101081.24
2018-04-26T10:20:07.123Z,101063.83
2018-04-26T10:22:35.466Z,101077.91
2018-04-26T10:25:07.272Z,101073.43
2018-04-26T10:27:35.476Z,101079.86
2018-04-26T10:30:07.330Z,101073.27
2018-04-26T10:32:35.612Z,101067.52
2018-04-26T10:35:07.498Z,101063.90
2018-04-26T10:37:35.797Z,101057.82
2018-04-26T10:40:06.591Z,101079.32
2018-04-26T10:42:34.854Z,101067.86
2018-04-26T10:45:10.074Z,101078.19
2018-04-26T10:47:38.551Z,101086.72
2018-04-26T10:50:06.835Z,101096.98
2018-04-26T10:52:35.110Z,101100.56
2018-04-26T10:55:09.140Z,101089.68
2018-04-26T10:57:37.404Z,101090.77
2018-04-26T11:00:07.436Z,101086.66
2018-04-26T11:02:36.130Z,101080.44
2018-04-26T11:05:08.431Z,101069.63
2018-04-26T11:07:36.687Z,101070.94
2018-04-26T11:10:05.894Z,101066.26
2018-04-26T11:12:34.162Z,101063.92
2018-04-26T11:15:08.116Z,101062.45
2018-04-26T11:17:36.642Z,101073.86
2018-04-26T11:20:05.826Z,101072.38
2018-04-26T11:22:34.371Z,101073.50
2018-04-26T11:25:06.370Z,101073.75
2018-04-26T11:27:34.682Z,101076.91
2018-04-26T11:30:06.867Z,101070.22
2018-04-26T11:32:35.135Z,101071.20
2018-04-26T11:35:07.147Z,101074.66
2018-04-26T11:37:35.638Z,101060.87
2018-04-26T11:40:08.688Z,101076.27
2018-04-26T11:42:37.121Z,101076.33
2018-04-26T11:45:05.915Z,101069.03
2018-04-26T11:47:34.175Z,101070.42
2018-04-26T11:50:06.303Z,101071.48
2018-04-26T11:52:34.611Z,101074.42
2018-04-26T11:55:06.068Z,101064.07
2018-04-26T11:57:34.374Z,101056.84
2018-04-26T12:00:05.582Z,101056.08
2018-04-26T12:02:34.176Z,101060.03
2018-04-26T12:05:05.775Z,101040.85
2018-04-26T12:07:34.210Z,101058.88
2018-04-26T12:10:05.919Z,101060.13
2018-04-26T12:12:34.221Z,101059.70
2018-04-26T12:15:08.266Z,101063.41
2018-04-26T12:17:36.535Z,101050.58
2018-04-26T12:20:05.961Z,101052.80
2018-04-26T12:22:34.238Z,101048.73
2018-04-26T12:25:05.675Z,101047.14
2018-04-26T12:27:34.147Z,101058.34
2018-04-26T12:30:08.210Z,101058.23
2018-04-26T12:32:36.487Z,101059.30
2018-04-26T12:35:06.033Z,101056.38
2018-04-26T12:37:34.650Z,101048.72
2018-04-26T12:40:06.474Z,101044.28
2018-04-26T12:42:34.807Z,101044.54
2018-04-26T12:45:06.564Z,101039.84
2018-04-26T12:47:34.826Z,101049.88
2018-04-26T12:50:06.065Z,101051.14
2018-04-26T12:52:34.758Z,101041.39
2018-04-26T12:55:06.361Z,101043.82
2018-04-26T12:57:34.802Z,101044.20
2018-04-26T13:00:06.744Z,101053.92
2018-04-26T13:02:35.012Z,101046.54
2018-04-26T13:05:07.281Z,101061.19
2018-04-26T13:07:35.557Z,101033.36
2018-04-26T13:10:05.715Z,101025.00
2018-04-26T13:12:34.016Z,101030.47
2018-04-26T13:15:05.440Z,101033.86
2018-04-26T13:17:33.821Z,101026.66
2018-04-26T13:20:05.162Z,101025.40
2018-04-26T13:22:33.593Z,101028.77
2018-04-26T13:25:08.604Z,101015.72
2018-04-26T13:27:37.118Z,101015.14
2018-04-26T13:30:06.536Z,101012.78
2018-04-26T13:32:34.830Z,101011.70
2018-04-26T13:35:06.944Z,101009.31
2018-04-26T13:37:35.266Z,101007.53
2018-04-26T13:40:06.479Z,101014.19
2018-04-26T13:42:34.772Z,101013.84
2018-04-26T13:45:06.903Z,101018.77
2018-04-26T13:47:35.203Z,101032.06
2018-04-26T13:50:07.335Z,101021.80
2018-04-26T13:52:35.725Z,101009.73
2018-04-26T13:55:05.631Z,101017.02
2018-04-26T13:57:33.975Z,101011.34
2018-04-26T14:00:06.931Z,101012.03
2018-04-26T14:02:35.468Z,101010.63
2018-04-26T14:05:06.630Z,101011.97
2018-04-26T14:07:34.896Z,101012.41
2018-04-26T14:10:07.105Z,101018.59
2018-04-26T14:12:35.375Z,101019.36
2018-04-26T14:15:07.207Z,101026.45
2018-04-26T14:17:35.686Z,101022.38
2018-04-26T14:20:08.997Z,101022.78
2018-04-26T14:22:37.274Z,101021.52
2018-04-26T14:25:06.179Z,101009.39
2018-04-26T14:27:34.459Z,101004.33
2018-04-26T14:30:06.619Z,101000.06
2018-04-26T14:32:34.909Z,100997.49
2018-04-26T14:35:06.933Z,101001.68
2018-04-26T14:37:35.438Z,101008.80
2018-04-26T14:40:07.284Z,101003.30
2018-04-26T14:42:35.580Z,101006.96
2018-04-26T14:45:05.748Z,101005.38
2018-04-26T14:47:34.035Z,101000.46
2018-04-26T14:50:09.294Z,100996.96
2018-04-26T14:52:37.733Z,101004.92
2018-04-26T14:55:05.995Z,101008.06
2018-04-26T14:57:34.517Z,101012.64
2018-04-26T15:00:06.002Z,101003.39
2018-04-26T15:02:34.278Z,101027.77
2018-04-26T15:05:05.573Z,101024.02
2018-04-26T15:07:33.899Z,101033.74
2018-04-26T15:10:05.155Z,101034.69
2018-04-26T15:12:33.553Z,101038.56
2018-04-26T15:15:05.943Z,101045.75
2018-04-26T15:17:34.260Z,101040.84
2018-04-26T15:20:05.536Z,101020.98
2018-04-26T15:22:33.828Z,101016.87
2018-04-26T15:25:05.571Z,101012.06
2018-04-26T15:27:33.863Z,101012.58
2018-04-26T15:30:05.173Z,101011.42
2018-04-26T15:32:33.455Z,101016.23
2018-04-26T15:35:08.091Z,101005.56
2018-04-26T15:37:36.376Z,100994.94
2018-04-26T15:40:05.996Z,101000.74
2018-04-26T15:42:34.289Z,101000.87
2018-04-26T15:45:09.195Z,100994.64
2018-04-26T15:47:37.463Z,100993.66
2018-04-26T15:50:05.874Z,101003.27
2018-04-26T15:52:51.550Z,100990.35
2018-04-26T15:55:31.425Z,100993.44
2018-04-26T15:58:11.500Z,100985.84
2018-04-26T16:00:56.999Z,100990.82
2018-04-26T16:03:37.146Z,100994.52
2018-04-26T16:09:21.836Z,100994.05
2018-04-26T16:12:01.842Z,101000.13
2018-04-26T16:14:42.025Z,100997.95
2018-04-26T16:17:29.239Z,100996.78
2018-04-26T16:20:18.651Z,101002.36
2018-04-26T16:23:04.324Z,101000.30
2018-04-26T16:25:44.317Z,100998.54
2018-04-26T16:28:30.011Z,100993.69
2018-04-26T16:31:15.647Z,100994.45
2018-04-26T16:33:55.748Z,100991.56
2018-04-26T16:36:35.759Z,100992.64
2018-04-26T16:39:15.856Z,100992.55
2018-04-26T16:41:44.148Z,100991.78
2018-04-26T16:44:12.420Z,100995.03
2018-04-26T16:46:40.705Z,100994.67
2018-04-26T16:49:09.208Z,100989.67
2018-04-26T16:51:37.492Z,100990.94
2018-04-26T16:54:05.767Z,100981.17
2018-04-26T16:56:34.059Z,100993.66
2018-04-26T16:59:02.335Z,100995.97
2018-04-26T17:01:30.928Z,100992.39
2018-04-26T17:03:59.184Z,100991.95
2018-04-26T17:06:27.467Z,100993.16
2018-04-26T17:08:55.750Z,100983.81
2018-04-26T17:11:24.039Z,100996.97
2018-04-26T17:13:52.321Z,101007.14
2018-04-26T17:16:20.591Z,101001.39
2018-04-26T17:18:48.883Z,100999.82
2018-04-26T17:21:17.176Z,101004.99
2018-04-26T17:23:45.715Z,101004.90
2018-04-26T17:26:13.978Z,100998.89
2018-04-26T17:28:42.274Z,101002.48
2018-04-26T17:31:10.548Z,101006.08
2018-04-26T17:33:38.849Z,101000.67
2018-04-26T17:36:07.115Z,101011.09
2018-04-26T17:38:35.690Z,101013.66
2018-04-26T17:41:03.959Z,101012.31
2018-04-26T17:43:32.296Z,101017.50
2018-04-26T17:46:00.568Z,101017.77
2018-04-26T17:48:28.864Z,101018.02
2018-04-26T17:50:57.174Z,101022.05
2018-04-26T17:53:25.550Z,101028.28
2018-04-26T17:55:53.841Z,101025.23
2018-04-26T17:58:22.229Z,101028.74
2018-04-26T18:00:50.423Z,101025.06
2018-04-26T18:03:18.715Z,101024.38
2018-04-26T18:05:46.995Z,101028.72
2018-04-26T18:08:15.279Z,101036.49
2018-04-26T18:10:43.576Z,101035.64
2018-04-26T18:13:11.854Z,101028.02
2018-04-26T18:15:40.175Z,101032.25
2018-04-26T18:18:08.448Z,101029.77
2018-04-26T18:20:36.742Z,101028.11
2018-04-26T18:23:05.007Z,101029.73
2018-04-26T18:25:34.315Z,101039.10
2018-04-26T18:28:03.076Z,101037.70
2018-04-26T18:30:31.331Z,101044.45
2018-04-26T18:32:59.801Z,101041.93
2018-04-26T18:35:28.115Z,101044.67
2018-04-26T18:37:56.383Z,101046.78
2018-04-26T18:40:24.664Z,101041.33
2018-04-26T18:42:52.964Z,101047.50
2018-04-26T18:45:21.241Z,101049.02
2018-04-26T18:47:49.550Z,101047.51
2018-04-26T18:50:17.822Z,101051.81
2018-04-26T18:52:46.134Z,101051.08
2018-04-26T18:55:14.611Z,101063.72
2018-04-26T18:57:42.951Z,101065.69
2018-04-26T19:00:11.198Z,101054.43
2018-04-26T19:02:39.496Z,101066.48
2018-04-26T19:05:07.788Z,101064.15
2018-04-26T19:07:36.112Z,101071.13
2018-04-26T19:10:06.281Z,101072.00
2018-04-26T19:12:34.571Z,101071.46
2018-04-26T19:15:06.429Z,101074.88
2018-04-26T19:17:34.823Z,101067.05
2018-04-26T19:20:06.815Z,101080.49
2018-04-26T19:22:35.112Z,101075.19
2018-04-26T19:25:07.284Z,101081.58
2018-04-26T19:27:36.217Z,101090.95
2018-04-26T19:30:06.155Z,101087.69
2018-04-26T19:32:34.827Z,101090.13
2018-04-26T19:35:06.260Z,101082.02
2018-04-26T19:37:34.542Z,101081.45
2018-04-26T19:40:05.966Z,101092.03
2018-04-26T19:42:34.246Z,101091.26
2018-04-26T19:45:05.676Z,101089.97
2018-04-26T19:47:33.939Z,101092.02
2018-04-26T19:50:08.544Z,101097.43
2018-04-26T19:52:36.834Z,101092.23
2018-04-26T19:55:06.937Z,101089.36
2018-04-26T19:57:35.455Z,101094.92
2018-04-26T20:00:07.296Z,101096.68
2018-04-26T20:02:35.588Z,101098.27
2018-04-26T20:05:07.199Z,101089.38
2018-04-26T20:07:35.487Z,101090.60
2018-04-26T20:10:06.995Z,101095.34
2018-04-26T20:12:35.300Z,101077.34
2018-04-26T20:15:06.686Z,101088.70
2018-04-26T20:17:34.976Z,101087.06
2018-04-26T20:20:07.198Z,101093.44
2018-04-26T20:22:35.523Z,101089.78
2018-04-26T20:25:07.653Z,101089.27
2018-04-26T20:27:35.938Z,101090.39
2018-04-26T20:30:08.035Z,101092.05
2018-04-26T20:32:36.326Z,101090.03
2018-04-26T20:35:09.416Z,101087.33
2018-04-26T20:37:37.695Z,101088.56
2018-04-26T20:40:06.901Z,101082.77
2018-04-26T20:42:35.196Z,101084.81
2018-04-26T20:45:06.393Z,101083.38
2018-04-26T20:47:34.691Z,101088.19
2018-04-26T20:50:06.514Z,101090.14
2018-04-26T20:52:35.000Z,101086.30
2018-04-26T20:55:06.403Z,101089.28
2018-04-26T20:57:34.968Z,101089.56
2018-04-26T21:00:06.364Z,101088.02
2018-04-26T21:02:34.849Z,101089.39
2018-04-26T21:05:06.710Z,101085.96
2018-04-26T21:07:34.980Z,101075.78
2018-04-26T21:10:06.370Z,101077.03
2018-04-26T21:12:35.123Z,101086.76
2018-04-26T21:15:07.051Z,101077.91
2018-04-26T21:17:35.371Z,101082.36
2018-04-26T21:20:07.355Z,101079.71
2018-04-26T21:22:35.645Z,101085.78
2018-04-26T21:25:07.555Z,101084.97
2018-04-26T21:27:35.860Z,101087.30
2018-04-26T21:30:07.974Z,101082.27
2018-04-26T21:32:36.527Z,101084.95
2018-04-26T21:35:06.360Z,101089.02
2018-04-26T21:37:34.921Z,101088.73
2018-04-26T21:40:07.929Z,101083.44
2018-04-26T21:42:36.205Z,101089.80
2018-04-26T21:45:07.631Z,101089.15
2018-04-26T21:47:35.921Z,101083.38
2018-04-26T21:50:13.497Z,101094.05
2018-04-26T21:52:47.455Z,101085.63
2018-04-26T21:55:21.431Z,101096.19
2018-04-26T21:57:55.325Z,101096.89
2018-04-26T22:00:29.187Z,101095.63
2018-04-26T22:02:56.902Z,101093.34
2018-04-26T22:05:27.567Z,101095.19
2018-04-26T22:07:56.124Z,101095.30
2018-04-26T22:10:24.406Z,101092.97
2018-04-26T22:12:52.691Z,101089.35
2018-04-26T22:15:20.955Z,101083.58
2018-04-26T22:17:49.414Z,101090.98
2018-04-26T22:20:17.686Z,101087.56
2018-04-26T22:22:45.977Z,101092.69
2018-04-26T22:25:14.250Z,101086.62
2018-04-26T22:27:42.642Z,101091.13
2018-04-26T22:30:11.106Z,101092.26
2018-04-26T22:32:39.595Z,101091.53
2018-04-26T22:35:08.627Z,101091.87
2018-04-26T22:37:37.070Z,101085.39
2018-04-26T22:40:06.183Z,101091.29
2018-04-26T22:42:34.767Z,101096.59
2018-04-26T22:45:06.503Z,101093.07
2018-04-26T22:47:34.796Z,101094.15
2018-04-26T22:50:05.526Z,101102.77
2018-04-26T22:52:33.808Z,101093.59
2018-04-26T22:55:05.255Z,101096.80
2018-04-26T22:57:33.654Z,101097.00
2018-04-26T23:00:05.160Z,101099.89
2018-04-26T23:02:33.429Z,101086.77
2018-04-26T23:05:05.539Z,101086.41
2018-04-26T23:07:33.813Z,101088.69
2018-04-26T23:10:02.103Z,101092.28
2018-04-26T23:12:30.367Z,101093.50
2018-04-26T23:14:58.651Z,101091.56
2018-04-26T23:17:26.918Z,101085.86
2018-04-26T23:19:55.219Z,101093.78
2018-04-26T23:22:23.477Z,101088.79
2018-04-26T23:24:51.818Z,101088.11
2018-04-26T23:27:20.303Z,101085.08
2018-04-26T23:29:48.582Z,101085.75
2018-04-26T23:32:16.907Z,101089.19
2018-04-26T23:34:45.283Z,101090.22
2018-04-26T23:37:13.819Z,101089.36
2018-04-26T23:39:42.091Z,101098.79
2018-04-26T23:42:10.427Z,101096.51
2018-04-26T23:44:38.694Z,101098.00
2018-04-26T23:47:06.986Z,101091.05
2018-04-26T23:49:35.260Z,101086.36
2018-04-26T23:52:03.607Z,101086.86
2018-04-26T23:54:32.051Z,101085.02
2018-04-26T23:57:00.336Z,101081.06
2018-04-26T23:59:28.592Z,101083.64
