createdAt,value
2022-08-05T00:00:17.124Z,3.03
2022-08-05T00:02:51.021Z,3.10
2022-08-05T00:06:02.941Z,3.13
2022-08-05T00:08:34.199Z,2.90
2022-08-05T00:10:56.978Z,2.70
2022-08-05T00:13:38.816Z,3.10
2022-08-05T00:16:10.849Z,3.53
2022-08-05T00:18:44.244Z,3.00
2022-08-05T00:21:14.392Z,3.13
2022-08-05T00:23:45.716Z,3.10
2022-08-05T00:26:22.302Z,3.00
2022-08-05T00:28:50.584Z,2.90
2022-08-05T00:31:52.931Z,3.50
2022-08-05T00:34:53.412Z,2.80
2022-08-05T00:37:12.726Z,2.90
2022-08-05T00:39:44.160Z,2.50
2022-08-05T00:42:12.536Z,2.97
2022-08-05T00:45:00.484Z,2.93
2022-08-05T00:47:52.912Z,3.27
2022-08-05T00:50:17.984Z,2.93
2022-08-05T00:52:46.846Z,2.97
2022-08-05T00:55:15.057Z,3.20
2022-08-05T00:57:58.674Z,3.40
2022-08-05T01:00:28.163Z,3.17
2022-08-05T01:02:56.753Z,3.30
2022-08-05T01:05:27.482Z,3.13
2022-08-05T01:08:40.620Z,3.00
2022-08-05T01:10:51.669Z,3.37
2022-08-05T01:13:27.368Z,2.90
2022-08-05T01:16:21.010Z,3.00
2022-08-05T01:19:01.661Z,3.13
2022-08-05T01:21:50.605Z,3.23
2022-08-05T01:24:35.831Z,3.23
2022-08-05T01:27:17.939Z,3.20
2022-08-05T01:30:02.718Z,3.27
2022-08-05T01:32:35.898Z,3.27
2022-08-05T01:35:10.588Z,3.20
2022-08-05T01:37:44.266Z,3.20
2022-08-05T01:40:17.991Z,2.90
2022-08-05T01:42:47.775Z,3.03
2022-08-05T01:45:19.075Z,3.10
2022-08-05T01:47:50.133Z,3.20
2022-08-05T01:50:28.803Z,3.10
2022-08-05T01:53:01.408Z,3.40
2022-08-05T01:55:36.247Z,3.53
2022-08-05T01:58:11.439Z,3.37
2022-08-05T02:00:50.100Z,3.17
2022-08-05T02:03:24.643Z,3.33
2022-08-05T02:06:03.782Z,3.43
2022-08-05T02:08:57.920Z,2.93
2022-08-05T02:11:33.169Z,3.53
2022-08-05T02:14:06.353Z,3.20
2022-08-05T02:16:44.970Z,3.00
2022-08-05T02:19:20.158Z,3.40
2022-08-05T02:21:57.878Z,3.20
2022-08-05T02:24:33.490Z,3.37
2022-08-05T02:27:10.224Z,3.47
2022-08-05T02:29:59.094Z,3.33
2022-08-05T02:32:31.861Z,3.27
2022-08-05T02:35:13.580Z,3.50
2022-08-05T02:37:47.648Z,3.07
2022-08-05T02:40:23.080Z,3.47
2022-08-05T02:42:55.042Z,3.73
2022-08-05T02:45:24.042Z,3.20
2022-08-05T02:48:07.683Z,3.30
2022-08-05T02:50:43.886Z,3.30
2022-08-05T02:53:15.991Z,3.60
2022-08-05T02:55:54.300Z,3.30
2022-08-05T02:58:26.792Z,3.53
2022-08-05T03:00:57.504Z,3.40
2022-08-05T03:03:34.056Z,3.23
2022-08-05T03:06:54.854Z,3.80
2022-08-05T03:09:06.909Z,3.00
2022-08-05T03:11:55.509Z,3.43
2022-08-05T03:14:23.749Z,3.07
2022-08-05T03:16:51.794Z,3.50
2022-08-05T03:19:33.941Z,3.60
2022-08-05T03:22:04.984Z,3.17
2022-08-05T03:24:47.183Z,3.13
2022-08-05T03:27:19.453Z,3.37
2022-08-05T03:30:08.461Z,3.17
2022-08-05T03:32:36.090Z,3.13
2022-08-05T03:35:06.638Z,3.40
2022-08-05T03:37:46.272Z,3.13
2022-08-05T03:40:15.414Z,2.90
2022-08-05T03:42:52.922Z,3.10
2022-08-05T03:45:23.295Z,2.90
2022-08-05T03:47:52.039Z,3.10
2022-08-05T03:50:34.745Z,2.60
2022-08-05T03:55:51.989Z,2.97
2022-08-05T03:56:10.444Z,2.80
2022-08-05T03:58:43.550Z,3.00
2022-08-05T04:01:15.624Z,2.90
2022-08-05T04:04:09.500Z,3.20
2022-08-05T04:06:47.602Z,3.10
2022-08-05T04:09:25.885Z,3.20
2022-08-05T04:11:56.402Z,3.17
2022-08-05T04:14:30.356Z,3.17
2022-08-05T04:17:00.654Z,3.20
2022-08-05T04:19:29.362Z,3.00
2022-08-05T04:22:08.320Z,2.93
2022-08-05T04:24:43.833Z,2.97
2022-08-05T04:27:14.142Z,3.17
2022-08-05T04:29:43.433Z,3.10
2022-08-05T04:32:11.710Z,3.10
2022-08-05T04:34:42.937Z,3.43
2022-08-05T04:37:12.893Z,3.30
2022-08-05T04:39:40.974Z,3.00
2022-08-05T04:42:09.849Z,3.07
2022-08-05T04:44:37.802Z,2.83
2022-08-05T04:47:09.678Z,2.80
2022-08-05T04:50:03.080Z,3.10
2022-08-05T04:52:28.888Z,2.67
2022-08-05T04:54:57.804Z,2.83
2022-08-05T04:57:28.555Z,3.00
2022-08-05T04:59:58.534Z,3.23
2022-08-05T05:02:41.470Z,2.80
2022-08-05T05:05:16.813Z,3.10
2022-08-05T05:08:00.826Z,3.07
2022-08-05T05:10:29.595Z,3.00
2022-08-05T05:12:57.804Z,2.60
2022-08-05T05:15:57.895Z,2.43
2022-08-05T05:18:14.835Z,2.77
2022-08-05T05:20:55.877Z,2.87
2022-08-05T05:23:38.791Z,2.63
2022-08-05T05:26:16.000Z,2.97
2022-08-05T05:28:44.882Z,3.10
2022-08-05T05:31:13.453Z,3.00
2022-08-05T05:33:58.847Z,3.03
2022-08-05T05:36:28.776Z,2.70
2022-08-05T05:38:59.257Z,2.97
2022-08-05T05:41:40.477Z,2.57
2022-08-05T05:44:36.105Z,2.60
2022-08-05T05:47:04.377Z,3.00
2022-08-05T05:49:41.007Z,2.83
2022-08-05T05:52:08.930Z,2.67
2022-08-05T05:54:51.083Z,2.80
2022-08-05T05:57:20.470Z,2.90
2022-08-05T05:59:49.150Z,2.97
2022-08-05T06:02:32.407Z,2.77
2022-08-05T06:05:10.654Z,2.97
2022-08-05T06:07:57.933Z,3.10
2022-08-05T06:10:34.522Z,2.60
2022-08-05T06:13:05.982Z,3.00
2022-08-05T06:16:29.755Z,2.77
2022-08-05T06:18:21.901Z,2.43
2022-08-05T06:20:59.508Z,3.47
2022-08-05T06:23:27.507Z,2.93
2022-08-05T06:26:21.314Z,3.47
2022-08-05T06:28:51.787Z,4.10
2022-08-05T06:31:21.929Z,3.97
2022-08-05T06:34:06.841Z,3.50
2022-08-05T06:36:37.435Z,3.23
2022-08-05T06:39:27.642Z,3.10
2022-08-05T06:41:58.829Z,3.20
2022-08-05T06:44:27.154Z,3.33
2022-08-05T06:46:55.253Z,3.20
2022-08-05T06:50:01.598Z,3.00
2022-08-05T06:52:37.982Z,3.10
2022-08-05T06:55:00.401Z,2.87
2022-08-05T06:57:58.011Z,2.60
2022-08-05T07:00:24.473Z,2.83
2022-08-05T07:02:53.581Z,2.60
2022-08-05T07:05:36.896Z,2.50
2022-08-05T07:08:06.195Z,2.67
2022-08-05T07:10:39.725Z,2.67
2022-08-05T07:13:57.838Z,2.93
2022-08-05T07:17:59.526Z,2.70
2022-08-05T07:22:28.976Z,2.60
2022-08-05T07:24:59.295Z,2.50
2022-08-05T07:27:56.541Z,2.50
2022-08-05T07:30:24.409Z,2.40
2022-08-05T07:32:58.578Z,2.63
2022-08-05T07:36:01.936Z,2.60
2022-08-05T07:38:32.825Z,2.83
2022-08-05T07:42:08.517Z,2.47
2022-08-05T07:43:51.729Z,2.30
2022-08-05T07:46:24.867Z,2.70
2022-08-05T07:49:02.217Z,2.50
2022-08-05T07:51:37.018Z,2.30
2022-08-05T07:54:08.553Z,2.57
2022-08-05T07:57:01.271Z,2.73
2022-08-05T07:59:38.094Z,2.70
2022-08-05T08:02:16.001Z,2.60
2022-08-05T08:04:46.556Z,2.70
2022-08-05T08:07:17.987Z,2.13
2022-08-05T08:09:52.254Z,2.37
2022-08-05T08:12:36.931Z,2.47
2022-08-05T08:15:15.793Z,2.40
2022-08-05T08:17:52.317Z,2.03
2022-08-05T08:21:00.453Z,2.00
2022-08-05T08:23:59.893Z,2.60
2022-08-05T08:26:02.494Z,2.63
2022-08-05T08:28:36.137Z,2.30
2022-08-05T08:31:05.434Z,2.00
2022-08-05T08:33:38.104Z,2.20
2022-08-05T08:36:38.279Z,2.10
2022-08-05T08:38:56.153Z,2.10
2022-08-05T08:41:51.930Z,2.07
2022-08-05T08:45:18.249Z,2.20
2022-08-05T08:47:47.590Z,2.47
2022-08-05T08:50:06.087Z,2.07
2022-08-05T08:52:51.633Z,1.90
2022-08-05T08:56:02.444Z,2.23
2022-08-05T08:58:10.726Z,1.90
2022-08-05T09:00:42.510Z,1.87
2022-08-05T09:03:11.496Z,1.80
2022-08-05T09:06:07.765Z,2.00
2022-08-05T09:08:30.226Z,1.87
2022-08-05T09:10:58.490Z,1.90
2022-08-05T09:13:31.669Z,1.93
2022-08-05T09:16:14.723Z,2.00
2022-08-05T09:18:45.313Z,1.70
2022-08-05T09:21:21.171Z,1.63
2022-08-05T09:24:08.648Z,1.60
2022-08-05T09:26:38.355Z,2.00
2022-08-05T09:29:17.513Z,1.60
2022-08-05T09:32:45.964Z,2.00
2022-08-05T09:34:52.704Z,2.37
2022-08-05T09:38:16.304Z,2.10
2022-08-05T09:40:30.762Z,1.97
2022-08-05T09:43:00.938Z,1.90
2022-08-05T09:46:07.801Z,1.80
2022-08-05T09:48:30.124Z,1.50
2022-08-05T09:51:00.472Z,1.63
2022-08-05T09:53:53.361Z,1.60
2022-08-05T09:56:26.820Z,1.80
2022-08-05T09:58:59.525Z,1.70
2022-08-05T10:01:32.546Z,1.60
2022-08-05T10:04:04.440Z,1.50
2022-08-05T10:06:40.413Z,1.43
2022-08-05T10:09:27.748Z,1.50
2022-08-05T10:12:18.973Z,1.53
2022-08-05T10:15:13.752Z,1.50
2022-08-05T10:17:54.442Z,1.30
2022-08-05T10:20:26.337Z,1.33
2022-08-05T10:22:54.488Z,1.50
2022-08-05T10:25:28.037Z,1.40
2022-08-05T10:28:13.291Z,1.30
2022-08-05T10:32:49.069Z,1.20
2022-08-05T10:33:36.067Z,1.30
2022-08-05T10:36:06.002Z,1.37
2022-08-05T10:38:35.926Z,1.30
2022-08-05T10:41:13.916Z,1.30
2022-08-05T10:43:50.006Z,1.20
2022-08-05T10:46:23.896Z,1.20
2022-08-05T10:49:01.457Z,0.93
2022-08-05T10:51:58.310Z,1.03
2022-08-05T10:54:56.327Z,1.20
2022-08-05T10:57:31.992Z,1.43
2022-08-05T11:00:19.694Z,1.53
2022-08-05T11:03:24.318Z,1.30
2022-08-05T11:06:15.284Z,1.27
2022-08-05T11:09:16.867Z,1.47
2022-08-05T11:11:52.855Z,1.10
2022-08-05T11:14:57.700Z,1.13
2022-08-05T11:18:09.480Z,1.20
2022-08-05T11:20:46.011Z,1.07
2022-08-05T11:24:04.886Z,1.27
2022-08-05T11:26:28.404Z,1.00
2022-08-05T11:28:59.410Z,1.17
2022-08-05T11:31:58.503Z,1.00
2022-08-05T11:34:37.776Z,1.00
2022-08-05T11:38:30.692Z,1.20
2022-08-05T11:39:55.248Z,1.10
2022-08-05T11:42:29.458Z,1.40
2022-08-05T11:45:03.470Z,1.30
2022-08-05T11:47:49.570Z,1.43
2022-08-05T11:50:18.665Z,1.20
2022-08-05T11:52:49.498Z,1.03
2022-08-05T11:55:18.297Z,1.30
2022-08-05T11:58:09.468Z,1.10
2022-08-05T12:00:38.052Z,1.20
2022-08-05T12:03:28.818Z,1.10
2022-08-05T12:06:06.287Z,0.90
2022-08-05T12:08:51.076Z,1.10
2022-08-05T12:11:21.480Z,1.10
2022-08-05T12:13:58.587Z,0.97
2022-08-05T12:16:29.445Z,1.10
2022-08-05T12:18:58.833Z,1.07
2022-08-05T12:21:30.545Z,1.00
2022-08-05T12:24:04.519Z,1.30
2022-08-05T12:26:34.271Z,1.20
2022-08-05T12:29:03.297Z,1.30
2022-08-05T12:31:46.010Z,1.23
2022-08-05T12:34:23.575Z,1.10
2022-08-05T12:36:53.632Z,1.17
2022-08-05T12:39:23.735Z,1.20
2022-08-05T12:41:59.397Z,1.60
2022-08-05T12:44:33.902Z,1.10
2022-08-05T12:47:03.029Z,1.50
2022-08-05T12:50:04.596Z,1.20
2022-08-05T12:52:39.208Z,1.10
2022-08-05T12:55:23.580Z,1.30
2022-08-05T12:58:51.272Z,1.30
2022-08-05T13:02:02.434Z,1.30
2022-08-05T13:03:41.737Z,1.10
2022-08-05T13:06:16.930Z,1.20
2022-08-05T13:08:52.245Z,1.30
2022-08-05T13:11:25.467Z,1.40
2022-08-05T13:14:19.835Z,1.53
2022-08-05T13:16:54.820Z,1.20
2022-08-05T13:19:26.017Z,1.27
2022-08-05T13:21:56.816Z,1.47
2022-08-05T13:24:36.194Z,1.30
2022-08-05T13:27:17.122Z,1.43
2022-08-05T13:30:33.105Z,1.37
2022-08-05T13:32:42.249Z,1.60
2022-08-05T13:35:15.397Z,1.40
2022-08-05T13:38:04.937Z,1.30
2022-08-05T13:40:49.997Z,1.30
2022-08-05T13:43:22.159Z,1.40
2022-08-05T13:45:50.900Z,1.40
2022-08-05T13:48:58.774Z,1.47
2022-08-05T13:51:07.993Z,1.30
2022-08-05T13:53:47.751Z,1.30
2022-08-05T13:56:18.407Z,1.30
2022-08-05T13:58:52.928Z,1.43
2022-08-05T14:01:27.396Z,1.30
2022-08-05T14:04:18.810Z,1.50
2022-08-05T14:06:47.746Z,1.57
2022-08-05T14:09:29.666Z,1.40
2022-08-05T14:12:04.138Z,1.53
2022-08-05T14:14:45.355Z,1.80
2022-08-05T14:17:17.068Z,1.20
2022-08-05T14:19:54.615Z,1.37
2022-08-05T14:22:30.089Z,1.50
2022-08-05T14:25:00.032Z,1.37
2022-08-05T14:27:28.353Z,1.50
2022-08-05T14:29:56.525Z,1.50
2022-08-05T14:32:28.093Z,1.40
2022-08-05T14:34:56.926Z,1.50
2022-08-05T14:37:44.858Z,1.70
2022-08-05T14:40:16.731Z,1.50
2022-08-05T14:42:45.431Z,1.57
2022-08-05T14:45:13.461Z,1.40
2022-08-05T14:48:04.093Z,1.10
2022-08-05T14:50:31.154Z,1.47
2022-08-05T14:53:00.595Z,1.50
2022-08-05T14:55:39.547Z,1.50
2022-08-05T14:58:11.251Z,1.37
2022-08-05T15:00:58.315Z,1.40
2022-08-05T15:03:27.124Z,1.50
2022-08-05T15:06:13.114Z,1.40
2022-08-05T15:08:59.214Z,1.23
2022-08-05T15:11:51.681Z,1.30
2022-08-05T15:14:34.491Z,1.50
2022-08-05T15:17:05.361Z,1.50
2022-08-05T15:19:38.038Z,1.60
2022-08-05T15:22:08.702Z,1.60
2022-08-05T15:24:37.037Z,1.60
2022-08-05T15:27:09.272Z,1.53
2022-08-05T15:29:41.932Z,1.80
2022-08-05T15:32:10.014Z,1.60
2022-08-05T15:34:37.940Z,1.50
2022-08-05T15:37:14.722Z,1.53
2022-08-05T15:41:04.619Z,1.47
2022-08-05T15:42:54.208Z,1.50
2022-08-05T15:45:38.033Z,1.20
2022-08-05T15:48:07.198Z,1.27
2022-08-05T15:50:35.709Z,1.27
2022-08-05T15:53:06.429Z,1.40
2022-08-05T15:56:03.716Z,1.30
2022-08-05T15:58:26.566Z,1.30
2022-08-05T16:01:11.560Z,1.50
2022-08-05T16:03:43.181Z,1.50
2022-08-05T16:06:11.768Z,1.53
2022-08-05T16:08:39.971Z,1.50
2022-08-05T16:11:08.551Z,1.30
2022-08-05T16:13:37.969Z,1.20
2022-08-05T16:16:06.726Z,1.30
2022-08-05T16:18:34.941Z,1.70
2022-08-05T16:21:20.688Z,1.50
2022-08-05T16:24:12.847Z,1.50
2022-08-05T16:26:58.712Z,2.00
2022-08-05T16:29:29.246Z,1.97
2022-08-05T16:32:06.302Z,1.80
2022-08-05T16:34:34.559Z,1.77
2022-08-05T16:37:02.566Z,1.70
2022-08-05T16:40:04.776Z,1.70
2022-08-05T16:42:35.706Z,1.87
2022-08-05T16:46:04.414Z,1.77
2022-08-05T16:47:58.504Z,1.90
2022-08-05T16:50:30.337Z,1.60
2022-08-05T16:53:00.336Z,1.70
2022-08-05T16:55:46.355Z,1.90
2022-08-05T16:58:15.193Z,2.00
2022-08-05T17:00:49.740Z,1.77
2022-08-05T17:03:20.270Z,1.80
2022-08-05T17:05:54.248Z,2.00
2022-08-05T17:08:36.516Z,2.30
2022-08-05T17:11:16.966Z,1.97
2022-08-05T17:13:45.564Z,2.00
2022-08-05T17:16:35.845Z,1.93
2022-08-05T17:19:03.063Z,2.13
2022-08-05T17:21:36.962Z,2.17
2022-08-05T17:24:18.376Z,2.00
2022-08-05T17:26:55.349Z,1.90
2022-08-05T17:29:33.682Z,2.80
2022-08-05T17:32:11.521Z,2.47
2022-08-05T17:34:44.880Z,2.10
2022-08-05T17:37:39.303Z,2.03
2022-08-05T17:40:04.824Z,2.07
2022-08-05T17:42:42.874Z,2.07
2022-08-05T17:45:20.574Z,2.20
2022-08-05T17:47:54.406Z,2.17
2022-08-05T17:50:28.671Z,2.30
2022-08-05T17:53:01.642Z,2.33
2022-08-05T17:55:37.664Z,2.40
2022-08-05T17:58:13.539Z,2.50
2022-08-05T18:00:44.947Z,2.20
2022-08-05T18:03:56.508Z,2.97
2022-08-05T18:06:12.404Z,2.40
2022-08-05T18:08:44.509Z,2.03
2022-08-05T18:11:24.183Z,2.20
2022-08-05T18:14:01.461Z,2.40
2022-08-05T18:16:32.025Z,2.27
2022-08-05T18:19:01.456Z,2.20
2022-08-05T18:22:08.421Z,2.13
2022-08-05T18:24:17.442Z,2.33
2022-08-05T18:26:45.613Z,2.30
2022-08-05T18:29:16.909Z,2.23
2022-08-05T18:31:45.042Z,2.57
2022-08-05T18:34:14.836Z,2.60
2022-08-05T18:36:43.627Z,2.43
2022-08-05T18:39:41.943Z,2.53
2022-08-05T18:42:03.614Z,2.53
2022-08-05T18:44:49.425Z,2.63
2022-08-05T18:47:26.837Z,2.77
2022-08-05T18:50:15.495Z,2.50
2022-08-05T18:52:51.439Z,2.53
2022-08-05T18:55:21.446Z,2.80
2022-08-05T18:57:53.985Z,2.40
2022-08-05T19:00:28.605Z,2.27
2022-08-05T19:03:04.104Z,2.50
2022-08-05T19:06:11.985Z,3.00
2022-08-05T19:08:30.611Z,2.53
2022-08-05T19:11:04.535Z,2.43
2022-08-05T19:13:35.858Z,2.43
2022-08-05T19:16:25.094Z,2.63
2022-08-05T19:18:53.934Z,2.40
2022-08-05T19:21:27.718Z,2.67
2022-08-05T19:24:05.424Z,2.60
2022-08-05T19:26:43.815Z,3.70
2022-08-05T19:29:23.705Z,3.53
2022-08-05T19:31:54.918Z,3.77
2022-08-05T19:34:25.502Z,3.83
2022-08-05T19:36:55.097Z,4.20
2022-08-05T19:39:23.310Z,3.70
2022-08-05T19:42:05.733Z,3.97
2022-08-05T19:44:40.498Z,4.80
2022-08-05T19:47:15.312Z,4.50
2022-08-05T19:49:44.374Z,4.77
2022-08-05T19:52:30.662Z,4.73
2022-08-05T19:55:06.941Z,5.03
2022-08-05T19:58:14.400Z,4.67
2022-08-05T20:00:37.746Z,4.73
2022-08-05T20:03:08.984Z,5.03
2022-08-05T20:05:50.207Z,5.00
2022-08-05T20:08:20.353Z,5.20
2022-08-05T20:10:49.668Z,5.17
2022-08-05T20:13:18.259Z,5.90
2022-08-05T20:15:59.600Z,5.37
2022-08-05T20:18:34.071Z,5.53
2022-08-05T20:21:04.740Z,5.13
2022-08-05T20:23:39.182Z,5.87
2022-08-05T20:26:17.858Z,6.50
2022-08-05T20:28:48.255Z,5.73
2022-08-05T20:31:16.673Z,6.70
2022-08-05T20:33:45.441Z,6.13
2022-08-05T20:36:16.101Z,6.13
2022-08-05T20:38:53.486Z,5.93
2022-08-05T20:41:23.671Z,6.10
2022-08-05T20:43:58.950Z,6.30
2022-08-05T20:46:29.922Z,6.07
2022-08-05T20:48:58.449Z,6.27
2022-08-05T20:51:26.477Z,6.53
2022-08-05T20:53:57.272Z,6.70
2022-08-05T20:56:34.098Z,5.87
2022-08-05T20:59:14.004Z,6.07
2022-08-05T21:01:47.492Z,6.23
2022-08-05T21:04:18.489Z,5.97
2022-08-05T21:06:46.394Z,5.50
2022-08-05T21:09:15.998Z,5.27
2022-08-05T21:12:10.798Z,5.63
2022-08-05T21:14:34.815Z,5.37
2022-08-05T21:17:05.093Z,5.40
2022-08-05T21:19:47.444Z,5.37
2022-08-05T21:22:21.554Z,5.37
2022-08-05T21:24:54.190Z,5.50
2022-08-05T21:27:25.547Z,5.67
2022-08-05T21:29:56.326Z,5.67
2022-08-05T21:32:26.627Z,5.47
2022-08-05T21:35:16.723Z,5.47
2022-08-05T21:37:47.334Z,5.60
2022-08-05T21:40:23.569Z,5.53
2022-08-05T21:42:52.956Z,5.17
2022-08-05T21:45:24.819Z,5.13
2022-08-05T21:48:10.463Z,5.03
2022-08-05T21:50:41.509Z,5.47
2022-08-05T21:53:21.193Z,4.97
2022-08-05T21:56:05.254Z,5.00
2022-08-05T21:58:42.035Z,4.60
2022-08-05T22:01:11.038Z,4.73
2022-08-05T22:03:53.648Z,5.33
2022-08-05T22:06:34.903Z,5.00
2022-08-05T22:09:14.915Z,4.60
2022-08-05T22:11:50.427Z,5.70
2022-08-05T22:14:35.011Z,4.40
2022-08-05T22:17:07.343Z,5.40
2022-08-05T22:20:00.466Z,5.00
2022-08-05T22:22:26.825Z,4.60
2022-08-05T22:25:21.001Z,4.83
2022-08-05T22:28:08.744Z,4.30
2022-08-05T22:30:55.643Z,4.17
2022-08-05T22:33:55.752Z,4.30
2022-08-05T22:36:15.156Z,4.63
2022-08-05T22:38:48.634Z,4.13
2022-08-05T22:41:26.492Z,4.53
2022-08-05T22:44:08.028Z,3.90
2022-08-05T22:46:40.224Z,4.00
2022-08-05T22:49:23.009Z,4.17
2022-08-05T22:52:06.948Z,4.40
2022-08-05T22:54:40.786Z,4.47
2022-08-05T22:57:14.602Z,3.80
2022-08-05T22:59:53.540Z,4.00
2022-08-05T23:02:28.823Z,4.07
2022-08-05T23:04:58.168Z,4.10
2022-08-05T23:07:30.503Z,4.10
2022-08-05T23:10:01.676Z,4.10
2022-08-05T23:12:32.750Z,3.90
2022-08-05T23:15:03.444Z,3.40
2022-08-05T23:17:34.267Z,3.80
2022-08-05T23:20:10.494Z,3.20
2022-08-05T23:22:47.177Z,3.63
2022-08-05T23:25:17.073Z,2.90
2022-08-05T23:28:00.494Z,3.00
2022-08-05T23:30:31.317Z,2.40
2022-08-05T23:32:59.354Z,2.40
2022-08-05T23:35:34.095Z,2.63
2022-08-05T23:38:02.966Z,2.40
2022-08-05T23:40:32.449Z,2.20
2022-08-05T23:43:02.303Z,1.93
2022-08-05T23:45:51.624Z,1.97
2022-08-05T23:48:19.657Z,1.90
2022-08-05T23:50:47.725Z,1.80
2022-08-05T23:53:22.281Z,2.00
2022-08-05T23:55:51.009Z,1.80
2022-08-05T23:58:31.740Z,1.83
