createdAt,value
2019-04-21T00:00:32.379Z,11.73
2019-04-21T00:03:07.384Z,11.73
2019-04-21T00:05:54.137Z,11.60
2019-04-21T00:08:33.420Z,13.30
2019-04-21T00:10:56.538Z,10.80
2019-04-21T00:13:25.332Z,11.47
2019-04-21T00:15:46.725Z,11.70
2019-04-21T00:18:47.681Z,12.20
2019-04-21T00:21:21.122Z,11.63
2019-04-21T00:23:56.062Z,13.07
2019-04-21T00:26:32.126Z,12.40
2019-04-21T00:29:09.105Z,14.77
2019-04-21T00:31:28.339Z,11.30
2019-04-21T00:33:48.091Z,13.27
2019-04-21T00:36:22.643Z,12.63
2019-04-21T00:39:24.832Z,12.67
2019-04-21T00:41:37.671Z,13.27
2019-04-21T00:44:04.505Z,13.80
2019-04-21T00:46:37.330Z,13.97
2019-04-21T00:49:05.913Z,12.23
2019-04-21T00:52:03.139Z,12.40
2019-04-21T00:54:27.503Z,12.47
2019-04-21T00:56:56.256Z,13.53
2019-04-21T00:59:28.214Z,12.23
2019-04-21T01:01:55.487Z,16.70
2019-04-21T01:04:32.272Z,12.13
2019-04-21T01:07:02.862Z,10.87
2019-04-21T01:09:27.647Z,12.60
2019-04-21T01:12:03.610Z,12.83
2019-04-21T01:14:45.645Z,12.07
2019-04-21T01:17:08.791Z,11.77
2019-04-21T01:19:32.892Z,13.03
2019-04-21T01:21:46.470Z,11.73
2019-04-21T01:24:21.937Z,11.87
2019-04-21T01:26:56.785Z,11.13
2019-04-21T01:29:44.127Z,12.57
2019-04-21T01:32:14.162Z,12.07
2019-04-21T01:34:40.837Z,12.30
2019-04-21T01:37:03.956Z,13.43
2019-04-21T01:39:47.933Z,12.83
2019-04-21T01:42:15.779Z,12.70
2019-04-21T01:44:50.310Z,12.10
2019-04-21T01:47:10.246Z,11.07
2019-04-21T01:49:37.048Z,12.97
2019-04-21T01:52:23.999Z,12.10
2019-04-21T01:55:08.310Z,11.73
2019-04-21T01:57:54.123Z,10.87
2019-04-21T02:00:39.606Z,12.13
2019-04-21T02:03:26.295Z,12.03
2019-04-21T02:05:44.417Z,12.97
2019-04-21T02:08:11.196Z,13.10
2019-04-21T02:10:56.018Z,12.53
2019-04-21T02:13:12.080Z,13.33
2019-04-21T02:15:48.912Z,12.90
2019-04-21T02:18:19.948Z,13.43
2019-04-21T02:20:41.306Z,12.60
2019-04-21T02:25:57.502Z,13.83
2019-04-21T02:28:40.463Z,13.60
2019-04-21T02:31:17.669Z,13.67
2019-04-21T02:36:22.744Z,12.27
2019-04-21T02:38:52.877Z,12.23
2019-04-21T02:41:05.853Z,13.17
2019-04-21T02:43:46.187Z,12.03
2019-04-21T02:48:55.870Z,16.73
2019-04-21T02:51:23.784Z,13.40
2019-04-21T02:54:37.355Z,13.30
2019-04-21T02:56:24.716Z,12.17
2019-04-21T03:01:53.583Z,10.93
2019-04-21T03:05:02.407Z,12.40
2019-04-21T03:07:34.455Z,11.77
2019-04-21T03:10:00.050Z,11.97
2019-04-21T03:12:28.817Z,13.00
2019-04-21T03:15:15.977Z,14.03
2019-04-21T03:20:06.871Z,20.77
2019-04-21T03:22:42.376Z,16.80
2019-04-21T03:25:33.626Z,14.17
2019-04-21T03:35:49.427Z,16.63
2019-04-21T03:37:49.372Z,13.97
2019-04-21T03:40:14.922Z,13.50
2019-04-21T03:42:48.003Z,13.87
2019-04-21T03:45:30.955Z,12.80
2019-04-21T03:47:55.253Z,14.10
2019-04-21T03:50:27.411Z,14.13
2019-04-21T04:00:55.572Z,18.07
2019-04-21T04:03:42.630Z,20.03
2019-04-21T04:16:38.032Z,13.40
2019-04-21T04:18:53.152Z,16.90
2019-04-21T04:24:08.957Z,14.47
2019-04-21T04:29:19.525Z,15.07
2019-04-21T04:31:37.658Z,14.90
2019-04-21T04:36:59.301Z,16.27
2019-04-21T04:39:50.193Z,16.97
2019-04-21T04:49:55.163Z,16.03
2019-04-21T05:02:37.731Z,20.87
2019-04-21T05:05:11.292Z,22.90
2019-04-21T05:07:36.709Z,21.20
2019-04-21T05:09:59.798Z,21.37
2019-04-21T05:12:33.752Z,21.67
2019-04-21T05:15:11.448Z,21.60
2019-04-21T05:20:16.550Z,20.57
2019-04-21T05:22:35.318Z,20.90
2019-04-21T05:24:58.401Z,21.17
2019-04-21T05:27:46.965Z,21.40
2019-04-21T05:30:52.015Z,19.37
2019-04-21T05:33:44.977Z,17.60
2019-04-21T05:36:30.838Z,18.83
2019-04-21T05:39:18.811Z,17.03
2019-04-21T05:41:41.992Z,18.03
2019-04-21T05:44:29.469Z,20.13
2019-04-21T05:47:08.306Z,14.73
2019-04-21T05:49:38.752Z,15.27
2019-04-21T05:52:08.233Z,17.43
2019-04-21T05:54:52.745Z,16.47
2019-04-21T05:57:14.396Z,16.50
2019-04-21T05:59:51.492Z,17.80
2019-04-21T06:02:22.397Z,17.57
2019-04-21T06:07:25.581Z,18.37
2019-04-21T06:09:56.879Z,19.43
2019-04-21T06:12:29.893Z,26.13
2019-04-21T06:17:44.480Z,17.47
2019-04-21T06:20:01.778Z,15.20
2019-04-21T06:22:31.408Z,13.93
2019-04-21T06:25:33.444Z,13.73
2019-04-21T06:27:31.166Z,12.43
2019-04-21T06:30:05.200Z,11.63
2019-04-21T06:32:47.099Z,12.47
2019-04-21T06:35:28.878Z,12.00
2019-04-21T06:37:56.759Z,12.10
2019-04-21T06:43:11.642Z,12.30
2019-04-21T06:45:35.714Z,12.73
2019-04-21T06:48:04.709Z,12.70
2019-04-21T06:50:46.654Z,11.70
2019-04-21T06:53:22.071Z,12.03
2019-04-21T06:55:43.554Z,12.63
2019-04-21T06:58:11.677Z,10.47
2019-04-21T07:00:42.465Z,11.67
2019-04-21T07:03:19.277Z,10.87
2019-04-21T07:06:00.281Z,11.90
2019-04-21T07:08:32.745Z,9.40
2019-04-21T07:10:54.665Z,10.43
2019-04-21T07:13:23.672Z,10.30
2019-04-21T07:16:02.885Z,10.13
2019-04-21T07:18:31.088Z,10.67
2019-04-21T07:23:32.291Z,10.37
2019-04-21T07:25:57.907Z,11.60
2019-04-21T07:28:33.909Z,10.33
2019-04-21T07:31:08.004Z,11.10
2019-04-21T07:36:09.018Z,9.07
2019-04-21T07:38:33.228Z,10.43
2019-04-21T07:40:59.580Z,10.27
2019-04-21T07:43:31.533Z,12.53
2019-04-21T07:46:05.029Z,10.23
2019-04-21T07:48:43.181Z,11.07
2019-04-21T07:51:56.409Z,11.77
2019-04-21T07:54:33.637Z,13.27
2019-04-21T07:56:41.885Z,11.53
2019-04-21T07:59:42.105Z,10.87
2019-04-21T08:02:17.054Z,10.53
2019-04-21T08:07:02.771Z,10.30
2019-04-21T08:09:32.906Z,10.80
2019-04-21T08:12:00.333Z,10.47
2019-04-21T08:14:38.444Z,9.73
2019-04-21T08:17:04.878Z,10.50
2019-04-21T08:19:37.758Z,10.43
2019-04-21T08:22:12.662Z,10.10
2019-04-21T08:24:43.832Z,10.80
2019-04-21T08:27:11.617Z,9.60
2019-04-21T08:29:47.659Z,9.90
2019-04-21T08:32:14.632Z,10.73
2019-04-21T08:34:55.967Z,11.00
2019-04-21T08:37:21.563Z,10.73
2019-04-21T08:39:58.083Z,10.00
2019-04-21T08:42:21.973Z,9.93
2019-04-21T08:44:52.664Z,10.40
2019-04-21T08:47:26.006Z,9.77
2019-04-21T08:49:55.872Z,9.37
2019-04-21T08:52:36.882Z,10.17
2019-04-21T08:55:05.638Z,10.00
2019-04-21T08:57:50.865Z,10.10
2019-04-21T09:00:33.733Z,9.63
2019-04-21T09:03:06.422Z,9.27
2019-04-21T09:05:39.370Z,9.57
2019-04-21T09:08:06.639Z,9.93
2019-04-21T09:10:35.649Z,9.23
2019-04-21T09:13:04.963Z,9.30
2019-04-21T09:15:34.999Z,10.60
2019-04-21T09:18:05.406Z,10.00
2019-04-21T09:20:49.728Z,9.73
2019-04-21T09:23:18.106Z,10.17
2019-04-21T09:25:46.472Z,9.50
2019-04-21T09:28:14.055Z,10.17
2019-04-21T09:30:33.879Z,10.40
2019-04-21T09:33:00.142Z,10.43
2019-04-21T09:35:29.692Z,10.27
2019-04-21T09:38:12.653Z,9.80
2019-04-21T09:40:37.192Z,11.05
2019-04-21T09:43:09.420Z,9.63
2019-04-21T09:45:35.574Z,10.18
2019-04-21T09:48:11.522Z,9.40
2019-04-21T09:50:38.259Z,9.65
2019-04-21T09:53:16.854Z,9.85
2019-04-21T09:55:46.555Z,9.80
2019-04-21T09:58:21.879Z,10.38
2019-04-21T10:00:51.049Z,10.50
2019-04-21T10:03:15.516Z,10.15
2019-04-21T10:05:45.225Z,9.95
2019-04-21T10:08:14.689Z,10.10
2019-04-21T10:10:44.516Z,9.40
2019-04-21T10:13:15.040Z,8.93
2019-04-21T10:15:46.867Z,9.23
2019-04-21T10:18:19.523Z,9.05
2019-04-21T10:20:49.240Z,8.93
2019-04-21T10:23:18.708Z,8.25
2019-04-21T10:25:48.514Z,9.65
2019-04-21T10:28:19.134Z,9.13
2019-04-21T10:30:48.965Z,9.00
2019-04-21T10:33:18.622Z,8.95
2019-04-21T10:35:48.940Z,9.25
2019-04-21T10:38:29.233Z,8.85
2019-04-21T10:40:51.747Z,9.53
2019-04-21T10:43:22.624Z,9.30
2019-04-21T10:45:52.880Z,9.43
2019-04-21T10:48:23.090Z,9.73
2019-04-21T10:50:52.798Z,9.35
2019-04-21T10:53:29.061Z,8.50
2019-04-21T10:56:11.470Z,9.05
2019-04-21T10:58:34.053Z,8.28
2019-04-21T11:01:13.874Z,9.08
2019-04-21T11:03:56.658Z,8.65
2019-04-21T11:06:26.563Z,9.55
2019-04-21T11:08:57.927Z,8.65
2019-04-21T11:11:28.452Z,8.80
2019-04-21T11:13:58.854Z,8.48
2019-04-21T11:16:29.038Z,9.40
2019-04-21T11:18:59.980Z,9.58
2019-04-21T11:21:29.569Z,8.40
2019-04-21T11:23:59.028Z,7.83
2019-04-21T11:26:29.750Z,8.10
2019-04-21T11:29:00.788Z,7.80
2019-04-21T11:31:31.252Z,8.55
2019-04-21T11:34:01.035Z,8.40
2019-04-21T11:36:31.354Z,7.70
2019-04-21T11:39:28.746Z,8.40
2019-04-21T11:41:45.798Z,8.63
2019-04-21T11:44:16.318Z,7.85
2019-04-21T11:46:46.749Z,8.00
2019-04-21T11:49:16.436Z,8.25
2019-04-21T11:51:46.956Z,8.00
2019-04-21T11:54:17.067Z,7.62
2019-04-21T11:56:46.644Z,7.30
2019-04-21T11:59:17.437Z,8.03
2019-04-21T12:01:47.662Z,7.67
2019-04-21T12:04:17.984Z,8.38
2019-04-21T12:06:49.202Z,8.08
2019-04-21T12:09:18.961Z,7.97
2019-04-21T12:11:51.995Z,7.87
2019-04-21T12:14:21.966Z,7.70
2019-04-21T12:16:51.436Z,8.85
2019-04-21T12:19:21.006Z,8.28
2019-04-21T12:22:02.669Z,8.10
2019-04-21T12:24:31.248Z,7.45
2019-04-21T12:27:00.645Z,7.37
2019-04-21T12:29:30.687Z,7.28
2019-04-21T12:32:10.821Z,7.50
2019-04-21T12:34:41.668Z,7.20
2019-04-21T12:37:12.926Z,7.40
2019-04-21T12:39:43.049Z,7.80
2019-04-21T12:42:14.381Z,8.05
2019-04-21T12:44:45.429Z,8.08
2019-04-21T12:47:15.947Z,7.97
2019-04-21T12:49:45.703Z,7.72
2019-04-21T12:52:15.802Z,7.90
2019-04-21T12:54:45.843Z,7.53
2019-04-21T12:57:15.506Z,7.72
2019-04-21T12:59:46.615Z,7.50
2019-04-21T13:02:17.794Z,7.28
2019-04-21T13:04:49.303Z,7.10
2019-04-21T13:07:19.403Z,7.80
2019-04-21T13:09:50.447Z,7.47
2019-04-21T13:12:19.933Z,7.60
2019-04-21T13:14:49.682Z,7.58
2019-04-21T13:17:19.486Z,7.58
2019-04-21T13:19:49.494Z,8.05
2019-04-21T13:22:19.136Z,7.50
2019-04-21T13:24:49.628Z,8.08
2019-04-21T13:27:20.633Z,8.43
2019-04-21T13:29:50.417Z,8.13
2019-04-21T13:32:20.419Z,7.80
2019-04-21T13:34:50.926Z,6.78
2019-04-21T13:37:21.471Z,7.05
2019-04-21T13:40:35.961Z,7.60
2019-04-21T13:42:53.276Z,7.35
2019-04-21T13:45:21.782Z,8.18
2019-04-21T13:47:52.685Z,8.18
2019-04-21T13:50:23.662Z,7.72
2019-04-21T13:52:54.486Z,7.83
2019-04-21T13:55:25.504Z,7.50
2019-04-21T13:57:56.786Z,8.20
2019-04-21T14:00:27.489Z,7.60
2019-04-21T14:02:58.646Z,7.60
2019-04-21T14:05:28.649Z,7.95
2019-04-21T14:07:58.336Z,8.25
2019-04-21T14:10:29.234Z,7.50
2019-04-21T14:12:58.752Z,7.78
2019-04-21T14:15:28.444Z,7.83
2019-04-21T14:17:58.654Z,7.45
2019-04-21T14:20:29.102Z,7.65
2019-04-21T14:23:10.293Z,7.78
2019-04-21T14:25:29.891Z,7.70
2019-04-21T14:27:59.888Z,7.60
2019-04-21T14:30:30.464Z,8.43
2019-04-21T14:33:00.323Z,7.97
2019-04-21T14:35:30.303Z,7.97
2019-04-21T14:38:00.555Z,7.55
2019-04-21T14:40:33.262Z,7.75
2019-04-21T14:43:02.500Z,7.08
2019-04-21T14:45:50.439Z,7.42
2019-04-21T14:48:39.112Z,7.55
2019-04-21T14:51:31.581Z,8.25
2019-04-21T14:54:24.711Z,7.47
2019-04-21T14:56:55.555Z,7.42
2019-04-21T14:59:25.325Z,7.30
2019-04-21T15:01:55.825Z,7.20
2019-04-21T15:04:25.788Z,7.67
2019-04-21T15:06:55.238Z,7.20
2019-04-21T15:09:25.312Z,8.33
2019-04-21T15:11:56.129Z,7.28
2019-04-21T15:14:26.298Z,7.53
2019-04-21T15:16:56.832Z,7.08
2019-04-21T15:19:26.640Z,7.22
2019-04-21T15:21:56.769Z,7.37
2019-04-21T15:24:26.788Z,7.15
2019-04-21T15:26:56.886Z,7.30
2019-04-21T15:29:27.137Z,7.17
2019-04-21T15:31:56.881Z,6.72
2019-04-21T15:34:27.358Z,7.80
2019-04-21T15:36:57.983Z,6.92
2019-04-21T15:39:27.915Z,7.55
2019-04-21T15:41:58.871Z,7.70
2019-04-21T15:44:30.390Z,7.10
2019-04-21T15:47:01.853Z,8.23
2019-04-21T15:49:58.948Z,8.43
2019-04-21T15:52:22.692Z,7.80
2019-04-21T15:54:54.606Z,7.72
2019-04-21T15:57:31.402Z,8.43
2019-04-21T16:00:22.704Z,7.85
2019-04-21T16:02:52.822Z,7.45
2019-04-21T16:05:22.709Z,7.40
2019-04-21T16:07:52.234Z,7.65
2019-04-21T16:10:36.377Z,7.65
2019-04-21T16:12:53.891Z,7.28
2019-04-21T16:15:23.379Z,7.20
2019-04-21T16:17:53.289Z,7.67
2019-04-21T16:20:24.039Z,7.10
2019-04-21T16:22:54.812Z,7.67
2019-04-21T16:25:24.502Z,6.80
2019-04-21T16:27:55.133Z,7.65
2019-04-21T16:30:25.867Z,7.37
2019-04-21T16:32:56.409Z,7.92
2019-04-21T16:35:26.728Z,8.10
2019-04-21T16:37:58.999Z,8.70
2019-04-21T16:40:39.869Z,8.88
2019-04-21T16:43:00.364Z,8.48
2019-04-21T16:45:30.716Z,8.25
2019-04-21T16:48:01.142Z,8.15
2019-04-21T16:50:31.814Z,8.80
2019-04-21T16:53:10.254Z,8.70
2019-04-21T16:55:48.985Z,10.10
2019-04-21T16:58:28.928Z,9.68
2019-04-21T17:01:12.763Z,9.18
2019-04-21T17:03:40.129Z,9.68
2019-04-21T17:06:11.143Z,9.60
2019-04-21T17:08:40.997Z,9.58
2019-04-21T17:11:18.521Z,9.73
2019-04-21T17:13:42.119Z,10.30
2019-04-21T17:16:40.494Z,10.63
2019-04-21T17:18:56.632Z,10.08
2019-04-21T17:21:15.195Z,11.15
2019-04-21T17:23:46.452Z,10.20
2019-04-21T17:26:17.159Z,9.33
2019-04-21T17:28:46.829Z,9.23
2019-04-21T17:31:18.091Z,9.85
2019-04-21T17:33:51.967Z,10.30
2019-04-21T17:36:19.381Z,9.43
2019-04-21T17:38:50.024Z,9.73
2019-04-21T17:41:27.886Z,8.50
2019-04-21T17:43:52.583Z,8.63
2019-04-21T17:46:30.304Z,9.07
2019-04-21T17:48:54.761Z,8.30
2019-04-21T17:51:57.029Z,8.70
2019-04-21T17:54:41.280Z,8.37
2019-04-21T17:57:29.233Z,8.77
2019-04-21T18:02:30.049Z,8.97
2019-04-21T18:05:02.393Z,8.70
2019-04-21T18:07:31.561Z,8.97
2019-04-21T18:10:14.366Z,9.20
2019-04-21T18:12:33.732Z,8.60
2019-04-21T18:15:00.087Z,9.30
2019-04-21T18:17:22.648Z,8.40
2019-04-21T18:19:55.115Z,9.00
2019-04-21T18:22:45.530Z,10.00
2019-04-21T18:25:28.384Z,8.87
2019-04-21T18:27:50.286Z,8.47
2019-04-21T18:30:44.549Z,9.20
2019-04-21T18:33:23.437Z,9.27
2019-04-21T18:36:05.094Z,9.00
2019-04-21T18:39:10.382Z,9.00
2019-04-21T18:41:29.690Z,8.70
2019-04-21T18:44:28.122Z,9.43
2019-04-21T18:47:09.609Z,9.30
2019-04-21T18:49:33.318Z,8.67
2019-04-21T18:52:21.761Z,8.80
2019-04-21T18:55:00.434Z,9.03
2019-04-21T18:57:22.567Z,7.73
2019-04-21T18:59:47.628Z,9.23
2019-04-21T19:02:19.090Z,8.50
2019-04-21T19:04:48.431Z,8.97
2019-04-21T19:07:37.816Z,8.23
2019-04-21T19:10:22.554Z,8.30
2019-04-21T19:12:58.236Z,9.27
2019-04-21T19:15:11.908Z,8.53
2019-04-21T19:18:25.395Z,8.73
2019-04-21T19:20:32.960Z,8.83
2019-04-21T19:22:44.443Z,8.90
2019-04-21T19:25:16.931Z,8.80
2019-04-21T19:27:50.260Z,9.10
2019-04-21T19:32:52.949Z,9.10
2019-04-21T19:35:07.088Z,8.77
2019-04-21T19:37:45.216Z,8.67
2019-04-21T19:40:26.909Z,8.57
2019-04-21T19:42:52.726Z,8.43
2019-04-21T19:45:22.505Z,9.00
2019-04-21T19:47:59.727Z,9.03
2019-04-21T19:50:35.168Z,8.97
2019-04-21T19:52:53.431Z,8.97
2019-04-21T19:55:14.427Z,8.27
2019-04-21T19:57:45.042Z,8.40
2019-04-21T20:00:15.875Z,8.87
2019-04-21T20:02:45.871Z,9.10
2019-04-21T20:05:28.198Z,9.03
2019-04-21T20:08:04.118Z,9.23
2019-04-21T20:10:39.685Z,9.27
2019-04-21T20:13:08.683Z,9.17
2019-04-21T20:15:42.016Z,9.60
2019-04-21T20:18:04.649Z,9.90
2019-04-21T20:20:24.898Z,10.47
2019-04-21T20:22:56.068Z,10.90
2019-04-21T20:25:27.121Z,9.63
2019-04-21T20:28:03.742Z,11.50
2019-04-21T20:30:42.399Z,10.27
2019-04-21T20:35:55.872Z,10.13
2019-04-21T20:38:15.637Z,10.73
2019-04-21T20:40:44.181Z,10.50
2019-04-21T20:43:31.093Z,10.93
2019-04-21T20:45:56.327Z,10.27
2019-04-21T20:48:18.181Z,11.40
2019-04-21T20:50:57.351Z,11.83
2019-04-21T20:53:25.947Z,10.67
2019-04-21T20:55:54.262Z,11.70
2019-04-21T20:58:28.373Z,12.43
2019-04-21T21:03:34.904Z,11.53
2019-04-21T21:05:57.388Z,11.17
2019-04-21T21:08:35.841Z,11.53
2019-04-21T21:11:02.348Z,11.20
2019-04-21T21:13:36.667Z,10.80
2019-04-21T21:16:13.941Z,11.43
2019-04-21T21:19:08.533Z,11.63
2019-04-21T21:21:11.596Z,11.00
2019-04-21T21:23:42.495Z,9.80
2019-04-21T21:26:18.838Z,9.80
2019-04-21T21:28:38.973Z,9.97
2019-04-21T21:31:13.243Z,9.20
2019-04-21T21:33:59.283Z,8.90
2019-04-21T21:36:25.132Z,8.93
2019-04-21T21:38:53.077Z,8.47
2019-04-21T21:41:15.624Z,8.30
2019-04-21T21:43:34.871Z,8.73
2019-04-21T21:46:21.724Z,8.87
2019-04-21T21:48:50.088Z,8.43
2019-04-21T21:51:17.992Z,9.47
2019-04-21T21:53:41.813Z,8.87
2019-04-21T21:56:10.916Z,8.90
2019-04-21T21:58:43.932Z,8.80
2019-04-21T22:01:15.387Z,8.47
2019-04-21T22:03:46.825Z,8.33
2019-04-21T22:06:21.511Z,8.60
2019-04-21T22:08:48.302Z,8.10
2019-04-21T22:11:18.089Z,9.00
2019-04-21T22:13:54.743Z,8.00
2019-04-21T22:16:21.273Z,8.43
2019-04-21T22:19:08.130Z,9.53
2019-04-21T22:21:41.569Z,9.00
2019-04-21T22:24:00.304Z,8.97
2019-04-21T22:26:25.098Z,9.20
2019-04-21T22:28:55.834Z,8.83
2019-04-21T22:31:31.547Z,8.67
2019-04-21T22:34:02.158Z,8.20
2019-04-21T22:36:43.762Z,8.43
2019-04-21T22:39:19.680Z,9.00
2019-04-21T22:41:39.235Z,8.40
2019-04-21T22:44:02.774Z,8.10
2019-04-21T22:46:32.718Z,10.57
2019-04-21T22:49:07.510Z,8.73
2019-04-21T22:51:39.328Z,8.10
2019-04-21T22:54:06.064Z,8.33
2019-04-21T22:56:41.239Z,8.37
2019-04-21T22:59:09.663Z,9.17
2019-04-21T23:01:43.496Z,9.17
2019-04-21T23:04:10.694Z,9.00
2019-04-21T23:06:42.548Z,9.27
2019-04-21T23:09:12.887Z,9.10
2019-04-21T23:11:47.501Z,9.50
2019-04-21T23:14:15.778Z,9.23
2019-04-21T23:16:45.969Z,9.07
2019-04-21T23:19:32.118Z,8.77
2019-04-21T23:22:05.623Z,8.20
2019-04-21T23:24:39.855Z,8.27
2019-04-21T23:27:05.940Z,9.73
2019-04-21T23:29:51.049Z,9.17
2019-04-21T23:32:11.030Z,8.17
2019-04-21T23:34:28.364Z,9.10
2019-04-21T23:37:03.196Z,8.67
2019-04-21T23:39:30.493Z,8.93
2019-04-21T23:42:00.567Z,8.17
2019-04-21T23:44:32.935Z,9.40
2019-04-21T23:47:03.475Z,9.37
2019-04-21T23:49:43.087Z,8.13
2019-04-21T23:52:08.045Z,9.00
2019-04-21T23:54:33.522Z,9.03
2019-04-21T23:57:14.304Z,8.53
2019-04-21T23:59:40.921Z,9.20
