createdAt,value
2018-05-15T00:00:13.699Z,0
2018-05-15T00:01:15.093Z,0
2018-05-15T00:02:16.489Z,0
2018-05-15T00:03:17.882Z,0
2018-05-15T00:04:19.264Z,0
2018-05-15T00:05:20.653Z,0
2018-05-15T00:06:22.038Z,0
2018-05-15T00:07:23.431Z,0
2018-05-15T00:08:24.815Z,0
2018-05-15T00:09:26.198Z,0
2018-05-15T00:10:27.585Z,0
2018-05-15T00:11:28.973Z,0
2018-05-15T00:12:31.098Z,0
2018-05-15T00:13:32.484Z,0
2018-05-15T00:14:33.866Z,0
2018-05-15T00:15:35.261Z,0
2018-05-15T00:16:36.648Z,0
2018-05-15T00:17:38.026Z,0
2018-05-15T00:18:39.412Z,0
2018-05-15T00:19:41.545Z,0
2018-05-15T00:20:42.112Z,0
2018-05-15T00:21:43.505Z,0
2018-05-15T00:22:44.885Z,0
2018-05-15T00:23:46.278Z,0
2018-05-15T00:24:47.673Z,0
2018-05-15T00:25:49.062Z,0
2018-05-15T00:26:50.451Z,0
2018-05-15T00:27:51.849Z,0
2018-05-15T00:28:53.253Z,0
2018-05-15T00:29:54.653Z,0
2018-05-15T00:30:56.030Z,0
2018-05-15T00:31:57.437Z,0
2018-05-15T00:32:58.803Z,0
2018-05-15T00:34:00.235Z,0
2018-05-15T00:35:01.625Z,0
2018-05-15T00:36:03.007Z,0
2018-05-15T00:37:04.412Z,0
2018-05-15T00:38:05.811Z,0
2018-05-15T00:39:07.209Z,0
2018-05-15T00:40:08.611Z,0
2018-05-15T00:41:10.022Z,0
2018-05-15T00:42:11.420Z,0
2018-05-15T00:43:12.863Z,0
2018-05-15T00:44:14.313Z,0
2018-05-15T00:45:16.229Z,0
2018-05-15T00:46:17.677Z,0
2018-05-15T00:47:19.071Z,0
2018-05-15T00:48:20.472Z,0
2018-05-15T00:49:21.874Z,0
2018-05-15T00:50:23.268Z,0
2018-05-15T00:51:24.673Z,0
2018-05-15T00:52:26.064Z,0
2018-05-15T00:53:27.498Z,0
2018-05-15T00:54:28.914Z,0
2018-05-15T00:55:30.308Z,0
2018-05-15T00:56:31.700Z,0
2018-05-15T00:57:33.104Z,0
2018-05-15T00:58:34.482Z,0
2018-05-15T00:59:35.880Z,0
2018-05-15T01:00:37.275Z,0
2018-05-15T01:01:38.678Z,0
2018-05-15T01:02:40.063Z,0
2018-05-15T01:03:41.451Z,0
2018-05-15T01:04:42.837Z,0
2018-05-15T01:05:44.241Z,0
2018-05-15T01:06:45.633Z,0
2018-05-15T01:07:47.029Z,0
2018-05-15T01:08:48.436Z,0
2018-05-15T01:09:50.679Z,0
2018-05-15T01:10:52.062Z,0
2018-05-15T01:11:53.449Z,0
2018-05-15T01:12:54.841Z,0
2018-05-15T01:13:56.241Z,0
2018-05-15T01:14:58.547Z,0
2018-05-15T01:15:59.953Z,0
2018-05-15T01:17:01.329Z,0
2018-05-15T01:18:02.715Z,0
2018-05-15T01:19:04.111Z,0
2018-05-15T01:20:05.498Z,0
2018-05-15T01:21:06.882Z,0
2018-05-15T01:22:08.269Z,0
2018-05-15T01:23:09.655Z,0
2018-05-15T01:24:11.045Z,0
2018-05-15T01:25:12.433Z,0
2018-05-15T01:26:13.811Z,0
2018-05-15T01:27:15.198Z,0
2018-05-15T01:28:17.059Z,0
2018-05-15T01:29:17.905Z,0
2018-05-15T01:30:19.797Z,0
2018-05-15T01:31:21.177Z,0
2018-05-15T01:32:22.574Z,0
2018-05-15T01:33:23.957Z,0
2018-05-15T01:34:25.340Z,0
2018-05-15T01:35:26.735Z,0
2018-05-15T01:36:28.849Z,0
2018-05-15T01:37:30.230Z,0
2018-05-15T01:38:31.612Z,0
2018-05-15T01:39:33.001Z,0
2018-05-15T01:40:34.397Z,0
2018-05-15T01:41:35.767Z,0
2018-05-15T01:42:37.173Z,0
2018-05-15T01:43:38.564Z,0
2018-05-15T01:44:39.945Z,0
2018-05-15T01:45:41.329Z,0
2018-05-15T01:46:42.717Z,0
2018-05-15T01:47:44.123Z,0
2018-05-15T01:48:45.486Z,0
2018-05-15T01:49:46.859Z,0
2018-05-15T01:50:48.252Z,0
2018-05-15T01:51:49.635Z,0
2018-05-15T01:52:51.015Z,0
2018-05-15T01:53:52.401Z,0
2018-05-15T01:54:53.793Z,0
2018-05-15T01:55:55.163Z,0
2018-05-15T01:56:56.553Z,0
2018-05-15T01:57:57.973Z,0
2018-05-15T01:58:59.351Z,0
2018-05-15T02:00:00.738Z,0
2018-05-15T02:01:02.127Z,0
2018-05-15T02:02:03.500Z,0
2018-05-15T02:03:04.892Z,0
2018-05-15T02:04:06.285Z,0
2018-05-15T02:05:07.656Z,0
2018-05-15T02:06:09.037Z,0
2018-05-15T02:07:10.419Z,0
2018-05-15T02:08:11.808Z,0
2018-05-15T02:09:13.189Z,0
2018-05-15T02:10:14.591Z,0
2018-05-15T02:11:15.967Z,0
2018-05-15T02:12:17.374Z,0
2018-05-15T02:13:18.743Z,0
2018-05-15T02:14:20.118Z,0
2018-05-15T02:15:21.512Z,0
2018-05-15T02:16:22.910Z,0
2018-05-15T02:17:24.306Z,0
2018-05-15T02:18:26.541Z,0
2018-05-15T02:19:27.952Z,0
2018-05-15T02:20:29.351Z,0
2018-05-15T02:21:30.739Z,0
2018-05-15T02:22:32.127Z,0
2018-05-15T02:23:33.528Z,0
2018-05-15T02:24:34.950Z,0
2018-05-15T02:25:36.335Z,0
2018-05-15T02:26:37.712Z,0
2018-05-15T02:27:39.120Z,0
2018-05-15T02:28:40.505Z,0
2018-05-15T02:29:41.889Z,0
2018-05-15T02:30:43.261Z,0
2018-05-15T02:31:44.654Z,0
2018-05-15T02:32:46.061Z,0
2018-05-15T02:33:48.073Z,0
2018-05-15T02:34:48.785Z,4
2018-05-15T02:35:50.181Z,4
2018-05-15T02:36:51.584Z,0
2018-05-15T02:37:52.972Z,0
2018-05-15T02:38:54.372Z,4
2018-05-15T02:39:55.768Z,4
2018-05-15T02:40:57.156Z,4
2018-05-15T02:41:58.548Z,4
2018-05-15T02:42:59.942Z,4
2018-05-15T02:44:01.321Z,4
2018-05-15T02:45:02.728Z,4
2018-05-15T02:46:04.109Z,8
2018-05-15T02:47:05.494Z,4
2018-05-15T02:48:06.939Z,8
2018-05-15T02:49:08.269Z,8
2018-05-15T02:50:10.570Z,8
2018-05-15T02:51:11.958Z,12
2018-05-15T02:52:13.364Z,12
2018-05-15T02:53:14.748Z,12
2018-05-15T02:54:16.129Z,16
2018-05-15T02:55:17.521Z,20
2018-05-15T02:56:18.915Z,20
2018-05-15T02:57:20.307Z,20
2018-05-15T02:58:21.701Z,24
2018-05-15T02:59:23.076Z,28
2018-05-15T03:00:24.471Z,32
2018-05-15T03:01:25.864Z,32
2018-05-15T03:02:27.241Z,36
2018-05-15T03:03:29.384Z,36
2018-05-15T03:04:30.772Z,44
2018-05-15T03:05:32.152Z,44
2018-05-15T03:06:33.537Z,48
2018-05-15T03:07:34.945Z,48
2018-05-15T03:08:36.308Z,56
2018-05-15T03:09:37.689Z,60
2018-05-15T03:10:39.051Z,64
2018-05-15T03:11:40.490Z,68
2018-05-15T03:12:41.819Z,72
2018-05-15T03:13:43.200Z,80
2018-05-15T03:14:44.599Z,80
2018-05-15T03:15:45.990Z,88
2018-05-15T03:16:47.366Z,92
2018-05-15T03:17:48.763Z,100
2018-05-15T03:18:50.144Z,104
2018-05-15T03:19:51.529Z,112
2018-05-15T03:20:52.906Z,120
2018-05-15T03:21:54.301Z,124
2018-05-15T03:22:55.687Z,132
2018-05-15T03:23:57.090Z,140
2018-05-15T03:24:58.477Z,148
2018-05-15T03:25:59.867Z,152
2018-05-15T03:27:01.251Z,160
2018-05-15T03:28:02.643Z,168
2018-05-15T03:29:04.035Z,176
2018-05-15T03:30:05.428Z,180
2018-05-15T03:31:06.824Z,192
2018-05-15T03:32:08.206Z,204
2018-05-15T03:33:09.596Z,220
2018-05-15T03:34:10.984Z,236
2018-05-15T03:35:12.390Z,248
2018-05-15T03:36:13.771Z,256
2018-05-15T03:37:15.174Z,260
2018-05-15T03:38:16.575Z,260
2018-05-15T03:39:17.961Z,272
2018-05-15T03:40:19.354Z,284
2018-05-15T03:41:20.738Z,300
2018-05-15T03:42:22.120Z,312
2018-05-15T03:43:23.496Z,328
2018-05-15T03:44:24.896Z,344
2018-05-15T03:45:26.276Z,368
2018-05-15T03:46:27.668Z,388
2018-05-15T03:47:29.053Z,408
2018-05-15T03:48:30.455Z,432
2018-05-15T03:49:31.839Z,452
2018-05-15T03:50:33.233Z,476
2018-05-15T03:51:34.617Z,488
2018-05-15T03:52:36.014Z,492
2018-05-15T03:53:37.401Z,500
2018-05-15T03:54:38.794Z,520
2018-05-15T03:55:40.182Z,552
2018-05-15T03:56:41.587Z,592
2018-05-15T03:57:42.971Z,636
2018-05-15T03:58:44.362Z,696
2018-05-15T03:59:45.752Z,748
2018-05-15T04:00:47.132Z,792
2018-05-15T04:01:48.513Z,828
2018-05-15T04:02:49.909Z,840
2018-05-15T04:03:51.297Z,852
2018-05-15T04:04:52.685Z,880
2018-05-15T04:05:54.067Z,904
2018-05-15T04:06:55.452Z,936
2018-05-15T04:07:56.842Z,952
2018-05-15T04:08:58.230Z,988
2018-05-15T04:09:59.622Z,1056
2018-05-15T04:11:01.160Z,1100
2018-05-15T04:12:02.355Z,1156
2018-05-15T04:13:03.737Z,1200
2018-05-15T04:14:05.123Z,1232
2018-05-15T04:15:06.521Z,1272
2018-05-15T04:16:07.911Z,1300
2018-05-15T04:17:09.291Z,1340
2018-05-15T04:18:10.683Z,1404
2018-05-15T04:19:12.072Z,1468
2018-05-15T04:20:13.475Z,1488
2018-05-15T04:21:14.876Z,1448
2018-05-15T04:22:16.276Z,1424
2018-05-15T04:23:17.928Z,1476
2018-05-15T04:24:19.302Z,1552
2018-05-15T04:25:20.689Z,1644
2018-05-15T04:26:22.083Z,1736
2018-05-15T04:27:23.468Z,1824
2018-05-15T04:28:24.878Z,1916
2018-05-15T04:29:26.246Z,2024
2018-05-15T04:30:27.634Z,2220
2018-05-15T04:31:29.022Z,2664
2018-05-15T04:32:30.408Z,2956
2018-05-15T04:33:31.804Z,3144
2018-05-15T04:34:33.192Z,3376
2018-05-15T04:35:34.570Z,3664
2018-05-15T04:36:35.962Z,3736
2018-05-15T04:37:37.354Z,3772
2018-05-15T04:38:38.744Z,3776
2018-05-15T04:39:40.143Z,3424
2018-05-15T04:40:41.525Z,3228
2018-05-15T04:41:42.923Z,3208
2018-05-15T04:42:44.308Z,3436
2018-05-15T04:43:45.817Z,3652
2018-05-15T04:44:47.098Z,4000
2018-05-15T04:45:48.491Z,4624
2018-05-15T04:46:49.887Z,5108
2018-05-15T04:47:51.266Z,4940
2018-05-15T04:48:52.690Z,4672
2018-05-15T04:49:54.075Z,4736
2018-05-15T04:50:55.471Z,4684
2018-05-15T04:51:56.859Z,5360
2018-05-15T04:52:58.253Z,5512
2018-05-15T04:54:00.300Z,5400
2018-05-15T04:55:01.710Z,4828
2018-05-15T04:56:03.102Z,4264
2018-05-15T04:57:05.060Z,4052
2018-05-15T04:58:06.455Z,4308
2018-05-15T04:59:08.381Z,4476
2018-05-15T05:00:09.772Z,4268
2018-05-15T05:01:11.174Z,3040
2018-05-15T05:02:12.566Z,2848
2018-05-15T05:03:13.962Z,2516
2018-05-15T05:04:15.370Z,2560
2018-05-15T05:05:16.772Z,2472
2018-05-15T05:06:18.182Z,2504
2018-05-15T05:07:19.573Z,2544
2018-05-15T05:08:20.969Z,2484
2018-05-15T05:09:22.370Z,2392
2018-05-15T05:10:23.773Z,2624
2018-05-15T05:11:25.174Z,2696
2018-05-15T05:12:26.570Z,2724
2018-05-15T05:13:27.960Z,2420
2018-05-15T05:14:29.363Z,2524
2018-05-15T05:15:30.771Z,2720
2018-05-15T05:16:32.170Z,2920
2018-05-15T05:17:33.598Z,3020
2018-05-15T05:18:34.987Z,3212
2018-05-15T05:19:36.467Z,2908
2018-05-15T05:20:37.868Z,2836
2018-05-15T05:21:39.269Z,2944
2018-05-15T05:22:40.658Z,3236
2018-05-15T05:23:42.076Z,3016
2018-05-15T05:24:43.463Z,2824
2018-05-15T05:25:44.860Z,3136
2018-05-15T05:26:46.247Z,3504
2018-05-15T05:27:47.642Z,4416
2018-05-15T05:28:49.052Z,6676
2018-05-15T05:29:50.443Z,6276
2018-05-15T05:30:51.862Z,5096
2018-05-15T05:31:53.259Z,4376
2018-05-15T05:32:54.670Z,5640
2018-05-15T05:33:56.069Z,3356
2018-05-15T05:34:57.464Z,3020
2018-05-15T05:35:58.856Z,2992
2018-05-15T05:37:00.251Z,3828
2018-05-15T05:38:01.673Z,3924
2018-05-15T05:39:03.073Z,4868
2018-05-15T05:40:04.490Z,5664
2018-05-15T05:41:05.895Z,4124
2018-05-15T05:42:07.300Z,3364
2018-05-15T05:43:08.699Z,5036
2018-05-15T05:44:10.084Z,5992
2018-05-15T05:45:11.485Z,5824
2018-05-15T05:46:12.843Z,5796
2018-05-15T05:47:14.245Z,6396
2018-05-15T05:48:15.639Z,8796
2018-05-15T05:49:17.040Z,12192
2018-05-15T05:50:18.441Z,9824
2018-05-15T05:51:19.833Z,9964
2018-05-15T05:52:21.217Z,9792
2018-05-15T05:53:22.617Z,7584
2018-05-15T05:54:24.006Z,7384
2018-05-15T05:55:25.409Z,6144
2018-05-15T05:56:26.797Z,6024
2018-05-15T05:57:28.189Z,6348
2018-05-15T05:58:29.612Z,6844
2018-05-15T05:59:31.038Z,7432
2018-05-15T06:00:32.438Z,8456
2018-05-15T06:01:33.816Z,9472
2018-05-15T06:02:35.219Z,8532
2018-05-15T06:03:36.660Z,10832
2018-05-15T06:04:38.067Z,9332
2018-05-15T06:05:39.460Z,7352
2018-05-15T06:06:40.853Z,7756
2018-05-15T06:07:42.250Z,9072
2018-05-15T06:08:43.647Z,10476
2018-05-15T06:09:45.039Z,15328
2018-05-15T06:10:46.442Z,15264
2018-05-15T06:11:47.837Z,13136
2018-05-15T06:12:49.234Z,12420
2018-05-15T06:13:50.633Z,18016
2018-05-15T06:14:52.026Z,31072
2018-05-15T06:15:53.438Z,36224
2018-05-15T06:16:54.819Z,25184
2018-05-15T06:17:56.225Z,25024
2018-05-15T06:18:57.611Z,23520
2018-05-15T06:19:59.014Z,25856
2018-05-15T06:21:00.503Z,27648
2018-05-15T06:22:01.780Z,28480
2018-05-15T06:23:03.184Z,23968
2018-05-15T06:24:04.600Z,18144
2018-05-15T06:25:06.004Z,25792
2018-05-15T06:26:07.406Z,19168
2018-05-15T06:27:08.815Z,27840
2018-05-15T06:28:10.213Z,28832
2018-05-15T06:29:11.626Z,36832
2018-05-15T06:30:13.019Z,35008
2018-05-15T06:31:14.435Z,32640
2018-05-15T06:32:15.939Z,34624
2018-05-15T06:33:17.264Z,36800
2018-05-15T06:34:18.664Z,42144
2018-05-15T06:35:20.083Z,35616
2018-05-15T06:36:21.483Z,30304
2018-05-15T06:37:22.887Z,30592
2018-05-15T06:38:24.312Z,36352
2018-05-15T06:39:25.724Z,36352
2018-05-15T06:40:27.124Z,35456
2018-05-15T06:41:28.542Z,24640
2018-05-15T06:42:29.941Z,30944
2018-05-15T06:43:31.357Z,20320
2018-05-15T06:44:32.777Z,22528
2018-05-15T06:45:34.194Z,20096
2018-05-15T06:46:35.620Z,19872
2018-05-15T06:47:37.047Z,18368
2018-05-15T06:48:38.446Z,15680
2018-05-15T06:49:39.852Z,15200
2018-05-15T06:50:41.274Z,17696
2018-05-15T06:51:42.680Z,21216
2018-05-15T06:52:44.085Z,26368
2018-05-15T06:53:45.487Z,23392
2018-05-15T06:54:46.901Z,19040
2018-05-15T06:55:48.299Z,15424
2018-05-15T06:56:49.708Z,16832
2018-05-15T06:57:51.124Z,16512
2018-05-15T06:58:52.540Z,23456
2018-05-15T06:59:53.935Z,22240
2018-05-15T07:00:55.349Z,16352
2018-05-15T07:01:56.746Z,13848
2018-05-15T07:02:58.163Z,14496
2018-05-15T07:04:00.357Z,14440
2018-05-15T07:05:01.771Z,14032
2018-05-15T07:06:03.173Z,17568
2018-05-15T07:07:04.580Z,22144
2018-05-15T07:08:05.992Z,23680
2018-05-15T07:09:07.384Z,24064
2018-05-15T07:10:08.797Z,21984
2018-05-15T07:11:10.195Z,22560
2018-05-15T07:12:11.600Z,24448
2018-05-15T07:13:13.010Z,25760
2018-05-15T07:14:14.402Z,22144
2018-05-15T07:15:15.816Z,18592
2018-05-15T07:16:17.215Z,17728
2018-05-15T07:17:18.629Z,18848
2018-05-15T07:18:20.024Z,22560
2018-05-15T07:19:21.450Z,25184
2018-05-15T07:20:22.875Z,22336
2018-05-15T07:21:24.278Z,26048
2018-05-15T07:22:25.679Z,33824
2018-05-15T07:23:27.085Z,34368
2018-05-15T07:24:29.369Z,32416
2018-05-15T07:25:30.782Z,33760
2018-05-15T07:26:32.199Z,34176
2018-05-15T07:27:33.603Z,35456
2018-05-15T07:28:35.001Z,35648
2018-05-15T07:29:36.435Z,33088
2018-05-15T07:30:37.824Z,30400
2018-05-15T07:31:39.248Z,31680
2018-05-15T07:32:40.648Z,28032
2018-05-15T07:33:42.053Z,30816
2018-05-15T07:34:43.470Z,34016
2018-05-15T07:35:45.379Z,33600
2018-05-15T07:36:46.780Z,29728
2018-05-15T07:37:48.198Z,29024
2018-05-15T07:38:49.622Z,29248
2018-05-15T07:39:51.022Z,30112
2018-05-15T07:40:52.433Z,34208
2018-05-15T07:41:53.858Z,29856
2018-05-15T07:42:55.266Z,28640
2018-05-15T07:43:56.680Z,26752
2018-05-15T07:44:58.068Z,29120
2018-05-15T07:45:59.479Z,27840
2018-05-15T07:47:00.950Z,25280
2018-05-15T07:48:02.349Z,24992
2018-05-15T07:49:03.751Z,28608
2018-05-15T07:50:05.169Z,43520
2018-05-15T07:51:06.580Z,40448
2018-05-15T07:52:08.746Z,43456
2018-05-15T07:53:10.163Z,39840
2018-05-15T07:54:11.572Z,35904
2018-05-15T07:55:12.990Z,27840
2018-05-15T07:56:14.390Z,31776
2018-05-15T07:57:15.837Z,52576
2018-05-15T07:58:17.194Z,60704
2018-05-15T07:59:18.595Z,65920
2018-05-15T08:00:20.014Z,59552
2018-05-15T08:01:21.405Z,66688
2018-05-15T08:02:22.818Z,40832
2018-05-15T08:03:24.225Z,54464
2018-05-15T08:04:25.702Z,55072
2018-05-15T08:05:27.001Z,27360
2018-05-15T08:06:28.411Z,40448
2018-05-15T08:07:29.827Z,29536
2018-05-15T08:08:31.223Z,24384
2018-05-15T08:09:32.645Z,30176
2018-05-15T08:10:34.047Z,37472
2018-05-15T08:11:35.444Z,30048
2018-05-15T08:12:36.857Z,25280
2018-05-15T08:13:38.280Z,25056
2018-05-15T08:14:39.688Z,24352
2018-05-15T08:15:41.093Z,30528
2018-05-15T08:16:42.503Z,35840
2018-05-15T08:17:43.908Z,26208
2018-05-15T08:18:45.313Z,21920
2018-05-15T08:19:46.747Z,25184
2018-05-15T08:20:48.156Z,25600
2018-05-15T08:21:49.573Z,27872
2018-05-15T08:22:50.978Z,27712
2018-05-15T08:23:52.406Z,24928
2018-05-15T08:24:53.812Z,25632
2018-05-15T08:25:55.949Z,22720
2018-05-15T08:26:57.348Z,25792
2018-05-15T08:27:58.754Z,33504
2018-05-15T08:29:00.213Z,35392
2018-05-15T08:30:01.612Z,33376
2018-05-15T08:31:03.032Z,48064
2018-05-15T08:32:04.450Z,49696
2018-05-15T08:33:05.870Z,47392
2018-05-15T08:34:07.262Z,35296
2018-05-15T08:35:08.685Z,35872
2018-05-15T08:36:10.086Z,48448
2018-05-15T08:37:11.490Z,42784
2018-05-15T08:38:12.908Z,60768
2018-05-15T08:39:14.324Z,50592
2018-05-15T08:40:15.731Z,50112
2018-05-15T08:41:17.128Z,54848
2018-05-15T08:42:18.545Z,39136
2018-05-15T08:43:19.964Z,39552
2018-05-15T08:44:21.379Z,41824
2018-05-15T08:45:22.835Z,38528
2018-05-15T08:46:24.199Z,45568
2018-05-15T08:47:25.610Z,57792
2018-05-15T08:48:27.021Z,63040
2018-05-15T08:49:28.425Z,82912
2018-05-15T08:50:29.871Z,79520
2018-05-15T08:51:31.353Z,71296
2018-05-15T08:52:32.687Z,71104
2018-05-15T08:53:34.094Z,65600
2018-05-15T08:54:35.509Z,63424
2018-05-15T08:55:36.917Z,72352
2018-05-15T08:56:38.323Z,64512
2018-05-15T08:57:39.742Z,64960
2018-05-15T08:58:41.148Z,65696
2018-05-15T08:59:42.560Z,51328
2018-05-15T09:00:43.957Z,50496
2018-05-15T09:01:45.381Z,59104
2018-05-15T09:02:46.796Z,65760
2018-05-15T09:03:48.201Z,68800
2018-05-15T09:04:49.624Z,73632
2018-05-15T09:05:51.037Z,75616
2018-05-15T09:06:52.436Z,60960
2018-05-15T09:07:53.863Z,59360
2018-05-15T09:08:55.266Z,60064
2018-05-15T09:09:56.684Z,74368
2018-05-15T09:10:58.753Z,77376
2018-05-15T09:11:59.456Z,69280
2018-05-15T09:13:00.862Z,72096
2018-05-15T09:14:02.274Z,75776
2018-05-15T09:15:03.697Z,85184
2018-05-15T09:16:05.109Z,92384
2018-05-15T09:17:06.522Z,89152
2018-05-15T09:18:07.923Z,82560
2018-05-15T09:19:09.352Z,68544
2018-05-15T09:20:10.753Z,75904
2018-05-15T09:21:12.178Z,76000
2018-05-15T09:22:13.589Z,77600
2018-05-15T09:23:14.999Z,84480
2018-05-15T09:24:16.413Z,79840
2018-05-15T09:25:17.823Z,86496
2018-05-15T09:26:19.235Z,80160
2018-05-15T09:27:20.665Z,74176
2018-05-15T09:28:22.088Z,63616
2018-05-15T09:29:23.529Z,58592
2018-05-15T09:30:24.947Z,68992
2018-05-15T09:31:26.349Z,68256
2018-05-15T09:32:28.633Z,69600
2018-05-15T09:33:30.051Z,76544
2018-05-15T09:34:31.468Z,76480
2018-05-15T09:35:32.876Z,89056
2018-05-15T09:36:34.302Z,94048
2018-05-15T09:37:35.706Z,95104
2018-05-15T09:38:37.129Z,88192
2018-05-15T09:39:38.564Z,80672
2018-05-15T09:40:39.964Z,74816
2018-05-15T09:41:41.386Z,89568
2018-05-15T09:42:42.817Z,72864
2018-05-15T09:43:44.236Z,58368
2018-05-15T09:44:45.658Z,53472
2018-05-15T09:45:47.062Z,39968
2018-05-15T09:46:48.474Z,41504
2018-05-15T09:47:49.905Z,51648
2018-05-15T09:48:51.330Z,59488
2018-05-15T09:49:52.737Z,76160
2018-05-15T09:50:54.156Z,76352
2018-05-15T09:51:55.577Z,76320
2018-05-15T09:52:57.012Z,67392
2018-05-15T09:53:58.437Z,67072
2018-05-15T09:54:59.893Z,60672
2018-05-15T09:56:01.308Z,39488
2018-05-15T09:57:02.716Z,24000
2018-05-15T09:58:04.929Z,14032
2018-05-15T09:59:06.361Z,14048
2018-05-15T10:00:07.783Z,15484
2018-05-15T10:01:09.193Z,17536
2018-05-15T10:02:10.590Z,17504
2018-05-15T10:03:12.016Z,16960
2018-05-15T10:04:13.408Z,14796
2018-05-15T10:05:14.838Z,13396
2018-05-15T10:06:16.260Z,11512
2018-05-15T10:07:17.662Z,11596
2018-05-15T10:08:19.069Z,11360
2018-05-15T10:09:20.484Z,11416
2018-05-15T10:10:21.884Z,10320
2018-05-15T10:11:23.296Z,9324
2018-05-15T10:12:24.720Z,9052
2018-05-15T10:13:26.114Z,9172
2018-05-15T10:14:27.523Z,9000
2018-05-15T10:15:28.936Z,8752
2018-05-15T10:16:30.336Z,9268
2018-05-15T10:17:31.735Z,9428
2018-05-15T10:18:33.141Z,9588
2018-05-15T10:19:34.540Z,9504
2018-05-15T10:20:35.948Z,9844
2018-05-15T10:21:37.361Z,10112
2018-05-15T10:22:38.767Z,10128
2018-05-15T10:23:40.167Z,10084
2018-05-15T10:24:41.562Z,10500
2018-05-15T10:25:42.972Z,10284
2018-05-15T10:26:44.369Z,9736
2018-05-15T10:27:45.770Z,9496
2018-05-15T10:28:47.192Z,9916
2018-05-15T10:29:48.643Z,9972
2018-05-15T10:30:50.775Z,10056
2018-05-15T10:31:52.175Z,9628
2018-05-15T10:32:53.586Z,9412
2018-05-15T10:33:55.016Z,9404
2018-05-15T10:34:56.410Z,8844
2018-05-15T10:35:57.833Z,8616
2018-05-15T10:36:59.268Z,8836
2018-05-15T10:38:01.312Z,9016
2018-05-15T10:39:01.981Z,9480
2018-05-15T10:40:03.390Z,9564
2018-05-15T10:41:04.794Z,9476
2018-05-15T10:42:06.199Z,9760
2018-05-15T10:43:07.610Z,10380
2018-05-15T10:44:09.013Z,10984
2018-05-15T10:45:10.423Z,11544
2018-05-15T10:46:11.835Z,12204
2018-05-15T10:47:13.229Z,12600
2018-05-15T10:48:15.347Z,13140
2018-05-15T10:49:16.750Z,13544
2018-05-15T10:50:18.155Z,13800
2018-05-15T10:51:19.558Z,13884
2018-05-15T10:52:20.953Z,14236
2018-05-15T10:53:22.360Z,15084
2018-05-15T10:54:23.761Z,15504
2018-05-15T10:55:25.176Z,15476
2018-05-15T10:56:26.572Z,15436
2018-05-15T10:57:27.976Z,15420
2018-05-15T10:58:29.378Z,16960
2018-05-15T10:59:30.855Z,18432
2018-05-15T11:00:32.214Z,18560
2018-05-15T11:01:33.624Z,19776
2018-05-15T11:02:35.027Z,19616
2018-05-15T11:03:36.441Z,20160
2018-05-15T11:04:37.851Z,21568
2018-05-15T11:05:39.251Z,22304
2018-05-15T11:06:40.660Z,23968
2018-05-15T11:07:42.070Z,27104
2018-05-15T11:08:43.470Z,26944
2018-05-15T11:09:44.887Z,28576
2018-05-15T11:10:46.290Z,36032
2018-05-15T11:11:47.713Z,37984
2018-05-15T11:12:49.168Z,31296
2018-05-15T11:13:50.569Z,32416
2018-05-15T11:14:51.993Z,64192
2018-05-15T11:15:53.389Z,34624
2018-05-15T11:16:54.795Z,34848
2018-05-15T11:17:56.203Z,35968
2018-05-15T11:18:57.606Z,35904
2018-05-15T11:19:59.009Z,32608
2018-05-15T11:21:00.407Z,44192
2018-05-15T11:22:01.824Z,50720
2018-05-15T11:23:03.232Z,43712
2018-05-15T11:24:04.650Z,38560
2018-05-15T11:25:06.051Z,42400
2018-05-15T11:26:07.460Z,46560
2018-05-15T11:27:08.882Z,41984
2018-05-15T11:28:10.301Z,40896
2018-05-15T11:29:11.683Z,49216
2018-05-15T11:30:13.104Z,65248
2018-05-15T11:31:14.508Z,65024
2018-05-15T11:32:15.918Z,50624
2018-05-15T11:33:17.325Z,60384
2018-05-15T11:34:18.728Z,60512
2018-05-15T11:35:20.133Z,36064
2018-05-15T11:36:21.555Z,35360
2018-05-15T11:37:22.961Z,32896
2018-05-15T11:38:24.367Z,22624
2018-05-15T11:39:25.764Z,24224
2018-05-15T11:40:27.202Z,30272
2018-05-15T11:41:28.639Z,40608
2018-05-15T11:42:30.019Z,99776
2018-05-15T11:43:31.426Z,77888
2018-05-15T11:44:32.823Z,71424
2018-05-15T11:45:34.222Z,49408
2018-05-15T11:46:36.415Z,45984
2018-05-15T11:47:37.967Z,45248
2018-05-15T11:48:39.588Z,41792
2018-05-15T11:49:41.780Z,34560
2018-05-15T11:50:42.627Z,36992
2018-05-15T11:51:43.986Z,42496
2018-05-15T11:52:44.993Z,29280
2018-05-15T11:53:46.096Z,37824
2018-05-15T11:54:47.493Z,52384
2018-05-15T11:55:48.930Z,67168
2018-05-15T11:56:50.318Z,48800
2018-05-15T11:57:51.761Z,69696
2018-05-15T11:58:53.136Z,71104
2018-05-15T11:59:54.572Z,89440
2018-05-15T12:00:55.944Z,82656
2018-05-15T12:01:57.346Z,85920
2018-05-15T12:02:58.748Z,90304
2018-05-15T12:04:00.234Z,94368
2018-05-15T12:05:01.565Z,84128
2018-05-15T12:06:02.974Z,66976
2018-05-15T12:07:04.389Z,66304
2018-05-15T12:08:05.854Z,74560
2018-05-15T12:09:07.205Z,62080
2018-05-15T12:10:08.607Z,75392
2018-05-15T12:11:10.008Z,48960
2018-05-15T12:12:11.411Z,34624
2018-05-15T12:13:12.826Z,42976
2018-05-15T12:14:14.237Z,30688
2018-05-15T12:15:15.657Z,36448
2018-05-15T12:16:17.068Z,41312
2018-05-15T12:17:18.481Z,27360
2018-05-15T12:18:19.916Z,24672
2018-05-15T12:19:21.302Z,27008
2018-05-15T12:20:22.789Z,31008
2018-05-15T12:21:24.078Z,21856
2018-05-15T12:22:26.236Z,22688
2018-05-15T12:23:27.653Z,21056
2018-05-15T12:24:29.092Z,20992
2018-05-15T12:25:30.494Z,20448
2018-05-15T12:26:31.914Z,18592
2018-05-15T12:27:33.300Z,17952
2018-05-15T12:28:34.709Z,18912
2018-05-15T12:29:36.107Z,16384
2018-05-15T12:30:37.524Z,17440
2018-05-15T12:31:38.922Z,30144
2018-05-15T12:32:40.344Z,53184
2018-05-15T12:33:41.740Z,61376
2018-05-15T12:34:43.154Z,77472
2018-05-15T12:35:44.588Z,91648
2018-05-15T12:36:45.975Z,72224
2018-05-15T12:37:47.377Z,33792
2018-05-15T12:38:48.791Z,10648
2018-05-15T12:39:50.190Z,13052
2018-05-15T12:40:51.594Z,14852
2018-05-15T12:41:53.049Z,7624
2018-05-15T12:42:54.416Z,7744
2018-05-15T12:43:55.808Z,9852
2018-05-15T12:44:57.217Z,10624
2018-05-15T12:45:58.616Z,9688
2018-05-15T12:47:00.017Z,8664
2018-05-15T12:48:01.469Z,8408
2018-05-15T12:49:02.824Z,8044
2018-05-15T12:50:04.238Z,8140
2018-05-15T12:51:05.638Z,7868
2018-05-15T12:52:07.042Z,7700
2018-05-15T12:53:08.438Z,7336
2018-05-15T12:54:10.654Z,7828
2018-05-15T12:55:11.976Z,9580
2018-05-15T12:56:13.382Z,9376
2018-05-15T12:57:14.780Z,9608
2018-05-15T12:58:16.182Z,9288
2018-05-15T12:59:17.586Z,9840
2018-05-15T13:00:18.994Z,9544
2018-05-15T13:01:20.412Z,10612
2018-05-15T13:02:21.827Z,22144
2018-05-15T13:03:23.227Z,17920
2018-05-15T13:04:24.633Z,9764
2018-05-15T13:05:26.037Z,7968
2018-05-15T13:06:27.431Z,7660
2018-05-15T13:07:28.914Z,7452
2018-05-15T13:08:30.187Z,7660
2018-05-15T13:09:31.585Z,8048
2018-05-15T13:10:32.940Z,7960
2018-05-15T13:11:34.344Z,7688
2018-05-15T13:12:35.745Z,7740
2018-05-15T13:13:37.182Z,7732
2018-05-15T13:14:38.578Z,7272
2018-05-15T13:15:40.611Z,6924
2018-05-15T13:16:42.016Z,7280
2018-05-15T13:17:43.415Z,8260
2018-05-15T13:18:44.851Z,9068
2018-05-15T13:19:46.231Z,8508
2018-05-15T13:20:47.634Z,7720
2018-05-15T13:21:49.073Z,7336
2018-05-15T13:22:50.452Z,7264
2018-05-15T13:23:51.856Z,7428
2018-05-15T13:24:53.265Z,7868
2018-05-15T13:25:55.154Z,7592
2018-05-15T13:26:56.550Z,7520
2018-05-15T13:27:57.948Z,7252
2018-05-15T13:28:59.364Z,7048
2018-05-15T13:30:00.766Z,7204
2018-05-15T13:31:02.170Z,6724
2018-05-15T13:32:03.589Z,6704
2018-05-15T13:33:05.020Z,6788
2018-05-15T13:34:06.409Z,5992
2018-05-15T13:35:07.834Z,6148
2018-05-15T13:36:09.229Z,6120
2018-05-15T13:37:10.624Z,5688
2018-05-15T13:38:12.036Z,5904
2018-05-15T13:39:13.437Z,6096
2018-05-15T13:40:14.839Z,6116
2018-05-15T13:41:17.173Z,5840
2018-05-15T13:42:18.574Z,5244
2018-05-15T13:43:19.985Z,5032
2018-05-15T13:44:21.380Z,5112
2018-05-15T13:45:22.785Z,5028