createdAt,value
2022-12-08T00:00:20.976Z,9.70
2022-12-08T00:03:08.979Z,9.90
2022-12-08T00:05:56.556Z,11.80
2022-12-08T00:08:43.876Z,12.70
2022-12-08T00:11:13.348Z,10.30
2022-12-08T00:13:42.686Z,10.30
2022-12-08T00:16:11.793Z,11.20
2022-12-08T00:18:40.769Z,10.30
2022-12-08T00:21:09.452Z,10.70
2022-12-08T00:23:38.427Z,13.10
2022-12-08T00:26:08.087Z,11.00
2022-12-08T00:28:37.451Z,10.00
2022-12-08T00:31:11.044Z,9.60
2022-12-08T00:33:39.919Z,8.40
2022-12-08T00:36:10.620Z,8.80
2022-12-08T00:38:40.770Z,9.20
2022-12-08T00:44:00.729Z,7.50
2022-12-08T00:46:29.503Z,7.00
2022-12-08T00:48:58.311Z,9.30
2022-12-08T00:51:27.213Z,7.80
2022-12-08T00:53:56.056Z,9.30
2022-12-08T00:56:24.985Z,8.30
2022-12-08T00:58:53.710Z,9.00
2022-12-08T01:01:25.099Z,7.90
2022-12-08T01:03:54.388Z,8.20
2022-12-08T01:06:27.049Z,8.30
2022-12-08T01:08:55.839Z,8.70
2022-12-08T01:11:24.788Z,6.10
2022-12-08T01:13:55.626Z,7.90
2022-12-08T01:16:29.287Z,7.10
2022-12-08T01:18:59.288Z,7.40
2022-12-08T01:21:30.485Z,7.00
2022-12-08T01:24:01.955Z,7.50
2022-12-08T01:26:33.465Z,7.60
2022-12-08T01:29:02.312Z,7.20
2022-12-08T01:31:31.288Z,6.80
2022-12-08T01:34:00.035Z,6.20
2022-12-08T01:36:30.700Z,5.70
2022-12-08T01:39:00.902Z,6.70
2022-12-08T01:41:32.617Z,5.40
2022-12-08T01:44:03.884Z,6.70
2022-12-08T01:46:35.189Z,5.90
2022-12-08T01:49:11.686Z,6.70
2022-12-08T01:51:48.313Z,7.40
2022-12-08T01:54:18.400Z,5.60
2022-12-08T01:56:58.725Z,6.10
2022-12-08T01:59:30.493Z,5.90
2022-12-08T02:01:59.612Z,6.30
2022-12-08T02:04:28.344Z,5.50
2022-12-08T02:07:02.441Z,6.00
2022-12-08T02:12:18.200Z,5.80
2022-12-08T02:14:46.935Z,5.40
2022-12-08T02:17:33.536Z,7.30
2022-12-08T02:20:37.810Z,6.50
2022-12-08T02:23:16.464Z,6.20
2022-12-08T02:26:18.967Z,5.40
2022-12-08T02:29:08.967Z,6.00
2022-12-08T02:31:52.402Z,5.80
2022-12-08T02:34:29.072Z,5.40
2022-12-08T02:37:07.779Z,5.40
2022-12-08T02:39:45.303Z,6.80
2022-12-08T02:42:21.680Z,5.10
2022-12-08T02:44:57.443Z,6.10
2022-12-08T02:47:28.288Z,6.40
2022-12-08T02:49:57.223Z,6.00
2022-12-08T02:52:42.267Z,6.90
2022-12-08T02:55:20.314Z,6.50
2022-12-08T02:58:11.970Z,7.00
2022-12-08T03:00:53.336Z,7.60
2022-12-08T03:03:32.300Z,7.30
2022-12-08T03:06:10.713Z,6.10
2022-12-08T03:08:48.488Z,7.70
2022-12-08T03:11:24.565Z,6.30
2022-12-08T03:13:57.963Z,4.90
2022-12-08T03:16:29.272Z,6.00
2022-12-08T03:19:03.783Z,5.30
2022-12-08T03:21:35.764Z,6.10
2022-12-08T03:24:07.621Z,6.80
2022-12-08T03:26:46.283Z,6.20
2022-12-08T03:29:15.895Z,4.90
2022-12-08T03:31:49.338Z,5.80
2022-12-08T03:34:23.039Z,4.40
2022-12-08T03:36:52.104Z,7.30
2022-12-08T03:39:20.987Z,4.30
2022-12-08T03:41:51.886Z,4.90
2022-12-08T03:44:20.538Z,5.50
2022-12-08T03:46:51.614Z,4.60
2022-12-08T03:49:20.329Z,5.90
2022-12-08T03:51:50.886Z,5.20
2022-12-08T03:54:23.536Z,5.60
2022-12-08T03:56:52.329Z,5.90
2022-12-08T03:59:21.167Z,5.20
2022-12-08T04:02:04.726Z,5.30
2022-12-08T04:04:33.547Z,4.90
2022-12-08T04:07:02.474Z,6.50
2022-12-08T04:09:34.140Z,6.10
2022-12-08T04:12:02.909Z,5.30
2022-12-08T04:14:38.893Z,5.50
2022-12-08T04:17:07.602Z,4.80
2022-12-08T04:19:36.342Z,5.80
2022-12-08T04:22:05.065Z,5.20
2022-12-08T04:24:34.759Z,4.60
2022-12-08T04:27:07.211Z,4.80
2022-12-08T04:29:35.892Z,4.00
2022-12-08T04:32:06.081Z,4.80
2022-12-08T04:34:34.829Z,5.60
2022-12-08T04:37:08.778Z,5.50
2022-12-08T04:39:38.744Z,4.80
2022-12-08T04:42:07.792Z,4.40
2022-12-08T04:44:36.675Z,5.60
2022-12-08T04:47:05.647Z,4.30
2022-12-08T04:49:34.544Z,5.10
2022-12-08T04:52:03.296Z,5.00
2022-12-08T04:54:32.365Z,4.30
2022-12-08T04:57:01.047Z,6.20
2022-12-08T04:59:29.901Z,4.90
2022-12-08T05:01:58.639Z,5.00
2022-12-08T05:04:27.654Z,5.40
2022-12-08T05:06:57.218Z,5.20
2022-12-08T05:09:27.799Z,4.80
2022-12-08T05:11:56.829Z,5.40
2022-12-08T05:14:25.618Z,3.90
2022-12-08T05:16:55.309Z,3.90
2022-12-08T05:19:26.557Z,5.90
2022-12-08T05:21:55.323Z,5.40
2022-12-08T05:24:26.616Z,7.60
2022-12-08T05:26:55.325Z,4.50
2022-12-08T05:29:24.552Z,7.10
2022-12-08T05:31:53.424Z,5.60
2022-12-08T05:34:24.992Z,8.30
2022-12-08T05:36:56.567Z,6.00
2022-12-08T05:39:25.537Z,6.10
2022-12-08T05:41:54.263Z,6.00
2022-12-08T05:44:23.065Z,7.10
2022-12-08T05:46:54.418Z,5.60
2022-12-08T05:49:23.230Z,5.60
2022-12-08T05:51:52.255Z,6.00
2022-12-08T05:54:21.022Z,6.00
2022-12-08T05:56:49.670Z,6.80
2022-12-08T05:59:18.377Z,6.50
2022-12-08T06:01:47.314Z,6.60
2022-12-08T06:04:16.319Z,7.30
2022-12-08T06:06:45.039Z,7.10
2022-12-08T06:09:13.774Z,6.70
2022-12-08T06:11:43.095Z,7.80
2022-12-08T06:14:12.464Z,7.10
2022-12-08T06:16:43.443Z,8.60
2022-12-08T06:19:13.633Z,8.10
2022-12-08T06:21:42.848Z,7.60
2022-12-08T06:24:12.506Z,7.70
2022-12-08T06:26:41.745Z,6.80
2022-12-08T06:29:12.375Z,9.40
2022-12-08T06:31:42.245Z,6.30
2022-12-08T06:34:11.341Z,8.90
2022-12-08T06:36:40.022Z,7.50
2022-12-08T06:39:12.842Z,5.50
2022-12-08T06:41:56.103Z,9.00
2022-12-08T06:44:27.556Z,6.90
2022-12-08T06:46:56.396Z,6.80
2022-12-08T06:49:25.064Z,7.50
2022-12-08T06:51:53.779Z,9.00
2022-12-08T06:54:22.506Z,8.90
2022-12-08T06:56:51.221Z,7.90
2022-12-08T06:59:19.925Z,13.10
2022-12-08T07:01:50.713Z,20.10
2022-12-08T07:04:19.713Z,62.50
2022-12-08T07:06:48.568Z,66.20
2022-12-08T07:09:17.271Z,46.30
2022-12-08T07:11:45.976Z,35.00
2022-12-08T07:14:14.682Z,29.40
2022-12-08T07:16:43.490Z,23.60
2022-12-08T07:19:12.257Z,18.60
2022-12-08T07:21:41.149Z,15.00
2022-12-08T07:24:10.915Z,13.80
2022-12-08T07:26:40.158Z,14.30
2022-12-08T07:29:10.550Z,15.70
2022-12-08T07:31:39.784Z,14.10
2022-12-08T07:34:10.820Z,16.10
2022-12-08T07:36:39.868Z,14.80
2022-12-08T07:39:09.903Z,16.00
2022-12-08T07:41:38.883Z,16.20
2022-12-08T07:44:08.669Z,15.40
2022-12-08T07:46:37.704Z,12.90
2022-12-08T07:49:06.417Z,15.60
2022-12-08T07:51:35.162Z,21.70
2022-12-08T07:54:04.265Z,25.60
2022-12-08T07:59:16.416Z,24.70
2022-12-08T08:02:00.806Z,21.10
2022-12-08T08:04:36.527Z,21.60
2022-12-08T08:07:05.374Z,27.10
2022-12-08T08:09:34.861Z,30.40
2022-12-08T08:12:29.693Z,30.20
2022-12-08T08:14:53.798Z,147.20
2022-12-08T08:17:22.644Z,84.40
2022-12-08T08:19:51.485Z,36.00
2022-12-08T08:22:20.232Z,31.10
2022-12-08T08:24:49.151Z,32.60
2022-12-08T08:27:18.302Z,39.50
2022-12-08T08:29:47.199Z,32.70
2022-12-08T08:32:16.110Z,25.60
2022-12-08T08:34:44.911Z,21.60
2022-12-08T08:37:13.910Z,26.60
2022-12-08T08:39:42.861Z,25.10
2022-12-08T08:42:11.671Z,25.60
2022-12-08T08:44:40.415Z,28.80
2022-12-08T08:47:10.622Z,28.70
2022-12-08T08:49:42.088Z,31.00
2022-12-08T08:52:13.624Z,27.00
2022-12-08T08:54:42.363Z,21.80
2022-12-08T08:57:11.919Z,21.70
2022-12-08T08:59:40.580Z,20.60
2022-12-08T09:02:15.617Z,21.00
2022-12-08T09:04:45.132Z,20.70
2022-12-08T09:07:16.542Z,22.20
2022-12-08T09:09:45.491Z,23.00
2022-12-08T09:12:15.538Z,20.50
2022-12-08T09:14:45.213Z,22.00
2022-12-08T09:17:14.475Z,21.50
2022-12-08T09:19:43.871Z,22.50
2022-12-08T09:22:15.915Z,23.40
2022-12-08T09:24:44.749Z,21.70
2022-12-08T09:27:13.477Z,24.10
2022-12-08T09:29:42.463Z,42.80
2022-12-08T09:32:11.277Z,28.20
2022-12-08T09:34:40.031Z,37.80
2022-12-08T09:37:08.761Z,40.40
2022-12-08T09:39:39.947Z,28.20
2022-12-08T09:42:11.473Z,29.60
2022-12-08T09:44:54.584Z,25.50
2022-12-08T09:47:32.049Z,20.10
2022-12-08T09:50:07.179Z,20.50
2022-12-08T09:52:41.247Z,22.80
2022-12-08T09:55:17.801Z,20.60
2022-12-08T09:57:57.448Z,21.40
2022-12-08T10:00:26.517Z,18.70
2022-12-08T10:03:08.645Z,22.70
2022-12-08T10:06:05.324Z,21.50
2022-12-08T10:08:42.986Z,22.10
2022-12-08T10:11:16.381Z,23.00
2022-12-08T10:13:53.464Z,22.00
2022-12-08T10:16:31.255Z,22.80
2022-12-08T10:19:10.894Z,25.80
2022-12-08T10:21:40.657Z,25.00
2022-12-08T10:24:16.975Z,25.70
2022-12-08T10:26:46.808Z,24.20
2022-12-08T10:29:16.024Z,27.00
2022-12-08T10:31:44.840Z,25.50
2022-12-08T10:34:18.586Z,25.50
2022-12-08T10:36:52.261Z,31.70
2022-12-08T10:39:35.739Z,32.30
2022-12-08T10:42:16.363Z,31.60
2022-12-08T10:44:55.559Z,29.20
2022-12-08T10:47:26.659Z,29.70
2022-12-08T10:50:17.013Z,29.60
2022-12-08T10:52:50.176Z,27.90
2022-12-08T10:55:21.112Z,29.90
2022-12-08T10:57:49.941Z,26.10
2022-12-08T11:00:27.469Z,29.70
2022-12-08T11:03:01.176Z,25.30
2022-12-08T11:05:34.499Z,26.60
2022-12-08T11:08:04.898Z,30.50
2022-12-08T11:10:42.596Z,24.90
2022-12-08T11:13:20.922Z,27.50
2022-12-08T11:15:50.886Z,41.80
2022-12-08T11:18:29.348Z,37.80
2022-12-08T11:21:01.456Z,29.00
2022-12-08T11:23:30.931Z,28.20
2022-12-08T11:26:07.886Z,28.60
2022-12-08T11:28:39.152Z,26.20
2022-12-08T11:31:22.201Z,25.20
2022-12-08T11:33:54.062Z,27.60
2022-12-08T11:36:29.659Z,24.20
2022-12-08T11:39:02.329Z,24.80
2022-12-08T11:41:35.884Z,25.20
2022-12-08T11:44:22.005Z,23.20
2022-12-08T11:46:57.876Z,27.50
2022-12-08T11:49:34.552Z,80.80
2022-12-08T11:52:15.341Z,83.30
2022-12-08T11:54:48.627Z,52.80
2022-12-08T11:57:20.243Z,35.10
2022-12-08T11:59:53.171Z,37.10
2022-12-08T12:02:24.627Z,37.20
2022-12-08T12:05:03.943Z,32.80
2022-12-08T12:07:47.601Z,34.50
2022-12-08T12:10:35.193Z,40.30
2022-12-08T12:13:17.101Z,41.50
2022-12-08T12:16:29.556Z,39.30
2022-12-08T12:19:01.553Z,44.50
2022-12-08T12:21:35.281Z,44.80
2022-12-08T12:24:09.576Z,46.20
2022-12-08T12:26:52.307Z,46.70
2022-12-08T12:29:23.905Z,63.20
2022-12-08T12:31:55.637Z,57.50
2022-12-08T12:34:26.833Z,50.10
2022-12-08T12:36:58.252Z,41.40
2022-12-08T12:39:33.347Z,42.60
2022-12-08T12:42:04.333Z,40.00
2022-12-08T12:44:42.577Z,44.30
2022-12-08T12:47:46.890Z,42.60
2022-12-08T12:50:43.767Z,44.10
2022-12-08T12:53:44.653Z,38.10
2022-12-08T12:56:54.038Z,41.50
2022-12-08T12:59:44.049Z,42.30
2022-12-08T13:02:36.802Z,39.90
2022-12-08T13:05:14.289Z,39.40
2022-12-08T13:07:46.214Z,37.90
2022-12-08T13:10:22.680Z,40.00
2022-12-08T13:13:07.806Z,36.80
2022-12-08T13:15:39.268Z,38.90
2022-12-08T13:18:19.457Z,51.70
2022-12-08T13:20:52.842Z,42.40
2022-12-08T13:23:42.250Z,43.10
2022-12-08T13:26:17.745Z,47.00
2022-12-08T13:29:21.494Z,46.70
2022-12-08T13:31:52.569Z,39.90
2022-12-08T13:34:28.419Z,40.10
2022-12-08T13:37:07.577Z,40.50
2022-12-08T13:39:43.292Z,49.40
2022-12-08T13:42:20.256Z,40.20
2022-12-08T13:45:21.402Z,36.80
2022-12-08T13:48:20.329Z,38.90
2022-12-08T13:52:20.126Z,37.00
2022-12-08T13:57:05.174Z,43.50
2022-12-08T13:59:35.535Z,46.90
2022-12-08T14:02:16.600Z,53.40
2022-12-08T14:05:16.912Z,55.10
2022-12-08T14:07:37.242Z,47.60
2022-12-08T14:10:18.498Z,36.50
2022-12-08T14:12:54.158Z,35.70
2022-12-08T14:15:24.973Z,55.90
2022-12-08T14:17:55.930Z,55.60
2022-12-08T14:20:26.819Z,40.70
2022-12-08T14:22:56.682Z,45.50
2022-12-08T14:25:27.420Z,39.30
2022-12-08T14:28:01.689Z,35.90
2022-12-08T14:30:32.896Z,35.00
2022-12-08T14:33:05.056Z,37.30
2022-12-08T14:35:36.089Z,41.00
2022-12-08T14:38:12.148Z,42.90
2022-12-08T14:40:42.632Z,39.80
2022-12-08T14:43:17.214Z,44.70
2022-12-08T14:45:52.617Z,39.50
2022-12-08T14:48:24.648Z,40.50
2022-12-08T14:51:03.121Z,38.80
2022-12-08T14:53:38.945Z,50.20
2022-12-08T14:56:15.051Z,50.30
2022-12-08T14:58:46.915Z,51.50
2022-12-08T15:01:20.111Z,48.90
2022-12-08T15:03:51.491Z,45.80
2022-12-08T15:06:22.383Z,42.80
2022-12-08T15:09:00.588Z,42.40
2022-12-08T15:11:34.674Z,45.10
2022-12-08T15:14:03.619Z,48.30
2022-12-08T15:16:39.596Z,41.60
2022-12-08T15:19:26.971Z,36.80
2022-12-08T15:21:57.369Z,51.00
2022-12-08T15:24:29.477Z,52.30
2022-12-08T15:26:58.578Z,45.40
2022-12-08T15:29:39.193Z,45.80
2022-12-08T15:32:14.100Z,43.00
2022-12-08T15:34:44.612Z,38.40
2022-12-08T15:37:21.326Z,42.10
2022-12-08T15:39:57.035Z,41.50
2022-12-08T15:42:41.731Z,44.70
2022-12-08T15:45:18.715Z,43.60
2022-12-08T15:47:47.650Z,46.00
2022-12-08T15:50:20.396Z,50.20
2022-12-08T15:52:50.733Z,49.60
2022-12-08T15:55:21.011Z,53.00
2022-12-08T15:58:51.286Z,47.60
2022-12-08T16:00:52.564Z,43.40
2022-12-08T16:09:47.468Z,41.30
2022-12-08T16:18:25.259Z,36.90
2022-12-08T16:21:22.732Z,36.50
2022-12-08T16:23:45.040Z,35.70
2022-12-08T16:26:35.599Z,33.80
2022-12-08T16:29:07.501Z,35.60
2022-12-08T16:31:48.058Z,37.20
2022-12-08T16:34:16.963Z,36.60
2022-12-08T16:36:47.998Z,36.50
2022-12-08T16:39:17.531Z,37.00
2022-12-08T16:42:05.568Z,34.10
2022-12-08T16:44:39.897Z,35.00
2022-12-08T16:47:10.166Z,33.60
2022-12-08T16:49:41.060Z,33.60
2022-12-08T16:52:09.941Z,35.50
2022-12-08T16:54:38.694Z,80.90
2022-12-08T16:57:07.671Z,95.70
2022-12-08T16:59:38.484Z,46.90
2022-12-08T17:02:09.546Z,38.80
2022-12-08T17:04:41.757Z,36.70
2022-12-08T17:07:10.783Z,39.20
2022-12-08T17:09:39.704Z,35.20
2022-12-08T17:12:09.804Z,39.60
2022-12-08T17:14:40.714Z,35.30
2022-12-08T17:17:09.501Z,34.40
2022-12-08T17:19:38.765Z,34.50
2022-12-08T17:22:07.546Z,34.30
2022-12-08T17:24:37.838Z,35.70
2022-12-08T17:27:06.763Z,37.90
2022-12-08T17:29:36.588Z,36.90
2022-12-08T17:32:06.456Z,38.80
2022-12-08T17:34:35.288Z,38.80
2022-12-08T17:37:04.101Z,39.50
2022-12-08T17:39:34.663Z,38.90
2022-12-08T17:42:04.065Z,39.00
2022-12-08T17:44:38.676Z,38.20
2022-12-08T17:47:09.270Z,40.10
2022-12-08T17:49:37.963Z,41.80
2022-12-08T17:52:06.925Z,41.50
2022-12-08T17:54:35.851Z,40.00
2022-12-08T17:57:05.038Z,39.60
2022-12-08T17:59:34.059Z,37.70
2022-12-08T18:02:03.687Z,54.50
2022-12-08T18:04:34.545Z,47.00
2022-12-08T18:07:03.732Z,36.90
2022-12-08T18:09:33.838Z,41.40
2022-12-08T18:12:05.947Z,41.20
2022-12-08T18:14:34.891Z,39.60
2022-12-08T18:17:03.909Z,41.70
2022-12-08T18:19:32.986Z,43.50
2022-12-08T18:22:01.896Z,42.20
2022-12-08T18:24:33.470Z,42.00
2022-12-08T18:27:02.179Z,39.40
2022-12-08T18:29:33.583Z,42.30
2022-12-08T18:32:02.764Z,44.70
2022-12-08T18:34:35.895Z,41.70
2022-12-08T18:37:04.774Z,38.80
2022-12-08T18:39:33.629Z,40.60
2022-12-08T18:42:22.110Z,41.50
2022-12-08T18:44:52.261Z,37.00
2022-12-08T18:47:24.217Z,39.70
2022-12-08T18:49:53.038Z,39.50
2022-12-08T18:52:28.120Z,39.00
2022-12-08T18:55:07.779Z,41.20
2022-12-08T18:57:42.394Z,41.20
2022-12-08T19:00:14.201Z,40.40
2022-12-08T19:02:43.403Z,42.20
2022-12-08T19:05:13.255Z,41.60
2022-12-08T19:07:42.358Z,43.00
2022-12-08T19:10:12.341Z,46.50
2022-12-08T19:12:41.917Z,43.00
2022-12-08T19:15:12.127Z,46.70
2022-12-08T19:17:40.824Z,46.70
2022-12-08T19:20:13.862Z,47.90
2022-12-08T19:22:51.033Z,46.20
2022-12-08T19:25:20.668Z,47.60
2022-12-08T19:27:49.772Z,44.00
2022-12-08T19:30:18.668Z,41.10
2022-12-08T19:32:48.365Z,42.00
2022-12-08T19:35:18.056Z,43.60
2022-12-08T19:37:47.084Z,44.20
2022-12-08T19:40:34.921Z,48.00
2022-12-08T19:43:23.801Z,47.90
2022-12-08T19:46:02.423Z,46.70
2022-12-08T19:48:34.569Z,49.30
2022-12-08T19:51:04.111Z,62.60
2022-12-08T19:53:33.679Z,47.70
2022-12-08T19:56:02.900Z,48.70
2022-12-08T19:58:33.973Z,50.50
2022-12-08T20:01:02.860Z,46.40
2022-12-08T20:03:34.007Z,47.50
2022-12-08T20:06:03.274Z,46.60
2022-12-08T20:08:32.269Z,46.60
2022-12-08T20:11:01.073Z,47.00
2022-12-08T20:13:45.028Z,47.20
2022-12-08T20:16:15.561Z,50.80
2022-12-08T20:18:47.064Z,45.50
2022-12-08T20:21:16.459Z,44.10
2022-12-08T20:23:48.206Z,48.90
2022-12-08T20:26:19.423Z,49.00
2022-12-08T20:28:48.752Z,48.80
2022-12-08T20:31:24.003Z,49.70
2022-12-08T20:33:55.546Z,49.90
2022-12-08T20:36:24.831Z,50.20
2022-12-08T20:38:54.752Z,51.40
2022-12-08T20:41:24.059Z,49.40
2022-12-08T20:43:55.987Z,52.30
2022-12-08T20:46:24.975Z,48.60
2022-12-08T20:48:55.131Z,48.10
2022-12-08T20:51:30.047Z,47.30
2022-12-08T20:54:01.552Z,47.40
2022-12-08T20:56:31.610Z,44.00
2022-12-08T20:59:00.721Z,47.80
2022-12-08T21:01:29.788Z,48.40
2022-12-08T21:03:59.403Z,47.80
2022-12-08T21:06:31.885Z,46.80
2022-12-08T21:09:01.948Z,46.40
2022-12-08T21:11:31.184Z,48.60
2022-12-08T21:14:00.041Z,45.60
2022-12-08T21:16:29.330Z,46.50
2022-12-08T21:19:01.188Z,49.60
2022-12-08T21:21:35.937Z,46.20
2022-12-08T21:24:11.525Z,44.00
2022-12-08T21:26:43.971Z,46.50
2022-12-08T21:29:13.405Z,46.50
2022-12-08T21:31:42.484Z,45.30
2022-12-08T21:34:11.896Z,42.30
2022-12-08T21:36:43.366Z,42.10
2022-12-08T21:39:17.002Z,44.10
2022-12-08T21:42:04.856Z,40.20
2022-12-08T21:44:34.955Z,41.10
2022-12-08T21:47:05.081Z,44.40
2022-12-08T21:49:37.038Z,44.80
2022-12-08T21:52:09.461Z,43.90
2022-12-08T21:54:38.717Z,41.00
2022-12-08T21:57:07.753Z,41.60
2022-12-08T21:59:39.658Z,41.10
2022-12-08T22:02:15.649Z,41.00
2022-12-08T22:04:53.394Z,41.30
2022-12-08T22:07:24.122Z,41.40
2022-12-08T22:09:54.234Z,41.70
2022-12-08T22:12:39.579Z,43.20
2022-12-08T22:15:14.115Z,39.80
2022-12-08T22:17:45.529Z,43.60
2022-12-08T22:20:15.885Z,42.60
2022-12-08T22:22:46.192Z,42.80
2022-12-08T22:25:15.374Z,43.00
2022-12-08T22:27:45.663Z,44.50
2022-12-08T22:30:15.008Z,46.80
2022-12-08T22:32:43.877Z,43.40
2022-12-08T22:35:12.747Z,45.70
2022-12-08T22:37:43.032Z,41.70
2022-12-08T22:40:12.829Z,42.10
2022-12-08T22:42:44.272Z,44.80
2022-12-08T22:45:14.219Z,56.70
2022-12-08T22:47:43.510Z,69.40
2022-12-08T22:50:12.986Z,64.70
2022-12-08T22:52:44.208Z,61.50
2022-12-08T22:55:13.961Z,55.60
2022-12-08T22:57:43.114Z,50.10
2022-12-08T23:00:13.930Z,48.20
2022-12-08T23:02:44.103Z,49.70
2022-12-08T23:05:13.222Z,50.60
2022-12-08T23:07:42.540Z,48.70
2022-12-08T23:10:12.315Z,53.60
2022-12-08T23:12:45.050Z,72.50
2022-12-08T23:15:14.043Z,55.60
2022-12-08T23:17:45.563Z,51.80
2022-12-08T23:20:14.425Z,67.10
2022-12-08T23:23:01.707Z,78.20
2022-12-08T23:25:46.049Z,71.80
2022-12-08T23:28:28.081Z,60.10
2022-12-08T23:30:56.803Z,53.60
2022-12-08T23:33:28.620Z,54.50
2022-12-08T23:35:58.290Z,49.70
2022-12-08T23:38:27.150Z,49.20
2022-12-08T23:41:02.060Z,49.40
2022-12-08T23:43:30.815Z,56.00
2022-12-08T23:46:02.847Z,65.90
2022-12-08T23:48:34.017Z,60.30
2022-12-08T23:51:02.689Z,51.80
2022-12-08T23:53:32.056Z,48.20
2022-12-08T23:56:02.386Z,47.00
2022-12-08T23:58:34.466Z,53.60
