createdAt,value
2022-11-09T00:01:21.460Z,100803.97
2022-11-09T00:03:53.996Z,100806.00
2022-11-09T00:06:21.131Z,100803.41
2022-11-09T00:08:49.897Z,100801.81
2022-11-09T00:11:17.547Z,100792.22
2022-11-09T00:13:45.854Z,100797.75
2022-11-09T00:16:17.005Z,100799.56
2022-11-09T00:18:47.591Z,100796.44
2022-11-09T00:21:24.031Z,100798.91
2022-11-09T00:23:51.911Z,100796.38
2022-11-09T00:26:20.530Z,100794.44
2022-11-09T00:28:48.637Z,100790.78
2022-11-09T00:31:20.435Z,100796.16
2022-11-09T00:33:56.223Z,100796.16
2022-11-09T00:36:27.677Z,100800.56
2022-11-09T00:39:00.526Z,100805.94
2022-11-09T00:41:28.295Z,100798.75
2022-11-09T00:43:55.500Z,100796.47
2022-11-09T00:46:22.924Z,100793.97
2022-11-09T00:48:50.211Z,100792.63
2022-11-09T00:51:17.645Z,100791.13
2022-11-09T00:53:47.194Z,100794.75
2022-11-09T00:56:14.750Z,100784.78
2022-11-09T00:58:42.484Z,100790.44
2022-11-09T01:01:20.177Z,100781.47
2022-11-09T01:03:47.528Z,100782.41
2022-11-09T01:06:38.877Z,100785.22
2022-11-09T01:09:06.076Z,100779.88
2022-11-09T01:11:33.310Z,100780.75
2022-11-09T01:14:01.346Z,100781.66
2022-11-09T01:16:28.499Z,100778.34
2022-11-09T01:18:57.377Z,100771.78
2022-11-09T01:21:25.877Z,100776.19
2022-11-09T01:23:53.107Z,100779.13
2022-11-09T01:26:20.185Z,100780.25
2022-11-09T01:28:47.312Z,100779.06
2022-11-09T01:31:20.275Z,100780.25
2022-11-09T01:33:47.399Z,100784.41
2022-11-09T01:36:22.069Z,100782.34
2022-11-09T01:38:50.308Z,100796.28
2022-11-09T01:41:27.413Z,100793.78
2022-11-09T01:44:35.355Z,100799.19
2022-11-09T01:47:12.906Z,100799.38
2022-11-09T01:49:46.909Z,100777.47
2022-11-09T01:52:26.452Z,100763.66
2022-11-09T01:55:07.900Z,100758.91
2022-11-09T01:57:46.775Z,100764.84
2022-11-09T02:00:18.343Z,100760.69
2022-11-09T02:03:02.648Z,100749.88
2022-11-09T02:05:33.564Z,100744.91
2022-11-09T02:08:03.040Z,100757.16
2022-11-09T02:11:14.406Z,100739.47
2022-11-09T02:13:49.770Z,100743.31
2022-11-09T02:16:17.560Z,100744.13
2022-11-09T02:18:59.267Z,100744.38
2022-11-09T02:21:29.963Z,100739.06
2022-11-09T02:23:58.283Z,100734.63
2022-11-09T02:26:35.119Z,100730.22
2022-11-09T02:29:05.570Z,100742.16
2022-11-09T02:31:37.992Z,100750.09
2022-11-09T02:34:13.552Z,100750.81
2022-11-09T02:36:40.709Z,100741.88
2022-11-09T02:39:07.752Z,100750.97
2022-11-09T02:41:47.752Z,100736.53
2022-11-09T02:44:16.775Z,100750.16
2022-11-09T02:46:44.647Z,100731.72
2022-11-09T02:49:12.098Z,100743.94
2022-11-09T02:51:39.190Z,100757.47
2022-11-09T02:54:06.231Z,100750.03
2022-11-09T02:56:33.396Z,100758.78
2022-11-09T02:59:00.641Z,100755.13
2022-11-09T03:01:27.730Z,100747.31
2022-11-09T03:03:54.917Z,100757.84
2022-11-09T03:06:34.467Z,100750.31
2022-11-09T03:09:09.858Z,100754.19
2022-11-09T03:11:40.570Z,100753.19
2022-11-09T03:14:09.876Z,100745.41
2022-11-09T03:16:40.088Z,100745.50
2022-11-09T03:19:07.753Z,100746.59
2022-11-09T03:21:35.523Z,100747.06
2022-11-09T03:24:02.873Z,100750.00
2022-11-09T03:26:29.909Z,100739.31
2022-11-09T03:28:59.369Z,100732.19
2022-11-09T03:31:26.434Z,100741.88
2022-11-09T03:33:53.494Z,100736.78
2022-11-09T03:36:20.597Z,100755.81
2022-11-09T03:38:47.719Z,100754.97
2022-11-09T03:41:14.741Z,100754.59
2022-11-09T03:43:41.838Z,100756.72
2022-11-09T03:46:08.868Z,100743.22
2022-11-09T03:48:35.929Z,100747.81
2022-11-09T03:51:02.950Z,100755.63
2022-11-09T03:53:30.055Z,100743.19
2022-11-09T03:55:58.651Z,100755.38
2022-11-09T03:58:25.845Z,100748.84
2022-11-09T04:00:52.903Z,100755.13
2022-11-09T04:03:20.221Z,100752.47
2022-11-09T04:05:47.364Z,100756.69
2022-11-09T04:08:14.457Z,100754.91
2022-11-09T04:10:41.462Z,100730.59
2022-11-09T04:13:08.897Z,100733.78
2022-11-09T04:15:36.107Z,100732.47
2022-11-09T04:18:03.773Z,100747.19
2022-11-09T04:20:32.596Z,100736.81
2022-11-09T04:23:05.742Z,100734.91
2022-11-09T04:25:38.189Z,100733.94
2022-11-09T04:28:07.374Z,100740.22
2022-11-09T04:30:36.547Z,100732.72
2022-11-09T04:33:04.586Z,100726.34
2022-11-09T04:35:33.873Z,100722.66
2022-11-09T04:38:06.593Z,100738.28
2022-11-09T04:40:35.509Z,100743.88
2022-11-09T04:43:07.067Z,100733.38
2022-11-09T04:45:35.365Z,100734.03
2022-11-09T04:48:05.614Z,100732.34
2022-11-09T04:50:33.609Z,100711.75
2022-11-09T04:53:13.730Z,100697.88
2022-11-09T04:55:41.740Z,100710.75
2022-11-09T04:58:09.071Z,100702.63
2022-11-09T05:00:37.098Z,100716.16
2022-11-09T05:03:06.466Z,100710.72
2022-11-09T05:05:36.206Z,100713.59
2022-11-09T05:08:07.060Z,100729.59
2022-11-09T05:10:34.458Z,100714.66
2022-11-09T05:13:07.512Z,100713.47
2022-11-09T05:15:35.969Z,100713.53
2022-11-09T05:18:04.154Z,100718.47
2022-11-09T05:20:32.133Z,100723.25
2022-11-09T05:23:18.970Z,100728.53
2022-11-09T05:25:47.066Z,100721.59
2022-11-09T05:28:14.461Z,100726.41
2022-11-09T05:30:41.595Z,100716.75
2022-11-09T05:33:08.815Z,100704.78
2022-11-09T05:35:35.872Z,100711.19
2022-11-09T05:38:03.187Z,100714.16
2022-11-09T05:40:30.299Z,100712.81
2022-11-09T05:42:57.358Z,100715.34
2022-11-09T05:45:42.939Z,100719.72
2022-11-09T05:48:12.813Z,100734.72
2022-11-09T05:50:41.323Z,100736.19
2022-11-09T05:53:09.632Z,100738.34
2022-11-09T05:55:36.914Z,100737.31
2022-11-09T05:58:06.904Z,100746.31
2022-11-09T06:00:35.548Z,100732.47
2022-11-09T06:03:09.156Z,100727.59
2022-11-09T06:05:39.147Z,100736.81
2022-11-09T06:08:13.232Z,100735.00
2022-11-09T06:10:42.042Z,100735.63
2022-11-09T06:13:10.015Z,100732.56
2022-11-09T06:15:37.135Z,100736.16
2022-11-09T06:18:04.321Z,100727.47
2022-11-09T06:20:33.169Z,100734.91
2022-11-09T06:23:03.902Z,100736.50
2022-11-09T06:25:35.373Z,100733.47
2022-11-09T06:28:04.994Z,100724.88
2022-11-09T06:30:32.131Z,100718.13
2022-11-09T06:33:05.141Z,100724.94
2022-11-09T06:35:32.245Z,100725.91
2022-11-09T06:38:00.739Z,100737.50
2022-11-09T06:40:28.554Z,100736.31
2022-11-09T06:43:00.312Z,100741.72
2022-11-09T06:45:29.418Z,100747.03
2022-11-09T06:48:01.959Z,100741.44
2022-11-09T06:50:32.435Z,100745.22
2022-11-09T06:53:03.700Z,100736.09
2022-11-09T06:55:33.263Z,100737.72
2022-11-09T06:58:01.044Z,100742.13
2022-11-09T07:00:28.642Z,100737.44
2022-11-09T07:02:55.841Z,100744.72
2022-11-09T07:05:23.692Z,100742.81
2022-11-09T07:07:50.919Z,100745.69
2022-11-09T07:10:20.983Z,100734.41
2022-11-09T07:12:48.335Z,100737.09
2022-11-09T07:15:18.739Z,100736.69
2022-11-09T07:17:46.017Z,100738.00
2022-11-09T07:20:16.493Z,100747.59
2022-11-09T07:22:43.662Z,100748.03
2022-11-09T07:25:14.647Z,100741.81
2022-11-09T07:27:41.755Z,100754.47
2022-11-09T07:30:09.915Z,100756.97
2022-11-09T07:35:25.945Z,100770.41
2022-11-09T07:37:53.241Z,100773.31
2022-11-09T07:40:20.780Z,100769.41
2022-11-09T07:42:47.872Z,100754.59
2022-11-09T07:45:37.472Z,100755.38
2022-11-09T07:48:10.176Z,100763.16
2022-11-09T07:50:39.192Z,100763.91
2022-11-09T07:53:07.362Z,100765.44
2022-11-09T07:55:35.542Z,100770.25
2022-11-09T07:58:10.681Z,100754.13
2022-11-09T08:00:41.151Z,100760.91
2022-11-09T08:03:09.380Z,100743.34
2022-11-09T08:05:36.875Z,100736.59
2022-11-09T08:08:07.948Z,100735.09
2022-11-09T08:10:39.372Z,100741.25
2022-11-09T08:13:13.438Z,100743.09
2022-11-09T08:15:42.266Z,100756.06
2022-11-09T08:18:17.765Z,100759.25
2022-11-09T08:20:45.442Z,100758.97
2022-11-09T08:23:17.711Z,100746.31
2022-11-09T08:25:48.023Z,100740.31
2022-11-09T08:28:18.540Z,100742.63
2022-11-09T08:30:46.582Z,100741.06
2022-11-09T08:33:14.249Z,100733.25
2022-11-09T08:35:41.414Z,100739.22
2022-11-09T08:38:09.703Z,100736.09
2022-11-09T08:40:37.077Z,100743.28
2022-11-09T08:43:07.451Z,100744.41
2022-11-09T08:45:37.168Z,100738.69
2022-11-09T08:48:08.032Z,100744.47
2022-11-09T08:50:36.917Z,100739.53
2022-11-09T08:53:04.809Z,100736.16
2022-11-09T08:55:32.563Z,100731.19
2022-11-09T08:58:02.030Z,100729.09
2022-11-09T09:00:29.987Z,100740.72
2022-11-09T09:02:57.162Z,100752.28
2022-11-09T09:05:24.386Z,100761.50
2022-11-09T09:07:51.494Z,100771.72
2022-11-09T09:10:18.689Z,100766.34
2022-11-09T09:12:46.051Z,100763.75
2022-11-09T09:15:13.194Z,100767.19
2022-11-09T09:17:40.300Z,100773.59
2022-11-09T09:20:07.894Z,100778.38
2022-11-09T09:22:35.219Z,100770.78
2022-11-09T09:25:02.925Z,100761.47
2022-11-09T09:27:30.312Z,100765.53
2022-11-09T09:29:58.506Z,100772.00
2022-11-09T09:32:26.159Z,100776.72
2022-11-09T09:34:53.242Z,100780.53
2022-11-09T09:37:22.936Z,100765.03
2022-11-09T09:39:50.692Z,100765.84
2022-11-09T09:42:31.398Z,100765.13
2022-11-09T09:45:28.012Z,100765.16
2022-11-09T09:48:22.918Z,100770.59
2022-11-09T09:50:54.431Z,100764.59
2022-11-09T09:53:25.292Z,100776.78
2022-11-09T09:56:02.546Z,100750.59
2022-11-09T09:58:38.057Z,100747.34
2022-11-09T10:01:21.168Z,100753.06
2022-11-09T10:03:49.107Z,100744.31
2022-11-09T10:06:59.452Z,100743.63
2022-11-09T10:09:45.563Z,100741.47
2022-11-09T10:12:39.915Z,100737.31
2022-11-09T10:15:34.224Z,100749.66
2022-11-09T10:18:22.613Z,100753.31
2022-11-09T10:21:08.576Z,100757.97
2022-11-09T10:23:41.802Z,100746.34
2022-11-09T10:26:24.215Z,100761.94
2022-11-09T10:29:16.812Z,100760.75
2022-11-09T10:31:47.775Z,100770.09
2022-11-09T10:34:33.954Z,100743.31
2022-11-09T10:37:23.676Z,100745.97
2022-11-09T10:40:09.480Z,100740.78
2022-11-09T10:42:36.611Z,100738.63
2022-11-09T10:45:42.847Z,100738.91
2022-11-09T10:48:12.994Z,100744.84
2022-11-09T10:50:51.984Z,100735.69
2022-11-09T10:53:24.368Z,100736.38
2022-11-09T10:56:05.240Z,100739.94
2022-11-09T10:58:39.137Z,100743.69
2022-11-09T11:01:15.809Z,100754.66
2022-11-09T11:03:44.742Z,100758.25
2022-11-09T11:06:14.593Z,100755.22
2022-11-09T11:08:45.159Z,100752.84
2022-11-09T11:11:38.198Z,100759.97
2022-11-09T11:14:23.817Z,100759.44
2022-11-09T11:16:53.274Z,100750.75
2022-11-09T11:19:44.170Z,100754.25
2022-11-09T11:22:14.484Z,100760.25
2022-11-09T11:25:19.833Z,100756.56
2022-11-09T11:27:54.825Z,100756.28
2022-11-09T11:30:31.749Z,100774.00
2022-11-09T11:32:59.194Z,100759.94
2022-11-09T11:35:45.549Z,100765.91
2022-11-09T11:38:38.703Z,100768.66
2022-11-09T11:41:42.716Z,100768.47
2022-11-09T11:44:52.690Z,100770.47
2022-11-09T11:48:04.021Z,100768.19
2022-11-09T11:50:45.852Z,100772.69
2022-11-09T11:53:43.659Z,100779.72
2022-11-09T11:56:27.358Z,100777.28
2022-11-09T11:59:18.788Z,100774.75
2022-11-09T12:02:16.417Z,100757.97
2022-11-09T12:05:21.305Z,100762.56
2022-11-09T12:08:06.417Z,100763.34
2022-11-09T12:11:01.600Z,100770.84
2022-11-09T12:14:13.017Z,100770.13
2022-11-09T12:17:07.703Z,100767.63
2022-11-09T12:20:14.000Z,100764.09
2022-11-09T12:23:28.014Z,100761.97
2022-11-09T12:26:04.041Z,100760.19
2022-11-09T12:29:20.097Z,100758.66
2022-11-09T12:32:29.013Z,100754.25
2022-11-09T12:35:04.914Z,100753.06
2022-11-09T12:37:44.564Z,100757.53
2022-11-09T12:40:25.152Z,100757.00
2022-11-09T12:43:17.067Z,100759.47
2022-11-09T12:45:45.027Z,100761.94
2022-11-09T12:48:34.879Z,100764.41
2022-11-09T12:51:05.251Z,100769.25
2022-11-09T12:53:39.985Z,100774.09
2022-11-09T12:56:22.284Z,100765.69
2022-11-09T12:58:49.362Z,100759.84
2022-11-09T13:01:35.252Z,100753.59
2022-11-09T13:04:04.853Z,100748.38
2022-11-09T13:06:33.927Z,100749.59
2022-11-09T13:09:20.388Z,100754.53
2022-11-09T13:11:56.460Z,100743.69
2022-11-09T13:14:23.519Z,100753.69
2022-11-09T13:17:02.051Z,100759.03
2022-11-09T13:19:50.322Z,100757.00
2022-11-09T13:22:19.833Z,100756.09
2022-11-09T13:24:57.211Z,100759.19
2022-11-09T13:27:33.228Z,100748.53
2022-11-09T13:30:23.363Z,100746.13
2022-11-09T13:33:09.643Z,100740.31
2022-11-09T13:35:42.497Z,100745.75
2022-11-09T13:38:19.890Z,100743.09
2022-11-09T13:40:55.866Z,100745.47
2022-11-09T13:43:40.181Z,100754.91
2022-11-09T13:46:52.780Z,100761.47
2022-11-09T13:49:40.998Z,100772.66
2022-11-09T13:52:48.904Z,100771.41
2022-11-09T13:55:41.877Z,100768.59
2022-11-09T13:58:38.949Z,100785.25
2022-11-09T14:01:05.954Z,100782.59
2022-11-09T14:03:33.009Z,100791.88
2022-11-09T14:06:03.017Z,100784.25
2022-11-09T14:08:40.053Z,100781.22
2022-11-09T14:11:48.204Z,100775.19
2022-11-09T14:14:30.219Z,100782.72
2022-11-09T14:17:16.880Z,100775.72
2022-11-09T14:20:05.813Z,100776.97
2022-11-09T14:22:40.142Z,100763.41
2022-11-09T14:25:20.619Z,100776.53
2022-11-09T14:28:00.416Z,100785.41
2022-11-09T14:30:32.188Z,100792.28
2022-11-09T14:32:59.546Z,100780.19
2022-11-09T14:35:33.953Z,100769.84
2022-11-09T14:38:18.686Z,100770.25
2022-11-09T14:40:49.401Z,100770.25
2022-11-09T14:43:28.663Z,100769.31
2022-11-09T14:46:00.463Z,100766.66
2022-11-09T14:48:30.029Z,100764.50
2022-11-09T14:51:03.451Z,100777.19
2022-11-09T14:53:35.231Z,100780.00
2022-11-09T14:56:08.929Z,100773.44
2022-11-09T14:58:43.655Z,100778.34
2022-11-09T15:01:24.239Z,100780.56
2022-11-09T15:04:27.246Z,100787.56
2022-11-09T15:07:00.730Z,100787.19
2022-11-09T15:09:45.808Z,100795.03
2022-11-09T15:12:22.533Z,100787.91
2022-11-09T15:15:02.875Z,100794.16
2022-11-09T15:17:38.245Z,100799.97
2022-11-09T15:20:28.983Z,100794.59
2022-11-09T15:23:00.720Z,100797.94
2022-11-09T15:25:32.587Z,100801.19
2022-11-09T15:28:12.983Z,100801.34
2022-11-09T15:30:54.070Z,100797.44
2022-11-09T15:33:27.275Z,100800.84
2022-11-09T15:36:20.735Z,100796.13
2022-11-09T15:39:13.389Z,100799.03
2022-11-09T15:41:40.321Z,100805.00
2022-11-09T15:44:08.271Z,100804.56
2022-11-09T15:46:50.081Z,100789.53
2022-11-09T15:49:26.761Z,100796.19
2022-11-09T15:51:55.243Z,100798.00
2022-11-09T15:54:24.344Z,100783.16
2022-11-09T15:56:52.036Z,100787.41
2022-11-09T15:59:26.272Z,100779.84
2022-11-09T16:01:55.813Z,100782.50
2022-11-09T16:04:23.044Z,100782.13
2022-11-09T16:06:50.170Z,100782.69
2022-11-09T16:09:17.286Z,100780.75
2022-11-09T16:11:49.894Z,100785.69
2022-11-09T16:14:17.920Z,100790.91
2022-11-09T16:16:44.947Z,100781.50
2022-11-09T16:19:16.100Z,100790.59
2022-11-09T16:21:43.450Z,100786.06
2022-11-09T16:24:10.452Z,100794.28
2022-11-09T16:26:37.435Z,100783.19
2022-11-09T16:29:04.955Z,100784.25
2022-11-09T16:31:50.796Z,100787.72
2022-11-09T16:34:18.370Z,100774.00
2022-11-09T16:36:52.474Z,100779.34
2022-11-09T16:39:25.938Z,100773.63
2022-11-09T16:41:53.471Z,100788.97
2022-11-09T16:44:24.117Z,100794.31
2022-11-09T16:46:53.552Z,100790.38
2022-11-09T16:49:20.670Z,100798.97
2022-11-09T16:51:50.156Z,100788.13
2022-11-09T16:54:17.378Z,100794.50
2022-11-09T16:56:44.762Z,100811.50
2022-11-09T16:59:11.915Z,100804.94
2022-11-09T17:01:39.224Z,100806.16
2022-11-09T17:04:06.652Z,100807.13
2022-11-09T17:06:35.454Z,100806.97
2022-11-09T17:09:02.614Z,100814.53
2022-11-09T17:11:29.722Z,100814.38
2022-11-09T17:13:59.218Z,100806.53
2022-11-09T17:16:27.126Z,100809.78
2022-11-09T17:18:56.604Z,100806.28
2022-11-09T17:21:27.189Z,100803.22
2022-11-09T17:23:56.899Z,100800.81
2022-11-09T17:26:25.072Z,100807.81
2022-11-09T17:28:54.713Z,100798.19
2022-11-09T17:31:24.329Z,100794.06
2022-11-09T17:33:51.318Z,100793.03
2022-11-09T17:36:29.909Z,100797.13
2022-11-09T17:39:06.748Z,100805.97
2022-11-09T17:41:35.606Z,100809.63
2022-11-09T17:44:05.986Z,100793.59
2022-11-09T17:46:33.144Z,100797.03
2022-11-09T17:49:00.239Z,100783.94
2022-11-09T17:51:27.240Z,100784.59
2022-11-09T17:53:54.928Z,100794.19
2022-11-09T17:56:22.135Z,100799.94
2022-11-09T17:58:49.213Z,100796.06
2022-11-09T18:01:21.379Z,100800.88
2022-11-09T18:03:48.476Z,100811.41
2022-11-09T18:06:24.052Z,100809.31
2022-11-09T18:09:19.263Z,100809.31
2022-11-09T18:11:41.095Z,100812.81
2022-11-09T18:14:08.241Z,100817.09
2022-11-09T18:16:35.348Z,100815.69
2022-11-09T18:19:03.705Z,100817.16
2022-11-09T18:21:31.832Z,100814.66
2022-11-09T18:23:58.852Z,100806.38
2022-11-09T18:26:31.733Z,100814.16
2022-11-09T18:28:58.981Z,100813.38
2022-11-09T18:31:28.877Z,100812.34
2022-11-09T18:33:55.901Z,100818.81
2022-11-09T18:36:23.568Z,100820.63
2022-11-09T18:38:53.111Z,100818.09
2022-11-09T18:41:23.091Z,100821.03
2022-11-09T18:43:52.135Z,100818.88
2022-11-09T18:46:21.519Z,100817.31
2022-11-09T18:48:55.346Z,100810.56
2022-11-09T18:51:22.403Z,100816.59
2022-11-09T18:53:49.979Z,100815.16
2022-11-09T18:56:24.674Z,100816.22
2022-11-09T18:58:55.180Z,100821.00
2022-11-09T19:01:27.642Z,100814.22
2022-11-09T19:03:59.231Z,100821.91
2022-11-09T19:06:27.742Z,100827.44
2022-11-09T19:09:15.675Z,100831.63
2022-11-09T19:11:42.727Z,100825.59
2022-11-09T19:14:11.483Z,100824.28
2022-11-09T19:16:38.783Z,100829.69
2022-11-09T19:19:06.056Z,100833.34
2022-11-09T19:22:01.587Z,100823.34
2022-11-09T19:24:30.346Z,100831.91
2022-11-09T19:26:57.432Z,100826.41
2022-11-09T19:29:26.983Z,100837.03
2022-11-09T19:31:55.749Z,100837.69
2022-11-09T19:34:22.835Z,100832.75
2022-11-09T19:36:50.059Z,100834.50
2022-11-09T19:39:17.315Z,100837.34
2022-11-09T19:41:44.890Z,100838.19
2022-11-09T19:44:18.041Z,100837.34
2022-11-09T19:46:45.619Z,100840.63
2022-11-09T19:49:15.097Z,100844.03
2022-11-09T19:51:42.205Z,100854.81
2022-11-09T19:54:12.214Z,100857.59
2022-11-09T19:56:39.558Z,100864.53
2022-11-09T19:59:07.781Z,100862.81
2022-11-09T20:01:35.116Z,100856.38
2022-11-09T20:04:06.486Z,100861.75
2022-11-09T20:06:40.326Z,100861.34
2022-11-09T20:09:07.579Z,100863.22
2022-11-09T20:11:53.410Z,100867.31
2022-11-09T20:14:21.310Z,100868.38
2022-11-09T20:16:49.258Z,100867.00
2022-11-09T20:19:16.500Z,100866.50
2022-11-09T20:21:44.640Z,100864.13
2022-11-09T20:24:15.251Z,100866.09
2022-11-09T20:26:43.973Z,100866.66
2022-11-09T20:29:11.307Z,100871.84
2022-11-09T20:31:38.700Z,100877.59
2022-11-09T20:34:06.518Z,100874.19
2022-11-09T20:36:34.763Z,100872.41
2022-11-09T20:39:02.413Z,100874.00
2022-11-09T20:41:29.851Z,100859.53
2022-11-09T20:44:01.812Z,100878.50
2022-11-09T20:46:34.376Z,100864.84
2022-11-09T20:49:03.813Z,100873.69
2022-11-09T20:51:33.084Z,100866.34
2022-11-09T20:54:06.553Z,100860.28
2022-11-09T20:56:36.100Z,100859.16
2022-11-09T20:59:03.211Z,100874.47
2022-11-09T21:01:30.310Z,100876.84
2022-11-09T21:03:57.468Z,100877.25
2022-11-09T21:06:24.708Z,100873.53
2022-11-09T21:08:54.476Z,100875.59
2022-11-09T21:11:28.631Z,100871.56
2022-11-09T21:13:56.481Z,100869.06
2022-11-09T21:16:24.081Z,100868.50
2022-11-09T21:18:51.070Z,100870.19
2022-11-09T21:21:24.471Z,100861.72
2022-11-09T21:24:10.493Z,100871.06
2022-11-09T21:26:56.367Z,100870.53
2022-11-09T21:29:43.343Z,100865.69
2022-11-09T21:32:12.186Z,100865.59
2022-11-09T21:34:39.398Z,100864.25
2022-11-09T21:37:06.975Z,100870.97
2022-11-09T21:39:34.496Z,100865.84
2022-11-09T21:42:03.307Z,100868.53
2022-11-09T21:44:32.706Z,100871.22
2022-11-09T21:47:01.227Z,100870.91
2022-11-09T21:49:28.352Z,100874.94
2022-11-09T21:51:55.539Z,100881.69
2022-11-09T21:54:23.813Z,100874.94
2022-11-09T21:56:52.061Z,100879.31
2022-11-09T21:59:19.238Z,100886.31
2022-11-09T22:01:46.608Z,100885.97
2022-11-09T22:04:14.113Z,100886.09
2022-11-09T22:06:43.402Z,100882.63
2022-11-09T22:09:19.665Z,100894.34
2022-11-09T22:12:05.700Z,100898.59
2022-11-09T22:14:51.024Z,100894.34
2022-11-09T22:17:18.072Z,100888.16
2022-11-09T22:20:04.114Z,100886.63
2022-11-09T22:22:33.580Z,100884.97
2022-11-09T22:25:05.716Z,100883.31
2022-11-09T22:27:33.702Z,100889.75
2022-11-09T22:30:00.807Z,100887.44
2022-11-09T22:32:27.925Z,100891.47
2022-11-09T22:34:54.981Z,100887.47
2022-11-09T22:37:22.171Z,100882.16
2022-11-09T22:39:49.268Z,100889.19
2022-11-09T22:42:16.336Z,100884.56
2022-11-09T22:44:45.871Z,100897.47
2022-11-09T22:47:13.431Z,100898.59
2022-11-09T22:49:40.535Z,100894.06
2022-11-09T22:52:07.545Z,100895.19
2022-11-09T22:54:34.629Z,100889.50
2022-11-09T22:57:01.779Z,100891.63
2022-11-09T22:59:28.823Z,100892.72
2022-11-09T23:01:55.940Z,100898.97
2022-11-09T23:04:23.148Z,100893.91
2022-11-09T23:06:50.314Z,100900.88
2022-11-09T23:09:17.533Z,100898.97
2022-11-09T23:11:45.110Z,100896.47
2022-11-09T23:14:12.545Z,100891.59
2022-11-09T23:16:39.634Z,100905.66
2022-11-09T23:19:06.719Z,100902.38
2022-11-09T23:21:36.948Z,100890.97
2022-11-09T23:24:27.846Z,100905.75
2022-11-09T23:26:54.994Z,100902.03
2022-11-09T23:29:22.072Z,100906.19
2022-11-09T23:31:49.143Z,100901.53
2022-11-09T23:34:16.184Z,100897.72
2022-11-09T23:36:45.801Z,100901.19
2022-11-09T23:39:12.930Z,100904.97
2022-11-09T23:41:40.060Z,100906.28
2022-11-09T23:44:07.242Z,100907.56
2022-11-09T23:46:34.248Z,100898.59
2022-11-09T23:49:01.372Z,100896.72
2022-11-09T23:51:28.442Z,100910.72
2022-11-09T23:53:57.575Z,100904.66
2022-11-09T23:56:24.630Z,100908.59
2022-11-09T23:58:51.999Z,100910.84
