createdAt,value
2018-05-21T00:00:48.665Z,0.00
2018-05-21T00:01:48.604Z,0.00
2018-05-21T00:02:48.504Z,0.00
2018-05-21T00:03:48.428Z,0.00
2018-05-21T00:04:48.355Z,0.00
2018-05-21T00:05:48.266Z,0.00
2018-05-21T00:06:48.191Z,0.00
2018-05-21T00:07:48.116Z,0.00
2018-05-21T00:08:48.031Z,0.00
2018-05-21T00:09:47.955Z,0.00
2018-05-21T00:10:47.867Z,0.00
2018-05-21T00:11:47.793Z,0.00
2018-05-21T00:12:47.719Z,0.00
2018-05-21T00:13:47.632Z,0.00
2018-05-21T00:14:47.555Z,0.00
2018-05-21T00:15:47.467Z,0.00
2018-05-21T00:16:47.428Z,0.00
2018-05-21T00:17:47.318Z,0.00
2018-05-21T00:18:47.232Z,0.00
2018-05-21T00:19:47.156Z,0.00
2018-05-21T00:20:47.068Z,0.00
2018-05-21T00:21:46.994Z,0.00
2018-05-21T00:22:46.919Z,0.00
2018-05-21T00:23:46.831Z,0.00
2018-05-21T00:24:46.756Z,0.00
2018-05-21T00:25:46.669Z,0.00
2018-05-21T00:26:46.594Z,0.00
2018-05-21T00:27:46.519Z,0.00
2018-05-21T00:28:46.432Z,0.00
2018-05-21T00:29:46.357Z,0.00
2018-05-21T00:30:46.271Z,0.00
2018-05-21T00:31:46.197Z,0.00
2018-05-21T00:32:46.112Z,0.00
2018-05-21T00:33:46.033Z,0.00
2018-05-21T00:34:45.961Z,0.00
2018-05-21T00:35:45.870Z,0.00
2018-05-21T00:36:45.795Z,0.00
2018-05-21T00:37:45.709Z,0.00
2018-05-21T00:38:45.634Z,0.00
2018-05-21T00:39:45.558Z,0.00
2018-05-21T00:40:45.483Z,0.00
2018-05-21T00:41:45.395Z,0.00
2018-05-21T00:42:45.310Z,0.00
2018-05-21T00:43:45.234Z,0.00
2018-05-21T00:44:45.147Z,0.00
2018-05-21T00:45:45.072Z,0.00
2018-05-21T00:46:44.999Z,0.00
2018-05-21T00:47:44.910Z,0.00
2018-05-21T00:48:44.834Z,0.00
2018-05-21T00:49:44.746Z,0.00
2018-05-21T00:50:44.684Z,0.00
2018-05-21T00:51:44.596Z,0.00
2018-05-21T00:52:44.510Z,0.00
2018-05-21T00:53:44.435Z,0.00
2018-05-21T00:54:44.349Z,0.00
2018-05-21T00:55:44.274Z,0.00
2018-05-21T00:56:44.186Z,0.00
2018-05-21T00:57:44.111Z,0.00
2018-05-21T00:58:44.036Z,0.00
2018-05-21T00:59:43.948Z,0.00
2018-05-21T01:00:43.874Z,0.00
2018-05-21T01:01:43.787Z,0.00
2018-05-21T01:02:43.711Z,0.00
2018-05-21T01:03:43.638Z,0.00
2018-05-21T01:04:43.548Z,0.00
2018-05-21T01:05:43.473Z,0.00
2018-05-21T01:06:43.391Z,0.00
2018-05-21T01:07:43.316Z,0.00
2018-05-21T01:08:43.225Z,0.00
2018-05-21T01:09:43.149Z,0.00
2018-05-21T01:10:43.063Z,0.00
2018-05-21T01:11:42.987Z,0.00
2018-05-21T01:12:42.912Z,0.00
2018-05-21T01:13:42.824Z,0.00
2018-05-21T01:14:42.750Z,0.00
2018-05-21T01:15:42.722Z,0.00
2018-05-21T01:16:42.592Z,0.00
2018-05-21T01:17:42.507Z,0.00
2018-05-21T01:18:42.429Z,0.00
2018-05-21T01:19:42.362Z,0.00
2018-05-21T01:20:42.263Z,0.00
2018-05-21T01:21:42.188Z,0.00
2018-05-21T01:22:42.101Z,0.00
2018-05-21T01:23:42.025Z,0.00
2018-05-21T01:24:41.938Z,0.00
2018-05-21T01:25:41.863Z,0.00
2018-05-21T01:26:41.776Z,0.00
2018-05-21T01:27:41.700Z,0.00
2018-05-21T01:28:41.627Z,0.00
2018-05-21T01:29:41.547Z,0.00
2018-05-21T01:30:41.464Z,0.00
2018-05-21T01:31:41.376Z,0.00
2018-05-21T01:32:41.315Z,0.00
2018-05-21T01:33:41.224Z,0.00
2018-05-21T01:34:41.140Z,0.00
2018-05-21T01:35:41.064Z,0.00
2018-05-21T01:36:40.977Z,0.00
2018-05-21T01:37:40.901Z,0.00
2018-05-21T01:38:40.815Z,0.00
2018-05-21T01:39:40.740Z,0.00
2018-05-21T01:40:40.653Z,0.00
2018-05-21T01:41:40.576Z,0.00
2018-05-21T01:42:40.490Z,0.00
2018-05-21T01:43:40.415Z,0.00
2018-05-21T01:44:40.342Z,0.00
2018-05-21T01:45:40.253Z,0.00
2018-05-21T01:46:40.178Z,0.00
2018-05-21T01:47:40.091Z,0.00
2018-05-21T01:48:40.025Z,0.00
2018-05-21T01:49:39.929Z,0.00
2018-05-21T01:50:39.853Z,0.00
2018-05-21T01:51:39.781Z,0.00
2018-05-21T01:52:39.691Z,0.00
2018-05-21T01:53:39.618Z,0.00
2018-05-21T01:54:39.541Z,0.00
2018-05-21T01:55:39.454Z,0.00
2018-05-21T01:56:39.368Z,0.00
2018-05-21T01:57:39.292Z,0.00
2018-05-21T01:58:39.205Z,0.00
2018-05-21T01:59:39.143Z,0.00
2018-05-21T02:00:39.054Z,0.00
2018-05-21T02:01:38.967Z,0.00
2018-05-21T02:02:38.893Z,0.00
2018-05-21T02:03:38.804Z,0.00
2018-05-21T02:04:38.748Z,0.00
2018-05-21T02:05:38.644Z,0.00
2018-05-21T02:06:38.569Z,0.00
2018-05-21T02:07:38.481Z,0.00
2018-05-21T02:08:38.432Z,0.00
2018-05-21T02:09:38.330Z,0.00
2018-05-21T02:10:38.244Z,0.00
2018-05-21T02:11:38.169Z,0.00
2018-05-21T02:12:38.081Z,0.00
2018-05-21T02:13:38.007Z,0.00
2018-05-21T02:14:37.922Z,0.00
2018-05-21T02:15:37.847Z,0.00
2018-05-21T02:16:37.757Z,0.00
2018-05-21T02:17:37.693Z,0.00
2018-05-21T02:18:37.606Z,0.00
2018-05-21T02:19:37.524Z,0.00
2018-05-21T02:20:37.444Z,0.00
2018-05-21T02:21:37.356Z,0.00
2018-05-21T02:22:37.282Z,0.00
2018-05-21T02:23:37.195Z,0.00
2018-05-21T02:24:37.124Z,0.00
2018-05-21T02:25:37.046Z,0.00
2018-05-21T02:26:36.957Z,0.00
2018-05-21T02:27:36.883Z,0.00
2018-05-21T02:28:36.795Z,0.00
2018-05-21T02:29:36.725Z,0.00
2018-05-21T02:30:36.638Z,0.00
2018-05-21T02:31:36.559Z,0.00
2018-05-21T02:32:36.482Z,0.00
2018-05-21T02:33:36.397Z,0.00
2018-05-21T02:34:36.321Z,0.00
2018-05-21T02:35:36.233Z,0.00
2018-05-21T02:36:36.159Z,0.00
2018-05-21T02:37:36.071Z,0.00
2018-05-21T02:38:35.997Z,0.00
2018-05-21T02:39:35.909Z,0.00
2018-05-21T02:40:35.833Z,0.00
2018-05-21T02:41:35.750Z,0.00
2018-05-21T02:42:35.673Z,0.00
2018-05-21T02:43:35.597Z,0.00
2018-05-21T02:44:35.510Z,0.00
2018-05-21T02:45:35.434Z,0.00
2018-05-21T02:46:35.347Z,0.00
2018-05-21T02:47:35.272Z,0.00
2018-05-21T02:48:35.184Z,0.00
2018-05-21T02:49:35.109Z,0.00
2018-05-21T02:50:35.025Z,0.00
2018-05-21T02:51:34.948Z,0.00
2018-05-21T02:52:34.873Z,0.00
2018-05-21T02:53:34.785Z,0.00
2018-05-21T02:54:34.710Z,0.00
2018-05-21T02:55:34.623Z,0.00
2018-05-21T02:56:34.548Z,0.00
2018-05-21T02:57:34.474Z,0.00
2018-05-21T02:58:34.389Z,0.00
2018-05-21T02:59:34.301Z,0.00
2018-05-21T03:00:34.223Z,0.00
2018-05-21T03:01:34.137Z,5.63
2018-05-21T03:02:34.063Z,5.63
2018-05-21T03:03:33.988Z,5.63
2018-05-21T03:04:33.902Z,5.63
2018-05-21T03:05:33.825Z,5.63
2018-05-21T03:06:33.736Z,5.63
2018-05-21T03:07:33.661Z,5.63
2018-05-21T03:08:33.575Z,5.63
2018-05-21T03:09:33.499Z,5.63
2018-05-21T03:10:33.411Z,5.63
2018-05-21T03:11:33.336Z,11.25
2018-05-21T03:12:33.263Z,11.25
2018-05-21T03:13:33.176Z,11.25
2018-05-21T03:14:33.100Z,11.25
2018-05-21T03:15:33.012Z,11.25
2018-05-21T03:16:32.937Z,11.25
2018-05-21T03:17:32.862Z,11.25
2018-05-21T03:18:32.775Z,11.25
2018-05-21T03:19:32.700Z,16.88
2018-05-21T03:20:32.612Z,16.88
2018-05-21T03:21:32.530Z,16.88
2018-05-21T03:22:32.451Z,16.88
2018-05-21T03:23:32.366Z,16.88
2018-05-21T03:24:32.289Z,16.88
2018-05-21T03:25:32.213Z,16.88
2018-05-21T03:26:32.127Z,22.50
2018-05-21T03:27:32.052Z,22.50
2018-05-21T03:28:31.963Z,22.50
2018-05-21T03:29:31.889Z,22.50
2018-05-21T03:30:31.803Z,22.50
2018-05-21T03:31:31.727Z,22.50
2018-05-21T03:32:31.639Z,28.13
2018-05-21T03:33:31.564Z,28.13
2018-05-21T03:34:31.503Z,28.13
2018-05-21T03:35:31.404Z,28.13
2018-05-21T03:36:31.328Z,28.13
2018-05-21T03:37:31.239Z,28.13
2018-05-21T03:38:31.165Z,33.75
2018-05-21T03:39:31.077Z,33.75
2018-05-21T03:40:31.002Z,33.75
2018-05-21T03:41:30.915Z,33.75
2018-05-21T03:42:30.840Z,33.75
2018-05-21T03:43:30.753Z,33.75
2018-05-21T03:44:30.685Z,33.75
2018-05-21T03:45:30.603Z,39.38
2018-05-21T03:46:30.515Z,39.38
2018-05-21T03:47:30.453Z,39.38
2018-05-21T03:48:30.354Z,39.38
2018-05-21T03:49:30.280Z,39.38
2018-05-21T03:50:30.191Z,39.38
2018-05-21T03:51:30.116Z,45.00
2018-05-21T03:52:30.030Z,45.00
2018-05-21T03:53:29.955Z,45.00
2018-05-21T03:54:29.867Z,45.00
2018-05-21T03:55:29.791Z,45.00
2018-05-21T03:56:29.718Z,45.00
2018-05-21T03:57:29.630Z,45.00
2018-05-21T03:58:29.559Z,45.00
2018-05-21T03:59:29.467Z,50.63
2018-05-21T04:00:29.392Z,50.63
2018-05-21T04:01:29.305Z,50.63
2018-05-21T04:02:29.230Z,50.63
2018-05-21T04:03:29.143Z,50.63
2018-05-21T04:04:29.093Z,56.25
2018-05-21T04:05:28.995Z,56.25
2018-05-21T04:06:28.905Z,56.25
2018-05-21T04:07:28.831Z,56.25
2018-05-21T04:08:28.743Z,56.25
2018-05-21T04:09:28.668Z,56.25
2018-05-21T04:10:28.582Z,56.25
2018-05-21T04:11:28.507Z,61.88
2018-05-21T04:12:28.419Z,61.88
2018-05-21T04:13:28.343Z,61.88
2018-05-21T04:14:28.258Z,61.88
2018-05-21T04:15:28.183Z,61.88
2018-05-21T04:16:28.108Z,61.88
2018-05-21T04:17:28.020Z,67.50
2018-05-21T04:18:27.945Z,67.50
2018-05-21T04:19:27.857Z,67.50
2018-05-21T04:20:27.784Z,67.50
2018-05-21T04:21:27.696Z,67.50
2018-05-21T04:22:27.620Z,67.50
2018-05-21T04:23:27.548Z,73.13
2018-05-21T04:24:27.458Z,73.13
2018-05-21T04:25:27.384Z,73.13
2018-05-21T04:26:27.295Z,73.13
2018-05-21T04:27:27.220Z,73.13
2018-05-21T04:28:27.133Z,78.75
2018-05-21T04:29:27.064Z,84.38
2018-05-21T04:30:26.971Z,90.00
2018-05-21T04:31:26.896Z,90.00
2018-05-21T04:32:26.821Z,106.88
2018-05-21T04:33:26.734Z,112.50
2018-05-21T04:34:26.659Z,112.50
2018-05-21T04:35:26.571Z,112.50
2018-05-21T04:36:26.594Z,112.50
2018-05-21T04:37:26.410Z,106.88
2018-05-21T04:38:26.335Z,101.25
2018-05-21T04:39:26.260Z,95.63
2018-05-21T04:40:26.171Z,112.50
2018-05-21T04:41:26.096Z,112.50
2018-05-21T04:42:26.011Z,118.13
2018-05-21T04:43:25.939Z,112.50
2018-05-21T04:44:25.860Z,112.50
2018-05-21T04:45:25.772Z,112.50
2018-05-21T04:46:25.697Z,112.50
2018-05-21T04:47:25.614Z,112.50
2018-05-21T04:48:25.537Z,106.88
2018-05-21T04:49:25.461Z,95.63
2018-05-21T04:50:25.377Z,95.63
2018-05-21T04:51:25.303Z,101.25
2018-05-21T04:52:25.223Z,101.25
2018-05-21T04:53:25.140Z,101.25
2018-05-21T04:54:25.062Z,101.25
2018-05-21T04:55:24.990Z,101.25
2018-05-21T04:56:24.904Z,101.25
2018-05-21T04:57:24.823Z,101.25
2018-05-21T04:58:24.748Z,101.25
2018-05-21T04:59:24.661Z,101.25
2018-05-21T05:00:24.590Z,101.25
2018-05-21T05:01:24.512Z,101.25
2018-05-21T05:02:24.424Z,106.88
2018-05-21T05:03:24.349Z,106.88
2018-05-21T05:04:24.274Z,106.88
2018-05-21T05:05:24.187Z,106.88
2018-05-21T05:06:24.113Z,106.88
2018-05-21T05:07:24.037Z,106.88
2018-05-21T05:08:23.950Z,106.88
2018-05-21T05:09:23.874Z,106.88
2018-05-21T05:10:23.800Z,106.88
2018-05-21T05:11:23.714Z,106.88
2018-05-21T05:12:23.638Z,106.88
2018-05-21T05:13:23.563Z,106.88
2018-05-21T05:14:23.475Z,106.88
2018-05-21T05:15:23.400Z,112.50
2018-05-21T05:16:23.325Z,112.50
2018-05-21T05:17:23.243Z,112.50
2018-05-21T05:18:23.164Z,112.50
2018-05-21T05:19:23.089Z,112.50
2018-05-21T05:20:23.001Z,112.50
2018-05-21T05:21:22.926Z,112.50
2018-05-21T05:22:22.840Z,112.50
2018-05-21T05:23:22.764Z,112.50
2018-05-21T05:24:22.690Z,118.13
2018-05-21T05:25:22.615Z,118.13
2018-05-21T05:26:22.527Z,118.13
2018-05-21T05:27:22.452Z,118.13
2018-05-21T05:28:22.365Z,118.13
2018-05-21T05:29:22.291Z,118.13
2018-05-21T05:30:22.216Z,118.13
2018-05-21T05:31:22.129Z,118.13
2018-05-21T05:32:22.053Z,118.13
2018-05-21T05:33:21.978Z,123.75
2018-05-21T05:34:21.894Z,123.75
2018-05-21T05:35:21.815Z,123.75
2018-05-21T05:36:21.744Z,123.75
2018-05-21T05:37:21.652Z,123.75
2018-05-21T05:38:21.580Z,123.75
2018-05-21T05:39:21.515Z,123.75
2018-05-21T05:40:21.416Z,123.75
2018-05-21T05:41:21.342Z,129.38
2018-05-21T05:42:21.255Z,129.38
2018-05-21T05:43:21.178Z,129.38
2018-05-21T05:44:21.116Z,129.38
2018-05-21T05:45:21.029Z,135.00
2018-05-21T05:46:20.942Z,135.00
2018-05-21T05:47:20.867Z,140.63
2018-05-21T05:48:20.780Z,129.38
2018-05-21T05:49:20.717Z,129.38
2018-05-21T05:50:20.629Z,135.00
2018-05-21T05:51:20.542Z,135.00
2018-05-21T05:52:20.467Z,135.00
2018-05-21T05:53:20.393Z,135.00
2018-05-21T05:54:20.317Z,135.00
2018-05-21T05:55:20.229Z,135.00
2018-05-21T05:56:20.158Z,135.00
2018-05-21T05:57:20.080Z,135.00
2018-05-21T05:58:19.993Z,135.00
2018-05-21T05:59:19.921Z,135.00
2018-05-21T06:00:19.830Z,135.00
2018-05-21T06:01:19.757Z,140.63
2018-05-21T06:02:19.680Z,140.63
2018-05-21T06:03:19.595Z,140.63
2018-05-21T06:04:19.524Z,140.63
2018-05-21T06:05:19.444Z,140.63
2018-05-21T06:06:19.355Z,146.25
2018-05-21T06:07:19.281Z,140.63
2018-05-21T06:08:19.208Z,140.63
2018-05-21T06:09:19.120Z,140.63
2018-05-21T06:10:19.046Z,146.25
2018-05-21T06:11:18.971Z,140.63
2018-05-21T06:12:18.881Z,146.25
2018-05-21T06:13:18.807Z,146.25
2018-05-21T06:14:18.733Z,146.25
2018-05-21T06:15:18.645Z,146.25
2018-05-21T06:16:18.571Z,146.25
2018-05-21T06:17:18.499Z,146.25
2018-05-21T06:18:18.408Z,146.25
2018-05-21T06:19:18.333Z,146.25
2018-05-21T06:20:18.258Z,146.25
2018-05-21T06:21:18.182Z,146.25
2018-05-21T06:22:18.101Z,146.25
2018-05-21T06:23:18.021Z,146.25
2018-05-21T06:24:17.946Z,146.25
2018-05-21T06:25:17.859Z,146.25
2018-05-21T06:26:17.783Z,146.25
2018-05-21T06:27:17.708Z,146.25
2018-05-21T06:28:17.621Z,146.25
2018-05-21T06:29:17.548Z,151.88
2018-05-21T06:30:17.471Z,151.88
2018-05-21T06:31:17.397Z,151.88
2018-05-21T06:32:17.309Z,151.88
2018-05-21T06:33:17.234Z,151.88
2018-05-21T06:34:17.177Z,157.50
2018-05-21T06:35:17.073Z,157.50
2018-05-21T06:36:16.998Z,157.50
2018-05-21T06:37:16.922Z,157.50
2018-05-21T06:38:16.835Z,157.50
2018-05-21T06:39:16.763Z,163.13
2018-05-21T06:40:16.684Z,163.13
2018-05-21T06:41:16.609Z,168.75
2018-05-21T06:42:16.524Z,168.75
2018-05-21T06:43:16.449Z,168.75
2018-05-21T06:44:16.374Z,174.38
2018-05-21T06:45:16.300Z,174.38
2018-05-21T06:46:16.215Z,174.38
2018-05-21T06:47:16.137Z,180.00
2018-05-21T06:48:16.061Z,180.00
2018-05-21T06:49:15.986Z,185.63
2018-05-21T06:50:15.899Z,185.63
2018-05-21T06:51:15.824Z,191.25
2018-05-21T06:52:15.749Z,191.25
2018-05-21T06:53:15.664Z,196.88
2018-05-21T06:54:15.587Z,196.88
2018-05-21T06:55:15.511Z,202.50
2018-05-21T06:56:15.450Z,208.13
2018-05-21T06:57:15.350Z,208.13
2018-05-21T06:58:15.279Z,213.75
2018-05-21T06:59:15.200Z,213.75
2018-05-21T07:00:15.129Z,219.38
2018-05-21T07:01:15.054Z,219.38
2018-05-21T07:02:14.962Z,219.38
2018-05-21T07:03:14.887Z,225.00
2018-05-21T07:04:14.817Z,225.00
2018-05-21T07:05:14.755Z,230.63
2018-05-21T07:06:14.651Z,236.25
2018-05-21T07:07:14.580Z,236.25
2018-05-21T07:08:14.501Z,236.25
2018-05-21T07:09:14.426Z,236.25
2018-05-21T07:10:14.340Z,236.25
2018-05-21T07:11:14.263Z,241.88
2018-05-21T07:12:14.188Z,241.88
2018-05-21T07:13:14.113Z,247.50
2018-05-21T07:14:14.038Z,253.13
2018-05-21T07:15:13.952Z,270.00
2018-05-21T07:16:13.876Z,270.00
2018-05-21T07:17:13.801Z,258.75
2018-05-21T07:18:13.743Z,264.38
2018-05-21T07:19:13.652Z,275.63
2018-05-21T07:20:13.577Z,281.25
2018-05-21T07:21:13.489Z,298.13
2018-05-21T07:22:13.415Z,315.00
2018-05-21T07:23:13.339Z,315.00
2018-05-21T07:24:13.265Z,331.88
2018-05-21T07:25:13.189Z,360.00
2018-05-21T07:26:13.115Z,371.25
2018-05-21T07:27:13.030Z,382.50
2018-05-21T07:28:12.952Z,382.50
2018-05-21T07:29:12.878Z,393.75
2018-05-21T07:30:12.803Z,405.00
2018-05-21T07:31:12.729Z,405.00
2018-05-21T07:32:12.658Z,405.00
2018-05-21T07:33:12.579Z,416.25
2018-05-21T07:34:12.504Z,427.50
2018-05-21T07:35:12.429Z,433.13
2018-05-21T07:36:12.359Z,450.00
2018-05-21T07:37:12.279Z,461.25
2018-05-21T07:38:12.205Z,483.75
2018-05-21T07:39:12.130Z,506.25
2018-05-21T07:40:12.067Z,528.75
2018-05-21T07:41:11.991Z,540.00
2018-05-21T07:42:11.918Z,556.88
2018-05-21T07:43:11.842Z,568.13
2018-05-21T07:44:11.767Z,579.38
2018-05-21T07:45:11.694Z,590.63
2018-05-21T07:46:11.630Z,596.25
2018-05-21T07:47:11.556Z,601.88
2018-05-21T07:48:11.481Z,613.13
2018-05-21T07:49:11.417Z,618.75
2018-05-21T07:50:11.344Z,630.00
2018-05-21T07:51:11.268Z,641.25
2018-05-21T07:52:11.193Z,646.88
2018-05-21T07:53:11.132Z,652.50
2018-05-21T07:54:11.058Z,669.38
2018-05-21T07:55:10.982Z,675.00
2018-05-21T07:56:10.919Z,680.63
2018-05-21T07:57:10.843Z,680.63
2018-05-21T07:58:10.836Z,669.38
2018-05-21T07:59:10.707Z,658.13
2018-05-21T08:00:10.637Z,658.13
2018-05-21T08:01:10.560Z,652.50
2018-05-21T08:02:10.494Z,663.75
2018-05-21T08:03:10.419Z,675.00
2018-05-21T08:04:10.358Z,708.75
2018-05-21T08:05:10.292Z,731.25
2018-05-21T08:06:10.222Z,742.50
2018-05-21T08:07:10.163Z,776.25
2018-05-21T08:08:10.073Z,826.88
2018-05-21T08:09:10.008Z,877.50
2018-05-21T08:10:09.968Z,950.63
2018-05-21T08:11:09.872Z,1029.38
2018-05-21T08:12:09.795Z,1147.50
2018-05-21T08:13:09.734Z,1260.00
2018-05-21T08:14:09.658Z,1434.38
2018-05-21T08:15:09.597Z,1693.13
2018-05-21T08:16:09.521Z,2278.13
2018-05-21T08:17:09.459Z,2835.00
2018-05-21T08:18:09.384Z,3099.38
2018-05-21T08:19:09.321Z,2986.88
2018-05-21T08:20:09.259Z,2688.75
2018-05-21T08:21:09.173Z,2683.13
2018-05-21T08:22:09.200Z,2896.88
2018-05-21T08:23:09.036Z,2958.75
2018-05-21T08:24:08.976Z,3076.88
2018-05-21T08:25:08.910Z,3121.88
2018-05-21T08:26:08.835Z,3060.00
2018-05-21T08:27:08.773Z,2823.75
2018-05-21T08:28:08.698Z,1923.75
2018-05-21T08:29:08.645Z,1170.00
2018-05-21T08:30:08.560Z,776.25
2018-05-21T08:31:08.497Z,641.25
2018-05-21T08:32:08.423Z,573.75
2018-05-21T08:33:08.362Z,528.75
2018-05-21T08:34:08.299Z,528.75
2018-05-21T08:35:08.224Z,523.13
2018-05-21T08:36:08.162Z,523.13
2018-05-21T08:37:08.087Z,528.75
2018-05-21T08:38:08.024Z,528.75
2018-05-21T08:39:07.963Z,528.75
2018-05-21T08:40:07.888Z,534.38
2018-05-21T08:41:07.825Z,534.38
2018-05-21T08:42:07.763Z,540.00
2018-05-21T08:43:07.687Z,545.63
2018-05-21T08:44:07.624Z,545.63
2018-05-21T08:45:07.566Z,551.25
2018-05-21T08:46:07.489Z,556.88
2018-05-21T08:47:07.427Z,556.88
2018-05-21T08:48:07.362Z,562.50
2018-05-21T08:49:07.287Z,573.75
2018-05-21T08:50:07.225Z,579.38
2018-05-21T08:51:07.167Z,590.63
2018-05-21T08:52:07.089Z,601.88
2018-05-21T08:53:07.025Z,618.75
2018-05-21T08:54:06.964Z,635.63
2018-05-21T08:55:06.901Z,652.50
2018-05-21T08:56:06.826Z,669.38
2018-05-21T08:57:06.768Z,691.88
2018-05-21T08:58:06.700Z,708.75
2018-05-21T08:59:06.640Z,742.50
2018-05-21T09:00:06.569Z,753.75
2018-05-21T09:01:06.505Z,776.25
2018-05-21T09:02:06.439Z,787.50
2018-05-21T09:03:06.378Z,804.38
2018-05-21T09:04:06.301Z,793.13
2018-05-21T09:05:06.243Z,810.00
2018-05-21T09:06:06.176Z,821.25
2018-05-21T09:07:06.115Z,843.75
2018-05-21T09:08:06.041Z,849.38
2018-05-21T09:09:05.976Z,860.63
2018-05-21T09:10:05.978Z,900.00
2018-05-21T09:11:05.852Z,961.88
2018-05-21T09:12:05.777Z,1057.50
2018-05-21T09:13:05.715Z,1035.00
2018-05-21T09:14:05.653Z,1153.13
2018-05-21T09:15:05.593Z,1170.00
2018-05-21T09:16:05.519Z,1181.25
2018-05-21T09:17:05.469Z,376.88
2018-05-21T09:18:05.393Z,1665.00
2018-05-21T09:19:05.315Z,506.25
2018-05-21T09:20:05.253Z,641.25
2018-05-21T09:21:05.195Z,495.00
2018-05-21T09:22:05.117Z,2283.75
2018-05-21T09:23:05.057Z,2418.75
2018-05-21T09:24:04.993Z,2311.88
2018-05-21T09:25:04.917Z,2092.50
2018-05-21T09:26:04.959Z,2098.13
2018-05-21T09:27:04.792Z,2143.13
2018-05-21T09:28:04.717Z,2143.13
2018-05-21T09:29:04.654Z,2193.75
2018-05-21T09:30:04.580Z,2188.13
2018-05-21T09:31:04.518Z,2255.63
2018-05-21T09:32:04.454Z,2266.88
2018-05-21T09:33:04.382Z,2199.38
2018-05-21T09:34:04.318Z,2244.38
2018-05-21T09:35:04.255Z,2154.38
2018-05-21T09:36:04.196Z,1861.88
2018-05-21T09:37:04.118Z,1873.13
2018-05-21T09:38:04.061Z,1170.00
2018-05-21T09:39:03.980Z,697.50
2018-05-21T09:40:03.918Z,1018.13
2018-05-21T09:41:03.855Z,843.75
2018-05-21T09:42:03.841Z,635.63
2018-05-21T09:43:03.719Z,500.63
2018-05-21T09:44:03.644Z,421.88
2018-05-21T09:45:03.581Z,399.38
2018-05-21T09:46:03.518Z,427.50
2018-05-21T09:47:03.447Z,421.88
2018-05-21T09:48:03.375Z,770.63
2018-05-21T09:49:03.306Z,472.50
2018-05-21T09:50:03.235Z,433.13
2018-05-21T09:51:03.169Z,461.25
2018-05-21T09:52:03.094Z,585.00
2018-05-21T09:53:03.032Z,618.75
2018-05-21T09:54:02.957Z,697.50
2018-05-21T09:55:02.895Z,815.63
2018-05-21T09:56:02.820Z,950.63
2018-05-21T09:57:02.748Z,1648.13
2018-05-21T09:58:02.682Z,613.13
2018-05-21T09:59:02.607Z,714.38
2018-05-21T10:00:02.535Z,663.75
2018-05-21T10:01:02.472Z,1833.75
2018-05-21T10:02:02.396Z,759.38
2018-05-21T10:03:02.322Z,663.75
2018-05-21T10:04:02.262Z,686.25
2018-05-21T10:05:02.182Z,1096.88
2018-05-21T10:06:02.111Z,821.25
2018-05-21T10:07:02.047Z,607.50
2018-05-21T10:08:01.972Z,511.88
2018-05-21T10:09:01.896Z,590.63
2018-05-21T10:10:01.822Z,978.75
2018-05-21T10:11:01.759Z,635.63
2018-05-21T10:12:01.694Z,478.13
2018-05-21T10:13:01.622Z,450.00
2018-05-21T10:14:01.549Z,405.00
2018-05-21T10:15:01.482Z,393.75
2018-05-21T10:16:01.398Z,393.75
2018-05-21T10:17:01.329Z,388.13
2018-05-21T10:18:01.259Z,388.13
2018-05-21T10:19:01.184Z,393.75
2018-05-21T10:20:01.110Z,405.00
2018-05-21T10:21:01.047Z,405.00
2018-05-21T10:22:00.961Z,416.25
2018-05-21T10:23:00.898Z,399.38
2018-05-21T10:24:00.825Z,399.38
2018-05-21T10:25:00.749Z,399.38
2018-05-21T10:26:00.708Z,399.38
2018-05-21T10:27:00.611Z,410.63
2018-05-21T10:28:00.550Z,421.88
2018-05-21T10:29:00.461Z,427.50
2018-05-21T10:30:00.465Z,421.88
2018-05-21T10:31:00.312Z,416.25
2018-05-21T10:32:00.249Z,410.63
2018-05-21T10:33:00.176Z,416.25
2018-05-21T10:34:00.100Z,455.63
2018-05-21T10:35:00.031Z,489.38
2018-05-21T10:35:59.949Z,528.75
2018-05-21T10:36:59.912Z,489.38
2018-05-21T10:37:59.812Z,433.13
2018-05-21T10:38:59.737Z,450.00
2018-05-21T10:39:59.661Z,866.25
2018-05-21T10:40:59.600Z,1305.00
2018-05-21T10:41:59.530Z,2086.88
2018-05-21T10:42:59.453Z,2165.63
2018-05-21T10:43:59.376Z,2216.25
2018-05-21T10:44:59.312Z,1046.25
2018-05-21T10:45:59.238Z,1445.63
2018-05-21T10:46:59.164Z,1485.00
2018-05-21T10:47:59.090Z,1755.00
2018-05-21T10:48:59.026Z,1209.38
2018-05-21T10:49:58.951Z,635.63
2018-05-21T10:50:58.888Z,793.13
2018-05-21T10:51:58.826Z,2953.13
2018-05-21T10:52:58.740Z,4696.88
2018-05-21T10:53:58.681Z,3600.00
2018-05-21T10:54:58.602Z,4320.00
2018-05-21T10:55:58.540Z,4578.75
2018-05-21T10:56:58.468Z,3673.13
2018-05-21T10:57:58.403Z,4246.88
2018-05-21T10:58:58.341Z,4421.25
2018-05-21T10:59:58.264Z,4421.25
2018-05-21T11:00:58.204Z,630.00
2018-05-21T11:01:58.128Z,517.50
2018-05-21T11:02:58.065Z,4359.38
2018-05-21T11:03:58.005Z,4651.88
2018-05-21T11:04:57.929Z,4235.63
2018-05-21T11:05:57.865Z,3566.25
2018-05-21T11:06:57.804Z,4455.00
2018-05-21T11:07:57.740Z,4404.38
2018-05-21T11:08:57.665Z,4601.25
2018-05-21T11:09:57.604Z,4826.25
2018-05-21T11:10:57.541Z,4646.25
2018-05-21T11:11:57.467Z,4359.38
2018-05-21T11:12:57.404Z,4477.50
2018-05-21T11:13:57.341Z,4556.25
2018-05-21T11:14:57.279Z,4556.25
2018-05-21T11:15:57.205Z,1282.50
2018-05-21T11:16:57.141Z,4899.38
2018-05-21T11:17:57.169Z,2334.38
2018-05-21T11:18:57.019Z,4269.38
2018-05-21T11:19:56.955Z,995.63
2018-05-21T11:20:56.892Z,871.88
2018-05-21T11:21:56.817Z,905.63
2018-05-21T11:22:56.755Z,843.75
2018-05-21T11:23:56.692Z,714.38
2018-05-21T11:24:56.631Z,4140.00
2018-05-21T11:25:56.555Z,810.00
2018-05-21T11:26:56.492Z,984.38
2018-05-21T11:27:56.431Z,1080.00
2018-05-21T11:28:56.368Z,4792.50
2018-05-21T11:29:56.301Z,4691.25
2018-05-21T11:30:56.231Z,4826.25
2018-05-21T11:31:56.266Z,4736.25
2018-05-21T11:32:56.093Z,4432.50
2018-05-21T11:33:56.032Z,714.38
2018-05-21T11:34:55.969Z,680.63
2018-05-21T11:35:55.906Z,1305.00
2018-05-21T11:36:55.832Z,4218.75
2018-05-21T11:37:55.768Z,3960.00
2018-05-21T11:38:55.706Z,4561.88
2018-05-21T11:39:55.631Z,4438.13
2018-05-21T11:40:55.572Z,4415.63
2018-05-21T11:41:55.506Z,4483.13
2018-05-21T11:42:55.421Z,4747.50
2018-05-21T11:43:55.358Z,4893.75
2018-05-21T11:44:55.294Z,4741.88
2018-05-21T11:45:55.221Z,4500.00
2018-05-21T11:46:55.157Z,4336.88
2018-05-21T11:47:55.097Z,4685.63
2018-05-21T11:48:55.035Z,3695.63
2018-05-21T11:49:54.958Z,3166.88
2018-05-21T11:50:54.895Z,2823.75
2018-05-21T11:51:54.834Z,1918.13
2018-05-21T11:52:54.770Z,1968.75
2018-05-21T11:53:54.709Z,2396.25
2018-05-21T11:54:54.634Z,3493.13
2018-05-21T11:55:54.571Z,2885.63
2018-05-21T11:56:54.513Z,3926.25
2018-05-21T11:57:54.435Z,3116.25
2018-05-21T11:58:54.370Z,3150.00
2018-05-21T11:59:54.309Z,1051.88
2018-05-21T12:00:54.246Z,3228.75
2018-05-21T12:01:54.224Z,3307.50
2018-05-21T12:02:54.110Z,4320.00
2018-05-21T12:03:54.047Z,4567.50
2018-05-21T12:04:53.985Z,4275.00
2018-05-21T12:05:53.909Z,3481.88
2018-05-21T12:06:53.859Z,4426.88
2018-05-21T12:07:53.786Z,4455.00
2018-05-21T12:08:53.723Z,3110.63
2018-05-21T12:09:53.665Z,3346.88
2018-05-21T12:10:53.590Z,2722.50
2018-05-21T12:11:53.527Z,3144.38
2018-05-21T12:12:53.461Z,1906.88
2018-05-21T12:13:53.397Z,2435.63
2018-05-21T12:14:53.322Z,3313.13
2018-05-21T12:15:53.260Z,1991.25
2018-05-21T12:16:53.197Z,1321.88
2018-05-21T12:17:53.124Z,1524.38
2018-05-21T12:18:53.061Z,2401.88
2018-05-21T12:19:52.998Z,3307.50
2018-05-21T12:20:52.937Z,1423.13
2018-05-21T12:21:52.861Z,4421.25
2018-05-21T12:22:52.798Z,4055.63
2018-05-21T12:23:52.737Z,4230.00
2018-05-21T12:24:52.673Z,4179.38
2018-05-21T12:25:52.599Z,4246.88
2018-05-21T12:26:52.537Z,4207.50
2018-05-21T12:27:52.474Z,2722.50
2018-05-21T12:28:52.414Z,3594.38
2018-05-21T12:29:52.338Z,2070.00
2018-05-21T12:30:52.275Z,1198.13
2018-05-21T12:31:52.224Z,2649.38
2018-05-21T12:32:52.149Z,3735.00
2018-05-21T12:33:52.088Z,4314.38
2018-05-21T12:34:52.013Z,2098.13
2018-05-21T12:35:51.950Z,3380.63
2018-05-21T12:36:51.889Z,3054.38
2018-05-21T12:37:51.814Z,2019.38