createdAt,value
2019-03-19T00:01:00.793Z,4.50
2019-03-19T00:03:31.796Z,4.50
2019-03-19T00:06:02.616Z,4.50
2019-03-19T00:08:33.570Z,4.50
2019-03-19T00:11:04.680Z,4.50
2019-03-19T00:13:35.579Z,4.60
2019-03-19T00:16:06.375Z,4.50
2019-03-19T00:18:37.147Z,4.60
2019-03-19T00:21:07.999Z,4.60
2019-03-19T00:23:38.830Z,4.60
2019-03-19T00:26:09.700Z,4.60
2019-03-19T00:28:40.624Z,4.70
2019-03-19T00:31:11.672Z,4.70
2019-03-19T00:33:42.539Z,4.80
2019-03-19T00:36:13.469Z,4.70
2019-03-19T00:38:44.374Z,4.80
2019-03-19T00:41:15.448Z,4.60
2019-03-19T00:43:46.436Z,4.60
2019-03-19T00:46:17.354Z,4.60
2019-03-19T00:48:48.228Z,4.60
2019-03-19T00:51:19.116Z,4.60
2019-03-19T00:53:51.088Z,4.60
2019-03-19T00:56:22.108Z,4.60
2019-03-19T00:58:52.992Z,4.50
2019-03-19T01:01:25.622Z,4.50
2019-03-19T01:03:56.688Z,4.50
2019-03-19T01:06:27.498Z,4.60
2019-03-19T01:08:58.273Z,4.50
2019-03-19T01:11:29.168Z,4.50
2019-03-19T01:14:00.107Z,4.50
2019-03-19T01:16:31.318Z,4.60
2019-03-19T01:19:02.289Z,4.60
2019-03-19T01:21:33.237Z,4.60
2019-03-19T01:24:04.192Z,4.60
2019-03-19T01:26:35.205Z,4.50
2019-03-19T01:29:06.092Z,4.50
2019-03-19T01:31:36.966Z,4.50
2019-03-19T01:34:08.901Z,4.40
2019-03-19T01:36:39.981Z,4.30
2019-03-19T01:39:10.944Z,4.40
2019-03-19T01:41:43.671Z,4.40
2019-03-19T01:44:14.574Z,4.30
2019-03-19T01:46:45.491Z,4.40
2019-03-19T01:49:16.320Z,4.30
2019-03-19T01:51:47.116Z,4.40
2019-03-19T01:54:18.017Z,4.30
2019-03-19T01:56:50.521Z,4.30
2019-03-19T01:59:21.431Z,4.30
2019-03-19T02:01:52.755Z,4.30
2019-03-19T02:04:23.589Z,4.30
2019-03-19T02:06:54.504Z,4.30
2019-03-19T02:09:25.396Z,4.30
2019-03-19T02:11:56.397Z,4.30
2019-03-19T02:14:27.149Z,4.20
2019-03-19T02:16:58.076Z,4.30
2019-03-19T02:19:28.999Z,4.30
2019-03-19T02:21:59.935Z,4.30
2019-03-19T02:24:30.820Z,4.20
2019-03-19T02:27:01.705Z,4.20
2019-03-19T02:29:32.913Z,4.10
2019-03-19T02:32:03.782Z,4.10
2019-03-19T02:34:34.646Z,4.10
2019-03-19T02:37:05.628Z,4.00
2019-03-19T02:39:36.545Z,4.00
2019-03-19T02:42:07.444Z,4.00
2019-03-19T02:44:38.216Z,3.90
2019-03-19T02:47:09.190Z,3.90
2019-03-19T02:49:40.153Z,3.90
2019-03-19T02:52:10.954Z,3.90
2019-03-19T02:54:41.868Z,3.90
2019-03-19T02:57:12.960Z,3.90
2019-03-19T02:59:43.742Z,3.80
2019-03-19T03:02:14.746Z,3.80
2019-03-19T03:04:45.681Z,3.90
2019-03-19T03:07:16.726Z,3.80
2019-03-19T03:09:47.582Z,3.90
2019-03-19T03:12:18.470Z,4.00
2019-03-19T03:14:49.366Z,4.00
2019-03-19T03:17:20.367Z,3.90
2019-03-19T03:19:51.360Z,3.90
2019-03-19T03:22:22.427Z,3.80
2019-03-19T03:24:53.284Z,3.70
2019-03-19T03:27:24.237Z,3.70
2019-03-19T03:29:55.189Z,3.80
2019-03-19T03:32:26.070Z,3.80
2019-03-19T03:34:57.065Z,3.70
2019-03-19T03:37:27.978Z,3.60
2019-03-19T03:39:58.755Z,3.60
2019-03-19T03:42:29.941Z,3.70
2019-03-19T03:45:00.918Z,3.60
2019-03-19T03:47:32.021Z,3.60
2019-03-19T03:50:02.817Z,3.70
2019-03-19T03:52:33.724Z,3.50
2019-03-19T03:55:04.601Z,3.50
2019-03-19T03:57:37.212Z,3.50
2019-03-19T04:00:10.414Z,3.50
2019-03-19T04:02:44.610Z,3.60
2019-03-19T04:05:15.885Z,3.50
2019-03-19T04:07:46.672Z,3.50
2019-03-19T04:10:17.499Z,3.40
2019-03-19T04:12:48.240Z,3.40
2019-03-19T04:15:20.165Z,3.40
2019-03-19T04:17:51.329Z,3.40
2019-03-19T04:20:22.149Z,3.40
2019-03-19T04:22:53.167Z,3.30
2019-03-19T04:25:24.064Z,3.30
2019-03-19T04:27:56.050Z,3.20
2019-03-19T04:30:27.913Z,3.30
2019-03-19T04:32:58.868Z,3.40
2019-03-19T04:35:31.248Z,3.40
2019-03-19T04:38:02.229Z,3.40
2019-03-19T04:40:33.120Z,3.40
2019-03-19T04:43:04.299Z,3.40
2019-03-19T04:45:35.141Z,3.40
2019-03-19T04:48:06.116Z,3.40
2019-03-19T04:50:37.181Z,3.30
2019-03-19T04:53:08.180Z,3.40
2019-03-19T04:55:38.964Z,3.20
2019-03-19T04:58:10.923Z,3.30
2019-03-19T05:00:41.835Z,3.20
2019-03-19T05:03:12.766Z,3.10
2019-03-19T05:05:43.649Z,3.10
2019-03-19T05:08:15.645Z,3.10
2019-03-19T05:10:46.538Z,3.10
2019-03-19T05:13:17.532Z,3.20
2019-03-19T05:15:48.435Z,3.00
2019-03-19T05:18:19.427Z,3.00
2019-03-19T05:20:50.268Z,3.00
2019-03-19T05:23:20.876Z,2.90
2019-03-19T05:25:51.661Z,2.90
2019-03-19T05:28:22.552Z,3.00
2019-03-19T05:30:53.430Z,3.00
2019-03-19T05:33:25.750Z,3.00
2019-03-19T05:35:56.771Z,3.10
2019-03-19T05:38:27.761Z,3.00
2019-03-19T05:40:58.589Z,3.00
2019-03-19T05:43:29.312Z,3.10
2019-03-19T05:46:00.347Z,3.10
2019-03-19T05:48:33.311Z,3.10
2019-03-19T05:51:04.093Z,3.10
2019-03-19T05:53:35.209Z,3.00
2019-03-19T05:56:05.992Z,3.00
2019-03-19T05:58:36.989Z,3.10
2019-03-19T06:01:07.876Z,3.10
2019-03-19T06:03:38.764Z,3.10
2019-03-19T06:06:09.695Z,3.00
2019-03-19T06:08:40.625Z,3.10
2019-03-19T06:11:11.493Z,3.00
2019-03-19T06:13:42.293Z,3.10
2019-03-19T06:16:13.268Z,3.10
2019-03-19T06:18:44.298Z,3.10
2019-03-19T06:21:15.068Z,3.10
2019-03-19T06:23:46.162Z,3.30
2019-03-19T06:26:17.300Z,3.30
2019-03-19T06:28:48.228Z,3.60
2019-03-19T06:31:19.300Z,3.70
2019-03-19T06:33:50.242Z,3.70
2019-03-19T06:36:21.201Z,3.60
2019-03-19T06:38:52.092Z,3.80
2019-03-19T06:41:23.077Z,3.80
2019-03-19T06:43:53.949Z,4.00
2019-03-19T06:46:24.828Z,4.00
2019-03-19T06:48:55.740Z,4.10
2019-03-19T06:51:26.632Z,4.30
2019-03-19T06:53:57.488Z,4.90
2019-03-19T06:56:28.405Z,5.00
2019-03-19T06:58:59.197Z,4.60
2019-03-19T07:01:30.061Z,4.90
2019-03-19T07:04:01.060Z,4.90
2019-03-19T07:06:31.935Z,5.00
2019-03-19T07:09:02.828Z,5.20
2019-03-19T07:11:33.797Z,5.40
2019-03-19T07:14:04.691Z,5.30
2019-03-19T07:16:35.652Z,5.00
2019-03-19T07:19:06.702Z,5.00
2019-03-19T07:21:37.656Z,5.30
2019-03-19T07:24:11.528Z,5.20
2019-03-19T07:26:42.397Z,5.20
2019-03-19T07:29:13.428Z,5.30
2019-03-19T07:31:44.245Z,5.40
2019-03-19T07:34:15.229Z,5.50
2019-03-19T07:36:46.051Z,5.70
2019-03-19T07:39:16.949Z,5.80
2019-03-19T07:41:47.831Z,5.50
2019-03-19T07:44:18.805Z,5.50
2019-03-19T07:46:49.675Z,5.60
2019-03-19T07:49:20.570Z,5.80
2019-03-19T07:51:53.401Z,5.90
2019-03-19T07:54:25.124Z,6.10
2019-03-19T07:56:56.205Z,6.40
2019-03-19T07:59:27.195Z,6.30
2019-03-19T08:01:58.096Z,6.30
2019-03-19T08:04:29.037Z,6.30
2019-03-19T08:06:59.881Z,6.50
2019-03-19T08:09:30.826Z,6.90
2019-03-19T08:12:01.716Z,7.10
2019-03-19T08:14:32.749Z,7.40
2019-03-19T08:17:05.352Z,7.70
2019-03-19T08:19:36.758Z,7.80
2019-03-19T08:22:07.629Z,7.50
2019-03-19T08:24:38.420Z,7.40
2019-03-19T08:27:09.422Z,7.00
2019-03-19T08:29:40.301Z,6.90
2019-03-19T08:32:11.212Z,7.00
2019-03-19T08:34:42.313Z,7.20
2019-03-19T08:37:15.672Z,7.40
2019-03-19T08:39:46.684Z,7.40
2019-03-19T08:42:17.644Z,7.50
2019-03-19T08:44:48.625Z,7.50
2019-03-19T08:47:19.576Z,7.40
2019-03-19T08:49:50.573Z,7.70
2019-03-19T08:52:21.452Z,7.60
2019-03-19T08:54:52.475Z,7.40
2019-03-19T08:57:23.353Z,7.70
2019-03-19T08:59:54.436Z,7.80
2019-03-19T09:02:25.300Z,8.40
2019-03-19T09:04:56.208Z,8.30
2019-03-19T09:07:27.066Z,8.60
2019-03-19T09:09:57.977Z,8.20
2019-03-19T09:12:28.854Z,9.00
2019-03-19T09:14:59.789Z,9.00
2019-03-19T09:17:30.624Z,9.50
2019-03-19T09:20:01.653Z,9.80
2019-03-19T09:22:33.628Z,9.10
2019-03-19T09:25:04.534Z,9.50
2019-03-19T09:27:35.445Z,9.90
2019-03-19T09:30:07.005Z,9.90
2019-03-19T09:32:37.924Z,9.90
2019-03-19T09:35:09.013Z,9.90
2019-03-19T09:37:44.489Z,10.40
2019-03-19T09:40:13.537Z,10.90
2019-03-19T09:42:44.721Z,10.40
2019-03-19T09:45:15.602Z,9.20
2019-03-19T09:47:46.337Z,10.10
2019-03-19T09:50:17.273Z,10.00
2019-03-19T09:52:48.283Z,10.30
2019-03-19T09:55:19.205Z,10.60
2019-03-19T09:57:49.944Z,10.70
2019-03-19T10:00:20.864Z,10.60
2019-03-19T10:02:51.707Z,11.00
2019-03-19T10:05:22.504Z,11.30
2019-03-19T10:07:55.473Z,12.00
2019-03-19T10:10:25.754Z,11.50
2019-03-19T10:12:56.728Z,12.60
2019-03-19T10:15:27.711Z,13.00
2019-03-19T10:17:58.562Z,12.30
2019-03-19T10:20:29.369Z,11.30
2019-03-19T10:23:00.520Z,10.20
2019-03-19T10:25:31.713Z,10.70
2019-03-19T10:28:02.645Z,11.10
2019-03-19T10:30:34.757Z,11.60
2019-03-19T10:33:05.605Z,11.60
2019-03-19T10:35:36.756Z,10.90
2019-03-19T10:38:07.837Z,10.10
2019-03-19T10:40:38.832Z,9.60
2019-03-19T10:43:09.827Z,9.40
2019-03-19T10:45:40.813Z,9.40
2019-03-19T10:48:11.396Z,9.60
2019-03-19T10:50:42.373Z,9.90
2019-03-19T10:53:13.313Z,9.80
2019-03-19T10:55:44.345Z,10.10
2019-03-19T10:58:16.810Z,9.90
2019-03-19T11:00:47.767Z,10.10
2019-03-19T11:03:18.834Z,10.90
2019-03-19T11:05:49.640Z,10.90
2019-03-19T11:08:20.580Z,11.40
2019-03-19T11:10:51.400Z,10.90
2019-03-19T11:13:22.457Z,11.50
2019-03-19T11:15:53.496Z,12.20
2019-03-19T11:18:24.411Z,12.40
2019-03-19T11:20:55.273Z,13.20
2019-03-19T11:23:26.133Z,12.70
2019-03-19T11:25:57.366Z,12.60
2019-03-19T11:28:28.320Z,13.20
2019-03-19T11:30:59.214Z,13.20
2019-03-19T11:33:30.115Z,13.80
2019-03-19T11:36:01.084Z,13.00
2019-03-19T11:38:31.884Z,12.90
2019-03-19T11:41:04.119Z,12.00
2019-03-19T11:43:35.217Z,12.70
2019-03-19T11:46:06.441Z,12.50
2019-03-19T11:48:37.344Z,12.80
2019-03-19T11:51:08.508Z,11.70
2019-03-19T11:53:39.972Z,11.00
2019-03-19T11:56:10.942Z,11.60
2019-03-19T11:58:41.876Z,11.20
2019-03-19T12:01:14.540Z,11.70
2019-03-19T12:03:45.567Z,12.00
2019-03-19T12:06:16.532Z,11.90
2019-03-19T12:08:47.519Z,12.10
2019-03-19T12:11:18.361Z,12.90
2019-03-19T12:13:49.141Z,12.60
2019-03-19T12:16:20.177Z,13.00
2019-03-19T12:18:51.255Z,12.50
2019-03-19T12:21:22.187Z,12.20
2019-03-19T12:23:53.205Z,13.20
2019-03-19T12:26:24.093Z,13.70
2019-03-19T12:28:56.013Z,14.10
2019-03-19T12:31:26.897Z,14.00
2019-03-19T12:33:57.780Z,13.40
2019-03-19T12:36:28.609Z,13.10
2019-03-19T12:38:59.674Z,13.40
2019-03-19T12:41:30.927Z,14.40
2019-03-19T12:44:02.048Z,14.30
2019-03-19T12:46:32.957Z,14.20
2019-03-19T12:49:03.832Z,13.50
2019-03-19T12:51:34.701Z,14.00
2019-03-19T12:54:05.587Z,14.20
2019-03-19T12:56:36.501Z,13.60
2019-03-19T12:59:07.580Z,14.10
2019-03-19T13:01:38.543Z,13.60
2019-03-19T13:04:09.657Z,13.00
2019-03-19T13:06:41.634Z,12.20
2019-03-19T13:09:12.454Z,11.50
2019-03-19T13:11:45.041Z,11.30
2019-03-19T13:14:15.961Z,11.00
2019-03-19T13:16:46.897Z,10.60
2019-03-19T13:19:18.032Z,10.10
2019-03-19T13:21:49.003Z,10.40
2019-03-19T13:24:19.914Z,10.60
2019-03-19T13:26:51.010Z,10.60
2019-03-19T13:29:23.030Z,10.50
2019-03-19T13:31:53.934Z,10.60
2019-03-19T13:34:25.000Z,11.20
2019-03-19T13:36:58.379Z,11.80
2019-03-19T13:39:28.397Z,11.60
2019-03-19T13:41:59.404Z,11.90
2019-03-19T13:44:30.510Z,11.00
2019-03-19T13:47:02.405Z,10.80
2019-03-19T13:49:33.289Z,11.00
2019-03-19T13:52:04.373Z,11.50
2019-03-19T13:54:35.482Z,11.30
2019-03-19T13:57:06.421Z,11.40
2019-03-19T13:59:37.369Z,12.20
2019-03-19T14:02:08.349Z,12.60
2019-03-19T14:04:39.204Z,12.90
2019-03-19T14:07:11.061Z,12.50
2019-03-19T14:09:41.841Z,12.10
2019-03-19T14:12:12.733Z,12.40
2019-03-19T14:14:43.607Z,11.70
2019-03-19T14:17:14.601Z,12.00
2019-03-19T14:19:45.386Z,11.70
2019-03-19T14:22:16.368Z,11.90
2019-03-19T14:24:47.273Z,12.20
2019-03-19T14:27:18.185Z,12.60
2019-03-19T14:29:51.533Z,12.50
2019-03-19T14:32:21.686Z,12.30
2019-03-19T14:34:52.645Z,11.50
2019-03-19T14:37:23.669Z,11.40
2019-03-19T14:39:54.712Z,11.30
2019-03-19T14:42:25.681Z,11.40
2019-03-19T14:44:56.576Z,11.50
2019-03-19T14:52:29.496Z,11.10
2019-03-19T14:55:00.484Z,11.30
2019-03-19T14:57:31.436Z,11.60
2019-03-19T15:00:02.630Z,11.60
2019-03-19T15:02:35.352Z,11.40
2019-03-19T15:05:06.581Z,11.40
2019-03-19T15:07:37.519Z,11.20
2019-03-19T15:10:11.057Z,11.40
2019-03-19T15:12:42.225Z,11.30
2019-03-19T15:15:15.392Z,10.90
2019-03-19T15:17:46.416Z,11.20
2019-03-19T15:20:20.414Z,11.00
2019-03-19T15:22:51.445Z,11.20
2019-03-19T15:25:22.349Z,11.40
2019-03-19T15:27:53.347Z,11.10
2019-03-19T15:30:25.275Z,11.10
2019-03-19T15:32:56.266Z,11.20
2019-03-19T15:35:27.228Z,11.10
2019-03-19T15:37:58.122Z,11.10
2019-03-19T15:40:29.217Z,11.10
2019-03-19T15:43:01.014Z,11.10
2019-03-19T15:45:32.108Z,11.00
2019-03-19T15:48:03.020Z,11.10
2019-03-19T15:50:34.089Z,10.60
2019-03-19T15:53:05.084Z,10.50
2019-03-19T15:55:36.201Z,10.60
2019-03-19T15:58:06.893Z,10.80
2019-03-19T16:00:37.867Z,10.60
2019-03-19T16:03:08.737Z,10.40
2019-03-19T16:05:39.452Z,10.40
2019-03-19T16:08:10.160Z,10.50
2019-03-19T16:10:40.906Z,10.30
2019-03-19T16:13:11.879Z,10.50
2019-03-19T16:15:42.961Z,10.50
2019-03-19T16:18:13.952Z,10.30
2019-03-19T16:20:44.844Z,10.00
2019-03-19T16:23:15.628Z,10.10
2019-03-19T16:25:46.637Z,10.00
2019-03-19T16:28:17.341Z,10.00
2019-03-19T16:30:48.290Z,10.00
2019-03-19T16:33:19.378Z,9.50
2019-03-19T16:35:50.378Z,9.40
2019-03-19T16:38:21.268Z,9.10
2019-03-19T16:40:52.224Z,8.80
2019-03-19T16:43:23.078Z,8.50
2019-03-19T16:45:54.028Z,8.20
2019-03-19T16:48:26.729Z,8.00
2019-03-19T16:50:57.757Z,7.80
2019-03-19T16:53:28.740Z,7.60
2019-03-19T16:55:59.717Z,7.60
2019-03-19T16:58:30.621Z,7.50
2019-03-19T17:01:01.393Z,7.30
2019-03-19T17:03:32.273Z,7.20
2019-03-19T17:06:03.152Z,7.20
2019-03-19T17:08:34.072Z,7.00
2019-03-19T17:11:05.028Z,7.00
2019-03-19T17:16:06.524Z,6.80
2019-03-19T17:18:37.565Z,6.80
2019-03-19T17:21:08.536Z,6.70
2019-03-19T17:23:39.437Z,6.70
2019-03-19T17:26:10.409Z,6.70
2019-03-19T17:28:41.280Z,6.60
2019-03-19T17:31:12.060Z,6.60
2019-03-19T17:33:43.067Z,6.60
2019-03-19T17:36:13.973Z,6.70
2019-03-19T17:38:44.841Z,6.70
2019-03-19T17:41:15.727Z,6.70
2019-03-19T17:43:46.588Z,6.70
2019-03-19T17:46:17.534Z,6.60
2019-03-19T17:48:48.653Z,6.50
2019-03-19T17:51:19.712Z,6.60
2019-03-19T17:53:50.485Z,6.50
2019-03-19T17:56:21.288Z,6.50
2019-03-19T17:58:52.170Z,6.40
2019-03-19T18:01:23.025Z,6.40
2019-03-19T18:03:54.116Z,6.30
2019-03-19T18:06:24.852Z,6.30
2019-03-19T18:08:55.630Z,6.20
2019-03-19T18:11:26.235Z,6.20
2019-03-19T18:13:56.969Z,6.10
2019-03-19T18:50:44.721Z,5.00
2019-03-19T18:57:35.395Z,4.80
2019-03-19T19:00:07.337Z,4.80
2019-03-19T19:02:48.806Z,4.70
2019-03-19T19:05:11.449Z,4.60
2019-03-19T19:07:42.155Z,4.50
2019-03-19T19:10:13.014Z,4.50
2019-03-19T19:12:43.818Z,4.40
2019-03-19T19:15:15.121Z,4.30
2019-03-19T19:17:45.991Z,4.20
2019-03-19T19:20:18.281Z,4.20
2019-03-19T19:22:48.996Z,4.20
2019-03-19T19:25:19.772Z,4.00
2019-03-19T19:27:50.566Z,4.00
2019-03-19T19:30:21.481Z,3.90
2019-03-19T19:33:00.898Z,3.90
2019-03-19T19:35:24.664Z,3.90
2019-03-19T19:37:55.322Z,3.90
2019-03-19T19:40:26.015Z,3.80
2019-03-19T19:42:56.906Z,3.80
2019-03-19T19:45:27.692Z,3.80
2019-03-19T19:47:58.474Z,3.70
2019-03-19T19:50:29.362Z,3.60
2019-03-19T19:53:00.280Z,3.50
2019-03-19T19:55:31.136Z,3.50
2019-03-19T19:58:01.820Z,3.50
2019-03-19T20:00:32.732Z,3.50
2019-03-19T20:03:11.717Z,3.40
2019-03-19T20:05:36.039Z,3.40
2019-03-19T20:08:06.906Z,3.30
2019-03-19T20:10:37.782Z,3.20
2019-03-19T20:13:08.580Z,3.10
2019-03-19T20:15:39.391Z,3.10
2019-03-19T20:18:10.245Z,3.10
2019-03-19T20:20:41.013Z,3.00
2019-03-19T20:23:11.999Z,3.00
2019-03-19T20:25:42.780Z,2.90
2019-03-19T20:28:13.668Z,2.90
2019-03-19T20:30:44.526Z,2.80
2019-03-19T20:33:24.393Z,2.80
2019-03-19T20:35:47.878Z,2.80
2019-03-19T20:38:18.571Z,2.80
2019-03-19T20:40:49.255Z,2.70
2019-03-19T20:43:20.058Z,2.70
2019-03-19T20:45:51.940Z,2.60
2019-03-19T20:48:22.729Z,2.60
2019-03-19T20:50:53.815Z,2.50
2019-03-19T20:53:24.585Z,2.50
2019-03-19T20:55:55.177Z,2.50
2019-03-19T20:58:26.997Z,2.40
2019-03-19T21:00:57.816Z,2.40
2019-03-19T21:03:35.816Z,2.30
2019-03-19T21:06:01.036Z,2.20
2019-03-19T21:08:31.880Z,2.10
2019-03-19T21:11:02.528Z,2.10
2019-03-19T21:13:33.354Z,2.10
2019-03-19T21:16:04.129Z,2.10
2019-03-19T21:18:34.886Z,2.00
2019-03-19T21:21:05.632Z,2.00
2019-03-19T21:23:36.401Z,2.00
2019-03-19T21:26:07.468Z,1.90
2019-03-19T21:28:38.257Z,1.80
2019-03-19T21:31:09.049Z,1.70
2019-03-19T21:33:50.472Z,1.60
2019-03-19T21:36:12.427Z,1.60
2019-03-19T21:38:43.238Z,1.50
2019-03-19T21:41:14.127Z,1.50
2019-03-19T21:43:44.935Z,1.50
2019-03-19T21:46:16.803Z,1.40
2019-03-19T21:48:47.603Z,1.40
2019-03-19T21:51:18.325Z,1.30
2019-03-19T21:53:49.166Z,1.40
2019-03-19T21:56:20.068Z,1.30
2019-03-19T21:58:50.868Z,1.20
2019-03-19T22:01:21.739Z,1.20
2019-03-19T22:04:02.685Z,1.20
2019-03-19T22:06:25.881Z,1.10
2019-03-19T22:08:56.628Z,1.10
2019-03-19T22:11:28.487Z,1.10
2019-03-19T22:13:59.337Z,1.00
2019-03-19T22:16:30.145Z,1.00
2019-03-19T22:19:00.996Z,1.00
2019-03-19T22:21:50.572Z,1.00
2019-03-19T22:51:21.749Z,0.60
2019-03-19T22:53:52.669Z,0.60
2019-03-19T22:56:23.661Z,0.60
2019-03-19T22:58:54.702Z,0.60
2019-03-19T23:01:25.831Z,0.50
2019-03-19T23:03:56.825Z,0.60
2019-03-19T23:06:27.754Z,0.50
2019-03-19T23:08:58.758Z,0.50
2019-03-19T23:11:29.822Z,0.50
2019-03-19T23:14:01.165Z,0.50
2019-03-19T23:16:32.180Z,0.40
2019-03-19T23:19:03.065Z,0.40
2019-03-19T23:21:34.107Z,0.40
2019-03-19T23:24:05.302Z,0.40
2019-03-19T23:26:36.442Z,0.40
2019-03-19T23:29:07.455Z,0.40
2019-03-19T23:31:38.421Z,0.40
2019-03-19T23:34:11.063Z,0.40
2019-03-19T23:36:42.115Z,0.40
2019-03-19T23:39:13.212Z,0.40
2019-03-19T23:41:44.327Z,0.40
2019-03-19T23:44:15.322Z,0.40
2019-03-19T23:46:46.272Z,0.30
2019-03-19T23:49:17.339Z,0.30
2019-03-19T23:51:48.389Z,0.30
2019-03-19T23:54:19.477Z,0.30
2019-03-19T23:56:50.561Z,0.30
2019-03-19T23:59:21.587Z,0.20
