createdAt,value
2019-01-04T00:02:16.048Z,2.40
2019-01-04T00:05:00.860Z,2.40
2019-01-04T00:07:45.928Z,2.50
2019-01-04T00:10:30.628Z,2.50
2019-01-04T00:13:15.825Z,2.40
2019-01-04T00:16:01.293Z,2.40
2019-01-04T00:18:46.094Z,2.50
2019-01-04T00:21:31.275Z,2.50
2019-01-04T00:24:15.798Z,2.50
2019-01-04T00:27:00.539Z,2.40
2019-01-04T00:29:45.417Z,2.40
2019-01-04T00:32:30.357Z,2.40
2019-01-04T00:35:14.990Z,2.40
2019-01-04T00:37:59.666Z,2.30
2019-01-04T00:40:44.719Z,2.30
2019-01-04T00:43:29.479Z,2.30
2019-01-04T00:46:14.537Z,2.30
2019-01-04T00:48:59.123Z,2.20
2019-01-04T00:51:44.059Z,2.20
2019-01-04T00:54:29.754Z,2.20
2019-01-04T00:57:42.469Z,2.30
2019-01-04T01:00:52.249Z,2.20
2019-01-04T01:04:00.120Z,2.30
2019-01-04T01:07:07.956Z,2.20
2019-01-04T01:10:16.254Z,2.20
2019-01-04T01:13:20.071Z,2.20
2019-01-04T01:16:40.362Z,2.20
2019-01-04T01:19:28.927Z,2.20
2019-01-04T01:22:35.736Z,2.20
2019-01-04T01:25:41.553Z,2.10
2019-01-04T01:29:04.678Z,2.00
2019-01-04T01:32:15.602Z,2.00
2019-01-04T01:35:16.298Z,2.00
2019-01-04T01:38:21.349Z,2.00
2019-01-04T01:41:31.045Z,1.90
2019-01-04T01:44:28.806Z,1.90
2019-01-04T01:47:28.848Z,2.00
2019-01-04T01:50:32.602Z,1.90
2019-01-04T01:53:17.549Z,1.90
2019-01-04T01:56:02.578Z,1.90
2019-01-04T01:58:47.425Z,1.90
2019-01-04T02:01:32.198Z,1.90
2019-01-04T02:04:17.495Z,1.90
2019-01-04T02:07:02.285Z,1.80
2019-01-04T02:09:47.557Z,1.80
2019-01-04T02:12:32.599Z,1.80
2019-01-04T02:15:17.933Z,1.80
2019-01-04T02:18:02.860Z,1.80
2019-01-04T02:20:47.459Z,1.80
2019-01-04T02:23:32.273Z,1.80
2019-01-04T02:26:16.897Z,1.70
2019-01-04T02:29:02.010Z,1.70
2019-01-04T02:31:46.493Z,1.60
2019-01-04T02:34:31.850Z,1.60
2019-01-04T02:37:16.328Z,1.60
2019-01-04T02:40:01.272Z,1.50
2019-01-04T02:42:46.125Z,1.50
2019-01-04T02:45:30.732Z,1.50
2019-01-04T02:48:15.644Z,1.60
2019-01-04T02:51:00.335Z,1.60
2019-01-04T02:53:45.173Z,1.50
2019-01-04T02:56:29.729Z,1.50
2019-01-04T02:59:14.502Z,1.50
2019-01-04T03:01:58.801Z,1.40
2019-01-04T03:04:43.632Z,1.40
2019-01-04T03:07:28.764Z,1.40
2019-01-04T03:10:13.437Z,1.30
2019-01-04T03:12:58.094Z,1.40
2019-01-04T03:15:43.048Z,1.40
2019-01-04T03:18:27.698Z,1.30
2019-01-04T03:21:12.588Z,1.40
2019-01-04T03:23:57.167Z,1.40
2019-01-04T03:26:41.800Z,1.40
2019-01-04T03:29:26.806Z,1.40
2019-01-04T03:32:11.583Z,1.40
2019-01-04T03:34:56.674Z,1.40
2019-01-04T03:37:41.777Z,1.30
2019-01-04T03:40:26.314Z,1.40
2019-01-04T03:43:10.902Z,1.40
2019-01-04T03:45:55.974Z,1.40
2019-01-04T03:48:40.969Z,1.40
2019-01-04T03:51:25.379Z,1.40
2019-01-04T03:54:10.237Z,1.40
2019-01-04T03:56:55.189Z,1.40
2019-01-04T03:59:39.734Z,1.40
2019-01-04T04:02:24.580Z,1.40
2019-01-04T04:05:09.644Z,1.40
2019-01-04T04:07:54.585Z,1.40
2019-01-04T04:10:39.504Z,1.40
2019-01-04T04:13:24.485Z,1.40
2019-01-04T04:16:09.432Z,1.40
2019-01-04T04:18:53.996Z,1.50
2019-01-04T04:21:38.940Z,1.40
2019-01-04T04:24:23.789Z,1.40
2019-01-04T04:27:08.433Z,1.40
2019-01-04T04:29:53.408Z,1.50
2019-01-04T04:32:38.322Z,1.50
2019-01-04T04:35:23.123Z,1.50
2019-01-04T04:38:07.852Z,1.60
2019-01-04T04:40:52.601Z,1.50
2019-01-04T04:43:37.407Z,1.60
2019-01-04T04:46:22.033Z,1.60
2019-01-04T04:49:06.814Z,1.60
2019-01-04T04:51:51.383Z,1.60
2019-01-04T04:54:35.931Z,1.60
2019-01-04T04:57:20.430Z,1.70
2019-01-04T05:00:07.004Z,1.70
2019-01-04T05:02:51.823Z,1.70
2019-01-04T05:05:36.503Z,1.80
2019-01-04T05:08:21.429Z,1.80
2019-01-04T05:11:06.097Z,1.80
2019-01-04T05:13:50.672Z,1.80
2019-01-04T05:16:35.093Z,1.80
2019-01-04T05:19:19.780Z,1.80
2019-01-04T05:22:04.802Z,1.80
2019-01-04T05:24:49.299Z,1.80
2019-01-04T05:27:33.878Z,1.80
2019-01-04T05:30:18.682Z,1.80
2019-01-04T05:33:03.772Z,1.80
2019-01-04T05:35:48.756Z,1.80
2019-01-04T05:38:33.265Z,1.80
2019-01-04T05:41:17.969Z,1.90
2019-01-04T05:44:02.848Z,1.80
2019-01-04T05:46:47.986Z,1.80
2019-01-04T05:49:32.993Z,1.80
2019-01-04T05:52:17.659Z,1.80
2019-01-04T05:55:02.524Z,1.80
2019-01-04T05:57:47.379Z,1.90
2019-01-04T06:00:32.033Z,1.90
2019-01-04T06:03:16.713Z,1.90
2019-01-04T06:06:01.782Z,2.00
2019-01-04T06:08:46.768Z,2.00
2019-01-04T06:11:31.339Z,2.10
2019-01-04T06:14:16.441Z,2.10
2019-01-04T06:17:01.535Z,2.10
2019-01-04T06:19:46.756Z,2.10
2019-01-04T06:22:31.679Z,2.20
2019-01-04T06:25:16.220Z,2.20
2019-01-04T06:28:00.919Z,2.20
2019-01-04T06:30:45.810Z,2.30
2019-01-04T06:33:30.434Z,2.30
2019-01-04T06:36:14.889Z,2.30
2019-01-04T06:38:59.618Z,2.30
2019-01-04T06:41:44.673Z,2.40
2019-01-04T06:44:29.821Z,2.40
2019-01-04T06:47:15.647Z,2.40
2019-01-04T06:50:00.833Z,2.30
2019-01-04T06:52:45.774Z,2.40
2019-01-04T06:55:45.431Z,2.40
2019-01-04T06:58:29.888Z,2.30
2019-01-04T07:01:14.402Z,2.30
2019-01-04T07:03:58.843Z,2.30
2019-01-04T07:06:43.513Z,2.30
2019-01-04T07:09:29.268Z,2.30
2019-01-04T07:12:13.757Z,2.30
2019-01-04T07:14:58.535Z,2.30
2019-01-04T07:17:43.696Z,2.30
2019-01-04T07:20:28.479Z,2.30
2019-01-04T07:23:13.314Z,2.30
2019-01-04T07:25:58.459Z,2.30
2019-01-04T07:28:43.226Z,2.40
2019-01-04T07:31:27.992Z,2.40
2019-01-04T07:34:13.146Z,2.30
2019-01-04T07:36:58.218Z,2.40
2019-01-04T07:39:42.973Z,2.40
2019-01-04T07:42:28.097Z,2.40
2019-01-04T07:45:13.252Z,2.50
2019-01-04T07:47:58.281Z,2.50
2019-01-04T07:50:42.738Z,2.60
2019-01-04T07:53:27.273Z,2.70
2019-01-04T07:56:12.227Z,2.70
2019-01-04T07:58:56.803Z,2.80
2019-01-04T08:01:41.734Z,2.80
2019-01-04T08:04:26.421Z,2.80
2019-01-04T08:07:11.146Z,2.80
2019-01-04T08:09:55.933Z,2.80
2019-01-04T08:12:40.958Z,2.80
2019-01-04T08:15:26.204Z,2.80
2019-01-04T08:18:11.088Z,2.80
2019-01-04T08:20:56.209Z,2.80
2019-01-04T08:23:41.267Z,2.80
2019-01-04T08:26:26.438Z,2.80
2019-01-04T08:29:11.632Z,2.80
2019-01-04T08:31:56.466Z,2.80
2019-01-04T08:34:41.059Z,2.90
2019-01-04T08:37:25.792Z,2.90
2019-01-04T08:40:11.004Z,2.90
2019-01-04T08:42:55.854Z,2.90
2019-01-04T08:45:40.849Z,2.90
2019-01-04T08:48:26.273Z,2.90
2019-01-04T08:51:11.132Z,2.80
2019-01-04T08:53:57.479Z,2.90
2019-01-04T08:56:42.157Z,2.90
2019-01-04T08:59:26.696Z,2.90
2019-01-04T09:02:11.248Z,3.00
2019-01-04T09:04:56.272Z,3.00
2019-01-04T09:07:40.936Z,3.00
2019-01-04T09:10:25.757Z,3.00
2019-01-04T09:13:10.537Z,3.00
2019-01-04T09:15:55.678Z,3.00
2019-01-04T09:18:40.781Z,3.00
2019-01-04T09:21:26.017Z,3.10
2019-01-04T09:24:10.949Z,3.10
2019-01-04T09:26:55.632Z,3.10
2019-01-04T09:29:40.175Z,3.10
2019-01-04T09:32:25.155Z,3.20
2019-01-04T09:35:09.801Z,3.20
2019-01-04T09:37:54.212Z,3.20
2019-01-04T09:40:38.657Z,3.30
2019-01-04T09:43:23.346Z,3.30
2019-01-04T09:46:07.912Z,3.30
2019-01-04T09:48:52.707Z,3.40
2019-01-04T09:51:37.726Z,3.40
2019-01-04T09:54:22.956Z,3.50
2019-01-04T09:57:07.713Z,3.50
2019-01-04T09:59:52.773Z,3.50
2019-01-04T10:02:37.690Z,3.50
2019-01-04T10:05:22.606Z,3.40
2019-01-04T10:08:07.283Z,3.50
2019-01-04T10:10:52.151Z,3.60
2019-01-04T10:13:37.432Z,3.60
2019-01-04T10:16:21.966Z,3.60
2019-01-04T10:19:07.386Z,3.70
2019-01-04T10:21:52.047Z,3.80
2019-01-04T10:24:36.594Z,3.80
2019-01-04T10:27:21.261Z,3.90
2019-01-04T10:30:06.512Z,3.90
2019-01-04T10:32:51.643Z,4.00
2019-01-04T10:35:36.521Z,4.00
2019-01-04T10:38:21.667Z,4.10
2019-01-04T10:41:06.441Z,4.10
2019-01-04T10:43:51.261Z,4.10
2019-01-04T10:46:35.851Z,4.30
2019-01-04T10:49:20.597Z,4.20
2019-01-04T10:52:05.628Z,4.20
2019-01-04T10:54:50.854Z,4.30
2019-01-04T10:57:35.823Z,4.30
2019-01-04T11:00:20.368Z,4.30
2019-01-04T11:03:05.562Z,4.30
2019-01-04T11:05:50.362Z,4.30
2019-01-04T11:08:35.331Z,4.30
2019-01-04T11:11:20.117Z,4.30
2019-01-04T11:14:04.797Z,4.30
2019-01-04T11:16:49.818Z,4.30
2019-01-04T11:19:34.502Z,4.20
2019-01-04T11:22:57.687Z,4.20
2019-01-04T11:26:01.286Z,4.20
2019-01-04T11:28:52.807Z,4.30
2019-01-04T11:31:53.706Z,4.20
2019-01-04T11:34:45.032Z,4.20
2019-01-04T11:37:39.916Z,4.20
2019-01-04T11:40:53.016Z,4.30
2019-01-04T11:44:01.186Z,4.20
2019-01-04T11:47:09.257Z,4.30
2019-01-04T11:50:00.986Z,4.30
2019-01-04T11:52:46.956Z,4.30
2019-01-04T11:55:31.794Z,4.30
2019-01-04T11:58:16.967Z,4.20
2019-01-04T12:01:01.527Z,4.20
2019-01-04T12:03:54.672Z,4.20
2019-01-04T12:06:39.283Z,4.30
2019-01-04T12:09:24.053Z,4.40
2019-01-04T12:12:09.126Z,4.40
2019-01-04T12:14:54.086Z,4.40
2019-01-04T12:17:39.241Z,4.40
2019-01-04T12:20:24.165Z,4.40
2019-01-04T12:23:11.246Z,4.40
2019-01-04T12:25:55.823Z,4.40
2019-01-04T12:28:40.562Z,4.40
2019-01-04T12:31:25.391Z,4.40
2019-01-04T12:34:09.945Z,4.40
2019-01-04T12:36:55.287Z,4.40
2019-01-04T12:39:40.218Z,4.40
2019-01-04T12:42:25.268Z,4.30
2019-01-04T12:45:09.957Z,4.30
2019-01-04T12:47:54.948Z,4.30
2019-01-04T12:50:39.732Z,4.30
2019-01-04T12:53:24.891Z,4.40
2019-01-04T12:56:09.834Z,4.40
2019-01-04T12:58:54.417Z,4.30
2019-01-04T13:01:39.321Z,4.20
2019-01-04T13:04:24.302Z,4.20
2019-01-04T13:07:09.224Z,4.20
2019-01-04T13:09:54.448Z,4.20
2019-01-04T13:12:39.666Z,4.30
2019-01-04T13:15:24.817Z,4.20
2019-01-04T13:18:10.051Z,4.20
2019-01-04T13:20:55.224Z,4.30
2019-01-04T13:23:40.060Z,4.20
2019-01-04T13:26:25.267Z,4.20
2019-01-04T13:29:10.282Z,4.20
2019-01-04T13:31:54.893Z,4.10
2019-01-04T13:34:40.115Z,4.10
2019-01-04T13:37:25.110Z,4.10
2019-01-04T13:40:10.277Z,4.10
2019-01-04T13:42:55.472Z,4.10
2019-01-04T13:45:40.243Z,4.10
2019-01-04T13:48:24.991Z,4.00
2019-01-04T13:51:09.936Z,4.00
2019-01-04T13:53:55.222Z,4.00
2019-01-04T13:56:40.171Z,3.90
2019-01-04T13:59:24.698Z,4.00
2019-01-04T14:02:09.442Z,4.00
2019-01-04T14:04:54.501Z,4.00
2019-01-04T14:07:39.412Z,4.00
2019-01-04T14:10:24.598Z,4.00
2019-01-04T14:13:09.560Z,4.00
2019-01-04T14:15:54.640Z,4.00
2019-01-04T14:18:40.001Z,4.00
2019-01-04T14:21:24.427Z,4.10
2019-01-04T14:24:09.256Z,4.00
2019-01-04T14:26:54.099Z,4.10
2019-01-04T14:29:38.876Z,4.10
2019-01-04T14:32:23.929Z,4.00
2019-01-04T14:35:08.941Z,4.10
2019-01-04T14:37:54.056Z,4.10
2019-01-04T14:40:38.978Z,4.00
2019-01-04T14:43:24.351Z,4.00
2019-01-04T14:46:09.412Z,3.90
2019-01-04T14:48:54.624Z,4.00
2019-01-04T14:51:39.992Z,4.00
2019-01-04T14:54:24.494Z,4.00
2019-01-04T14:57:09.703Z,4.00
2019-01-04T14:59:54.883Z,4.00
2019-01-04T15:02:40.027Z,4.00
2019-01-04T15:05:24.996Z,4.10
2019-01-04T15:08:09.812Z,4.10
2019-01-04T15:10:55.063Z,4.10
2019-01-04T15:13:40.137Z,4.10
2019-01-04T15:16:25.326Z,4.00
2019-01-04T15:19:10.327Z,4.10
2019-01-04T15:21:55.684Z,4.00
2019-01-04T15:24:40.640Z,4.00
2019-01-04T15:27:25.836Z,4.00
2019-01-04T15:30:10.837Z,4.00
2019-01-04T15:32:56.046Z,4.00
2019-01-04T15:35:40.996Z,4.00
2019-01-04T15:38:26.152Z,4.10
2019-01-04T15:41:11.383Z,4.10
2019-01-04T15:43:56.646Z,4.10
2019-01-04T15:46:41.468Z,4.10
2019-01-04T15:49:25.900Z,4.20
2019-01-04T15:52:10.647Z,4.20
2019-01-04T15:54:55.620Z,4.20
2019-01-04T15:57:41.074Z,4.20
2019-01-04T16:00:25.918Z,4.10
2019-01-04T16:03:11.197Z,4.00
2019-01-04T16:05:56.757Z,4.00
2019-01-04T16:08:41.958Z,4.00
2019-01-04T16:11:27.082Z,4.00
2019-01-04T16:14:12.257Z,4.10
2019-01-04T16:16:57.672Z,4.00
2019-01-04T16:19:43.039Z,4.10
2019-01-04T16:22:28.075Z,4.00
2019-01-04T16:25:13.063Z,4.00
2019-01-04T16:27:58.442Z,4.00
2019-01-04T16:30:43.199Z,4.20
2019-01-04T16:33:28.207Z,4.10
2019-01-04T16:36:13.299Z,4.00
2019-01-04T16:38:58.450Z,4.00
2019-01-04T16:41:43.263Z,4.00
2019-01-04T16:44:28.566Z,4.00
2019-01-04T16:47:13.446Z,4.00
2019-01-04T16:49:58.897Z,4.10
2019-01-04T16:52:43.762Z,3.80
2019-01-04T16:55:28.374Z,4.10
2019-01-04T16:58:13.366Z,4.10
2019-01-04T17:00:58.584Z,4.10
2019-01-04T17:03:43.781Z,4.10
2019-01-04T17:06:28.922Z,4.10
2019-01-04T17:09:14.199Z,4.10
2019-01-04T17:11:59.308Z,4.10
2019-01-04T17:14:44.337Z,4.10
2019-01-04T17:17:29.479Z,4.20
2019-01-04T17:20:14.534Z,4.20
2019-01-04T17:22:59.812Z,4.20
2019-01-04T17:25:45.061Z,4.20
2019-01-04T17:28:30.191Z,4.20
2019-01-04T17:31:15.181Z,4.20
2019-01-04T17:34:00.207Z,4.20
2019-01-04T17:36:44.946Z,4.20
2019-01-04T17:39:30.111Z,4.20
2019-01-04T17:42:14.925Z,4.30
2019-01-04T17:44:59.992Z,4.30
2019-01-04T17:47:45.333Z,4.30
2019-01-04T17:50:30.335Z,4.30
2019-01-04T17:53:14.990Z,4.20
2019-01-04T17:56:00.608Z,4.30
2019-01-04T17:58:45.339Z,4.30
2019-01-04T18:01:30.477Z,4.30
2019-01-04T18:04:15.420Z,4.30
2019-01-04T18:07:00.927Z,4.30
2019-01-04T18:09:45.511Z,4.30
2019-01-04T18:12:30.337Z,4.30
2019-01-04T18:15:15.267Z,4.30
2019-01-04T18:18:00.729Z,4.30
2019-01-04T18:20:45.504Z,4.20
2019-01-04T18:23:30.077Z,4.30
2019-01-04T18:26:15.330Z,4.20
2019-01-04T18:29:00.396Z,4.30
2019-01-04T18:31:45.721Z,4.30
2019-01-04T18:34:30.746Z,4.30
2019-01-04T18:37:15.923Z,4.40
2019-01-04T18:40:01.615Z,4.40
2019-01-04T18:42:46.355Z,4.40
2019-01-04T18:45:31.428Z,4.40
2019-01-04T18:48:16.210Z,4.40
2019-01-04T18:51:01.748Z,4.40
2019-01-04T18:53:46.613Z,4.40
2019-01-04T18:56:31.319Z,4.40
2019-01-04T18:59:16.678Z,4.40
2019-01-04T19:02:01.627Z,4.40
2019-01-04T19:04:46.811Z,4.40
2019-01-04T19:07:31.877Z,4.40
2019-01-04T19:10:17.027Z,4.40
2019-01-04T19:13:02.412Z,4.40
2019-01-04T19:15:47.185Z,4.40
2019-01-04T19:18:32.203Z,4.40
2019-01-04T19:21:17.442Z,4.40
2019-01-04T19:24:02.821Z,4.40
2019-01-04T19:26:48.191Z,4.40
2019-01-04T19:29:33.362Z,4.40
2019-01-04T19:32:18.126Z,4.50
2019-01-04T19:35:03.960Z,4.40
2019-01-04T19:37:49.201Z,4.40
2019-01-04T19:40:34.250Z,4.40
2019-01-04T19:43:19.219Z,4.50
2019-01-04T19:46:04.364Z,4.40
2019-01-04T19:48:49.310Z,4.40
2019-01-04T19:51:34.416Z,4.50
2019-01-04T19:54:19.801Z,4.50
2019-01-04T19:57:04.894Z,4.50
2019-01-04T19:59:49.692Z,4.50
2019-01-04T20:02:34.338Z,4.50
2019-01-04T20:05:37.077Z,4.50
2019-01-04T20:08:45.727Z,4.50
2019-01-04T20:12:20.022Z,4.60
2019-01-04T20:15:28.702Z,4.60
2019-01-04T20:18:35.071Z,4.60
2019-01-04T20:21:22.102Z,4.60
2019-01-04T20:24:11.721Z,4.60
2019-01-04T20:26:58.750Z,4.60
2019-01-04T20:29:48.748Z,4.60
2019-01-04T20:32:52.142Z,4.60
2019-01-04T20:35:53.927Z,4.60
2019-01-04T20:38:41.095Z,4.70
2019-01-04T20:41:43.981Z,4.60
2019-01-04T20:44:37.144Z,4.70
2019-01-04T20:47:40.366Z,4.70
2019-01-04T20:50:43.692Z,4.70
2019-01-04T20:53:30.640Z,4.70
2019-01-04T20:56:20.630Z,4.70
2019-01-04T20:59:24.347Z,4.70
2019-01-04T21:02:20.533Z,4.70
2019-01-04T21:05:25.543Z,4.70
2019-01-04T21:08:12.597Z,4.80
2019-01-04T21:11:14.408Z,4.70
2019-01-04T21:14:17.827Z,4.80
2019-01-04T21:17:13.530Z,4.70
2019-01-04T21:20:03.376Z,4.70
2019-01-04T21:23:07.997Z,4.70
2019-01-04T21:25:57.705Z,4.70
2019-01-04T21:28:47.308Z,4.70
2019-01-04T21:31:40.160Z,4.70
2019-01-04T21:34:32.255Z,4.80
2019-01-04T21:37:35.844Z,4.70
2019-01-04T21:40:28.706Z,4.70
2019-01-04T21:43:24.248Z,4.80
2019-01-04T21:46:16.415Z,4.80
2019-01-04T21:49:05.757Z,4.80
2019-01-04T21:51:58.225Z,4.80
2019-01-04T21:55:01.303Z,4.80
2019-01-04T21:58:04.294Z,4.80
2019-01-04T22:01:07.411Z,4.80
2019-01-04T22:03:56.743Z,4.80
2019-01-04T22:06:43.624Z,4.80
2019-01-04T22:09:48.001Z,4.80
2019-01-04T22:12:46.773Z,4.90
2019-01-04T22:15:36.368Z,4.90
2019-01-04T22:18:25.750Z,4.90
2019-01-04T22:21:12.894Z,4.90
2019-01-04T22:24:16.376Z,4.80
2019-01-04T22:27:02.986Z,4.80
2019-01-04T22:29:55.687Z,4.80
2019-01-04T22:32:44.952Z,4.80
2019-01-04T22:35:37.169Z,4.80
2019-01-04T22:38:36.268Z,4.80
2019-01-04T22:41:23.111Z,4.80
2019-01-04T22:44:09.779Z,4.80
2019-01-04T22:47:14.533Z,4.90
2019-01-04T22:50:01.709Z,4.80
2019-01-04T22:53:04.781Z,4.90
2019-01-04T22:56:07.705Z,4.90
2019-01-04T22:58:59.801Z,4.90
2019-01-04T23:02:03.049Z,4.90
2019-01-04T23:05:05.883Z,4.90
2019-01-04T23:08:04.601Z,5.00
2019-01-04T23:11:09.085Z,5.00
2019-01-04T23:14:12.570Z,4.90
2019-01-04T23:17:11.382Z,4.90
2019-01-04T23:20:04.183Z,5.00
2019-01-04T23:23:05.815Z,4.90
2019-01-04T23:26:01.178Z,5.00
2019-01-04T23:28:50.329Z,4.90
2019-01-04T23:31:39.945Z,4.90
2019-01-04T23:34:42.910Z,5.00
2019-01-04T23:37:38.340Z,5.00
2019-01-04T23:40:37.102Z,5.00
2019-01-04T23:43:32.689Z,5.00
2019-01-04T23:46:25.310Z,5.10
2019-01-04T23:49:12.424Z,5.10
2019-01-04T23:52:11.242Z,5.10
2019-01-04T23:55:14.591Z,5.10
2019-01-04T23:58:09.986Z,5.10
