createdAt,value
2023-03-01T00:01:32.118Z,134.50
2023-03-01T00:04:01.167Z,137.37
2023-03-01T00:06:29.625Z,133.23
2023-03-01T00:08:57.754Z,158.40
2023-03-01T00:11:28.442Z,149.27
2023-03-01T00:13:58.718Z,152.70
2023-03-01T00:16:28.839Z,158.20
2023-03-01T00:18:57.189Z,148.57
2023-03-01T00:21:26.001Z,155.43
2023-03-01T00:23:54.168Z,150.83
2023-03-01T00:26:23.565Z,153.90
2023-03-01T00:28:53.137Z,170.60
2023-03-01T00:31:23.140Z,172.10
2023-03-01T00:33:53.920Z,179.17
2023-03-01T00:36:21.626Z,177.03
2023-03-01T00:38:49.226Z,189.87
2023-03-01T00:41:18.758Z,200.07
2023-03-01T00:43:47.078Z,185.10
2023-03-01T00:46:18.561Z,191.80
2023-03-01T00:48:46.447Z,177.80
2023-03-01T00:51:16.048Z,213.93
2023-03-01T00:53:44.497Z,197.93
2023-03-01T00:56:14.488Z,196.37
2023-03-01T00:58:42.404Z,217.80
2023-03-01T01:01:18.403Z,216.77
2023-03-01T01:03:49.539Z,206.20
2023-03-01T01:06:19.042Z,210.87
2023-03-01T01:08:46.843Z,199.47
2023-03-01T01:11:14.924Z,199.77
2023-03-01T01:13:43.351Z,198.10
2023-03-01T01:16:10.989Z,204.23
2023-03-01T01:18:38.661Z,204.20
2023-03-01T01:21:09.626Z,199.40
2023-03-01T01:23:38.621Z,195.47
2023-03-01T01:26:08.230Z,192.67
2023-03-01T01:28:36.308Z,198.23
2023-03-01T01:31:03.999Z,200.20
2023-03-01T01:33:32.049Z,209.77
2023-03-01T01:35:59.656Z,196.67
2023-03-01T01:38:28.647Z,191.10
2023-03-01T01:40:56.366Z,198.20
2023-03-01T01:43:26.847Z,191.40
2023-03-01T01:45:58.529Z,180.53
2023-03-01T01:48:41.191Z,196.47
2023-03-01T01:51:13.608Z,193.80
2023-03-01T01:53:45.402Z,179.33
2023-03-01T01:56:15.179Z,182.80
2023-03-01T01:58:44.701Z,196.43
2023-03-01T02:01:12.789Z,207.07
2023-03-01T02:03:44.788Z,195.07
2023-03-01T02:06:19.121Z,192.40
2023-03-01T02:08:50.737Z,191.93
2023-03-01T02:11:20.421Z,182.40
2023-03-01T02:13:50.090Z,200.00
2023-03-01T02:16:18.695Z,203.13
2023-03-01T02:18:47.413Z,214.10
2023-03-01T02:21:34.142Z,191.60
2023-03-01T02:24:19.272Z,198.37
2023-03-01T02:26:53.467Z,195.57
2023-03-01T02:29:23.039Z,222.60
2023-03-01T02:31:53.264Z,204.80
2023-03-01T02:34:26.069Z,210.57
2023-03-01T02:36:58.532Z,202.93
2023-03-01T02:39:28.629Z,199.70
2023-03-01T02:41:58.373Z,213.20
2023-03-01T02:44:27.721Z,209.80
2023-03-01T02:46:59.592Z,186.97
2023-03-01T02:49:28.972Z,202.03
2023-03-01T02:52:23.970Z,201.60
2023-03-01T02:54:58.235Z,210.47
2023-03-01T02:57:28.315Z,198.13
2023-03-01T02:59:59.437Z,206.00
2023-03-01T03:02:37.664Z,190.27
2023-03-01T03:05:09.331Z,186.20
2023-03-01T03:07:38.748Z,200.30
2023-03-01T03:10:09.949Z,199.30
2023-03-01T03:12:37.530Z,193.43
2023-03-01T03:15:09.796Z,184.57
2023-03-01T03:17:38.373Z,188.50
2023-03-01T03:20:11.798Z,190.80
2023-03-01T03:22:40.361Z,200.83
2023-03-01T03:25:11.310Z,203.07
2023-03-01T03:27:39.512Z,199.70
2023-03-01T03:30:13.228Z,202.13
2023-03-01T03:32:40.938Z,196.10
2023-03-01T03:35:10.928Z,199.23
2023-03-01T03:37:56.441Z,200.20
2023-03-01T03:40:24.036Z,204.33
2023-03-01T03:42:51.687Z,201.77
2023-03-01T03:45:21.156Z,208.37
2023-03-01T03:47:48.751Z,201.23
2023-03-01T03:50:18.155Z,213.43
2023-03-01T03:52:45.946Z,198.03
2023-03-01T03:55:14.814Z,203.63
2023-03-01T03:57:43.660Z,200.50
2023-03-01T04:00:13.997Z,202.33
2023-03-01T04:02:44.252Z,204.47
2023-03-01T04:05:13.608Z,203.23
2023-03-01T04:07:41.216Z,194.10
2023-03-01T04:10:15.779Z,190.07
2023-03-01T04:12:44.159Z,205.80
2023-03-01T04:15:16.743Z,204.10
2023-03-01T04:17:47.476Z,189.40
2023-03-01T04:20:18.250Z,188.60
2023-03-01T04:22:47.868Z,176.77
2023-03-01T04:25:16.326Z,184.00
2023-03-01T04:27:43.916Z,175.93
2023-03-01T04:30:12.580Z,171.53
2023-03-01T04:32:40.197Z,173.87
2023-03-01T04:35:10.346Z,168.30
2023-03-01T04:37:38.001Z,174.40
2023-03-01T04:40:13.923Z,167.53
2023-03-01T04:42:41.666Z,167.07
2023-03-01T04:45:14.034Z,161.63
2023-03-01T04:47:43.676Z,170.33
2023-03-01T04:50:15.590Z,166.50
2023-03-01T04:52:43.746Z,163.73
2023-03-01T04:55:12.257Z,160.23
2023-03-01T04:57:40.261Z,161.90
2023-03-01T05:00:20.930Z,160.83
2023-03-01T05:02:55.124Z,163.60
2023-03-01T05:05:27.833Z,165.93
2023-03-01T05:07:56.927Z,166.50
2023-03-01T05:10:25.503Z,153.83
2023-03-01T05:12:54.279Z,149.90
2023-03-01T05:15:22.858Z,164.57
2023-03-01T05:17:50.736Z,154.07
2023-03-01T05:20:18.447Z,146.80
2023-03-01T05:22:47.360Z,142.20
2023-03-01T05:25:15.706Z,155.57
2023-03-01T05:27:43.309Z,144.33
2023-03-01T05:30:16.088Z,148.87
2023-03-01T05:32:45.571Z,146.07
2023-03-01T05:35:15.126Z,146.10
2023-03-01T05:37:44.125Z,144.60
2023-03-01T05:40:17.396Z,149.27
2023-03-01T05:42:45.881Z,142.83
2023-03-01T05:45:15.014Z,129.30
2023-03-01T05:47:44.662Z,135.53
2023-03-01T05:50:14.605Z,133.70
2023-03-01T05:52:42.525Z,129.17
2023-03-01T05:55:11.143Z,141.33
2023-03-01T05:57:40.089Z,132.60
2023-03-01T06:00:09.141Z,128.37
2023-03-01T06:02:36.978Z,127.73
2023-03-01T06:05:04.918Z,116.10
2023-03-01T06:07:33.336Z,134.83
2023-03-01T06:10:01.094Z,118.00
2023-03-01T06:12:32.485Z,117.03
2023-03-01T06:15:01.515Z,119.93
2023-03-01T06:17:31.486Z,121.70
2023-03-01T06:19:59.153Z,114.93
2023-03-01T06:22:26.782Z,111.63
2023-03-01T06:24:54.421Z,110.13
2023-03-01T06:27:22.033Z,111.93
2023-03-01T06:29:49.874Z,99.00
2023-03-01T06:32:19.478Z,98.13
2023-03-01T06:34:47.699Z,99.73
2023-03-01T06:37:15.415Z,91.90
2023-03-01T06:39:43.012Z,91.80
2023-03-01T06:42:11.884Z,95.17
2023-03-01T06:44:39.888Z,87.63
2023-03-01T06:47:07.561Z,79.57
2023-03-01T06:49:36.503Z,84.30
2023-03-01T06:52:04.561Z,80.67
2023-03-01T06:54:32.236Z,79.97
2023-03-01T06:56:59.950Z,83.60
2023-03-01T06:59:27.706Z,76.40
2023-03-01T07:01:55.305Z,84.87
2023-03-01T07:04:22.859Z,90.40
2023-03-01T07:06:56.052Z,89.03
2023-03-01T07:09:24.167Z,86.47
2023-03-01T07:11:52.054Z,88.40
2023-03-01T07:14:20.710Z,81.13
2023-03-01T07:16:48.784Z,83.30
2023-03-01T07:19:16.374Z,77.93
2023-03-01T07:21:44.032Z,73.07
2023-03-01T07:24:13.371Z,68.70
2023-03-01T07:26:41.033Z,72.37
2023-03-01T07:29:09.864Z,79.00
2023-03-01T07:31:38.233Z,71.60
2023-03-01T07:34:05.862Z,69.73
2023-03-01T07:36:33.816Z,64.03
2023-03-01T07:39:03.303Z,60.23
2023-03-01T07:41:32.653Z,57.63
2023-03-01T07:44:00.674Z,55.93
2023-03-01T07:46:28.387Z,51.20
2023-03-01T07:48:56.072Z,51.17
2023-03-01T07:51:23.656Z,50.33
2023-03-01T07:53:51.341Z,44.43
2023-03-01T07:56:19.719Z,43.20
2023-03-01T07:58:50.654Z,42.20
2023-03-01T08:01:20.351Z,36.87
2023-03-01T08:03:48.288Z,37.03
2023-03-01T08:06:18.203Z,35.63
2023-03-01T08:08:46.732Z,36.00
2023-03-01T08:11:16.191Z,33.43
2023-03-01T08:13:44.826Z,32.37
2023-03-01T08:16:15.811Z,34.00
2023-03-01T08:18:44.369Z,32.10
2023-03-01T08:21:13.630Z,29.43
2023-03-01T08:23:41.875Z,27.73
2023-03-01T08:26:12.906Z,29.40
2023-03-01T08:28:41.168Z,27.43
2023-03-01T08:31:18.158Z,29.00
2023-03-01T08:33:51.350Z,27.67
2023-03-01T08:36:19.847Z,28.00
2023-03-01T08:38:47.819Z,25.80
2023-03-01T08:41:15.474Z,27.30
2023-03-01T08:43:43.152Z,26.60
2023-03-01T08:46:11.377Z,27.80
2023-03-01T08:48:41.247Z,27.00
2023-03-01T08:51:10.482Z,26.30
2023-03-01T08:53:38.059Z,26.43
2023-03-01T08:56:06.344Z,25.30
2023-03-01T08:58:34.335Z,25.53
2023-03-01T09:01:02.207Z,25.93
2023-03-01T09:03:30.663Z,25.93
2023-03-01T09:06:05.118Z,25.13
2023-03-01T09:08:36.021Z,24.73
2023-03-01T09:11:04.351Z,24.67
2023-03-01T09:13:32.978Z,25.30
2023-03-01T09:16:01.194Z,25.90
2023-03-01T09:18:29.260Z,24.20
2023-03-01T09:21:08.317Z,25.73
2023-03-01T09:23:37.259Z,25.60
2023-03-01T09:26:05.145Z,25.60
2023-03-01T09:28:32.870Z,25.87
2023-03-01T09:31:01.307Z,25.70
2023-03-01T09:33:29.863Z,25.30
2023-03-01T09:36:01.159Z,25.53
2023-03-01T09:38:30.473Z,25.03
2023-03-01T09:40:58.219Z,25.20
2023-03-01T09:43:32.129Z,25.00
2023-03-01T09:46:05.384Z,26.30
2023-03-01T09:48:39.574Z,26.27
2023-03-01T09:51:14.853Z,27.00
2023-03-01T09:53:43.884Z,27.07
2023-03-01T09:56:21.875Z,25.50
2023-03-01T09:58:55.171Z,26.07
2023-03-01T10:01:35.553Z,27.17
2023-03-01T10:04:15.190Z,25.30
2023-03-01T10:06:47.571Z,25.07
2023-03-01T10:09:18.944Z,25.60
2023-03-01T10:11:50.758Z,24.93
2023-03-01T10:14:34.890Z,24.80
2023-03-01T10:17:05.577Z,25.70
2023-03-01T10:19:35.824Z,24.77
2023-03-01T10:22:11.375Z,26.23
2023-03-01T10:24:40.402Z,26.97
2023-03-01T10:27:13.589Z,27.03
2023-03-01T10:29:48.080Z,26.33
2023-03-01T10:32:16.216Z,26.30
2023-03-01T10:34:44.073Z,26.00
2023-03-01T10:37:14.759Z,25.83
2023-03-01T10:39:59.518Z,24.70
2023-03-01T10:42:33.082Z,23.63
2023-03-01T10:45:16.091Z,24.47
2023-03-01T10:47:43.733Z,24.57
2023-03-01T10:50:21.615Z,24.93
2023-03-01T10:52:59.742Z,24.17
2023-03-01T10:55:35.620Z,25.77
2023-03-01T10:58:20.080Z,25.87
2023-03-01T11:00:49.849Z,25.47
2023-03-01T11:03:23.014Z,23.87
2023-03-01T11:06:00.216Z,23.50
2023-03-01T11:08:35.023Z,24.10
2023-03-01T11:11:15.085Z,24.30
2023-03-01T11:13:52.873Z,24.07
2023-03-01T11:16:30.365Z,24.60
2023-03-01T11:18:59.777Z,27.27
2023-03-01T11:21:31.171Z,25.83
2023-03-01T11:24:02.086Z,24.20
2023-03-01T11:26:37.943Z,24.53
2023-03-01T11:29:09.447Z,24.80
2023-03-01T11:31:40.443Z,25.80
2023-03-01T11:34:15.913Z,24.93
2023-03-01T11:36:50.036Z,25.07
2023-03-01T11:39:27.975Z,24.70
2023-03-01T11:42:18.509Z,24.43
2023-03-01T11:44:50.045Z,23.33
2023-03-01T11:47:30.017Z,22.63
2023-03-01T11:50:16.937Z,23.83
2023-03-01T11:52:56.925Z,23.90
2023-03-01T11:55:38.117Z,24.03
2023-03-01T11:58:36.548Z,25.97
2023-03-01T12:01:22.164Z,24.53
2023-03-01T12:04:26.518Z,26.27
2023-03-01T12:06:59.414Z,25.20
2023-03-01T12:09:47.830Z,26.60
2023-03-01T12:12:39.684Z,25.27
2023-03-01T12:15:44.611Z,26.27
2023-03-01T12:18:40.487Z,26.20
2023-03-01T12:21:19.321Z,26.13
2023-03-01T12:24:12.226Z,28.00
2023-03-01T12:26:55.448Z,30.87
2023-03-01T12:29:29.382Z,29.80
2023-03-01T12:32:14.464Z,30.50
2023-03-01T12:34:57.841Z,33.07
2023-03-01T12:37:38.730Z,33.37
2023-03-01T12:40:37.805Z,33.20
2023-03-01T12:43:19.760Z,33.57
2023-03-01T12:46:08.117Z,31.73
2023-03-01T12:48:44.891Z,30.70
2023-03-01T12:51:16.763Z,30.63
2023-03-01T12:53:48.980Z,31.43
2023-03-01T12:56:19.976Z,29.13
2023-03-01T12:58:58.778Z,29.50
2023-03-01T13:01:38.666Z,30.40
2023-03-01T13:04:29.254Z,29.93
2023-03-01T13:07:06.183Z,32.57
2023-03-01T13:09:42.656Z,33.37
2023-03-01T13:12:43.566Z,31.27
2023-03-01T13:15:30.079Z,30.40
2023-03-01T13:17:59.297Z,30.80
2023-03-01T13:20:33.630Z,31.37
2023-03-01T13:23:08.419Z,32.70
2023-03-01T13:25:42.534Z,33.80
2023-03-01T13:28:41.602Z,32.77
2023-03-01T13:31:11.041Z,29.60
2023-03-01T13:33:47.915Z,28.73
2023-03-01T13:36:50.732Z,27.60
2023-03-01T13:39:34.387Z,29.00
2023-03-01T13:42:02.447Z,28.77
2023-03-01T13:44:34.445Z,27.70
2023-03-01T13:47:10.475Z,28.80
2023-03-01T13:49:46.655Z,28.10
2023-03-01T13:52:36.652Z,26.30
2023-03-01T13:55:08.045Z,27.67
2023-03-01T13:57:40.018Z,27.70
2023-03-01T14:00:09.209Z,27.30
2023-03-01T14:02:37.689Z,26.60
2023-03-01T14:05:05.906Z,29.30
2023-03-01T14:07:37.649Z,28.10
2023-03-01T14:10:08.660Z,29.50
2023-03-01T14:12:47.576Z,30.60
2023-03-01T14:15:22.034Z,30.20
2023-03-01T14:17:57.980Z,30.17
2023-03-01T14:20:27.688Z,29.93
2023-03-01T14:22:59.191Z,32.47
2023-03-01T14:25:32.820Z,33.37
2023-03-01T14:28:06.149Z,32.60
2023-03-01T14:30:38.642Z,36.57
2023-03-01T14:33:09.093Z,35.97
2023-03-01T14:35:38.436Z,37.40
2023-03-01T14:38:07.424Z,38.37
2023-03-01T14:40:37.155Z,39.30
2023-03-01T14:43:12.661Z,38.70
2023-03-01T14:45:40.975Z,40.40
2023-03-01T14:48:09.752Z,39.60
2023-03-01T14:50:42.691Z,39.93
2023-03-01T14:53:19.908Z,39.30
2023-03-01T14:55:50.622Z,39.17
2023-03-01T14:58:22.548Z,40.20
2023-03-01T15:00:54.265Z,40.93
2023-03-01T15:03:27.880Z,38.97
2023-03-01T15:05:55.914Z,37.73
2023-03-01T15:08:27.061Z,36.90
2023-03-01T15:11:01.047Z,36.40
2023-03-01T15:13:32.837Z,38.90
2023-03-01T15:16:11.508Z,37.30
2023-03-01T15:18:45.146Z,38.00
2023-03-01T15:21:18.994Z,35.07
2023-03-01T15:23:54.438Z,36.50
2023-03-01T15:26:30.770Z,37.10
2023-03-01T15:29:01.094Z,37.10
2023-03-01T15:31:31.632Z,35.90
2023-03-01T15:34:23.154Z,35.00
2023-03-01T15:36:51.678Z,34.23
2023-03-01T15:39:44.183Z,35.23
2023-03-01T15:42:14.398Z,37.07
2023-03-01T15:44:45.840Z,35.90
2023-03-01T15:47:29.698Z,38.10
2023-03-01T15:49:58.901Z,38.20
2023-03-01T15:52:30.808Z,39.70
2023-03-01T15:55:02.157Z,37.07
2023-03-01T15:57:30.184Z,37.80
2023-03-01T15:59:57.847Z,37.27
2023-03-01T16:02:26.203Z,38.50
2023-03-01T16:04:54.666Z,38.70
2023-03-01T16:07:22.349Z,38.67
2023-03-01T16:09:50.056Z,39.37
2023-03-01T16:12:21.363Z,38.93
2023-03-01T16:14:49.810Z,39.80
2023-03-01T16:17:17.506Z,41.60
2023-03-01T16:19:45.131Z,40.83
2023-03-01T16:22:12.918Z,40.73
2023-03-01T16:24:41.828Z,38.50
2023-03-01T16:27:09.430Z,40.50
2023-03-01T16:29:38.739Z,39.80
2023-03-01T16:32:07.011Z,42.23
2023-03-01T16:34:34.825Z,40.00
2023-03-01T16:37:02.392Z,42.83
2023-03-01T16:39:30.061Z,40.33
2023-03-01T16:41:57.843Z,38.87
2023-03-01T16:44:25.548Z,39.97
2023-03-01T16:46:54.502Z,42.70
2023-03-01T16:49:22.116Z,43.83
2023-03-01T16:51:49.862Z,38.80
2023-03-01T16:54:17.650Z,41.13
2023-03-01T16:56:45.267Z,43.00
2023-03-01T16:59:13.084Z,39.60
2023-03-01T17:01:41.612Z,40.73
2023-03-01T17:04:13.017Z,39.90
2023-03-01T17:06:41.052Z,40.30
2023-03-01T17:09:08.726Z,41.50
2023-03-01T17:11:37.569Z,41.70
2023-03-01T17:14:05.277Z,38.87
2023-03-01T17:16:33.160Z,39.30
2023-03-01T17:19:00.865Z,39.97
2023-03-01T17:21:29.950Z,39.50
2023-03-01T17:23:58.933Z,40.80
2023-03-01T17:26:26.682Z,39.90
2023-03-01T17:28:54.354Z,41.07
2023-03-01T17:31:22.914Z,42.93
2023-03-01T17:33:52.332Z,41.43
2023-03-01T17:36:20.204Z,41.13
2023-03-01T17:38:49.740Z,41.73
2023-03-01T17:41:18.741Z,40.10
2023-03-01T17:43:46.467Z,40.13
2023-03-01T17:46:14.912Z,40.33
2023-03-01T17:48:42.605Z,40.90
2023-03-01T17:51:12.568Z,41.50
2023-03-01T17:53:40.263Z,39.70
2023-03-01T17:56:10.163Z,44.37
2023-03-01T17:58:39.325Z,44.27
2023-03-01T18:01:12.602Z,44.97
2023-03-01T18:03:40.963Z,45.60
2023-03-01T18:06:13.626Z,46.47
2023-03-01T18:08:41.231Z,45.07
2023-03-01T18:11:10.339Z,48.37
2023-03-01T18:13:38.277Z,48.73
2023-03-01T18:16:07.347Z,51.80
2023-03-01T18:18:35.172Z,49.30
2023-03-01T18:21:03.664Z,50.40
2023-03-01T18:23:32.449Z,51.87
2023-03-01T18:26:01.747Z,50.43
2023-03-01T18:28:33.537Z,52.60
2023-03-01T18:31:03.635Z,54.00
2023-03-01T18:33:31.435Z,49.70
2023-03-01T18:35:59.250Z,53.53
2023-03-01T18:38:26.930Z,47.80
2023-03-01T18:40:54.608Z,48.23
2023-03-01T18:43:22.302Z,50.10
2023-03-01T18:45:57.709Z,44.83
2023-03-01T18:48:25.718Z,51.80
2023-03-01T18:50:53.405Z,50.90
2023-03-01T18:53:21.053Z,49.70
2023-03-01T18:55:48.812Z,48.23
2023-03-01T18:58:16.433Z,50.73
2023-03-01T19:00:44.026Z,51.80
2023-03-01T19:03:13.006Z,51.20
2023-03-01T19:05:42.277Z,51.70
2023-03-01T19:08:09.991Z,48.77
2023-03-01T19:10:37.614Z,52.33
2023-03-01T19:13:05.238Z,51.93
2023-03-01T19:15:32.904Z,51.17
2023-03-01T19:18:01.920Z,52.10
2023-03-01T19:20:30.958Z,53.40
2023-03-01T19:22:58.601Z,51.93
2023-03-01T19:25:26.279Z,52.33
2023-03-01T19:27:53.898Z,52.37
2023-03-01T19:30:23.285Z,50.70
2023-03-01T19:32:52.208Z,52.77
2023-03-01T19:35:20.114Z,51.00
2023-03-01T19:37:49.231Z,53.47
2023-03-01T19:40:17.057Z,57.10
2023-03-01T19:42:44.641Z,54.53
2023-03-01T19:45:12.902Z,56.07
2023-03-01T19:47:41.261Z,55.63
2023-03-01T19:50:10.091Z,57.50
2023-03-01T19:52:37.713Z,54.90
2023-03-01T19:55:09.979Z,50.63
2023-03-01T19:57:37.852Z,55.70
2023-03-01T20:00:06.561Z,55.07
2023-03-01T20:02:34.238Z,54.13
2023-03-01T20:05:01.969Z,54.87
2023-03-01T20:07:29.616Z,63.30
2023-03-01T20:09:57.226Z,62.27
2023-03-01T20:12:26.256Z,60.00
2023-03-01T20:14:55.460Z,60.90
2023-03-01T20:17:23.211Z,59.87
2023-03-01T20:19:50.953Z,60.13
2023-03-01T20:22:19.213Z,65.00
2023-03-01T20:24:46.975Z,65.20
2023-03-01T20:27:14.642Z,65.03
2023-03-01T20:29:45.816Z,66.10
2023-03-01T20:32:13.997Z,65.93
2023-03-01T20:34:41.626Z,69.47
2023-03-01T20:37:09.863Z,66.40
2023-03-01T20:39:37.557Z,70.43
2023-03-01T20:42:05.246Z,74.60
2023-03-01T20:44:32.857Z,74.03
2023-03-01T20:47:02.072Z,83.40
2023-03-01T20:49:29.755Z,88.60
2023-03-01T20:51:57.391Z,80.73
2023-03-01T20:54:27.796Z,85.83
2023-03-01T20:56:55.605Z,80.77
2023-03-01T20:59:23.861Z,99.40
2023-03-01T21:01:52.145Z,105.33
2023-03-01T21:04:21.882Z,90.50
2023-03-01T21:06:49.512Z,84.07
2023-03-01T21:09:17.334Z,102.33
2023-03-01T21:11:44.978Z,91.93
2023-03-01T21:14:13.159Z,87.20
2023-03-01T21:16:41.189Z,95.73
2023-03-01T21:19:08.926Z,96.40
2023-03-01T21:21:37.899Z,95.13
2023-03-01T21:24:06.489Z,89.23
2023-03-01T21:26:34.721Z,92.67
2023-03-01T21:29:03.471Z,90.17
2023-03-01T21:31:34.016Z,91.87
2023-03-01T21:34:05.050Z,94.50
2023-03-01T21:36:33.727Z,88.07
2023-03-01T21:39:03.101Z,82.53
2023-03-01T21:41:33.087Z,80.57
2023-03-01T21:44:03.063Z,77.53
2023-03-01T21:46:33.835Z,87.63
2023-03-01T21:49:02.578Z,81.83
2023-03-01T21:51:31.318Z,85.00
2023-03-01T21:54:01.168Z,80.63
2023-03-01T21:56:34.435Z,84.17
2023-03-01T21:59:02.678Z,105.07
2023-03-01T22:01:30.421Z,98.30
2023-03-01T22:04:00.159Z,118.67
2023-03-01T22:06:30.720Z,95.40
2023-03-01T22:09:01.025Z,100.67
2023-03-01T22:11:30.417Z,113.80
2023-03-01T22:13:58.055Z,104.90
2023-03-01T22:16:29.183Z,115.33
2023-03-01T22:18:57.865Z,116.70
2023-03-01T22:21:27.067Z,117.13
2023-03-01T22:23:55.884Z,143.13
2023-03-01T22:26:26.817Z,139.93
2023-03-01T22:28:58.396Z,130.23
2023-03-01T22:31:26.993Z,132.73
2023-03-01T22:33:55.476Z,139.57
2023-03-01T22:36:24.191Z,160.30
2023-03-01T22:38:56.184Z,140.33
2023-03-01T22:41:23.803Z,148.60
2023-03-01T22:43:51.455Z,137.80
2023-03-01T22:46:20.872Z,157.33
2023-03-01T22:48:49.153Z,158.17
2023-03-01T22:51:17.254Z,169.20
2023-03-01T22:53:45.074Z,170.83
2023-03-01T22:56:15.123Z,158.57
2023-03-01T22:58:43.164Z,204.47
2023-03-01T23:01:12.611Z,164.40
2023-03-01T23:03:41.987Z,174.60
2023-03-01T23:06:10.001Z,184.77
2023-03-01T23:08:37.752Z,190.40
2023-03-01T23:11:11.795Z,206.23
2023-03-01T23:13:40.077Z,230.23
2023-03-01T23:16:09.358Z,198.23
2023-03-01T23:18:37.344Z,229.20
2023-03-01T23:21:11.487Z,210.53
2023-03-01T23:23:39.201Z,218.03
2023-03-01T23:26:07.844Z,201.80
2023-03-01T23:28:36.741Z,218.77
2023-03-01T23:31:06.520Z,216.60
2023-03-01T23:33:37.809Z,209.67
2023-03-01T23:36:06.876Z,212.87
2023-03-01T23:38:35.938Z,234.60
2023-03-01T23:41:03.626Z,253.63
2023-03-01T23:43:33.023Z,234.00
2023-03-01T23:46:01.121Z,227.43
2023-03-01T23:48:28.823Z,264.23
2023-03-01T23:50:56.633Z,251.47
2023-03-01T23:53:24.222Z,240.87
2023-03-01T23:55:55.333Z,243.30
2023-03-01T23:58:28.541Z,257.73
