createdAt,value
2018-08-09T00:01:30.911Z,26.20
2018-08-09T00:04:00.125Z,26.20
2018-08-09T00:06:29.388Z,26.20
2018-08-09T00:08:58.663Z,26.20
2018-08-09T00:11:28.443Z,26.20
2018-08-09T00:13:57.716Z,26.10
2018-08-09T00:16:26.984Z,26.00
2018-08-09T00:18:56.246Z,26.00
2018-08-09T00:21:25.494Z,26.00
2018-08-09T00:23:54.810Z,26.00
2018-08-09T00:26:24.344Z,26.10
2018-08-09T00:28:53.580Z,26.10
2018-08-09T00:31:22.811Z,26.10
2018-08-09T00:33:52.236Z,26.10
2018-08-09T00:36:21.472Z,26.00
2018-08-09T00:38:50.720Z,25.90
2018-08-09T00:41:20.008Z,25.90
2018-08-09T00:43:49.249Z,25.90
2018-08-09T00:46:18.508Z,25.80
2018-08-09T00:48:47.806Z,25.80
2018-08-09T00:51:17.060Z,25.80
2018-08-09T00:53:46.297Z,25.80
2018-08-09T00:56:15.793Z,25.80
2018-08-09T00:58:45.025Z,25.70
2018-08-09T01:01:14.492Z,25.70
2018-08-09T01:03:44.787Z,25.70
2018-08-09T01:06:14.053Z,25.90
2018-08-09T01:08:47.520Z,26.20
2018-08-09T01:11:16.757Z,26.20
2018-08-09T01:13:45.984Z,26.20
2018-08-09T01:16:15.741Z,26.00
2018-08-09T01:18:45.004Z,25.80
2018-08-09T01:21:14.290Z,25.60
2018-08-09T01:23:43.581Z,25.40
2018-08-09T01:26:12.816Z,25.30
2018-08-09T01:28:42.628Z,25.20
2018-08-09T01:31:11.917Z,25.10
2018-08-09T01:33:41.165Z,25.20
2018-08-09T01:36:10.413Z,25.40
2018-08-09T01:38:40.369Z,25.50
2018-08-09T01:41:09.625Z,25.40
2018-08-09T01:43:50.004Z,25.30
2018-08-09T01:46:19.216Z,25.20
2018-08-09T01:48:48.457Z,25.10
2018-08-09T01:51:18.032Z,25.00
2018-08-09T01:53:47.608Z,25.00
2018-08-09T01:56:16.848Z,25.00
2018-08-09T01:58:46.612Z,25.00
2018-08-09T02:01:15.860Z,25.00
2018-08-09T02:03:45.569Z,25.00
2018-08-09T02:06:15.944Z,25.10
2018-08-09T02:08:45.682Z,25.00
2018-08-09T02:11:15.488Z,25.00
2018-08-09T02:13:44.911Z,25.10
2018-08-09T02:16:14.392Z,25.30
2018-08-09T02:18:43.632Z,25.30
2018-08-09T02:21:13.233Z,25.30
2018-08-09T02:23:43.127Z,25.20
2018-08-09T02:26:12.352Z,25.10
2018-08-09T02:28:41.617Z,25.10
2018-08-09T02:31:11.151Z,25.00
2018-08-09T02:33:40.372Z,25.00
2018-08-09T02:36:09.650Z,24.80
2018-08-09T02:38:38.871Z,24.60
2018-08-09T02:41:08.129Z,24.60
2018-08-09T02:43:37.849Z,24.80
2018-08-09T02:46:07.093Z,24.70
2018-08-09T02:48:36.521Z,24.80
2018-08-09T02:51:05.792Z,24.80
2018-08-09T02:53:35.029Z,24.80
2018-08-09T02:56:04.308Z,24.70
2018-08-09T02:58:33.593Z,24.50
2018-08-09T03:01:02.848Z,24.30
2018-08-09T03:03:32.859Z,24.30
2018-08-09T03:06:03.073Z,24.30
2018-08-09T03:08:32.317Z,24.40
2018-08-09T03:11:01.761Z,24.30
2018-08-09T03:13:31.025Z,24.20
2018-08-09T03:16:00.246Z,24.20
2018-08-09T03:18:29.488Z,24.30
2018-08-09T03:20:58.985Z,24.40
2018-08-09T03:23:28.220Z,24.40
2018-08-09T03:25:57.460Z,24.30
2018-08-09T03:28:27.100Z,24.30
2018-08-09T03:30:56.640Z,24.20
2018-08-09T03:33:26.149Z,24.30
2018-08-09T03:35:55.409Z,24.40
2018-08-09T03:38:24.688Z,24.50
2018-08-09T03:40:53.920Z,24.50
2018-08-09T03:43:23.192Z,24.20
2018-08-09T03:45:52.425Z,24.10
2018-08-09T03:48:21.661Z,24.00
2018-08-09T03:50:51.532Z,23.90
2018-08-09T03:53:20.751Z,23.90
2018-08-09T03:55:50.112Z,23.90
2018-08-09T03:58:19.495Z,23.80
2018-08-09T04:00:48.608Z,23.70
2018-08-09T04:03:17.848Z,23.80
2018-08-09T04:05:47.330Z,23.90
2018-08-09T04:08:16.565Z,23.90
2018-08-09T04:10:45.785Z,23.80
2018-08-09T04:13:15.492Z,23.70
2018-08-09T04:15:44.725Z,23.60
2018-08-09T04:18:14.145Z,23.50
2018-08-09T04:20:43.413Z,23.40
2018-08-09T04:23:12.644Z,23.40
2018-08-09T04:25:41.885Z,23.40
2018-08-09T04:28:11.348Z,23.50
2018-08-09T04:30:40.589Z,23.50
2018-08-09T04:33:09.856Z,23.50
2018-08-09T04:35:39.754Z,23.50
2018-08-09T04:38:08.982Z,23.40
2018-08-09T04:40:38.204Z,23.40
2018-08-09T04:43:07.524Z,23.40
2018-08-09T04:45:36.928Z,23.40
2018-08-09T04:48:06.367Z,23.40
2018-08-09T04:50:35.959Z,23.50
2018-08-09T04:53:05.232Z,23.50
2018-08-09T04:55:34.484Z,23.50
2018-08-09T04:58:06.629Z,23.50
2018-08-09T05:00:35.977Z,23.50
2018-08-09T05:03:05.582Z,23.50
2018-08-09T05:05:34.837Z,23.90
2018-08-09T05:08:04.112Z,24.30
2018-08-09T05:10:33.348Z,24.60
2018-08-09T05:13:02.613Z,24.60
2018-08-09T05:15:31.860Z,24.70
2018-08-09T05:18:01.089Z,24.60
2018-08-09T05:20:30.850Z,24.60
2018-08-09T05:23:00.286Z,24.60
2018-08-09T05:25:29.508Z,24.60
2018-08-09T05:27:58.772Z,24.60
2018-08-09T05:30:28.024Z,24.40
2018-08-09T05:32:57.573Z,24.30
2018-08-09T05:35:27.056Z,24.20
2018-08-09T05:37:56.688Z,24.20
2018-08-09T05:40:25.923Z,24.10
2018-08-09T05:42:55.809Z,24.00
2018-08-09T05:45:25.196Z,23.90
2018-08-09T05:47:54.417Z,24.00
2018-08-09T05:50:23.699Z,24.00
2018-08-09T05:52:52.996Z,24.10
2018-08-09T05:55:22.196Z,24.10
2018-08-09T05:57:51.532Z,24.10
2018-08-09T06:00:20.768Z,24.20
2018-08-09T06:02:50.008Z,24.30
2018-08-09T06:05:19.481Z,24.20
2018-08-09T06:07:48.692Z,24.30
2018-08-09T06:10:17.968Z,24.40
2018-08-09T06:12:47.617Z,24.40
2018-08-09T06:15:16.889Z,24.50
2018-08-09T06:17:46.404Z,24.50
2018-08-09T06:20:15.724Z,24.60
2018-08-09T06:22:45.742Z,24.70
2018-08-09T06:25:15.009Z,24.80
2018-08-09T06:27:44.420Z,24.70
2018-08-09T06:30:13.719Z,24.90
2018-08-09T06:32:42.984Z,25.00
2018-08-09T06:35:12.237Z,25.00
2018-08-09T06:37:41.525Z,25.00
2018-08-09T06:40:13.228Z,25.10
2018-08-09T06:42:43.709Z,25.10
2018-08-09T06:45:13.177Z,25.20
2018-08-09T06:47:42.874Z,25.30
2018-08-09T06:50:12.398Z,25.30
2018-08-09T06:52:41.924Z,25.30
2018-08-09T06:55:11.252Z,25.40
2018-08-09T06:57:40.549Z,25.40
2018-08-09T07:00:12.086Z,25.40
2018-08-09T07:02:41.763Z,25.50
2018-08-09T07:05:11.070Z,25.70
2018-08-09T07:07:42.244Z,25.80
2018-08-09T07:10:11.613Z,25.90
2018-08-09T07:12:40.919Z,26.00
2018-08-09T07:15:12.313Z,26.10
2018-08-09T07:17:41.880Z,26.20
2018-08-09T07:20:11.429Z,26.10
2018-08-09T07:22:41.511Z,26.10
2018-08-09T07:25:10.836Z,26.20
2018-08-09T07:27:40.081Z,26.20
2018-08-09T07:30:11.913Z,26.20
2018-08-09T07:32:41.193Z,26.20
2018-08-09T07:35:11.172Z,26.20
2018-08-09T07:37:40.712Z,26.20
2018-08-09T07:40:11.631Z,26.20
2018-08-09T07:42:42.481Z,26.20
2018-08-09T07:45:13.117Z,26.40
2018-08-09T07:47:42.334Z,26.70
2018-08-09T07:50:12.178Z,26.80
2018-08-09T07:52:41.644Z,26.70
2018-08-09T07:55:11.312Z,26.70
2018-08-09T07:57:40.743Z,26.70
2018-08-09T08:00:11.856Z,26.70
2018-08-09T08:02:41.805Z,26.80
2018-08-09T08:05:11.076Z,26.80
2018-08-09T08:07:40.463Z,26.80
2018-08-09T08:10:10.676Z,26.90
2018-08-09T08:12:40.124Z,26.90
2018-08-09T08:15:10.901Z,27.00
2018-08-09T08:17:40.401Z,27.10
2018-08-09T08:20:10.057Z,27.20
2018-08-09T08:22:39.334Z,27.20
2018-08-09T08:25:08.849Z,27.20
2018-08-09T08:27:38.130Z,27.30
2018-08-09T08:30:11.449Z,27.30
2018-08-09T08:32:41.705Z,27.40
2018-08-09T08:35:11.683Z,27.50
2018-08-09T08:37:42.345Z,27.50
2018-08-09T08:40:11.973Z,27.60
2018-08-09T08:42:41.260Z,27.70
2018-08-09T08:45:13.427Z,27.80
2018-08-09T08:47:43.317Z,27.90
2018-08-09T08:50:13.029Z,28.00
2018-08-09T08:52:42.443Z,28.00
2018-08-09T08:55:12.612Z,28.10
2018-08-09T08:57:41.822Z,28.20
2018-08-09T09:00:12.382Z,28.30
2018-08-09T09:02:41.665Z,28.40
2018-08-09T09:05:12.649Z,28.40
2018-08-09T09:07:42.725Z,28.50
2018-08-09T09:10:13.500Z,28.60
2018-08-09T09:12:42.856Z,28.60
2018-08-09T09:15:14.093Z,28.70
2018-08-09T09:17:44.121Z,28.70
2018-08-09T09:20:16.204Z,28.80
2018-08-09T09:22:46.749Z,28.90
2018-08-09T09:25:16.013Z,28.90
2018-08-09T09:27:45.273Z,29.00
2018-08-09T09:30:17.212Z,29.10
2018-08-09T09:32:46.808Z,29.20
2018-08-09T09:35:16.049Z,29.30
2018-08-09T09:37:45.934Z,29.40
2018-08-09T09:40:15.264Z,29.50
2018-08-09T09:42:44.562Z,29.60
2018-08-09T09:45:14.758Z,29.80
2018-08-09T09:47:44.237Z,29.90
2018-08-09T09:50:13.561Z,30.00
2018-08-09T09:52:42.844Z,30.10
2018-08-09T09:55:12.137Z,30.20
2018-08-09T09:57:41.393Z,30.20
2018-08-09T10:00:16.275Z,30.20
2018-08-09T10:02:45.989Z,30.30
2018-08-09T10:05:15.927Z,30.40
2018-08-09T10:07:45.490Z,30.50
2018-08-09T10:10:14.761Z,30.60
2018-08-09T10:12:44.033Z,30.70
2018-08-09T10:15:13.540Z,30.80
2018-08-09T10:17:43.092Z,30.90
2018-08-09T10:20:12.336Z,31.10
2018-08-09T10:22:41.940Z,31.30
2018-08-09T10:25:11.195Z,31.30
2018-08-09T10:27:40.429Z,31.40
2018-08-09T10:30:09.953Z,31.50
2018-08-09T10:32:39.192Z,31.70
2018-08-09T10:35:08.872Z,31.90
2018-08-09T10:37:38.109Z,32.10
2018-08-09T10:40:07.382Z,32.20
2018-08-09T10:42:36.629Z,32.20
2018-08-09T10:45:06.308Z,32.20
2018-08-09T10:47:35.932Z,32.30
2018-08-09T10:50:05.248Z,32.40
2018-08-09T10:52:34.533Z,32.50
2018-08-09T10:55:04.202Z,32.50
2018-08-09T10:57:33.436Z,32.70
2018-08-09T11:00:02.724Z,32.80
2018-08-09T11:02:31.970Z,32.80
2018-08-09T11:05:01.204Z,33.10
2018-08-09T11:07:30.808Z,33.60
2018-08-09T11:10:00.069Z,34.50
2018-08-09T11:12:29.308Z,35.30
2018-08-09T11:14:58.738Z,36.20
2018-08-09T11:17:27.922Z,36.80
2018-08-09T11:19:57.164Z,37.00
2018-08-09T11:22:26.437Z,37.50
2018-08-09T11:24:55.676Z,38.50
2018-08-09T11:27:24.913Z,39.40
2018-08-09T11:29:54.910Z,40.10
2018-08-09T11:32:24.152Z,40.60
2018-08-09T11:34:53.581Z,41.00
2018-08-09T11:37:22.913Z,40.70
2018-08-09T11:39:52.186Z,40.00
2018-08-09T11:42:21.495Z,40.60
2018-08-09T11:44:50.805Z,41.30
2018-08-09T11:47:20.496Z,41.30
2018-08-09T11:49:50.589Z,40.20
2018-08-09T11:52:20.444Z,39.30
2018-08-09T11:54:50.828Z,39.10
2018-08-09T11:57:21.080Z,39.70
2018-08-09T11:59:50.913Z,40.80
2018-08-09T12:02:20.196Z,41.80
2018-08-09T12:04:49.792Z,42.00
2018-08-09T12:07:19.048Z,41.60
2018-08-09T12:09:48.344Z,42.00
2018-08-09T12:12:19.779Z,42.80
2018-08-09T12:14:49.622Z,43.70
2018-08-09T12:17:19.316Z,43.80
2018-08-09T12:19:48.762Z,44.00
2018-08-09T12:22:18.305Z,44.00
2018-08-09T12:24:47.881Z,42.50
2018-08-09T12:27:18.968Z,41.00
2018-08-09T12:29:49.368Z,41.20
2018-08-09T12:32:19.098Z,41.30
2018-08-09T12:34:50.802Z,40.40
2018-08-09T12:37:20.608Z,39.80
2018-08-09T12:39:50.136Z,39.40
2018-08-09T12:42:19.575Z,39.90
2018-08-09T12:44:49.145Z,41.40
2018-08-09T12:47:19.640Z,42.50
2018-08-09T12:49:49.452Z,43.40
2018-08-09T12:52:19.312Z,44.30
2018-08-09T12:54:48.806Z,44.50
2018-08-09T12:57:18.578Z,45.00
2018-08-09T12:59:48.082Z,45.50
2018-08-09T13:02:17.540Z,46.20
2018-08-09T13:04:46.843Z,46.50
2018-08-09T13:07:16.185Z,46.70
2018-08-09T13:09:45.732Z,46.70
2018-08-09T13:12:15.256Z,45.90
2018-08-09T13:14:45.366Z,45.90
2018-08-09T13:17:14.960Z,46.40
2018-08-09T13:19:45.493Z,46.20
2018-08-09T13:22:16.023Z,46.30
2018-08-09T13:24:45.572Z,46.90
2018-08-09T13:27:15.444Z,46.90
2018-08-09T13:29:44.809Z,46.40
2018-08-09T13:32:14.397Z,46.90
2018-08-09T13:34:44.968Z,47.20
2018-08-09T13:37:15.453Z,47.40
2018-08-09T13:39:44.772Z,46.60
2018-08-09T13:42:14.076Z,46.60
2018-08-09T13:44:43.640Z,46.40
2018-08-09T13:47:12.999Z,45.40
2018-08-09T13:49:42.604Z,44.80
2018-08-09T13:52:12.171Z,45.50
2018-08-09T13:54:41.494Z,46.40
2018-08-09T13:57:11.270Z,46.20
2018-08-09T13:59:43.053Z,45.30
2018-08-09T14:02:12.401Z,45.50
2018-08-09T14:04:41.726Z,45.80
2018-08-09T14:07:11.052Z,46.10
2018-08-09T14:09:40.728Z,46.40
2018-08-09T14:12:10.023Z,45.90
2018-08-09T14:14:39.297Z,45.00
2018-08-09T14:17:08.700Z,44.40
2018-08-09T14:19:38.289Z,44.30
2018-08-09T14:22:07.785Z,43.60
2018-08-09T14:24:37.148Z,43.40
2018-08-09T14:27:06.412Z,42.80
2018-08-09T14:29:36.137Z,41.80
2018-08-09T14:32:05.707Z,40.70
2018-08-09T14:34:35.621Z,39.50
2018-08-09T14:37:05.376Z,36.20
2018-08-09T14:39:35.118Z,34.80
2018-08-09T14:42:05.960Z,33.90
2018-08-09T14:44:35.166Z,33.70
2018-08-09T14:47:04.837Z,34.10
2018-08-09T14:49:34.679Z,34.20
2018-08-09T14:52:04.053Z,34.20
2018-08-09T14:54:33.705Z,33.90
2018-08-09T14:57:03.213Z,33.90
2018-08-09T14:59:32.888Z,34.00
2018-08-09T15:02:02.390Z,33.50
2018-08-09T15:04:31.799Z,33.10
2018-08-09T15:07:01.165Z,32.70
2018-08-09T15:09:30.453Z,32.40
2018-08-09T15:12:00.904Z,31.80
2018-08-09T15:14:30.444Z,31.40
2018-08-09T15:16:59.864Z,31.10
2018-08-09T15:19:29.363Z,30.70
2018-08-09T15:21:58.637Z,30.50
2018-08-09T15:24:28.168Z,30.20
2018-08-09T15:26:57.613Z,30.00
2018-08-09T15:29:27.361Z,30.00
2018-08-09T15:31:56.648Z,29.70
2018-08-09T15:34:26.021Z,29.70
2018-08-09T15:36:55.308Z,29.50
2018-08-09T15:39:24.770Z,29.50
2018-08-09T15:41:54.281Z,29.50
2018-08-09T15:44:23.590Z,29.30
2018-08-09T15:46:54.357Z,29.20
2018-08-09T15:49:23.752Z,29.30
2018-08-09T15:51:53.428Z,29.20
2018-08-09T15:54:23.204Z,29.00
2018-08-09T15:56:52.628Z,28.70
2018-08-09T15:59:21.877Z,28.70
2018-08-09T16:01:51.517Z,28.70
2018-08-09T16:04:21.102Z,28.50
2018-08-09T16:06:50.920Z,28.40
2018-08-09T16:09:20.444Z,28.40
2018-08-09T16:11:49.913Z,28.40
2018-08-09T16:14:19.712Z,28.10
2018-08-09T16:16:49.227Z,27.90
2018-08-09T16:19:19.781Z,27.50
2018-08-09T16:21:49.259Z,26.60
2018-08-09T16:24:18.608Z,26.00
2018-08-09T16:26:48.216Z,25.70
2018-08-09T16:29:18.649Z,25.40
2018-08-09T16:31:48.512Z,25.30
2018-08-09T16:34:17.913Z,25.40
2018-08-09T16:36:47.514Z,25.60
2018-08-09T16:39:16.900Z,25.80
2018-08-09T16:41:46.468Z,26.00
2018-08-09T16:44:16.075Z,26.20
2018-08-09T16:46:45.717Z,26.50
2018-08-09T16:49:15.673Z,26.80
2018-08-09T16:51:45.161Z,26.90
2018-08-09T16:54:15.892Z,27.00
2018-08-09T16:56:45.289Z,27.30
2018-08-09T16:59:15.788Z,27.30
2018-08-09T17:01:45.205Z,27.20
2018-08-09T17:04:18.727Z,27.10
2018-08-09T17:06:48.116Z,26.90
2018-08-09T17:09:19.073Z,26.70
2018-08-09T17:11:48.749Z,26.60
2018-08-09T17:14:18.624Z,26.50
2018-08-09T17:16:47.968Z,26.50
2018-08-09T17:19:17.323Z,26.50
2018-08-09T17:21:47.480Z,26.60
2018-08-09T17:24:16.825Z,26.60
2018-08-09T17:26:46.178Z,26.70
2018-08-09T17:29:15.741Z,26.70
2018-08-09T17:31:45.642Z,26.60
2018-08-09T17:34:16.652Z,26.60
2018-08-09T17:36:47.115Z,26.60
2018-08-09T17:39:16.976Z,26.60
2018-08-09T17:41:46.813Z,26.60
2018-08-09T17:44:16.149Z,26.50
2018-08-09T17:46:45.756Z,26.40
2018-08-09T17:49:17.284Z,26.30
2018-08-09T17:51:47.928Z,26.30
2018-08-09T17:54:18.845Z,26.30
2018-08-09T17:56:48.281Z,26.30
2018-08-09T17:59:17.858Z,26.20
2018-08-09T18:01:47.461Z,26.10
2018-08-09T18:04:17.012Z,26.10
2018-08-09T18:06:47.019Z,26.10
2018-08-09T18:09:16.515Z,26.00
2018-08-09T18:11:46.017Z,26.10
2018-08-09T18:14:15.429Z,26.10
2018-08-09T18:16:45.959Z,26.10
2018-08-09T18:19:15.788Z,26.10
2018-08-09T18:21:47.905Z,26.20
2018-08-09T18:24:17.257Z,26.20
2018-08-09T18:26:46.869Z,26.20
2018-08-09T18:29:16.485Z,26.30
2018-08-09T18:31:46.258Z,26.30
2018-08-09T18:34:16.705Z,26.20
2018-08-09T18:36:47.147Z,26.30
2018-08-09T18:39:17.265Z,26.20
2018-08-09T18:41:46.644Z,26.20
2018-08-09T18:44:17.197Z,26.10
2018-08-09T18:46:46.780Z,26.10
2018-08-09T18:49:17.306Z,26.00
2018-08-09T18:51:46.741Z,26.00
2018-08-09T18:54:16.235Z,26.00
2018-08-09T18:56:49.221Z,25.90
2018-08-09T18:59:19.201Z,25.90
2018-08-09T19:01:48.817Z,26.00
2018-08-09T19:04:19.297Z,26.00
2018-08-09T19:06:48.858Z,25.90
2018-08-09T19:09:20.522Z,25.80
2018-08-09T19:12:38.617Z,25.80
2018-08-09T19:15:09.236Z,25.80
2018-08-09T19:17:39.968Z,25.80
2018-08-09T19:20:30.955Z,25.80
2018-08-09T19:23:02.053Z,25.80
2018-08-09T19:25:31.389Z,25.80
2018-08-09T19:28:02.307Z,25.80
2018-08-09T19:30:31.826Z,25.80
2018-08-09T19:33:01.250Z,25.80
2018-08-09T19:35:31.053Z,25.80
2018-08-09T19:38:01.581Z,25.70
2018-08-09T19:40:32.172Z,25.60
2018-08-09T19:43:01.885Z,25.60
2018-08-09T19:45:31.298Z,25.60
2018-08-09T19:48:00.959Z,25.70
2018-08-09T19:50:30.561Z,25.70
2018-08-09T19:53:00.302Z,25.50
2018-08-09T19:55:30.709Z,25.40
2018-08-09T19:58:00.602Z,25.50
2018-08-09T20:00:31.225Z,25.40
2018-08-09T20:03:00.801Z,25.40
2018-08-09T20:05:30.384Z,25.40
2018-08-09T20:08:02.348Z,25.40
2018-08-09T20:10:32.465Z,25.40
2018-08-09T20:13:01.945Z,25.30
2018-08-09T20:15:31.844Z,25.20
2018-08-09T20:18:01.836Z,25.20
2018-08-09T20:20:31.373Z,25.20
2018-08-09T20:23:00.666Z,25.30
2018-08-09T20:25:31.256Z,25.20
2018-08-09T20:28:01.309Z,25.20
2018-08-09T20:30:32.867Z,25.10
2018-08-09T20:33:02.348Z,25.10
2018-08-09T20:35:32.681Z,25.00
2018-08-09T20:38:03.877Z,24.90
2018-08-09T20:40:37.093Z,24.90
2018-08-09T20:43:06.660Z,24.90
2018-08-09T20:45:38.799Z,24.90
2018-08-09T20:48:08.153Z,24.80
2018-08-09T20:50:37.711Z,24.80
2018-08-09T20:53:07.322Z,24.80
2018-08-09T20:55:36.693Z,24.90
2018-08-09T20:58:06.588Z,24.90
2018-08-09T21:00:36.605Z,24.90
2018-08-09T21:03:06.369Z,24.90
2018-08-09T21:05:37.403Z,24.80
2018-08-09T21:08:07.401Z,24.70
2018-08-09T21:10:37.535Z,24.60
2018-08-09T21:13:09.752Z,24.70
2018-08-09T21:15:39.355Z,24.60
2018-08-09T21:18:09.208Z,24.60
2018-08-09T21:20:38.737Z,24.50
2018-08-09T21:23:08.169Z,24.50
2018-08-09T21:25:37.764Z,24.40
2018-08-09T21:28:07.713Z,24.40
2018-08-09T21:30:44.156Z,24.50
2018-08-09T21:33:14.605Z,24.50
2018-08-09T21:35:44.153Z,24.30
2018-08-09T21:38:14.701Z,24.30
2018-08-09T21:40:45.434Z,24.20
2018-08-09T21:43:14.849Z,24.00
2018-08-09T21:45:50.220Z,24.00
2018-08-09T21:48:19.552Z,24.00
2018-08-09T21:50:50.117Z,24.00
2018-08-09T21:53:19.692Z,23.90
2018-08-09T21:55:48.972Z,23.80
2018-08-09T21:58:18.236Z,23.90
2018-08-09T22:01:07.805Z,23.90
2018-08-09T22:03:38.844Z,23.80
2018-08-09T22:06:13.693Z,23.80
2018-08-09T22:08:48.385Z,23.80
2018-08-09T22:11:23.417Z,23.60
2018-08-09T22:13:58.064Z,23.70
2018-08-09T22:16:33.081Z,23.80
2018-08-09T22:19:08.002Z,23.80
2018-08-09T22:21:42.508Z,23.70
2018-08-09T22:24:13.077Z,23.80
2018-08-09T22:26:42.337Z,23.70
2018-08-09T22:29:11.696Z,23.70
2018-08-09T22:31:41.284Z,23.70
2018-08-09T22:34:16.622Z,23.70
2018-08-09T22:36:46.908Z,23.80
2018-08-09T22:39:17.519Z,23.80
2018-08-09T22:41:47.112Z,23.60
2018-08-09T22:44:16.683Z,23.70
2018-08-09T22:46:46.029Z,23.70
2018-08-09T22:49:15.680Z,23.80
2018-08-09T22:51:45.002Z,23.90
2018-08-09T22:54:14.364Z,23.90
2018-08-09T22:56:43.610Z,23.80
2018-08-09T22:59:13.036Z,23.80
2018-08-09T23:01:42.309Z,23.70
2018-08-09T23:04:13.872Z,23.60
2018-08-09T23:06:43.148Z,23.70
2018-08-09T23:09:13.698Z,23.70
2018-08-09T23:11:43.276Z,23.70
2018-08-09T23:14:14.344Z,23.70
2018-08-09T23:16:43.593Z,23.60
2018-08-09T23:19:12.853Z,23.50
2018-08-09T23:21:42.117Z,23.50
2018-08-09T23:24:11.373Z,23.40
2018-08-09T23:26:41.114Z,23.40
2018-08-09T23:29:10.868Z,23.50
2018-08-09T23:31:40.154Z,23.50
2018-08-09T23:34:09.448Z,23.40
2018-08-09T23:36:40.273Z,23.30
2018-08-09T23:39:12.033Z,23.30
2018-08-09T23:41:41.784Z,23.20
2018-08-09T23:44:11.283Z,23.20
2018-08-09T23:46:40.523Z,23.30
2018-08-09T23:49:09.921Z,23.30
2018-08-09T23:51:39.114Z,23.30
2018-08-09T23:54:08.789Z,23.20
2018-08-09T23:56:38.270Z,23.20
2018-08-09T23:59:07.651Z,23.20
