createdAt,value
2018-11-28T00:00:44.075Z,11.67
2018-11-28T00:03:09.824Z,11.53
2018-11-28T00:05:35.102Z,12.00
2018-11-28T00:08:00.302Z,11.47
2018-11-28T00:10:25.545Z,11.87
2018-11-28T00:12:50.718Z,11.57
2018-11-28T00:15:16.643Z,12.80
2018-11-28T00:17:41.941Z,12.23
2018-11-28T00:20:28.021Z,11.87
2018-11-28T00:22:53.211Z,11.87
2018-11-28T00:25:18.885Z,12.33
2018-11-28T00:27:44.127Z,12.43
2018-11-28T00:30:28.243Z,12.67
2018-11-28T00:32:53.479Z,12.40
2018-11-28T00:35:37.998Z,12.20
2018-11-28T00:38:13.538Z,12.20
2018-11-28T00:40:38.617Z,12.10
2018-11-28T00:43:03.712Z,12.40
2018-11-28T00:45:28.825Z,12.13
2018-11-28T00:47:54.098Z,11.90
2018-11-28T00:50:38.322Z,11.40
2018-11-28T00:53:03.411Z,12.07
2018-11-28T00:58:08.728Z,12.27
2018-11-28T01:00:33.904Z,12.93
2018-11-28T01:02:59.093Z,13.63
2018-11-28T01:05:24.291Z,13.10
2018-11-28T01:08:09.903Z,12.60
2018-11-28T01:10:35.001Z,13.23
2018-11-28T01:13:00.066Z,12.97
2018-11-28T01:15:25.192Z,12.57
2018-11-28T01:18:02.259Z,12.60
2018-11-28T01:20:27.344Z,12.93
2018-11-28T01:22:52.988Z,13.00
2018-11-28T01:25:19.040Z,13.07
2018-11-28T01:27:44.213Z,13.17
2018-11-28T01:30:32.006Z,13.13
2018-11-28T01:32:57.083Z,13.53
2018-11-28T01:35:22.754Z,12.67
2018-11-28T01:37:48.031Z,13.57
2018-11-28T01:40:32.116Z,12.57
2018-11-28T01:42:57.192Z,12.93
2018-11-28T01:45:23.668Z,13.63
2018-11-28T01:47:48.917Z,13.40
2018-11-28T01:50:33.496Z,12.40
2018-11-28T01:52:58.800Z,13.03
2018-11-28T01:55:23.962Z,13.00
2018-11-28T01:57:49.254Z,14.03
2018-11-28T02:00:27.108Z,13.10
2018-11-28T02:03:02.414Z,13.43
2018-11-28T02:05:27.599Z,14.07
2018-11-28T02:07:52.772Z,14.00
2018-11-28T02:10:18.015Z,13.53
2018-11-28T02:12:43.202Z,13.13
2018-11-28T02:15:10.183Z,13.33
2018-11-28T02:17:35.339Z,13.53
2018-11-28T02:20:00.486Z,13.53
2018-11-28T02:22:25.655Z,13.73
2018-11-28T02:24:50.710Z,13.70
2018-11-28T02:27:15.821Z,13.33
2018-11-28T02:29:40.979Z,13.80
2018-11-28T02:32:06.640Z,14.90
2018-11-28T02:34:51.578Z,13.80
2018-11-28T02:37:16.655Z,13.67
2018-11-28T02:39:43.181Z,13.00
2018-11-28T02:42:08.256Z,13.73
2018-11-28T02:44:33.345Z,13.60
2018-11-28T02:46:58.405Z,14.10
2018-11-28T02:49:23.602Z,13.27
2018-11-28T02:51:48.821Z,13.47
2018-11-28T02:54:13.927Z,13.43
2018-11-28T02:56:39.007Z,13.37
2018-11-28T02:59:04.165Z,13.27
2018-11-28T03:01:29.369Z,13.73
2018-11-28T03:03:54.427Z,13.73
2018-11-28T03:06:19.514Z,14.97
2018-11-28T03:08:44.660Z,13.93
2018-11-28T03:11:09.813Z,13.67
2018-11-28T03:13:34.891Z,14.10
2018-11-28T03:16:18.791Z,14.97
2018-11-28T03:18:44.055Z,13.37
2018-11-28T03:21:09.194Z,15.17
2018-11-28T03:23:34.390Z,14.37
2018-11-28T03:25:59.436Z,14.87
2018-11-28T03:28:24.510Z,14.93
2018-11-28T03:30:49.825Z,15.47
2018-11-28T03:33:14.905Z,14.57
2018-11-28T03:35:40.053Z,15.17
2018-11-28T03:38:05.286Z,15.33
2018-11-28T03:40:30.471Z,14.00
2018-11-28T03:42:55.646Z,14.53
2018-11-28T03:45:20.746Z,13.57
2018-11-28T03:47:46.408Z,13.90
2018-11-28T03:50:26.810Z,13.37
2018-11-28T03:52:44.952Z,14.33
2018-11-28T03:55:14.641Z,14.03
2018-11-28T03:57:39.906Z,13.93
2018-11-28T04:00:25.006Z,14.10
2018-11-28T04:02:50.567Z,13.20
2018-11-28T04:05:15.848Z,13.33
2018-11-28T04:07:41.164Z,13.07
2018-11-28T04:10:08.548Z,13.20
2018-11-28T04:12:33.709Z,13.77
2018-11-28T04:15:18.676Z,13.50
2018-11-28T04:17:43.757Z,13.13
2018-11-28T04:20:21.309Z,13.17
2018-11-28T04:22:46.505Z,13.30
2018-11-28T04:25:12.510Z,12.77
2018-11-28T04:27:37.560Z,12.37
2018-11-28T04:30:02.736Z,12.07
2018-11-28T04:32:27.817Z,13.40
2018-11-28T04:34:52.908Z,12.97
2018-11-28T04:37:18.045Z,12.27
2018-11-28T04:39:43.243Z,12.70
2018-11-28T04:42:08.302Z,13.00
2018-11-28T04:44:33.470Z,12.63
2018-11-28T04:46:58.562Z,12.80
2018-11-28T04:49:23.639Z,13.00
2018-11-28T04:51:48.767Z,13.80
2018-11-28T04:54:13.919Z,13.60
2018-11-28T04:56:39.019Z,13.30
2018-11-28T04:59:04.095Z,12.87
2018-11-28T05:01:29.266Z,13.30
2018-11-28T05:03:54.538Z,12.83
2018-11-28T05:06:57.642Z,12.67
2018-11-28T05:09:22.734Z,12.90
2018-11-28T05:11:47.878Z,12.93
2018-11-28T05:14:13.018Z,12.57
2018-11-28T05:16:38.134Z,13.17
2018-11-28T05:19:03.275Z,12.47
2018-11-28T05:21:28.389Z,12.87
2018-11-28T05:23:53.459Z,12.93
2018-11-28T05:26:18.517Z,12.10
2018-11-28T05:28:43.624Z,13.00
2018-11-28T05:31:08.845Z,12.67
2018-11-28T05:33:34.030Z,12.37
2018-11-28T05:35:59.292Z,12.10
2018-11-28T05:38:24.804Z,11.40
2018-11-28T05:40:49.963Z,10.17
2018-11-28T05:43:15.128Z,11.03
2018-11-28T05:45:40.401Z,10.47
2018-11-28T05:48:05.807Z,10.67
2018-11-28T05:50:30.892Z,10.07
2018-11-28T05:52:56.078Z,9.20
2018-11-28T05:55:22.455Z,9.97
2018-11-28T05:57:47.758Z,10.67
2018-11-28T06:00:50.591Z,10.43
2018-11-28T06:03:15.798Z,9.50
2018-11-28T06:05:41.905Z,10.67
2018-11-28T06:08:07.921Z,10.73
2018-11-28T06:10:33.169Z,10.73
2018-11-28T06:13:10.086Z,11.83
2018-11-28T06:15:35.327Z,11.37
2018-11-28T06:18:00.541Z,11.77
2018-11-28T06:20:25.745Z,11.23
2018-11-28T06:22:58.145Z,10.97
2018-11-28T06:25:23.395Z,11.33
2018-11-28T06:27:48.489Z,12.17
2018-11-28T06:30:32.579Z,11.80
2018-11-28T06:33:08.102Z,12.33
2018-11-28T06:35:33.187Z,13.40
2018-11-28T06:37:58.275Z,12.17
2018-11-28T06:40:24.412Z,12.60
2018-11-28T06:43:07.602Z,12.63
2018-11-28T06:45:32.795Z,12.93
2018-11-28T06:47:57.870Z,12.93
2018-11-28T06:50:23.034Z,13.43
2018-11-28T06:52:49.359Z,13.67
2018-11-28T06:55:33.491Z,13.83
2018-11-28T06:57:58.552Z,13.50
2018-11-28T07:00:24.028Z,13.83
2018-11-28T07:02:50.193Z,13.30
2018-11-28T07:05:15.388Z,12.67
2018-11-28T07:07:40.621Z,14.30
2018-11-28T07:10:07.568Z,13.07
2018-11-28T07:12:32.655Z,12.57
2018-11-28T07:14:57.776Z,13.97
2018-11-28T07:17:22.924Z,14.70
2018-11-28T07:19:47.998Z,13.13
2018-11-28T07:22:13.070Z,14.37
2018-11-28T07:24:38.160Z,14.93
2018-11-28T07:27:03.251Z,15.20
2018-11-28T07:32:05.432Z,14.20
2018-11-28T07:34:30.543Z,14.63
2018-11-28T07:37:05.957Z,14.93
2018-11-28T07:39:31.015Z,13.87
2018-11-28T07:41:56.101Z,14.23
2018-11-28T07:44:21.187Z,15.40
2018-11-28T07:46:46.226Z,14.83
2018-11-28T07:49:11.401Z,15.00
2018-11-28T07:51:36.510Z,15.20
2018-11-28T07:54:01.797Z,16.07
2018-11-28T07:56:26.876Z,17.67
2018-11-28T07:58:52.033Z,16.50
2018-11-28T08:01:17.207Z,16.70
2018-11-28T08:03:42.369Z,16.70
2018-11-28T08:06:19.228Z,16.57
2018-11-28T08:08:44.310Z,17.23
2018-11-28T08:11:09.604Z,18.17
2018-11-28T08:13:34.963Z,18.43
2018-11-28T08:16:00.057Z,18.37
2018-11-28T08:18:25.272Z,18.17
2018-11-28T08:20:50.372Z,18.23
2018-11-28T08:23:15.454Z,18.57
2018-11-28T08:25:40.566Z,19.63
2018-11-28T08:28:06.127Z,18.23
2018-11-28T08:30:31.336Z,19.60
2018-11-28T08:32:57.403Z,20.40
2018-11-28T08:35:22.658Z,19.53
2018-11-28T08:37:47.949Z,20.43
2018-11-28T08:40:35.416Z,21.47
2018-11-28T08:43:00.683Z,22.43
2018-11-28T08:45:25.957Z,21.87
2018-11-28T08:47:52.335Z,22.30
2018-11-28T08:50:37.083Z,21.87
2018-11-28T08:53:02.138Z,22.33
2018-11-28T08:58:04.241Z,22.13
2018-11-28T09:00:29.605Z,23.77
2018-11-28T09:03:14.389Z,23.33
2018-11-28T09:05:39.605Z,24.50
2018-11-28T09:08:04.903Z,23.43
2018-11-28T09:10:30.103Z,23.77
2018-11-28T09:12:55.308Z,25.33
2018-11-28T09:15:27.498Z,24.53
2018-11-28T09:17:52.813Z,25.10
2018-11-28T09:20:17.916Z,25.33
2018-11-28T09:22:43.189Z,24.97
2018-11-28T09:25:28.369Z,24.83
2018-11-28T09:27:54.800Z,25.33
2018-11-28T09:30:20.815Z,24.10
2018-11-28T09:32:46.299Z,24.80
2018-11-28T09:35:12.353Z,24.83
2018-11-28T09:37:37.646Z,24.37
2018-11-28T09:40:02.731Z,23.87
2018-11-28T09:42:27.825Z,23.40
2018-11-28T09:44:52.971Z,24.53
2018-11-28T09:47:18.188Z,23.63
2018-11-28T09:49:43.237Z,23.47
2018-11-28T09:52:08.317Z,24.67
2018-11-28T09:54:44.643Z,23.77
2018-11-28T09:57:09.727Z,24.20
2018-11-28T09:59:34.910Z,25.03
2018-11-28T10:02:00.054Z,24.27
2018-11-28T10:04:25.209Z,23.90
2018-11-28T10:06:50.264Z,23.67
2018-11-28T10:09:15.464Z,24.77
2018-11-28T10:11:40.642Z,23.57
2018-11-28T10:14:05.991Z,23.27
2018-11-28T10:16:31.179Z,22.63
2018-11-28T10:18:56.372Z,23.43
2018-11-28T10:21:21.449Z,21.77
2018-11-28T10:23:46.608Z,22.63
2018-11-28T10:26:11.698Z,22.57
2018-11-28T10:28:36.758Z,22.77
2018-11-28T10:31:02.056Z,21.67
2018-11-28T10:33:27.145Z,23.60
2018-11-28T10:35:52.291Z,23.80
2018-11-28T10:38:17.521Z,23.63
2018-11-28T10:40:42.688Z,22.60
2018-11-28T10:43:09.166Z,23.40
2018-11-28T10:45:34.362Z,23.57
2018-11-28T10:47:59.840Z,23.10
2018-11-28T10:50:24.981Z,23.67
2018-11-28T10:52:50.221Z,23.23
2018-11-28T10:55:34.431Z,21.80
2018-11-28T10:57:59.583Z,22.30
2018-11-28T11:00:44.864Z,23.73
2018-11-28T11:03:28.709Z,25.70
2018-11-28T11:06:12.519Z,23.40
2018-11-28T11:08:56.289Z,25.17
2018-11-28T11:11:40.182Z,23.97
2018-11-28T11:14:37.896Z,22.60
2018-11-28T11:17:03.010Z,22.17
2018-11-28T11:19:28.356Z,22.67
2018-11-28T11:21:53.848Z,21.87
2018-11-28T11:24:19.424Z,21.40
2018-11-28T11:26:44.582Z,21.30
2018-11-28T11:29:09.754Z,22.23
2018-11-28T11:31:34.813Z,21.23
2018-11-28T11:34:00.090Z,21.03
2018-11-28T11:36:25.271Z,21.87
2018-11-28T11:38:50.512Z,21.77
2018-11-28T11:41:15.756Z,20.63
2018-11-28T11:43:40.970Z,20.17
2018-11-28T11:46:16.484Z,20.10
2018-11-28T11:48:41.549Z,19.53
2018-11-28T11:51:06.952Z,19.40
2018-11-28T11:53:32.103Z,19.40
2018-11-28T11:55:57.307Z,19.93
2018-11-28T11:58:22.421Z,19.53
2018-11-28T12:03:24.818Z,18.67
2018-11-28T12:06:09.005Z,18.93
2018-11-28T12:08:34.141Z,18.90
2018-11-28T12:10:59.431Z,19.50
2018-11-28T12:13:24.601Z,18.93
2018-11-28T12:15:49.888Z,19.20
2018-11-28T12:18:15.140Z,18.50
2018-11-28T12:21:00.216Z,19.10
2018-11-28T12:23:25.395Z,18.50
2018-11-28T12:25:50.653Z,18.23
2018-11-28T12:28:15.966Z,18.50
2018-11-28T12:30:41.243Z,17.73
2018-11-28T12:33:06.858Z,17.53
2018-11-28T12:35:31.960Z,18.90
2018-11-28T12:40:34.123Z,18.83
2018-11-28T12:42:59.378Z,19.20
2018-11-28T12:45:24.617Z,19.27
2018-11-28T12:47:50.244Z,19.87
2018-11-28T12:50:34.390Z,18.47
2018-11-28T12:53:03.223Z,18.50
2018-11-28T12:55:28.628Z,19.03
2018-11-28T12:57:54.850Z,18.27
2018-11-28T13:00:21.350Z,19.03
2018-11-28T13:02:46.523Z,18.03
2018-11-28T13:05:31.428Z,19.27
2018-11-28T13:07:56.707Z,18.27
2018-11-28T13:10:41.253Z,18.40
2018-11-28T13:13:08.099Z,18.07
2018-11-28T13:15:33.354Z,18.27
2018-11-28T13:17:58.502Z,19.07
2018-11-28T13:20:23.909Z,18.90
2018-11-28T13:22:50.532Z,17.93
2018-11-28T13:25:16.657Z,18.10
2018-11-28T13:27:41.861Z,18.40
2018-11-28T13:30:11.464Z,18.83
2018-11-28T13:32:36.618Z,18.73
2018-11-28T13:35:01.785Z,19.63
2018-11-28T13:37:27.022Z,18.47
2018-11-28T13:39:52.189Z,18.40
2018-11-28T13:42:17.369Z,18.97
2018-11-28T13:44:42.530Z,18.07
2018-11-28T13:47:07.829Z,19.20
2018-11-28T13:49:32.974Z,18.10
2018-11-28T13:51:58.062Z,17.53
2018-11-28T13:54:23.212Z,17.77
2018-11-28T13:57:05.316Z,17.40
2018-11-28T13:59:20.488Z,17.93
2018-11-28T14:01:45.785Z,18.20
2018-11-28T14:04:10.876Z,18.07
2018-11-28T14:06:35.943Z,19.73
2018-11-28T14:09:01.118Z,18.60
2018-11-28T14:11:26.348Z,18.60
2018-11-28T14:13:51.571Z,18.10
2018-11-28T14:16:16.674Z,18.80
2018-11-28T14:18:41.775Z,18.63
2018-11-28T14:21:07.520Z,19.33
2018-11-28T14:23:32.711Z,18.03
2018-11-28T14:25:58.027Z,18.77
2018-11-28T14:28:23.224Z,19.03
2018-11-28T14:30:49.076Z,18.97
2018-11-28T14:33:14.282Z,19.70
2018-11-28T14:35:39.471Z,18.57
2018-11-28T14:38:04.675Z,19.73
2018-11-28T14:40:29.861Z,18.80
2018-11-28T14:43:14.538Z,19.67
2018-11-28T14:45:39.744Z,19.53
2018-11-28T14:48:05.019Z,19.17
2018-11-28T14:50:30.720Z,19.77
2018-11-28T14:53:15.425Z,19.30
2018-11-28T14:55:41.694Z,19.93
2018-11-28T14:58:08.065Z,19.53
2018-11-28T15:00:33.786Z,19.50
2018-11-28T15:03:00.667Z,18.40
2018-11-28T15:06:03.776Z,19.43
2018-11-28T15:08:29.385Z,19.00
2018-11-28T15:11:14.049Z,20.33
2018-11-28T15:13:40.082Z,19.23
2018-11-28T15:16:05.473Z,18.60
2018-11-28T15:18:30.797Z,18.73
2018-11-28T15:20:56.058Z,19.90
2018-11-28T15:23:21.161Z,19.57
2018-11-28T15:25:46.283Z,18.93
2018-11-28T15:28:11.444Z,18.87
2018-11-28T15:30:36.633Z,18.47
2018-11-28T15:33:01.719Z,18.93
2018-11-28T15:35:27.033Z,17.67
2018-11-28T15:37:52.220Z,17.77
2018-11-28T15:40:17.440Z,18.90
2018-11-28T15:42:42.579Z,18.57
2018-11-28T15:45:09.348Z,18.23
2018-11-28T15:47:34.609Z,18.30
2018-11-28T15:49:59.788Z,18.67
2018-11-28T15:52:24.945Z,18.70
2018-11-28T15:54:50.121Z,17.97
2018-11-28T15:57:15.301Z,17.00
2018-11-28T15:59:40.495Z,17.60
2018-11-28T16:04:43.365Z,19.27
2018-11-28T16:07:08.823Z,18.43
2018-11-28T16:09:52.825Z,18.53
2018-11-28T16:12:18.184Z,19.13
2018-11-28T16:14:43.463Z,17.00
2018-11-28T16:17:09.160Z,18.33
2018-11-28T16:19:34.467Z,19.27
2018-11-28T16:21:59.761Z,18.50
2018-11-28T16:24:25.083Z,18.37
2018-11-28T16:26:50.235Z,17.63
2018-11-28T16:29:15.368Z,17.93
2018-11-28T16:31:40.503Z,17.90
2018-11-28T16:34:05.778Z,17.77
2018-11-28T16:36:31.267Z,16.80
2018-11-28T16:38:56.590Z,18.10
2018-11-28T16:41:21.813Z,17.43
2018-11-28T16:43:46.941Z,17.50
2018-11-28T16:46:12.132Z,17.90
2018-11-28T16:48:37.367Z,18.23
2018-11-28T16:51:02.548Z,18.27
2018-11-28T16:53:27.876Z,18.27
2018-11-28T16:55:53.084Z,17.70
2018-11-28T16:58:18.262Z,18.53
2018-11-28T17:00:45.031Z,17.83
2018-11-28T17:03:10.209Z,17.43
2018-11-28T17:05:35.319Z,18.03
2018-11-28T17:08:00.540Z,18.70
2018-11-28T17:10:44.761Z,18.27
2018-11-28T17:13:09.985Z,18.33
2018-11-28T17:15:35.242Z,18.73
2018-11-28T17:18:11.964Z,18.70
2018-11-28T17:20:38.712Z,19.03
2018-11-28T17:23:03.992Z,18.63
2018-11-28T17:26:07.121Z,17.90
2018-11-28T17:28:32.341Z,18.30
2018-11-28T17:30:57.534Z,18.77
2018-11-28T17:33:22.667Z,19.10
2018-11-28T17:35:48.014Z,18.60
2018-11-28T17:38:13.161Z,18.20
2018-11-28T17:40:38.619Z,18.30
2018-11-28T17:43:03.941Z,19.83
2018-11-28T17:45:30.000Z,18.57
2018-11-28T17:47:55.291Z,19.00
2018-11-28T17:50:21.313Z,18.50
2018-11-28T17:53:06.300Z,19.23
2018-11-28T17:55:34.047Z,16.70
2018-11-28T17:57:59.292Z,18.23
2018-11-28T18:00:24.546Z,18.23
2018-11-28T18:02:49.955Z,19.87
2018-11-28T18:05:15.283Z,17.47
2018-11-28T18:07:40.628Z,19.07
2018-11-28T18:10:25.475Z,18.43
2018-11-28T18:13:28.723Z,17.07
2018-11-28T18:15:55.054Z,18.40
2018-11-28T18:18:21.706Z,17.63
2018-11-28T18:20:50.174Z,17.70
2018-11-28T18:23:19.485Z,18.47
2018-11-28T18:25:45.563Z,18.43
2018-11-28T18:28:10.996Z,19.33
2018-11-28T18:30:36.390Z,18.47
2018-11-28T18:33:01.633Z,17.57
2018-11-28T18:35:26.922Z,17.93
2018-11-28T18:37:52.305Z,17.70
2018-11-28T18:40:17.682Z,18.47
2018-11-28T18:42:43.653Z,17.47
2018-11-28T18:45:28.874Z,18.03
2018-11-28T18:47:54.076Z,19.43
2018-11-28T18:50:19.504Z,18.20
2018-11-28T18:52:44.827Z,17.97
2018-11-28T18:55:16.612Z,18.23
2018-11-28T18:57:57.267Z,18.27
2018-11-28T19:00:23.932Z,18.63
2018-11-28T19:02:49.329Z,20.07
2018-11-28T19:05:14.867Z,17.73
2018-11-28T19:07:40.251Z,18.87
2018-11-28T19:10:07.506Z,18.07
2018-11-28T19:12:32.725Z,18.40
2018-11-28T19:14:58.095Z,18.07
2018-11-28T19:17:23.532Z,18.87
2018-11-28T19:19:48.891Z,19.03
2018-11-28T19:22:14.110Z,18.80
2018-11-28T19:24:39.290Z,19.07
2018-11-28T19:27:04.532Z,19.67
2018-11-28T19:29:29.717Z,18.97
2018-11-28T19:31:55.084Z,19.30
2018-11-28T19:34:20.327Z,18.37
2018-11-28T19:36:45.664Z,19.17
2018-11-28T19:39:11.429Z,19.97
2018-11-28T19:41:36.630Z,18.63
2018-11-28T19:44:01.987Z,19.43
2018-11-28T19:46:27.250Z,19.83
2018-11-28T19:48:52.937Z,19.07
2018-11-28T19:51:18.299Z,19.97
2018-11-28T19:53:43.952Z,18.80
2018-11-28T19:56:09.173Z,18.50
2018-11-28T19:58:34.475Z,18.70
2018-11-28T20:00:59.625Z,19.60
2018-11-28T20:03:25.004Z,18.63
2018-11-28T20:05:50.225Z,19.03
2018-11-28T20:08:15.641Z,18.83
2018-11-28T20:10:40.732Z,18.17
2018-11-28T20:13:07.148Z,18.83
2018-11-28T20:15:33.220Z,20.40
2018-11-28T20:17:58.765Z,19.17
2018-11-28T20:20:24.159Z,20.37
2018-11-28T20:22:49.423Z,19.53
2018-11-28T20:25:33.718Z,19.53
2018-11-28T20:28:00.217Z,19.80
2018-11-28T20:30:27.261Z,19.27
2018-11-28T20:32:52.371Z,19.27
2018-11-28T20:35:17.615Z,19.10
2018-11-28T20:37:43.179Z,18.73
2018-11-28T20:40:14.194Z,18.27
2018-11-28T20:42:39.323Z,19.40
2018-11-28T20:45:04.642Z,19.47
2018-11-28T20:47:29.902Z,19.03
2018-11-28T20:49:55.096Z,19.87
2018-11-28T20:52:20.402Z,18.40
2018-11-28T20:54:45.660Z,18.33
2018-11-28T20:57:10.834Z,18.97
2018-11-28T20:59:38.427Z,18.43
2018-11-28T21:02:20.917Z,18.23
2018-11-28T21:04:46.184Z,18.43
2018-11-28T21:07:11.447Z,19.73
2018-11-28T21:09:53.872Z,18.97
2018-11-28T21:12:19.073Z,19.17
2018-11-28T21:14:44.285Z,18.37
2018-11-28T21:17:09.467Z,18.80
2018-11-28T21:19:34.591Z,19.40
2018-11-28T21:21:59.942Z,19.33
2018-11-28T21:24:25.026Z,19.43
2018-11-28T21:26:50.153Z,19.23
2018-11-28T21:29:15.294Z,18.73
2018-11-28T21:31:40.393Z,19.83
2018-11-28T21:34:05.720Z,19.27
2018-11-28T21:36:30.820Z,18.77
2018-11-28T21:38:56.035Z,20.93
2018-11-28T21:41:21.147Z,19.43
2018-11-28T21:43:46.381Z,18.63
2018-11-28T21:46:11.564Z,19.27
2018-11-28T21:48:36.785Z,19.53
2018-11-28T21:51:02.032Z,19.87
2018-11-28T21:53:27.228Z,18.63
2018-11-28T21:55:52.413Z,18.67
2018-11-28T21:58:17.622Z,17.93
2018-11-28T22:00:42.824Z,19.37
2018-11-28T22:03:08.510Z,19.60
2018-11-28T22:05:33.792Z,19.77
2018-11-28T22:07:59.068Z,19.73
2018-11-28T22:10:25.334Z,18.23
2018-11-28T22:12:50.816Z,18.77
2018-11-28T22:15:19.382Z,18.70
2018-11-28T22:18:04.206Z,19.67
2018-11-28T22:20:29.496Z,18.77
2018-11-28T22:22:54.826Z,18.10
2018-11-28T22:25:21.047Z,19.50
2018-11-28T22:27:46.352Z,18.70
2018-11-28T22:30:16.014Z,19.33
2018-11-28T22:32:41.270Z,18.73
2018-11-28T22:35:06.892Z,19.10
2018-11-28T22:37:32.238Z,18.83
2018-11-28T22:39:57.431Z,19.33
2018-11-28T22:42:22.504Z,18.53
2018-11-28T22:44:47.699Z,19.77
2018-11-28T22:47:12.810Z,18.80
2018-11-28T22:49:37.882Z,18.57
2018-11-28T22:52:03.175Z,18.70
2018-11-28T22:54:28.360Z,18.87
2018-11-28T22:56:53.604Z,18.83
2018-11-28T22:59:18.728Z,19.40
2018-11-28T23:02:21.867Z,19.17
2018-11-28T23:04:46.969Z,20.20
2018-11-28T23:07:12.033Z,19.33
2018-11-28T23:09:37.147Z,18.50
2018-11-28T23:14:39.302Z,18.80
2018-11-28T23:17:04.556Z,19.13
2018-11-28T23:19:29.676Z,19.23
2018-11-28T23:21:54.773Z,19.13
2018-11-28T23:24:20.211Z,19.80
2018-11-28T23:26:45.301Z,18.47
2018-11-28T23:29:10.413Z,20.30
2018-11-28T23:31:35.512Z,19.10
2018-11-28T23:34:00.595Z,19.73
2018-11-28T23:36:25.798Z,20.07
2018-11-28T23:38:51.021Z,19.30
2018-11-28T23:41:16.115Z,18.87
2018-11-28T23:43:41.212Z,19.07
2018-11-28T23:46:06.698Z,20.20
2018-11-28T23:48:31.949Z,21.87
2018-11-28T23:50:57.066Z,19.13
2018-11-28T23:53:22.134Z,20.93
2018-11-28T23:55:47.323Z,19.90
2018-11-28T23:58:12.566Z,21.10
