createdAt,value
2022-09-15T00:00:53.333Z,14.33
2022-09-15T00:01:56.424Z,14.34
2022-09-15T00:02:58.928Z,14.34
2022-09-15T00:04:02.467Z,14.33
2022-09-15T00:05:05.254Z,14.34
2022-09-15T00:06:08.967Z,14.34
2022-09-15T00:07:11.136Z,14.35
2022-09-15T00:08:14.930Z,14.33
2022-09-15T00:09:18.041Z,14.35
2022-09-15T00:10:20.183Z,14.35
2022-09-15T00:11:25.350Z,14.34
2022-09-15T00:12:28.093Z,14.33
2022-09-15T00:13:31.273Z,14.32
2022-09-15T00:14:34.714Z,14.32
2022-09-15T00:15:37.761Z,14.30
2022-09-15T00:16:39.892Z,14.28
2022-09-15T00:17:43.255Z,14.26
2022-09-15T00:18:46.160Z,14.21
2022-09-15T00:19:49.240Z,14.22
2022-09-15T00:20:51.289Z,14.20
2022-09-15T00:21:54.377Z,14.17
2022-09-15T00:22:56.591Z,14.15
2022-09-15T00:24:00.805Z,14.12
2022-09-15T00:25:02.965Z,14.09
2022-09-15T00:26:09.084Z,14.05
2022-09-15T00:27:11.130Z,14.05
2022-09-15T00:28:15.635Z,14.01
2022-09-15T00:29:17.677Z,14.00
2022-09-15T00:30:22.195Z,13.97
2022-09-15T00:31:26.074Z,13.95
2022-09-15T00:32:30.447Z,13.89
2022-09-15T00:33:32.540Z,13.91
2022-09-15T00:34:35.888Z,13.85
2022-09-15T00:35:39.474Z,13.88
2022-09-15T00:36:42.567Z,13.86
2022-09-15T00:37:44.595Z,13.84
2022-09-15T00:38:48.367Z,13.83
2022-09-15T00:39:50.561Z,13.81
2022-09-15T00:40:55.502Z,13.79
2022-09-15T00:41:57.592Z,13.76
2022-09-15T00:43:00.630Z,13.77
2022-09-15T00:44:04.818Z,13.74
2022-09-15T00:45:16.863Z,13.75
2022-09-15T00:46:22.768Z,13.74
2022-09-15T00:47:28.615Z,13.73
2022-09-15T00:48:30.709Z,13.73
2022-09-15T00:49:37.608Z,13.73
2022-09-15T00:50:41.342Z,13.73
2022-09-15T00:51:49.557Z,13.73
2022-09-15T00:52:56.896Z,13.73
2022-09-15T00:54:02.973Z,13.73
2022-09-15T00:55:10.305Z,13.74
2022-09-15T00:56:17.358Z,13.73
2022-09-15T00:57:23.508Z,13.74
2022-09-15T00:58:31.756Z,13.74
2022-09-15T00:59:37.474Z,13.74
2022-09-15T01:00:45.766Z,13.74
2022-09-15T01:01:56.054Z,13.73
2022-09-15T01:02:59.159Z,13.69
2022-09-15T01:04:01.743Z,13.70
2022-09-15T01:05:09.227Z,13.76
2022-09-15T01:06:18.113Z,13.76
2022-09-15T01:07:28.118Z,13.75
2022-09-15T01:08:34.608Z,13.75
2022-09-15T01:09:42.944Z,13.76
2022-09-15T01:10:46.638Z,13.76
2022-09-15T01:11:50.088Z,13.75
2022-09-15T01:12:54.054Z,13.76
2022-09-15T01:13:57.379Z,13.69
2022-09-15T01:15:00.648Z,13.75
2022-09-15T01:16:12.584Z,13.76
2022-09-15T01:17:28.521Z,13.76
2022-09-15T01:18:41.315Z,13.74
2022-09-15T01:20:14.483Z,13.76
2022-09-15T01:21:33.218Z,13.76
2022-09-15T01:22:42.222Z,13.76
2022-09-15T01:24:12.729Z,13.75
2022-09-15T01:25:27.867Z,13.75
2022-09-15T01:26:53.769Z,13.76
2022-09-15T01:28:22.798Z,13.73
2022-09-15T01:29:48.648Z,13.75
2022-09-15T01:31:00.447Z,13.77
2022-09-15T01:32:27.736Z,13.75
2022-09-15T01:33:37.365Z,13.76
2022-09-15T01:34:45.092Z,13.76
2022-09-15T01:35:56.957Z,13.77
2022-09-15T01:37:04.970Z,13.77
2022-09-15T01:38:12.884Z,13.79
2022-09-15T01:39:22.725Z,13.78
2022-09-15T01:40:31.068Z,13.78
2022-09-15T01:41:39.013Z,13.78
2022-09-15T01:42:43.471Z,13.79
2022-09-15T01:43:51.597Z,13.79
2022-09-15T01:44:58.980Z,13.79
2022-09-15T01:46:04.450Z,13.79
2022-09-15T01:47:10.249Z,13.72
2022-09-15T01:48:13.405Z,13.80
2022-09-15T01:49:18.707Z,13.80
2022-09-15T01:50:24.236Z,13.81
2022-09-15T01:51:28.508Z,13.81
2022-09-15T01:52:32.724Z,13.81
2022-09-15T01:53:36.423Z,13.82
2022-09-15T01:54:44.285Z,13.82
2022-09-15T01:55:53.608Z,13.80
2022-09-15T01:56:56.134Z,13.82
2022-09-15T01:57:59.729Z,13.82
2022-09-15T01:59:01.832Z,13.82
2022-09-15T02:00:07.161Z,13.82
2022-09-15T02:01:14.592Z,13.82
2022-09-15T02:02:24.020Z,13.82
2022-09-15T02:03:33.258Z,13.81
2022-09-15T02:04:41.854Z,13.82
2022-09-15T02:05:48.870Z,13.82
2022-09-15T02:06:57.424Z,13.82
2022-09-15T02:08:05.434Z,13.82
2022-09-15T02:09:14.036Z,13.82
2022-09-15T02:10:22.191Z,13.82
2022-09-15T02:11:29.005Z,13.79
2022-09-15T02:12:36.317Z,13.82
2022-09-15T02:13:48.812Z,13.83
2022-09-15T02:14:57.565Z,13.82
2022-09-15T02:16:02.339Z,13.82
2022-09-15T02:17:05.505Z,13.83
2022-09-15T02:18:10.515Z,13.82
2022-09-15T02:19:17.457Z,13.83
2022-09-15T02:20:23.714Z,13.82
2022-09-15T02:21:31.666Z,13.84
2022-09-15T02:22:38.916Z,13.83
2022-09-15T02:23:44.195Z,13.84
2022-09-15T02:24:51.302Z,13.82
2022-09-15T02:25:58.175Z,13.86
2022-09-15T02:27:04.309Z,13.86
2022-09-15T02:28:08.557Z,13.86
2022-09-15T02:29:16.152Z,13.86
2022-09-15T02:30:19.947Z,13.86
2022-09-15T02:31:26.495Z,13.86
2022-09-15T02:32:31.613Z,13.83
2022-09-15T02:33:38.162Z,13.85
2022-09-15T02:34:45.395Z,13.84
2022-09-15T02:35:47.932Z,13.81
2022-09-15T02:36:52.966Z,13.79
2022-09-15T02:37:56.395Z,13.76
2022-09-15T02:39:04.623Z,13.71
2022-09-15T02:40:07.545Z,13.71
2022-09-15T02:41:10.950Z,13.69
2022-09-15T02:42:13.382Z,13.67
2022-09-15T02:43:19.365Z,13.65
2022-09-15T02:44:22.137Z,13.61
2022-09-15T02:45:26.910Z,13.63
2022-09-15T02:46:30.515Z,13.59
2022-09-15T02:47:33.590Z,13.59
2022-09-15T02:48:36.141Z,13.58
2022-09-15T02:49:39.225Z,13.51
2022-09-15T02:50:41.374Z,13.55
2022-09-15T02:51:44.432Z,13.52
2022-09-15T02:52:46.722Z,13.54
2022-09-15T02:53:50.033Z,13.51
2022-09-15T02:54:52.166Z,13.51
2022-09-15T02:55:55.226Z,13.50
2022-09-15T02:56:57.436Z,13.50
2022-09-15T02:58:00.815Z,13.49
2022-09-15T02:59:02.925Z,13.48
2022-09-15T03:00:17.339Z,13.48
2022-09-15T03:01:19.558Z,13.48
2022-09-15T03:02:24.930Z,13.46
2022-09-15T03:03:27.122Z,13.46
2022-09-15T03:04:30.257Z,13.45
2022-09-15T03:05:32.328Z,13.43
2022-09-15T03:06:35.985Z,13.43
2022-09-15T03:07:38.582Z,13.41
2022-09-15T03:08:41.727Z,13.42
2022-09-15T03:09:43.823Z,13.42
2022-09-15T03:10:46.835Z,13.42
2022-09-15T03:11:48.947Z,13.41
2022-09-15T03:12:54.253Z,13.42
2022-09-15T03:13:58.386Z,13.42
2022-09-15T03:15:01.470Z,13.42
2022-09-15T03:16:07.607Z,13.42
2022-09-15T03:17:10.817Z,13.43
2022-09-15T03:18:14.257Z,13.43
2022-09-15T03:19:17.397Z,13.44
2022-09-15T03:20:21.576Z,13.45
2022-09-15T03:21:24.704Z,13.44
2022-09-15T03:22:26.771Z,13.45
2022-09-15T03:23:29.896Z,13.45
2022-09-15T03:24:31.982Z,13.47
2022-09-15T03:25:35.030Z,13.48
2022-09-15T03:26:37.073Z,13.49
2022-09-15T03:27:40.805Z,13.50
2022-09-15T03:28:42.870Z,13.50
2022-09-15T03:29:46.699Z,13.50
2022-09-15T03:30:48.891Z,13.51
2022-09-15T03:31:52.159Z,13.51
2022-09-15T03:32:54.348Z,13.52
2022-09-15T03:33:58.761Z,13.50
2022-09-15T03:35:00.981Z,13.50
2022-09-15T03:36:04.561Z,13.51
2022-09-15T03:37:08.276Z,13.52
2022-09-15T03:38:10.573Z,13.47
2022-09-15T03:39:14.048Z,13.51
2022-09-15T03:40:16.442Z,13.52
2022-09-15T03:41:20.024Z,13.51
2022-09-15T03:42:22.118Z,13.50
2022-09-15T03:43:25.692Z,13.50
2022-09-15T03:44:27.778Z,13.49
2022-09-15T03:45:30.882Z,13.50
2022-09-15T03:46:33.232Z,13.49
2022-09-15T03:47:36.331Z,13.48
2022-09-15T03:48:40.521Z,13.47
2022-09-15T03:49:45.133Z,13.47
2022-09-15T03:50:47.269Z,13.46
2022-09-15T03:51:50.386Z,13.44
2022-09-15T03:52:56.725Z,13.43
2022-09-15T03:54:01.866Z,13.43
2022-09-15T03:55:04.342Z,13.40
2022-09-15T03:56:23.212Z,13.41
2022-09-15T03:57:25.269Z,13.40
2022-09-15T03:58:30.777Z,13.38
2022-09-15T03:59:33.053Z,13.38
2022-09-15T04:00:36.310Z,13.39
2022-09-15T04:01:38.651Z,13.38
2022-09-15T04:02:41.771Z,13.38
2022-09-15T04:03:50.151Z,13.37
2022-09-15T04:04:55.407Z,13.37
2022-09-15T04:05:57.580Z,13.38
2022-09-15T04:07:00.749Z,13.37
2022-09-15T04:08:03.237Z,13.37
2022-09-15T04:09:06.861Z,13.38
2022-09-15T04:10:09.945Z,13.37
2022-09-15T04:11:14.291Z,13.37
2022-09-15T04:12:16.747Z,13.38
2022-09-15T04:13:19.841Z,13.37
2022-09-15T04:14:22.030Z,13.38
2022-09-15T04:15:25.677Z,13.35
2022-09-15T04:16:28.439Z,13.38
2022-09-15T04:17:31.620Z,13.37
2022-09-15T04:18:34.519Z,13.37
2022-09-15T04:19:37.573Z,13.38
2022-09-15T04:20:41.453Z,13.37
2022-09-15T04:21:45.765Z,13.37
2022-09-15T04:22:47.826Z,13.37
2022-09-15T04:23:51.391Z,13.37
2022-09-15T04:24:53.527Z,13.36
2022-09-15T04:25:57.807Z,13.37
2022-09-15T04:26:59.970Z,13.36
2022-09-15T04:28:03.288Z,13.37
2022-09-15T04:29:10.995Z,13.36
2022-09-15T04:30:14.362Z,13.37
2022-09-15T04:31:17.581Z,13.36
2022-09-15T04:32:21.024Z,13.34
2022-09-15T04:33:23.121Z,13.37
2022-09-15T04:34:26.216Z,13.36
2022-09-15T04:35:28.922Z,13.37
2022-09-15T04:36:33.573Z,13.36
2022-09-15T04:37:35.642Z,13.36
2022-09-15T04:38:38.788Z,13.36
2022-09-15T04:39:40.844Z,13.35
2022-09-15T04:40:43.973Z,13.35
2022-09-15T04:41:46.275Z,13.34
2022-09-15T04:42:49.364Z,13.34
2022-09-15T04:43:51.510Z,13.34
2022-09-15T04:44:54.610Z,13.34
2022-09-15T04:45:56.743Z,13.34
2022-09-15T04:47:00.408Z,13.33
2022-09-15T04:48:02.921Z,13.33
2022-09-15T04:49:05.956Z,13.33
2022-09-15T04:50:08.540Z,13.32
2022-09-15T04:51:13.934Z,13.33
2022-09-15T04:52:17.416Z,13.33
2022-09-15T04:53:20.829Z,13.32
2022-09-15T04:54:23.396Z,13.33
2022-09-15T04:55:27.035Z,13.33
2022-09-15T04:56:29.231Z,13.32
2022-09-15T04:57:32.553Z,13.33
2022-09-15T04:58:37.325Z,13.33
2022-09-15T04:59:40.412Z,13.33
2022-09-15T05:00:43.653Z,13.34
2022-09-15T05:01:47.643Z,13.34
2022-09-15T05:02:50.234Z,13.34
2022-09-15T05:03:53.613Z,13.34
2022-09-15T05:04:55.677Z,13.35
2022-09-15T05:05:58.705Z,13.34
2022-09-15T05:07:00.842Z,13.34
2022-09-15T05:08:05.571Z,13.35
2022-09-15T05:09:10.545Z,13.36
2022-09-15T05:10:14.178Z,13.35
2022-09-15T05:11:16.627Z,13.36
2022-09-15T05:12:19.701Z,13.37
2022-09-15T05:13:21.758Z,13.36
2022-09-15T05:14:24.877Z,13.37
2022-09-15T05:15:27.057Z,13.37
2022-09-15T05:16:31.287Z,13.37
2022-09-15T05:17:33.967Z,13.37
2022-09-15T05:18:37.033Z,13.37
2022-09-15T05:19:39.124Z,13.36
2022-09-15T05:20:42.208Z,13.37
2022-09-15T05:21:44.297Z,13.38
2022-09-15T05:22:47.311Z,13.36
2022-09-15T05:23:52.037Z,13.38
2022-09-15T05:24:55.481Z,13.39
2022-09-15T05:25:57.544Z,13.38
2022-09-15T05:27:00.593Z,13.36
2022-09-15T05:28:03.075Z,13.39
2022-09-15T05:29:06.150Z,13.40
2022-09-15T05:30:35.539Z,13.39
2022-09-15T05:31:35.154Z,13.37
2022-09-15T05:32:37.347Z,13.40
2022-09-15T05:33:40.732Z,13.39
2022-09-15T05:34:44.081Z,13.39
2022-09-15T05:35:53.382Z,13.40
2022-09-15T05:36:57.159Z,13.39
2022-09-15T05:38:00.199Z,13.40
2022-09-15T05:39:04.735Z,13.40
2022-09-15T05:40:08.719Z,13.41
2022-09-15T05:41:13.918Z,13.40
2022-09-15T05:42:15.958Z,13.41
2022-09-15T05:43:19.479Z,13.39
2022-09-15T05:44:22.628Z,13.38
2022-09-15T05:45:24.656Z,13.37
2022-09-15T05:46:29.325Z,13.33
2022-09-15T05:47:36.357Z,13.35
2022-09-15T05:48:40.157Z,13.34
2022-09-15T05:49:42.223Z,13.33
2022-09-15T05:50:50.560Z,13.34
2022-09-15T05:51:53.554Z,13.32
2022-09-15T05:52:55.721Z,13.33
2022-09-15T05:53:58.794Z,13.33
2022-09-15T05:55:02.191Z,13.32
2022-09-15T05:56:07.191Z,13.36
2022-09-15T05:57:09.311Z,13.37
2022-09-15T05:58:12.892Z,13.39
2022-09-15T05:59:15.931Z,13.41
2022-09-15T06:00:19.010Z,13.43
2022-09-15T06:01:24.151Z,13.45
2022-09-15T06:02:26.368Z,13.46
2022-09-15T06:03:31.049Z,13.48
2022-09-15T06:04:34.309Z,13.49
2022-09-15T06:05:36.333Z,13.50
2022-09-15T06:06:39.374Z,13.52
2022-09-15T06:07:41.516Z,13.54
2022-09-15T06:08:50.943Z,13.56
2022-09-15T06:09:55.195Z,13.55
2022-09-15T06:11:04.449Z,13.58
2022-09-15T06:12:06.842Z,13.59
2022-09-15T06:13:10.056Z,13.59
2022-09-15T06:14:14.021Z,13.59
2022-09-15T06:15:16.118Z,13.58
2022-09-15T06:16:21.079Z,13.57
2022-09-15T06:17:24.283Z,13.56
2022-09-15T06:18:26.327Z,13.55
2022-09-15T06:19:29.365Z,13.54
2022-09-15T06:20:31.438Z,13.56
2022-09-15T06:21:34.696Z,13.55
2022-09-15T06:22:36.735Z,13.56
2022-09-15T06:23:40.608Z,13.58
2022-09-15T06:24:42.648Z,13.59
2022-09-15T06:25:45.660Z,13.63
2022-09-15T06:26:50.277Z,13.66
2022-09-15T06:27:52.393Z,13.69
2022-09-15T06:28:57.473Z,13.69
2022-09-15T06:29:59.644Z,13.75
2022-09-15T06:31:02.789Z,13.76
2022-09-15T06:32:06.006Z,13.78
2022-09-15T06:33:09.109Z,13.77
2022-09-15T06:34:11.766Z,13.78
2022-09-15T06:35:15.241Z,13.78
2022-09-15T06:36:18.417Z,13.75
2022-09-15T06:37:21.567Z,13.74
2022-09-15T06:38:23.640Z,13.72
2022-09-15T06:39:26.771Z,13.71
2022-09-15T06:40:28.895Z,13.68
2022-09-15T06:41:52.480Z,13.66
2022-09-15T06:42:57.007Z,13.64
2022-09-15T06:44:00.023Z,13.62
2022-09-15T06:45:02.188Z,13.60
2022-09-15T06:46:07.872Z,13.60
2022-09-15T06:47:11.007Z,13.58
2022-09-15T06:48:24.588Z,13.57
2022-09-15T06:49:28.726Z,13.56
2022-09-15T06:50:31.122Z,13.53
2022-09-15T06:51:36.004Z,13.53
2022-09-15T06:52:38.020Z,13.52
2022-09-15T06:53:41.522Z,13.52
2022-09-15T06:54:43.565Z,13.51
2022-09-15T06:55:46.663Z,13.51
2022-09-15T06:56:49.702Z,13.51
2022-09-15T06:57:51.937Z,13.51
2022-09-15T06:58:56.876Z,13.51
2022-09-15T06:59:58.967Z,13.54
2022-09-15T07:01:03.589Z,13.56
2022-09-15T07:02:05.667Z,13.60
2022-09-15T07:03:08.915Z,13.63
2022-09-15T07:04:11.296Z,13.66
2022-09-15T07:05:14.459Z,13.69
2022-09-15T07:06:16.563Z,13.72
2022-09-15T07:07:19.698Z,13.74
2022-09-15T07:08:22.724Z,13.79
2022-09-15T07:09:25.743Z,13.83
2022-09-15T07:10:27.872Z,13.88
2022-09-15T07:11:31.679Z,13.95
2022-09-15T07:12:33.725Z,14.00
2022-09-15T07:13:37.443Z,14.04
2022-09-15T07:14:42.791Z,14.08
2022-09-15T07:15:51.415Z,14.12
2022-09-15T07:16:54.554Z,14.16
2022-09-15T07:17:56.589Z,14.16
2022-09-15T07:19:02.014Z,14.20
2022-09-15T07:20:04.958Z,14.24
2022-09-15T07:21:09.797Z,14.26
2022-09-15T07:22:12.088Z,14.32
2022-09-15T07:23:15.166Z,14.34
2022-09-15T07:24:18.290Z,14.37
2022-09-15T07:25:20.377Z,14.39
2022-09-15T07:26:25.699Z,14.39
2022-09-15T07:27:31.582Z,14.37
2022-09-15T07:28:35.200Z,14.37
2022-09-15T07:29:39.291Z,14.34
2022-09-15T07:30:43.857Z,14.33
2022-09-15T07:31:46.935Z,14.31
2022-09-15T07:32:48.962Z,14.29
2022-09-15T07:33:52.387Z,14.26
2022-09-15T07:34:58.120Z,14.25
2022-09-15T07:36:01.970Z,14.26
2022-09-15T07:37:06.314Z,14.26
2022-09-15T07:38:08.432Z,14.27
2022-09-15T07:39:11.552Z,14.30
2022-09-15T07:40:14.049Z,14.31
2022-09-15T07:41:19.210Z,14.33
2022-09-15T07:42:21.188Z,14.36
2022-09-15T07:43:24.382Z,14.38
2022-09-15T07:44:27.560Z,14.39
2022-09-15T07:45:29.651Z,14.41
2022-09-15T07:46:34.670Z,14.42
2022-09-15T07:47:36.778Z,14.44
2022-09-15T07:48:41.974Z,14.45
2022-09-15T07:49:44.156Z,14.47
2022-09-15T07:50:47.940Z,14.49
2022-09-15T07:51:50.992Z,14.50
2022-09-15T07:52:55.467Z,14.51
2022-09-15T07:53:58.715Z,14.54
2022-09-15T07:55:00.730Z,14.56
2022-09-15T07:56:04.315Z,14.58
2022-09-15T07:57:06.581Z,14.61
2022-09-15T07:58:09.793Z,14.63
2022-09-15T07:59:11.891Z,14.65
2022-09-15T08:00:15.881Z,14.67
2022-09-15T08:01:20.226Z,14.69
2022-09-15T08:02:24.729Z,14.73
2022-09-15T08:03:29.363Z,14.74
2022-09-15T08:04:32.419Z,14.76
2022-09-15T08:05:38.698Z,14.79
2022-09-15T08:06:43.407Z,14.83
2022-09-15T08:07:45.522Z,14.83
2022-09-15T08:08:49.117Z,14.87
2022-09-15T08:09:52.307Z,14.88
2022-09-15T08:10:54.784Z,14.90
2022-09-15T08:11:57.952Z,14.93
2022-09-15T08:13:00.234Z,14.94
2022-09-15T08:14:03.790Z,14.97
2022-09-15T08:15:06.378Z,15.01
2022-09-15T08:16:11.021Z,15.02
2022-09-15T08:17:13.181Z,15.05
2022-09-15T08:18:17.748Z,15.09
2022-09-15T08:19:20.788Z,15.13
2022-09-15T08:20:23.791Z,15.16
2022-09-15T08:21:27.663Z,15.19
2022-09-15T08:22:29.873Z,15.24
2022-09-15T08:23:33.426Z,15.26
2022-09-15T08:24:35.544Z,15.28
2022-09-15T08:25:39.190Z,15.31
2022-09-15T08:26:42.213Z,15.33
2022-09-15T08:27:45.188Z,15.35
2022-09-15T08:28:47.404Z,15.37
2022-09-15T08:29:50.460Z,15.40
2022-09-15T08:31:00.966Z,15.42
2022-09-15T08:32:04.112Z,15.45
2022-09-15T08:33:07.142Z,15.49
2022-09-15T08:34:13.088Z,15.52
2022-09-15T08:35:16.832Z,15.53
2022-09-15T08:36:20.859Z,15.52
2022-09-15T08:37:22.986Z,15.58
2022-09-15T08:38:26.037Z,15.61
2022-09-15T08:39:29.099Z,15.64
2022-09-15T08:40:35.632Z,15.67
2022-09-15T08:41:40.965Z,15.71
2022-09-15T08:42:45.087Z,15.76
2022-09-15T08:43:54.264Z,15.83
2022-09-15T08:45:02.665Z,15.91
2022-09-15T08:46:10.876Z,16.02
2022-09-15T08:47:17.470Z,16.12
2022-09-15T08:48:28.254Z,16.23
2022-09-15T08:49:51.157Z,16.30
2022-09-15T08:50:58.038Z,16.36
2022-09-15T08:52:06.082Z,16.38
2022-09-15T08:53:14.008Z,16.36
2022-09-15T08:54:22.094Z,16.40
2022-09-15T08:55:38.614Z,16.41
2022-09-15T08:56:42.807Z,16.40
2022-09-15T08:57:45.113Z,16.42
2022-09-15T08:58:48.303Z,16.42
2022-09-15T08:59:50.455Z,16.40
2022-09-15T09:01:03.431Z,16.43
2022-09-15T09:02:29.532Z,16.46
2022-09-15T09:03:59.011Z,16.54
2022-09-15T09:05:34.372Z,16.63
2022-09-15T09:06:44.910Z,16.70
2022-09-15T09:08:07.251Z,16.76
2022-09-15T09:09:17.295Z,16.79
2022-09-15T09:10:26.547Z,16.83
2022-09-15T09:11:43.280Z,16.88
2022-09-15T09:13:00.925Z,16.97
2022-09-15T09:14:14.355Z,17.08
2022-09-15T09:15:27.037Z,17.19
2022-09-15T09:16:43.601Z,17.25
2022-09-15T09:18:11.404Z,17.29
2022-09-15T09:19:32.535Z,17.30
2022-09-15T09:20:47.405Z,17.28
2022-09-15T09:21:57.071Z,17.27
2022-09-15T09:23:01.867Z,17.25
2022-09-15T09:24:07.575Z,17.25
2022-09-15T09:25:26.567Z,17.21
2022-09-15T09:26:33.742Z,17.18
2022-09-15T09:27:35.818Z,17.14
2022-09-15T09:28:43.364Z,17.08
2022-09-15T09:29:49.600Z,17.01
2022-09-15T09:30:53.627Z,16.89
2022-09-15T09:31:57.692Z,16.75
2022-09-15T09:33:16.124Z,16.56
2022-09-15T09:34:28.694Z,16.34
2022-09-15T09:35:37.646Z,16.13
2022-09-15T09:36:42.664Z,15.94
2022-09-15T09:37:46.105Z,15.76
2022-09-15T09:38:50.157Z,15.59
2022-09-15T09:39:52.237Z,15.46
2022-09-15T09:40:59.863Z,15.35
2022-09-15T09:42:06.879Z,15.23
2022-09-15T09:43:09.357Z,15.15
2022-09-15T09:44:15.259Z,15.03
2022-09-15T09:45:19.640Z,15.01
2022-09-15T09:46:22.847Z,14.96
2022-09-15T09:47:29.609Z,14.94
2022-09-15T09:48:32.251Z,14.90
2022-09-15T09:49:39.350Z,14.89
2022-09-15T09:50:43.213Z,14.86
2022-09-15T09:51:54.416Z,14.85
2022-09-15T09:52:56.425Z,14.84
2022-09-15T09:54:06.294Z,14.83
2022-09-15T09:55:23.198Z,14.87
2022-09-15T09:56:26.855Z,14.90
2022-09-15T09:57:36.563Z,14.93
2022-09-15T09:58:40.697Z,14.99
2022-09-15T09:59:46.268Z,15.05
2022-09-15T10:00:48.371Z,15.13
2022-09-15T10:02:07.588Z,15.21
2022-09-15T10:03:14.231Z,15.28
2022-09-15T10:04:19.403Z,15.36
2022-09-15T10:05:22.514Z,15.44
2022-09-15T10:06:30.243Z,15.53
2022-09-15T10:07:35.477Z,15.62
2022-09-15T10:08:51.255Z,15.71
2022-09-15T10:09:59.147Z,15.81
2022-09-15T10:11:04.507Z,15.90
2022-09-15T10:12:08.651Z,15.95
2022-09-15T10:13:11.437Z,16.00
2022-09-15T10:14:23.188Z,16.04
2022-09-15T10:15:28.182Z,16.06
2022-09-15T10:16:31.318Z,16.14
2022-09-15T10:17:43.639Z,16.17
2022-09-15T10:18:50.957Z,16.20
2022-09-15T10:19:58.647Z,16.21
2022-09-15T10:21:02.424Z,16.19
2022-09-15T10:22:06.270Z,16.23
2022-09-15T10:23:25.010Z,16.24
2022-09-15T10:24:35.308Z,16.23
2022-09-15T10:25:58.216Z,16.21
2022-09-15T10:27:09.933Z,16.20
2022-09-15T10:28:14.154Z,16.21
2022-09-15T10:29:18.890Z,16.21
2022-09-15T10:30:21.811Z,16.23
2022-09-15T10:31:31.484Z,16.24
2022-09-15T10:32:34.727Z,16.25
2022-09-15T10:33:37.975Z,16.26
2022-09-15T10:34:40.971Z,16.28
2022-09-15T10:35:43.103Z,16.30
2022-09-15T10:36:46.781Z,16.34
2022-09-15T10:38:10.072Z,16.39
2022-09-15T10:39:25.381Z,16.44
2022-09-15T10:40:34.717Z,16.49
2022-09-15T10:41:45.850Z,16.53
2022-09-15T10:42:52.861Z,16.58
2022-09-15T10:44:17.610Z,16.62
2022-09-15T10:45:28.856Z,16.66
2022-09-15T10:46:40.904Z,16.70
2022-09-15T10:47:56.619Z,16.74
2022-09-15T10:49:14.663Z,16.79
2022-09-15T10:50:25.181Z,16.85
2022-09-15T10:51:40.121Z,16.91
2022-09-15T10:52:59.275Z,16.97
2022-09-15T10:54:31.692Z,17.05
2022-09-15T10:55:52.602Z,17.13
2022-09-15T10:57:01.338Z,17.19
2022-09-15T10:58:19.272Z,17.26
2022-09-15T10:59:34.674Z,17.33
2022-09-15T11:00:45.561Z,17.38
2022-09-15T11:02:13.277Z,17.44
2022-09-15T11:03:38.748Z,17.52
2022-09-15T11:04:53.625Z,17.61
2022-09-15T11:06:06.250Z,17.65
2022-09-15T11:07:16.721Z,17.71
2022-09-15T11:08:47.176Z,17.76
2022-09-15T11:09:58.754Z,17.79
2022-09-15T11:11:10.668Z,17.74
2022-09-15T11:12:29.353Z,17.82
2022-09-15T11:13:42.253Z,17.80
2022-09-15T11:15:05.788Z,17.79
2022-09-15T11:16:33.242Z,17.77
2022-09-15T11:17:51.504Z,17.80
2022-09-15T11:19:07.633Z,17.82
2022-09-15T11:20:39.673Z,17.83
2022-09-15T11:21:46.405Z,17.80
2022-09-15T11:22:53.800Z,17.77
2022-09-15T11:24:12.217Z,17.70
2022-09-15T11:25:18.772Z,17.56
2022-09-15T11:26:28.363Z,17.40
2022-09-15T11:27:35.534Z,17.18
2022-09-15T11:28:42.874Z,16.96
2022-09-15T11:30:05.864Z,16.69
2022-09-15T11:31:15.446Z,16.49
2022-09-15T11:32:26.557Z,16.33
2022-09-15T11:33:35.859Z,16.17
2022-09-15T11:34:45.830Z,16.08
2022-09-15T11:35:54.549Z,16.01
2022-09-15T11:37:03.915Z,15.91
2022-09-15T11:38:24.263Z,15.95
2022-09-15T11:39:31.625Z,15.96
2022-09-15T11:40:39.566Z,15.98
2022-09-15T11:41:49.606Z,16.03
2022-09-15T11:42:57.371Z,16.06
2022-09-15T11:44:17.683Z,16.13
2022-09-15T11:45:24.994Z,16.19
2022-09-15T11:46:37.120Z,16.27
2022-09-15T11:47:44.207Z,16.38
2022-09-15T11:48:55.083Z,16.50
2022-09-15T11:50:00.803Z,16.61
2022-09-15T11:51:06.527Z,16.69
2022-09-15T11:52:29.559Z,16.75
2022-09-15T11:53:39.272Z,16.76
2022-09-15T11:54:46.735Z,16.75
2022-09-15T11:55:56.952Z,16.73
2022-09-15T11:57:00.125Z,16.71
2022-09-15T11:58:22.330Z,16.71
2022-09-15T11:59:32.946Z,16.72
2022-09-15T12:00:41.318Z,16.73
2022-09-15T12:01:49.688Z,16.74
2022-09-15T12:03:00.998Z,16.73
2022-09-15T12:04:08.615Z,16.73
2022-09-15T12:05:17.690Z,16.72
2022-09-15T12:06:24.877Z,16.70
2022-09-15T12:07:32.814Z,16.67
2022-09-15T12:08:40.418Z,16.65
2022-09-15T12:09:43.606Z,16.69
2022-09-15T12:10:49.860Z,16.73
2022-09-15T12:11:57.940Z,16.81
2022-09-15T12:13:01.200Z,16.93
2022-09-15T12:14:05.643Z,17.02
2022-09-15T12:15:15.944Z,17.16
2022-09-15T12:16:20.566Z,17.27
2022-09-15T12:17:30.492Z,17.33
2022-09-15T12:18:42.838Z,17.47
2022-09-15T12:19:55.816Z,17.57
2022-09-15T12:21:04.750Z,17.63
2022-09-15T12:22:16.207Z,17.67
2022-09-15T12:23:24.863Z,17.69
2022-09-15T12:24:37.652Z,17.72
2022-09-15T12:25:50.801Z,17.77
2022-09-15T12:26:55.359Z,17.81
2022-09-15T12:28:35.388Z,17.84
2022-09-15T12:29:42.188Z,17.83
2022-09-15T12:30:44.777Z,17.80
2022-09-15T12:31:48.054Z,17.74
2022-09-15T12:32:50.045Z,17.70
2022-09-15T12:33:58.269Z,17.61
2022-09-15T12:35:06.508Z,17.55
2022-09-15T12:36:29.064Z,17.52
2022-09-15T12:37:37.833Z,17.43
2022-09-15T12:38:39.991Z,17.46
2022-09-15T12:39:44.567Z,17.47
2022-09-15T12:40:58.997Z,17.48
2022-09-15T12:42:18.467Z,17.49
2022-09-15T12:43:23.098Z,17.51
2022-09-15T12:44:33.812Z,17.52
2022-09-15T12:45:37.042Z,17.55
2022-09-15T12:46:39.529Z,17.60
2022-09-15T12:47:52.090Z,17.63
2022-09-15T12:48:59.520Z,17.70
2022-09-15T12:50:08.656Z,17.78
2022-09-15T12:51:11.739Z,17.87
2022-09-15T12:52:15.264Z,17.97
2022-09-15T12:53:21.666Z,18.10
2022-09-15T12:54:29.510Z,18.24
2022-09-15T12:55:37.428Z,18.32
2022-09-15T12:56:39.488Z,18.44
2022-09-15T12:57:50.293Z,18.51
2022-09-15T12:58:53.654Z,18.60
2022-09-15T13:00:29.387Z,18.72
2022-09-15T13:01:48.639Z,18.88
2022-09-15T13:02:51.672Z,18.99
2022-09-15T13:04:25.704Z,19.07
2022-09-15T13:06:18.275Z,19.23
2022-09-15T13:07:52.747Z,19.38
2022-09-15T13:09:17.001Z,19.43
2022-09-15T13:10:32.106Z,19.41
2022-09-15T13:11:40.555Z,19.35
2022-09-15T13:12:53.289Z,19.28
2022-09-15T13:14:10.693Z,19.18
2022-09-15T13:15:15.044Z,19.01
2022-09-15T13:16:23.611Z,18.90
2022-09-15T13:17:27.174Z,18.74
2022-09-15T13:18:33.275Z,18.49
2022-09-15T13:19:42.230Z,18.27
2022-09-15T13:20:52.287Z,18.08
2022-09-15T13:22:02.511Z,17.85
2022-09-15T13:23:08.713Z,17.64
2022-09-15T13:24:19.922Z,17.41
2022-09-15T13:25:28.252Z,17.19
2022-09-15T13:26:32.175Z,16.98
2022-09-15T13:27:38.138Z,16.78
2022-09-15T13:28:43.004Z,16.59
2022-09-15T13:29:51.719Z,16.40
2022-09-15T13:31:04.198Z,16.19
2022-09-15T13:32:17.054Z,16.04
2022-09-15T13:35:29.399Z,15.67
2022-09-15T13:38:31.420Z,15.43
2022-09-15T13:39:54.097Z,15.38
2022-09-15T13:41:48.755Z,15.26
2022-09-15T13:43:05.109Z,15.28
2022-09-15T13:44:43.049Z,15.27
2022-09-15T13:45:55.976Z,15.26
2022-09-15T13:47:10.794Z,15.31
2022-09-15T13:48:41.691Z,15.34
2022-09-15T13:49:51.562Z,15.35
2022-09-15T13:50:59.662Z,15.40
2022-09-15T13:52:08.231Z,15.43
2022-09-15T13:53:42.674Z,15.48
2022-09-15T13:55:10.344Z,15.54
2022-09-15T13:56:20.332Z,15.58
2022-09-15T13:58:54.493Z,15.65
2022-09-15T13:59:08.654Z,15.72
2022-09-15T14:00:20.787Z,15.81
2022-09-15T14:01:26.888Z,15.89
2022-09-15T14:02:29.554Z,15.97
2022-09-15T14:03:40.316Z,16.06
2022-09-15T14:04:42.206Z,16.14
2022-09-15T14:05:46.650Z,16.20
2022-09-15T14:06:51.398Z,16.25
2022-09-15T14:08:01.150Z,16.28
2022-09-15T14:09:11.140Z,16.29
2022-09-15T14:10:22.328Z,16.34
2022-09-15T14:11:29.441Z,16.37
2022-09-15T14:12:31.528Z,16.39
2022-09-15T14:13:37.415Z,16.41
2022-09-15T14:14:44.267Z,16.40
2022-09-15T14:15:59.336Z,16.41
2022-09-15T14:17:02.475Z,16.42
2022-09-15T14:18:05.916Z,16.40
2022-09-15T14:19:33.426Z,16.37
2022-09-15T14:20:36.494Z,16.34
2022-09-15T14:21:49.092Z,16.32
2022-09-15T14:22:52.620Z,16.29
2022-09-15T14:23:56.259Z,16.32
2022-09-15T14:25:00.708Z,16.33
2022-09-15T14:26:02.979Z,16.33
2022-09-15T14:27:10.862Z,16.37