createdAt,value
2022-08-28T00:00:15.440Z,0.00
2022-08-28T00:02:13.802Z,0.00
2022-08-28T00:03:13.855Z,0.00
2022-08-28T00:04:13.901Z,0.00
2022-08-28T00:05:13.809Z,0.00
2022-08-28T00:06:13.793Z,0.00
2022-08-28T00:07:16.423Z,0.00
2022-08-28T00:08:14.045Z,0.00
2022-08-28T00:09:13.785Z,0.00
2022-08-28T00:10:15.220Z,0.00
2022-08-28T00:11:15.211Z,0.00
2022-08-28T00:12:13.783Z,0.00
2022-08-28T00:13:13.779Z,0.00
2022-08-28T00:14:13.783Z,0.00
2022-08-28T00:15:13.788Z,0.00
2022-08-28T00:16:13.866Z,0.00
2022-08-28T00:17:13.789Z,0.00
2022-08-28T00:18:14.050Z,0.00
2022-08-28T00:19:13.777Z,0.00
2022-08-28T00:20:13.773Z,0.00
2022-08-28T00:21:13.773Z,0.00
2022-08-28T00:22:13.787Z,0.00
2022-08-28T00:23:13.764Z,0.00
2022-08-28T00:24:13.773Z,0.00
2022-08-28T00:25:13.761Z,0.00
2022-08-28T00:26:13.764Z,0.00
2022-08-28T00:27:13.764Z,0.00
2022-08-28T00:28:23.415Z,0.00
2022-08-28T00:29:13.763Z,0.00
2022-08-28T00:30:13.758Z,0.00
2022-08-28T00:31:13.801Z,0.00
2022-08-28T00:32:13.765Z,0.00
2022-08-28T00:33:13.768Z,0.00
2022-08-28T00:35:36.653Z,0.00
2022-08-28T00:36:36.659Z,0.00
2022-08-28T00:37:36.663Z,0.00
2022-08-28T00:38:36.653Z,0.00
2022-08-28T00:39:36.662Z,0.00
2022-08-28T00:40:39.381Z,0.00
2022-08-28T00:41:36.792Z,0.00
2022-08-28T00:42:39.476Z,0.00
2022-08-28T00:43:36.649Z,0.00
2022-08-28T00:44:36.652Z,0.00
2022-08-28T00:45:39.797Z,0.00
2022-08-28T00:46:36.718Z,0.00
2022-08-28T00:48:31.234Z,0.00
2022-08-28T00:49:31.251Z,0.00
2022-08-28T00:50:31.227Z,0.00
2022-08-28T00:51:31.236Z,0.00
2022-08-28T00:52:31.233Z,0.00
2022-08-28T00:53:32.888Z,0.00
2022-08-28T00:54:31.243Z,0.00
2022-08-28T00:55:31.222Z,0.00
2022-08-28T00:56:31.228Z,0.00
2022-08-28T00:57:31.232Z,0.00
2022-08-28T00:58:31.227Z,0.00
2022-08-28T00:59:31.225Z,0.00
2022-08-28T01:00:31.223Z,0.00
2022-08-28T01:01:31.268Z,0.00
2022-08-28T01:02:31.255Z,0.00
2022-08-28T01:03:31.212Z,0.00
2022-08-28T01:04:31.228Z,0.00
2022-08-28T01:05:33.830Z,0.00
2022-08-28T01:06:31.225Z,0.00
2022-08-28T01:07:31.203Z,0.00
2022-08-28T01:08:31.214Z,0.00
2022-08-28T01:09:31.207Z,0.00
2022-08-28T01:10:31.205Z,0.00
2022-08-28T01:11:31.204Z,0.00
2022-08-28T01:12:31.204Z,0.00
2022-08-28T01:13:31.211Z,0.00
2022-08-28T01:14:31.192Z,0.00
2022-08-28T01:15:31.218Z,0.00
2022-08-28T01:16:32.993Z,0.00
2022-08-28T01:17:31.393Z,0.00
2022-08-28T01:18:31.188Z,0.00
2022-08-28T01:19:31.186Z,0.00
2022-08-28T01:20:31.185Z,0.00
2022-08-28T01:21:31.192Z,0.00
2022-08-28T01:22:31.196Z,0.00
2022-08-28T01:23:31.188Z,0.00
2022-08-28T01:24:31.192Z,0.00
2022-08-28T01:25:31.192Z,0.00
2022-08-28T01:26:31.181Z,0.00
2022-08-28T01:27:31.180Z,0.00
2022-08-28T01:28:31.176Z,0.00
2022-08-28T01:29:31.179Z,0.00
2022-08-28T01:30:31.184Z,0.00
2022-08-28T01:31:31.335Z,0.00
2022-08-28T01:32:31.172Z,0.00
2022-08-28T01:33:31.171Z,0.00
2022-08-28T01:34:31.188Z,0.00
2022-08-28T01:35:31.171Z,0.00
2022-08-28T01:36:31.160Z,0.00
2022-08-28T01:37:31.163Z,0.00
2022-08-28T01:38:31.163Z,0.00
2022-08-28T01:39:31.158Z,0.00
2022-08-28T01:40:31.234Z,0.00
2022-08-28T01:41:31.155Z,0.00
2022-08-28T01:42:31.166Z,0.00
2022-08-28T01:43:31.168Z,0.00
2022-08-28T01:44:31.158Z,0.00
2022-08-28T01:45:31.206Z,0.00
2022-08-28T01:46:31.291Z,0.00
2022-08-28T01:47:31.147Z,0.00
2022-08-28T01:48:31.147Z,0.00
2022-08-28T01:49:31.149Z,0.00
2022-08-28T01:50:31.147Z,0.00
2022-08-28T01:51:35.001Z,0.00
2022-08-28T01:52:31.144Z,0.00
2022-08-28T01:53:32.703Z,0.00
2022-08-28T01:54:31.151Z,0.00
2022-08-28T01:55:31.156Z,0.00
2022-08-28T01:56:31.138Z,0.00
2022-08-28T01:57:31.127Z,0.00
2022-08-28T01:58:33.012Z,0.00
2022-08-28T01:59:31.125Z,0.00
2022-08-28T02:00:31.129Z,0.00
2022-08-28T02:01:31.197Z,0.00
2022-08-28T02:02:31.115Z,0.00
2022-08-28T02:03:31.115Z,0.00
2022-08-28T02:04:31.765Z,0.00
2022-08-28T02:05:31.125Z,0.00
2022-08-28T02:06:31.126Z,0.00
2022-08-28T02:07:31.125Z,0.00
2022-08-28T02:08:31.110Z,0.00
2022-08-28T02:09:31.171Z,0.00
2022-08-28T02:10:31.108Z,0.00
2022-08-28T02:11:31.103Z,0.00
2022-08-28T02:12:31.106Z,0.00
2022-08-28T02:13:31.106Z,0.00
2022-08-28T02:14:31.140Z,0.00
2022-08-28T02:15:31.191Z,0.00
2022-08-28T02:16:31.097Z,0.00
2022-08-28T02:17:31.105Z,0.00
2022-08-28T02:18:31.100Z,0.00
2022-08-28T02:19:31.097Z,0.00
2022-08-28T02:20:31.099Z,0.00
2022-08-28T02:21:31.090Z,0.00
2022-08-28T02:22:31.084Z,0.00
2022-08-28T02:23:31.079Z,0.00
2022-08-28T02:24:31.083Z,0.00
2022-08-28T02:25:31.083Z,0.00
2022-08-28T02:26:31.079Z,0.00
2022-08-28T02:27:31.081Z,0.00
2022-08-28T02:28:31.072Z,0.00
2022-08-28T02:29:31.075Z,0.00
2022-08-28T02:30:31.076Z,0.00
2022-08-28T02:31:31.071Z,0.00
2022-08-28T02:32:31.072Z,0.00
2022-08-28T02:33:31.064Z,0.00
2022-08-28T02:34:31.079Z,0.00
2022-08-28T02:35:31.069Z,0.00
2022-08-28T02:36:31.064Z,0.00
2022-08-28T02:37:31.065Z,0.00
2022-08-28T02:38:31.065Z,0.00
2022-08-28T02:39:31.061Z,0.00
2022-08-28T02:40:31.143Z,0.00
2022-08-28T02:41:31.051Z,0.00
2022-08-28T02:42:31.060Z,0.00
2022-08-28T02:43:31.047Z,0.00
2022-08-28T02:44:31.046Z,0.00
2022-08-28T02:45:31.039Z,0.00
2022-08-28T02:46:31.102Z,0.00
2022-08-28T02:47:31.033Z,0.00
2022-08-28T02:48:31.036Z,0.00
2022-08-28T02:49:36.171Z,0.00
2022-08-28T02:50:31.034Z,0.00
2022-08-28T02:51:31.035Z,0.00
2022-08-28T02:52:31.038Z,0.00
2022-08-28T02:53:31.024Z,0.00
2022-08-28T02:54:31.029Z,0.00
2022-08-28T02:55:34.076Z,0.00
2022-08-28T02:56:31.041Z,0.00
2022-08-28T02:57:31.014Z,0.00
2022-08-28T02:58:31.010Z,0.00
2022-08-28T02:59:31.012Z,0.00
2022-08-28T03:00:31.011Z,0.00
2022-08-28T03:01:31.068Z,0.00
2022-08-28T03:02:31.074Z,0.00
2022-08-28T03:03:31.013Z,0.00
2022-08-28T03:04:31.000Z,0.00
2022-08-28T03:05:31.006Z,0.00
2022-08-28T03:06:31.003Z,0.00
2022-08-28T03:08:13.279Z,0.00
2022-08-28T03:09:13.068Z,0.00
2022-08-28T03:10:13.071Z,0.00
2022-08-28T03:11:13.069Z,0.00
2022-08-28T03:12:13.059Z,0.00
2022-08-28T03:13:26.791Z,0.00
2022-08-28T03:14:13.063Z,0.00
2022-08-28T03:15:13.051Z,0.00
2022-08-28T03:16:13.124Z,0.00
2022-08-28T03:17:13.044Z,0.00
2022-08-28T03:18:13.199Z,0.00
2022-08-28T03:19:13.046Z,0.00
2022-08-28T03:20:13.035Z,0.00
2022-08-28T03:21:13.039Z,0.00
2022-08-28T03:22:13.033Z,0.00
2022-08-28T03:23:13.032Z,0.00
2022-08-28T03:24:15.149Z,0.00
2022-08-28T03:25:13.029Z,0.00
2022-08-28T03:26:13.037Z,0.00
2022-08-28T03:27:13.022Z,0.00
2022-08-28T03:28:13.175Z,0.00
2022-08-28T03:29:13.026Z,0.00
2022-08-28T03:30:13.023Z,0.00
2022-08-28T03:31:13.043Z,0.00
2022-08-28T03:32:13.023Z,0.00
2022-08-28T03:33:13.007Z,0.00
2022-08-28T03:34:13.027Z,0.00
2022-08-28T03:35:13.004Z,0.00
2022-08-28T03:36:13.005Z,0.00
2022-08-28T03:37:13.002Z,0.00
2022-08-28T03:38:13.147Z,0.00
2022-08-28T03:39:13.000Z,0.00
2022-08-28T03:40:13.116Z,0.00
2022-08-28T03:41:12.994Z,0.00
2022-08-28T03:42:12.991Z,0.00
2022-08-28T03:43:12.990Z,0.00
2022-08-28T03:44:12.991Z,0.00
2022-08-28T03:45:12.994Z,0.00
2022-08-28T03:46:13.001Z,0.00
2022-08-28T03:47:12.980Z,0.00
2022-08-28T03:48:13.129Z,0.00
2022-08-28T03:49:12.993Z,0.00
2022-08-28T03:50:12.985Z,0.00
2022-08-28T03:51:12.980Z,0.00
2022-08-28T03:52:12.970Z,0.00
2022-08-28T03:53:12.974Z,0.00
2022-08-28T03:54:12.970Z,0.00
2022-08-28T03:55:12.957Z,0.00
2022-08-28T03:56:12.959Z,0.00
2022-08-28T03:57:12.977Z,0.00
2022-08-28T03:58:18.911Z,0.00
2022-08-28T03:59:12.943Z,0.00
2022-08-28T04:00:12.947Z,0.00
2022-08-28T04:01:12.998Z,0.00
2022-08-28T04:02:12.942Z,0.00
2022-08-28T04:03:13.006Z,0.00
2022-08-28T04:04:12.942Z,0.00
2022-08-28T04:05:12.948Z,0.00
2022-08-28T04:06:12.934Z,0.00
2022-08-28T04:07:12.936Z,0.00
2022-08-28T04:08:13.034Z,0.00
2022-08-28T04:09:12.922Z,0.00
2022-08-28T04:10:12.933Z,0.00
2022-08-28T04:11:12.925Z,0.00
2022-08-28T04:12:12.940Z,0.00
2022-08-28T04:13:12.911Z,0.00
2022-08-28T04:14:12.910Z,0.00
2022-08-28T04:15:12.909Z,0.00
2022-08-28T04:16:12.951Z,0.00
2022-08-28T04:17:12.945Z,0.00
2022-08-28T04:18:13.178Z,0.00
2022-08-28T04:19:12.902Z,0.00
2022-08-28T04:20:12.918Z,0.00
2022-08-28T04:21:12.901Z,0.00
2022-08-28T04:22:12.888Z,0.00
2022-08-28T04:23:12.890Z,0.00
2022-08-28T04:24:12.894Z,0.00
2022-08-28T04:25:12.889Z,0.00
2022-08-28T04:26:12.878Z,0.00
2022-08-28T04:27:12.888Z,0.00
2022-08-28T04:28:12.972Z,0.00
2022-08-28T04:29:12.890Z,4.00
2022-08-28T04:30:12.875Z,4.00
2022-08-28T04:31:12.876Z,4.00
2022-08-28T04:32:12.901Z,4.00
2022-08-28T04:33:12.868Z,0.00
2022-08-28T04:34:12.866Z,0.00
2022-08-28T04:35:12.861Z,4.00
2022-08-28T04:36:12.855Z,4.00
2022-08-28T04:37:12.853Z,4.00
2022-08-28T04:38:13.041Z,8.00
2022-08-28T04:39:12.859Z,4.00
2022-08-28T04:40:12.983Z,4.00
2022-08-28T04:41:12.842Z,4.00
2022-08-28T04:42:12.848Z,8.00
2022-08-28T04:43:12.874Z,8.00
2022-08-28T04:44:12.843Z,4.00
2022-08-28T04:45:12.838Z,8.00
2022-08-28T04:46:12.912Z,8.00
2022-08-28T04:47:12.826Z,12.00
2022-08-28T04:48:13.824Z,8.00
2022-08-28T04:49:12.821Z,12.00
2022-08-28T04:50:12.818Z,12.00
2022-08-28T04:51:12.819Z,12.00
2022-08-28T04:52:12.811Z,12.00
2022-08-28T04:53:12.808Z,16.00
2022-08-28T04:54:12.813Z,16.00
2022-08-28T04:55:12.799Z,16.00
2022-08-28T04:56:12.803Z,20.00
2022-08-28T04:57:12.800Z,20.00
2022-08-28T04:58:12.934Z,20.00
2022-08-28T04:59:12.798Z,20.00
2022-08-28T05:00:12.787Z,20.00
2022-08-28T05:01:12.903Z,28.00
2022-08-28T05:02:12.901Z,28.00
2022-08-28T05:03:12.789Z,24.00
2022-08-28T05:04:12.780Z,28.00
2022-08-28T05:05:12.778Z,24.00
2022-08-28T05:06:12.780Z,28.00
2022-08-28T05:07:12.772Z,28.00
2022-08-28T05:08:13.030Z,28.00
2022-08-28T05:09:12.764Z,32.00
2022-08-28T05:10:12.772Z,32.00
2022-08-28T05:11:12.779Z,32.00
2022-08-28T05:12:12.760Z,36.00
2022-08-28T05:13:12.759Z,36.00
2022-08-28T05:14:16.136Z,36.00
2022-08-28T05:15:12.760Z,36.00
2022-08-28T05:16:12.806Z,40.00
2022-08-28T05:17:12.738Z,36.00
2022-08-28T05:18:12.920Z,44.00
2022-08-28T05:19:12.749Z,44.00
2022-08-28T05:20:12.737Z,48.00
2022-08-28T05:21:14.549Z,48.00
2022-08-28T05:22:12.731Z,48.00
2022-08-28T05:23:12.736Z,48.00
2022-08-28T05:24:12.724Z,52.00
2022-08-28T05:25:12.732Z,52.00
2022-08-28T05:26:12.711Z,52.00
2022-08-28T05:27:12.719Z,56.00
2022-08-28T05:28:12.904Z,56.00
2022-08-28T05:29:12.704Z,60.00
2022-08-28T05:30:12.718Z,60.00
2022-08-28T05:31:12.752Z,64.00
2022-08-28T05:32:12.699Z,68.00
2022-08-28T05:33:12.703Z,68.00
2022-08-28T05:34:12.695Z,68.00
2022-08-28T05:35:12.704Z,72.00
2022-08-28T05:36:12.690Z,72.00
2022-08-28T05:37:15.477Z,76.00
2022-08-28T05:38:12.887Z,76.00
2022-08-28T05:39:12.682Z,76.00
2022-08-28T05:40:12.729Z,76.00
2022-08-28T05:41:12.678Z,76.00
2022-08-28T05:42:12.673Z,76.00
2022-08-28T05:43:12.664Z,80.00
2022-08-28T05:44:12.663Z,80.00
2022-08-28T05:45:12.667Z,80.00
2022-08-28T05:46:12.681Z,80.00
2022-08-28T05:47:12.663Z,84.00
2022-08-28T05:48:12.875Z,84.00
2022-08-28T05:49:12.654Z,64.00
2022-08-28T05:50:12.655Z,68.00
2022-08-28T05:51:12.655Z,64.00
2022-08-28T05:52:12.650Z,68.00
2022-08-28T05:53:12.642Z,72.00
2022-08-28T05:54:12.637Z,76.00
2022-08-28T05:55:12.640Z,80.00
2022-08-28T05:56:12.643Z,84.00
2022-08-28T05:57:12.638Z,88.00
2022-08-28T05:58:12.771Z,88.00
2022-08-28T05:59:12.625Z,88.00
2022-08-28T06:00:12.623Z,92.00
2022-08-28T06:01:12.613Z,92.00
2022-08-28T06:02:12.677Z,92.00
2022-08-28T06:03:12.617Z,100.00
2022-08-28T06:04:12.636Z,108.00
2022-08-28T06:05:13.104Z,108.00
2022-08-28T06:06:12.607Z,116.00
2022-08-28T06:07:12.614Z,116.00
2022-08-28T06:08:12.752Z,120.00
2022-08-28T06:09:12.609Z,124.00
2022-08-28T06:10:12.602Z,132.00
2022-08-28T06:11:12.603Z,140.00
2022-08-28T06:12:12.609Z,144.00
2022-08-28T06:13:12.612Z,152.00
2022-08-28T06:14:12.621Z,160.00
2022-08-28T06:15:12.646Z,160.00
2022-08-28T06:16:12.653Z,164.00
2022-08-28T06:17:12.599Z,172.00
2022-08-28T06:18:12.729Z,172.00
2022-08-28T06:19:12.593Z,172.00
2022-08-28T06:20:12.604Z,176.00
2022-08-28T06:21:12.588Z,176.00
2022-08-28T06:22:12.577Z,184.00
2022-08-28T06:23:12.585Z,184.00
2022-08-28T06:24:12.582Z,180.00
2022-08-28T06:25:12.583Z,184.00
2022-08-28T06:26:12.574Z,184.00
2022-08-28T06:27:12.579Z,184.00
2022-08-28T06:28:12.745Z,184.00
2022-08-28T06:29:12.587Z,188.00
2022-08-28T06:30:12.581Z,196.00
2022-08-28T06:31:24.767Z,200.00
2022-08-28T06:32:12.638Z,208.00
2022-08-28T06:33:12.578Z,220.00
2022-08-28T06:34:12.571Z,220.00
2022-08-28T06:35:12.565Z,228.00
2022-08-28T06:36:12.562Z,220.00
2022-08-28T06:37:12.583Z,216.00
2022-08-28T06:38:12.748Z,208.00
2022-08-28T06:39:12.563Z,204.00
2022-08-28T06:40:12.606Z,200.00
2022-08-28T06:41:12.568Z,204.00
2022-08-28T06:42:12.573Z,204.00
2022-08-28T06:43:12.568Z,208.00
2022-08-28T06:44:12.560Z,208.00
2022-08-28T06:45:12.559Z,216.00
2022-08-28T06:46:12.613Z,228.00
2022-08-28T06:47:12.568Z,224.00
2022-08-28T06:48:12.837Z,224.00
2022-08-28T06:49:12.561Z,228.00
2022-08-28T06:50:12.566Z,236.00
2022-08-28T06:51:12.558Z,240.00
2022-08-28T06:52:12.549Z,244.00
2022-08-28T06:53:12.565Z,248.00
2022-08-28T06:54:12.555Z,256.00
2022-08-28T06:55:12.549Z,256.00
2022-08-28T06:56:13.701Z,256.00
2022-08-28T06:57:12.554Z,264.00
2022-08-28T06:58:12.755Z,264.00
2022-08-28T06:59:12.558Z,272.00
2022-08-28T07:00:12.561Z,280.00
2022-08-28T07:01:14.311Z,288.00
2022-08-28T07:02:12.725Z,292.00
2022-08-28T07:03:12.557Z,292.00
2022-08-28T07:04:12.552Z,300.00
2022-08-28T07:05:12.556Z,304.00
2022-08-28T07:06:12.569Z,312.00
2022-08-28T07:07:15.684Z,320.00
2022-08-28T07:08:12.638Z,324.00
2022-08-28T07:09:12.562Z,324.00
2022-08-28T07:10:12.554Z,320.00
2022-08-28T07:11:12.553Z,320.00
2022-08-28T07:12:12.545Z,320.00
2022-08-28T07:13:12.543Z,328.00
2022-08-28T07:14:12.544Z,332.00
2022-08-28T07:15:12.551Z,336.00
2022-08-28T07:16:12.603Z,344.00
2022-08-28T07:17:12.545Z,348.00
2022-08-28T07:18:12.736Z,356.00
2022-08-28T07:19:12.541Z,356.00
2022-08-28T07:20:12.553Z,360.00
2022-08-28T07:21:12.725Z,368.00
2022-08-28T07:22:12.542Z,356.00
2022-08-28T07:23:12.542Z,364.00
2022-08-28T07:24:12.540Z,368.00
2022-08-28T07:25:12.542Z,360.00
2022-08-28T07:26:12.538Z,360.00
2022-08-28T07:27:16.955Z,360.00
2022-08-28T07:28:12.659Z,368.00
2022-08-28T07:29:12.539Z,372.00
2022-08-28T07:30:12.542Z,376.00
2022-08-28T07:31:12.624Z,380.00
2022-08-28T07:32:12.540Z,380.00
2022-08-28T07:33:12.536Z,384.00
2022-08-28T07:34:12.553Z,384.00
2022-08-28T07:35:12.541Z,380.00
2022-08-28T07:36:16.053Z,376.00
2022-08-28T07:37:15.345Z,372.00
2022-08-28T07:38:12.775Z,376.00
2022-08-28T07:39:12.549Z,380.00
2022-08-28T07:40:12.614Z,384.00
2022-08-28T07:41:12.537Z,392.00
2022-08-28T07:42:12.531Z,412.00
2022-08-28T07:43:12.551Z,428.00
2022-08-28T07:44:12.535Z,444.00
2022-08-28T07:45:12.537Z,456.00
2022-08-28T07:46:12.657Z,468.00
2022-08-28T07:47:12.543Z,472.00
2022-08-28T07:48:12.981Z,480.00
2022-08-28T07:49:12.542Z,480.00
2022-08-28T07:50:12.534Z,484.00
2022-08-28T07:51:12.537Z,484.00
2022-08-28T07:52:12.541Z,488.00
2022-08-28T07:53:12.544Z,472.00
2022-08-28T07:54:15.509Z,460.00
2022-08-28T07:55:12.536Z,452.00
2022-08-28T07:56:12.532Z,448.00
2022-08-28T07:57:12.828Z,460.00
2022-08-28T07:58:12.705Z,460.00
2022-08-28T07:59:13.943Z,476.00
2022-08-28T08:00:12.542Z,480.00
2022-08-28T08:01:12.594Z,488.00
2022-08-28T08:02:12.555Z,488.00
2022-08-28T08:03:12.628Z,480.00
2022-08-28T08:04:12.540Z,480.00
2022-08-28T08:05:12.531Z,496.00
2022-08-28T08:06:12.536Z,460.00
2022-08-28T08:07:12.541Z,524.00
2022-08-28T08:08:12.751Z,528.00
2022-08-28T08:09:12.541Z,524.00
2022-08-28T08:10:12.538Z,524.00
2022-08-28T08:11:13.927Z,532.00
2022-08-28T08:12:12.536Z,536.00
2022-08-28T08:13:12.537Z,540.00
2022-08-28T08:14:12.541Z,552.00
2022-08-28T08:15:12.530Z,548.00
2022-08-28T08:16:12.613Z,548.00
2022-08-28T08:17:12.531Z,520.00
2022-08-28T08:18:12.696Z,488.00
2022-08-28T08:19:12.543Z,460.00
2022-08-28T08:20:12.530Z,476.00
2022-08-28T08:21:12.527Z,504.00
2022-08-28T08:22:12.526Z,524.00
2022-08-28T08:23:12.535Z,520.00
2022-08-28T08:24:12.525Z,516.00
2022-08-28T08:25:12.548Z,492.00
2022-08-28T08:26:12.522Z,464.00
2022-08-28T08:27:12.520Z,452.00
2022-08-28T08:28:12.799Z,448.00
2022-08-28T08:29:12.528Z,452.00
2022-08-28T08:30:12.513Z,448.00
2022-08-28T08:31:12.568Z,456.00
2022-08-28T08:32:12.514Z,480.00
2022-08-28T08:33:12.513Z,488.00
2022-08-28T08:34:12.503Z,492.00
2022-08-28T08:35:12.519Z,468.00
2022-08-28T08:36:12.507Z,460.00
2022-08-28T08:37:12.501Z,452.00
2022-08-28T08:38:12.501Z,460.00
2022-08-28T08:39:12.500Z,492.00
2022-08-28T08:40:12.562Z,472.00
2022-08-28T08:41:12.496Z,452.00
2022-08-28T08:42:12.493Z,456.00
2022-08-28T08:43:12.500Z,468.00
2022-08-28T08:44:12.492Z,524.00
2022-08-28T08:45:12.481Z,548.00
2022-08-28T08:46:12.563Z,540.00
2022-08-28T08:47:14.779Z,576.00
2022-08-28T08:48:12.564Z,552.00
2022-08-28T08:49:12.472Z,532.00
2022-08-28T08:50:12.474Z,524.00
2022-08-28T08:51:12.476Z,540.00
2022-08-28T08:52:12.545Z,544.00
2022-08-28T08:53:12.473Z,524.00
2022-08-28T08:54:12.497Z,492.00
2022-08-28T08:55:12.464Z,504.00
2022-08-28T08:56:12.469Z,500.00
2022-08-28T08:57:12.465Z,476.00
2022-08-28T08:58:12.653Z,508.00
2022-08-28T08:59:12.470Z,532.00
2022-08-28T09:00:15.958Z,516.00
2022-08-28T09:01:12.495Z,516.00
2022-08-28T09:02:12.462Z,516.00
2022-08-28T09:03:12.525Z,528.00
2022-08-28T09:04:15.809Z,528.00
2022-08-28T09:05:12.464Z,540.00
2022-08-28T09:06:12.454Z,528.00
2022-08-28T09:07:12.447Z,496.00
2022-08-28T09:08:12.653Z,500.00
2022-08-28T09:09:12.438Z,496.00
2022-08-28T09:10:12.442Z,496.00
2022-08-28T09:11:12.440Z,500.00
2022-08-28T09:12:12.431Z,496.00
2022-08-28T09:13:12.431Z,492.00
2022-08-28T09:14:12.433Z,464.00
2022-08-28T09:15:12.440Z,436.00
2022-08-28T09:16:12.526Z,376.00
2022-08-28T09:17:12.430Z,268.00
2022-08-28T09:18:12.634Z,244.00
2022-08-28T09:19:12.439Z,220.00
2022-08-28T09:20:12.490Z,220.00
2022-08-28T09:21:12.410Z,212.00
2022-08-28T09:22:12.408Z,224.00
2022-08-28T09:23:14.037Z,208.00
2022-08-28T09:24:12.403Z,200.00
2022-08-28T09:25:12.399Z,184.00
2022-08-28T09:26:12.618Z,188.00
2022-08-28T09:27:14.375Z,200.00
2022-08-28T09:28:12.577Z,240.00
2022-08-28T09:29:12.392Z,288.00
2022-08-28T09:30:12.388Z,340.00
2022-08-28T09:31:12.469Z,380.00
2022-08-28T09:32:12.384Z,404.00
2022-08-28T09:33:12.384Z,412.00
2022-08-28T09:34:12.390Z,412.00
2022-08-28T09:35:12.383Z,416.00
2022-08-28T09:36:12.385Z,420.00
2022-08-28T09:37:13.894Z,416.00
2022-08-28T09:38:12.532Z,400.00
2022-08-28T09:39:12.385Z,388.00
2022-08-28T09:40:12.496Z,360.00
2022-08-28T09:41:12.375Z,340.00
2022-08-28T09:42:12.367Z,316.00
2022-08-28T09:43:12.368Z,304.00
2022-08-28T09:44:12.363Z,320.00
2022-08-28T09:45:12.364Z,332.00
2022-08-28T09:46:12.393Z,356.00
2022-08-28T09:47:12.348Z,368.00
2022-08-28T09:48:12.596Z,384.00
2022-08-28T09:49:12.357Z,392.00
2022-08-28T09:50:12.345Z,384.00
2022-08-28T09:51:12.344Z,376.00
2022-08-28T09:52:12.344Z,360.00
2022-08-28T09:53:12.332Z,356.00
2022-08-28T09:54:12.342Z,352.00
2022-08-28T09:55:12.337Z,344.00
2022-08-28T09:56:12.331Z,336.00
2022-08-28T09:57:12.338Z,332.00
2022-08-28T09:58:12.569Z,312.00
2022-08-28T09:59:12.329Z,304.00
2022-08-28T10:00:12.325Z,312.00
2022-08-28T10:01:12.427Z,328.00
2022-08-28T10:02:12.396Z,344.00
2022-08-28T10:03:12.311Z,332.00
2022-08-28T10:04:12.372Z,360.00
2022-08-28T10:05:12.321Z,384.00
2022-08-28T10:06:12.318Z,400.00
2022-08-28T10:07:12.308Z,408.00
2022-08-28T10:08:12.426Z,412.00
2022-08-28T10:09:12.302Z,412.00
2022-08-28T10:10:12.308Z,428.00
2022-08-28T10:11:12.308Z,456.00
2022-08-28T10:12:12.307Z,464.00
2022-08-28T10:13:12.311Z,456.00
2022-08-28T10:14:12.308Z,444.00
2022-08-28T10:15:12.293Z,436.00
2022-08-28T10:16:12.367Z,424.00
2022-08-28T10:17:12.296Z,420.00
2022-08-28T10:18:12.582Z,416.00
2022-08-28T10:19:12.292Z,424.00
2022-08-28T10:20:12.303Z,412.00
2022-08-28T10:21:12.284Z,396.00
2022-08-28T10:22:12.280Z,388.00
2022-08-28T10:23:17.035Z,384.00
2022-08-28T10:24:12.290Z,372.00
2022-08-28T10:25:12.283Z,376.00
2022-08-28T10:26:12.278Z,364.00
2022-08-28T10:27:12.274Z,368.00
2022-08-28T10:28:12.519Z,372.00
2022-08-28T10:29:12.266Z,384.00
2022-08-28T10:30:13.477Z,392.00
2022-08-28T10:31:12.324Z,392.00
2022-08-28T10:32:12.268Z,388.00
2022-08-28T10:33:12.258Z,400.00
2022-08-28T10:34:12.258Z,392.00
2022-08-28T10:35:12.255Z,400.00
2022-08-28T10:36:21.158Z,400.00
2022-08-28T10:37:12.257Z,396.00
2022-08-28T10:38:12.476Z,392.00
2022-08-28T10:39:12.254Z,400.00
2022-08-28T10:40:12.293Z,408.00
2022-08-28T10:41:12.243Z,416.00
2022-08-28T10:42:12.252Z,420.00
2022-08-28T10:43:12.247Z,416.00
2022-08-28T10:44:12.252Z,420.00
2022-08-28T10:45:12.241Z,408.00
2022-08-28T10:46:12.323Z,408.00
2022-08-28T10:47:12.237Z,412.00
2022-08-28T10:48:12.406Z,404.00
2022-08-28T10:49:12.246Z,404.00
2022-08-28T10:50:12.226Z,392.00
2022-08-28T10:51:12.227Z,384.00
2022-08-28T10:52:12.230Z,380.00
2022-08-28T10:53:12.235Z,380.00
2022-08-28T10:54:12.225Z,392.00
2022-08-28T10:55:12.227Z,396.00
2022-08-28T10:56:12.224Z,396.00
2022-08-28T10:57:12.224Z,380.00
2022-08-28T10:58:24.613Z,368.00
2022-08-28T10:59:12.223Z,356.00
2022-08-28T11:00:12.223Z,356.00
2022-08-28T11:01:12.307Z,364.00
2022-08-28T11:02:12.299Z,368.00
2022-08-28T11:03:32.942Z,376.00
2022-08-28T11:04:12.215Z,380.00
2022-08-28T11:05:12.207Z,384.00
2022-08-28T11:06:12.205Z,396.00
2022-08-28T11:07:12.205Z,396.00
2022-08-28T11:08:12.406Z,392.00
2022-08-28T11:09:12.200Z,400.00
2022-08-28T11:10:12.203Z,400.00
2022-08-28T11:11:12.191Z,384.00
2022-08-28T11:12:12.197Z,384.00
2022-08-28T11:13:12.462Z,376.00
2022-08-28T11:14:12.203Z,368.00
2022-08-28T11:15:12.186Z,368.00
2022-08-28T11:16:12.198Z,372.00
2022-08-28T11:17:14.375Z,384.00
2022-08-28T11:18:12.211Z,396.00
2022-08-28T11:19:12.178Z,404.00
2022-08-28T11:20:12.180Z,396.00
2022-08-28T11:21:12.185Z,400.00
2022-08-28T11:22:12.182Z,404.00
2022-08-28T11:23:12.410Z,388.00
2022-08-28T11:24:12.178Z,380.00
2022-08-28T11:25:12.182Z,376.00
2022-08-28T11:26:12.187Z,368.00
2022-08-28T11:27:12.166Z,340.00
2022-08-28T11:28:12.172Z,356.00
2022-08-28T11:29:12.169Z,352.00
2022-08-28T11:30:12.166Z,324.00
2022-08-28T11:31:19.105Z,296.00
2022-08-28T11:32:12.172Z,268.00
2022-08-28T11:33:12.398Z,252.00
2022-08-28T11:34:12.167Z,228.00
2022-08-28T11:35:12.162Z,216.00
2022-08-28T11:36:12.164Z,220.00
2022-08-28T11:37:12.162Z,220.00
2022-08-28T11:38:12.165Z,232.00
2022-08-28T11:39:12.158Z,244.00
2022-08-28T11:40:12.190Z,260.00
2022-08-28T11:41:12.168Z,272.00
2022-08-28T11:42:12.158Z,288.00
2022-08-28T11:43:12.281Z,284.00
2022-08-28T11:44:12.160Z,284.00
2022-08-28T11:45:12.143Z,272.00
2022-08-28T11:46:12.221Z,268.00
2022-08-28T11:47:12.147Z,272.00
2022-08-28T11:48:12.153Z,284.00
2022-08-28T11:49:12.141Z,292.00
2022-08-28T11:50:12.152Z,292.00
2022-08-28T11:51:12.147Z,292.00
2022-08-28T11:52:12.147Z,288.00
2022-08-28T11:53:12.284Z,276.00
2022-08-28T11:54:12.143Z,264.00
2022-08-28T11:55:12.155Z,264.00
2022-08-28T11:56:12.139Z,264.00
2022-08-28T11:57:12.146Z,276.00
2022-08-28T11:58:13.228Z,276.00
2022-08-28T11:59:12.165Z,280.00
2022-08-28T12:00:12.131Z,268.00
2022-08-28T12:01:12.139Z,256.00
2022-08-28T12:02:12.161Z,248.00
2022-08-28T12:03:12.342Z,244.00
2022-08-28T12:04:12.190Z,244.00
2022-08-28T12:05:12.135Z,232.00
2022-08-28T12:06:12.127Z,220.00
2022-08-28T12:07:12.127Z,212.00
2022-08-28T12:08:12.139Z,204.00
2022-08-28T12:09:12.133Z,200.00
2022-08-28T12:10:12.146Z,208.00
2022-08-28T12:11:12.124Z,212.00
2022-08-28T12:12:12.119Z,212.00
2022-08-28T12:13:12.213Z,216.00
2022-08-28T12:14:12.118Z,224.00
2022-08-28T12:15:12.113Z,240.00
2022-08-28T12:16:12.171Z,252.00
2022-08-28T12:17:12.133Z,264.00
2022-08-28T12:18:12.111Z,264.00
2022-08-28T12:19:12.117Z,256.00
2022-08-28T12:20:12.115Z,248.00
2022-08-28T12:21:12.104Z,240.00
2022-08-28T12:22:12.108Z,236.00
2022-08-28T12:23:12.247Z,240.00
2022-08-28T12:24:14.688Z,232.00
2022-08-28T12:25:12.107Z,232.00
2022-08-28T12:26:12.098Z,244.00
2022-08-28T12:27:12.097Z,236.00
2022-08-28T12:28:13.147Z,248.00
2022-08-28T12:29:12.098Z,260.00
2022-08-28T12:30:12.101Z,264.00
2022-08-28T12:31:12.191Z,248.00
2022-08-28T12:32:12.094Z,248.00
2022-08-28T12:33:12.339Z,236.00
2022-08-28T12:34:12.093Z,236.00
2022-08-28T12:35:12.092Z,244.00
2022-08-28T12:36:12.105Z,244.00
2022-08-28T12:37:12.097Z,248.00
2022-08-28T12:38:12.091Z,228.00
2022-08-28T12:39:12.091Z,228.00
2022-08-28T12:40:12.163Z,212.00
2022-08-28T12:41:12.087Z,220.00
2022-08-28T12:42:12.106Z,212.00
2022-08-28T12:43:15.356Z,224.00
2022-08-28T12:44:12.095Z,220.00
2022-08-28T12:45:12.087Z,236.00
2022-08-28T12:46:18.945Z,236.00
2022-08-28T12:47:12.093Z,224.00
2022-08-28T12:48:12.081Z,228.00
2022-08-28T12:49:12.077Z,212.00
2022-08-28T12:50:12.301Z,184.00
2022-08-28T12:51:12.086Z,176.00
2022-08-28T12:52:12.081Z,148.00