createdAt,value
2022-08-27T00:00:49.553Z,5.40
2022-08-27T00:03:17.534Z,6.50
2022-08-27T00:05:44.374Z,5.80
2022-08-27T00:08:14.025Z,5.30
2022-08-27T00:10:41.654Z,5.90
2022-08-27T00:13:08.994Z,5.70
2022-08-27T00:15:36.253Z,5.80
2022-08-27T00:18:03.408Z,5.50
2022-08-27T00:20:30.553Z,6.20
2022-08-27T00:22:57.294Z,6.00
2022-08-27T00:25:24.842Z,5.90
2022-08-27T00:27:51.570Z,6.30
2022-08-27T00:30:21.815Z,5.50
2022-08-27T00:32:48.774Z,6.30
2022-08-27T00:35:16.434Z,5.80
2022-08-27T00:37:43.779Z,6.10
2022-08-27T00:40:14.628Z,5.80
2022-08-27T00:42:42.379Z,5.10
2022-08-27T00:45:09.714Z,5.60
2022-08-27T00:47:43.642Z,5.60
2022-08-27T00:50:16.614Z,5.40
2022-08-27T00:52:53.684Z,5.70
2022-08-27T00:55:33.337Z,6.10
2022-08-27T00:58:23.328Z,5.10
2022-08-27T01:00:50.320Z,5.20
2022-08-27T01:03:17.614Z,5.10
2022-08-27T01:05:46.414Z,5.30
2022-08-27T01:08:19.817Z,5.40
2022-08-27T01:10:46.754Z,5.60
2022-08-27T01:13:16.460Z,5.60
2022-08-27T01:15:44.234Z,5.90
2022-08-27T01:18:13.437Z,6.10
2022-08-27T01:20:51.654Z,5.50
2022-08-27T01:23:33.734Z,5.60
2022-08-27T01:26:00.994Z,5.40
2022-08-27T01:28:35.930Z,5.40
2022-08-27T01:31:08.907Z,5.30
2022-08-27T01:33:35.854Z,4.90
2022-08-27T01:36:03.514Z,4.80
2022-08-27T01:38:31.650Z,5.20
2022-08-27T01:41:00.310Z,6.00
2022-08-27T01:43:29.054Z,5.20
2022-08-27T01:45:55.797Z,5.00
2022-08-27T01:48:23.055Z,5.00
2022-08-27T01:50:50.394Z,5.30
2022-08-27T01:53:22.973Z,5.40
2022-08-27T01:55:51.772Z,5.30
2022-08-27T01:58:22.792Z,5.50
2022-08-27T02:00:56.253Z,5.90
2022-08-27T02:03:24.176Z,5.20
2022-08-27T02:05:51.941Z,5.20
2022-08-27T02:08:19.197Z,5.20
2022-08-27T02:10:47.454Z,5.50
2022-08-27T02:13:15.134Z,5.10
2022-08-27T02:15:43.714Z,5.60
2022-08-27T02:18:11.862Z,6.20
2022-08-27T02:20:39.234Z,5.10
2022-08-27T02:23:06.174Z,5.40
2022-08-27T02:25:33.233Z,5.80
2022-08-27T02:28:00.596Z,4.90
2022-08-27T02:30:31.758Z,5.50
2022-08-27T02:33:00.682Z,5.20
2022-08-27T02:35:28.269Z,4.90
2022-08-27T02:37:55.114Z,4.70
2022-08-27T02:40:23.156Z,5.10
2022-08-27T02:42:50.434Z,4.70
2022-08-27T02:45:17.993Z,5.10
2022-08-27T02:47:45.173Z,5.40
2022-08-27T02:50:13.354Z,5.30
2022-08-27T02:52:40.826Z,6.10
2022-08-27T02:55:08.333Z,5.50
2022-08-27T02:57:36.758Z,6.30
2022-08-27T03:00:12.475Z,6.70
2022-08-27T03:02:39.262Z,6.20
2022-08-27T03:05:07.694Z,6.30
2022-08-27T03:07:34.554Z,6.70
2022-08-27T03:10:01.382Z,6.10
2022-08-27T03:12:28.534Z,6.90
2022-08-27T03:14:55.275Z,6.90
2022-08-27T03:17:40.875Z,6.70
2022-08-27T03:20:10.974Z,6.10
2022-08-27T03:22:39.861Z,6.40
2022-08-27T03:25:06.995Z,6.30
2022-08-27T03:27:33.753Z,5.20
2022-08-27T03:30:06.315Z,5.20
2022-08-27T03:32:33.294Z,5.10
2022-08-27T03:35:00.015Z,5.50
2022-08-27T03:37:26.833Z,5.40
2022-08-27T03:39:53.463Z,4.80
2022-08-27T03:42:21.154Z,7.70
2022-08-27T03:44:48.195Z,12.10
2022-08-27T03:47:15.274Z,11.30
2022-08-27T03:49:41.972Z,11.70
2022-08-27T03:52:09.435Z,10.60
2022-08-27T03:54:37.197Z,13.90
2022-08-27T03:57:05.373Z,13.20
2022-08-27T03:59:33.057Z,13.40
2022-08-27T04:02:02.070Z,11.90
2022-08-27T04:04:29.715Z,11.90
2022-08-27T04:06:59.000Z,11.00
2022-08-27T04:09:26.349Z,12.40
2022-08-27T04:11:53.315Z,11.00
2022-08-27T04:14:26.440Z,10.90
2022-08-27T04:16:57.615Z,11.60
2022-08-27T04:19:27.905Z,11.10
2022-08-27T04:22:02.377Z,10.20
2022-08-27T04:24:31.180Z,12.00
2022-08-27T04:26:59.570Z,10.30
2022-08-27T04:29:26.794Z,10.20
2022-08-27T04:31:53.834Z,11.50
2022-08-27T04:34:20.675Z,11.00
2022-08-27T04:36:48.334Z,10.00
2022-08-27T04:39:15.074Z,10.60
2022-08-27T04:41:42.235Z,10.20
2022-08-27T04:44:10.964Z,10.20
2022-08-27T04:46:40.294Z,9.20
2022-08-27T04:49:10.502Z,9.60
2022-08-27T04:51:39.935Z,8.50
2022-08-27T04:54:07.614Z,9.50
2022-08-27T04:56:35.574Z,9.90
2022-08-27T04:59:04.574Z,9.70
2022-08-27T05:01:32.492Z,9.00
2022-08-27T05:03:59.182Z,9.50
2022-08-27T05:06:26.833Z,9.10
2022-08-27T05:08:54.305Z,10.50
2022-08-27T05:11:23.630Z,10.30
2022-08-27T05:13:50.639Z,9.90
2022-08-27T05:16:21.248Z,10.30
2022-08-27T05:18:50.064Z,9.80
2022-08-27T05:21:28.805Z,9.50
2022-08-27T05:23:56.556Z,8.60
2022-08-27T05:26:23.926Z,9.70
2022-08-27T05:28:51.455Z,9.60
2022-08-27T05:31:20.306Z,9.80
2022-08-27T05:33:48.713Z,10.10
2022-08-27T05:36:20.195Z,9.00
2022-08-27T05:38:48.990Z,9.00
2022-08-27T05:41:19.598Z,8.70
2022-08-27T05:43:50.139Z,9.20
2022-08-27T05:46:20.101Z,8.90
2022-08-27T05:48:46.869Z,8.40
2022-08-27T05:51:25.573Z,8.30
2022-08-27T05:53:58.383Z,8.10
2022-08-27T05:56:26.654Z,7.80
2022-08-27T05:59:12.234Z,7.80
2022-08-27T06:01:42.474Z,7.70
2022-08-27T06:04:10.007Z,7.50
2022-08-27T06:06:39.179Z,7.40
2022-08-27T06:09:07.214Z,7.40
2022-08-27T06:11:33.939Z,7.50
2022-08-27T06:14:01.063Z,7.30
2022-08-27T06:16:28.354Z,7.00
2022-08-27T06:18:57.242Z,7.30
2022-08-27T06:21:24.863Z,7.20
2022-08-27T06:23:53.119Z,7.20
2022-08-27T06:26:22.136Z,6.70
2022-08-27T06:28:50.618Z,6.90
2022-08-27T06:31:22.538Z,6.70
2022-08-27T06:33:51.695Z,6.60
2022-08-27T06:36:23.134Z,7.00
2022-08-27T06:38:52.854Z,5.80
2022-08-27T06:41:23.595Z,5.90
2022-08-27T06:43:51.744Z,6.00
2022-08-27T06:46:20.930Z,6.30
2022-08-27T06:48:49.364Z,6.60
2022-08-27T06:51:19.153Z,6.20
2022-08-27T06:53:47.535Z,5.60
2022-08-27T06:56:15.897Z,5.90
2022-08-27T06:58:43.575Z,5.70
2022-08-27T07:01:14.624Z,5.80
2022-08-27T07:03:43.401Z,6.60
2022-08-27T07:06:12.694Z,6.20
2022-08-27T07:08:40.870Z,5.50
2022-08-27T07:11:08.874Z,6.10
2022-08-27T07:13:36.097Z,5.40
2022-08-27T07:16:11.834Z,6.00
2022-08-27T07:18:39.414Z,5.50
2022-08-27T07:21:09.214Z,5.90
2022-08-27T07:23:37.614Z,5.90
2022-08-27T07:26:09.656Z,5.80
2022-08-27T07:28:38.238Z,5.50
2022-08-27T07:31:06.683Z,5.80
2022-08-27T07:33:33.264Z,6.10
2022-08-27T07:36:00.612Z,5.70
2022-08-27T07:38:35.753Z,6.10
2022-08-27T07:41:11.790Z,5.70
2022-08-27T07:43:59.212Z,5.20
2022-08-27T07:46:26.529Z,5.80
2022-08-27T07:48:57.790Z,5.60
2022-08-27T07:51:28.443Z,5.30
2022-08-27T07:53:55.414Z,5.20
2022-08-27T07:56:22.548Z,5.20
2022-08-27T07:58:50.208Z,5.20
2022-08-27T08:01:17.762Z,5.60
2022-08-27T08:03:45.131Z,5.30
2022-08-27T08:06:15.003Z,5.30
2022-08-27T08:08:45.091Z,5.60
2022-08-27T08:11:18.324Z,5.90
2022-08-27T08:13:46.109Z,5.60
2022-08-27T08:16:19.148Z,5.40
2022-08-27T08:18:46.054Z,5.10
2022-08-27T08:21:14.474Z,5.10
2022-08-27T08:23:43.223Z,4.70
2022-08-27T08:26:13.630Z,5.00
2022-08-27T08:28:41.094Z,5.00
2022-08-27T08:31:08.255Z,4.90
2022-08-27T08:33:39.441Z,5.00
2022-08-27T08:36:07.526Z,5.20
2022-08-27T08:38:35.010Z,4.60
2022-08-27T08:41:02.374Z,5.30
2022-08-27T08:43:41.623Z,5.00
2022-08-27T08:46:19.437Z,4.70
2022-08-27T08:48:50.335Z,4.60
2022-08-27T08:51:19.451Z,4.80
2022-08-27T08:54:01.228Z,4.70
2022-08-27T08:56:43.454Z,4.50
2022-08-27T08:59:40.763Z,4.40
2022-08-27T09:02:13.257Z,4.50
2022-08-27T09:04:41.864Z,4.10
2022-08-27T09:07:33.434Z,4.00
2022-08-27T09:10:18.036Z,4.00
2022-08-27T09:12:56.155Z,4.30
2022-08-27T09:15:30.174Z,4.30
2022-08-27T09:18:15.501Z,4.80
2022-08-27T09:20:48.307Z,4.50
2022-08-27T09:23:27.082Z,4.40
2022-08-27T09:25:54.593Z,4.20
2022-08-27T09:28:45.305Z,4.10
2022-08-27T09:31:18.446Z,4.50
2022-08-27T09:33:56.675Z,4.00
2022-08-27T09:36:25.279Z,4.10
2022-08-27T09:39:03.260Z,4.20
2022-08-27T09:41:33.407Z,3.80
2022-08-27T09:44:02.011Z,4.40
2022-08-27T09:46:30.155Z,4.70
2022-08-27T09:48:57.214Z,3.90
2022-08-27T09:51:27.240Z,3.90
2022-08-27T09:53:59.816Z,4.00
2022-08-27T09:56:31.436Z,3.80
2022-08-27T09:59:06.705Z,4.10
2022-08-27T10:01:36.551Z,4.00
2022-08-27T10:04:30.943Z,4.10
2022-08-27T10:06:57.933Z,3.90
2022-08-27T10:09:35.854Z,4.20
2022-08-27T10:12:07.914Z,4.60
2022-08-27T10:14:42.311Z,4.30
2022-08-27T10:17:26.073Z,4.20
2022-08-27T10:20:30.184Z,3.90
2022-08-27T10:23:01.734Z,4.10
2022-08-27T10:25:50.074Z,3.90
2022-08-27T10:28:30.562Z,4.10
2022-08-27T10:31:12.154Z,3.90
2022-08-27T10:33:42.753Z,4.40
2022-08-27T10:36:20.674Z,4.20
2022-08-27T10:38:53.307Z,3.50
2022-08-27T10:41:28.285Z,3.60
2022-08-27T10:44:01.153Z,2.90
2022-08-27T10:46:50.760Z,3.20
2022-08-27T10:49:21.373Z,8.30
2022-08-27T10:51:52.513Z,5.60
2022-08-27T10:54:38.514Z,3.90
2022-08-27T10:57:28.910Z,3.30
2022-08-27T11:00:12.485Z,3.50
2022-08-27T11:02:54.020Z,3.60
2022-08-27T11:05:29.206Z,3.30
2022-08-27T11:08:06.355Z,4.60
2022-08-27T11:10:38.109Z,3.30
2022-08-27T11:13:23.793Z,3.80
2022-08-27T11:15:53.695Z,3.60
2022-08-27T11:18:45.041Z,3.50
2022-08-27T11:21:26.894Z,3.30
2022-08-27T11:23:58.583Z,3.20
2022-08-27T11:26:25.541Z,3.40
2022-08-27T11:28:55.443Z,3.10
2022-08-27T11:31:28.049Z,3.90
2022-08-27T11:34:10.721Z,3.40
2022-08-27T11:37:07.455Z,3.50
2022-08-27T11:40:06.725Z,3.40
2022-08-27T11:42:49.623Z,3.40
2022-08-27T11:45:20.613Z,3.40
2022-08-27T11:47:55.757Z,3.20
2022-08-27T11:50:25.154Z,3.60
2022-08-27T11:52:57.827Z,3.10
2022-08-27T11:55:30.323Z,3.10
2022-08-27T11:58:11.116Z,3.20
2022-08-27T12:00:41.015Z,2.90
2022-08-27T12:03:09.152Z,2.70
2022-08-27T12:05:41.034Z,3.40
2022-08-27T12:08:18.912Z,3.20
2022-08-27T12:10:58.106Z,2.90
2022-08-27T12:13:28.293Z,2.70
2022-08-27T12:16:05.926Z,2.70
2022-08-27T12:18:44.768Z,3.10
2022-08-27T12:21:23.933Z,2.60
2022-08-27T12:23:57.233Z,2.90
2022-08-27T12:26:38.093Z,2.80
2022-08-27T12:29:29.342Z,3.00
2022-08-27T12:32:03.733Z,2.80
2022-08-27T12:34:41.935Z,2.40
2022-08-27T12:37:13.524Z,2.70
2022-08-27T12:39:43.803Z,2.10
2022-08-27T12:42:15.473Z,2.70
2022-08-27T12:44:42.413Z,2.40
2022-08-27T12:47:13.783Z,2.70
2022-08-27T12:49:57.814Z,2.50
2022-08-27T12:52:45.772Z,2.30
2022-08-27T12:55:38.184Z,2.30
2022-08-27T12:58:18.772Z,3.00
2022-08-27T13:01:17.693Z,2.30
2022-08-27T13:03:50.233Z,2.80
2022-08-27T13:06:33.753Z,2.20
2022-08-27T13:09:03.794Z,2.80
2022-08-27T13:11:33.991Z,2.60
2022-08-27T13:14:12.834Z,2.20
2022-08-27T13:16:53.833Z,2.70
2022-08-27T13:19:24.772Z,2.90
2022-08-27T13:21:54.069Z,3.10
2022-08-27T13:24:34.742Z,3.20
2022-08-27T13:27:06.991Z,3.30
2022-08-27T13:29:34.520Z,3.20
2022-08-27T13:32:02.176Z,2.80
2022-08-27T13:34:35.117Z,2.80
2022-08-27T13:37:05.738Z,2.60
2022-08-27T13:39:35.713Z,2.60
2022-08-27T13:42:06.575Z,2.90
2022-08-27T13:44:36.612Z,2.80
2022-08-27T13:47:16.925Z,3.00
2022-08-27T13:49:43.785Z,3.30
2022-08-27T13:52:32.393Z,3.00
2022-08-27T13:55:06.002Z,3.40
2022-08-27T13:57:43.943Z,2.80
2022-08-27T14:00:31.998Z,3.10
2022-08-27T14:03:03.300Z,3.20
2022-08-27T14:05:33.654Z,3.20
2022-08-27T14:08:13.079Z,3.60
2022-08-27T14:10:44.111Z,3.30
2022-08-27T14:13:20.892Z,3.30
2022-08-27T14:15:52.973Z,3.50
2022-08-27T14:18:58.017Z,3.20
2022-08-27T14:21:25.347Z,3.10
2022-08-27T14:23:52.188Z,3.40
2022-08-27T14:26:20.566Z,3.40
2022-08-27T14:28:47.858Z,3.50
2022-08-27T14:31:15.503Z,3.60
2022-08-27T14:33:43.042Z,3.50
2022-08-27T14:36:10.322Z,3.50
2022-08-27T14:38:39.513Z,3.80
2022-08-27T14:41:08.714Z,4.00
2022-08-27T14:43:36.637Z,3.80
2022-08-27T14:46:03.836Z,3.90
2022-08-27T14:48:34.457Z,3.70
2022-08-27T14:51:08.167Z,3.60
2022-08-27T14:53:35.217Z,3.50
2022-08-27T14:56:01.829Z,3.30
2022-08-27T14:58:29.258Z,3.70
2022-08-27T15:00:57.680Z,3.60
2022-08-27T15:03:28.055Z,3.90
2022-08-27T15:05:56.237Z,3.60
2022-08-27T15:08:29.168Z,3.70
2022-08-27T15:10:58.023Z,3.90
2022-08-27T15:13:25.403Z,3.60
2022-08-27T15:15:52.488Z,3.40
2022-08-27T15:18:20.494Z,3.70
2022-08-27T15:20:47.923Z,3.70
2022-08-27T15:23:15.535Z,3.70
2022-08-27T15:25:45.456Z,3.60
2022-08-27T15:28:12.483Z,3.50
2022-08-27T15:30:39.760Z,4.00
2022-08-27T15:33:07.015Z,3.40
2022-08-27T15:35:34.345Z,4.20
2022-08-27T15:38:01.316Z,3.70
2022-08-27T15:40:31.741Z,3.80
2022-08-27T15:43:03.395Z,3.80
2022-08-27T15:45:32.077Z,3.80
2022-08-27T15:47:59.520Z,3.60
2022-08-27T15:50:28.534Z,3.40
2022-08-27T15:52:59.486Z,3.50
2022-08-27T15:55:29.433Z,3.60
2022-08-27T15:57:56.535Z,3.10
2022-08-27T16:00:24.158Z,3.20
2022-08-27T16:02:51.636Z,3.70
2022-08-27T16:05:20.145Z,3.20
2022-08-27T16:07:47.157Z,3.10
2022-08-27T16:10:14.838Z,3.40
2022-08-27T16:12:41.558Z,3.20
2022-08-27T16:15:08.722Z,3.60
2022-08-27T16:17:35.875Z,3.70
2022-08-27T16:20:04.347Z,3.20
2022-08-27T16:22:31.716Z,3.70
2022-08-27T16:24:58.639Z,3.70
2022-08-27T16:27:25.512Z,3.20
2022-08-27T16:29:52.548Z,3.50
2022-08-27T16:32:19.793Z,3.50
2022-08-27T16:34:55.523Z,3.20
2022-08-27T16:37:24.236Z,3.90
2022-08-27T16:39:51.473Z,3.30
2022-08-27T16:42:18.834Z,3.40
2022-08-27T16:44:45.695Z,3.10
2022-08-27T16:47:12.435Z,2.80
2022-08-27T16:49:58.014Z,3.20
2022-08-27T16:52:25.037Z,3.60
2022-08-27T16:54:52.492Z,3.60
2022-08-27T16:57:19.033Z,3.20
2022-08-27T16:59:46.094Z,3.20
2022-08-27T17:02:34.494Z,3.20
2022-08-27T17:05:17.803Z,3.50
2022-08-27T17:07:49.390Z,3.10
2022-08-27T17:10:20.016Z,3.00
2022-08-27T17:12:47.581Z,3.30
2022-08-27T17:15:16.495Z,3.30
2022-08-27T17:17:43.802Z,3.00
2022-08-27T17:20:11.118Z,3.60
2022-08-27T17:22:37.948Z,3.40
2022-08-27T17:25:05.893Z,3.80
2022-08-27T17:27:32.576Z,3.50
2022-08-27T17:29:59.689Z,3.80
2022-08-27T17:32:26.955Z,3.40
2022-08-27T17:34:54.209Z,3.80
2022-08-27T17:37:21.264Z,3.50
2022-08-27T17:39:48.618Z,3.30
2022-08-27T17:42:15.357Z,3.60
2022-08-27T17:44:43.003Z,3.40
2022-08-27T17:47:10.161Z,3.50
2022-08-27T17:49:37.524Z,3.30
2022-08-27T17:52:12.156Z,3.80
2022-08-27T17:54:46.373Z,4.00
2022-08-27T17:57:25.705Z,4.20
2022-08-27T17:59:53.903Z,3.40
2022-08-27T18:02:28.748Z,3.90
2022-08-27T18:04:56.277Z,4.00
2022-08-27T18:07:24.331Z,3.60
2022-08-27T18:09:51.475Z,3.90
2022-08-27T18:12:22.169Z,4.20
2022-08-27T18:14:58.313Z,4.20
2022-08-27T18:17:25.411Z,3.90
2022-08-27T18:19:53.067Z,3.90
2022-08-27T18:22:20.423Z,4.00
2022-08-27T18:24:47.794Z,4.40
2022-08-27T18:27:14.412Z,3.60
2022-08-27T18:29:42.288Z,4.00
2022-08-27T18:32:10.354Z,4.10
2022-08-27T18:34:37.518Z,3.50
2022-08-27T18:37:07.833Z,3.80
2022-08-27T18:39:39.306Z,3.80
2022-08-27T18:42:06.754Z,4.00
2022-08-27T18:44:35.881Z,4.30
2022-08-27T18:47:03.811Z,4.60
2022-08-27T18:49:31.176Z,4.10
2022-08-27T18:51:59.326Z,4.30
2022-08-27T18:54:27.260Z,4.10
2022-08-27T18:56:55.033Z,7.60
2022-08-27T18:59:27.156Z,4.30
2022-08-27T19:01:55.859Z,4.30
2022-08-27T19:04:22.799Z,6.30
2022-08-27T19:06:50.236Z,6.50
2022-08-27T19:09:17.514Z,4.50
2022-08-27T19:11:44.327Z,4.40
2022-08-27T19:14:11.264Z,4.70
2022-08-27T19:16:47.725Z,4.10
2022-08-27T19:19:15.891Z,4.30
2022-08-27T19:21:43.849Z,4.60
2022-08-27T19:24:12.555Z,4.50
2022-08-27T19:26:39.706Z,4.70
2022-08-27T19:29:07.917Z,6.10
2022-08-27T19:31:36.738Z,6.70
2022-08-27T19:34:04.631Z,5.50
2022-08-27T19:36:33.315Z,5.10
2022-08-27T19:39:00.972Z,5.10
2022-08-27T19:41:28.336Z,4.90
2022-08-27T19:43:55.591Z,3.90
2022-08-27T19:46:24.491Z,4.10
2022-08-27T19:48:51.993Z,4.70
2022-08-27T19:51:19.511Z,4.30
2022-08-27T19:53:47.271Z,4.20
2022-08-27T19:56:14.922Z,5.00
2022-08-27T19:58:42.168Z,5.10
2022-08-27T20:01:09.501Z,4.60
2022-08-27T20:03:36.371Z,4.90
2022-08-27T20:06:04.900Z,5.10
2022-08-27T20:08:32.252Z,4.90
2022-08-27T20:10:58.951Z,5.30
2022-08-27T20:13:28.887Z,5.10
2022-08-27T20:16:00.692Z,6.30
2022-08-27T20:18:27.462Z,6.00
2022-08-27T20:20:54.211Z,6.00
2022-08-27T20:23:21.279Z,6.30
2022-08-27T20:25:47.891Z,5.90
2022-08-27T20:28:37.822Z,7.00
2022-08-27T20:31:01.979Z,7.50
2022-08-27T20:33:28.812Z,7.40
2022-08-27T20:35:56.768Z,7.20
2022-08-27T20:38:23.607Z,6.80
2022-08-27T20:40:50.873Z,7.50
2022-08-27T20:43:18.823Z,7.90
2022-08-27T20:45:46.657Z,8.60
2022-08-27T20:48:13.706Z,9.40
2022-08-27T20:50:40.676Z,9.10
2022-08-27T20:53:07.251Z,8.70
2022-08-27T20:55:35.112Z,10.60
2022-08-27T20:58:20.780Z,10.60
2022-08-27T21:00:51.867Z,10.50
2022-08-27T21:03:18.691Z,11.10
2022-08-27T21:05:48.222Z,11.70
2022-08-27T21:08:17.978Z,11.60
2022-08-27T21:10:46.672Z,12.20
2022-08-27T21:13:14.821Z,12.70
2022-08-27T21:15:41.472Z,14.30
2022-08-27T21:18:08.021Z,13.70
2022-08-27T21:20:34.852Z,15.00
2022-08-27T21:23:01.591Z,14.90
2022-08-27T21:25:28.431Z,15.60
2022-08-27T21:27:57.441Z,15.30
2022-08-27T21:30:25.901Z,17.50
2022-08-27T21:32:56.629Z,15.30
2022-08-27T21:35:27.906Z,16.60
2022-08-27T21:37:56.371Z,16.70
2022-08-27T21:40:25.201Z,17.00
2022-08-27T21:42:53.132Z,17.20
2022-08-27T21:45:20.503Z,17.10
2022-08-27T21:47:47.510Z,16.90
2022-08-27T21:50:14.125Z,18.40
2022-08-27T21:52:40.838Z,17.90
2022-08-27T21:55:08.351Z,17.90
2022-08-27T21:57:34.982Z,18.60
2022-08-27T22:00:10.794Z,17.10
2022-08-27T22:02:40.437Z,17.40
2022-08-27T22:05:08.607Z,18.40
2022-08-27T22:07:35.766Z,17.80
2022-08-27T22:10:03.118Z,18.00
2022-08-27T22:12:29.550Z,18.80
2022-08-27T22:14:56.212Z,17.50
2022-08-27T22:17:23.135Z,21.30
2022-08-27T22:19:49.793Z,19.20
2022-08-27T22:22:16.632Z,18.10
2022-08-27T22:24:43.370Z,18.10
2022-08-27T22:27:09.992Z,18.70
2022-08-27T22:29:36.652Z,18.10
2022-08-27T22:32:07.197Z,17.50
2022-08-27T22:34:35.052Z,17.90
2022-08-27T22:37:02.618Z,16.70
2022-08-27T22:39:30.171Z,16.40
2022-08-27T22:41:57.621Z,16.50
2022-08-27T22:44:25.091Z,16.30
2022-08-27T22:46:51.979Z,17.20
2022-08-27T22:49:18.737Z,14.90
2022-08-27T22:51:45.412Z,15.40
2022-08-27T22:54:12.046Z,15.30
2022-08-27T22:56:38.675Z,14.50
2022-08-27T22:59:07.358Z,14.00
2022-08-27T23:01:35.855Z,13.20
2022-08-27T23:04:03.698Z,13.30
2022-08-27T23:06:31.518Z,14.20
2022-08-27T23:08:58.193Z,13.60
2022-08-27T23:11:25.143Z,13.70
2022-08-27T23:13:51.786Z,14.30
2022-08-27T23:16:18.382Z,12.00
2022-08-27T23:18:45.589Z,13.60
2022-08-27T23:21:13.226Z,12.40
2022-08-27T23:23:39.765Z,13.20
2022-08-27T23:26:24.845Z,12.40
2022-08-27T23:28:51.469Z,10.50
2022-08-27T23:31:18.614Z,12.70
2022-08-27T23:33:45.984Z,13.60
2022-08-27T23:36:12.811Z,12.90
2022-08-27T23:38:39.259Z,12.90
2022-08-27T23:41:06.017Z,13.80
2022-08-27T23:43:32.523Z,12.20
2022-08-27T23:45:59.355Z,12.30
2022-08-27T23:48:26.523Z,12.40
2022-08-27T23:50:53.073Z,12.60
2022-08-27T23:53:19.776Z,11.40
2022-08-27T23:55:46.329Z,13.10
2022-08-27T23:58:13.342Z,13.30
