createdAt,value
2019-01-17T00:00:10.667Z,2.33
2019-01-17T00:02:52.974Z,2.23
2019-01-17T00:05:44.403Z,2.73
2019-01-17T00:08:46.273Z,2.77
2019-01-17T00:11:40.517Z,2.83
2019-01-17T00:14:37.921Z,2.37
2019-01-17T00:17:35.518Z,2.60
2019-01-17T00:20:30.834Z,2.53
2019-01-17T00:23:29.223Z,2.17
2019-01-17T00:26:26.273Z,3.00
2019-01-17T00:29:14.474Z,2.30
2019-01-17T00:32:05.430Z,2.60
2019-01-17T00:34:59.623Z,2.27
2019-01-17T00:37:43.353Z,2.40
2019-01-17T00:40:24.417Z,2.60
2019-01-17T00:43:18.894Z,2.57
2019-01-17T00:46:07.021Z,2.10
2019-01-17T00:48:58.931Z,2.20
2019-01-17T00:51:40.998Z,2.60
2019-01-17T00:54:38.778Z,2.30
2019-01-17T00:57:26.047Z,2.53
2019-01-17T01:00:17.424Z,2.00
2019-01-17T01:03:04.500Z,2.00
2019-01-17T01:05:51.587Z,1.90
2019-01-17T01:08:39.250Z,2.20
2019-01-17T01:11:40.213Z,2.20
2019-01-17T01:14:21.616Z,2.40
2019-01-17T01:17:39.117Z,1.90
2019-01-17T01:20:35.721Z,2.20
2019-01-17T01:23:24.014Z,2.33
2019-01-17T01:26:11.062Z,2.40
2019-01-17T01:28:58.799Z,2.47
2019-01-17T01:31:47.355Z,1.97
2019-01-17T01:34:48.199Z,2.30
2019-01-17T01:37:36.724Z,2.03
2019-01-17T01:40:17.864Z,2.40
2019-01-17T01:43:09.463Z,2.00
2019-01-17T01:46:00.356Z,2.20
2019-01-17T01:48:54.392Z,2.17
2019-01-17T01:51:57.526Z,2.40
2019-01-17T01:54:26.931Z,1.90
2019-01-17T01:56:56.464Z,2.07
2019-01-17T01:59:26.794Z,2.27
2019-01-17T02:01:55.954Z,1.90
2019-01-17T02:04:25.077Z,2.00
2019-01-17T02:06:54.633Z,2.00
2019-01-17T02:09:24.061Z,2.20
2019-01-17T02:11:53.358Z,2.20
2019-01-17T02:14:23.229Z,2.40
2019-01-17T02:16:52.331Z,2.30
2019-01-17T02:19:22.587Z,2.20
2019-01-17T02:21:51.964Z,2.07
2019-01-17T02:24:28.367Z,1.87
2019-01-17T02:26:55.229Z,2.43
2019-01-17T02:29:24.350Z,2.37
2019-01-17T02:31:54.218Z,2.30
2019-01-17T02:34:23.731Z,1.90
2019-01-17T02:36:53.362Z,2.07
2019-01-17T02:39:22.845Z,1.90
2019-01-17T02:41:52.507Z,1.87
2019-01-17T02:44:21.894Z,1.37
2019-01-17T02:46:51.751Z,1.80
2019-01-17T02:49:20.816Z,1.60
2019-01-17T02:51:50.227Z,1.60
2019-01-17T02:54:19.837Z,1.47
2019-01-17T02:56:49.216Z,1.70
2019-01-17T02:59:18.864Z,1.93
2019-01-17T03:01:48.870Z,1.80
2019-01-17T03:04:18.195Z,2.57
2019-01-17T03:06:47.521Z,1.80
2019-01-17T03:09:16.634Z,1.90
2019-01-17T03:11:45.730Z,2.10
2019-01-17T03:14:16.078Z,2.23
2019-01-17T03:16:45.405Z,2.20
2019-01-17T03:19:15.190Z,2.20
2019-01-17T03:21:44.622Z,2.33
2019-01-17T03:24:14.128Z,2.47
2019-01-17T03:26:43.256Z,2.57
2019-01-17T03:29:13.046Z,3.17
2019-01-17T03:31:42.306Z,2.73
2019-01-17T03:34:17.060Z,2.70
2019-01-17T03:36:46.647Z,2.97
2019-01-17T03:39:18.698Z,3.10
2019-01-17T03:41:47.994Z,3.50
2019-01-17T03:44:17.607Z,2.63
2019-01-17T03:46:46.831Z,3.60
2019-01-17T03:49:17.722Z,3.73
2019-01-17T03:51:46.946Z,3.37
2019-01-17T03:54:16.813Z,3.30
2019-01-17T03:56:46.761Z,3.57
2019-01-17T03:59:16.674Z,3.90
2019-01-17T04:01:46.503Z,3.83
2019-01-17T04:04:16.322Z,3.60
2019-01-17T04:06:45.811Z,3.90
2019-01-17T04:09:15.219Z,4.50
2019-01-17T04:11:44.537Z,3.80
2019-01-17T04:14:13.990Z,4.20
2019-01-17T04:16:43.571Z,4.83
2019-01-17T04:19:13.143Z,4.27
2019-01-17T04:21:42.915Z,4.67
2019-01-17T04:24:12.551Z,4.43
2019-01-17T04:26:44.005Z,4.20
2019-01-17T04:29:16.372Z,3.83
2019-01-17T04:31:46.182Z,4.33
2019-01-17T04:34:16.826Z,4.07
2019-01-17T04:36:46.164Z,4.07
2019-01-17T04:39:15.106Z,3.90
2019-01-17T04:41:47.090Z,4.13
2019-01-17T04:44:16.476Z,4.40
2019-01-17T04:46:45.739Z,4.30
2019-01-17T04:49:15.153Z,4.50
2019-01-17T04:51:45.372Z,4.37
2019-01-17T04:54:15.020Z,3.93
2019-01-17T04:56:44.205Z,4.03
2019-01-17T04:59:13.985Z,4.87
2019-01-17T05:01:43.735Z,4.50
2019-01-17T05:04:13.933Z,3.90
2019-01-17T05:06:43.760Z,4.03
2019-01-17T05:09:13.156Z,3.80
2019-01-17T05:11:43.028Z,4.20
2019-01-17T05:14:13.905Z,4.33
2019-01-17T05:16:43.278Z,3.40
2019-01-17T05:19:13.101Z,4.27
2019-01-17T05:21:42.815Z,4.20
2019-01-17T05:24:12.290Z,4.20
2019-01-17T05:26:41.374Z,3.73
2019-01-17T05:29:11.105Z,3.80
2019-01-17T05:31:42.460Z,4.23
2019-01-17T05:34:11.554Z,4.07
2019-01-17T05:36:43.548Z,3.53
2019-01-17T05:39:13.039Z,4.10
2019-01-17T05:41:42.439Z,3.77
2019-01-17T05:44:11.968Z,3.83
2019-01-17T05:46:41.035Z,3.60
2019-01-17T05:49:10.668Z,4.00
2019-01-17T05:51:40.856Z,4.43
2019-01-17T05:54:10.060Z,3.57
2019-01-17T05:56:39.759Z,3.47
2019-01-17T05:59:09.028Z,4.00
2019-01-17T06:01:38.274Z,3.93
2019-01-17T06:04:07.924Z,3.90
2019-01-17T06:06:37.460Z,4.00
2019-01-17T06:09:09.286Z,3.93
2019-01-17T06:11:38.744Z,4.40
2019-01-17T06:14:11.159Z,4.80
2019-01-17T06:16:41.065Z,5.60
2019-01-17T06:19:11.418Z,5.87
2019-01-17T06:21:41.539Z,4.73
2019-01-17T06:24:11.733Z,4.73
2019-01-17T06:26:41.738Z,6.03
2019-01-17T06:29:11.054Z,4.90
2019-01-17T06:31:41.276Z,4.57
2019-01-17T06:34:10.660Z,5.40
2019-01-17T06:36:41.398Z,4.70
2019-01-17T06:39:13.666Z,5.40
2019-01-17T06:41:43.350Z,4.90
2019-01-17T06:44:20.224Z,4.73
2019-01-17T06:46:56.399Z,6.70
2019-01-17T06:49:26.414Z,5.20
2019-01-17T06:51:55.717Z,5.03
2019-01-17T06:54:25.792Z,4.47
2019-01-17T06:56:57.986Z,5.00
2019-01-17T06:59:28.420Z,5.53
2019-01-17T07:01:58.959Z,4.93
2019-01-17T07:04:34.248Z,4.70
2019-01-17T07:07:06.781Z,4.77
2019-01-17T07:09:39.556Z,5.20
2019-01-17T07:12:09.296Z,4.43
2019-01-17T07:14:38.816Z,4.67
2019-01-17T07:17:08.117Z,4.30
2019-01-17T07:19:38.064Z,4.80
2019-01-17T07:22:07.810Z,4.47
2019-01-17T07:24:37.589Z,4.70
2019-01-17T07:27:10.054Z,4.80
2019-01-17T07:29:41.168Z,4.03
2019-01-17T07:32:12.601Z,4.63
2019-01-17T07:34:44.818Z,4.50
2019-01-17T07:37:14.429Z,4.40
2019-01-17T07:39:44.507Z,5.13
2019-01-17T07:42:14.897Z,5.37
2019-01-17T07:44:44.566Z,5.07
2019-01-17T07:47:15.238Z,4.57
2019-01-17T07:49:49.177Z,5.13
2019-01-17T07:52:18.286Z,5.27
2019-01-17T07:54:48.421Z,4.60
2019-01-17T07:57:18.131Z,5.20
2019-01-17T07:59:48.301Z,4.40
2019-01-17T08:02:18.060Z,4.27
2019-01-17T08:04:50.911Z,4.50
2019-01-17T08:07:20.060Z,4.13
2019-01-17T08:09:49.607Z,4.37
2019-01-17T08:12:19.534Z,3.97
2019-01-17T08:14:49.120Z,4.10
2019-01-17T08:17:18.832Z,4.13
2019-01-17T08:19:50.975Z,3.50
2019-01-17T08:22:20.430Z,3.60
2019-01-17T08:24:50.500Z,4.43
2019-01-17T08:27:19.877Z,4.07
2019-01-17T08:29:49.926Z,3.70
2019-01-17T08:32:21.404Z,4.60
2019-01-17T08:34:54.332Z,3.70
2019-01-17T08:37:24.617Z,3.87
2019-01-17T08:39:57.756Z,3.67
2019-01-17T08:42:30.520Z,3.67
2019-01-17T08:45:01.627Z,4.07
2019-01-17T08:47:31.477Z,3.83
2019-01-17T08:50:01.238Z,3.33
2019-01-17T08:52:30.956Z,3.93
2019-01-17T08:55:00.426Z,3.03
2019-01-17T08:57:32.399Z,2.90
2019-01-17T09:00:01.712Z,2.60
2019-01-17T09:02:31.221Z,2.67
2019-01-17T09:05:00.943Z,2.40
2019-01-17T09:07:31.298Z,2.47
2019-01-17T09:10:01.267Z,2.07
2019-01-17T09:12:30.315Z,2.10
2019-01-17T09:15:01.215Z,2.33
2019-01-17T09:17:31.284Z,2.20
2019-01-17T09:20:00.825Z,1.80
2019-01-17T09:22:30.270Z,2.30
2019-01-17T09:24:59.371Z,2.57
2019-01-17T09:27:28.333Z,2.70
2019-01-17T09:29:57.828Z,2.30
2019-01-17T09:32:27.119Z,2.67
2019-01-17T09:34:56.606Z,2.00
2019-01-17T09:37:26.139Z,2.53
2019-01-17T09:39:55.522Z,1.90
2019-01-17T09:42:24.711Z,2.07
2019-01-17T09:44:54.331Z,2.03
2019-01-17T09:47:24.141Z,1.67
2019-01-17T09:49:54.056Z,2.07
2019-01-17T09:52:24.178Z,2.03
2019-01-17T09:54:53.702Z,1.90
2019-01-17T09:57:23.142Z,2.47
2019-01-17T09:59:52.432Z,2.03
2019-01-17T10:02:22.008Z,2.27
2019-01-17T10:04:51.793Z,1.80
2019-01-17T10:07:21.054Z,2.40
2019-01-17T10:09:50.908Z,1.83
2019-01-17T10:12:20.076Z,1.70
2019-01-17T10:14:50.077Z,2.20
2019-01-17T10:17:30.856Z,1.80
2019-01-17T10:20:38.009Z,1.53
2019-01-17T10:24:00.994Z,1.80
2019-01-17T10:27:23.663Z,1.80
2019-01-17T10:30:25.973Z,2.03
2019-01-17T10:33:22.656Z,2.27
2019-01-17T10:36:24.109Z,2.07
2019-01-17T10:39:13.408Z,1.67
2019-01-17T10:42:12.322Z,2.33
2019-01-17T10:45:21.093Z,2.07
2019-01-17T10:48:55.692Z,1.90
2019-01-17T10:52:23.767Z,1.93
2019-01-17T10:55:40.058Z,2.20
2019-01-17T10:58:32.951Z,2.30
2019-01-17T11:01:27.455Z,1.93
2019-01-17T11:04:32.647Z,2.30
2019-01-17T11:07:52.077Z,2.40
2019-01-17T11:11:03.963Z,2.53
2019-01-17T11:14:07.495Z,2.50
2019-01-17T11:17:13.341Z,2.43
2019-01-17T11:20:12.494Z,2.00
2019-01-17T11:23:05.712Z,2.33
2019-01-17T11:26:22.208Z,2.37
2019-01-17T11:29:29.840Z,2.57
2019-01-17T11:32:45.851Z,2.37
2019-01-17T11:36:11.404Z,2.93
2019-01-17T11:39:23.292Z,2.30
2019-01-17T11:42:39.014Z,2.37
2019-01-17T11:45:37.004Z,3.90
2019-01-17T11:48:37.840Z,2.53
2019-01-17T11:51:33.731Z,3.40
2019-01-17T11:54:40.322Z,2.87
2019-01-17T11:57:38.735Z,2.73
2019-01-17T12:00:33.296Z,2.40
2019-01-17T12:03:19.434Z,2.43
2019-01-17T12:05:49.003Z,2.60
2019-01-17T12:08:18.462Z,2.97
2019-01-17T12:10:49.964Z,2.93
2019-01-17T12:13:19.458Z,2.53
2019-01-17T12:15:49.970Z,2.50
2019-01-17T12:18:19.353Z,2.80
2019-01-17T12:20:48.418Z,2.80
2019-01-17T12:23:17.718Z,2.90
2019-01-17T12:25:47.194Z,2.60
2019-01-17T12:28:17.655Z,2.87
2019-01-17T12:30:47.048Z,3.60
2019-01-17T12:33:16.247Z,2.83
2019-01-17T12:35:46.153Z,4.00
2019-01-17T12:38:17.028Z,3.00
2019-01-17T12:40:46.986Z,2.70
2019-01-17T12:43:15.993Z,2.53
2019-01-17T12:45:46.053Z,2.93
2019-01-17T12:48:15.886Z,2.63
2019-01-17T12:50:45.357Z,3.97
2019-01-17T12:53:14.881Z,2.83
2019-01-17T12:55:45.705Z,2.83
2019-01-17T12:58:16.658Z,2.30
2019-01-17T13:00:47.389Z,2.53
2019-01-17T13:03:17.133Z,2.70
2019-01-17T13:05:47.445Z,2.60
2019-01-17T13:08:16.681Z,2.60
2019-01-17T13:10:46.751Z,2.50
2019-01-17T13:13:16.434Z,2.83
2019-01-17T13:15:45.922Z,2.60
2019-01-17T13:18:15.147Z,2.80
2019-01-17T13:20:45.887Z,3.03
2019-01-17T13:23:15.373Z,2.23
2019-01-17T13:25:44.983Z,3.60
2019-01-17T13:28:14.025Z,2.20
2019-01-17T13:30:43.433Z,2.43
2019-01-17T13:33:13.583Z,2.63
2019-01-17T13:35:43.128Z,2.50
2019-01-17T13:38:12.450Z,3.00
2019-01-17T13:40:41.855Z,2.40
2019-01-17T13:43:11.788Z,2.87
2019-01-17T13:45:41.120Z,2.47
2019-01-17T13:48:10.442Z,2.50
2019-01-17T13:50:39.825Z,2.70
2019-01-17T13:53:10.708Z,2.50
2019-01-17T13:55:40.196Z,2.00
2019-01-17T13:58:09.694Z,2.50
2019-01-17T14:00:38.943Z,2.23
2019-01-17T14:03:09.061Z,2.43
2019-01-17T14:05:38.746Z,2.30
2019-01-17T14:08:07.837Z,2.30
2019-01-17T14:10:38.223Z,2.47
2019-01-17T14:13:07.647Z,1.87
2019-01-17T14:15:37.671Z,1.80
2019-01-17T14:18:07.388Z,2.00
2019-01-17T14:20:36.849Z,2.00
2019-01-17T14:23:06.190Z,1.50
2019-01-17T14:25:36.171Z,1.90
2019-01-17T14:28:05.321Z,1.60
2019-01-17T14:30:34.882Z,1.47
2019-01-17T14:33:04.631Z,1.50
2019-01-17T14:35:34.068Z,1.20
2019-01-17T14:38:03.770Z,1.80
2019-01-17T14:40:32.825Z,1.60
2019-01-17T14:43:02.056Z,1.40
2019-01-17T14:45:33.478Z,2.27
2019-01-17T14:48:02.806Z,1.33
2019-01-17T14:50:32.784Z,1.23
2019-01-17T14:53:02.498Z,1.10
2019-01-17T14:55:31.617Z,1.07
2019-01-17T14:58:01.730Z,1.40
2019-01-17T15:00:33.402Z,1.80
2019-01-17T15:03:02.505Z,1.40
2019-01-17T15:05:32.286Z,1.30
2019-01-17T15:08:02.084Z,1.10
2019-01-17T15:10:37.469Z,1.30
2019-01-17T15:13:06.894Z,1.10
2019-01-17T15:15:36.129Z,1.33
2019-01-17T15:18:08.056Z,0.87
2019-01-17T15:20:37.795Z,1.23
2019-01-17T15:23:08.656Z,0.83
2019-01-17T15:25:37.794Z,1.20
2019-01-17T15:28:07.232Z,1.00
2019-01-17T15:30:36.659Z,1.20
2019-01-17T15:33:06.850Z,0.90
2019-01-17T15:35:36.262Z,1.10
2019-01-17T15:38:06.872Z,1.20
2019-01-17T15:40:36.178Z,1.07
2019-01-17T15:43:05.916Z,1.17
2019-01-17T15:45:35.263Z,1.00
2019-01-17T15:48:04.627Z,1.50
2019-01-17T15:50:34.495Z,1.00
2019-01-17T15:53:03.759Z,0.90
2019-01-17T15:55:33.189Z,1.20
2019-01-17T15:58:02.586Z,1.10
2019-01-17T16:00:33.119Z,1.10
2019-01-17T16:03:02.491Z,1.10
2019-01-17T16:05:32.033Z,1.33
2019-01-17T16:08:01.157Z,1.00
2019-01-17T16:10:31.232Z,1.17
2019-01-17T16:13:00.829Z,1.20
2019-01-17T16:15:30.554Z,1.10
2019-01-17T16:17:59.808Z,1.30
2019-01-17T16:20:29.483Z,1.67
2019-01-17T16:22:58.607Z,1.07
2019-01-17T16:25:28.264Z,1.60
2019-01-17T16:27:57.417Z,1.90
2019-01-17T16:30:31.781Z,1.73
2019-01-17T16:33:00.865Z,1.60
2019-01-17T16:35:30.703Z,1.70
2019-01-17T16:38:00.368Z,1.80
2019-01-17T16:40:31.190Z,1.70
2019-01-17T16:43:01.235Z,1.50
2019-01-17T16:45:35.617Z,1.50
2019-01-17T16:48:04.318Z,1.70
2019-01-17T16:50:34.504Z,1.63
2019-01-17T16:53:04.301Z,1.27
2019-01-17T16:55:33.751Z,1.60
2019-01-17T16:58:03.097Z,1.40
2019-01-17T17:00:40.639Z,1.53
2019-01-17T17:03:12.407Z,1.40
2019-01-17T17:05:42.010Z,1.70
2019-01-17T17:08:11.662Z,1.70
2019-01-17T17:10:41.511Z,1.80
2019-01-17T17:13:10.739Z,1.60
2019-01-17T17:15:40.082Z,1.20
2019-01-17T17:18:09.604Z,1.27
2019-01-17T17:20:39.135Z,1.30
2019-01-17T17:23:08.920Z,1.43
2019-01-17T17:25:39.008Z,1.30
2019-01-17T17:28:08.568Z,1.30
2019-01-17T17:30:38.053Z,1.53
2019-01-17T17:33:07.423Z,1.80
2019-01-17T17:35:36.755Z,1.50
2019-01-17T17:38:07.294Z,1.70
2019-01-17T17:40:36.666Z,1.50
2019-01-17T17:43:06.065Z,1.20
2019-01-17T17:45:36.152Z,1.60
2019-01-17T17:48:06.065Z,1.37
2019-01-17T17:50:35.889Z,1.50
2019-01-17T17:53:05.390Z,1.50
2019-01-17T17:55:36.943Z,1.60
2019-01-17T17:58:06.419Z,1.30
2019-01-17T18:00:54.950Z,1.50
2019-01-17T18:03:24.466Z,1.53
2019-01-17T18:05:54.053Z,1.57
2019-01-17T18:08:23.619Z,1.55
2019-01-17T18:10:52.985Z,1.95
2019-01-17T18:13:22.601Z,1.50
2019-01-17T18:15:52.160Z,1.37
2019-01-17T18:18:21.353Z,1.50
2019-01-17T18:20:54.101Z,1.50
2019-01-17T18:23:23.572Z,1.50
2019-01-17T18:25:53.502Z,1.80
2019-01-17T18:28:23.358Z,1.70
2019-01-17T18:30:52.553Z,1.50
2019-01-17T18:33:22.024Z,1.67
2019-01-17T18:35:51.589Z,1.60
2019-01-17T18:38:21.493Z,2.25
2019-01-17T18:40:51.072Z,1.60
2019-01-17T18:43:21.404Z,2.17
2019-01-17T18:45:50.952Z,1.87
2019-01-17T18:48:23.120Z,1.53
2019-01-17T18:50:52.586Z,1.57
2019-01-17T18:53:22.640Z,1.70
2019-01-17T18:55:52.223Z,1.50
2019-01-17T18:58:21.751Z,1.70
2019-01-17T19:00:51.369Z,1.47
2019-01-17T19:03:20.891Z,2.10
2019-01-17T19:05:52.408Z,1.57
2019-01-17T19:08:21.763Z,1.67
2019-01-17T19:10:51.742Z,2.10
2019-01-17T19:13:21.210Z,1.60
2019-01-17T19:15:52.903Z,2.00
2019-01-17T19:18:22.585Z,1.80
2019-01-17T19:20:51.992Z,1.80
2019-01-17T19:23:22.860Z,2.43
2019-01-17T19:25:52.275Z,1.60
2019-01-17T19:28:22.415Z,1.53
2019-01-17T19:30:52.168Z,1.43
2019-01-17T19:33:21.335Z,1.80
2019-01-17T19:35:50.917Z,1.70
2019-01-17T19:38:19.985Z,1.47
2019-01-17T19:40:50.042Z,1.83
2019-01-17T19:43:19.859Z,1.57
2019-01-17T19:45:50.554Z,1.63
2019-01-17T19:48:20.149Z,1.70
2019-01-17T19:50:49.878Z,1.53
2019-01-17T19:53:20.129Z,1.67
2019-01-17T19:55:50.149Z,1.60
2019-01-17T19:58:19.931Z,1.33
2019-01-17T20:00:50.070Z,1.53
2019-01-17T20:03:20.182Z,1.70
2019-01-17T20:05:50.413Z,1.57
2019-01-17T20:08:22.990Z,1.40
2019-01-17T20:10:52.716Z,1.47
2019-01-17T20:13:22.269Z,1.73
2019-01-17T20:15:51.710Z,1.30
2019-01-17T20:18:21.514Z,1.30
2019-01-17T20:20:50.889Z,1.43
2019-01-17T20:23:19.845Z,1.60
2019-01-17T20:25:49.375Z,1.43
2019-01-17T20:28:18.433Z,1.80
2019-01-17T20:30:48.439Z,1.50
2019-01-17T20:33:19.045Z,1.50
2019-01-17T20:35:49.335Z,1.70
2019-01-17T20:38:19.036Z,1.33
2019-01-17T20:40:48.993Z,1.43
2019-01-17T20:43:18.089Z,1.67
2019-01-17T20:45:47.565Z,1.30
2019-01-17T20:48:19.347Z,1.40
2019-01-17T20:50:48.912Z,1.33
2019-01-17T20:53:18.501Z,1.60
2019-01-17T20:55:47.914Z,1.20
2019-01-17T20:58:19.710Z,1.70
2019-01-17T21:01:25.517Z,1.43
2019-01-17T21:03:54.523Z,1.43
2019-01-17T21:06:24.510Z,1.50
2019-01-17T21:08:54.133Z,1.60
2019-01-17T21:11:23.697Z,1.20
2019-01-17T21:13:53.149Z,2.17
2019-01-17T21:16:22.914Z,1.30
2019-01-17T21:18:52.351Z,1.20
2019-01-17T21:21:21.510Z,1.50
2019-01-17T21:23:51.121Z,1.40
2019-01-17T21:26:21.758Z,1.30
2019-01-17T21:28:51.571Z,1.30
2019-01-17T21:31:20.876Z,1.23
2019-01-17T21:33:50.912Z,1.43
2019-01-17T21:36:20.707Z,1.37
2019-01-17T21:38:50.195Z,1.27
2019-01-17T21:41:19.741Z,1.30
2019-01-17T21:43:49.037Z,1.80
2019-01-17T21:46:18.414Z,1.53
2019-01-17T21:48:48.113Z,1.30
2019-01-17T21:51:17.560Z,1.20
2019-01-17T21:53:47.186Z,1.40
2019-01-17T21:56:16.953Z,1.43
2019-01-17T21:58:46.501Z,1.37
2019-01-17T22:01:16.051Z,1.63
2019-01-17T22:03:45.850Z,1.57
2019-01-17T22:06:15.302Z,1.50
2019-01-17T22:08:44.340Z,1.13
2019-01-17T22:11:13.946Z,1.20
2019-01-17T22:13:43.074Z,1.17
2019-01-17T22:16:12.981Z,0.97
2019-01-17T22:18:42.631Z,0.90
2019-01-17T22:21:12.611Z,1.00
2019-01-17T22:23:42.350Z,0.97
2019-01-17T22:26:12.062Z,2.00
2019-01-17T22:28:41.505Z,0.93
2019-01-17T22:31:11.770Z,0.80
2019-01-17T22:33:40.741Z,0.80
2019-01-17T22:36:10.452Z,0.93
2019-01-17T22:38:40.272Z,1.37
2019-01-17T22:41:09.588Z,1.00
2019-01-17T22:43:38.902Z,0.80
2019-01-17T22:46:08.911Z,1.00
2019-01-17T22:48:38.328Z,1.03
2019-01-17T22:51:07.326Z,1.13
2019-01-17T22:53:36.883Z,0.90
2019-01-17T22:56:06.390Z,1.40
2019-01-17T22:58:36.485Z,1.03
2019-01-17T23:01:22.126Z,1.07
2019-01-17T23:03:52.737Z,1.00
2019-01-17T23:06:24.057Z,1.00
2019-01-17T23:08:53.704Z,0.80
2019-01-17T23:11:29.360Z,1.00
2019-01-17T23:13:56.473Z,1.17
2019-01-17T23:16:27.856Z,1.30
2019-01-17T23:18:57.293Z,1.70
2019-01-17T23:21:27.014Z,0.80
2019-01-17T23:23:56.321Z,1.00
2019-01-17T23:26:25.447Z,1.10
2019-01-17T23:28:54.800Z,1.57
2019-01-17T23:31:25.533Z,1.07
2019-01-17T23:33:54.942Z,1.10
2019-01-17T23:36:25.039Z,1.20
2019-01-17T23:38:54.806Z,1.27
2019-01-17T23:41:24.244Z,1.10
2019-01-17T23:43:54.971Z,1.20
2019-01-17T23:46:24.286Z,1.37
2019-01-17T23:48:54.026Z,1.53
2019-01-17T23:51:23.493Z,1.40
2019-01-17T23:53:52.761Z,1.43
2019-01-17T23:56:21.658Z,1.33
2019-01-17T23:58:53.072Z,1.50
