createdAt,value
2022-09-17T00:00:31.765Z,59.98
2022-09-17T00:01:35.022Z,60.12
2022-09-17T00:02:38.273Z,59.76
2022-09-17T00:03:41.426Z,59.79
2022-09-17T00:04:44.535Z,59.70
2022-09-17T00:05:47.424Z,59.53
2022-09-17T00:06:50.476Z,59.62
2022-09-17T00:07:53.913Z,59.58
2022-09-17T00:08:57.023Z,59.51
2022-09-17T00:10:00.046Z,59.84
2022-09-17T00:11:16.108Z,59.84
2022-09-17T00:12:19.011Z,59.30
2022-09-17T00:13:22.312Z,59.50
2022-09-17T00:14:25.309Z,59.58
2022-09-17T00:15:28.425Z,59.69
2022-09-17T00:16:39.974Z,59.77
2022-09-17T00:17:43.754Z,59.72
2022-09-17T00:18:46.967Z,59.61
2022-09-17T00:19:50.005Z,59.71
2022-09-17T00:20:53.133Z,59.57
2022-09-17T00:21:56.140Z,59.83
2022-09-17T00:22:59.092Z,60.13
2022-09-17T00:24:05.645Z,59.81
2022-09-17T00:25:09.008Z,59.63
2022-09-17T00:26:12.343Z,60.01
2022-09-17T00:27:15.237Z,60.04
2022-09-17T00:28:18.474Z,60.16
2022-09-17T00:29:21.482Z,60.90
2022-09-17T00:30:24.351Z,60.55
2022-09-17T00:31:29.646Z,60.59
2022-09-17T00:32:32.607Z,60.55
2022-09-17T00:33:36.515Z,60.49
2022-09-17T00:34:39.503Z,60.39
2022-09-17T00:35:43.300Z,60.04
2022-09-17T00:36:46.261Z,59.97
2022-09-17T00:37:49.172Z,60.37
2022-09-17T00:38:54.175Z,60.49
2022-09-17T00:39:57.022Z,60.63
2022-09-17T00:41:01.190Z,60.55
2022-09-17T00:42:10.610Z,60.31
2022-09-17T00:43:13.499Z,60.26
2022-09-17T00:44:49.770Z,60.18
2022-09-17T00:45:54.025Z,60.23
2022-09-17T00:46:58.177Z,60.46
2022-09-17T00:48:05.554Z,60.21
2022-09-17T00:49:27.009Z,60.59
2022-09-17T00:50:39.616Z,60.61
2022-09-17T00:52:09.540Z,60.45
2022-09-17T00:53:17.405Z,60.47
2022-09-17T00:54:20.737Z,60.33
2022-09-17T00:55:33.415Z,60.56
2022-09-17T00:56:40.500Z,61.09
2022-09-17T00:57:45.955Z,61.05
2022-09-17T00:58:51.938Z,60.51
2022-09-17T00:59:55.561Z,60.65
2022-09-17T01:00:58.598Z,60.88
2022-09-17T01:02:02.108Z,60.94
2022-09-17T01:03:05.466Z,60.89
2022-09-17T01:04:18.599Z,61.76
2022-09-17T01:05:42.824Z,61.15
2022-09-17T01:07:04.086Z,61.33
2022-09-17T01:08:56.844Z,61.15
2022-09-17T01:10:44.169Z,61.69
2022-09-17T01:11:57.165Z,61.22
2022-09-17T01:13:30.253Z,60.84
2022-09-17T01:15:08.774Z,60.59
2022-09-17T01:16:38.818Z,60.71
2022-09-17T01:18:21.847Z,61.57
2022-09-17T01:20:04.669Z,60.78
2022-09-17T01:21:44.851Z,61.10
2022-09-17T01:23:21.952Z,60.71
2022-09-17T01:24:52.965Z,60.78
2022-09-17T01:26:08.092Z,60.66
2022-09-17T01:28:08.873Z,60.86
2022-09-17T01:29:17.678Z,60.98
2022-09-17T01:31:10.171Z,60.92
2022-09-17T01:32:28.560Z,61.10
2022-09-17T01:33:50.942Z,60.72
2022-09-17T01:35:06.148Z,60.78
2022-09-17T01:36:20.376Z,60.88
2022-09-17T01:37:58.008Z,60.67
2022-09-17T01:39:29.629Z,60.82
2022-09-17T01:41:08.767Z,60.91
2022-09-17T01:42:38.856Z,60.90
2022-09-17T01:44:11.050Z,60.75
2022-09-17T01:45:30.816Z,61.04
2022-09-17T01:46:46.163Z,60.71
2022-09-17T01:48:18.218Z,60.80
2022-09-17T01:49:25.519Z,60.67
2022-09-17T01:50:40.905Z,60.91
2022-09-17T01:51:50.801Z,60.45
2022-09-17T01:52:56.877Z,60.69
2022-09-17T01:54:13.156Z,61.03
2022-09-17T01:55:18.569Z,60.93
2022-09-17T01:56:28.025Z,60.71
2022-09-17T01:57:47.779Z,61.20
2022-09-17T01:59:13.631Z,60.95
2022-09-17T02:00:17.823Z,60.41
2022-09-17T02:01:25.011Z,60.61
2022-09-17T02:02:46.622Z,60.58
2022-09-17T02:04:04.353Z,60.93
2022-09-17T02:05:20.174Z,60.40
2022-09-17T02:06:31.042Z,60.17
2022-09-17T02:08:03.961Z,60.48
2022-09-17T02:09:22.591Z,60.11
2022-09-17T02:10:34.671Z,60.65
2022-09-17T02:11:42.080Z,60.74
2022-09-17T02:12:53.186Z,60.67
2022-09-17T02:14:19.085Z,60.80
2022-09-17T02:15:28.193Z,61.09
2022-09-17T02:16:39.476Z,60.91
2022-09-17T02:18:07.328Z,60.82
2022-09-17T02:19:45.835Z,60.47
2022-09-17T02:21:07.102Z,60.65
2022-09-17T02:22:28.132Z,60.81
2022-09-17T02:23:37.833Z,60.75
2022-09-17T02:24:51.344Z,60.60
2022-09-17T02:26:04.747Z,60.49
2022-09-17T02:27:32.760Z,60.51
2022-09-17T02:28:50.078Z,60.46
2022-09-17T02:29:52.890Z,60.35
2022-09-17T02:30:56.498Z,61.21
2022-09-17T02:32:00.172Z,60.72
2022-09-17T02:33:08.727Z,60.36
2022-09-17T02:34:11.904Z,60.57
2022-09-17T02:35:15.548Z,60.52
2022-09-17T02:36:19.482Z,60.57
2022-09-17T02:37:22.525Z,60.29
2022-09-17T02:38:27.114Z,60.73
2022-09-17T02:39:30.226Z,60.65
2022-09-17T02:40:46.343Z,60.75
2022-09-17T02:42:21.660Z,61.10
2022-09-17T02:43:55.484Z,60.59
2022-09-17T02:45:27.599Z,60.66
2022-09-17T02:46:56.983Z,60.82
2022-09-17T02:48:35.199Z,60.21
2022-09-17T02:49:50.242Z,60.37
2022-09-17T02:51:17.868Z,60.21
2022-09-17T02:52:52.138Z,60.00
2022-09-17T02:54:02.959Z,60.45
2022-09-17T02:55:17.996Z,60.46
2022-09-17T02:56:29.871Z,60.58
2022-09-17T02:57:55.045Z,60.41
2022-09-17T02:59:58.494Z,60.60
2022-09-17T03:01:13.379Z,60.50
2022-09-17T03:02:30.768Z,60.48
2022-09-17T03:03:46.138Z,60.64
2022-09-17T03:04:50.918Z,60.94
2022-09-17T03:05:55.072Z,60.97
2022-09-17T03:07:00.587Z,61.15
2022-09-17T03:08:03.975Z,60.96
2022-09-17T03:09:06.774Z,61.03
2022-09-17T03:10:09.744Z,60.64
2022-09-17T03:11:13.073Z,60.51
2022-09-17T03:12:16.506Z,61.07
2022-09-17T03:13:20.039Z,60.75
2022-09-17T03:14:22.881Z,61.15
2022-09-17T03:15:26.549Z,60.93
2022-09-17T03:16:29.478Z,60.90
2022-09-17T03:17:32.907Z,60.93
2022-09-17T03:18:36.474Z,62.08
2022-09-17T03:19:39.359Z,60.81
2022-09-17T03:20:42.416Z,60.31
2022-09-17T03:21:45.236Z,60.71
2022-09-17T03:22:48.135Z,60.43
2022-09-17T03:23:51.244Z,60.57
2022-09-17T03:24:54.256Z,60.57
2022-09-17T03:25:57.150Z,60.55
2022-09-17T03:27:00.106Z,60.50
2022-09-17T03:28:03.446Z,60.84
2022-09-17T03:29:06.643Z,60.82
2022-09-17T03:30:10.196Z,60.71
2022-09-17T03:31:13.097Z,60.53
2022-09-17T03:32:15.996Z,60.30
2022-09-17T03:33:20.027Z,60.24
2022-09-17T03:34:23.920Z,60.25
2022-09-17T03:35:27.010Z,60.67
2022-09-17T03:36:31.336Z,60.74
2022-09-17T03:37:34.207Z,60.57
2022-09-17T03:38:38.815Z,60.61
2022-09-17T03:39:41.816Z,60.34
2022-09-17T03:40:44.784Z,60.82
2022-09-17T03:41:47.757Z,60.71
2022-09-17T03:42:50.752Z,60.80
2022-09-17T03:43:54.305Z,60.68
2022-09-17T03:44:57.378Z,60.55
2022-09-17T03:46:00.772Z,60.52
2022-09-17T03:47:04.032Z,60.99
2022-09-17T03:48:06.894Z,60.83
2022-09-17T03:49:09.768Z,60.83
2022-09-17T03:50:12.779Z,60.61
2022-09-17T03:51:16.063Z,60.66
2022-09-17T03:52:19.183Z,60.72
2022-09-17T03:53:22.071Z,60.87
2022-09-17T03:54:25.867Z,60.85
2022-09-17T03:55:28.822Z,60.60
2022-09-17T03:56:31.815Z,60.43
2022-09-17T03:57:34.798Z,60.62
2022-09-17T03:58:38.922Z,60.83
2022-09-17T03:59:42.104Z,60.61
2022-09-17T04:00:45.208Z,60.66
2022-09-17T04:01:48.290Z,60.39
2022-09-17T04:02:51.455Z,60.83
2022-09-17T04:03:55.323Z,61.40
2022-09-17T04:04:58.232Z,60.52
2022-09-17T04:06:01.214Z,60.84
2022-09-17T04:07:04.460Z,60.57
2022-09-17T04:08:07.305Z,60.28
2022-09-17T04:09:10.186Z,60.16
2022-09-17T04:10:13.358Z,60.38
2022-09-17T04:11:16.937Z,60.18
2022-09-17T04:12:20.402Z,60.16
2022-09-17T04:13:23.300Z,60.38
2022-09-17T04:14:26.410Z,60.25
2022-09-17T04:15:29.324Z,60.54
2022-09-17T04:16:32.318Z,60.44
2022-09-17T04:17:35.418Z,60.79
2022-09-17T04:18:38.632Z,60.95
2022-09-17T04:19:41.695Z,61.00
2022-09-17T04:20:44.646Z,61.19
2022-09-17T04:21:47.511Z,60.81
2022-09-17T04:22:50.692Z,60.96
2022-09-17T04:23:53.718Z,60.69
2022-09-17T04:24:56.690Z,60.37
2022-09-17T04:25:59.611Z,60.86
2022-09-17T04:27:03.071Z,60.44
2022-09-17T04:28:06.789Z,60.50
2022-09-17T04:29:10.258Z,60.19
2022-09-17T04:30:14.961Z,60.04
2022-09-17T04:31:18.073Z,60.01
2022-09-17T04:32:21.017Z,59.92
2022-09-17T04:33:24.011Z,59.82
2022-09-17T04:34:27.075Z,59.84
2022-09-17T04:35:30.753Z,59.65
2022-09-17T04:36:33.664Z,59.78
2022-09-17T04:37:37.319Z,60.36
2022-09-17T04:38:40.581Z,60.43
2022-09-17T04:39:43.466Z,60.14
2022-09-17T04:40:50.140Z,60.00
2022-09-17T04:41:55.412Z,60.35
2022-09-17T04:43:00.009Z,60.72
2022-09-17T04:44:02.957Z,60.61
2022-09-17T04:45:06.549Z,60.53
2022-09-17T04:46:09.674Z,60.52
2022-09-17T04:47:12.550Z,60.73
2022-09-17T04:48:15.611Z,60.52
2022-09-17T04:49:18.439Z,60.48
2022-09-17T04:50:22.432Z,60.74
2022-09-17T04:51:25.372Z,60.67
2022-09-17T04:52:31.016Z,60.45
2022-09-17T04:53:34.346Z,60.25
2022-09-17T04:54:37.345Z,60.05
2022-09-17T04:55:40.348Z,60.28
2022-09-17T04:56:43.268Z,60.18
2022-09-17T04:57:52.036Z,60.32
2022-09-17T04:58:55.168Z,60.29
2022-09-17T04:59:58.381Z,60.40
2022-09-17T05:01:01.448Z,60.37
2022-09-17T05:02:04.753Z,60.42
2022-09-17T05:03:07.953Z,60.20
2022-09-17T05:04:11.208Z,60.40
2022-09-17T05:05:15.715Z,60.23
2022-09-17T05:06:18.581Z,60.36
2022-09-17T05:07:21.621Z,60.50
2022-09-17T05:08:25.337Z,60.18
2022-09-17T05:09:28.561Z,60.54
2022-09-17T05:10:31.525Z,60.29
2022-09-17T05:11:35.378Z,60.15
2022-09-17T05:12:38.355Z,60.24
2022-09-17T05:13:41.273Z,60.01
2022-09-17T05:14:44.221Z,59.91
2022-09-17T05:15:47.439Z,59.93
2022-09-17T05:16:50.369Z,59.82
2022-09-17T05:17:53.639Z,59.98
2022-09-17T05:18:57.981Z,59.68
2022-09-17T05:20:01.044Z,59.76
2022-09-17T05:21:04.251Z,59.57
2022-09-17T05:22:07.206Z,59.65
2022-09-17T05:23:10.537Z,59.68
2022-09-17T05:24:13.541Z,59.83
2022-09-17T05:25:19.742Z,59.66
2022-09-17T05:26:22.757Z,59.36
2022-09-17T05:27:25.683Z,58.91
2022-09-17T05:28:29.186Z,58.81
2022-09-17T05:29:32.918Z,58.13
2022-09-17T05:30:36.296Z,57.93
2022-09-17T05:31:39.239Z,58.21
2022-09-17T05:32:42.310Z,58.00
2022-09-17T05:33:45.127Z,57.09
2022-09-17T05:34:48.036Z,56.58
2022-09-17T05:35:50.978Z,56.56
2022-09-17T05:36:54.041Z,55.46
2022-09-17T05:38:02.104Z,55.80
2022-09-17T05:39:05.219Z,54.85
2022-09-17T05:40:10.362Z,54.77
2022-09-17T05:41:13.274Z,53.40
2022-09-17T05:42:16.367Z,53.27
2022-09-17T05:43:19.300Z,53.30
2022-09-17T05:44:23.689Z,53.76
2022-09-17T05:45:29.815Z,54.10
2022-09-17T05:46:32.706Z,51.65
2022-09-17T05:47:35.676Z,52.16
2022-09-17T05:48:38.579Z,52.17
2022-09-17T05:49:41.869Z,52.42
2022-09-17T05:50:44.990Z,47.70
2022-09-17T05:51:50.135Z,47.36
2022-09-17T05:52:54.005Z,44.48
2022-09-17T05:53:56.891Z,44.93
2022-09-17T05:54:59.762Z,45.28
2022-09-17T05:56:02.917Z,44.33
2022-09-17T05:57:06.289Z,44.93
2022-09-17T05:58:17.193Z,43.97
2022-09-17T05:59:20.255Z,44.35
2022-09-17T06:00:23.190Z,44.03
2022-09-17T06:01:26.435Z,43.04
2022-09-17T06:02:29.730Z,42.76
2022-09-17T06:03:32.724Z,43.40
2022-09-17T06:04:35.714Z,41.64
2022-09-17T06:05:38.821Z,41.82
2022-09-17T06:06:41.825Z,41.95
2022-09-17T06:07:44.772Z,40.70
2022-09-17T06:08:47.747Z,40.76
2022-09-17T06:09:50.856Z,39.40
2022-09-17T06:10:55.443Z,39.13
2022-09-17T06:12:01.254Z,39.71
2022-09-17T06:13:04.525Z,36.98
2022-09-17T06:14:07.340Z,37.68
2022-09-17T06:15:14.664Z,35.88
2022-09-17T06:16:17.706Z,35.37
2022-09-17T06:17:22.261Z,34.26
2022-09-17T06:18:25.737Z,33.92
2022-09-17T06:19:28.894Z,33.17
2022-09-17T06:20:31.896Z,32.48
2022-09-17T06:21:34.876Z,31.48
2022-09-17T06:22:37.757Z,32.17
2022-09-17T06:23:43.457Z,32.80
2022-09-17T06:24:46.446Z,32.74
2022-09-17T06:25:59.841Z,32.02
2022-09-17T06:27:02.653Z,32.29
2022-09-17T06:28:05.900Z,31.75
2022-09-17T06:29:09.215Z,31.07
2022-09-17T06:30:12.593Z,30.80
2022-09-17T06:31:15.485Z,29.30
2022-09-17T06:32:18.359Z,27.92
2022-09-17T06:33:22.895Z,27.85
2022-09-17T06:34:25.761Z,27.26
2022-09-17T06:35:29.529Z,26.51
2022-09-17T06:36:32.610Z,26.90
2022-09-17T06:37:40.264Z,26.12
2022-09-17T06:38:43.791Z,25.32
2022-09-17T06:39:46.746Z,25.45
2022-09-17T06:40:52.929Z,25.04
2022-09-17T06:41:55.804Z,25.01
2022-09-17T06:42:59.787Z,23.75
2022-09-17T06:44:04.288Z,24.39
2022-09-17T06:45:10.266Z,24.79
2022-09-17T06:46:16.240Z,24.00
2022-09-17T06:47:19.491Z,23.55
2022-09-17T06:48:23.321Z,23.73
2022-09-17T06:49:26.441Z,23.28
2022-09-17T06:50:29.346Z,22.96
2022-09-17T06:51:32.422Z,23.07
2022-09-17T06:52:35.445Z,22.92
2022-09-17T06:53:39.533Z,23.79
2022-09-17T06:54:43.082Z,24.18
2022-09-17T06:55:46.168Z,24.26
2022-09-17T06:56:49.114Z,24.97
2022-09-17T06:57:52.210Z,25.72
2022-09-17T06:58:55.244Z,25.97
2022-09-17T06:59:58.308Z,27.47
2022-09-17T07:01:02.801Z,27.55
2022-09-17T07:02:06.213Z,29.07
2022-09-17T07:03:10.581Z,30.39
2022-09-17T07:04:14.036Z,31.26
2022-09-17T07:05:17.135Z,32.08
2022-09-17T07:06:20.087Z,32.27
2022-09-17T07:07:22.982Z,32.83
2022-09-17T07:08:26.281Z,33.66
2022-09-17T07:09:29.308Z,34.33
2022-09-17T07:10:32.715Z,34.93
2022-09-17T07:11:35.680Z,35.77
2022-09-17T07:12:44.449Z,35.44
2022-09-17T07:13:49.619Z,36.30
2022-09-17T07:14:52.849Z,36.46
2022-09-17T07:16:02.022Z,36.77
2022-09-17T07:17:05.192Z,36.84
2022-09-17T07:18:12.135Z,38.05
2022-09-17T07:19:15.185Z,37.86
2022-09-17T07:20:18.459Z,38.21
2022-09-17T07:21:21.460Z,37.66
2022-09-17T07:22:25.652Z,37.60
2022-09-17T07:23:34.543Z,37.95
2022-09-17T07:24:37.645Z,38.36
2022-09-17T07:25:40.642Z,38.50
2022-09-17T07:26:43.719Z,38.38
2022-09-17T07:27:46.688Z,38.47
2022-09-17T07:28:52.626Z,39.15
2022-09-17T07:29:55.953Z,39.09
2022-09-17T07:30:59.055Z,38.89
2022-09-17T07:32:02.347Z,38.84
2022-09-17T07:33:05.234Z,39.12
2022-09-17T07:34:08.057Z,39.22
2022-09-17T07:35:10.877Z,40.38
2022-09-17T07:36:17.910Z,40.14
2022-09-17T07:37:21.690Z,40.66
2022-09-17T07:38:25.946Z,40.59
2022-09-17T07:39:29.021Z,41.05
2022-09-17T07:40:31.940Z,41.28
2022-09-17T07:41:35.252Z,41.25
2022-09-17T07:42:38.014Z,41.32
2022-09-17T07:43:42.155Z,41.50
2022-09-17T07:44:46.703Z,41.28
2022-09-17T07:45:49.646Z,40.66
2022-09-17T07:46:52.517Z,41.48
2022-09-17T07:47:55.517Z,40.51
2022-09-17T07:48:58.643Z,41.27
2022-09-17T07:50:01.539Z,41.03
2022-09-17T07:51:04.630Z,41.49
2022-09-17T07:52:07.497Z,41.43
2022-09-17T07:53:11.644Z,41.39
2022-09-17T07:54:14.633Z,41.28
2022-09-17T07:55:17.729Z,41.53
2022-09-17T07:56:21.369Z,41.60
2022-09-17T07:57:24.358Z,41.36
2022-09-17T07:58:36.735Z,41.68
2022-09-17T07:59:39.829Z,41.49
2022-09-17T08:00:43.473Z,41.83
2022-09-17T08:01:46.537Z,41.31
2022-09-17T08:02:56.593Z,40.97
2022-09-17T08:04:00.455Z,41.32
2022-09-17T08:05:03.702Z,40.96
2022-09-17T08:06:13.648Z,41.13
2022-09-17T08:07:16.621Z,41.01
2022-09-17T08:08:21.375Z,40.82
2022-09-17T08:09:24.613Z,40.89
2022-09-17T08:10:27.897Z,40.97
2022-09-17T08:11:54.604Z,40.37
2022-09-17T08:12:59.255Z,40.87
2022-09-17T08:14:02.292Z,40.04
2022-09-17T08:15:05.888Z,40.09
2022-09-17T08:16:15.306Z,40.43
2022-09-17T08:17:18.278Z,40.60
2022-09-17T08:18:21.147Z,40.88
2022-09-17T08:19:24.621Z,40.78
2022-09-17T08:20:27.494Z,40.79
2022-09-17T08:21:30.620Z,41.14
2022-09-17T08:22:33.979Z,41.08
2022-09-17T08:23:40.085Z,41.33
2022-09-17T08:24:42.929Z,41.80
2022-09-17T08:25:53.739Z,40.73
2022-09-17T08:26:56.783Z,40.98
2022-09-17T08:27:59.778Z,41.10
2022-09-17T08:29:02.718Z,40.66
2022-09-17T08:30:07.889Z,40.64
2022-09-17T08:31:16.686Z,39.76
2022-09-17T08:32:19.553Z,39.20
2022-09-17T08:33:22.751Z,38.87
2022-09-17T08:34:25.662Z,38.41
2022-09-17T08:35:28.494Z,37.57
2022-09-17T08:36:31.660Z,37.94
2022-09-17T08:37:35.242Z,37.46
2022-09-17T08:38:39.217Z,37.38
2022-09-17T08:39:42.572Z,36.26
2022-09-17T08:41:10.429Z,35.11
2022-09-17T08:42:51.683Z,34.55
2022-09-17T08:44:32.636Z,33.77
2022-09-17T08:45:36.043Z,33.05
2022-09-17T08:47:01.383Z,33.11
2022-09-17T08:48:05.417Z,32.86
2022-09-17T08:49:20.725Z,33.16
2022-09-17T08:50:32.730Z,33.81
2022-09-17T08:51:41.792Z,33.75
2022-09-17T08:53:23.508Z,33.83
2022-09-17T08:55:11.739Z,34.39
2022-09-17T08:56:18.909Z,34.82
2022-09-17T08:57:47.095Z,35.40
2022-09-17T08:59:11.069Z,36.23
2022-09-17T09:00:20.615Z,36.54
2022-09-17T09:01:32.122Z,36.58
2022-09-17T09:03:05.303Z,36.96
2022-09-17T09:04:35.372Z,38.11
2022-09-17T09:05:46.045Z,38.00
2022-09-17T09:07:24.321Z,38.62
2022-09-17T09:08:37.139Z,39.20
2022-09-17T09:10:14.483Z,40.23
2022-09-17T09:11:27.462Z,40.41
2022-09-17T09:12:36.330Z,40.74
2022-09-17T09:13:52.612Z,40.72
2022-09-17T09:15:19.184Z,40.22
2022-09-17T09:16:27.210Z,39.90
2022-09-17T09:17:41.862Z,39.48
2022-09-17T09:18:45.004Z,39.05
2022-09-17T09:19:50.050Z,38.76
2022-09-17T09:21:28.070Z,37.87
2022-09-17T09:22:52.217Z,36.47
2022-09-17T09:24:01.344Z,36.43
2022-09-17T09:25:24.913Z,36.10
2022-09-17T09:26:49.273Z,35.10
2022-09-17T09:28:08.903Z,33.57
2022-09-17T09:29:38.864Z,33.75
2022-09-17T09:31:22.358Z,33.21
2022-09-17T09:32:49.975Z,34.05
2022-09-17T09:33:53.607Z,33.14
2022-09-17T09:34:58.112Z,33.28
2022-09-17T09:36:01.374Z,32.49
2022-09-17T09:37:31.777Z,31.89
2022-09-17T09:39:11.389Z,31.71
2022-09-17T09:40:44.785Z,32.70
2022-09-17T09:41:59.490Z,32.65
2022-09-17T09:44:02.754Z,33.15
2022-09-17T09:45:27.505Z,32.96
2022-09-17T09:47:16.948Z,33.19
2022-09-17T09:49:09.707Z,33.66
2022-09-17T09:51:01.751Z,34.47
2022-09-17T09:52:39.332Z,34.98
2022-09-17T09:54:07.376Z,34.65
2022-09-17T09:55:35.663Z,34.39
2022-09-17T09:57:09.020Z,34.45
2022-09-17T09:58:17.124Z,34.06
2022-09-17T09:59:20.914Z,35.33
2022-09-17T10:00:34.755Z,34.14
2022-09-17T10:01:42.838Z,33.80
2022-09-17T10:02:47.218Z,34.01
2022-09-17T10:03:52.692Z,33.56
2022-09-17T10:05:07.973Z,33.43
2022-09-17T10:06:12.354Z,33.52
2022-09-17T10:07:15.351Z,33.74
2022-09-17T10:08:18.308Z,33.81
2022-09-17T10:09:22.729Z,34.45
2022-09-17T10:10:25.914Z,34.15
2022-09-17T10:11:34.847Z,34.53
2022-09-17T10:12:38.514Z,35.48
2022-09-17T10:13:43.137Z,35.03
2022-09-17T10:14:47.272Z,34.88
2022-09-17T10:15:50.443Z,35.73
2022-09-17T10:17:25.185Z,35.51
2022-09-17T10:18:28.224Z,35.58
2022-09-17T10:19:31.167Z,35.29
2022-09-17T10:20:33.992Z,35.78
2022-09-17T10:21:40.374Z,35.67
2022-09-17T10:22:47.887Z,35.70
2022-09-17T10:23:51.421Z,35.96
2022-09-17T10:24:57.195Z,35.60
2022-09-17T10:26:00.279Z,35.71
2022-09-17T10:27:14.183Z,33.79
2022-09-17T10:28:50.849Z,29.81
2022-09-17T10:30:17.387Z,26.65
2022-09-17T10:31:20.516Z,24.79
2022-09-17T10:32:23.684Z,23.93
2022-09-17T10:33:31.708Z,21.10
2022-09-17T10:34:35.105Z,21.23
2022-09-17T10:35:38.419Z,19.18
2022-09-17T10:36:46.581Z,17.38
2022-09-17T10:37:52.433Z,16.14
2022-09-17T10:38:55.380Z,15.05
2022-09-17T10:39:58.495Z,14.27
2022-09-17T10:41:22.469Z,13.18
2022-09-17T10:42:25.419Z,13.15
2022-09-17T10:43:28.316Z,12.29
2022-09-17T10:44:37.019Z,12.18
2022-09-17T10:45:43.822Z,12.57
2022-09-17T10:46:46.877Z,13.61
2022-09-17T10:47:51.431Z,13.99
2022-09-17T10:49:33.083Z,15.25
2022-09-17T10:50:37.583Z,16.22
2022-09-17T10:51:40.672Z,17.17
2022-09-17T10:53:06.280Z,19.26
2022-09-17T10:55:08.003Z,20.45
2022-09-17T10:56:37.733Z,23.21
2022-09-17T10:57:58.908Z,23.81
2022-09-17T10:59:35.343Z,25.44
2022-09-17T11:00:41.030Z,25.84
2022-09-17T11:02:08.016Z,26.83
2022-09-17T11:03:44.534Z,27.71
2022-09-17T11:05:33.365Z,27.93
2022-09-17T11:07:16.842Z,29.14
2022-09-17T11:08:38.698Z,29.67
2022-09-17T11:10:04.732Z,30.66
2022-09-17T11:11:27.941Z,31.37
2022-09-17T11:13:02.141Z,32.00
2022-09-17T11:14:50.265Z,32.33
2022-09-17T11:16:29.647Z,33.25
2022-09-17T11:17:56.080Z,33.83
2022-09-17T11:19:07.340Z,33.86
2022-09-17T11:20:30.938Z,33.92
2022-09-17T11:21:49.233Z,34.05
2022-09-17T11:23:49.620Z,34.27
2022-09-17T11:25:27.973Z,34.64
2022-09-17T11:27:06.353Z,34.27
2022-09-17T11:28:34.298Z,34.35
2022-09-17T11:30:19.307Z,34.23
2022-09-17T11:32:11.164Z,34.29
2022-09-17T11:33:42.264Z,34.26
2022-09-17T11:34:55.678Z,33.26
2022-09-17T11:36:18.487Z,33.23
2022-09-17T11:37:28.994Z,33.12
2022-09-17T11:38:40.748Z,33.04
2022-09-17T11:40:06.227Z,33.04
2022-09-17T11:41:31.620Z,32.44
2022-09-17T11:42:42.168Z,32.45
2022-09-17T11:43:53.781Z,32.16
2022-09-17T11:45:05.338Z,31.95
2022-09-17T11:46:19.371Z,31.51
2022-09-17T11:47:36.812Z,31.07
2022-09-17T11:49:02.440Z,30.10
2022-09-17T11:50:28.722Z,30.23
2022-09-17T11:51:43.908Z,30.56
2022-09-17T11:53:00.907Z,30.10
2022-09-17T11:54:07.958Z,29.54
2022-09-17T11:55:45.606Z,29.62
2022-09-17T11:56:54.539Z,29.69
2022-09-17T11:58:10.121Z,29.38
2022-09-17T11:59:42.583Z,29.49
2022-09-17T12:00:58.256Z,29.67
2022-09-17T12:02:09.100Z,29.25
2022-09-17T12:03:26.289Z,29.16
2022-09-17T12:04:47.819Z,28.71
2022-09-17T12:05:56.450Z,29.48
2022-09-17T12:07:23.920Z,30.25
2022-09-17T12:09:03.654Z,30.46
2022-09-17T12:10:29.884Z,29.59
2022-09-17T12:12:07.690Z,29.83
2022-09-17T12:13:40.036Z,30.66
2022-09-17T12:15:14.649Z,30.44
2022-09-17T12:16:29.022Z,31.00
2022-09-17T12:18:45.161Z,30.02
2022-09-17T12:20:06.516Z,30.28
2022-09-17T12:21:14.926Z,29.38
2022-09-17T12:22:40.560Z,29.89
2022-09-17T12:24:01.901Z,30.05
2022-09-17T12:25:06.678Z,30.03
2022-09-17T12:26:52.576Z,31.37
2022-09-17T12:28:05.935Z,30.52
2022-09-17T12:29:28.465Z,30.95
2022-09-17T12:30:50.426Z,31.15
2022-09-17T12:32:23.574Z,31.73
2022-09-17T12:33:46.120Z,32.12
2022-09-17T12:35:04.047Z,31.51
2022-09-17T12:36:19.913Z,31.12
2022-09-17T12:37:43.375Z,31.08
2022-09-17T12:39:37.450Z,32.37
2022-09-17T12:41:19.965Z,31.90
2022-09-17T12:43:11.277Z,32.56
2022-09-17T12:44:32.666Z,32.27
2022-09-17T12:46:00.588Z,32.78
2022-09-17T12:47:40.465Z,33.37
2022-09-17T12:49:19.517Z,33.92
2022-09-17T12:50:34.529Z,34.13
2022-09-17T12:52:21.295Z,34.58
2022-09-17T12:53:37.155Z,34.88
2022-09-17T12:55:14.027Z,35.31
2022-09-17T12:57:16.817Z,35.83
2022-09-17T12:58:42.283Z,36.45
2022-09-17T13:00:07.916Z,36.90
2022-09-17T13:01:36.472Z,37.15
2022-09-17T13:02:46.775Z,36.86
2022-09-17T13:04:16.703Z,37.23
2022-09-17T13:05:55.188Z,37.49
2022-09-17T13:07:49.002Z,37.08
2022-09-17T13:09:41.617Z,37.23
2022-09-17T13:11:30.925Z,37.90
2022-09-17T13:12:43.037Z,37.97
2022-09-17T13:14:23.605Z,37.11
2022-09-17T13:16:05.007Z,37.10
2022-09-17T13:18:20.672Z,37.85
2022-09-17T13:19:56.075Z,38.21
2022-09-17T13:21:03.969Z,36.99
2022-09-17T13:22:22.973Z,37.25
2022-09-17T13:23:40.410Z,36.84
2022-09-17T13:24:47.147Z,36.66
2022-09-17T13:25:53.427Z,37.28
2022-09-17T13:26:58.779Z,36.97
2022-09-17T13:28:19.912Z,36.54
2022-09-17T13:29:43.922Z,36.34
2022-09-17T13:30:58.767Z,36.63
2022-09-17T13:32:02.041Z,36.27
2022-09-17T13:33:05.213Z,36.52
2022-09-17T13:34:28.517Z,35.93
2022-09-17T13:35:34.157Z,35.88
2022-09-17T13:36:46.201Z,36.10
2022-09-17T13:37:58.482Z,35.82
2022-09-17T13:39:04.890Z,35.82
2022-09-17T13:40:33.099Z,35.43
2022-09-17T13:41:42.478Z,35.51
2022-09-17T13:42:49.317Z,35.59
2022-09-17T13:43:55.203Z,35.63
2022-09-17T13:45:18.807Z,36.18
2022-09-17T13:46:24.677Z,36.34
2022-09-17T13:47:37.023Z,36.22
2022-09-17T13:48:49.392Z,35.96
2022-09-17T13:50:04.806Z,36.11
2022-09-17T13:51:32.681Z,35.80
2022-09-17T13:52:49.376Z,36.30
2022-09-17T13:53:55.002Z,36.15
2022-09-17T13:54:58.585Z,36.50
2022-09-17T13:56:37.055Z,36.06
2022-09-17T13:57:51.532Z,35.77
2022-09-17T13:58:54.688Z,36.20
2022-09-17T14:00:00.925Z,36.97
2022-09-17T14:01:46.552Z,36.82
2022-09-17T14:02:49.501Z,37.10
2022-09-17T14:03:54.369Z,36.92
2022-09-17T14:05:29.981Z,37.38
2022-09-17T14:06:36.100Z,37.09
2022-09-17T14:07:49.054Z,36.90
2022-09-17T14:08:58.532Z,37.11
2022-09-17T14:10:16.592Z,37.38
2022-09-17T14:11:28.671Z,37.34
2022-09-17T14:12:51.032Z,37.66
2022-09-17T14:14:04.193Z,37.57
2022-09-17T14:15:37.326Z,37.57
2022-09-17T14:16:42.891Z,37.83
2022-09-17T14:17:52.059Z,38.00
2022-09-17T14:19:26.941Z,38.40
2022-09-17T14:20:34.203Z,38.82
2022-09-17T14:21:38.031Z,38.82
2022-09-17T14:22:40.969Z,38.54
2022-09-17T14:23:55.508Z,38.80
2022-09-17T14:24:59.095Z,38.90
2022-09-17T14:26:08.257Z,38.91
2022-09-17T14:27:42.553Z,38.96
2022-09-17T14:29:19.621Z,37.95
2022-09-17T14:30:30.612Z,38.44
2022-09-17T14:31:36.949Z,38.51
2022-09-17T14:32:51.321Z,38.54
2022-09-17T14:33:55.532Z,38.59
2022-09-17T14:35:02.643Z,38.45
2022-09-17T14:36:18.259Z,38.74
2022-09-17T14:37:24.021Z,38.95
2022-09-17T14:38:45.813Z,38.80
2022-09-17T14:39:50.541Z,39.72
2022-09-17T14:41:12.555Z,39.76
2022-09-17T14:42:28.473Z,39.94
2022-09-17T14:43:56.264Z,39.45
2022-09-17T14:45:24.499Z,39.90
2022-09-17T14:46:40.245Z,39.76
2022-09-17T14:47:43.176Z,39.95
2022-09-17T14:48:46.140Z,39.81
2022-09-17T14:49:50.753Z,40.22
2022-09-17T14:51:17.419Z,39.96
2022-09-17T14:52:32.829Z,39.86
2022-09-17T14:53:35.741Z,40.13
2022-09-17T14:54:38.777Z,39.50
2022-09-17T14:55:44.007Z,40.04
2022-09-17T14:56:59.982Z,39.83
2022-09-17T14:58:04.838Z,40.64
2022-09-17T14:59:38.240Z,39.95
2022-09-17T15:00:53.059Z,40.11
2022-09-17T15:01:56.628Z,40.62
2022-09-17T15:03:00.236Z,40.61
2022-09-17T15:04:22.994Z,40.49
2022-09-17T15:05:33.068Z,40.69
2022-09-17T15:06:36.115Z,40.40
2022-09-17T15:07:41.884Z,40.28
2022-09-17T15:08:47.973Z,40.62
2022-09-17T15:09:55.183Z,40.40
2022-09-17T15:11:02.666Z,40.49
2022-09-17T15:12:07.755Z,40.42
2022-09-17T15:13:15.202Z,40.47
2022-09-17T15:14:28.591Z,40.50
2022-09-17T15:15:31.777Z,40.38
2022-09-17T15:16:36.753Z,40.42
2022-09-17T15:17:43.378Z,40.28
2022-09-17T15:18:57.544Z,40.23
2022-09-17T15:20:08.310Z,40.16
2022-09-17T15:21:22.116Z,40.68
2022-09-17T15:22:37.971Z,40.73
2022-09-17T15:23:42.700Z,40.96
2022-09-17T15:25:04.324Z,40.39
2022-09-17T15:26:07.423Z,40.85
2022-09-17T15:27:40.780Z,41.04
2022-09-17T15:28:46.111Z,41.05
2022-09-17T15:29:57.161Z,40.93