createdAt,value
2023-02-16T00:01:25.206Z,9.90
2023-02-16T00:03:54.566Z,9.57
2023-02-16T00:06:24.373Z,10.17
2023-02-16T00:08:54.619Z,8.77
2023-02-16T00:11:45.052Z,9.23
2023-02-16T00:14:14.155Z,9.30
2023-02-16T00:16:43.171Z,9.40
2023-02-16T00:19:19.219Z,10.27
2023-02-16T00:21:49.605Z,8.97
2023-02-16T00:24:17.758Z,9.90
2023-02-16T00:26:46.323Z,10.37
2023-02-16T00:29:21.160Z,9.90
2023-02-16T00:31:50.435Z,10.77
2023-02-16T00:34:33.086Z,11.00
2023-02-16T00:37:04.548Z,11.33
2023-02-16T00:39:33.283Z,11.13
2023-02-16T00:42:04.096Z,10.40
2023-02-16T00:44:35.797Z,9.67
2023-02-16T00:47:10.257Z,10.60
2023-02-16T00:49:38.241Z,12.03
2023-02-16T00:52:30.785Z,11.57
2023-02-16T00:54:59.798Z,11.10
2023-02-16T00:57:31.915Z,10.07
2023-02-16T01:00:03.964Z,11.07
2023-02-16T01:02:31.992Z,10.63
2023-02-16T01:04:59.998Z,11.17
2023-02-16T01:07:46.653Z,11.20
2023-02-16T01:10:32.423Z,11.93
2023-02-16T01:13:00.785Z,11.17
2023-02-16T01:15:28.866Z,12.90
2023-02-16T01:17:56.835Z,11.97
2023-02-16T01:20:27.088Z,12.57
2023-02-16T01:22:56.462Z,12.17
2023-02-16T01:25:24.945Z,13.13
2023-02-16T01:27:52.977Z,12.53
2023-02-16T01:30:22.958Z,13.53
2023-02-16T01:32:52.354Z,14.20
2023-02-16T01:35:20.774Z,13.17
2023-02-16T01:37:48.918Z,13.70
2023-02-16T01:40:31.697Z,15.40
2023-02-16T01:43:05.190Z,14.10
2023-02-16T01:45:36.488Z,13.97
2023-02-16T01:48:06.240Z,13.53
2023-02-16T01:50:44.276Z,13.83
2023-02-16T01:53:21.475Z,16.10
2023-02-16T01:55:56.363Z,13.97
2023-02-16T01:58:35.193Z,14.60
2023-02-16T02:01:34.191Z,16.63
2023-02-16T02:04:19.972Z,17.07
2023-02-16T02:06:48.666Z,16.17
2023-02-16T02:09:23.328Z,16.43
2023-02-16T02:11:57.285Z,13.93
2023-02-16T02:14:29.490Z,15.20
2023-02-16T02:16:59.426Z,12.80
2023-02-16T02:19:27.432Z,11.13
2023-02-16T02:22:38.264Z,10.90
2023-02-16T02:25:30.703Z,10.27
2023-02-16T02:28:09.355Z,12.70
2023-02-16T02:30:47.539Z,13.43
2023-02-16T02:33:27.592Z,11.77
2023-02-16T02:36:06.509Z,12.10
2023-02-16T02:38:41.692Z,14.80
2023-02-16T02:41:18.902Z,15.30
2023-02-16T02:43:57.081Z,15.73
2023-02-16T02:46:30.379Z,14.33
2023-02-16T02:48:58.999Z,12.33
2023-02-16T02:51:30.433Z,11.93
2023-02-16T02:54:19.851Z,12.33
2023-02-16T02:57:09.701Z,12.40
2023-02-16T02:59:58.107Z,11.17
2023-02-16T03:02:27.312Z,9.20
2023-02-16T03:04:57.732Z,8.53
2023-02-16T03:07:46.568Z,9.00
2023-02-16T03:10:34.320Z,7.40
2023-02-16T03:13:03.754Z,7.80
2023-02-16T03:15:34.563Z,6.13
2023-02-16T03:18:23.621Z,6.37
2023-02-16T03:21:09.219Z,7.17
2023-02-16T03:23:56.832Z,5.83
2023-02-16T03:26:44.580Z,7.07
2023-02-16T03:29:18.469Z,6.63
2023-02-16T03:31:48.630Z,6.43
2023-02-16T03:34:17.705Z,6.27
2023-02-16T03:36:49.234Z,6.83
2023-02-16T03:39:17.673Z,7.10
2023-02-16T03:41:50.794Z,5.47
2023-02-16T03:44:19.320Z,5.97
2023-02-16T03:46:50.118Z,6.80
2023-02-16T03:49:18.329Z,6.77
2023-02-16T03:51:46.360Z,5.90
2023-02-16T03:54:14.391Z,5.87
2023-02-16T03:56:42.411Z,5.37
2023-02-16T03:59:10.352Z,5.27
2023-02-16T04:01:38.357Z,5.03
2023-02-16T04:04:07.820Z,5.60
2023-02-16T04:06:35.807Z,6.53
2023-02-16T04:09:03.826Z,4.03
2023-02-16T04:11:49.474Z,5.43
2023-02-16T04:14:17.636Z,4.53
2023-02-16T04:16:46.127Z,4.47
2023-02-16T04:19:15.574Z,4.93
2023-02-16T04:21:43.945Z,5.47
2023-02-16T04:24:12.061Z,4.60
2023-02-16T04:26:40.276Z,4.43
2023-02-16T04:29:08.235Z,4.83
2023-02-16T04:31:36.308Z,4.17
2023-02-16T04:34:04.390Z,5.20
2023-02-16T04:36:34.271Z,3.90
2023-02-16T04:39:02.399Z,3.57
2023-02-16T04:41:30.351Z,4.63
2023-02-16T04:43:58.344Z,5.03
2023-02-16T04:46:26.442Z,4.87
2023-02-16T04:48:54.902Z,4.07
2023-02-16T04:51:23.219Z,4.43
2023-02-16T04:53:52.562Z,3.93
2023-02-16T04:56:20.638Z,4.13
2023-02-16T04:58:48.663Z,4.27
2023-02-16T05:01:21.329Z,4.43
2023-02-16T05:03:49.893Z,4.30
2023-02-16T05:06:18.426Z,4.20
2023-02-16T05:08:46.858Z,5.33
2023-02-16T05:11:34.004Z,4.00
2023-02-16T05:14:19.688Z,4.90
2023-02-16T05:16:47.965Z,4.10
2023-02-16T05:19:16.108Z,4.07
2023-02-16T05:21:44.209Z,4.40
2023-02-16T05:24:13.122Z,4.70
2023-02-16T05:26:42.447Z,3.73
2023-02-16T05:29:10.491Z,4.30
2023-02-16T05:31:38.629Z,3.50
2023-02-16T05:34:06.747Z,4.37
2023-02-16T05:36:34.744Z,4.83
2023-02-16T05:39:02.706Z,5.53
2023-02-16T05:41:30.748Z,3.83
2023-02-16T05:44:02.005Z,4.47
2023-02-16T05:46:32.662Z,5.07
2023-02-16T05:49:00.982Z,4.30
2023-02-16T05:51:29.153Z,4.37
2023-02-16T05:53:57.768Z,4.60
2023-02-16T05:56:26.269Z,3.07
2023-02-16T05:58:54.849Z,4.73
2023-02-16T06:01:24.213Z,4.50
2023-02-16T06:03:52.351Z,4.50
2023-02-16T06:06:20.997Z,5.83
2023-02-16T06:08:49.062Z,5.83
2023-02-16T06:11:34.557Z,5.37
2023-02-16T06:14:03.149Z,4.27
2023-02-16T06:16:34.013Z,4.77
2023-02-16T06:19:02.588Z,4.80
2023-02-16T06:21:31.074Z,4.60
2023-02-16T06:23:59.449Z,4.87
2023-02-16T06:26:27.887Z,5.50
2023-02-16T06:28:56.700Z,4.23
2023-02-16T06:31:25.370Z,4.90
2023-02-16T06:33:56.760Z,6.13
2023-02-16T06:36:25.626Z,5.03
2023-02-16T06:38:53.803Z,4.20
2023-02-16T06:41:32.326Z,3.73
2023-02-16T06:44:00.815Z,4.60
2023-02-16T06:46:30.169Z,4.53
2023-02-16T06:48:59.986Z,3.90
2023-02-16T06:51:28.131Z,3.70
2023-02-16T06:53:56.530Z,5.07
2023-02-16T06:56:25.356Z,4.67
2023-02-16T06:58:53.386Z,4.53
2023-02-16T07:01:23.405Z,4.60
2023-02-16T07:03:51.757Z,5.03
2023-02-16T07:06:21.915Z,5.00
2023-02-16T07:08:49.929Z,4.30
2023-02-16T07:11:19.255Z,5.77
2023-02-16T07:13:47.388Z,5.70
2023-02-16T07:16:16.081Z,4.10
2023-02-16T07:18:44.135Z,5.80
2023-02-16T07:21:12.188Z,4.67
2023-02-16T07:23:41.564Z,5.20
2023-02-16T07:26:09.703Z,4.87
2023-02-16T07:28:38.005Z,5.00
2023-02-16T07:31:10.977Z,5.20
2023-02-16T07:33:39.488Z,5.20
2023-02-16T07:36:08.607Z,4.83
2023-02-16T07:38:36.932Z,5.97
2023-02-16T07:41:09.476Z,4.97
2023-02-16T07:43:38.271Z,5.87
2023-02-16T07:46:06.818Z,5.10
2023-02-16T07:48:34.902Z,5.93
2023-02-16T07:51:03.408Z,4.87
2023-02-16T07:53:31.710Z,6.10
2023-02-16T07:55:59.730Z,4.73
2023-02-16T07:58:29.330Z,6.07
2023-02-16T08:01:06.597Z,5.03
2023-02-16T08:03:34.808Z,6.17
2023-02-16T08:06:03.923Z,5.37
2023-02-16T08:08:32.470Z,6.87
2023-02-16T08:11:00.488Z,6.07
2023-02-16T08:13:29.820Z,6.57
2023-02-16T08:15:57.810Z,5.43
2023-02-16T08:18:25.826Z,5.33
2023-02-16T08:21:03.865Z,6.90
2023-02-16T08:23:32.503Z,6.03
2023-02-16T08:26:00.515Z,6.23
2023-02-16T08:28:29.917Z,6.30
2023-02-16T08:30:57.994Z,6.33
2023-02-16T08:33:25.998Z,6.23
2023-02-16T08:35:54.193Z,5.57
2023-02-16T08:38:22.785Z,7.13
2023-02-16T08:40:51.356Z,6.20
2023-02-16T08:43:19.370Z,6.30
2023-02-16T08:45:49.263Z,6.27
2023-02-16T08:48:17.868Z,6.63
2023-02-16T08:50:53.264Z,7.00
2023-02-16T08:53:21.744Z,8.37
2023-02-16T08:55:53.433Z,7.63
2023-02-16T08:58:21.567Z,6.83
2023-02-16T09:00:51.004Z,6.43
2023-02-16T09:03:19.806Z,8.13
2023-02-16T09:05:47.838Z,7.37
2023-02-16T09:08:15.870Z,7.50
2023-02-16T09:10:44.252Z,7.33
2023-02-16T09:13:14.934Z,6.63
2023-02-16T09:15:43.228Z,7.20
2023-02-16T09:18:14.111Z,7.57
2023-02-16T09:20:46.656Z,9.87
2023-02-16T09:23:14.991Z,11.10
2023-02-16T09:25:43.159Z,10.57
2023-02-16T09:28:11.967Z,9.07
2023-02-16T09:30:40.522Z,9.07
2023-02-16T09:33:08.509Z,7.13
2023-02-16T09:35:40.148Z,8.70
2023-02-16T09:38:08.779Z,8.03
2023-02-16T09:40:38.382Z,7.60
2023-02-16T09:43:17.013Z,8.30
2023-02-16T09:45:48.367Z,6.97
2023-02-16T09:48:25.123Z,8.50
2023-02-16T09:50:55.631Z,10.87
2023-02-16T09:53:31.527Z,15.73
2023-02-16T09:56:09.105Z,18.20
2023-02-16T09:58:43.585Z,11.93
2023-02-16T10:01:20.679Z,9.87
2023-02-16T10:04:06.660Z,11.17
2023-02-16T10:06:49.453Z,14.07
2023-02-16T10:09:19.576Z,16.77
2023-02-16T10:11:54.368Z,27.13
2023-02-16T10:14:31.727Z,26.27
2023-02-16T10:17:07.768Z,27.57
2023-02-16T10:19:40.728Z,33.77
2023-02-16T10:22:17.338Z,51.13
2023-02-16T10:24:52.711Z,60.73
2023-02-16T10:27:23.644Z,17.10
2023-02-16T10:29:51.584Z,19.13
2023-02-16T10:32:29.180Z,26.43
2023-02-16T10:35:06.119Z,46.13
2023-02-16T10:37:49.550Z,32.57
2023-02-16T10:40:25.999Z,33.37
2023-02-16T10:42:59.657Z,29.93
2023-02-16T10:45:34.411Z,42.43
2023-02-16T10:48:02.444Z,34.47
2023-02-16T10:50:37.813Z,9.03
2023-02-16T10:53:14.684Z,8.63
2023-02-16T10:55:42.906Z,10.63
2023-02-16T10:58:18.097Z,10.17
2023-02-16T11:00:53.032Z,9.27
2023-02-16T11:03:25.938Z,9.47
2023-02-16T11:05:54.709Z,9.43
2023-02-16T11:08:25.716Z,9.97
2023-02-16T11:10:54.866Z,8.80
2023-02-16T11:13:30.109Z,11.37
2023-02-16T11:16:01.371Z,11.17
2023-02-16T11:18:34.522Z,19.20
2023-02-16T11:21:04.466Z,16.87
2023-02-16T11:23:35.809Z,13.67
2023-02-16T11:26:06.974Z,16.63
2023-02-16T11:28:37.914Z,17.50
2023-02-16T11:31:17.034Z,11.00
2023-02-16T11:33:57.639Z,13.07
2023-02-16T11:36:33.729Z,11.60
2023-02-16T11:39:06.986Z,12.87
2023-02-16T11:41:35.725Z,12.43
2023-02-16T11:44:04.604Z,15.10
2023-02-16T11:46:41.748Z,15.27
2023-02-16T11:49:23.399Z,14.97
2023-02-16T11:51:51.362Z,17.07
2023-02-16T11:54:21.912Z,19.47
2023-02-16T11:57:04.219Z,20.97
2023-02-16T11:59:37.628Z,21.87
2023-02-16T12:02:42.175Z,21.63
2023-02-16T12:05:36.740Z,27.23
2023-02-16T12:08:24.411Z,37.53
2023-02-16T12:11:09.316Z,30.50
2023-02-16T12:13:44.595Z,31.93
2023-02-16T12:16:25.893Z,17.47
2023-02-16T12:19:07.899Z,30.63
2023-02-16T12:21:42.322Z,35.23
2023-02-16T12:24:24.629Z,30.93
2023-02-16T12:26:57.493Z,47.10
2023-02-16T12:29:39.316Z,49.20
2023-02-16T12:32:37.335Z,53.90
2023-02-16T12:35:29.986Z,54.77
2023-02-16T12:38:05.148Z,65.33
2023-02-16T12:40:42.838Z,66.77
2023-02-16T12:43:27.419Z,64.57
2023-02-16T12:45:59.065Z,60.30
2023-02-16T12:48:41.817Z,33.20
2023-02-16T12:51:13.980Z,43.33
2023-02-16T12:53:47.912Z,51.03
2023-02-16T12:56:20.309Z,58.63
2023-02-16T12:58:55.386Z,72.17
2023-02-16T13:01:27.936Z,72.80
2023-02-16T13:04:00.342Z,80.97
2023-02-16T13:06:33.860Z,69.03
2023-02-16T13:09:12.429Z,73.07
2023-02-16T13:11:46.663Z,88.60
2023-02-16T13:14:19.861Z,93.30
2023-02-16T13:16:51.038Z,92.90
2023-02-16T13:19:19.298Z,93.23
2023-02-16T13:22:30.991Z,103.50
2023-02-16T13:25:22.211Z,107.33
2023-02-16T13:27:57.144Z,104.93
2023-02-16T13:30:51.568Z,105.30
2023-02-16T13:33:52.785Z,95.93
2023-02-16T13:36:40.809Z,79.97
2023-02-16T13:39:34.930Z,17.40
2023-02-16T13:42:29.396Z,10.82
2023-02-16T13:44:59.266Z,29.73
2023-02-16T13:47:32.809Z,37.43
2023-02-16T13:50:02.372Z,50.60
2023-02-16T13:52:34.038Z,55.40
2023-02-16T13:55:05.134Z,54.30
2023-02-16T13:58:04.517Z,63.77
2023-02-16T14:00:36.598Z,69.07
2023-02-16T14:03:12.372Z,86.40
2023-02-16T14:05:42.338Z,89.53
2023-02-16T14:08:19.476Z,87.03
2023-02-16T14:11:19.518Z,86.35
2023-02-16T14:13:50.458Z,103.00
2023-02-16T14:16:33.757Z,98.03
2023-02-16T14:19:06.318Z,46.55
2023-02-16T14:21:39.825Z,62.20
2023-02-16T14:24:12.765Z,86.05
2023-02-16T14:26:56.065Z,115.40
2023-02-16T14:29:28.099Z,108.87
2023-02-16T14:32:01.903Z,124.90
2023-02-16T14:34:38.971Z,123.65
2023-02-16T14:37:31.692Z,137.25
2023-02-16T14:40:15.373Z,123.65
2023-02-16T14:42:51.227Z,121.93
2023-02-16T14:45:47.590Z,131.20
2023-02-16T14:48:31.943Z,133.50
2023-02-16T14:51:30.704Z,130.37
2023-02-16T14:54:36.008Z,132.57
2023-02-16T14:57:08.614Z,124.27
2023-02-16T14:59:43.280Z,124.17
2023-02-16T15:02:26.943Z,129.70
2023-02-16T15:04:54.937Z,128.10
2023-02-16T15:07:26.719Z,123.10
2023-02-16T15:09:57.979Z,126.87
2023-02-16T15:12:30.676Z,129.43
2023-02-16T15:15:02.025Z,126.80
2023-02-16T15:17:35.585Z,124.77
2023-02-16T15:20:11.259Z,127.60
2023-02-16T15:22:49.316Z,126.43
2023-02-16T15:25:24.163Z,128.07
2023-02-16T15:27:59.001Z,129.53
2023-02-16T15:30:28.501Z,129.93
2023-02-16T15:32:59.065Z,113.53
2023-02-16T15:35:35.411Z,91.85
2023-02-16T15:38:08.392Z,109.00
2023-02-16T15:40:37.564Z,113.50
2023-02-16T15:43:27.854Z,118.60
2023-02-16T15:45:56.015Z,111.20
2023-02-16T15:48:27.774Z,117.10
2023-02-16T15:50:59.477Z,119.20
2023-02-16T15:53:39.832Z,107.00
2023-02-16T15:56:26.436Z,120.10
2023-02-16T15:58:54.805Z,116.67
2023-02-16T16:01:31.643Z,118.23
2023-02-16T16:04:06.754Z,113.93
2023-02-16T16:06:36.543Z,109.63
2023-02-16T16:09:08.618Z,117.90
2023-02-16T16:11:38.208Z,113.80
2023-02-16T16:14:07.502Z,117.47
2023-02-16T16:16:36.160Z,112.93
2023-02-16T16:19:09.837Z,120.70
2023-02-16T16:21:49.201Z,114.00
2023-02-16T16:24:34.076Z,112.07
2023-02-16T16:27:05.802Z,112.07
2023-02-16T16:29:37.153Z,111.80
2023-02-16T16:32:06.654Z,110.97
2023-02-16T16:34:38.175Z,110.43
2023-02-16T16:37:08.385Z,109.60
2023-02-16T16:39:41.550Z,109.43
2023-02-16T16:42:24.870Z,108.50
2023-02-16T16:45:02.216Z,106.93
2023-02-16T16:47:34.144Z,101.30
2023-02-16T16:50:05.881Z,102.97
2023-02-16T16:52:37.992Z,100.57
2023-02-16T16:55:31.312Z,105.10
2023-02-16T16:58:01.798Z,106.97
2023-02-16T17:00:34.148Z,103.10
2023-02-16T17:03:02.858Z,104.73
2023-02-16T17:05:30.930Z,103.90
2023-02-16T17:07:58.906Z,102.90
2023-02-16T17:10:28.420Z,97.73
2023-02-16T17:12:58.947Z,100.23
2023-02-16T17:15:35.044Z,88.60
2023-02-16T17:18:03.762Z,86.53
2023-02-16T17:20:32.003Z,86.70
2023-02-16T17:23:04.884Z,82.47
2023-02-16T17:25:37.351Z,81.10
2023-02-16T17:28:06.232Z,83.80
2023-02-16T17:30:35.168Z,91.77
2023-02-16T17:33:03.612Z,89.87
2023-02-16T17:35:32.536Z,97.73
2023-02-16T17:38:00.705Z,94.97
2023-02-16T17:40:28.683Z,102.53
2023-02-16T17:42:58.095Z,98.30
2023-02-16T17:45:26.090Z,100.83
2023-02-16T17:47:54.369Z,103.87
2023-02-16T17:50:22.562Z,98.83
2023-02-16T17:52:56.990Z,103.07
2023-02-16T17:55:25.217Z,103.90
2023-02-16T17:57:53.238Z,101.60
2023-02-16T18:00:23.639Z,108.03
2023-02-16T18:02:51.662Z,105.50
2023-02-16T18:05:19.651Z,107.30
2023-02-16T18:07:47.602Z,106.07
2023-02-16T18:10:20.477Z,104.20
2023-02-16T18:12:49.887Z,108.30
2023-02-16T18:15:17.985Z,110.90
2023-02-16T18:17:47.347Z,106.10
2023-02-16T18:20:16.900Z,109.43
2023-02-16T18:22:45.657Z,101.43
2023-02-16T18:25:13.624Z,107.87
2023-02-16T18:27:41.776Z,107.30
2023-02-16T18:30:10.968Z,104.93
2023-02-16T18:32:39.298Z,102.67
2023-02-16T18:35:09.266Z,108.13
2023-02-16T18:37:37.676Z,103.17
2023-02-16T18:40:08.567Z,101.80
2023-02-16T18:42:36.926Z,102.10
2023-02-16T18:45:06.018Z,105.73
2023-02-16T18:47:34.111Z,104.00
2023-02-16T18:50:02.099Z,104.43
2023-02-16T18:52:31.453Z,105.47
2023-02-16T18:54:59.503Z,104.90
2023-02-16T18:57:27.510Z,108.03
2023-02-16T18:59:55.480Z,105.90
2023-02-16T19:02:23.454Z,105.83
2023-02-16T19:04:51.401Z,104.57
2023-02-16T19:07:21.862Z,102.93
2023-02-16T19:09:51.185Z,102.33
2023-02-16T19:12:19.195Z,102.43
2023-02-16T19:14:47.162Z,106.37
2023-02-16T19:17:15.169Z,107.50
2023-02-16T19:19:43.188Z,97.63
2023-02-16T19:22:11.301Z,97.27
2023-02-16T19:24:39.409Z,106.80
2023-02-16T19:27:08.788Z,101.73
2023-02-16T19:29:37.132Z,102.83
2023-02-16T19:32:05.562Z,101.30
2023-02-16T19:34:34.611Z,104.57
2023-02-16T19:37:02.586Z,104.80
2023-02-16T19:39:30.544Z,105.53
2023-02-16T19:41:59.856Z,101.33
2023-02-16T19:44:29.367Z,100.60
2023-02-16T19:46:57.333Z,122.40
2023-02-16T19:49:25.302Z,104.43
2023-02-16T19:51:54.022Z,102.63
2023-02-16T19:54:22.042Z,105.23
2023-02-16T19:56:50.095Z,101.47
2023-02-16T19:59:18.052Z,102.60
2023-02-16T20:01:47.491Z,99.20
2023-02-16T20:04:15.704Z,103.77
2023-02-16T20:06:44.305Z,101.87
2023-02-16T20:09:13.356Z,104.67
2023-02-16T20:11:42.347Z,106.70
2023-02-16T20:14:11.346Z,102.13
2023-02-16T20:16:39.490Z,102.13
2023-02-16T20:19:08.918Z,103.63
2023-02-16T20:21:36.892Z,105.27
2023-02-16T20:24:06.466Z,103.83
2023-02-16T20:26:36.761Z,102.93
2023-02-16T20:29:06.489Z,99.63
2023-02-16T20:31:36.874Z,99.93
2023-02-16T20:34:06.107Z,105.20
2023-02-16T20:36:36.579Z,102.43
2023-02-16T20:39:07.096Z,106.60
2023-02-16T20:41:35.588Z,101.70
2023-02-16T20:44:03.875Z,101.07
2023-02-16T20:46:31.962Z,102.73
2023-02-16T20:49:00.205Z,102.83
2023-02-16T20:51:28.337Z,87.67
2023-02-16T20:53:59.202Z,103.80
2023-02-16T20:56:28.178Z,100.57
2023-02-16T20:58:57.983Z,103.13
2023-02-16T21:01:28.875Z,101.43
2023-02-16T21:03:58.443Z,99.87
2023-02-16T21:06:26.969Z,103.53
2023-02-16T21:08:57.017Z,103.00
2023-02-16T21:11:25.648Z,101.17
2023-02-16T21:13:53.956Z,99.37
2023-02-16T21:16:22.604Z,104.27
2023-02-16T21:18:51.205Z,99.23
2023-02-16T21:21:19.741Z,97.63
2023-02-16T21:23:50.178Z,99.20
2023-02-16T21:26:21.457Z,98.50
2023-02-16T21:28:50.090Z,98.27
2023-02-16T21:31:20.858Z,96.53
2023-02-16T21:33:49.712Z,98.43
2023-02-16T21:36:20.617Z,97.67
2023-02-16T21:38:49.073Z,98.83
2023-02-16T21:41:25.728Z,96.40
2023-02-16T21:43:57.180Z,96.60
2023-02-16T21:46:26.172Z,97.03
2023-02-16T21:48:54.991Z,96.47
2023-02-16T21:51:25.128Z,97.80
2023-02-16T21:53:54.309Z,97.33
2023-02-16T21:56:28.507Z,96.63
2023-02-16T21:58:56.590Z,95.35
2023-02-16T22:01:26.772Z,76.40
2023-02-16T22:03:58.345Z,87.30
2023-02-16T22:06:28.124Z,93.87
2023-02-16T22:08:56.357Z,92.03
2023-02-16T22:11:25.796Z,96.53
2023-02-16T22:13:54.861Z,89.80
2023-02-16T22:16:23.186Z,94.83
2023-02-16T22:18:51.442Z,93.80
2023-02-16T22:21:19.431Z,93.73
2023-02-16T22:23:47.379Z,92.63
2023-02-16T22:26:22.260Z,91.93
2023-02-16T22:28:51.918Z,89.33
2023-02-16T22:31:20.737Z,95.77
2023-02-16T22:33:48.941Z,91.50
2023-02-16T22:36:16.915Z,97.57
2023-02-16T22:38:45.451Z,100.97
2023-02-16T22:41:13.744Z,91.77
2023-02-16T22:43:42.165Z,95.63
2023-02-16T22:46:15.869Z,94.60
2023-02-16T22:48:44.773Z,94.90
2023-02-16T22:51:19.326Z,92.00
2023-02-16T22:53:47.831Z,92.97
2023-02-16T22:56:17.555Z,96.20
2023-02-16T22:58:45.967Z,95.10
2023-02-16T23:01:18.013Z,98.13
2023-02-16T23:03:47.887Z,94.40
2023-02-16T23:06:18.050Z,95.23
2023-02-16T23:08:47.043Z,95.90
2023-02-16T23:11:14.993Z,94.40
2023-02-16T23:13:42.974Z,95.80
2023-02-16T23:16:13.990Z,94.73
2023-02-16T23:18:43.762Z,96.30
2023-02-16T23:21:15.921Z,95.37
2023-02-16T23:23:44.114Z,94.60
2023-02-16T23:26:12.592Z,94.87
2023-02-16T23:28:42.461Z,95.90
2023-02-16T23:31:12.645Z,97.73
2023-02-16T23:33:41.093Z,99.23
2023-02-16T23:36:10.822Z,97.90
2023-02-16T23:38:39.098Z,98.67
2023-02-16T23:41:09.465Z,98.40
2023-02-16T23:43:37.679Z,96.47
2023-02-16T23:46:06.199Z,93.63
2023-02-16T23:48:34.546Z,96.67
2023-02-16T23:51:02.705Z,96.00
2023-02-16T23:53:32.047Z,96.50
2023-02-16T23:56:00.430Z,95.77
2023-02-16T23:58:29.030Z,92.67
