createdAt,value
2022-11-29T00:00:51.048Z,3.70
2022-11-29T00:01:51.064Z,3.90
2022-11-29T00:02:51.148Z,4.40
2022-11-29T00:03:51.002Z,3.50
2022-11-29T00:04:51.000Z,3.70
2022-11-29T00:05:50.974Z,3.80
2022-11-29T00:06:51.004Z,3.90
2022-11-29T00:07:50.983Z,3.80
2022-11-29T00:08:50.947Z,3.60
2022-11-29T00:09:50.928Z,3.40
2022-11-29T00:10:50.958Z,3.40
2022-11-29T00:11:50.927Z,3.40
2022-11-29T00:12:50.905Z,3.80
2022-11-29T00:13:50.888Z,3.30
2022-11-29T00:14:50.888Z,3.40
2022-11-29T00:15:50.860Z,4.10
2022-11-29T00:16:50.881Z,3.60
2022-11-29T00:17:50.860Z,3.30
2022-11-29T00:18:50.829Z,3.30
2022-11-29T00:19:50.835Z,3.20
2022-11-29T00:20:50.813Z,3.60
2022-11-29T00:21:50.786Z,3.50
2022-11-29T00:22:50.807Z,3.60
2022-11-29T00:23:50.755Z,3.30
2022-11-29T00:24:50.783Z,3.30
2022-11-29T00:25:50.739Z,3.40
2022-11-29T00:26:50.737Z,3.70
2022-11-29T00:27:50.707Z,3.30
2022-11-29T00:28:50.735Z,3.60
2022-11-29T00:29:50.814Z,3.80
2022-11-29T00:30:50.779Z,4.00
2022-11-29T00:31:50.668Z,3.50
2022-11-29T00:32:50.660Z,3.80
2022-11-29T00:33:50.668Z,4.10
2022-11-29T00:34:50.644Z,3.70
2022-11-29T00:35:50.619Z,3.70
2022-11-29T00:36:50.619Z,3.80
2022-11-29T00:37:50.608Z,3.60
2022-11-29T00:38:50.607Z,3.60
2022-11-29T00:39:50.580Z,3.60
2022-11-29T00:40:50.573Z,3.50
2022-11-29T00:41:50.548Z,3.70
2022-11-29T00:42:50.553Z,3.70
2022-11-29T00:43:50.532Z,3.70
2022-11-29T00:44:50.540Z,3.50
2022-11-29T00:45:50.652Z,3.70
2022-11-29T00:46:50.512Z,3.40
2022-11-29T00:47:50.486Z,3.40
2022-11-29T00:48:50.490Z,3.90
2022-11-29T00:49:50.468Z,3.40
2022-11-29T00:50:50.465Z,4.00
2022-11-29T00:51:50.431Z,3.30
2022-11-29T00:52:50.434Z,3.50
2022-11-29T00:53:50.417Z,3.30
2022-11-29T00:54:50.413Z,3.80
2022-11-29T00:55:50.414Z,3.30
2022-11-29T00:56:50.411Z,3.30
2022-11-29T00:57:50.363Z,3.30
2022-11-29T00:58:50.374Z,3.40
2022-11-29T00:59:50.349Z,3.10
2022-11-29T01:00:50.337Z,3.30
2022-11-29T01:01:50.389Z,3.20
2022-11-29T01:02:50.323Z,3.20
2022-11-29T01:03:50.356Z,2.90
2022-11-29T01:04:50.307Z,3.50
2022-11-29T01:05:50.302Z,3.40
2022-11-29T01:06:50.323Z,3.30
2022-11-29T01:07:50.292Z,3.40
2022-11-29T01:08:50.265Z,3.10
2022-11-29T01:09:50.218Z,3.30
2022-11-29T01:10:50.235Z,3.30
2022-11-29T01:11:50.214Z,3.40
2022-11-29T01:12:50.241Z,2.80
2022-11-29T01:13:50.193Z,3.40
2022-11-29T01:14:50.215Z,3.30
2022-11-29T01:15:50.159Z,3.70
2022-11-29T01:16:50.225Z,3.20
2022-11-29T01:17:50.174Z,3.40
2022-11-29T01:18:50.158Z,3.40
2022-11-29T01:19:51.100Z,3.40
2022-11-29T01:20:50.112Z,3.30
2022-11-29T01:21:50.091Z,3.70
2022-11-29T01:22:50.084Z,3.20
2022-11-29T01:23:50.087Z,3.50
2022-11-29T01:24:50.067Z,3.70
2022-11-29T01:25:50.037Z,4.00
2022-11-29T01:26:50.046Z,3.60
2022-11-29T01:27:50.018Z,3.50
2022-11-29T01:28:50.023Z,3.80
2022-11-29T01:29:50.008Z,3.50
2022-11-29T01:30:50.074Z,3.80
2022-11-29T01:31:49.974Z,3.60
2022-11-29T01:32:49.976Z,3.60
2022-11-29T01:33:49.945Z,3.40
2022-11-29T01:34:49.964Z,3.50
2022-11-29T01:35:49.913Z,3.10
2022-11-29T01:36:49.932Z,3.20
2022-11-29T01:37:49.899Z,3.20
2022-11-29T01:38:49.902Z,3.40
2022-11-29T01:39:49.877Z,3.50
2022-11-29T01:40:49.898Z,3.20
2022-11-29T01:41:49.853Z,3.40
2022-11-29T01:42:49.854Z,3.10
2022-11-29T01:43:49.827Z,3.30
2022-11-29T01:44:49.834Z,3.20
2022-11-29T01:45:49.888Z,3.20
2022-11-29T01:46:49.802Z,3.30
2022-11-29T01:47:49.772Z,3.30
2022-11-29T01:48:49.792Z,3.00
2022-11-29T01:49:49.758Z,3.20
2022-11-29T01:50:49.772Z,3.40
2022-11-29T01:51:49.735Z,3.10
2022-11-29T01:52:49.742Z,3.20
2022-11-29T01:53:49.708Z,3.50
2022-11-29T01:54:49.717Z,3.20
2022-11-29T01:55:49.730Z,3.30
2022-11-29T01:56:49.693Z,3.50
2022-11-29T01:57:49.666Z,3.20
2022-11-29T01:58:49.667Z,3.10
2022-11-29T01:59:49.644Z,3.20
2022-11-29T02:00:49.667Z,3.30
2022-11-29T02:01:49.613Z,3.50
2022-11-29T02:02:49.667Z,3.40
2022-11-29T02:03:49.602Z,3.40
2022-11-29T02:04:49.595Z,3.40
2022-11-29T02:05:49.576Z,3.40
2022-11-29T02:06:49.575Z,3.10
2022-11-29T02:07:49.650Z,3.20
2022-11-29T02:08:49.551Z,3.10
2022-11-29T02:09:49.519Z,3.30
2022-11-29T02:10:49.555Z,3.20
2022-11-29T02:11:49.503Z,3.20
2022-11-29T02:12:49.507Z,3.10
2022-11-29T02:13:49.471Z,3.10
2022-11-29T02:14:49.489Z,3.20
2022-11-29T02:15:49.497Z,3.20
2022-11-29T02:16:55.024Z,3.30
2022-11-29T02:17:50.426Z,3.10
2022-11-29T02:18:49.429Z,3.00
2022-11-29T02:19:49.405Z,2.90
2022-11-29T02:20:49.411Z,2.90
2022-11-29T02:21:49.398Z,3.00
2022-11-29T02:22:49.397Z,3.30
2022-11-29T02:23:49.369Z,3.10
2022-11-29T02:24:49.367Z,3.00
2022-11-29T02:25:49.347Z,2.90
2022-11-29T02:26:49.340Z,3.10
2022-11-29T02:27:49.338Z,3.10
2022-11-29T02:28:49.323Z,3.10
2022-11-29T02:29:49.287Z,3.10
2022-11-29T02:30:49.341Z,2.90
2022-11-29T02:31:49.267Z,2.70
2022-11-29T02:32:49.268Z,3.00
2022-11-29T02:33:49.260Z,2.90
2022-11-29T02:34:49.253Z,2.90
2022-11-29T02:35:49.215Z,2.90
2022-11-29T02:36:49.225Z,2.70
2022-11-29T02:37:49.191Z,2.90
2022-11-29T02:38:49.196Z,2.90
2022-11-29T02:39:49.190Z,2.70
2022-11-29T02:40:49.176Z,3.00
2022-11-29T02:41:49.148Z,2.80
2022-11-29T02:42:54.373Z,3.00
2022-11-29T02:43:50.126Z,2.80
2022-11-29T02:44:49.136Z,3.00
2022-11-29T02:45:49.156Z,2.90
2022-11-29T02:46:49.107Z,2.80
2022-11-29T02:47:49.074Z,2.60
2022-11-29T02:48:49.085Z,3.10
2022-11-29T02:49:49.051Z,3.10
2022-11-29T02:50:49.068Z,2.90
2022-11-29T02:51:49.026Z,3.20
2022-11-29T02:52:49.037Z,2.90
2022-11-29T02:53:49.009Z,3.20
2022-11-29T02:54:49.020Z,3.30
2022-11-29T02:55:49.003Z,3.10
2022-11-29T02:56:48.996Z,3.10
2022-11-29T02:57:48.959Z,3.10
2022-11-29T02:58:48.969Z,3.40
2022-11-29T02:59:48.933Z,3.10
2022-11-29T03:00:48.934Z,2.80
2022-11-29T03:01:48.978Z,3.40
2022-11-29T03:02:48.938Z,3.40
2022-11-29T03:03:48.908Z,3.00
2022-11-29T03:04:48.880Z,3.00
2022-11-29T03:05:48.879Z,2.90
2022-11-29T03:06:48.873Z,3.20
2022-11-29T03:07:48.908Z,3.20
2022-11-29T03:08:48.834Z,2.70
2022-11-29T03:09:48.833Z,2.90
2022-11-29T03:10:48.815Z,2.80
2022-11-29T03:11:48.810Z,3.00
2022-11-29T03:12:48.804Z,2.50
2022-11-29T03:13:48.798Z,3.00
2022-11-29T03:14:48.760Z,3.10
2022-11-29T03:15:48.815Z,2.90
2022-11-29T03:16:48.735Z,3.10
2022-11-29T03:17:48.759Z,3.20
2022-11-29T03:18:48.713Z,2.60
2022-11-29T03:19:48.726Z,3.00
2022-11-29T03:20:48.687Z,3.10
2022-11-29T03:21:48.700Z,2.90
2022-11-29T03:22:48.668Z,3.10
2022-11-29T03:23:48.690Z,2.70
2022-11-29T03:24:48.643Z,2.90
2022-11-29T03:25:48.649Z,3.10
2022-11-29T03:26:48.617Z,2.90
2022-11-29T03:27:48.635Z,3.00
2022-11-29T03:28:48.611Z,2.80
2022-11-29T03:29:48.599Z,2.90
2022-11-29T03:30:48.601Z,2.80
2022-11-29T03:31:48.581Z,3.10
2022-11-29T03:32:48.552Z,3.20
2022-11-29T03:33:48.578Z,2.90
2022-11-29T03:34:51.744Z,2.90
2022-11-29T03:35:49.534Z,3.00
2022-11-29T03:36:48.497Z,2.90
2022-11-29T03:37:48.507Z,2.60
2022-11-29T03:38:48.485Z,3.20
2022-11-29T03:39:48.495Z,2.90
2022-11-29T03:40:48.455Z,3.00
2022-11-29T03:41:48.470Z,3.40
2022-11-29T03:42:48.436Z,3.20
2022-11-29T03:43:48.446Z,2.70
2022-11-29T03:44:48.429Z,3.00
2022-11-29T03:45:48.438Z,2.90
2022-11-29T03:46:48.378Z,3.00
2022-11-29T03:47:48.388Z,2.80
2022-11-29T03:48:48.364Z,2.70
2022-11-29T03:49:48.375Z,2.60
2022-11-29T03:50:48.355Z,3.10
2022-11-29T03:51:48.353Z,2.70
2022-11-29T03:52:48.321Z,3.10
2022-11-29T03:53:48.320Z,2.60
2022-11-29T03:54:48.298Z,3.00
2022-11-29T03:55:48.313Z,3.00
2022-11-29T03:56:48.272Z,2.90
2022-11-29T03:57:48.280Z,2.90
2022-11-29T03:58:48.249Z,2.90
2022-11-29T03:59:48.261Z,3.00
2022-11-29T04:00:48.236Z,2.80
2022-11-29T04:01:48.316Z,2.90
2022-11-29T04:02:48.234Z,3.10
2022-11-29T04:03:48.214Z,2.80
2022-11-29T04:04:48.175Z,3.00
2022-11-29T04:05:48.178Z,2.70
2022-11-29T04:06:48.168Z,2.80
2022-11-29T04:07:48.192Z,3.10
2022-11-29T04:08:48.120Z,3.20
2022-11-29T04:09:48.134Z,2.70
2022-11-29T04:10:48.106Z,2.90
2022-11-29T04:11:48.136Z,2.90
2022-11-29T04:12:48.090Z,3.30
2022-11-29T04:13:48.087Z,3.10
2022-11-29T04:14:48.058Z,2.90
2022-11-29T04:15:48.135Z,3.40
2022-11-29T04:16:48.053Z,3.20
2022-11-29T04:17:48.042Z,3.10
2022-11-29T04:18:48.031Z,3.30
2022-11-29T04:19:48.035Z,3.20
2022-11-29T04:20:48.522Z,3.30
2022-11-29T04:21:47.999Z,2.90
2022-11-29T04:22:47.997Z,3.20
2022-11-29T04:23:47.970Z,3.60
2022-11-29T04:24:47.951Z,3.60
2022-11-29T04:25:47.941Z,3.20
2022-11-29T04:26:47.939Z,3.60
2022-11-29T04:27:47.920Z,3.30
2022-11-29T04:28:47.916Z,3.50
2022-11-29T04:29:47.913Z,3.40
2022-11-29T04:30:47.918Z,3.50
2022-11-29T04:31:47.875Z,3.30
2022-11-29T04:32:47.850Z,3.20
2022-11-29T04:33:47.855Z,3.60
2022-11-29T04:34:47.947Z,3.20
2022-11-29T04:35:47.832Z,3.10
2022-11-29T04:36:47.811Z,3.00
2022-11-29T04:37:47.818Z,3.20
2022-11-29T04:38:47.779Z,3.20
2022-11-29T04:39:47.794Z,3.20
2022-11-29T04:40:47.766Z,3.00
2022-11-29T04:41:47.761Z,3.20
2022-11-29T04:42:47.739Z,3.40
2022-11-29T04:43:47.742Z,3.60
2022-11-29T04:44:47.713Z,3.40
2022-11-29T04:45:47.734Z,3.60
2022-11-29T04:46:47.710Z,3.40
2022-11-29T04:47:47.691Z,3.20
2022-11-29T04:48:47.672Z,3.00
2022-11-29T04:49:47.669Z,3.20
2022-11-29T04:50:47.646Z,3.20
2022-11-29T04:51:47.665Z,3.00
2022-11-29T04:52:47.617Z,3.00
2022-11-29T04:53:47.620Z,3.20
2022-11-29T04:54:47.691Z,2.70
2022-11-29T04:55:47.591Z,3.60
2022-11-29T04:56:47.573Z,2.80
2022-11-29T04:57:47.591Z,3.00
2022-11-29T04:58:47.550Z,3.20
2022-11-29T04:59:47.552Z,3.10
2022-11-29T05:00:47.526Z,3.00
2022-11-29T05:01:47.572Z,3.30
2022-11-29T05:02:47.584Z,3.00
2022-11-29T05:03:49.370Z,3.00
2022-11-29T05:04:48.485Z,2.60
2022-11-29T05:05:47.481Z,2.60
2022-11-29T05:06:47.458Z,2.70
2022-11-29T05:07:47.510Z,2.70
2022-11-29T05:08:47.444Z,2.50
2022-11-29T05:09:47.437Z,2.60
2022-11-29T05:10:47.403Z,2.70
2022-11-29T05:11:47.412Z,2.50
2022-11-29T05:12:47.380Z,2.80
2022-11-29T05:13:47.403Z,2.40
2022-11-29T05:14:47.471Z,2.50
2022-11-29T05:15:47.456Z,2.40
2022-11-29T05:16:47.334Z,2.80
2022-11-29T05:17:47.341Z,2.40
2022-11-29T05:18:47.336Z,2.50
2022-11-29T05:19:47.321Z,3.00
2022-11-29T05:20:47.292Z,2.90
2022-11-29T05:21:47.295Z,3.00
2022-11-29T05:22:47.268Z,3.00
2022-11-29T05:23:47.304Z,3.10
2022-11-29T05:24:47.482Z,3.20
2022-11-29T05:25:47.255Z,3.00
2022-11-29T05:26:47.218Z,3.10
2022-11-29T05:27:47.239Z,2.80
2022-11-29T05:28:47.195Z,2.70
2022-11-29T05:29:47.213Z,3.00
2022-11-29T05:30:47.196Z,2.90
2022-11-29T05:31:47.180Z,2.70
2022-11-29T05:32:47.156Z,2.80
2022-11-29T05:33:47.154Z,2.90
2022-11-29T05:34:47.452Z,2.50
2022-11-29T05:35:47.138Z,2.90
2022-11-29T05:36:47.104Z,2.30
2022-11-29T05:37:47.103Z,2.90
2022-11-29T05:38:47.080Z,2.80
2022-11-29T05:39:47.086Z,2.60
2022-11-29T05:40:47.071Z,3.00
2022-11-29T05:41:47.066Z,2.80
2022-11-29T05:42:47.034Z,2.90
2022-11-29T05:43:47.046Z,3.10
2022-11-29T05:44:47.301Z,2.90
2022-11-29T05:45:47.051Z,2.90
2022-11-29T05:46:47.027Z,3.10
2022-11-29T05:47:46.999Z,3.00
2022-11-29T05:48:46.975Z,2.90
2022-11-29T05:49:46.965Z,2.90
2022-11-29T05:50:46.935Z,2.90
2022-11-29T05:51:46.963Z,3.30
2022-11-29T05:52:46.912Z,3.00
2022-11-29T05:53:46.921Z,2.90
2022-11-29T05:54:47.189Z,3.30
2022-11-29T05:55:46.897Z,3.10
2022-11-29T05:56:46.885Z,2.80
2022-11-29T05:57:46.856Z,3.50
2022-11-29T05:58:46.859Z,2.60
2022-11-29T05:59:46.836Z,3.10
2022-11-29T06:00:46.836Z,2.90
2022-11-29T06:01:46.842Z,2.90
2022-11-29T06:02:46.873Z,2.70
2022-11-29T06:03:46.787Z,3.00
2022-11-29T06:04:47.086Z,2.90
2022-11-29T06:05:46.766Z,2.90
2022-11-29T06:06:46.767Z,3.00
2022-11-29T06:07:46.789Z,3.20
2022-11-29T06:08:46.775Z,3.00
2022-11-29T06:09:46.714Z,3.00
2022-11-29T06:10:46.715Z,3.10
2022-11-29T06:11:46.701Z,2.70
2022-11-29T06:12:46.711Z,2.80
2022-11-29T06:13:46.693Z,2.60
2022-11-29T06:14:47.021Z,3.30
2022-11-29T06:15:46.717Z,2.90
2022-11-29T06:16:46.646Z,3.10
2022-11-29T06:17:46.622Z,3.00
2022-11-29T06:18:46.635Z,3.30
2022-11-29T06:19:46.616Z,2.90
2022-11-29T06:20:46.613Z,3.50
2022-11-29T06:21:46.573Z,3.30
2022-11-29T06:22:46.576Z,3.20
2022-11-29T06:23:46.557Z,3.30
2022-11-29T06:24:46.880Z,3.00
2022-11-29T06:25:46.542Z,2.90
2022-11-29T06:26:46.538Z,3.20
2022-11-29T06:27:46.502Z,2.90
2022-11-29T06:28:46.515Z,3.40
2022-11-29T06:29:46.502Z,3.40
2022-11-29T06:30:46.498Z,3.10
2022-11-29T06:31:46.497Z,3.10
2022-11-29T06:32:46.467Z,2.90
2022-11-29T06:33:46.437Z,2.70
2022-11-29T06:34:46.724Z,3.20
2022-11-29T06:35:46.435Z,2.90
2022-11-29T06:36:46.418Z,2.80
2022-11-29T06:37:46.392Z,2.70
2022-11-29T06:38:46.396Z,3.00
2022-11-29T06:39:46.369Z,2.90
2022-11-29T06:40:46.374Z,3.00
2022-11-29T06:41:46.357Z,3.10
2022-11-29T06:42:46.350Z,2.80
2022-11-29T06:43:46.318Z,3.20
2022-11-29T06:44:46.614Z,3.20
2022-11-29T06:45:46.292Z,2.90
2022-11-29T06:46:46.361Z,3.10
2022-11-29T06:47:46.280Z,3.40
2022-11-29T06:48:46.279Z,3.20
2022-11-29T06:49:46.254Z,3.00
2022-11-29T06:50:46.246Z,3.40
2022-11-29T06:51:46.228Z,3.00
2022-11-29T06:52:46.238Z,3.30
2022-11-29T06:53:46.206Z,3.10
2022-11-29T06:54:46.657Z,3.60
2022-11-29T06:55:46.190Z,3.40
2022-11-29T06:56:46.188Z,4.00
2022-11-29T06:57:46.285Z,3.60
2022-11-29T06:58:46.158Z,3.20
2022-11-29T06:59:46.128Z,3.60
2022-11-29T07:00:46.160Z,3.50
2022-11-29T07:01:46.156Z,3.90
2022-11-29T07:02:46.119Z,3.90
2022-11-29T07:03:46.096Z,3.40
2022-11-29T07:04:46.561Z,3.50
2022-11-29T07:05:46.063Z,3.70
2022-11-29T07:06:46.070Z,3.50
2022-11-29T07:07:46.109Z,3.70
2022-11-29T07:08:46.059Z,3.60
2022-11-29T07:09:46.010Z,3.60
2022-11-29T07:10:46.017Z,3.60
2022-11-29T07:11:45.996Z,3.70
2022-11-29T07:12:46.008Z,3.40
2022-11-29T07:13:45.982Z,3.90
2022-11-29T07:14:46.160Z,3.70
2022-11-29T07:15:45.946Z,4.00
2022-11-29T07:16:45.945Z,3.80
2022-11-29T07:17:45.927Z,3.70
2022-11-29T07:18:45.955Z,3.50
2022-11-29T07:19:45.909Z,3.40
2022-11-29T07:20:45.909Z,3.70
2022-11-29T07:21:45.931Z,3.70
2022-11-29T07:22:45.925Z,3.80
2022-11-29T07:23:45.864Z,3.80
2022-11-29T07:24:46.107Z,3.60
2022-11-29T07:25:45.830Z,3.60
2022-11-29T07:26:45.842Z,3.70
2022-11-29T07:27:45.820Z,4.70
2022-11-29T07:28:45.822Z,4.00
2022-11-29T07:29:45.780Z,3.60
2022-11-29T07:30:45.792Z,3.90
2022-11-29T07:31:45.787Z,3.70
2022-11-29T07:32:50.194Z,3.60
2022-11-29T07:33:46.757Z,3.60
2022-11-29T07:34:45.990Z,3.50
2022-11-29T07:35:45.718Z,4.10
2022-11-29T07:36:45.723Z,3.70
2022-11-29T07:37:45.690Z,3.80
2022-11-29T07:38:45.697Z,3.80
2022-11-29T07:39:45.668Z,3.50
2022-11-29T07:40:45.697Z,3.90
2022-11-29T07:41:45.649Z,3.80
2022-11-29T07:42:45.646Z,3.90
2022-11-29T07:43:45.639Z,3.60
2022-11-29T07:44:45.903Z,3.70
2022-11-29T07:45:45.605Z,3.70
2022-11-29T07:46:45.680Z,3.80
2022-11-29T07:47:45.578Z,3.90
2022-11-29T07:48:45.601Z,3.50
2022-11-29T07:49:45.555Z,3.80
2022-11-29T07:50:45.580Z,3.80
2022-11-29T07:51:45.533Z,3.90
2022-11-29T07:52:45.538Z,3.40
2022-11-29T07:53:45.526Z,3.60
2022-11-29T07:54:45.788Z,3.70
2022-11-29T07:55:45.485Z,3.10
2022-11-29T07:56:45.488Z,3.50
2022-11-29T07:57:45.451Z,3.60
2022-11-29T07:58:45.541Z,3.60
2022-11-29T07:59:45.783Z,3.40
2022-11-29T08:00:45.480Z,3.90
2022-11-29T08:01:45.456Z,3.30
2022-11-29T08:02:45.416Z,3.40
2022-11-29T08:03:45.419Z,3.80
2022-11-29T08:04:45.600Z,3.50
2022-11-29T08:05:45.362Z,3.60
2022-11-29T08:06:45.361Z,3.70
2022-11-29T08:07:45.420Z,3.50
2022-11-29T08:08:45.341Z,3.80
2022-11-29T08:09:45.666Z,3.60
2022-11-29T08:10:45.322Z,4.00
2022-11-29T08:11:45.299Z,3.90
2022-11-29T08:12:45.309Z,4.20
2022-11-29T08:13:45.291Z,3.90
2022-11-29T08:14:45.575Z,4.00
2022-11-29T08:15:45.254Z,4.20
2022-11-29T08:16:45.303Z,4.20
2022-11-29T08:17:45.218Z,3.80
2022-11-29T08:18:45.254Z,3.90
2022-11-29T08:19:45.203Z,3.70
2022-11-29T08:20:45.241Z,4.30
2022-11-29T08:21:45.201Z,4.60
2022-11-29T08:22:45.175Z,4.20
2022-11-29T08:23:45.154Z,4.20
2022-11-29T08:24:45.373Z,4.40
2022-11-29T08:25:45.138Z,4.60
2022-11-29T08:26:45.137Z,5.10
2022-11-29T08:27:45.110Z,4.50
2022-11-29T08:28:45.142Z,4.60
2022-11-29T08:29:45.083Z,5.20
2022-11-29T08:30:45.085Z,4.80
2022-11-29T08:31:45.103Z,5.20
2022-11-29T08:32:51.129Z,4.60
2022-11-29T08:33:46.055Z,5.40
2022-11-29T08:34:45.209Z,4.80
2022-11-29T08:35:45.010Z,4.80
2022-11-29T08:36:45.029Z,5.00
2022-11-29T08:37:44.998Z,5.30
2022-11-29T08:38:45.006Z,4.60
2022-11-29T08:39:44.981Z,4.90
2022-11-29T08:40:44.974Z,4.90
2022-11-29T08:41:44.942Z,4.80
2022-11-29T08:42:44.945Z,5.00
2022-11-29T08:43:44.934Z,5.00
2022-11-29T08:44:45.135Z,5.20
2022-11-29T08:45:44.945Z,5.40
2022-11-29T08:46:44.907Z,5.10
2022-11-29T08:47:44.875Z,5.50
2022-11-29T08:48:44.895Z,5.20
2022-11-29T08:49:44.855Z,5.30
2022-11-29T08:50:44.855Z,5.30
2022-11-29T08:51:44.847Z,5.90
2022-11-29T08:52:44.829Z,5.00
2022-11-29T08:53:44.812Z,5.30
2022-11-29T08:54:45.203Z,5.30
2022-11-29T08:55:44.784Z,5.40
2022-11-29T08:57:37.413Z,5.40
2022-11-29T08:57:45.758Z,5.00
2022-11-29T08:58:44.773Z,5.50
2022-11-29T08:59:44.728Z,5.40
2022-11-29T09:00:44.743Z,5.80
2022-11-29T09:01:44.758Z,5.00
2022-11-29T09:02:44.718Z,5.50
2022-11-29T09:03:44.710Z,5.80
2022-11-29T09:04:45.056Z,5.50
2022-11-29T09:05:44.660Z,6.00
2022-11-29T09:06:44.673Z,5.80
2022-11-29T09:07:44.718Z,6.00
2022-11-29T09:08:44.652Z,6.50
2022-11-29T09:09:44.634Z,5.60
2022-11-29T09:10:44.613Z,6.50
2022-11-29T09:11:48.211Z,5.50
2022-11-29T09:12:45.593Z,6.10
2022-11-29T09:13:44.585Z,6.90
2022-11-29T09:14:44.709Z,7.20
2022-11-29T09:15:44.548Z,6.40
2022-11-29T09:16:44.612Z,6.30
2022-11-29T09:17:44.523Z,5.90
2022-11-29T09:18:50.002Z,6.10
2022-11-29T09:19:45.499Z,6.00
2022-11-29T09:20:44.525Z,6.20
2022-11-29T09:21:44.471Z,5.90
2022-11-29T09:22:44.490Z,6.20
2022-11-29T09:23:44.477Z,5.90
2022-11-29T09:24:44.681Z,5.90
2022-11-29T09:25:44.432Z,5.10
2022-11-29T09:26:44.439Z,5.00
2022-11-29T09:27:44.419Z,5.70
2022-11-29T09:28:44.427Z,5.70
2022-11-29T09:29:44.403Z,5.60
2022-11-29T09:30:44.449Z,5.50
2022-11-29T09:31:44.397Z,5.40
2022-11-29T09:32:44.367Z,5.80
2022-11-29T09:33:44.356Z,5.80
2022-11-29T09:34:44.618Z,5.90
2022-11-29T09:35:44.318Z,5.90
2022-11-29T09:36:44.323Z,5.70
2022-11-29T09:37:44.300Z,6.10
2022-11-29T09:38:44.321Z,5.80
2022-11-29T09:39:44.299Z,5.40
2022-11-29T09:40:44.279Z,5.80
2022-11-29T09:41:48.157Z,5.10
2022-11-29T09:42:44.255Z,5.70
2022-11-29T09:43:44.277Z,5.50
2022-11-29T09:44:44.601Z,5.50
2022-11-29T09:45:44.331Z,6.20
2022-11-29T09:46:44.252Z,6.10
2022-11-29T09:47:44.208Z,5.80
2022-11-29T09:48:44.171Z,6.40
2022-11-29T09:49:44.170Z,6.80
2022-11-29T09:50:44.186Z,6.40
2022-11-29T09:51:44.610Z,6.40
2022-11-29T09:52:44.137Z,7.00
2022-11-29T09:53:44.121Z,6.30
2022-11-29T09:54:44.534Z,6.20
2022-11-29T09:55:44.103Z,5.90
2022-11-29T09:56:44.114Z,5.90
2022-11-29T09:57:44.063Z,6.10
2022-11-29T09:58:44.114Z,6.30
2022-11-29T09:59:44.031Z,5.90
2022-11-29T10:00:44.046Z,6.30
2022-11-29T10:01:44.037Z,5.80
2022-11-29T10:02:44.049Z,5.80
2022-11-29T10:03:44.011Z,6.00
2022-11-29T10:04:44.330Z,6.00
2022-11-29T10:05:43.963Z,5.50
2022-11-29T10:06:43.980Z,5.90
2022-11-29T10:07:43.983Z,5.70
2022-11-29T10:08:43.973Z,5.90
2022-11-29T10:09:43.917Z,6.30
2022-11-29T10:10:43.928Z,5.90
2022-11-29T10:11:43.898Z,5.50
2022-11-29T10:12:43.896Z,5.60
2022-11-29T10:13:43.886Z,5.70
2022-11-29T10:14:44.306Z,5.80
2022-11-29T10:15:43.861Z,5.60
2022-11-29T10:16:43.943Z,6.00
2022-11-29T10:17:43.840Z,5.30
2022-11-29T10:18:43.826Z,5.60
2022-11-29T10:19:43.831Z,6.20
2022-11-29T10:20:48.832Z,5.60
2022-11-29T10:21:44.802Z,5.40
2022-11-29T10:22:43.804Z,5.50
2022-11-29T10:23:43.769Z,6.10
2022-11-29T10:24:43.997Z,5.40
2022-11-29T10:25:43.752Z,5.80
2022-11-29T10:26:43.734Z,5.80
2022-11-29T10:27:43.720Z,6.00
2022-11-29T10:28:43.718Z,4.80
2022-11-29T10:29:43.702Z,5.40
2022-11-29T10:30:43.692Z,5.90
2022-11-29T10:31:43.680Z,5.30
2022-11-29T10:32:43.690Z,5.80
2022-11-29T10:33:43.681Z,5.50
2022-11-29T10:34:44.060Z,5.30
2022-11-29T10:35:43.647Z,5.20
2022-11-29T10:36:43.604Z,5.10
2022-11-29T10:37:56.367Z,5.30
2022-11-29T10:38:44.602Z,5.70
2022-11-29T10:39:43.578Z,5.40
2022-11-29T10:40:43.598Z,5.30
2022-11-29T10:41:43.596Z,6.20
2022-11-29T10:42:43.532Z,5.60
2022-11-29T10:43:43.566Z,5.90
2022-11-29T10:44:43.920Z,5.60
2022-11-29T10:45:43.619Z,5.70
2022-11-29T10:46:43.492Z,6.30
2022-11-29T10:47:43.499Z,5.50
2022-11-29T10:48:43.729Z,5.30
2022-11-29T10:49:43.473Z,5.90
2022-11-29T10:50:43.442Z,5.40
2022-11-29T10:51:43.472Z,5.70
2022-11-29T10:52:43.429Z,5.60
2022-11-29T10:53:43.431Z,6.10
2022-11-29T10:54:43.730Z,6.20
2022-11-29T10:55:43.399Z,5.80
2022-11-29T10:56:43.373Z,5.70
2022-11-29T10:57:43.371Z,6.10
2022-11-29T10:58:43.363Z,5.50
2022-11-29T10:59:43.352Z,5.60
2022-11-29T11:00:43.326Z,5.90
2022-11-29T11:01:43.376Z,5.80
2022-11-29T11:02:43.297Z,5.80
2022-11-29T11:03:43.326Z,5.20
2022-11-29T11:04:43.387Z,6.10
2022-11-29T11:05:43.311Z,5.70
2022-11-29T11:06:43.250Z,6.00
2022-11-29T11:07:43.290Z,6.10
2022-11-29T11:08:43.244Z,5.60
2022-11-29T11:09:43.252Z,5.30
2022-11-29T11:10:45.913Z,5.60
2022-11-29T11:11:44.211Z,5.60
2022-11-29T11:12:43.201Z,5.70
2022-11-29T11:13:43.202Z,5.80
2022-11-29T11:14:43.475Z,5.50
2022-11-29T11:15:43.190Z,6.10
2022-11-29T11:16:43.184Z,5.20
2022-11-29T11:17:43.178Z,5.80
2022-11-29T11:18:43.155Z,5.20
2022-11-29T11:19:43.115Z,5.10
2022-11-29T11:20:43.109Z,5.80
2022-11-29T11:21:43.105Z,5.30
2022-11-29T11:22:43.080Z,5.50
2022-11-29T11:23:43.135Z,4.80
2022-11-29T11:24:43.492Z,5.50
2022-11-29T11:25:43.051Z,5.50
2022-11-29T11:26:43.021Z,5.60
2022-11-29T11:27:43.026Z,5.70
2022-11-29T11:28:43.035Z,5.40
2022-11-29T11:29:43.004Z,5.70
2022-11-29T11:30:43.027Z,6.10
2022-11-29T11:31:42.992Z,5.20
2022-11-29T11:32:42.955Z,5.40
2022-11-29T11:33:42.977Z,6.30
2022-11-29T11:34:43.274Z,6.00
2022-11-29T11:35:42.936Z,5.70
2022-11-29T11:36:42.903Z,5.50
2022-11-29T11:37:42.921Z,5.70
2022-11-29T11:38:42.926Z,6.30
2022-11-29T11:39:42.952Z,5.80
2022-11-29T11:40:42.893Z,6.20
2022-11-29T11:41:42.882Z,6.00
2022-11-29T11:42:42.854Z,6.30
2022-11-29T11:43:42.930Z,5.60
2022-11-29T11:44:47.177Z,5.70
2022-11-29T11:45:42.834Z,6.60
2022-11-29T11:46:42.820Z,5.50
2022-11-29T11:47:42.799Z,6.50
2022-11-29T11:48:42.944Z,6.90
2022-11-29T11:49:42.779Z,6.20
2022-11-29T11:50:42.758Z,6.60
2022-11-29T11:51:42.769Z,6.60
2022-11-29T11:52:46.262Z,6.40
2022-11-29T11:53:43.750Z,6.00
2022-11-29T11:54:43.114Z,6.70
2022-11-29T11:55:42.707Z,6.90
2022-11-29T11:56:42.690Z,6.40
2022-11-29T11:57:42.722Z,7.00
2022-11-29T11:58:42.657Z,6.40
2022-11-29T11:59:42.675Z,7.80
2022-11-29T12:01:43.656Z,7.40
2022-11-29T12:02:42.647Z,7.20
2022-11-29T12:03:42.657Z,6.70
2022-11-29T12:04:42.739Z,7.30
2022-11-29T12:05:46.188Z,8.00
2022-11-29T12:06:42.561Z,7.60
2022-11-29T12:08:07.345Z,7.00
2022-11-29T12:08:43.602Z,8.00
2022-11-29T12:09:42.564Z,8.00
2022-11-29T12:10:42.533Z,7.90
2022-11-29T12:11:42.535Z,7.80
2022-11-29T12:12:42.497Z,7.60
2022-11-29T12:13:42.512Z,7.90
2022-11-29T12:14:42.633Z,7.40
2022-11-29T12:15:42.492Z,7.80
2022-11-29T12:16:42.454Z,6.90
2022-11-29T12:17:42.463Z,7.30
2022-11-29T12:18:42.444Z,7.00
2022-11-29T12:19:42.426Z,7.40
2022-11-29T12:20:42.467Z,7.00
2022-11-29T12:21:42.413Z,7.30
2022-11-29T12:22:47.860Z,7.00
2022-11-29T12:23:43.417Z,7.50
2022-11-29T12:24:42.373Z,7.20
2022-11-29T12:25:42.384Z,7.40
2022-11-29T12:26:59.156Z,6.90
2022-11-29T12:27:43.340Z,7.10
2022-11-29T12:28:42.400Z,7.00
2022-11-29T12:29:42.317Z,7.00
2022-11-29T12:30:42.296Z,7.40
2022-11-29T12:31:42.289Z,6.80
2022-11-29T12:32:42.266Z,8.30
2022-11-29T12:33:42.293Z,7.30
2022-11-29T12:34:43.410Z,7.10
2022-11-29T12:35:42.252Z,7.00
2022-11-29T12:36:42.227Z,6.50
2022-11-29T12:37:42.225Z,6.90
2022-11-29T12:38:42.201Z,7.40
2022-11-29T12:39:42.213Z,6.70
2022-11-29T12:40:42.169Z,7.40
2022-11-29T12:41:42.183Z,6.90
2022-11-29T12:42:42.148Z,7.40
2022-11-29T12:43:42.192Z,7.50
2022-11-29T12:44:42.189Z,7.00
2022-11-29T12:45:42.127Z,6.60
2022-11-29T12:46:42.178Z,6.50
2022-11-29T12:47:42.193Z,6.50
2022-11-29T12:48:42.094Z,6.50
2022-11-29T12:49:42.116Z,7.10
2022-11-29T12:50:42.065Z,6.70
2022-11-29T12:51:42.070Z,7.20
2022-11-29T12:52:42.071Z,7.20
2022-11-29T12:53:42.071Z,6.40
2022-11-29T12:54:42.126Z,6.50
2022-11-29T12:55:42.013Z,6.60
2022-11-29T12:56:42.014Z,7.00
2022-11-29T12:57:41.995Z,7.30
2022-11-29T12:58:45.859Z,6.90
2022-11-29T12:59:41.975Z,6.90
2022-11-29T13:00:41.949Z,6.70
2022-11-29T13:01:41.996Z,6.70
2022-11-29T13:02:41.991Z,7.10
2022-11-29T13:03:41.941Z,7.10
2022-11-29T13:04:41.986Z,7.30
2022-11-29T13:05:41.893Z,6.80
2022-11-29T13:06:41.877Z,6.20
2022-11-29T13:07:41.913Z,6.60
2022-11-29T13:08:41.872Z,6.50
2022-11-29T13:09:41.861Z,6.20
2022-11-29T13:10:41.848Z,6.90
2022-11-29T13:11:41.833Z,6.70
2022-11-29T13:12:41.823Z,6.90
2022-11-29T13:13:41.832Z,7.10
2022-11-29T13:14:43.499Z,6.70
2022-11-29T13:15:41.873Z,6.50
2022-11-29T13:16:41.808Z,7.40
2022-11-29T13:17:41.763Z,6.50
2022-11-29T13:18:41.757Z,6.80
2022-11-29T13:19:41.754Z,6.00