createdAt,value
2023-01-27T00:01:25.608Z,4.93
2023-01-27T00:03:59.852Z,3.58
2023-01-27T00:06:31.184Z,3.97
2023-01-27T00:09:01.110Z,5.07
2023-01-27T00:11:53.833Z,3.65
2023-01-27T00:14:21.764Z,4.10
2023-01-27T00:16:50.624Z,5.70
2023-01-27T00:19:19.899Z,5.57
2023-01-27T00:22:08.155Z,4.95
2023-01-27T00:27:14.020Z,4.47
2023-01-27T00:29:41.729Z,4.88
2023-01-27T00:32:31.577Z,3.97
2023-01-27T00:34:59.366Z,3.25
2023-01-27T00:37:34.161Z,4.03
2023-01-27T00:40:01.912Z,5.90
2023-01-27T00:42:30.159Z,4.00
2023-01-27T00:45:16.489Z,4.32
2023-01-27T00:47:44.851Z,4.10
2023-01-27T00:50:16.870Z,3.30
2023-01-27T00:52:45.147Z,4.53
2023-01-27T00:55:16.066Z,3.80
2023-01-27T00:57:44.612Z,4.18
2023-01-27T01:00:16.517Z,5.28
2023-01-27T01:02:44.178Z,4.38
2023-01-27T01:05:12.954Z,5.22
2023-01-27T01:07:42.043Z,6.07
2023-01-27T01:10:11.690Z,4.25
2023-01-27T01:12:39.740Z,4.55
2023-01-27T01:15:16.483Z,4.38
2023-01-27T01:17:44.945Z,4.65
2023-01-27T01:20:14.773Z,3.72
2023-01-27T01:22:42.874Z,3.03
2023-01-27T01:25:14.240Z,5.50
2023-01-27T01:27:54.548Z,5.30
2023-01-27T01:30:30.568Z,4.70
2023-01-27T01:32:59.017Z,5.88
2023-01-27T01:35:27.365Z,4.43
2023-01-27T01:37:56.855Z,5.13
2023-01-27T01:40:25.855Z,7.05
2023-01-27T01:43:00.471Z,5.50
2023-01-27T01:45:36.889Z,5.43
2023-01-27T01:48:12.025Z,5.38
2023-01-27T01:53:15.689Z,5.30
2023-01-27T01:55:43.619Z,5.68
2023-01-27T01:58:13.415Z,5.55
2023-01-27T02:00:45.320Z,4.90
2023-01-27T02:03:27.550Z,5.43
2023-01-27T02:05:58.852Z,5.43
2023-01-27T02:08:44.872Z,5.47
2023-01-27T02:11:13.845Z,3.45
2023-01-27T02:13:43.429Z,5.63
2023-01-27T02:16:12.592Z,5.95
2023-01-27T02:18:43.004Z,4.95
2023-01-27T02:21:17.984Z,5.85
2023-01-27T02:24:01.526Z,6.00
2023-01-27T02:26:44.753Z,5.60
2023-01-27T02:29:25.404Z,5.18
2023-01-27T02:31:54.863Z,6.20
2023-01-27T02:34:31.688Z,6.50
2023-01-27T02:37:07.281Z,5.45
2023-01-27T02:39:44.202Z,6.10
2023-01-27T02:42:19.050Z,4.60
2023-01-27T02:44:46.891Z,6.15
2023-01-27T02:47:21.129Z,5.75
2023-01-27T02:49:57.557Z,7.25
2023-01-27T02:52:28.353Z,5.53
2023-01-27T02:54:57.451Z,7.47
2023-01-27T02:57:25.785Z,6.90
2023-01-27T03:00:13.293Z,9.02
2023-01-27T03:02:42.038Z,6.97
2023-01-27T03:05:10.284Z,6.70
2023-01-27T03:10:23.613Z,7.78
2023-01-27T03:12:52.816Z,8.63
2023-01-27T03:15:38.970Z,6.85
2023-01-27T03:18:16.471Z,7.05
2023-01-27T03:20:50.985Z,7.45
2023-01-27T03:23:19.723Z,8.65
2023-01-27T03:25:51.530Z,8.32
2023-01-27T03:28:21.842Z,7.97
2023-01-27T03:31:24.717Z,7.50
2023-01-27T03:34:09.302Z,8.60
2023-01-27T03:37:01.715Z,9.70
2023-01-27T03:42:40.253Z,8.35
2023-01-27T03:45:28.921Z,9.25
2023-01-27T03:47:57.392Z,10.10
2023-01-27T03:50:38.220Z,9.25
2023-01-27T03:53:09.404Z,11.85
2023-01-27T03:55:40.487Z,10.18
2023-01-27T03:58:32.341Z,9.85
2023-01-27T04:01:06.571Z,9.77
2023-01-27T04:04:01.612Z,9.85
2023-01-27T04:06:53.163Z,12.40
2023-01-27T04:09:30.872Z,13.43
2023-01-27T04:12:06.578Z,11.60
2023-01-27T04:14:47.753Z,9.40
2023-01-27T04:17:21.404Z,11.63
2023-01-27T04:19:58.773Z,12.32
2023-01-27T04:22:26.387Z,11.03
2023-01-27T04:24:57.339Z,11.05
2023-01-27T04:27:27.372Z,10.18
2023-01-27T04:29:57.813Z,13.93
2023-01-27T04:32:35.296Z,11.75
2023-01-27T04:35:25.376Z,8.85
2023-01-27T04:38:01.743Z,10.35
2023-01-27T04:40:32.420Z,10.45
2023-01-27T04:43:00.461Z,9.45
2023-01-27T04:45:28.726Z,11.18
2023-01-27T04:47:59.321Z,9.38
2023-01-27T04:50:29.775Z,9.45
2023-01-27T04:52:57.609Z,10.23
2023-01-27T04:55:28.576Z,9.23
2023-01-27T04:57:56.627Z,9.10
2023-01-27T05:00:24.436Z,11.38
2023-01-27T05:02:55.205Z,10.88
2023-01-27T05:05:23.599Z,11.85
2023-01-27T05:07:51.288Z,8.88
2023-01-27T05:10:20.043Z,11.48
2023-01-27T05:12:49.490Z,10.30
2023-01-27T05:15:18.302Z,10.50
2023-01-27T05:17:45.998Z,10.43
2023-01-27T05:20:13.893Z,10.15
2023-01-27T05:22:42.729Z,9.38
2023-01-27T05:25:11.777Z,8.27
2023-01-27T05:27:42.639Z,8.45
2023-01-27T05:30:10.987Z,10.65
2023-01-27T05:32:38.578Z,9.68
2023-01-27T05:35:09.415Z,7.65
2023-01-27T05:37:38.707Z,9.50
2023-01-27T05:40:13.627Z,9.90
2023-01-27T05:42:42.519Z,9.18
2023-01-27T05:45:11.016Z,11.40
2023-01-27T05:47:40.240Z,10.73
2023-01-27T05:50:08.879Z,9.43
2023-01-27T05:52:38.206Z,10.57
2023-01-27T05:55:06.581Z,10.27
2023-01-27T05:57:41.082Z,9.73
2023-01-27T06:00:13.435Z,11.48
2023-01-27T06:02:49.605Z,9.82
2023-01-27T06:05:22.449Z,8.50
2023-01-27T06:07:55.788Z,8.00
2023-01-27T06:10:24.407Z,9.43
2023-01-27T06:12:56.247Z,9.88
2023-01-27T06:15:24.967Z,9.10
2023-01-27T06:17:56.438Z,9.27
2023-01-27T06:20:27.142Z,8.35
2023-01-27T06:23:02.796Z,7.50
2023-01-27T06:25:31.601Z,6.80
2023-01-27T06:28:05.812Z,9.25
2023-01-27T06:30:39.750Z,7.32
2023-01-27T06:33:09.062Z,7.07
2023-01-27T06:35:41.151Z,7.28
2023-01-27T06:38:13.330Z,8.05
2023-01-27T06:40:43.156Z,6.72
2023-01-27T06:43:20.732Z,7.03
2023-01-27T06:45:54.491Z,6.85
2023-01-27T06:48:28.080Z,6.05
2023-01-27T06:50:58.371Z,5.60
2023-01-27T06:53:26.156Z,5.82
2023-01-27T06:56:02.332Z,5.55
2023-01-27T06:58:33.861Z,6.53
2023-01-27T07:01:07.409Z,6.10
2023-01-27T07:03:38.989Z,5.38
2023-01-27T07:06:11.015Z,4.90
2023-01-27T07:08:39.359Z,5.18
2023-01-27T07:11:07.835Z,6.55
2023-01-27T07:13:54.907Z,5.88
2023-01-27T07:16:32.764Z,5.75
2023-01-27T07:19:10.114Z,5.47
2023-01-27T07:21:45.088Z,4.60
2023-01-27T07:24:15.224Z,5.70
2023-01-27T07:26:47.811Z,5.38
2023-01-27T07:29:15.829Z,5.32
2023-01-27T07:31:45.530Z,4.50
2023-01-27T07:34:15.515Z,4.00
2023-01-27T07:36:48.177Z,4.20
2023-01-27T07:39:17.463Z,4.65
2023-01-27T07:41:45.301Z,5.70
2023-01-27T07:44:16.557Z,4.90
2023-01-27T07:46:46.168Z,5.75
2023-01-27T07:49:16.556Z,5.38
2023-01-27T07:51:46.239Z,6.95
2023-01-27T07:54:17.842Z,5.13
2023-01-27T07:56:46.365Z,5.50
2023-01-27T07:59:17.130Z,5.72
2023-01-27T08:01:53.157Z,5.40
2023-01-27T08:04:22.406Z,5.38
2023-01-27T08:06:51.451Z,5.10
2023-01-27T08:09:41.689Z,5.32
2023-01-27T08:12:10.792Z,5.03
2023-01-27T08:14:42.101Z,5.20
2023-01-27T08:17:20.120Z,5.05
2023-01-27T08:19:52.221Z,5.20
2023-01-27T08:22:22.505Z,4.70
2023-01-27T08:24:53.633Z,5.40
2023-01-27T08:27:23.630Z,5.20
2023-01-27T08:29:53.834Z,5.43
2023-01-27T08:32:25.372Z,5.57
2023-01-27T08:37:37.591Z,3.35
2023-01-27T08:40:07.379Z,4.40
2023-01-27T08:42:38.154Z,4.18
2023-01-27T08:45:07.422Z,4.60
2023-01-27T08:47:38.914Z,5.07
2023-01-27T08:50:10.128Z,4.28
2023-01-27T08:52:41.174Z,4.57
2023-01-27T08:55:16.566Z,4.50
2023-01-27T08:57:44.070Z,3.88
2023-01-27T09:00:13.706Z,4.60
2023-01-27T09:02:41.664Z,4.70
2023-01-27T09:05:11.692Z,3.83
2023-01-27T09:07:40.766Z,4.50
2023-01-27T09:10:14.581Z,4.70
2023-01-27T09:12:44.548Z,4.90
2023-01-27T09:15:18.876Z,3.97
2023-01-27T09:17:54.412Z,4.00
2023-01-27T09:20:24.426Z,3.47
2023-01-27T09:22:56.309Z,4.13
2023-01-27T09:25:34.693Z,6.40
2023-01-27T09:28:06.738Z,4.05
2023-01-27T09:33:25.926Z,3.95
2023-01-27T09:36:17.077Z,4.07
2023-01-27T09:39:00.050Z,4.97
2023-01-27T09:42:25.339Z,4.55
2023-01-27T09:45:39.900Z,4.68
2023-01-27T09:48:19.609Z,4.13
2023-01-27T09:51:49.222Z,4.70
2023-01-27T09:54:51.338Z,4.40
2023-01-27T09:57:40.608Z,4.72
2023-01-27T10:00:53.620Z,4.13
2023-01-27T10:04:21.006Z,3.35
2023-01-27T10:07:27.008Z,3.70
2023-01-27T10:10:27.766Z,4.45
2023-01-27T10:13:25.152Z,4.10
2023-01-27T10:16:27.232Z,3.80
2023-01-27T10:19:30.267Z,3.72
2023-01-27T10:22:27.378Z,4.15
2023-01-27T10:25:49.638Z,3.58
2023-01-27T10:28:25.151Z,4.43
2023-01-27T10:31:17.377Z,4.43
2023-01-27T10:33:59.032Z,4.20
2023-01-27T10:37:22.676Z,4.30
2023-01-27T10:40:31.719Z,3.92
2023-01-27T10:43:32.288Z,4.18
2023-01-27T10:46:44.573Z,4.18
2023-01-27T10:49:28.840Z,3.85
2023-01-27T10:52:18.407Z,6.07
2023-01-27T10:55:14.346Z,4.00
2023-01-27T10:58:22.847Z,5.00
2023-01-27T11:03:56.223Z,4.55
2023-01-27T11:06:37.602Z,4.50
2023-01-27T11:09:30.741Z,3.60
2023-01-27T11:12:17.465Z,4.68
2023-01-27T11:14:51.624Z,5.43
2023-01-27T11:17:44.823Z,5.03
2023-01-27T11:20:36.526Z,4.70
2023-01-27T11:23:10.550Z,5.35
2023-01-27T11:26:26.400Z,4.32
2023-01-27T11:29:37.481Z,3.95
2023-01-27T11:33:05.590Z,5.78
2023-01-27T11:35:33.562Z,5.70
2023-01-27T11:38:14.862Z,5.18
2023-01-27T11:40:46.928Z,3.75
2023-01-27T11:43:23.312Z,3.97
2023-01-27T11:46:24.233Z,4.50
2023-01-27T11:49:14.308Z,4.68
2023-01-27T11:51:42.490Z,5.30
2023-01-27T11:54:26.054Z,5.47
2023-01-27T11:56:57.725Z,4.30
2023-01-27T11:59:38.325Z,5.88
2023-01-27T12:02:07.620Z,4.82
2023-01-27T12:05:34.080Z,4.70
2023-01-27T12:08:07.529Z,4.03
2023-01-27T12:10:45.194Z,4.57
2023-01-27T12:13:32.458Z,4.43
2023-01-27T12:16:06.434Z,5.03
2023-01-27T12:18:47.078Z,4.40
2023-01-27T12:21:15.568Z,4.80
2023-01-27T12:23:53.995Z,4.93
2023-01-27T12:26:54.245Z,3.83
2023-01-27T12:29:51.754Z,4.47
2023-01-27T12:33:08.231Z,5.63
2023-01-27T12:35:41.610Z,4.07
2023-01-27T12:38:38.475Z,4.30
2023-01-27T12:41:20.455Z,4.70
2023-01-27T12:44:13.077Z,4.35
2023-01-27T12:46:57.968Z,4.95
2023-01-27T12:52:25.090Z,4.65
2023-01-27T12:54:54.174Z,4.82
2023-01-27T12:57:24.429Z,3.85
2023-01-27T12:59:58.290Z,4.65
2023-01-27T13:02:45.523Z,3.50
2023-01-27T13:08:49.270Z,5.00
2023-01-27T13:11:31.470Z,3.78
2023-01-27T13:14:03.481Z,4.15
2023-01-27T13:16:47.087Z,4.00
2023-01-27T13:19:42.832Z,4.88
2023-01-27T13:22:20.624Z,4.43
2023-01-27T13:25:05.417Z,5.53
2023-01-27T13:27:53.577Z,4.35
2023-01-27T13:30:40.892Z,3.95
2023-01-27T13:33:52.600Z,4.57
2023-01-27T13:37:09.125Z,5.35
2023-01-27T13:40:44.314Z,3.25
2023-01-27T13:43:32.679Z,3.58
2023-01-27T13:46:34.234Z,3.15
2023-01-27T13:49:24.096Z,3.78
2023-01-27T13:51:53.203Z,4.00
2023-01-27T13:54:27.335Z,4.47
2023-01-27T13:57:45.013Z,4.72
2023-01-27T14:00:30.976Z,4.90
2023-01-27T14:03:29.420Z,3.95
2023-01-27T14:06:30.994Z,4.07
2023-01-27T14:09:30.195Z,3.35
2023-01-27T14:12:42.345Z,4.00
2023-01-27T14:15:30.530Z,3.33
2023-01-27T14:18:25.823Z,4.25
2023-01-27T14:21:46.368Z,4.40
2023-01-27T14:24:56.376Z,4.10
2023-01-27T14:27:53.742Z,5.10
2023-01-27T14:30:41.612Z,4.85
2023-01-27T14:33:27.533Z,4.38
2023-01-27T14:35:58.688Z,4.35
2023-01-27T14:38:54.404Z,5.40
2023-01-27T14:41:54.864Z,4.88
2023-01-27T14:45:06.724Z,4.43
2023-01-27T14:48:11.340Z,4.38
2023-01-27T14:51:20.263Z,3.30
2023-01-27T14:54:43.981Z,3.60
2023-01-27T14:57:51.784Z,4.25
2023-01-27T15:00:32.415Z,3.85
2023-01-27T15:04:16.577Z,4.20
2023-01-27T15:07:38.707Z,4.60
2023-01-27T15:10:41.825Z,4.60
2023-01-27T15:14:02.909Z,4.60
2023-01-27T15:20:31.277Z,4.60
2023-01-27T15:24:01.334Z,5.50
2023-01-27T15:28:59.962Z,6.55
2023-01-27T15:31:31.731Z,5.97
2023-01-27T15:34:05.592Z,5.70
2023-01-27T15:39:25.905Z,4.80
2023-01-27T15:42:25.838Z,5.38
2023-01-27T15:45:03.496Z,5.18
2023-01-27T15:47:35.759Z,4.40
2023-01-27T15:50:27.484Z,5.30
2023-01-27T15:53:09.154Z,5.13
2023-01-27T15:55:47.633Z,5.25
2023-01-27T15:58:24.840Z,5.53
2023-01-27T16:00:57.923Z,5.40
2023-01-27T16:03:45.760Z,4.85
2023-01-27T16:06:27.325Z,6.43
2023-01-27T16:09:17.687Z,5.80
2023-01-27T16:12:24.333Z,4.93
2023-01-27T16:15:30.677Z,6.22
2023-01-27T16:18:09.737Z,5.38
2023-01-27T16:21:03.767Z,5.95
2023-01-27T16:24:04.912Z,6.30
2023-01-27T16:26:52.619Z,6.07
2023-01-27T16:29:45.274Z,5.57
2023-01-27T16:32:28.057Z,7.05
2023-01-27T16:35:25.959Z,6.35
2023-01-27T16:38:29.198Z,7.57
2023-01-27T16:41:24.566Z,6.60
2023-01-27T16:44:18.436Z,7.75
2023-01-27T16:47:15.099Z,6.53
2023-01-27T16:50:01.199Z,7.15
2023-01-27T16:52:42.252Z,7.95
2023-01-27T16:55:26.621Z,8.05
2023-01-27T16:58:01.963Z,8.20
2023-01-27T17:00:38.417Z,7.13
2023-01-27T17:03:19.936Z,7.32
2023-01-27T17:06:00.562Z,6.57
2023-01-27T17:08:39.927Z,7.35
2023-01-27T17:11:37.173Z,6.35
2023-01-27T17:14:30.696Z,6.75
2023-01-27T17:17:17.655Z,6.95
2023-01-27T17:20:06.762Z,5.63
2023-01-27T17:22:45.508Z,5.53
2023-01-27T17:25:41.966Z,6.78
2023-01-27T17:28:30.952Z,6.18
2023-01-27T17:31:08.942Z,5.97
2023-01-27T17:34:04.551Z,5.50
2023-01-27T17:37:45.647Z,5.25
2023-01-27T17:40:26.738Z,5.20
2023-01-27T17:43:03.060Z,6.50
2023-01-27T17:45:46.449Z,6.82
2023-01-27T17:48:17.714Z,6.68
2023-01-27T17:53:32.315Z,6.57
2023-01-27T17:56:24.647Z,7.20
2023-01-27T17:59:05.378Z,6.68
2023-01-27T18:01:38.381Z,7.20
2023-01-27T18:04:21.883Z,8.05
2023-01-27T18:07:11.044Z,7.13
2023-01-27T18:12:39.812Z,6.35
2023-01-27T18:15:42.528Z,6.78
2023-01-27T18:18:38.129Z,6.78
2023-01-27T18:21:16.206Z,6.03
2023-01-27T18:23:58.114Z,5.88
2023-01-27T18:26:44.632Z,5.53
2023-01-27T18:29:45.292Z,5.63
2023-01-27T18:32:26.055Z,5.75
2023-01-27T18:35:13.651Z,5.82
2023-01-27T18:38:34.904Z,6.40
2023-01-27T18:41:22.398Z,4.90
2023-01-27T18:43:56.779Z,7.25
2023-01-27T18:46:26.405Z,6.95
2023-01-27T18:51:47.378Z,6.85
2023-01-27T18:54:16.518Z,7.78
2023-01-27T18:56:45.332Z,7.82
2023-01-27T18:59:25.999Z,7.97
2023-01-27T19:01:55.336Z,7.55
2023-01-27T19:04:24.895Z,8.63
2023-01-27T19:06:55.246Z,7.82
2023-01-27T19:09:25.203Z,7.03
2023-01-27T19:11:59.070Z,8.13
2023-01-27T19:14:27.635Z,7.13
2023-01-27T19:17:06.281Z,5.18
2023-01-27T19:19:36.619Z,7.18
2023-01-27T19:22:05.790Z,7.30
2023-01-27T19:24:34.578Z,7.18
2023-01-27T19:27:20.469Z,6.55
2023-01-27T19:29:49.850Z,7.47
2023-01-27T19:32:17.886Z,7.88
2023-01-27T19:34:59.637Z,6.32
2023-01-27T19:37:27.616Z,7.43
2023-01-27T19:39:55.759Z,7.13
2023-01-27T19:42:27.521Z,5.75
2023-01-27T19:45:24.929Z,7.47
2023-01-27T19:48:00.039Z,6.82
2023-01-27T19:50:31.808Z,7.15
2023-01-27T19:53:10.019Z,6.50
2023-01-27T19:55:39.986Z,5.88
2023-01-27T19:58:14.783Z,7.10
2023-01-27T20:00:44.861Z,6.80
2023-01-27T20:03:13.784Z,6.55
2023-01-27T20:05:42.513Z,8.20
2023-01-27T20:08:24.307Z,8.05
2023-01-27T20:10:54.105Z,8.00
2023-01-27T20:13:38.904Z,7.90
2023-01-27T20:16:12.393Z,9.20
2023-01-27T20:18:41.821Z,9.32
2023-01-27T20:21:24.540Z,8.10
2023-01-27T20:23:53.004Z,7.95
2023-01-27T20:26:25.140Z,8.50
2023-01-27T20:28:57.106Z,7.88
2023-01-27T20:31:32.775Z,7.38
2023-01-27T20:34:02.246Z,8.20
2023-01-27T20:36:41.444Z,9.15
2023-01-27T20:39:12.240Z,8.73
2023-01-27T20:41:41.424Z,7.63
2023-01-27T20:44:15.087Z,8.75
2023-01-27T20:46:44.174Z,7.47
2023-01-27T20:49:16.317Z,8.02
2023-01-27T20:51:54.073Z,7.57
2023-01-27T20:54:23.929Z,9.57
2023-01-27T20:57:00.068Z,8.95
2023-01-27T20:59:28.053Z,8.93
2023-01-27T21:02:23.891Z,9.00
2023-01-27T21:04:56.156Z,10.35
2023-01-27T21:07:26.970Z,8.50
2023-01-27T21:09:56.143Z,10.15
2023-01-27T21:12:27.519Z,9.02
2023-01-27T21:17:39.250Z,8.57
2023-01-27T21:20:08.968Z,8.45
2023-01-27T21:22:41.590Z,9.15
2023-01-27T21:25:13.433Z,8.15
2023-01-27T21:27:42.018Z,9.00
2023-01-27T21:30:13.167Z,9.48
2023-01-27T21:32:44.849Z,8.98
2023-01-27T21:38:00.264Z,9.95
2023-01-27T21:40:31.706Z,9.70
2023-01-27T21:43:30.656Z,9.45
2023-01-27T21:46:02.303Z,8.02
2023-01-27T21:48:32.269Z,8.88
2023-01-27T21:51:02.179Z,7.18
2023-01-27T21:53:38.845Z,8.52
2023-01-27T21:58:56.009Z,8.60
2023-01-27T22:01:26.950Z,5.60
2023-01-27T22:03:55.706Z,7.68
2023-01-27T22:06:24.247Z,7.90
2023-01-27T22:08:57.844Z,8.90
2023-01-27T22:11:29.594Z,8.07
2023-01-27T22:14:06.326Z,8.40
2023-01-27T22:16:35.831Z,8.50
2023-01-27T22:19:09.206Z,8.60
2023-01-27T22:21:36.791Z,8.00
2023-01-27T22:24:07.448Z,8.10
2023-01-27T22:26:44.853Z,9.70
2023-01-27T22:29:25.324Z,10.65
2023-01-27T22:32:04.853Z,8.15
2023-01-27T22:34:40.336Z,8.63
2023-01-27T22:37:08.940Z,8.90
2023-01-27T22:39:45.603Z,7.43
2023-01-27T22:42:15.358Z,8.43
2023-01-27T22:44:45.984Z,8.68
2023-01-27T22:47:13.537Z,8.25
2023-01-27T22:49:41.226Z,9.95
2023-01-27T22:52:09.092Z,10.70
2023-01-27T22:54:37.806Z,9.95
2023-01-27T22:57:07.619Z,9.10
2023-01-27T22:59:36.343Z,10.32
2023-01-27T23:02:25.402Z,9.98
2023-01-27T23:04:58.003Z,8.80
2023-01-27T23:07:32.614Z,9.30
2023-01-27T23:10:03.219Z,9.85
2023-01-27T23:12:34.614Z,6.97
2023-01-27T23:15:03.353Z,8.77
2023-01-27T23:17:32.513Z,9.38
2023-01-27T23:20:03.251Z,9.00
2023-01-27T23:22:32.608Z,8.13
2023-01-27T23:25:00.882Z,8.93
2023-01-27T23:27:31.333Z,7.60
2023-01-27T23:30:05.767Z,7.15
2023-01-27T23:32:39.249Z,9.55
2023-01-27T23:35:10.199Z,9.48
2023-01-27T23:37:38.217Z,8.65
2023-01-27T23:40:07.525Z,8.30
2023-01-27T23:42:35.561Z,8.57
2023-01-27T23:45:04.734Z,8.32
2023-01-27T23:47:39.296Z,7.90
2023-01-27T23:50:10.086Z,8.38
2023-01-27T23:52:38.296Z,8.93
2023-01-27T23:55:06.931Z,8.77
2023-01-27T23:57:41.897Z,8.25
