createdAt,value
2023-02-08T00:00:40.797Z,99.90
2023-02-08T00:01:45.556Z,99.90
2023-02-08T00:02:48.286Z,99.90
2023-02-08T00:03:56.793Z,99.90
2023-02-08T00:04:59.439Z,99.90
2023-02-08T00:06:05.649Z,99.90
2023-02-08T00:07:10.577Z,99.90
2023-02-08T00:08:20.210Z,99.90
2023-02-08T00:09:23.975Z,99.90
2023-02-08T00:10:26.874Z,99.90
2023-02-08T00:11:30.809Z,99.90
2023-02-08T00:12:34.600Z,99.90
2023-02-08T00:13:39.769Z,99.90
2023-02-08T00:14:45.071Z,99.90
2023-02-08T00:15:48.263Z,99.90
2023-02-08T00:16:51.897Z,99.90
2023-02-08T00:17:54.740Z,99.90
2023-02-08T00:18:58.288Z,99.90
2023-02-08T00:20:07.118Z,99.90
2023-02-08T00:21:16.261Z,99.90
2023-02-08T00:22:20.008Z,99.90
2023-02-08T00:23:29.051Z,99.90
2023-02-08T00:24:32.860Z,99.90
2023-02-08T00:25:35.700Z,99.90
2023-02-08T00:26:39.271Z,99.90
2023-02-08T00:27:42.274Z,99.90
2023-02-08T00:28:45.865Z,99.90
2023-02-08T00:29:48.214Z,99.90
2023-02-08T00:30:51.753Z,99.90
2023-02-08T00:31:54.765Z,99.90
2023-02-08T00:32:58.410Z,99.90
2023-02-08T00:34:00.820Z,99.90
2023-02-08T00:35:04.380Z,99.90
2023-02-08T00:36:13.176Z,99.90
2023-02-08T00:37:18.927Z,99.90
2023-02-08T00:38:25.718Z,99.90
2023-02-08T00:39:31.094Z,99.90
2023-02-08T00:40:35.889Z,99.90
2023-02-08T00:41:38.856Z,99.90
2023-02-08T00:42:42.450Z,99.90
2023-02-08T00:43:44.888Z,99.90
2023-02-08T00:44:48.925Z,99.90
2023-02-08T00:45:55.147Z,99.90
2023-02-08T00:47:01.049Z,99.90
2023-02-08T00:48:03.547Z,99.90
2023-02-08T00:49:06.919Z,99.90
2023-02-08T00:50:15.924Z,99.90
2023-02-08T00:51:19.563Z,99.90
2023-02-08T00:52:30.743Z,99.90
2023-02-08T00:53:37.590Z,99.90
2023-02-08T00:54:42.889Z,99.90
2023-02-08T00:55:52.653Z,99.90
2023-02-08T00:56:58.565Z,99.90
2023-02-08T00:58:09.215Z,99.90
2023-02-08T00:59:13.139Z,99.90
2023-02-08T01:00:16.025Z,99.90
2023-02-08T01:01:19.797Z,99.90
2023-02-08T01:02:22.400Z,99.90
2023-02-08T01:03:26.914Z,99.90
2023-02-08T01:04:29.489Z,99.90
2023-02-08T01:05:32.876Z,99.90
2023-02-08T01:06:37.574Z,99.90
2023-02-08T01:07:42.399Z,99.90
2023-02-08T01:08:53.202Z,99.90
2023-02-08T01:10:02.400Z,99.90
2023-02-08T01:11:08.252Z,99.90
2023-02-08T01:12:12.110Z,99.90
2023-02-08T01:13:15.339Z,99.90
2023-02-08T01:14:19.720Z,99.90
2023-02-08T01:15:22.828Z,99.90
2023-02-08T01:16:29.354Z,99.90
2023-02-08T01:17:31.786Z,99.90
2023-02-08T01:18:35.331Z,99.90
2023-02-08T01:19:37.765Z,99.90
2023-02-08T01:20:41.592Z,99.90
2023-02-08T01:21:44.589Z,99.90
2023-02-08T01:22:49.008Z,99.90
2023-02-08T01:23:52.922Z,99.90
2023-02-08T01:25:01.431Z,99.90
2023-02-08T01:26:10.787Z,99.90
2023-02-08T01:27:14.954Z,99.90
2023-02-08T01:28:17.606Z,99.90
2023-02-08T01:29:25.477Z,99.90
2023-02-08T01:30:28.222Z,99.90
2023-02-08T01:31:35.177Z,99.90
2023-02-08T01:32:37.725Z,99.90
2023-02-08T01:33:41.547Z,99.90
2023-02-08T01:34:45.035Z,99.90
2023-02-08T01:35:55.632Z,99.90
2023-02-08T01:37:02.649Z,99.90
2023-02-08T01:38:05.143Z,99.90
2023-02-08T01:39:14.814Z,99.90
2023-02-08T01:40:18.934Z,99.90
2023-02-08T01:41:24.839Z,99.90
2023-02-08T01:42:28.263Z,99.90
2023-02-08T01:43:33.987Z,99.90
2023-02-08T01:45:21.414Z,99.90
2023-02-08T01:46:25.118Z,99.90
2023-02-08T01:47:32.664Z,99.90
2023-02-08T01:48:42.370Z,99.90
2023-02-08T01:49:44.795Z,99.90
2023-02-08T01:50:56.722Z,99.90
2023-02-08T01:52:05.870Z,99.90
2023-02-08T01:53:09.564Z,99.90
2023-02-08T01:54:18.686Z,99.90
2023-02-08T01:55:30.197Z,99.90
2023-02-08T01:56:37.705Z,99.90
2023-02-08T01:57:41.557Z,99.90
2023-02-08T01:58:50.795Z,99.90
2023-02-08T02:00:03.257Z,99.90
2023-02-08T02:01:18.318Z,99.90
2023-02-08T02:02:23.624Z,99.90
2023-02-08T02:03:27.427Z,99.90
2023-02-08T02:04:31.148Z,99.90
2023-02-08T02:05:41.891Z,99.90
2023-02-08T02:06:51.332Z,99.90
2023-02-08T02:08:03.104Z,99.90
2023-02-08T02:09:21.526Z,99.90
2023-02-08T02:10:32.286Z,99.90
2023-02-08T02:11:36.180Z,99.90
2023-02-08T02:12:40.660Z,99.90
2023-02-08T02:13:45.130Z,99.90
2023-02-08T02:14:48.364Z,99.90
2023-02-08T02:15:52.680Z,99.90
2023-02-08T02:16:59.605Z,99.90
2023-02-08T02:18:10.034Z,99.90
2023-02-08T02:19:30.316Z,99.90
2023-02-08T02:20:49.272Z,99.90
2023-02-08T02:22:07.864Z,99.90
2023-02-08T02:23:48.132Z,99.90
2023-02-08T02:25:27.737Z,99.90
2023-02-08T02:27:21.717Z,99.90
2023-02-08T02:29:13.567Z,99.90
2023-02-08T02:30:36.123Z,99.90
2023-02-08T02:32:10.838Z,99.90
2023-02-08T02:33:48.117Z,99.90
2023-02-08T02:35:03.269Z,99.90
2023-02-08T02:36:19.029Z,99.90
2023-02-08T02:37:38.936Z,99.90
2023-02-08T02:39:02.983Z,99.90
2023-02-08T02:40:16.682Z,99.90
2023-02-08T02:41:47.409Z,99.90
2023-02-08T02:43:18.888Z,99.90
2023-02-08T02:44:43.501Z,99.90
2023-02-08T02:45:58.375Z,99.90
2023-02-08T02:47:13.705Z,99.90
2023-02-08T02:48:27.250Z,99.90
2023-02-08T02:49:40.285Z,99.90
2023-02-08T02:50:47.969Z,99.90
2023-02-08T02:51:59.041Z,99.90
2023-02-08T02:53:10.441Z,99.90
2023-02-08T02:54:19.489Z,99.90
2023-02-08T02:55:26.892Z,99.90
2023-02-08T02:56:36.015Z,99.90
2023-02-08T02:57:42.782Z,99.90
2023-02-08T02:58:46.830Z,99.90
2023-02-08T02:59:49.316Z,99.90
2023-02-08T03:00:56.167Z,99.90
2023-02-08T03:01:59.328Z,99.90
2023-02-08T03:03:08.451Z,99.90
2023-02-08T03:04:15.724Z,99.90
2023-02-08T03:05:19.515Z,99.90
2023-02-08T03:06:35.269Z,99.90
2023-02-08T03:08:14.365Z,99.90
2023-02-08T03:09:44.299Z,99.90
2023-02-08T03:11:05.080Z,99.90
2023-02-08T03:12:24.307Z,99.90
2023-02-08T03:13:43.587Z,99.90
2023-02-08T03:14:58.924Z,99.90
2023-02-08T03:16:15.221Z,99.90
2023-02-08T03:17:35.741Z,99.90
2023-02-08T03:18:55.542Z,99.90
2023-02-08T03:20:08.355Z,99.90
2023-02-08T03:21:17.374Z,99.90
2023-02-08T03:22:27.305Z,99.90
2023-02-08T03:23:35.683Z,99.90
2023-02-08T03:24:47.699Z,99.90
2023-02-08T03:26:02.717Z,99.90
2023-02-08T03:27:16.858Z,99.90
2023-02-08T03:28:27.143Z,99.90
2023-02-08T03:29:43.798Z,99.90
2023-02-08T03:31:10.577Z,99.90
2023-02-08T03:32:22.234Z,99.90
2023-02-08T03:33:33.955Z,99.90
2023-02-08T03:34:58.545Z,99.90
2023-02-08T03:36:14.311Z,99.90
2023-02-08T03:37:22.734Z,99.90
2023-02-08T03:38:33.652Z,99.90
2023-02-08T03:39:40.534Z,99.90
2023-02-08T03:40:48.473Z,99.90
2023-02-08T03:41:56.468Z,99.90
2023-02-08T03:43:09.582Z,99.90
2023-02-08T03:44:19.222Z,99.90
2023-02-08T03:45:29.669Z,99.90
2023-02-08T03:46:38.359Z,99.90
2023-02-08T03:47:47.347Z,99.90
2023-02-08T03:48:55.391Z,99.90
2023-02-08T03:50:06.157Z,99.90
2023-02-08T03:51:11.476Z,99.90
2023-02-08T03:52:14.010Z,99.90
2023-02-08T03:53:22.472Z,99.90
2023-02-08T03:54:30.530Z,99.90
2023-02-08T03:55:37.562Z,99.90
2023-02-08T03:56:45.958Z,99.90
2023-02-08T03:57:56.210Z,99.90
2023-02-08T03:59:05.080Z,99.90
2023-02-08T04:00:13.483Z,99.90
2023-02-08T04:01:23.218Z,99.90
2023-02-08T04:02:31.455Z,99.90
2023-02-08T04:03:36.525Z,99.90
2023-02-08T04:04:45.372Z,99.90
2023-02-08T04:05:50.470Z,99.90
2023-02-08T04:06:54.360Z,99.90
2023-02-08T04:07:56.866Z,99.90
2023-02-08T04:09:01.119Z,99.90
2023-02-08T04:10:04.568Z,99.90
2023-02-08T04:11:08.901Z,99.90
2023-02-08T04:12:11.826Z,99.90
2023-02-08T04:13:15.719Z,99.90
2023-02-08T04:14:18.154Z,99.90
2023-02-08T04:15:22.135Z,99.90
2023-02-08T04:16:25.469Z,99.90
2023-02-08T04:17:29.081Z,99.90
2023-02-08T04:18:31.616Z,99.90
2023-02-08T04:19:35.391Z,99.90
2023-02-08T04:20:37.966Z,99.90
2023-02-08T04:21:47.400Z,99.90
2023-02-08T04:22:49.975Z,99.90
2023-02-08T04:23:53.566Z,99.90
2023-02-08T04:24:56.194Z,99.90
2023-02-08T04:25:59.803Z,99.90
2023-02-08T04:27:03.435Z,99.90
2023-02-08T04:28:12.210Z,99.90
2023-02-08T04:29:19.406Z,99.90
2023-02-08T04:30:23.240Z,99.90
2023-02-08T04:31:26.333Z,99.90
2023-02-08T04:32:30.067Z,99.90
2023-02-08T04:33:32.762Z,99.90
2023-02-08T04:34:36.627Z,99.90
2023-02-08T04:35:48.944Z,99.90
2023-02-08T04:36:58.036Z,99.90
2023-02-08T04:38:03.320Z,99.90
2023-02-08T04:39:06.872Z,99.90
2023-02-08T04:40:11.006Z,99.90
2023-02-08T04:41:19.085Z,99.90
2023-02-08T04:42:22.051Z,99.90
2023-02-08T04:43:25.382Z,99.90
2023-02-08T04:44:27.942Z,99.90
2023-02-08T04:45:32.558Z,99.90
2023-02-08T04:46:35.104Z,99.90
2023-02-08T04:47:39.160Z,99.90
2023-02-08T04:48:41.556Z,99.90
2023-02-08T04:49:45.813Z,99.90
2023-02-08T04:50:48.883Z,99.90
2023-02-08T04:51:53.955Z,99.90
2023-02-08T04:52:57.993Z,99.90
2023-02-08T04:54:01.482Z,99.90
2023-02-08T04:55:04.275Z,99.90
2023-02-08T04:56:07.994Z,99.90
2023-02-08T04:57:13.096Z,99.90
2023-02-08T04:58:21.956Z,99.90
2023-02-08T04:59:24.814Z,99.90
2023-02-08T05:00:28.835Z,99.90
2023-02-08T05:01:31.433Z,99.90
2023-02-08T05:02:34.891Z,99.90
2023-02-08T05:03:37.974Z,99.90
2023-02-08T05:04:41.565Z,99.90
2023-02-08T05:05:44.229Z,99.90
2023-02-08T05:06:48.559Z,99.90
2023-02-08T05:07:52.832Z,99.90
2023-02-08T05:08:56.662Z,99.90
2023-02-08T05:09:59.073Z,99.90
2023-02-08T05:11:02.753Z,99.90
2023-02-08T05:12:05.674Z,99.90
2023-02-08T05:13:09.148Z,99.90
2023-02-08T05:14:11.832Z,99.90
2023-02-08T05:15:15.381Z,99.90
2023-02-08T05:16:18.448Z,99.90
2023-02-08T05:17:22.145Z,99.90
2023-02-08T05:18:24.816Z,99.90
2023-02-08T05:19:28.968Z,99.90
2023-02-08T05:20:33.712Z,99.90
2023-02-08T05:21:37.282Z,99.90
2023-02-08T05:22:40.010Z,99.90
2023-02-08T05:23:46.751Z,99.90
2023-02-08T05:24:49.460Z,99.90
2023-02-08T05:25:53.978Z,99.90
2023-02-08T05:26:56.976Z,99.90
2023-02-08T05:28:00.904Z,99.90
2023-02-08T05:29:03.673Z,99.90
2023-02-08T05:30:08.083Z,99.90
2023-02-08T05:31:12.235Z,99.90
2023-02-08T05:32:18.474Z,99.90
2023-02-08T05:33:20.930Z,99.90
2023-02-08T05:34:24.652Z,99.90
2023-02-08T05:35:27.238Z,99.90
2023-02-08T05:36:31.320Z,99.90
2023-02-08T05:37:33.794Z,99.90
2023-02-08T05:38:37.653Z,99.90
2023-02-08T05:39:41.490Z,99.90
2023-02-08T05:40:45.470Z,99.90
2023-02-08T05:41:48.974Z,99.90
2023-02-08T05:42:51.455Z,99.90
2023-02-08T05:43:54.886Z,99.90
2023-02-08T05:44:57.599Z,99.90
2023-02-08T05:46:06.139Z,99.90
2023-02-08T05:47:08.882Z,99.90
2023-02-08T05:48:12.855Z,99.90
2023-02-08T05:49:16.461Z,99.90
2023-02-08T05:50:18.895Z,99.90
2023-02-08T05:51:22.729Z,99.90
2023-02-08T05:52:25.494Z,99.90
2023-02-08T05:53:28.936Z,99.90
2023-02-08T05:54:31.440Z,99.90
2023-02-08T05:55:36.435Z,99.90
2023-02-08T05:56:45.392Z,99.90
2023-02-08T05:57:47.746Z,99.90
2023-02-08T05:58:51.137Z,99.90
2023-02-08T05:59:53.688Z,99.90
2023-02-08T06:00:57.098Z,99.90
2023-02-08T06:01:59.870Z,99.90
2023-02-08T06:03:03.249Z,99.90
2023-02-08T06:04:06.187Z,99.90
2023-02-08T06:05:09.997Z,99.90
2023-02-08T06:06:12.664Z,99.90
2023-02-08T06:07:16.753Z,99.90
2023-02-08T06:08:19.144Z,99.90
2023-02-08T06:09:22.670Z,99.90
2023-02-08T06:10:25.309Z,99.90
2023-02-08T06:11:30.711Z,99.90
2023-02-08T06:12:37.558Z,99.90
2023-02-08T06:13:45.177Z,99.90
2023-02-08T06:14:51.790Z,99.90
2023-02-08T06:15:59.556Z,99.90
2023-02-08T06:17:02.006Z,99.90
2023-02-08T06:18:05.914Z,99.90
2023-02-08T06:19:08.478Z,99.90
2023-02-08T06:20:12.937Z,99.90
2023-02-08T06:21:15.668Z,99.90
2023-02-08T06:22:19.049Z,99.90
2023-02-08T06:23:23.543Z,99.90
2023-02-08T06:24:26.824Z,99.90
2023-02-08T06:25:30.417Z,99.90
2023-02-08T06:26:34.477Z,99.90
2023-02-08T06:27:38.052Z,99.90
2023-02-08T06:28:41.890Z,99.90
2023-02-08T06:29:44.786Z,99.90
2023-02-08T06:30:50.330Z,99.90
2023-02-08T06:31:53.534Z,99.90
2023-02-08T06:32:57.396Z,99.90
2023-02-08T06:34:00.000Z,99.90
2023-02-08T06:35:03.893Z,99.90
2023-02-08T06:36:08.901Z,99.90
2023-02-08T06:37:11.698Z,99.90
2023-02-08T06:38:15.897Z,99.90
2023-02-08T06:39:19.458Z,99.90
2023-02-08T06:40:21.906Z,99.90
2023-02-08T06:41:25.272Z,99.90
2023-02-08T06:42:29.594Z,99.90
2023-02-08T06:43:33.145Z,99.90
2023-02-08T06:44:35.793Z,99.90
2023-02-08T06:45:39.181Z,99.90
2023-02-08T06:46:41.675Z,99.90
2023-02-08T06:47:46.025Z,99.90
2023-02-08T06:48:48.853Z,99.90
2023-02-08T06:49:52.928Z,99.90
2023-02-08T06:50:56.383Z,99.90
2023-02-08T06:51:58.786Z,99.90
2023-02-08T06:53:02.442Z,99.90
2023-02-08T06:54:06.162Z,99.90
2023-02-08T06:55:09.194Z,99.90
2023-02-08T06:56:12.818Z,99.90
2023-02-08T06:57:15.352Z,99.90
2023-02-08T06:58:21.127Z,99.90
2023-02-08T06:59:24.837Z,99.90
2023-02-08T07:00:27.448Z,99.90
2023-02-08T07:01:31.261Z,99.90
2023-02-08T07:02:35.169Z,99.90
2023-02-08T07:03:38.780Z,99.90
2023-02-08T07:04:41.768Z,99.90
2023-02-08T07:06:02.529Z,99.90
2023-02-08T07:07:07.791Z,99.90
2023-02-08T07:08:12.409Z,99.90
2023-02-08T07:09:15.895Z,99.90
2023-02-08T07:10:18.581Z,99.90
2023-02-08T07:11:24.902Z,99.90
2023-02-08T07:12:29.525Z,99.90
2023-02-08T07:13:33.636Z,99.90
2023-02-08T07:14:40.496Z,99.90
2023-02-08T07:15:47.163Z,99.90
2023-02-08T07:16:49.726Z,99.90
2023-02-08T07:17:53.405Z,99.90
2023-02-08T07:18:57.034Z,99.90
2023-02-08T07:20:00.574Z,99.90
2023-02-08T07:21:04.888Z,99.90
2023-02-08T07:22:09.277Z,99.90
2023-02-08T07:23:11.617Z,99.90
2023-02-08T07:24:15.093Z,99.90
2023-02-08T07:25:21.411Z,99.90
2023-02-08T07:26:23.918Z,99.90
2023-02-08T07:27:30.337Z,99.90
2023-02-08T07:28:34.977Z,99.90
2023-02-08T07:29:38.716Z,99.90
2023-02-08T07:30:41.419Z,99.90
2023-02-08T07:31:45.354Z,99.90
2023-02-08T07:32:49.246Z,99.90
2023-02-08T07:33:52.091Z,99.90
2023-02-08T07:34:55.983Z,99.90
2023-02-08T07:35:58.648Z,99.90
2023-02-08T07:37:02.816Z,99.90
2023-02-08T07:38:06.701Z,99.90
2023-02-08T07:39:10.217Z,99.90
2023-02-08T07:40:13.904Z,99.90
2023-02-08T07:41:17.702Z,99.90
2023-02-08T07:42:21.453Z,99.90
2023-02-08T07:43:40.491Z,99.90
2023-02-08T07:44:43.950Z,99.90
2023-02-08T07:45:46.411Z,99.90
2023-02-08T07:46:49.959Z,99.90
2023-02-08T07:47:53.664Z,99.90
2023-02-08T07:48:57.516Z,99.90
2023-02-08T07:50:01.213Z,99.90
2023-02-08T07:51:04.759Z,99.90
2023-02-08T07:52:08.342Z,99.90
2023-02-08T07:53:12.052Z,99.90
2023-02-08T07:54:15.632Z,99.90
2023-02-08T07:55:20.549Z,99.90
2023-02-08T07:56:24.190Z,99.90
2023-02-08T07:57:26.963Z,99.90
2023-02-08T07:58:30.997Z,99.90
2023-02-08T07:59:35.088Z,99.90
2023-02-08T08:00:38.714Z,99.90
2023-02-08T08:01:41.225Z,99.90
2023-02-08T08:02:45.444Z,99.90
2023-02-08T08:03:48.680Z,99.90
2023-02-08T08:04:54.154Z,99.90
2023-02-08T08:05:57.739Z,99.90
2023-02-08T08:07:01.200Z,99.90
2023-02-08T08:08:04.108Z,99.90
2023-02-08T08:09:07.520Z,99.90
2023-02-08T08:10:11.162Z,99.90
2023-02-08T08:11:15.065Z,99.90
2023-02-08T08:12:18.556Z,99.90
2023-02-08T08:13:22.217Z,99.90
2023-02-08T08:14:30.273Z,99.90
2023-02-08T08:15:35.931Z,99.90
2023-02-08T08:16:40.545Z,99.90
2023-02-08T08:17:44.019Z,99.90
2023-02-08T08:18:48.286Z,99.90
2023-02-08T08:19:51.724Z,99.90
2023-02-08T08:20:55.183Z,99.90
2023-02-08T08:21:59.214Z,99.90
2023-02-08T08:23:03.094Z,99.90
2023-02-08T08:24:07.006Z,99.90
2023-02-08T08:25:09.525Z,99.90
2023-02-08T08:26:19.273Z,99.90
2023-02-08T08:27:23.172Z,99.90
2023-02-08T08:28:29.095Z,99.90
2023-02-08T08:29:34.025Z,99.90
2023-02-08T08:30:39.256Z,99.90
2023-02-08T08:31:44.202Z,99.90
2023-02-08T08:32:47.673Z,99.90
2023-02-08T08:33:50.219Z,99.90
2023-02-08T08:34:53.881Z,99.90
2023-02-08T08:35:56.475Z,99.90
2023-02-08T08:37:05.589Z,99.90
2023-02-08T08:38:14.179Z,99.90
2023-02-08T08:39:16.902Z,99.90
2023-02-08T08:40:20.668Z,99.90
2023-02-08T08:41:27.664Z,99.90
2023-02-08T08:42:31.025Z,99.90
2023-02-08T08:43:39.071Z,99.90
2023-02-08T08:44:42.895Z,99.90
2023-02-08T08:45:52.942Z,99.90
2023-02-08T08:46:57.278Z,99.90
2023-02-08T08:48:00.714Z,99.90
2023-02-08T08:49:04.516Z,99.90
2023-02-08T08:50:07.356Z,99.90
2023-02-08T08:51:11.184Z,99.90
2023-02-08T08:52:15.767Z,99.90
2023-02-08T08:53:19.410Z,99.90
2023-02-08T08:54:24.562Z,99.90
2023-02-08T08:55:28.557Z,99.90
2023-02-08T08:56:32.332Z,99.90
2023-02-08T08:57:34.932Z,99.90
2023-02-08T08:58:38.299Z,99.90
2023-02-08T08:59:42.034Z,99.90
2023-02-08T09:00:45.592Z,99.90
2023-02-08T09:01:50.409Z,99.90
2023-02-08T09:02:52.937Z,99.90
2023-02-08T09:03:56.721Z,99.90
2023-02-08T09:05:00.482Z,99.90
2023-02-08T09:06:03.931Z,99.90
2023-02-08T09:07:06.552Z,99.90
2023-02-08T09:08:10.045Z,99.90
2023-02-08T09:09:13.692Z,99.90
2023-02-08T09:10:17.392Z,99.90
2023-02-08T09:11:20.749Z,99.90
2023-02-08T09:12:24.408Z,99.90
2023-02-08T09:13:28.347Z,99.90
2023-02-08T09:14:31.915Z,99.90
2023-02-08T09:15:35.559Z,99.90
2023-02-08T09:16:39.175Z,99.90
2023-02-08T09:17:46.434Z,99.90
2023-02-08T09:18:50.194Z,99.90
2023-02-08T09:19:53.840Z,99.90
2023-02-08T09:20:57.558Z,99.90
2023-02-08T09:22:00.914Z,99.90
2023-02-08T09:23:03.405Z,99.90
2023-02-08T09:24:07.574Z,99.90
2023-02-08T09:25:09.995Z,99.90
2023-02-08T09:26:19.623Z,99.90
2023-02-08T09:27:23.242Z,99.90
2023-02-08T09:28:26.829Z,99.90
2023-02-08T09:29:32.827Z,99.90
2023-02-08T09:30:36.573Z,99.90
2023-02-08T09:31:44.846Z,99.90
2023-02-08T09:32:49.953Z,99.90
2023-02-08T09:33:55.220Z,99.90
2023-02-08T09:34:58.647Z,99.90
2023-02-08T09:36:02.280Z,99.90
2023-02-08T09:37:07.191Z,99.90
2023-02-08T09:38:10.176Z,99.90
2023-02-08T09:39:18.097Z,99.90
2023-02-08T09:40:25.401Z,99.90
2023-02-08T09:41:46.836Z,99.90
2023-02-08T09:43:02.538Z,99.90
2023-02-08T09:44:27.048Z,99.90
2023-02-08T09:45:57.902Z,99.90
2023-02-08T09:47:10.920Z,99.90
2023-02-08T09:48:23.112Z,99.90
2023-02-08T09:49:33.872Z,99.90
2023-02-08T09:50:43.770Z,99.90
2023-02-08T09:51:57.813Z,99.90
2023-02-08T09:53:09.575Z,99.90
2023-02-08T09:54:21.097Z,99.90
2023-02-08T09:55:33.742Z,99.90
2023-02-08T09:56:40.986Z,99.90
2023-02-08T09:57:47.096Z,99.90
2023-02-08T09:58:54.926Z,99.90
2023-02-08T10:00:03.532Z,99.90
2023-02-08T10:01:18.788Z,99.90
2023-02-08T10:02:27.688Z,99.90
2023-02-08T10:03:39.224Z,99.90
2023-02-08T10:04:57.230Z,99.90
2023-02-08T10:06:02.123Z,99.90
2023-02-08T10:07:06.093Z,99.90
2023-02-08T10:08:13.634Z,99.90
2023-02-08T10:09:26.234Z,99.90
2023-02-08T10:10:45.047Z,99.90
2023-02-08T10:12:04.299Z,99.90
2023-02-08T10:13:27.623Z,99.90
2023-02-08T10:15:00.917Z,99.90
2023-02-08T10:16:15.769Z,99.90
2023-02-08T10:17:45.705Z,99.90
2023-02-08T10:19:02.807Z,99.90
2023-02-08T10:20:20.928Z,99.90
2023-02-08T10:21:38.525Z,99.90
2023-02-08T10:22:54.024Z,99.90
2023-02-08T10:24:20.271Z,99.90
2023-02-08T10:25:51.771Z,99.90
2023-02-08T10:27:10.867Z,99.90
2023-02-08T10:28:35.697Z,99.90
2023-02-08T10:30:07.954Z,99.90
2023-02-08T10:31:25.912Z,99.90
2023-02-08T10:32:51.448Z,99.90
2023-02-08T10:34:09.105Z,99.90
2023-02-08T10:35:15.129Z,99.90
2023-02-08T10:36:22.313Z,99.90
2023-02-08T10:37:32.062Z,99.90
2023-02-08T10:38:45.823Z,99.90
2023-02-08T10:39:51.774Z,99.90
2023-02-08T10:40:59.995Z,99.80
2023-02-08T10:42:05.826Z,99.80
2023-02-08T10:43:23.884Z,99.90
2023-02-08T10:44:36.789Z,99.50
2023-02-08T10:45:48.971Z,99.00
2023-02-08T10:47:03.072Z,98.80
2023-02-08T10:48:14.366Z,99.00
2023-02-08T10:49:32.590Z,98.70
2023-02-08T10:50:39.732Z,98.30
2023-02-08T10:51:43.499Z,98.70
2023-02-08T10:52:55.248Z,98.70
2023-02-08T10:53:59.361Z,98.40
2023-02-08T10:55:02.389Z,98.00
2023-02-08T10:56:07.054Z,98.30
2023-02-08T10:57:19.486Z,98.70
2023-02-08T10:58:26.479Z,98.50
2023-02-08T10:59:34.169Z,98.00
2023-02-08T11:00:40.284Z,97.80
2023-02-08T11:01:46.393Z,98.00
2023-02-08T11:02:53.922Z,98.20
2023-02-08T11:04:05.932Z,97.60
2023-02-08T11:05:14.529Z,97.60
2023-02-08T11:06:28.715Z,97.20
2023-02-08T11:07:36.004Z,97.30
2023-02-08T11:08:57.063Z,97.30
2023-02-08T11:10:22.324Z,97.00
2023-02-08T11:11:29.768Z,96.70
2023-02-08T11:12:33.198Z,97.10
2023-02-08T11:13:39.862Z,96.90
2023-02-08T11:14:53.855Z,96.40
2023-02-08T11:16:00.068Z,97.10
2023-02-08T11:17:02.602Z,96.90
2023-02-08T11:18:16.209Z,96.90
2023-02-08T11:19:30.881Z,96.40
2023-02-08T11:20:41.206Z,96.30
2023-02-08T11:21:52.624Z,96.40
2023-02-08T11:22:55.584Z,95.50
2023-02-08T11:23:59.807Z,95.60
2023-02-08T11:25:05.506Z,95.60
2023-02-08T11:26:20.134Z,95.90
2023-02-08T11:27:33.528Z,95.60
2023-02-08T11:28:37.007Z,95.50
2023-02-08T11:29:40.646Z,95.50
2023-02-08T11:30:59.711Z,95.50
2023-02-08T11:32:05.895Z,95.40
2023-02-08T11:33:22.870Z,95.50
2023-02-08T11:34:27.912Z,95.60
2023-02-08T11:35:33.864Z,95.50
2023-02-08T11:36:46.881Z,95.60
2023-02-08T11:37:52.083Z,95.70
2023-02-08T11:38:56.523Z,95.70
2023-02-08T11:40:06.196Z,95.80
2023-02-08T11:41:19.100Z,95.80
2023-02-08T11:42:27.327Z,95.60
2023-02-08T11:43:34.146Z,95.30
2023-02-08T11:44:45.131Z,95.70
2023-02-08T11:45:49.012Z,95.70
2023-02-08T11:46:54.337Z,95.80
2023-02-08T11:47:57.913Z,96.30
2023-02-08T11:49:01.422Z,97.20
2023-02-08T11:50:08.162Z,97.20
2023-02-08T11:51:23.880Z,97.70
2023-02-08T11:52:32.546Z,97.70
2023-02-08T11:53:40.783Z,97.00
2023-02-08T11:54:44.684Z,96.10
2023-02-08T11:56:04.172Z,95.50
2023-02-08T11:57:16.220Z,94.80
2023-02-08T11:58:25.973Z,94.40
2023-02-08T11:59:30.681Z,93.50
2023-02-08T12:00:36.423Z,93.60
2023-02-08T12:01:42.114Z,94.40
2023-02-08T12:02:46.523Z,94.20
2023-02-08T12:03:51.513Z,94.40
2023-02-08T12:04:55.396Z,94.40
2023-02-08T12:06:18.917Z,94.00
2023-02-08T12:07:36.807Z,94.00
2023-02-08T12:08:55.434Z,93.80
2023-02-08T12:10:36.139Z,93.20
2023-02-08T12:11:44.962Z,93.00
2023-02-08T12:13:24.725Z,93.20
2023-02-08T12:14:44.583Z,93.50
2023-02-08T12:16:03.936Z,93.70
2023-02-08T12:17:38.133Z,94.20
2023-02-08T12:19:01.360Z,93.80
2023-02-08T12:20:37.164Z,91.90
2023-02-08T12:21:46.208Z,91.70
2023-02-08T12:23:02.778Z,92.00
2023-02-08T12:24:23.521Z,91.80
2023-02-08T12:25:41.230Z,92.00
2023-02-08T12:27:07.527Z,90.40
2023-02-08T12:28:22.485Z,90.20
2023-02-08T12:29:48.015Z,89.30
2023-02-08T12:31:06.054Z,89.60
2023-02-08T12:32:38.099Z,90.10
2023-02-08T12:33:55.897Z,90.30
2023-02-08T12:35:33.377Z,90.20
2023-02-08T12:37:29.279Z,89.20
2023-02-08T12:39:20.945Z,86.70
2023-02-08T12:40:53.994Z,86.80
2023-02-08T12:42:20.220Z,88.60
2023-02-08T12:43:42.761Z,89.30
2023-02-08T12:45:03.881Z,90.30
2023-02-08T12:46:37.164Z,88.70
2023-02-08T12:48:04.477Z,88.20
2023-02-08T12:49:43.487Z,89.20
2023-02-08T12:50:55.620Z,88.90
2023-02-08T12:52:15.681Z,87.10
2023-02-08T12:53:30.997Z,85.10
2023-02-08T12:54:46.091Z,84.20
2023-02-08T12:55:51.643Z,86.10
2023-02-08T12:57:04.100Z,85.70
2023-02-08T12:58:23.648Z,85.80
2023-02-08T12:59:35.004Z,85.10
2023-02-08T13:00:43.943Z,85.10
2023-02-08T13:01:57.023Z,84.10
2023-02-08T13:03:13.336Z,83.10
2023-02-08T13:04:24.135Z,83.10
2023-02-08T13:05:34.793Z,84.60
2023-02-08T13:06:43.807Z,83.70
2023-02-08T13:07:51.911Z,82.80
2023-02-08T13:09:03.998Z,81.80
2023-02-08T13:10:30.818Z,81.60
2023-02-08T13:11:41.439Z,81.50
2023-02-08T13:12:53.345Z,79.80
2023-02-08T13:14:03.932Z,80.20
2023-02-08T13:15:29.696Z,80.80
2023-02-08T13:16:41.122Z,78.90
2023-02-08T13:17:52.925Z,77.50
2023-02-08T13:19:14.251Z,78.40
2023-02-08T13:20:39.864Z,78.80
2023-02-08T13:21:44.086Z,80.10
2023-02-08T13:22:48.557Z,80.20
2023-02-08T13:23:55.561Z,78.80
2023-02-08T13:25:08.743Z,78.00
2023-02-08T13:26:19.236Z,77.50
2023-02-08T13:27:24.001Z,77.00
2023-02-08T13:28:29.589Z,78.50
2023-02-08T13:29:33.688Z,78.90
2023-02-08T13:30:44.947Z,79.60
2023-02-08T13:31:56.308Z,78.90
2023-02-08T13:33:09.346Z,78.70
2023-02-08T13:34:22.760Z,79.20
2023-02-08T13:35:31.684Z,78.70
2023-02-08T13:36:37.475Z,78.10
2023-02-08T13:37:42.851Z,78.60
2023-02-08T13:38:50.527Z,78.50
2023-02-08T13:40:04.801Z,78.10
2023-02-08T13:41:18.410Z,78.90
2023-02-08T13:42:30.153Z,78.80
2023-02-08T13:43:41.065Z,79.70
2023-02-08T13:44:57.147Z,80.40
2023-02-08T13:46:03.134Z,80.00
2023-02-08T13:47:08.827Z,80.20
2023-02-08T13:48:15.841Z,80.10
2023-02-08T13:49:53.932Z,78.70
2023-02-08T13:50:58.814Z,78.20
2023-02-08T13:52:02.552Z,77.60
2023-02-08T13:53:06.309Z,77.70
2023-02-08T13:54:13.348Z,76.70
2023-02-08T13:55:55.790Z,76.50
2023-02-08T13:57:01.336Z,75.90
2023-02-08T13:58:25.712Z,76.40
2023-02-08T13:59:35.682Z,76.30
2023-02-08T14:01:05.157Z,76.90
2023-02-08T14:02:28.964Z,74.60
2023-02-08T14:03:33.055Z,74.30
2023-02-08T14:04:38.485Z,73.20
2023-02-08T14:05:48.647Z,73.60
2023-02-08T14:06:58.884Z,73.60
2023-02-08T14:08:09.160Z,72.80
2023-02-08T14:09:22.021Z,75.20
2023-02-08T14:10:37.651Z,75.70
2023-02-08T14:11:49.855Z,75.70
2023-02-08T14:13:01.897Z,76.00
2023-02-08T14:14:16.747Z,90.60
2023-02-08T14:15:33.761Z,91.60
2023-02-08T14:16:43.068Z,82.90
2023-02-08T14:17:48.944Z,80.30
2023-02-08T14:18:54.675Z,80.00
2023-02-08T14:20:01.557Z,79.10
2023-02-08T14:21:07.810Z,78.50
2023-02-08T14:22:19.787Z,79.00
2023-02-08T14:23:26.517Z,79.80
2023-02-08T14:24:34.443Z,79.60
2023-02-08T14:25:45.375Z,77.50
2023-02-08T14:26:50.334Z,79.40
2023-02-08T14:27:57.688Z,79.80
2023-02-08T14:29:06.537Z,81.00
2023-02-08T14:30:26.811Z,81.80
2023-02-08T14:31:42.645Z,82.10
2023-02-08T14:32:51.899Z,83.70
2023-02-08T14:33:57.926Z,81.80
2023-02-08T14:35:06.891Z,82.40
2023-02-08T14:36:30.053Z,81.50
2023-02-08T14:37:35.670Z,82.00
2023-02-08T14:39:05.098Z,82.40
2023-02-08T14:40:36.190Z,81.50
2023-02-08T14:42:03.873Z,83.50
2023-02-08T14:43:31.365Z,82.90
2023-02-08T14:45:03.774Z,81.70
2023-02-08T14:46:45.597Z,80.70