createdAt,value
2018-12-06T00:02:09.996Z,3.50
2018-12-06T00:04:37.679Z,3.47
2018-12-06T00:07:05.394Z,4.20
2018-12-06T00:09:33.112Z,3.83
2018-12-06T00:12:01.145Z,3.17
2018-12-06T00:14:28.858Z,3.90
2018-12-06T00:16:56.513Z,3.57
2018-12-06T00:19:24.109Z,3.40
2018-12-06T00:21:51.730Z,3.73
2018-12-06T00:24:19.378Z,3.43
2018-12-06T00:26:47.021Z,3.40
2018-12-06T00:29:14.648Z,3.40
2018-12-06T00:31:42.426Z,3.40
2018-12-06T00:34:10.050Z,4.00
2018-12-06T00:36:37.840Z,3.80
2018-12-06T00:39:06.733Z,3.90
2018-12-06T00:41:34.389Z,3.33
2018-12-06T00:44:02.107Z,3.57
2018-12-06T00:46:29.767Z,3.50
2018-12-06T00:48:57.403Z,3.40
2018-12-06T00:51:25.047Z,3.90
2018-12-06T00:53:52.673Z,3.50
2018-12-06T00:56:20.482Z,3.20
2018-12-06T00:58:48.171Z,3.53
2018-12-06T01:01:15.957Z,3.70
2018-12-06T01:03:43.718Z,3.30
2018-12-06T01:06:11.380Z,3.03
2018-12-06T01:08:39.091Z,3.97
2018-12-06T01:11:06.796Z,2.93
2018-12-06T01:13:34.445Z,3.70
2018-12-06T01:16:02.919Z,3.93
2018-12-06T01:18:30.569Z,3.87
2018-12-06T01:20:58.209Z,3.80
2018-12-06T01:23:25.829Z,3.93
2018-12-06T01:25:53.479Z,3.67
2018-12-06T01:28:21.145Z,3.10
2018-12-06T01:30:48.815Z,3.67
2018-12-06T01:33:16.463Z,3.20
2018-12-06T01:35:44.095Z,3.20
2018-12-06T01:38:11.743Z,3.50
2018-12-06T01:40:39.384Z,3.60
2018-12-06T01:43:07.014Z,3.47
2018-12-06T01:45:34.640Z,3.40
2018-12-06T01:48:02.291Z,4.50
2018-12-06T01:50:29.906Z,3.63
2018-12-06T01:52:57.547Z,3.67
2018-12-06T01:55:25.168Z,3.40
2018-12-06T01:57:52.886Z,3.67
2018-12-06T02:00:20.731Z,3.60
2018-12-06T02:02:48.353Z,3.53
2018-12-06T02:05:16.203Z,3.33
2018-12-06T02:07:43.888Z,3.60
2018-12-06T02:10:11.681Z,3.37
2018-12-06T02:12:39.379Z,3.47
2018-12-06T02:15:07.105Z,3.60
2018-12-06T02:17:35.217Z,4.10
2018-12-06T02:20:03.521Z,3.43
2018-12-06T02:22:31.211Z,4.17
2018-12-06T02:24:58.949Z,4.03
2018-12-06T02:27:26.563Z,4.07
2018-12-06T02:29:54.338Z,4.20
2018-12-06T02:32:22.940Z,4.37
2018-12-06T02:34:50.616Z,3.80
2018-12-06T02:37:18.312Z,3.97
2018-12-06T02:39:46.060Z,4.40
2018-12-06T02:42:13.992Z,3.40
2018-12-06T02:44:41.683Z,3.40
2018-12-06T02:47:10.542Z,4.03
2018-12-06T02:49:38.211Z,4.20
2018-12-06T02:52:05.841Z,4.00
2018-12-06T02:54:33.541Z,3.73
2018-12-06T02:57:01.221Z,4.00
2018-12-06T02:59:28.855Z,3.53
2018-12-06T03:01:56.500Z,3.57
2018-12-06T03:04:24.397Z,4.10
2018-12-06T03:06:52.181Z,3.77
2018-12-06T03:09:19.911Z,3.67
2018-12-06T03:11:47.604Z,3.27
2018-12-06T03:14:15.243Z,3.67
2018-12-06T03:16:42.868Z,3.80
2018-12-06T03:19:10.527Z,4.07
2018-12-06T03:21:38.219Z,3.40
2018-12-06T03:24:05.993Z,4.00
2018-12-06T03:26:33.618Z,4.40
2018-12-06T03:29:02.591Z,4.87
2018-12-06T03:31:31.545Z,3.50
2018-12-06T03:33:59.193Z,3.77
2018-12-06T03:36:26.820Z,4.40
2018-12-06T03:38:54.538Z,4.73
2018-12-06T03:41:22.200Z,3.97
2018-12-06T03:43:49.841Z,4.30
2018-12-06T03:46:17.638Z,4.30
2018-12-06T03:48:45.329Z,4.13
2018-12-06T03:51:12.960Z,3.57
2018-12-06T03:53:40.713Z,4.83
2018-12-06T03:56:08.324Z,4.80
2018-12-06T03:58:36.036Z,4.30
2018-12-06T04:01:03.655Z,4.13
2018-12-06T04:03:31.298Z,4.10
2018-12-06T04:05:58.990Z,4.20
2018-12-06T04:08:26.659Z,3.47
2018-12-06T04:10:54.597Z,3.60
2018-12-06T04:13:22.367Z,3.97
2018-12-06T04:15:50.207Z,4.67
2018-12-06T04:18:17.822Z,4.90
2018-12-06T04:20:45.615Z,4.30
2018-12-06T04:23:13.270Z,3.80
2018-12-06T04:25:40.901Z,4.13
2018-12-06T04:28:08.564Z,4.07
2018-12-06T04:30:36.305Z,3.90
2018-12-06T04:33:05.009Z,4.37
2018-12-06T04:35:32.730Z,4.33
2018-12-06T04:38:00.351Z,3.70
2018-12-06T04:40:28.009Z,3.90
2018-12-06T04:42:55.632Z,4.67
2018-12-06T04:45:23.211Z,4.13
2018-12-06T04:47:50.836Z,4.10
2018-12-06T04:50:18.446Z,3.87
2018-12-06T04:52:46.046Z,3.90
2018-12-06T04:55:13.706Z,3.87
2018-12-06T04:57:41.378Z,4.67
2018-12-06T05:00:09.271Z,4.33
2018-12-06T05:02:36.916Z,4.90
2018-12-06T05:05:04.843Z,4.63
2018-12-06T05:07:32.468Z,4.20
2018-12-06T05:10:00.112Z,4.47
2018-12-06T05:12:28.777Z,4.67
2018-12-06T05:14:56.439Z,5.20
2018-12-06T05:17:24.062Z,4.83
2018-12-06T05:19:51.803Z,4.60
2018-12-06T05:22:19.750Z,4.77
2018-12-06T05:24:47.628Z,4.77
2018-12-06T05:27:15.237Z,5.07
2018-12-06T05:29:42.861Z,5.80
2018-12-06T05:32:11.160Z,6.27
2018-12-06T05:34:38.978Z,5.43
2018-12-06T05:37:06.578Z,5.10
2018-12-06T05:39:34.214Z,5.40
2018-12-06T05:42:01.905Z,6.00
2018-12-06T05:44:29.572Z,4.93
2018-12-06T05:46:57.212Z,5.10
2018-12-06T05:49:24.917Z,5.20
2018-12-06T05:51:52.558Z,5.10
2018-12-06T05:54:20.212Z,5.70
2018-12-06T05:56:47.816Z,6.20
2018-12-06T05:59:15.480Z,6.07
2018-12-06T06:01:43.160Z,6.90
2018-12-06T06:04:10.878Z,6.27
2018-12-06T06:06:38.614Z,6.27
2018-12-06T06:09:06.924Z,7.20
2018-12-06T06:11:34.616Z,6.17
2018-12-06T06:14:02.307Z,6.10
2018-12-06T06:16:30.076Z,5.83
2018-12-06T06:18:57.734Z,7.37
2018-12-06T06:21:25.376Z,6.53
2018-12-06T06:23:53.076Z,6.97
2018-12-06T06:26:21.808Z,7.17
2018-12-06T06:28:49.424Z,8.23
2018-12-06T06:31:17.053Z,6.77
2018-12-06T06:33:44.833Z,7.33
2018-12-06T06:36:12.519Z,6.40
2018-12-06T06:38:40.195Z,6.97
2018-12-06T06:41:07.845Z,6.80
2018-12-06T06:43:35.531Z,8.33
2018-12-06T06:46:36.937Z,6.67
2018-12-06T06:49:04.561Z,7.70
2018-12-06T06:51:32.188Z,8.07
2018-12-06T06:53:59.863Z,7.30
2018-12-06T06:56:27.509Z,7.77
2018-12-06T06:58:55.130Z,7.53
2018-12-06T07:01:22.783Z,7.90
2018-12-06T07:03:50.476Z,7.93
2018-12-06T07:06:18.191Z,7.20
2018-12-06T07:08:45.825Z,8.07
2018-12-06T07:11:13.494Z,7.67
2018-12-06T07:13:41.250Z,7.53
2018-12-06T07:16:08.896Z,10.20
2018-12-06T07:18:36.483Z,10.70
2018-12-06T07:21:04.222Z,8.57
2018-12-06T07:23:31.865Z,8.80
2018-12-06T07:25:59.638Z,9.53
2018-12-06T07:28:27.354Z,8.93
2018-12-06T07:30:55.115Z,9.70
2018-12-06T07:33:22.738Z,8.83
2018-12-06T07:35:50.537Z,8.80
2018-12-06T07:38:18.171Z,9.37
2018-12-06T07:40:45.792Z,9.57
2018-12-06T07:43:13.428Z,8.33
2018-12-06T07:45:41.109Z,9.60
2018-12-06T07:48:08.744Z,9.00
2018-12-06T07:50:36.552Z,10.23
2018-12-06T07:53:04.347Z,9.03
2018-12-06T07:55:32.003Z,8.80
2018-12-06T07:57:59.694Z,10.03
2018-12-06T08:00:27.379Z,10.23
2018-12-06T08:02:55.289Z,9.53
2018-12-06T08:05:23.153Z,9.60
2018-12-06T08:07:50.915Z,10.20
2018-12-06T08:10:18.867Z,10.37
2018-12-06T08:12:46.719Z,10.67
2018-12-06T08:15:14.472Z,11.53
2018-12-06T08:17:42.243Z,12.37
2018-12-06T08:20:10.087Z,12.07
2018-12-06T08:22:37.777Z,11.10
2018-12-06T08:25:05.539Z,11.70
2018-12-06T08:27:33.299Z,11.77
2018-12-06T08:30:01.177Z,11.57
2018-12-06T08:32:28.903Z,11.47
2018-12-06T08:34:56.567Z,11.40
2018-12-06T08:37:24.284Z,13.37
2018-12-06T08:39:51.993Z,11.63
2018-12-06T08:42:20.740Z,11.20
2018-12-06T08:44:48.350Z,12.53
2018-12-06T08:47:16.331Z,12.77
2018-12-06T08:49:44.016Z,13.57
2018-12-06T08:52:11.912Z,12.37
2018-12-06T08:54:39.632Z,11.63
2018-12-06T08:57:07.386Z,10.93
2018-12-06T08:59:35.132Z,11.13
2018-12-06T09:02:02.830Z,11.03
2018-12-06T09:04:30.574Z,11.97
2018-12-06T09:06:58.292Z,11.40
2018-12-06T09:09:26.122Z,10.60
2018-12-06T09:11:53.934Z,10.27
2018-12-06T09:14:21.788Z,10.33
2018-12-06T09:16:49.610Z,9.07
2018-12-06T09:19:17.812Z,8.80
2018-12-06T09:21:46.111Z,9.30
2018-12-06T09:24:14.364Z,9.40
2018-12-06T09:26:42.500Z,8.90
2018-12-06T09:29:11.732Z,10.47
2018-12-06T09:31:40.001Z,9.23
2018-12-06T09:34:08.173Z,9.87
2018-12-06T09:36:37.381Z,9.40
2018-12-06T09:39:09.312Z,9.73
2018-12-06T09:41:37.828Z,8.40
2018-12-06T09:44:06.056Z,9.60
2018-12-06T09:46:34.452Z,9.07
2018-12-06T09:49:03.762Z,9.80
2018-12-06T09:51:32.302Z,10.47
2018-12-06T09:54:00.639Z,9.70
2018-12-06T09:56:28.905Z,9.50
2018-12-06T09:59:03.678Z,9.93
2018-12-06T10:01:31.832Z,9.53
2018-12-06T10:03:59.888Z,9.30
2018-12-06T10:06:27.940Z,8.60
2018-12-06T10:08:56.071Z,8.93
2018-12-06T10:11:23.928Z,8.97
2018-12-06T10:13:51.896Z,9.27
2018-12-06T10:16:20.031Z,9.53
2018-12-06T10:18:48.095Z,9.00
2018-12-06T10:21:16.377Z,8.43
2018-12-06T10:23:44.400Z,9.30
2018-12-06T10:26:12.446Z,7.80
2018-12-06T10:28:41.710Z,7.50
2018-12-06T10:31:09.994Z,8.43
2018-12-06T10:33:38.614Z,8.33
2018-12-06T10:36:06.602Z,7.20
2018-12-06T10:38:34.622Z,7.27
2018-12-06T10:41:04.779Z,6.73
2018-12-06T10:43:32.704Z,6.50
2018-12-06T10:46:00.822Z,6.47
2018-12-06T10:48:28.762Z,6.73
2018-12-06T10:51:07.894Z,5.93
2018-12-06T10:53:35.683Z,8.50
2018-12-06T10:56:03.788Z,7.20
2018-12-06T10:58:31.843Z,7.87
2018-12-06T11:01:07.920Z,6.73
2018-12-06T11:03:40.340Z,7.67
2018-12-06T11:06:08.120Z,7.57
2018-12-06T11:08:35.956Z,7.50
2018-12-06T11:11:03.863Z,7.13
2018-12-06T11:13:31.642Z,7.57
2018-12-06T11:15:59.508Z,7.70
2018-12-06T11:18:27.387Z,7.43
2018-12-06T11:20:55.286Z,7.37
2018-12-06T11:23:23.098Z,8.17
2018-12-06T11:25:50.910Z,8.00
2018-12-06T11:28:18.692Z,8.33
2018-12-06T11:30:46.467Z,8.70
2018-12-06T11:33:14.398Z,9.30
2018-12-06T11:35:42.210Z,8.37
2018-12-06T11:38:09.935Z,8.43
2018-12-06T11:40:37.772Z,8.63
2018-12-06T11:43:05.560Z,8.93
2018-12-06T11:45:34.414Z,9.40
2018-12-06T11:48:02.234Z,9.60
2018-12-06T11:50:30.038Z,8.57
2018-12-06T11:52:57.918Z,8.17
2018-12-06T11:55:25.786Z,9.03
2018-12-06T11:57:53.768Z,8.37
2018-12-06T12:00:21.502Z,8.37
2018-12-06T12:02:49.239Z,7.50
2018-12-06T12:05:16.998Z,8.47
2018-12-06T12:07:44.944Z,7.67
2018-12-06T12:10:13.036Z,7.90
2018-12-06T12:12:40.902Z,8.93
2018-12-06T12:15:09.876Z,7.87
2018-12-06T12:17:38.000Z,7.67
2018-12-06T12:20:06.359Z,7.43
2018-12-06T12:22:34.215Z,7.37
2018-12-06T12:25:02.204Z,7.27
2018-12-06T12:27:30.102Z,8.33
2018-12-06T12:29:58.012Z,6.53
2018-12-06T12:32:25.899Z,7.17
2018-12-06T12:34:53.990Z,8.83
2018-12-06T12:37:21.835Z,6.90
2018-12-06T12:39:49.713Z,7.37
2018-12-06T12:42:17.535Z,6.23
2018-12-06T12:44:45.378Z,8.23
2018-12-06T12:47:13.238Z,6.90
2018-12-06T12:49:41.036Z,7.07
2018-12-06T12:52:08.815Z,6.30
2018-12-06T12:54:36.615Z,8.47
2018-12-06T12:57:04.409Z,7.10
2018-12-06T12:59:32.158Z,7.27
2018-12-06T13:02:00.022Z,6.13
2018-12-06T13:04:27.813Z,6.07
2018-12-06T13:07:02.200Z,7.40
2018-12-06T13:09:30.036Z,6.77
2018-12-06T13:11:57.753Z,6.47
2018-12-06T13:14:25.487Z,7.13
2018-12-06T13:16:53.351Z,7.00
2018-12-06T13:19:21.218Z,7.37
2018-12-06T13:21:48.941Z,6.27
2018-12-06T13:24:16.645Z,6.60
2018-12-06T13:26:44.624Z,6.90
2018-12-06T13:29:12.791Z,8.27
2018-12-06T13:31:40.948Z,7.77
2018-12-06T13:34:09.305Z,7.80
2018-12-06T13:36:37.629Z,8.10
2018-12-06T13:39:06.004Z,6.40
2018-12-06T13:41:34.260Z,7.27
2018-12-06T13:44:02.632Z,8.60
2018-12-06T13:46:30.733Z,7.50
2018-12-06T13:48:58.763Z,8.87
2018-12-06T13:51:27.386Z,8.00
2018-12-06T13:53:55.456Z,8.00
2018-12-06T13:56:23.640Z,7.90
2018-12-06T13:58:51.801Z,8.30
2018-12-06T14:01:20.898Z,8.03
2018-12-06T14:03:49.167Z,7.63
2018-12-06T14:06:17.082Z,8.70
2018-12-06T14:08:46.239Z,8.63
2018-12-06T14:11:14.204Z,8.07
2018-12-06T14:13:42.264Z,8.53
2018-12-06T14:16:10.811Z,9.03
2018-12-06T14:18:38.952Z,9.33
2018-12-06T14:21:08.599Z,9.30
2018-12-06T14:23:36.763Z,8.33
2018-12-06T14:26:04.764Z,8.83
2018-12-06T14:28:32.771Z,8.80
2018-12-06T14:31:01.130Z,8.63
2018-12-06T14:33:29.085Z,8.87
2018-12-06T14:35:57.019Z,9.13
2018-12-06T14:38:24.883Z,7.93
2018-12-06T14:40:52.698Z,9.63
2018-12-06T14:43:20.759Z,8.93
2018-12-06T14:45:48.834Z,8.30
2018-12-06T14:48:17.097Z,6.87
2018-12-06T14:50:44.902Z,9.50
2018-12-06T14:53:12.726Z,8.10
2018-12-06T14:55:40.510Z,7.37
2018-12-06T14:58:08.295Z,8.83
2018-12-06T15:00:36.253Z,7.07
2018-12-06T15:03:03.930Z,6.57
2018-12-06T15:05:31.697Z,7.10
2018-12-06T15:07:59.542Z,7.67
2018-12-06T15:10:27.219Z,6.50
2018-12-06T15:12:55.051Z,7.87
2018-12-06T15:15:22.913Z,7.77
2018-12-06T15:17:50.770Z,8.63
2018-12-06T15:20:18.644Z,8.27
2018-12-06T15:22:46.451Z,8.63
2018-12-06T15:25:14.602Z,8.90
2018-12-06T15:27:42.711Z,8.23
2018-12-06T15:30:10.678Z,9.43
2018-12-06T15:32:39.536Z,8.40
2018-12-06T15:35:07.356Z,8.53
2018-12-06T15:37:35.115Z,8.27
2018-12-06T15:40:03.423Z,8.60
2018-12-06T15:42:31.239Z,7.53
2018-12-06T15:44:59.031Z,8.40
2018-12-06T15:47:26.846Z,7.90
2018-12-06T15:49:54.546Z,7.73
2018-12-06T15:52:22.407Z,8.20
2018-12-06T15:54:50.218Z,7.23
2018-12-06T15:57:17.920Z,7.53
2018-12-06T15:59:45.694Z,7.37
2018-12-06T16:02:13.560Z,8.33
2018-12-06T16:04:41.473Z,9.33
2018-12-06T16:07:09.241Z,8.77
2018-12-06T16:09:37.028Z,8.37
2018-12-06T16:12:04.990Z,8.30
2018-12-06T16:14:32.842Z,8.23
2018-12-06T16:17:00.527Z,7.93
2018-12-06T16:19:28.281Z,8.03
2018-12-06T16:21:55.959Z,8.60
2018-12-06T16:24:23.810Z,8.30
2018-12-06T16:26:51.535Z,7.67
2018-12-06T16:29:19.901Z,7.40
2018-12-06T16:31:47.796Z,7.43
2018-12-06T16:34:15.668Z,6.90
2018-12-06T16:36:43.664Z,7.63
2018-12-06T16:39:11.633Z,7.53
2018-12-06T16:41:39.548Z,7.23
2018-12-06T16:44:07.435Z,7.30
2018-12-06T16:46:35.284Z,7.47
2018-12-06T16:49:09.921Z,7.23
2018-12-06T16:51:32.910Z,7.30
2018-12-06T16:54:00.769Z,7.73
2018-12-06T16:56:28.595Z,7.33
2018-12-06T16:58:56.381Z,7.93
2018-12-06T17:01:24.207Z,7.77
2018-12-06T17:03:52.147Z,8.70
2018-12-06T17:06:20.063Z,7.23
2018-12-06T17:08:47.785Z,7.17
2018-12-06T17:11:15.547Z,8.13
2018-12-06T17:13:43.402Z,7.73
2018-12-06T17:16:11.161Z,8.53
2018-12-06T17:18:39.034Z,8.30
2018-12-06T17:21:06.792Z,8.70
2018-12-06T17:23:34.683Z,8.10
2018-12-06T17:26:02.602Z,8.77
2018-12-06T17:28:30.391Z,8.97
2018-12-06T17:30:58.189Z,9.40
2018-12-06T17:33:25.980Z,8.97
2018-12-06T17:35:53.827Z,10.10
2018-12-06T17:38:21.714Z,8.63
2018-12-06T17:40:49.488Z,10.33
2018-12-06T17:43:17.531Z,8.33
2018-12-06T17:45:45.346Z,9.67
2018-12-06T17:48:13.182Z,9.33
2018-12-06T17:50:41.037Z,9.80
2018-12-06T17:53:08.889Z,10.03
2018-12-06T17:55:43.514Z,9.20
2018-12-06T17:58:11.418Z,8.80
2018-12-06T18:00:39.404Z,9.40
2018-12-06T18:03:08.136Z,9.33
2018-12-06T18:05:35.985Z,9.83
2018-12-06T18:08:03.996Z,9.73
2018-12-06T18:10:32.155Z,9.17
2018-12-06T18:12:59.970Z,9.97
2018-12-06T18:15:28.034Z,10.17
2018-12-06T18:17:55.786Z,9.60
2018-12-06T18:20:23.628Z,9.60
2018-12-06T18:22:51.405Z,9.20
2018-12-06T18:25:19.147Z,9.77
2018-12-06T18:27:46.985Z,9.87
2018-12-06T18:30:14.936Z,9.77
2018-12-06T18:32:43.093Z,10.23
2018-12-06T18:35:11.454Z,9.40
2018-12-06T18:37:39.826Z,9.40
2018-12-06T18:40:08.811Z,9.70
2018-12-06T18:42:38.046Z,8.87
2018-12-06T18:45:06.616Z,8.87
2018-12-06T18:47:34.619Z,9.40
2018-12-06T18:50:02.727Z,9.20
2018-12-06T18:52:32.180Z,9.40
2018-12-06T18:55:00.078Z,8.83
2018-12-06T18:57:27.965Z,8.80
2018-12-06T18:59:55.740Z,7.97
2018-12-06T19:02:23.489Z,9.53
2018-12-06T19:04:51.174Z,8.10
2018-12-06T19:07:19.187Z,10.00
2018-12-06T19:09:46.947Z,9.60
2018-12-06T19:12:14.624Z,9.67
2018-12-06T19:14:42.688Z,9.23
2018-12-06T19:17:10.570Z,9.07
2018-12-06T19:19:38.410Z,10.00
2018-12-06T19:22:08.004Z,9.93
2018-12-06T19:27:21.076Z,9.60
2018-12-06T19:29:48.682Z,10.60
2018-12-06T19:32:16.469Z,11.03
2018-12-06T19:34:44.398Z,10.17
2018-12-06T19:37:12.034Z,10.27
2018-12-06T19:39:39.707Z,10.63
2018-12-06T19:42:07.331Z,9.57
2018-12-06T19:44:35.018Z,9.73
2018-12-06T19:47:02.637Z,9.77
2018-12-06T19:49:30.300Z,10.20
2018-12-06T19:51:58.004Z,9.80
2018-12-06T19:54:25.714Z,9.90
2018-12-06T19:56:53.364Z,9.77
2018-12-06T19:59:21.056Z,8.97
2018-12-06T20:01:48.666Z,10.00
2018-12-06T20:04:16.328Z,10.07
2018-12-06T20:06:44.001Z,9.77
2018-12-06T20:09:11.661Z,9.67
2018-12-06T20:11:39.422Z,9.33
2018-12-06T20:14:07.124Z,10.20
2018-12-06T20:16:34.774Z,10.10
2018-12-06T20:19:02.635Z,9.00
2018-12-06T20:21:30.321Z,9.07
2018-12-06T20:23:58.001Z,8.70
2018-12-06T20:26:25.731Z,8.27
2018-12-06T20:28:53.375Z,9.73
2018-12-06T20:31:21.011Z,8.50
2018-12-06T20:33:48.763Z,8.20
2018-12-06T20:36:16.595Z,8.20
2018-12-06T20:38:44.223Z,8.17
2018-12-06T20:41:11.942Z,8.83
2018-12-06T20:43:39.586Z,6.63
2018-12-06T20:46:07.173Z,7.50
2018-12-06T20:48:34.816Z,7.97
2018-12-06T20:51:02.508Z,7.80
2018-12-06T20:53:30.120Z,7.87
2018-12-06T20:55:58.000Z,8.47
2018-12-06T20:58:25.737Z,7.30
2018-12-06T21:00:53.471Z,7.30
2018-12-06T21:03:21.142Z,7.50
2018-12-06T21:05:48.856Z,8.10
2018-12-06T21:08:16.643Z,7.63
2018-12-06T21:10:44.363Z,7.17
2018-12-06T21:13:12.135Z,8.33
2018-12-06T21:15:39.847Z,8.63
2018-12-06T21:18:07.535Z,8.77
2018-12-06T21:20:35.201Z,8.63
2018-12-06T21:23:02.986Z,9.80
2018-12-06T21:25:30.619Z,9.10
2018-12-06T21:27:58.403Z,8.83
2018-12-06T21:30:26.120Z,9.13
2018-12-06T21:32:53.834Z,8.33
2018-12-06T21:35:21.604Z,9.17
2018-12-06T21:37:49.317Z,8.97
2018-12-06T21:40:17.110Z,8.67
2018-12-06T21:42:44.755Z,8.77
2018-12-06T21:45:12.445Z,8.53
2018-12-06T21:47:40.077Z,8.87
2018-12-06T21:50:08.182Z,9.17
2018-12-06T21:52:35.970Z,8.60
2018-12-06T21:55:04.043Z,9.23
2018-12-06T21:57:31.739Z,9.00
2018-12-06T21:59:59.421Z,9.57
2018-12-06T22:02:27.713Z,8.57
2018-12-06T22:04:55.409Z,8.60
2018-12-06T22:07:23.166Z,8.20
2018-12-06T22:09:50.925Z,9.10
2018-12-06T22:12:18.614Z,7.63
2018-12-06T22:14:46.303Z,8.73
2018-12-06T22:17:14.067Z,8.97
2018-12-06T22:19:41.721Z,8.60
2018-12-06T22:22:09.390Z,8.10
2018-12-06T22:24:37.084Z,8.47
2018-12-06T22:27:04.823Z,8.33
2018-12-06T22:29:32.505Z,8.30
2018-12-06T22:32:00.195Z,8.27
2018-12-06T22:34:27.931Z,8.97
2018-12-06T22:36:55.621Z,8.53
2018-12-06T22:39:23.376Z,9.13
2018-12-06T22:41:51.026Z,9.37
2018-12-06T22:44:18.841Z,8.60
2018-12-06T22:46:46.455Z,8.10
2018-12-06T22:49:14.145Z,8.53
2018-12-06T22:51:41.983Z,8.50
2018-12-06T22:54:09.697Z,8.17
2018-12-06T22:56:37.394Z,8.27
2018-12-06T22:59:05.056Z,8.03
2018-12-06T23:01:38.485Z,8.53
2018-12-06T23:04:06.266Z,8.93
2018-12-06T23:06:34.054Z,8.53
2018-12-06T23:09:01.902Z,8.00
2018-12-06T23:11:29.736Z,8.33
2018-12-06T23:13:57.422Z,7.70
2018-12-06T23:16:25.027Z,7.77
2018-12-06T23:18:52.759Z,7.40
2018-12-06T23:21:20.598Z,7.50
2018-12-06T23:23:48.279Z,8.57
2018-12-06T23:26:15.984Z,8.70
2018-12-06T23:28:43.622Z,7.70
2018-12-06T23:31:11.949Z,8.13
2018-12-06T23:33:39.638Z,7.83
2018-12-06T23:36:07.302Z,6.90
2018-12-06T23:38:34.970Z,8.00
2018-12-06T23:41:09.361Z,8.07
2018-12-06T23:43:37.025Z,8.23
2018-12-06T23:46:04.683Z,7.07
2018-12-06T23:48:32.608Z,8.00
2018-12-06T23:51:11.559Z,7.70
2018-12-06T23:53:39.378Z,7.27
2018-12-06T23:56:07.056Z,7.50
2018-12-06T23:58:34.753Z,6.63
