createdAt,value
2023-03-29T00:01:55.217Z,-30856
2023-03-29T00:06:56.931Z,-30856
2023-03-29T00:11:58.389Z,-30856
2023-03-29T00:17:00.033Z,-30856
2023-03-29T00:22:01.467Z,-30856
2023-03-29T00:27:02.933Z,-30856
2023-03-29T00:32:04.635Z,-20589.33333
2023-03-29T00:37:06.162Z,-30856
2023-03-29T00:42:07.559Z,-30856
2023-03-29T00:47:08.966Z,-30856
2023-03-29T00:52:10.417Z,-61656
2023-03-29T00:57:11.836Z,0
2023-03-29T01:02:13.445Z,-61656
2023-03-29T01:07:14.962Z,61544
2023-03-29T01:12:17.230Z,30744
2023-03-29T01:17:18.826Z,-61656
2023-03-29T01:22:20.326Z,-61656
2023-03-29T01:27:21.853Z,-61656
2023-03-29T01:32:23.386Z,836.75362
2023-03-29T01:37:24.996Z,1084.74074
2023-03-29T01:42:26.443Z,1608.86486
2023-03-29T01:47:27.923Z,3567.52941
2023-03-29T01:52:29.561Z,3366.22222
2023-03-29T01:57:30.952Z,5077.33333
2023-03-29T02:02:32.621Z,1997.33333
2023-03-29T02:07:34.307Z,10210.66667
2023-03-29T02:12:35.761Z,6788.44444
2023-03-29T02:17:37.211Z,3567.52941
2023-03-29T02:22:38.609Z,2877.33333
2023-03-29T02:27:40.070Z,6788.44444
2023-03-29T02:32:41.537Z,4344
2023-03-29T02:37:42.930Z,10210.66667
2023-03-29T02:42:44.395Z,7644
2023-03-29T02:47:45.881Z,3794
2023-03-29T02:52:47.416Z,12264
2023-03-29T02:57:48.841Z,20477.33333
2023-03-29T03:02:50.589Z,6788.44444
2023-03-29T03:07:52.077Z,6788.44444
2023-03-29T03:12:53.524Z,12264
2023-03-29T03:17:55.066Z,4344
2023-03-29T03:22:56.643Z,368.82759
2023-03-29T03:27:58.061Z,525.13208
2023-03-29T03:32:59.523Z,1128.61538
2023-03-29T03:38:01.043Z,3024
2023-03-29T03:43:02.709Z,3567.52941
2023-03-29T03:48:04.546Z,2068.13793
2023-03-29T03:53:06.006Z,5544
2023-03-29T03:58:07.398Z,4682.46154
2023-03-29T04:03:09.171Z,4344
2023-03-29T04:08:10.830Z,4344
2023-03-29T04:13:12.283Z,3186.10526
2023-03-29T04:18:13.806Z,2622.26087
2023-03-29T04:23:15.268Z,2408
2023-03-29T04:28:16.694Z,2313.23077
2023-03-29T04:33:18.211Z,2622.26087
2023-03-29T04:38:19.617Z,2068.13793
2023-03-29T04:43:21.012Z,2408
2023-03-29T04:48:22.578Z,2877.33333
2023-03-29T04:53:24.168Z,1484
2023-03-29T04:58:29.551Z,2068.13793
2023-03-29T05:03:33.554Z,2408
2023-03-29T05:08:34.933Z,1344
2023-03-29T05:13:36.392Z,453.09091
2023-03-29T05:18:37.784Z,354.66667
2023-03-29T05:23:39.246Z,393.63504
2023-03-29T05:28:40.885Z,953.83607
2023-03-29T05:33:42.298Z,824
2023-03-29T05:38:43.686Z,2144
2023-03-29T05:43:45.215Z,1283.13043
2023-03-29T05:48:46.698Z,2144
2023-03-29T05:53:48.113Z,10210.66667
2023-03-29T05:58:49.649Z,5544
2023-03-29T06:03:51.247Z,7644
2023-03-29T06:08:52.732Z,20477.33333
2023-03-29T06:13:54.144Z,61544
2023-03-29T06:18:55.887Z,20477.33333
2023-03-29T06:23:57.331Z,15344
2023-03-29T06:28:59.068Z,30744
2023-03-29T06:34:00.709Z,20477.33333
2023-03-29T06:39:02.213Z,15344
2023-03-29T06:44:03.531Z,15344
2023-03-29T06:49:04.938Z,6788.44444
2023-03-29T06:54:06.329Z,6104
2023-03-29T06:59:07.717Z,3794
2023-03-29T07:04:09.371Z,3186.10526
2023-03-29T07:09:10.894Z,1755.76471
2023-03-29T07:14:12.301Z,2313.23077
2023-03-29T07:19:13.703Z,3186.10526
2023-03-29T07:24:15.129Z,2144
2023-03-29T07:29:16.573Z,2068.13793
2023-03-29T07:34:17.973Z,1755.76471
2023-03-29T07:39:19.412Z,2877.33333
2023-03-29T07:44:20.793Z,3024
2023-03-29T07:49:22.415Z,6104
2023-03-29T07:54:23.815Z,20477.33333
2023-03-29T07:59:25.214Z,10210.66667
2023-03-29T08:04:27.034Z,5544
2023-03-29T08:09:28.546Z,4682.46154
2023-03-29T08:14:30.267Z,12264
2023-03-29T08:19:31.729Z,10210.66667
2023-03-29T08:24:33.136Z,6788.44444
2023-03-29T08:29:34.589Z,6104
2023-03-29T08:34:36.058Z,3794
2023-03-29T08:39:38.520Z,2068.13793
2023-03-29T08:44:41.347Z,2408
2023-03-29T08:49:42.955Z,1869
2023-03-29T08:54:44.493Z,1344
2023-03-29T08:59:45.896Z,988.0678
2023-03-29T09:04:47.404Z,799.55556
2023-03-29T09:09:48.887Z,970.66667
2023-03-29T09:14:50.355Z,714
2023-03-29T09:19:51.917Z,644
2023-03-29T09:24:53.307Z,566.22222
2023-03-29T09:29:54.724Z,704.49383
2023-03-29T09:34:56.179Z,620.92308
2023-03-29T09:39:57.589Z,592.42105
2023-03-29T09:44:59.053Z,436.8
2023-03-29T09:50:00.477Z,432.88889
2023-03-29T09:55:02.128Z,479.65217
2023-03-29T10:00:03.728Z,547.92157
2023-03-29T10:05:05.161Z,363.04762
2023-03-29T10:10:06.622Z,514.37037
2023-03-29T10:15:13.891Z,1565.05263
2023-03-29T10:20:21.448Z,988.0678
2023-03-29T10:25:22.857Z,448.91803
2023-03-29T10:30:24.250Z,315.08434
2023-03-29T10:35:25.634Z,306.35294
2023-03-29T10:40:27.077Z,317.33333
2023-03-29T10:45:28.480Z,363.04762
2023-03-29T10:50:30.058Z,331.42138
2023-03-29T10:55:31.485Z,349.26316
2023-03-29T11:00:32.921Z,300.06936
2023-03-29T11:05:34.370Z,296
2023-03-29T11:10:35.746Z,937.54839
2023-03-29T11:15:37.212Z,432.88889
2023-03-29T11:20:38.711Z,326.6087
2023-03-29T11:25:40.172Z,278.78261
2023-03-29T11:30:41.580Z,440.77419
2023-03-29T11:35:43.064Z,489.13274
2023-03-29T11:40:44.459Z,440.77419
2023-03-29T11:45:45.948Z,489.13274
2023-03-29T11:50:47.474Z,470.49573
2023-03-29T11:55:48.866Z,744
2023-03-29T12:00:50.402Z,620.92308
2023-03-29T12:05:51.860Z,836.75362
2023-03-29T12:10:53.391Z,744
2023-03-29T12:15:54.770Z,714
2023-03-29T12:20:56.200Z,836.75362
2023-03-29T12:25:57.593Z,1755.76471
2023-03-29T12:30:58.969Z,4682.46154
2023-03-29T12:36:00.414Z,1376.55814
2023-03-29T12:41:02.138Z,1410.66667
2023-03-29T12:46:04.529Z,2225.48148
2023-03-29T12:51:06.278Z,2313.23077
2023-03-29T12:56:07.700Z,5544
2023-03-29T13:01:09.226Z,6104
2023-03-29T13:06:11.049Z,1254.6383
2023-03-29T13:11:12.436Z,1084.74074
2023-03-29T13:16:13.914Z,1176
2023-03-29T13:21:15.572Z,3186.10526
2023-03-29T13:26:16.959Z,3186.10526
2023-03-29T13:31:18.456Z,2144
2023-03-29T13:36:19.947Z,606.36559
2023-03-29T13:41:21.458Z,326.6087
2023-03-29T13:46:22.943Z,1106.26415
2023-03-29T13:51:24.767Z,1608.86486
2023-03-29T13:56:26.296Z,988.0678
2023-03-29T14:01:27.899Z,547.92157
2023-03-29T14:06:29.377Z,519.70093
2023-03-29T14:11:30.771Z,1151.84314
2023-03-29T14:16:32.196Z,2068.13793
2023-03-29T14:21:33.664Z,5544
2023-03-29T14:26:35.190Z,8744
2023-03-29T14:31:36.672Z,12264
2023-03-29T14:36:38.183Z,15344
2023-03-29T14:41:39.644Z,5077.33333
2023-03-29T14:46:41.165Z,2877.33333
2023-03-29T14:51:42.667Z,2877.33333
2023-03-29T14:56:44.087Z,7644
2023-03-29T15:01:45.613Z,15344
2023-03-29T15:06:47.038Z,30744
2023-03-29T15:11:48.492Z,61544
2023-03-29T15:16:49.986Z,61544
2023-03-29T15:21:51.447Z,61544
2023-03-29T15:26:52.872Z,61544
2023-03-29T15:31:54.441Z,61544
2023-03-29T15:36:56.066Z,61544
2023-03-29T15:41:57.723Z,0
2023-03-29T15:46:59.250Z,0
2023-03-29T15:52:00.660Z,0
2023-03-29T15:57:02.157Z,0
2023-03-29T16:02:03.904Z,0
2023-03-29T16:07:05.437Z,0
2023-03-29T16:12:06.875Z,0
2023-03-29T16:17:08.298Z,0
2023-03-29T16:22:09.738Z,0
2023-03-29T16:27:11.146Z,0
2023-03-29T16:32:12.785Z,0
2023-03-29T16:37:14.341Z,0
2023-03-29T16:42:15.854Z,0
2023-03-29T16:47:17.323Z,-61656
2023-03-29T16:52:18.921Z,-61656
2023-03-29T16:57:20.606Z,0
2023-03-29T17:02:22.128Z,0
2023-03-29T17:07:23.702Z,0
2023-03-29T17:12:25.146Z,0
2023-03-29T17:17:26.589Z,0
2023-03-29T17:22:28.047Z,0
2023-03-29T17:27:29.486Z,0
2023-03-29T17:32:30.887Z,-61656
2023-03-29T17:37:32.479Z,0
2023-03-29T17:42:33.895Z,-61656
2023-03-29T17:47:35.344Z,-61656
2023-03-29T17:52:37.028Z,-61656
2023-03-29T17:57:38.513Z,-61656
2023-03-29T18:02:40.122Z,-61656
2023-03-29T18:07:41.597Z,-61656
2023-03-29T18:12:42.979Z,-61656
2023-03-29T18:17:44.407Z,-61656
2023-03-29T18:22:45.795Z,-61656
2023-03-29T18:27:47.306Z,0
2023-03-29T18:32:48.782Z,0
2023-03-29T18:37:50.234Z,-61656
2023-03-29T18:42:51.653Z,0
2023-03-29T18:47:53.152Z,-61656
2023-03-29T18:52:54.547Z,-61656
2023-03-29T18:57:55.932Z,-61656
2023-03-29T19:02:57.595Z,-61656
2023-03-29T19:07:59.248Z,-61656
2023-03-29T19:13:00.667Z,-61656
2023-03-29T19:18:02.186Z,-61656
2023-03-29T19:23:03.609Z,-61656
2023-03-29T19:28:04.982Z,-61656
2023-03-29T19:33:06.582Z,-61656
2023-03-29T19:38:08.076Z,-61656
2023-03-29T19:43:09.451Z,-61656
2023-03-29T19:53:13.644Z,-61656
2023-03-29T19:58:15.109Z,-61656
2023-03-29T20:03:16.631Z,-61656
2023-03-29T20:08:18.152Z,-61656
2023-03-29T20:13:31.297Z,-61656
2023-03-29T20:18:39.744Z,-61656
2023-03-29T20:23:41.164Z,-61656
2023-03-29T20:28:42.623Z,-61656
2023-03-29T20:33:44.026Z,-30856
2023-03-29T20:38:45.748Z,-61656
2023-03-29T20:43:47.296Z,-30856
2023-03-29T20:48:48.730Z,0
2023-03-29T20:53:50.147Z,-30856
2023-03-29T20:58:51.569Z,-30856
2023-03-29T21:03:53.018Z,-30856
2023-03-29T21:08:54.480Z,-30856
2023-03-29T21:13:55.866Z,-30856
2023-03-29T21:18:57.248Z,-30856
2023-03-29T21:23:58.666Z,-30856
2023-03-29T21:29:00.297Z,-30856
2023-03-29T21:34:02.091Z,-30856
2023-03-29T21:39:03.547Z,-20589.33333
2023-03-29T21:44:04.975Z,-30856
2023-03-29T21:49:06.435Z,-30856
2023-03-29T21:54:07.818Z,-30856
2023-03-29T21:59:09.263Z,-20589.33333
2023-03-29T22:04:10.749Z,-20589.33333
2023-03-29T22:09:12.275Z,-20589.33333
2023-03-29T22:14:13.725Z,-20589.33333
2023-03-29T22:19:15.339Z,-20589.33333
2023-03-29T22:24:16.892Z,-20589.33333
2023-03-29T22:29:18.314Z,-20589.33333
2023-03-29T22:34:19.733Z,-20589.33333
2023-03-29T22:39:21.189Z,-20589.33333
2023-03-29T22:44:22.622Z,-20589.33333
2023-03-29T22:49:24.043Z,-20589.33333
2023-03-29T22:54:25.606Z,-20589.33333
2023-03-29T22:59:27.125Z,-20589.33333
2023-03-29T23:04:28.581Z,-20589.33333
2023-03-29T23:09:30.111Z,-20589.33333
2023-03-29T23:14:31.531Z,-20589.33333
2023-03-29T23:19:33.139Z,-20589.33333
2023-03-29T23:24:34.680Z,-20589.33333
2023-03-29T23:29:36.145Z,-20589.33333
2023-03-29T23:34:37.574Z,-20589.33333
2023-03-29T23:39:39.116Z,-20589.33333
2023-03-29T23:44:40.536Z,-20589.33333
2023-03-29T23:49:41.914Z,-20589.33333
2023-03-29T23:54:43.374Z,-30856
2023-03-29T23:59:44.976Z,-20589.33333
