createdAt,value
2022-12-15T00:00:00.883Z,13.10
2022-12-15T00:02:59.857Z,13.10
2022-12-15T00:06:04.898Z,13.10
2022-12-15T00:09:03.933Z,13.10
2022-12-15T00:12:08.894Z,13.10
2022-12-15T00:15:07.980Z,13.10
2022-12-15T00:18:12.898Z,13.10
2022-12-15T00:21:22.897Z,13.10
2022-12-15T00:24:27.922Z,13.00
2022-12-15T00:27:40.899Z,13.10
2022-12-15T00:30:39.824Z,13.10
2022-12-15T00:33:44.912Z,13.10
2022-12-15T00:36:50.747Z,13.10
2022-12-15T00:39:29.888Z,13.00
2022-12-15T00:42:10.960Z,13.00
2022-12-15T00:44:57.912Z,13.00
2022-12-15T00:47:38.423Z,13.00
2022-12-15T00:50:42.901Z,13.10
2022-12-15T00:53:49.895Z,13.00
2022-12-15T00:56:54.908Z,13.00
2022-12-15T00:59:54.008Z,13.00
2022-12-15T01:02:59.194Z,13.00
2022-12-15T01:06:04.894Z,13.00
2022-12-15T01:09:06.773Z,13.00
2022-12-15T01:12:12.888Z,13.00
2022-12-15T01:15:18.886Z,13.00
2022-12-15T01:18:24.902Z,13.00
2022-12-15T01:21:14.882Z,13.00
2022-12-15T01:24:01.899Z,13.00
2022-12-15T01:26:41.967Z,13.00
2022-12-15T01:29:28.911Z,13.00
2022-12-15T01:32:09.052Z,13.00
2022-12-15T01:34:55.876Z,13.00
2022-12-15T01:37:35.953Z,13.00
2022-12-15T01:40:43.889Z,13.00
2022-12-15T01:43:33.283Z,12.90
2022-12-15T01:46:25.920Z,13.00
2022-12-15T01:49:17.967Z,12.90
2022-12-15T01:52:07.885Z,13.00
2022-12-15T01:54:56.172Z,12.90
2022-12-15T01:57:42.884Z,13.00
2022-12-15T02:00:29.923Z,13.00
2022-12-15T02:03:18.045Z,13.00
2022-12-15T02:05:59.877Z,13.00
2022-12-15T02:08:42.333Z,13.00
2022-12-15T02:12:02.883Z,12.90
2022-12-15T02:15:04.910Z,12.90
2022-12-15T02:18:18.938Z,13.00
2022-12-15T02:21:23.896Z,13.00
2022-12-15T02:24:23.950Z,13.00
2022-12-15T02:27:41.894Z,13.00
2022-12-15T02:30:26.249Z,13.00
2022-12-15T02:33:18.873Z,13.00
2022-12-15T02:36:26.883Z,13.00
2022-12-15T02:39:13.882Z,12.90
2022-12-15T02:42:00.898Z,12.90
2022-12-15T02:44:50.883Z,12.90
2022-12-15T02:48:23.901Z,12.90
2022-12-15T02:51:40.884Z,12.90
2022-12-15T02:54:51.009Z,12.90
2022-12-15T02:57:37.890Z,13.00
2022-12-15T03:00:18.944Z,13.00
2022-12-15T03:03:06.944Z,13.00
2022-12-15T03:05:46.928Z,13.00
2022-12-15T03:08:33.899Z,13.00
2022-12-15T03:11:13.951Z,13.00
2022-12-15T03:14:01.899Z,13.00
2022-12-15T03:16:48.950Z,13.00
2022-12-15T03:19:29.433Z,13.00
2022-12-15T03:22:15.923Z,13.00
2022-12-15T03:24:56.463Z,13.00
2022-12-15T03:27:42.896Z,13.00
2022-12-15T03:30:23.368Z,13.00
2022-12-15T03:33:09.902Z,13.00
2022-12-15T03:35:51.210Z,13.00
2022-12-15T03:38:37.912Z,13.00
2022-12-15T03:41:19.325Z,13.00
2022-12-15T03:44:05.875Z,13.00
2022-12-15T03:46:52.946Z,13.00
2022-12-15T03:49:32.880Z,13.00
2022-12-15T03:52:19.894Z,13.00
2022-12-15T03:54:59.944Z,13.00
2022-12-15T03:57:46.874Z,13.00
2022-12-15T04:00:27.950Z,13.00
2022-12-15T04:03:16.952Z,13.00
2022-12-15T04:05:56.961Z,13.00
2022-12-15T04:08:36.868Z,13.00
2022-12-15T04:11:23.898Z,13.00
2022-12-15T04:14:10.893Z,13.00
2022-12-15T04:16:57.944Z,13.00
2022-12-15T04:19:56.687Z,13.00
2022-12-15T04:22:54.886Z,12.90
2022-12-15T04:25:59.884Z,12.90
2022-12-15T04:28:59.003Z,12.90
2022-12-15T04:32:05.895Z,12.90
2022-12-15T04:35:11.877Z,12.90
2022-12-15T04:38:17.895Z,12.90
2022-12-15T04:41:16.950Z,12.90
2022-12-15T04:44:22.903Z,12.90
2022-12-15T04:47:21.853Z,12.90
2022-12-15T04:50:26.909Z,12.90
2022-12-15T04:53:38.782Z,12.90
2022-12-15T04:56:38.871Z,12.90
2022-12-15T04:59:44.899Z,12.90
2022-12-15T05:02:43.750Z,12.90
2022-12-15T05:05:49.903Z,12.90
2022-12-15T05:08:50.206Z,12.90
2022-12-15T05:11:55.897Z,12.90
2022-12-15T05:14:54.965Z,12.90
2022-12-15T05:18:00.902Z,12.90
2022-12-15T05:21:05.880Z,12.90
2022-12-15T05:24:10.897Z,12.90
2022-12-15T05:27:15.882Z,12.90
2022-12-15T05:30:14.877Z,12.90
2022-12-15T05:33:01.885Z,12.90
2022-12-15T05:35:42.376Z,12.90
2022-12-15T05:38:28.882Z,12.90
2022-12-15T05:41:15.884Z,12.90
2022-12-15T05:44:02.895Z,12.90
2022-12-15T05:46:56.873Z,12.90
2022-12-15T05:49:43.906Z,12.90
2022-12-15T05:52:23.969Z,12.90
2022-12-15T05:55:11.871Z,12.90
2022-12-15T05:58:04.882Z,12.90
2022-12-15T06:00:45.366Z,12.90
2022-12-15T06:03:32.302Z,12.90
2022-12-15T06:06:13.449Z,12.90
2022-12-15T06:08:59.892Z,12.90
2022-12-15T06:11:46.883Z,13.00
2022-12-15T06:14:26.977Z,13.00
2022-12-15T06:17:13.904Z,13.00
2022-12-15T06:19:53.944Z,12.90
2022-12-15T06:22:44.205Z,12.90
2022-12-15T06:25:32.898Z,12.90
2022-12-15T06:28:19.900Z,13.00
2022-12-15T06:31:01.997Z,12.90
2022-12-15T06:33:48.895Z,12.90
2022-12-15T06:36:30.828Z,12.90
2022-12-15T06:39:25.903Z,12.90
2022-12-15T06:42:05.949Z,12.90
2022-12-15T06:44:52.887Z,12.90
2022-12-15T06:47:32.946Z,12.90
2022-12-15T06:50:19.881Z,12.90
2022-12-15T06:53:00.270Z,12.90
2022-12-15T06:55:47.886Z,12.90
2022-12-15T06:58:27.933Z,12.90
2022-12-15T07:01:15.247Z,12.90
2022-12-15T07:04:01.987Z,12.90
2022-12-15T07:06:48.880Z,12.90
2022-12-15T07:09:35.908Z,12.90
2022-12-15T07:12:16.427Z,12.90
2022-12-15T07:15:02.895Z,12.80
2022-12-15T07:17:43.368Z,12.90
2022-12-15T07:20:31.911Z,12.90
2022-12-15T07:23:19.457Z,12.90
2022-12-15T07:26:08.006Z,12.90
2022-12-15T07:28:58.040Z,12.90
2022-12-15T07:31:38.918Z,12.90
2022-12-15T07:34:25.898Z,12.90
2022-12-15T07:37:05.972Z,12.90
2022-12-15T07:39:52.907Z,12.90
2022-12-15T07:42:42.885Z,12.90
2022-12-15T07:45:36.935Z,12.90
2022-12-15T07:48:23.904Z,12.90
2022-12-15T07:51:10.972Z,12.90
2022-12-15T07:53:58.900Z,12.90
2022-12-15T07:56:39.417Z,12.90
2022-12-15T07:59:25.891Z,12.90
2022-12-15T08:02:06.114Z,12.90
2022-12-15T08:04:52.880Z,12.90
2022-12-15T08:07:32.956Z,12.90
2022-12-15T08:10:19.903Z,12.90
2022-12-15T08:12:59.956Z,12.90
2022-12-15T08:15:47.883Z,13.00
2022-12-15T08:18:34.896Z,12.90
2022-12-15T08:21:15.475Z,13.00
2022-12-15T08:24:01.904Z,13.00
2022-12-15T08:26:50.936Z,13.00
2022-12-15T08:32:37.908Z,13.00
2022-12-15T08:35:55.213Z,13.00
2022-12-15T08:38:31.968Z,13.00
2022-12-15T08:41:30.894Z,13.00
2022-12-15T08:44:11.376Z,13.10
2022-12-15T08:46:57.881Z,13.10
2022-12-15T08:49:38.371Z,13.10
2022-12-15T08:52:24.887Z,13.20
2022-12-15T08:55:11.894Z,13.30
2022-12-15T08:57:51.970Z,13.40
2022-12-15T09:00:38.871Z,13.60
2022-12-15T09:03:25.885Z,13.70
2022-12-15T09:06:09.154Z,13.80
2022-12-15T09:08:56.900Z,13.90
2022-12-15T09:11:43.995Z,14.00
2022-12-15T09:14:29.070Z,14.10
2022-12-15T09:17:27.436Z,14.20
2022-12-15T09:20:17.694Z,14.20
2022-12-15T09:23:04.937Z,14.20
2022-12-15T09:25:44.878Z,14.30
2022-12-15T09:28:35.000Z,14.40
2022-12-15T09:31:26.986Z,14.50
2022-12-15T09:34:07.377Z,14.70
2022-12-15T09:36:53.909Z,14.80
2022-12-15T09:39:40.887Z,15.00
2022-12-15T09:42:37.005Z,15.10
2022-12-15T09:45:31.885Z,15.20
2022-12-15T09:48:27.936Z,15.30
2022-12-15T09:51:10.912Z,15.40
2022-12-15T09:53:56.169Z,15.50
2022-12-15T09:56:53.905Z,15.60
2022-12-15T09:59:49.233Z,15.60
2022-12-15T10:02:56.998Z,15.60
2022-12-15T10:06:14.734Z,15.60
2022-12-15T10:09:22.902Z,15.70
2022-12-15T10:12:32.938Z,15.70
2022-12-15T10:15:35.906Z,15.90
2022-12-15T10:18:41.893Z,16.00
2022-12-15T10:21:22.234Z,16.00
2022-12-15T10:25:07.515Z,16.10
2022-12-15T10:27:49.894Z,16.10
2022-12-15T10:30:36.940Z,16.10
2022-12-15T10:33:48.607Z,16.10
2022-12-15T10:36:36.920Z,16.00
2022-12-15T10:39:17.831Z,16.00
2022-12-15T10:42:27.922Z,16.00
2022-12-15T10:45:14.882Z,15.90
2022-12-15T10:48:13.891Z,15.90
2022-12-15T10:51:14.902Z,15.80
2022-12-15T10:54:06.906Z,15.80
2022-12-15T10:56:52.073Z,15.80
2022-12-15T10:59:45.884Z,15.80
2022-12-15T11:02:40.052Z,15.80
2022-12-15T11:05:26.897Z,15.80
2022-12-15T11:08:23.902Z,15.80
2022-12-15T11:11:27.738Z,15.80
2022-12-15T11:14:20.925Z,15.80
2022-12-15T11:17:03.940Z,15.70
2022-12-15T11:19:59.814Z,15.70
2022-12-15T11:23:09.955Z,15.70
2022-12-15T11:26:11.887Z,15.70
2022-12-15T11:29:02.963Z,15.70
2022-12-15T11:31:51.891Z,15.80
2022-12-15T11:34:39.003Z,15.80
2022-12-15T11:38:09.901Z,15.80
2022-12-15T11:40:50.537Z,15.80
2022-12-15T11:44:00.986Z,15.80
2022-12-15T11:47:18.904Z,15.80
2022-12-15T11:50:21.888Z,15.80
2022-12-15T11:53:04.999Z,15.80
2022-12-15T11:56:06.899Z,15.80
2022-12-15T11:59:03.938Z,15.80
2022-12-15T12:02:26.989Z,15.80
2022-12-15T12:05:42.937Z,15.80
2022-12-15T12:08:53.902Z,15.80
2022-12-15T12:12:05.926Z,15.80
2022-12-15T12:14:53.501Z,15.80
2022-12-15T12:17:56.891Z,15.80
2022-12-15T12:20:53.916Z,15.80
2022-12-15T12:24:02.904Z,15.80
2022-12-15T12:27:00.319Z,15.80
2022-12-15T12:29:52.887Z,15.70
2022-12-15T12:32:55.053Z,15.80
2022-12-15T12:35:43.925Z,15.70
2022-12-15T12:38:34.264Z,15.70
2022-12-15T12:41:38.921Z,15.70
2022-12-15T12:44:31.436Z,15.70
2022-12-15T12:47:27.912Z,15.70
2022-12-15T12:50:25.023Z,15.70
2022-12-15T12:53:06.938Z,15.60
2022-12-15T12:55:54.213Z,15.60
2022-12-15T12:58:42.913Z,15.60
2022-12-15T13:01:31.294Z,15.60
2022-12-15T13:04:22.906Z,15.60
2022-12-15T13:07:31.911Z,15.60
2022-12-15T13:10:21.895Z,15.60
2022-12-15T13:13:31.173Z,15.70
2022-12-15T13:16:40.511Z,15.70
2022-12-15T13:20:06.911Z,15.70
2022-12-15T13:22:46.983Z,15.70
2022-12-15T13:25:53.695Z,15.70
2022-12-15T13:28:43.948Z,15.70
2022-12-15T13:31:34.129Z,15.70
2022-12-15T13:34:24.024Z,15.70
2022-12-15T13:37:32.920Z,15.70
2022-12-15T13:40:42.891Z,15.60
2022-12-15T13:43:33.324Z,15.70
2022-12-15T13:46:33.924Z,15.70
2022-12-15T13:49:49.381Z,15.70
2022-12-15T13:53:20.392Z,15.70
2022-12-15T13:56:14.808Z,15.70
2022-12-15T13:59:16.910Z,15.70
2022-12-15T14:02:10.938Z,15.70
2022-12-15T14:05:13.947Z,15.70
2022-12-15T14:07:59.901Z,15.70
2022-12-15T14:10:43.998Z,15.70
2022-12-15T14:13:31.369Z,15.70
2022-12-15T14:16:27.998Z,15.70
2022-12-15T14:19:36.586Z,15.70
2022-12-15T14:22:27.073Z,15.70
2022-12-15T14:25:26.922Z,15.70
2022-12-15T14:28:25.087Z,15.70
2022-12-15T14:31:25.985Z,15.70
2022-12-15T14:34:24.897Z,15.60
2022-12-15T14:37:08.025Z,15.60
2022-12-15T14:39:55.896Z,15.60
2022-12-15T14:42:36.962Z,15.60
2022-12-15T14:45:35.012Z,15.60
2022-12-15T14:48:40.585Z,15.60
2022-12-15T14:51:29.923Z,15.60
2022-12-15T14:54:09.958Z,15.60
2022-12-15T14:57:05.903Z,15.60
2022-12-15T14:59:49.062Z,15.50
2022-12-15T15:02:36.958Z,15.50
2022-12-15T15:05:39.927Z,15.50
2022-12-15T15:08:33.397Z,15.50
2022-12-15T15:11:32.011Z,15.50
2022-12-15T15:14:24.887Z,15.50
2022-12-15T15:17:27.902Z,15.50
2022-12-15T15:20:27.823Z,15.40
2022-12-15T15:23:20.916Z,15.40
2022-12-15T15:26:04.157Z,15.40
2022-12-15T15:28:57.922Z,15.40
2022-12-15T15:31:41.866Z,15.40
2022-12-15T15:34:28.885Z,15.40
2022-12-15T15:37:18.254Z,15.40
2022-12-15T15:40:08.903Z,15.30
2022-12-15T15:42:55.960Z,15.30
2022-12-15T15:45:35.898Z,15.30
2022-12-15T15:48:32.381Z,15.30
2022-12-15T15:51:12.999Z,15.20
2022-12-15T15:54:02.913Z,15.20
2022-12-15T15:56:42.985Z,15.20
2022-12-15T15:59:31.905Z,15.20
2022-12-15T16:02:13.453Z,15.10
2022-12-15T16:04:59.904Z,15.10
2022-12-15T16:07:40.510Z,15.10
2022-12-15T16:10:29.918Z,15.10
2022-12-15T16:13:09.956Z,15.10
2022-12-15T16:15:56.971Z,15.00
2022-12-15T16:18:36.952Z,15.00
2022-12-15T16:21:32.909Z,15.00
2022-12-15T16:24:17.028Z,14.90
2022-12-15T16:27:03.916Z,14.90
2022-12-15T16:29:44.478Z,14.90
2022-12-15T16:32:30.913Z,14.90
2022-12-15T16:35:11.257Z,14.80
2022-12-15T16:37:57.899Z,14.80
2022-12-15T16:40:43.037Z,14.80
2022-12-15T16:43:37.331Z,14.80
2022-12-15T16:46:20.236Z,14.80
2022-12-15T16:49:06.958Z,14.80
2022-12-15T16:51:51.989Z,14.80
2022-12-15T16:54:38.912Z,14.70
2022-12-15T16:57:18.974Z,14.70
2022-12-15T17:00:05.957Z,14.70
2022-12-15T17:02:46.147Z,14.70
2022-12-15T17:05:40.908Z,14.70
2022-12-15T17:08:29.942Z,14.70
2022-12-15T17:11:22.916Z,14.60
2022-12-15T17:14:05.410Z,14.60
2022-12-15T17:16:51.919Z,14.60
2022-12-15T17:19:31.976Z,14.60
2022-12-15T17:22:20.904Z,14.60
2022-12-15T17:25:00.996Z,14.60
2022-12-15T17:27:47.949Z,14.50
2022-12-15T17:30:27.964Z,14.50
2022-12-15T17:33:29.155Z,14.50
2022-12-15T17:36:15.962Z,14.50
2022-12-15T17:39:05.919Z,14.50
2022-12-15T17:42:01.732Z,14.50
2022-12-15T17:44:49.207Z,14.50
2022-12-15T17:47:45.908Z,14.50
2022-12-15T17:50:26.403Z,14.50
2022-12-15T17:53:13.909Z,14.50
2022-12-15T17:56:00.965Z,14.40
2022-12-15T17:58:40.905Z,14.40
2022-12-15T18:01:27.963Z,14.50
2022-12-15T18:04:08.032Z,14.40
2022-12-15T18:07:01.245Z,14.40
2022-12-15T18:09:42.018Z,14.50
2022-12-15T18:12:31.910Z,14.50
2022-12-15T18:15:31.930Z,14.60
2022-12-15T18:18:19.983Z,14.60
2022-12-15T18:21:12.927Z,14.70
2022-12-15T18:24:00.152Z,14.70
2022-12-15T18:26:43.906Z,14.70
2022-12-15T18:29:30.897Z,14.70
2022-12-15T18:32:18.902Z,14.80
2022-12-15T18:35:05.906Z,14.80
2022-12-15T18:37:52.911Z,14.80
2022-12-15T18:40:40.011Z,14.80
2022-12-15T18:43:39.927Z,14.80
2022-12-15T18:46:20.507Z,14.80
2022-12-15T18:49:06.903Z,14.90
2022-12-15T18:51:53.979Z,14.90
2022-12-15T18:54:34.899Z,14.80
2022-12-15T18:57:20.955Z,14.90
2022-12-15T19:00:14.885Z,14.90
2022-12-15T19:03:04.057Z,14.90
2022-12-15T19:05:43.919Z,14.90
2022-12-15T19:08:36.073Z,14.90
2022-12-15T19:11:24.909Z,14.90
2022-12-15T19:14:32.953Z,14.90
2022-12-15T19:17:41.917Z,14.90
2022-12-15T19:20:47.935Z,14.90
2022-12-15T19:23:30.232Z,14.90
2022-12-15T19:26:18.263Z,14.90
2022-12-15T19:28:58.907Z,14.90
2022-12-15T19:31:46.795Z,14.90
2022-12-15T19:34:26.900Z,14.90
2022-12-15T19:37:24.932Z,14.90
2022-12-15T19:40:06.980Z,14.90
2022-12-15T19:42:55.437Z,14.90
2022-12-15T19:45:37.071Z,14.90
2022-12-15T19:48:31.904Z,14.90
2022-12-15T19:51:29.928Z,14.90
2022-12-15T19:54:11.144Z,14.90
2022-12-15T19:56:57.897Z,15.00
2022-12-15T19:59:44.916Z,15.00
2022-12-15T20:02:32.586Z,15.00
2022-12-15T20:05:12.969Z,15.00
2022-12-15T20:08:00.903Z,15.00
2022-12-15T20:10:47.890Z,14.90
2022-12-15T20:13:35.535Z,15.00
2022-12-15T20:16:24.995Z,14.90
2022-12-15T20:19:11.905Z,14.90
2022-12-15T20:21:51.970Z,14.90
2022-12-15T20:24:39.912Z,14.80
2022-12-15T20:27:28.900Z,14.70
2022-12-15T20:30:24.011Z,14.70
2022-12-15T20:33:10.902Z,14.60
2022-12-15T20:35:58.937Z,14.50
2022-12-15T20:38:40.952Z,14.50
2022-12-15T20:41:30.925Z,14.40
2022-12-15T20:44:18.711Z,14.40
2022-12-15T20:47:04.897Z,14.40
2022-12-15T20:49:52.005Z,14.30
2022-12-15T20:52:32.904Z,14.30
2022-12-15T20:55:20.898Z,14.20
2022-12-15T20:58:07.929Z,14.20
2022-12-15T21:00:56.063Z,14.20
2022-12-15T21:03:39.950Z,14.10
2022-12-15T21:06:21.415Z,14.10
2022-12-15T21:09:08.918Z,14.10
2022-12-15T21:11:51.672Z,14.10
2022-12-15T21:14:37.920Z,14.10
2022-12-15T21:17:27.958Z,14.00
2022-12-15T21:20:07.941Z,14.00
2022-12-15T21:23:01.934Z,14.00
2022-12-15T21:25:49.032Z,14.00
2022-12-15T21:28:36.915Z,14.00
2022-12-15T21:31:18.933Z,14.00
2022-12-15T21:34:05.914Z,13.90
2022-12-15T21:36:50.168Z,13.90
2022-12-15T21:39:35.937Z,14.00
2022-12-15T21:42:22.989Z,13.90
2022-12-15T21:45:22.915Z,13.90
2022-12-15T21:48:35.916Z,13.90
2022-12-15T21:51:23.956Z,13.90
2022-12-15T21:54:03.916Z,13.90
2022-12-15T21:56:51.892Z,13.90
2022-12-15T21:59:42.917Z,13.90
2022-12-15T22:02:33.189Z,13.90
2022-12-15T22:05:26.915Z,13.80
2022-12-15T22:08:22.336Z,13.80
2022-12-15T22:11:08.903Z,13.80
2022-12-15T22:13:57.982Z,13.80
2022-12-15T22:16:38.054Z,13.80
2022-12-15T22:19:25.002Z,13.80
2022-12-15T22:22:04.904Z,13.80
2022-12-15T22:24:51.982Z,13.80
2022-12-15T22:27:31.906Z,13.80
2022-12-15T22:30:31.967Z,13.80
2022-12-15T22:33:20.745Z,13.80
2022-12-15T22:36:01.533Z,13.80
2022-12-15T22:38:47.932Z,13.80
2022-12-15T22:41:34.959Z,13.90
2022-12-15T22:44:33.920Z,13.80
2022-12-15T22:47:27.915Z,13.80
2022-12-15T22:50:21.907Z,13.80
2022-12-15T22:53:01.967Z,13.80
2022-12-15T22:55:51.940Z,13.80
2022-12-15T22:58:39.005Z,13.80
2022-12-15T23:01:25.956Z,13.90
2022-12-15T23:04:06.006Z,13.80
2022-12-15T23:06:52.922Z,13.80
2022-12-15T23:09:41.902Z,13.80
2022-12-15T23:12:28.927Z,13.90
2022-12-15T23:15:27.839Z,13.90
2022-12-15T23:18:14.935Z,13.80
2022-12-15T23:21:01.921Z,13.80
2022-12-15T23:23:42.710Z,13.90
2022-12-15T23:26:32.913Z,13.90
2022-12-15T23:29:14.104Z,13.90
2022-12-15T23:32:00.908Z,13.80
2022-12-15T23:34:54.926Z,13.80
2022-12-15T23:37:35.448Z,13.90
2022-12-15T23:40:27.910Z,13.80
2022-12-15T23:43:14.974Z,13.90
2022-12-15T23:46:05.976Z,13.80
2022-12-15T23:48:52.901Z,13.90
2022-12-15T23:51:34.984Z,13.80
2022-12-15T23:54:21.902Z,13.80
2022-12-15T23:57:02.670Z,13.80
2022-12-15T23:59:48.903Z,13.80
